Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,12,00,00,-18.00
2021,12,12,00,01,-18.00
2021,12,12,00,02,-18.00
2021,12,12,00,03,-18.00
2021,12,12,00,04,-18.00
2021,12,12,00,05,-18.00
2021,12,12,00,06,-18.00
2021,12,12,00,07,-18.10
2021,12,12,00,08,-18.10
2021,12,12,00,09,-18.10
2021,12,12,00,10,-18.10
2021,12,12,00,11,-18.10
2021,12,12,00,12,-18.10
2021,12,12,00,13,-18.10
2021,12,12,00,14,-18.10
2021,12,12,00,15,-18.10
2021,12,12,00,16,-18.10
2021,12,12,00,17,-18.10
2021,12,12,00,18,-18.10
2021,12,12,00,19,-18.10
2021,12,12,00,20,-18.10
2021,12,12,00,21,-18.10
2021,12,12,00,22,-18.10
2021,12,12,00,23,-18.20
2021,12,12,00,24,-18.20
2021,12,12,00,25,-18.20
2021,12,12,00,26,-18.20
2021,12,12,00,27,-18.20
2021,12,12,00,28,-18.20
2021,12,12,00,29,-18.20
2021,12,12,00,30,-18.20
2021,12,12,00,31,-18.20
2021,12,12,00,32,-18.30
2021,12,12,00,33,-18.30
2021,12,12,00,34,-18.30
2021,12,12,00,35,-18.30
2021,12,12,00,36,-18.30
2021,12,12,00,37,-18.30
2021,12,12,00,38,-18.40
2021,12,12,00,39,-18.40
2021,12,12,00,40,-18.40
2021,12,12,00,41,-18.40
2021,12,12,00,42,-18.40
2021,12,12,00,43,-18.50
2021,12,12,00,44,-18.50
2021,12,12,00,45,-18.50
2021,12,12,00,46,-18.60
2021,12,12,00,47,-18.60
2021,12,12,00,48,-18.60
2021,12,12,00,49,-18.60
2021,12,12,00,50,-18.60
2021,12,12,00,51,-18.70
2021,12,12,00,52,-18.70
2021,12,12,00,53,-18.70
2021,12,12,00,54,-18.70
2021,12,12,00,55,-18.70
2021,12,12,00,56,-18.70
2021,12,12,00,57,-18.80
2021,12,12,00,58,-18.80
2021,12,12,00,59,-18.80
2021,12,12,01,00,-18.80
2021,12,12,01,01,-18.90
2021,12,12,01,02,-18.90
2021,12,12,01,03,-18.90
2021,12,12,01,04,-18.90
2021,12,12,01,05,-19.00
2021,12,12,01,06,-19.00
2021,12,12,01,07,-19.00
2021,12,12,01,08,-19.10
2021,12,12,01,09,-19.10
2021,12,12,01,10,-19.10
2021,12,12,01,11,-19.20
2021,12,12,01,12,-19.20
2021,12,12,01,13,-19.30
2021,12,12,01,14,-19.30
2021,12,12,01,15,-19.30
2021,12,12,01,16,-19.40
2021,12,12,01,17,-19.40
2021,12,12,01,18,-19.40
2021,12,12,01,19,-19.50
2021,12,12,01,20,-19.50
2021,12,12,01,21,-19.50
2021,12,12,01,22,-19.60
2021,12,12,01,23,-19.60
2021,12,12,01,24,-19.70
2021,12,12,01,25,-19.70
2021,12,12,01,26,-19.70
2021,12,12,01,27,-19.70
2021,12,12,01,28,-19.80
2021,12,12,01,29,-19.80
2021,12,12,01,30,-19.80
2021,12,12,01,31,-19.80
2021,12,12,01,32,-19.90
2021,12,12,01,33,-19.90
2021,12,12,01,34,-19.90
2021,12,12,01,35,-20.00
2021,12,12,01,36,-20.00
2021,12,12,01,37,-20.00
2021,12,12,01,38,-20.10
2021,12,12,01,39,-20.10
2021,12,12,01,40,-20.10
2021,12,12,01,41,-20.10
2021,12,12,01,42,-20.20
2021,12,12,01,43,-20.20
2021,12,12,01,44,-20.20
2021,12,12,01,45,-20.30
2021,12,12,01,46,-20.30
2021,12,12,01,47,-20.30
2021,12,12,01,48,-20.40
2021,12,12,01,49,-20.40
2021,12,12,01,50,-20.40
2021,12,12,01,51,-20.40
2021,12,12,01,52,-20.40
2021,12,12,01,53,-20.50
2021,12,12,01,54,-20.50
2021,12,12,01,55,-20.50
2021,12,12,01,56,-20.60
2021,12,12,01,57,-20.60
2021,12,12,01,58,-20.60
2021,12,12,01,59,-20.70
2021,12,12,02,00,-20.70
2021,12,12,02,01,-20.70
2021,12,12,02,02,-20.70
2021,12,12,02,03,-20.70
2021,12,12,02,04,-20.80
2021,12,12,02,05,-20.80
2021,12,12,02,06,-20.80
2021,12,12,02,07,-20.80
2021,12,12,02,08,-20.80
2021,12,12,02,09,-20.90
2021,12,12,02,10,-20.90
2021,12,12,02,11,-20.90
2021,12,12,02,12,-20.90
2021,12,12,02,13,-20.90
2021,12,12,02,14,-21.00
2021,12,12,02,15,-21.00
2021,12,12,02,16,-21.00
2021,12,12,02,17,-21.00
2021,12,12,02,18,-21.00
2021,12,12,02,19,-21.00
2021,12,12,02,20,-21.10
2021,12,12,02,21,-21.10
2021,12,12,02,22,-21.10
2021,12,12,02,23,-21.10
2021,12,12,02,24,-21.10
2021,12,12,02,25,-21.20
2021,12,12,02,26,-21.20
2021,12,12,02,27,-21.20
2021,12,12,02,28,-21.20
2021,12,12,02,29,-21.30
2021,12,12,02,30,-21.30
2021,12,12,02,31,-21.30
2021,12,12,02,32,-21.30
2021,12,12,02,33,-21.40
2021,12,12,02,34,-21.40
2021,12,12,02,35,-21.40
2021,12,12,02,36,-21.40
2021,12,12,02,37,-21.40
2021,12,12,02,38,-21.40
2021,12,12,02,39,-21.40
2021,12,12,02,40,-21.50
2021,12,12,02,41,-21.50
2021,12,12,02,42,-21.50
2021,12,12,02,43,-21.50
2021,12,12,02,44,-21.50
2021,12,12,02,45,-21.50
2021,12,12,02,46,-21.50
2021,12,12,02,47,-21.60
2021,12,12,02,48,-21.60
2021,12,12,02,49,-21.60
2021,12,12,02,50,-21.60
2021,12,12,02,51,-21.60
2021,12,12,02,52,-21.70
2021,12,12,02,53,-21.70
2021,12,12,02,54,-21.70
2021,12,12,02,55,-21.70
2021,12,12,02,56,-21.80
2021,12,12,02,57,-21.80
2021,12,12,02,58,-21.80
2021,12,12,02,59,-21.80
2021,12,12,03,00,-21.80
2021,12,12,03,01,-21.80
2021,12,12,03,02,-21.80
2021,12,12,03,03,-21.80
2021,12,12,03,04,-21.80
2021,12,12,03,05,-21.80
2021,12,12,03,06,-21.80
2021,12,12,03,07,-21.90
2021,12,12,03,08,-21.90
2021,12,12,03,09,-21.90
2021,12,12,03,10,-21.90
2021,12,12,03,11,-21.90
2021,12,12,03,12,-21.90
2021,12,12,03,13,-21.90
2021,12,12,03,14,-21.90
2021,12,12,03,15,-21.90
2021,12,12,03,16,-21.90
2021,12,12,03,17,-21.90
2021,12,12,03,18,-21.90
2021,12,12,03,19,-21.90
2021,12,12,03,20,-21.90
2021,12,12,03,21,-21.90
2021,12,12,03,22,-21.80
2021,12,12,03,23,-21.80
2021,12,12,03,24,-21.80
2021,12,12,03,25,-21.80
2021,12,12,03,26,-21.80
2021,12,12,03,27,-21.80
2021,12,12,03,28,-21.70
2021,12,12,03,29,-21.70
2021,12,12,03,30,-21.70
2021,12,12,03,31,-21.70
2021,12,12,03,32,-21.70
2021,12,12,03,33,-21.70
2021,12,12,03,34,-21.70
2021,12,12,03,35,-21.70
2021,12,12,03,36,-21.70
2021,12,12,03,37,-21.70
2021,12,12,03,38,-21.70
2021,12,12,03,39,-21.70
2021,12,12,03,40,-21.70
2021,12,12,03,41,-21.70
2021,12,12,03,42,-21.70
2021,12,12,03,43,-21.70
2021,12,12,03,44,-21.70
2021,12,12,03,45,-21.70
2021,12,12,03,46,-21.70
2021,12,12,03,47,-21.70
2021,12,12,03,48,-21.70
2021,12,12,03,49,-21.70
2021,12,12,03,50,-21.70
2021,12,12,03,51,-21.70
2021,12,12,03,52,-21.70
2021,12,12,03,53,-21.70
2021,12,12,03,54,-21.70
2021,12,12,03,55,-21.60
2021,12,12,03,56,-21.60
2021,12,12,03,57,-21.60
2021,12,12,03,58,-21.60
2021,12,12,03,59,-21.60
2021,12,12,04,00,-21.50
2021,12,12,04,01,-21.50
2021,12,12,04,02,-21.40
2021,12,12,04,03,-21.40
2021,12,12,04,04,-21.40
2021,12,12,04,05,-21.40
2021,12,12,04,06,-21.40
2021,12,12,04,07,-21.40
2021,12,12,04,08,-21.30
2021,12,12,04,09,-21.30
2021,12,12,04,10,-21.30
2021,12,12,04,11,-21.30
2021,12,12,04,12,-21.20
2021,12,12,04,13,-21.20
2021,12,12,04,14,-21.20
2021,12,12,04,15,-21.20
2021,12,12,04,16,-21.20
2021,12,12,04,17,-21.20
2021,12,12,04,18,-21.20
2021,12,12,04,19,-21.20
2021,12,12,04,20,-21.10
2021,12,12,04,21,-21.10
2021,12,12,04,22,-21.10
2021,12,12,04,23,-21.00
2021,12,12,04,24,-21.00
2021,12,12,04,25,-21.00
2021,12,12,04,26,-21.00
2021,12,12,04,27,-20.90
2021,12,12,04,28,-20.90
2021,12,12,04,29,-20.90
2021,12,12,04,30,-20.80
2021,12,12,04,31,-20.80
2021,12,12,04,32,-20.80
2021,12,12,04,33,-20.80
2021,12,12,04,34,-20.80
2021,12,12,04,35,-20.80
2021,12,12,04,36,-20.80
2021,12,12,04,37,-20.80
2021,12,12,04,38,-20.80
2021,12,12,04,39,-20.80
2021,12,12,04,40,-20.80
2021,12,12,04,41,-20.80
2021,12,12,04,42,-20.80
2021,12,12,04,43,-20.80
2021,12,12,04,44,-20.80
2021,12,12,04,45,-20.80
2021,12,12,04,46,-20.80
2021,12,12,04,47,-20.80
2021,12,12,04,48,-20.80
2021,12,12,04,49,-20.70
2021,12,12,04,50,-20.70
2021,12,12,04,51,-20.70
2021,12,12,04,52,-20.70
2021,12,12,04,53,-20.60
2021,12,12,04,54,-20.60
2021,12,12,04,55,-20.60
2021,12,12,04,56,-20.60
2021,12,12,04,57,-20.50
2021,12,12,04,58,-20.50
2021,12,12,04,59,-20.50
2021,12,12,05,00,-20.50
2021,12,12,05,01,-20.50
2021,12,12,05,02,-20.50
2021,12,12,05,03,-20.50
2021,12,12,05,04,-20.50
2021,12,12,05,05,-20.50
2021,12,12,05,06,-20.50
2021,12,12,05,07,-20.50
2021,12,12,05,08,-20.50
2021,12,12,05,09,-20.40
2021,12,12,05,10,-20.40
2021,12,12,05,11,-20.40
2021,12,12,05,12,-20.40
2021,12,12,05,13,-20.40
2021,12,12,05,14,-20.40
2021,12,12,05,15,-20.40
2021,12,12,05,16,-20.40
2021,12,12,05,17,-20.40
2021,12,12,05,18,-20.30
2021,12,12,05,19,-20.40
2021,12,12,05,20,-20.40
2021,12,12,05,21,-20.40
2021,12,12,05,22,-20.40
2021,12,12,05,23,-20.40
2021,12,12,05,24,-20.40
2021,12,12,05,25,-20.40
2021,12,12,05,26,-20.40
2021,12,12,05,27,-20.40
2021,12,12,05,28,-20.40
2021,12,12,05,29,-20.40
2021,12,12,05,30,-20.40
2021,12,12,05,31,-20.40
2021,12,12,05,32,-20.50
2021,12,12,05,33,-20.50
2021,12,12,05,34,-20.50
2021,12,12,05,35,-20.50
2021,12,12,05,36,-20.50
2021,12,12,05,37,-20.50
2021,12,12,05,38,-20.50
2021,12,12,05,39,-20.50
2021,12,12,05,40,-20.50
2021,12,12,05,41,-20.50
2021,12,12,05,42,-20.50
2021,12,12,05,43,-20.50
2021,12,12,05,44,-20.50
2021,12,12,05,45,-20.50
2021,12,12,05,46,-20.50
2021,12,12,05,47,-20.50
2021,12,12,05,48,-20.50
2021,12,12,05,49,-20.50
2021,12,12,05,50,-20.50
2021,12,12,05,51,-20.50
2021,12,12,05,52,-20.50
2021,12,12,05,53,-20.40
2021,12,12,05,54,-20.40
2021,12,12,05,55,-20.40
2021,12,12,05,56,-20.40
2021,12,12,05,57,-20.40
2021,12,12,05,58,-20.40
2021,12,12,05,59,-20.40
2021,12,12,06,00,-20.40
2021,12,12,06,01,-20.40
2021,12,12,06,02,-20.40
2021,12,12,06,03,-20.40
2021,12,12,06,04,-20.40
2021,12,12,06,05,-20.40
2021,12,12,06,06,-20.40
2021,12,12,06,07,-20.40
2021,12,12,06,08,-20.40
2021,12,12,06,09,-20.50
2021,12,12,06,10,-20.50
2021,12,12,06,11,-20.50
2021,12,12,06,12,-20.50
2021,12,12,06,13,-20.50
2021,12,12,06,14,-20.50
2021,12,12,06,15,-20.50
2021,12,12,06,16,-20.50
2021,12,12,06,17,-20.50
2021,12,12,06,18,-20.50
2021,12,12,06,19,-20.60
2021,12,12,06,20,-20.60
2021,12,12,06,21,-20.60
2021,12,12,06,22,-20.60
2021,12,12,06,23,-20.60
2021,12,12,06,24,-20.60
2021,12,12,06,25,-20.60
2021,12,12,06,26,-20.60
2021,12,12,06,27,-20.60
2021,12,12,06,28,-20.60
2021,12,12,06,29,-20.60
2021,12,12,06,30,-20.60
2021,12,12,06,31,-20.70
2021,12,12,06,32,-20.70
2021,12,12,06,33,-20.70
2021,12,12,06,34,-20.70
2021,12,12,06,35,-20.70
2021,12,12,06,36,-20.70
2021,12,12,06,37,-20.70
2021,12,12,06,38,-20.70
2021,12,12,06,39,-20.70
2021,12,12,06,40,-20.70
2021,12,12,06,41,-20.70
2021,12,12,06,42,-20.70
2021,12,12,06,43,-20.70
2021,12,12,06,44,-20.70
2021,12,12,06,45,-20.70
2021,12,12,06,46,-20.70
2021,12,12,06,47,-20.70
2021,12,12,06,48,-20.70
2021,12,12,06,49,-20.80
2021,12,12,06,50,-20.80
2021,12,12,06,51,-20.80
2021,12,12,06,52,-20.80
2021,12,12,06,53,-20.80
2021,12,12,06,54,-20.80
2021,12,12,06,55,-20.80
2021,12,12,06,56,-20.70
2021,12,12,06,57,-20.80
2021,12,12,06,58,-20.70
2021,12,12,06,59,-20.80
2021,12,12,07,00,-20.80
2021,12,12,07,01,-20.80
2021,12,12,07,02,-20.80
2021,12,12,07,03,-20.80
2021,12,12,07,04,-20.80
2021,12,12,07,05,-20.80
2021,12,12,07,06,-20.80
2021,12,12,07,07,-20.90
2021,12,12,07,08,-20.90
2021,12,12,07,09,-20.90
2021,12,12,07,10,-20.90
2021,12,12,07,11,-20.90
2021,12,12,07,12,-20.90
2021,12,12,07,13,-20.90
2021,12,12,07,14,-20.90
2021,12,12,07,15,-20.90
2021,12,12,07,16,-20.90
2021,12,12,07,17,-20.90
2021,12,12,07,18,-20.90
2021,12,12,07,19,-20.90
2021,12,12,07,20,-20.90
2021,12,12,07,21,-20.90
2021,12,12,07,22,-20.90
2021,12,12,07,23,-20.90
2021,12,12,07,24,-20.90
2021,12,12,07,25,-20.90
2021,12,12,07,26,-20.90
2021,12,12,07,27,-20.90
2021,12,12,07,28,-21.00
2021,12,12,07,29,-21.00
2021,12,12,07,30,-21.00
2021,12,12,07,31,-21.00
2021,12,12,07,32,-21.00
2021,12,12,07,33,-21.00
2021,12,12,07,34,-21.00
2021,12,12,07,35,-21.00
2021,12,12,07,36,-21.00
2021,12,12,07,37,-21.00
2021,12,12,07,38,-21.00
2021,12,12,07,39,-21.00
2021,12,12,07,40,-21.00
2021,12,12,07,41,-21.00
2021,12,12,07,42,-21.00
2021,12,12,07,43,-21.00
2021,12,12,07,44,-21.00
2021,12,12,07,45,-21.00
2021,12,12,07,46,-21.10
2021,12,12,07,47,-21.10
2021,12,12,07,48,-21.10
2021,12,12,07,49,-21.10
2021,12,12,07,50,-21.10
2021,12,12,07,51,-21.10
2021,12,12,07,52,-21.10
2021,12,12,07,53,-21.10
2021,12,12,07,54,-21.10
2021,12,12,07,55,-21.10
2021,12,12,07,56,-21.10
2021,12,12,07,57,-21.10
2021,12,12,07,58,-21.10
2021,12,12,07,59,-21.10
2021,12,12,08,00,-21.10
2021,12,12,08,01,-21.10
2021,12,12,08,02,-21.10
2021,12,12,08,03,-21.10
2021,12,12,08,04,-21.10
2021,12,12,08,05,-21.10
2021,12,12,08,06,-21.10
2021,12,12,08,07,-21.10
2021,12,12,08,08,-21.10
2021,12,12,08,09,-21.10
2021,12,12,08,10,-21.10
2021,12,12,08,11,-21.10
2021,12,12,08,12,-21.10
2021,12,12,08,13,-21.10
2021,12,12,08,14,-21.00
2021,12,12,08,15,-21.10
2021,12,12,08,16,-21.00
2021,12,12,08,17,-21.00
2021,12,12,08,18,-21.00
2021,12,12,08,19,-21.00
2021,12,12,08,20,-21.00
2021,12,12,08,21,-21.00
2021,12,12,08,22,-21.00
2021,12,12,08,23,-21.00
2021,12,12,08,24,-21.00
2021,12,12,08,25,-21.00
2021,12,12,08,26,-21.00
2021,12,12,08,27,-21.00
2021,12,12,08,28,-21.00
2021,12,12,08,29,-21.00
2021,12,12,08,30,-21.00
2021,12,12,08,31,-21.00
2021,12,12,08,32,-21.00
2021,12,12,08,33,-21.00
2021,12,12,08,34,-21.00
2021,12,12,08,35,-21.00
2021,12,12,08,36,-21.00
2021,12,12,08,37,-21.00
2021,12,12,08,38,-20.90
2021,12,12,08,39,-20.90
2021,12,12,08,40,-20.90
2021,12,12,08,41,-20.90
2021,12,12,08,42,-20.90
2021,12,12,08,43,-20.90
2021,12,12,08,44,-20.90
2021,12,12,08,45,-20.90
2021,12,12,08,46,-20.90
2021,12,12,08,47,-20.90
2021,12,12,08,48,-20.90
2021,12,12,08,49,-20.90
2021,12,12,08,50,-20.90
2021,12,12,08,51,-20.90
2021,12,12,08,52,-20.90
2021,12,12,08,53,-20.90
2021,12,12,08,54,-20.90
2021,12,12,08,55,-20.90
2021,12,12,08,56,-20.90
2021,12,12,08,57,-20.90
2021,12,12,08,58,-20.90
2021,12,12,08,59,-20.90
2021,12,12,09,00,-20.90
2021,12,12,09,01,-20.90
2021,12,12,09,02,-20.90
2021,12,12,09,03,-20.90
2021,12,12,09,04,-20.90
2021,12,12,09,05,-20.90
2021,12,12,09,06,-20.90
2021,12,12,09,07,-20.90
2021,12,12,09,08,-20.90
2021,12,12,09,09,-20.90
2021,12,12,09,10,-20.90
2021,12,12,09,11,-20.90
2021,12,12,09,12,-20.90
2021,12,12,09,13,-20.90
2021,12,12,09,14,-20.90
2021,12,12,09,15,-20.90
2021,12,12,09,16,-20.90
2021,12,12,09,17,-20.90
2021,12,12,09,18,-20.90
2021,12,12,09,19,-20.90
2021,12,12,09,20,-20.90
2021,12,12,09,21,-20.90
2021,12,12,09,22,-20.90
2021,12,12,09,23,-20.90
2021,12,12,09,24,-20.90
2021,12,12,09,25,-20.90
2021,12,12,09,26,-20.80
2021,12,12,09,27,-20.80
2021,12,12,09,28,-20.80
2021,12,12,09,29,-20.80
2021,12,12,09,30,-20.80
2021,12,12,09,31,-20.80
2021,12,12,09,32,-20.80
2021,12,12,09,33,-20.80
2021,12,12,09,34,-20.80
2021,12,12,09,35,-20.80
2021,12,12,09,36,-20.80
2021,12,12,09,37,-20.80
2021,12,12,09,38,-20.80
2021,12,12,09,39,-20.80
2021,12,12,09,40,-20.80
2021,12,12,09,41,-20.80
2021,12,12,09,42,-20.80
2021,12,12,09,43,-20.80
2021,12,12,09,44,-20.80
2021,12,12,09,45,-20.80
2021,12,12,09,46,-20.80
2021,12,12,09,47,-20.80
2021,12,12,09,48,-20.80
2021,12,12,09,49,-20.80
2021,12,12,09,50,-20.80
2021,12,12,09,51,-20.80
2021,12,12,09,52,-20.90
2021,12,12,09,53,-20.80
2021,12,12,09,54,-20.90
2021,12,12,09,55,-20.80
2021,12,12,09,56,-20.90
2021,12,12,09,57,-20.90
2021,12,12,09,58,-20.90
2021,12,12,09,59,-20.90
2021,12,12,10,00,-20.90
2021,12,12,10,01,-20.90
2021,12,12,10,02,-20.90
2021,12,12,10,03,-20.90
2021,12,12,10,04,-20.90
2021,12,12,10,05,-20.80
2021,12,12,10,06,-20.80
2021,12,12,10,07,-20.90
2021,12,12,10,08,-20.80
2021,12,12,10,09,-20.80
2021,12,12,10,10,-20.80
2021,12,12,10,11,-20.80
2021,12,12,10,12,-20.80
2021,12,12,10,13,-20.80
2021,12,12,10,14,-20.80
2021,12,12,10,15,-20.80
2021,12,12,10,16,-20.80
2021,12,12,10,17,-20.80
2021,12,12,10,18,-20.80
2021,12,12,10,19,-20.80
2021,12,12,10,20,-20.80
2021,12,12,10,21,-20.80
2021,12,12,10,22,-20.80
2021,12,12,10,23,-20.80
2021,12,12,10,24,-20.80
2021,12,12,10,25,-20.80
2021,12,12,10,26,-20.80
2021,12,12,10,27,-20.80
2021,12,12,10,28,-20.90
2021,12,12,10,29,-20.90
2021,12,12,10,30,-20.90
2021,12,12,10,31,-20.90
2021,12,12,10,32,-20.90
2021,12,12,10,33,-20.90
2021,12,12,10,34,-20.90
2021,12,12,10,35,-20.90
2021,12,12,10,36,-20.90
2021,12,12,10,37,-20.90
2021,12,12,10,38,-20.90
2021,12,12,10,39,-20.90
2021,12,12,10,40,-20.90
2021,12,12,10,41,-20.90
2021,12,12,10,42,-20.90
2021,12,12,10,43,-20.90
2021,12,12,10,44,-20.90
2021,12,12,10,45,-20.90
2021,12,12,10,46,-20.90
2021,12,12,10,47,-20.80
2021,12,12,10,48,-20.80
2021,12,12,10,49,-20.80
2021,12,12,10,50,-20.80
2021,12,12,10,51,-20.80
2021,12,12,10,52,-20.80
2021,12,12,10,53,-20.80
2021,12,12,10,54,-20.80
2021,12,12,10,55,-20.80
2021,12,12,10,56,-20.80
2021,12,12,10,57,-20.80
2021,12,12,10,58,-20.80
2021,12,12,10,59,-20.80
2021,12,12,11,00,-20.80
2021,12,12,11,01,-20.80
2021,12,12,11,02,-20.80
2021,12,12,11,03,-20.80
2021,12,12,11,04,-20.80
2021,12,12,11,05,-20.80
2021,12,12,11,06,-20.80
2021,12,12,11,07,-20.80
2021,12,12,11,08,-20.80
2021,12,12,11,09,-20.80
2021,12,12,11,10,-20.80
2021,12,12,11,11,-20.80
2021,12,12,11,12,-20.80
2021,12,12,11,13,-20.80
2021,12,12,11,14,-20.80
2021,12,12,11,15,-20.80
2021,12,12,11,16,-20.80
2021,12,12,11,17,-20.80
2021,12,12,11,18,-20.80
2021,12,12,11,19,-20.80
2021,12,12,11,20,-20.80
2021,12,12,11,21,-20.80
2021,12,12,11,22,-20.80
2021,12,12,11,23,-20.80
2021,12,12,11,24,-20.80
2021,12,12,11,25,-20.80
2021,12,12,11,26,-20.80
2021,12,12,11,27,-20.80
2021,12,12,11,28,-20.80
2021,12,12,11,29,-20.80
2021,12,12,11,30,-20.80
2021,12,12,11,31,-20.80
2021,12,12,11,32,-20.80
2021,12,12,11,33,-20.80
2021,12,12,11,34,-20.80
2021,12,12,11,35,-20.80
2021,12,12,11,36,-20.80
2021,12,12,11,37,-20.80
2021,12,12,11,38,-20.80
2021,12,12,11,39,-20.80
2021,12,12,11,40,-20.80
2021,12,12,11,41,-20.80
2021,12,12,11,42,-20.80
2021,12,12,11,43,-20.80
2021,12,12,11,44,-20.80
2021,12,12,11,45,-20.80
2021,12,12,11,46,-20.80
2021,12,12,11,47,-20.80
2021,12,12,11,48,-20.80
2021,12,12,11,49,-20.80
2021,12,12,11,50,-20.80
2021,12,12,11,51,-20.80
2021,12,12,11,52,-20.80
2021,12,12,11,53,-20.80
2021,12,12,11,54,-20.70
2021,12,12,11,55,-20.80
2021,12,12,11,56,-20.80
2021,12,12,11,57,-20.80
2021,12,12,11,58,-20.70
2021,12,12,11,59,-20.70
2021,12,12,12,00,-20.70
2021,12,12,12,01,-20.70
2021,12,12,12,02,-20.70
2021,12,12,12,03,-20.70
2021,12,12,12,04,-20.70
2021,12,12,12,05,-20.70
2021,12,12,12,06,-20.70
2021,12,12,12,07,-20.70
2021,12,12,12,08,-20.70
2021,12,12,12,09,-20.70
2021,12,12,12,10,-20.70
2021,12,12,12,11,-20.70
2021,12,12,12,12,-20.70
2021,12,12,12,13,-20.70
2021,12,12,12,14,-20.70
2021,12,12,12,15,-20.70
2021,12,12,12,16,-20.60
2021,12,12,12,17,-20.60
2021,12,12,12,18,-20.60
2021,12,12,12,19,-20.60
2021,12,12,12,20,-20.60
2021,12,12,12,21,-20.60
2021,12,12,12,22,-20.60
2021,12,12,12,23,-20.60
2021,12,12,12,24,-20.60
2021,12,12,12,25,-20.60
2021,12,12,12,26,-20.60
2021,12,12,12,27,-20.60
2021,12,12,12,28,-20.70
2021,12,12,12,29,-20.70
2021,12,12,12,30,-20.70
2021,12,12,12,31,-20.70
2021,12,12,12,32,-20.70
2021,12,12,12,33,-20.70
2021,12,12,12,34,-20.70
2021,12,12,12,35,-20.70
2021,12,12,12,36,-20.70
2021,12,12,12,37,-20.70
2021,12,12,12,38,-20.70
2021,12,12,12,39,-20.70
2021,12,12,12,40,-20.70
2021,12,12,12,41,-20.70
2021,12,12,12,42,-20.70
2021,12,12,12,43,-20.70
2021,12,12,12,44,-20.70
2021,12,12,12,45,-20.70
2021,12,12,12,46,-20.70
2021,12,12,12,47,-20.70
2021,12,12,12,48,-20.70
2021,12,12,12,49,-20.70
2021,12,12,12,50,-20.70
2021,12,12,12,51,-20.70
2021,12,12,12,52,-20.70
2021,12,12,12,53,-20.70
2021,12,12,12,54,-20.70
2021,12,12,12,55,-20.70
2021,12,12,12,56,-20.70
2021,12,12,12,57,-20.70
2021,12,12,12,58,-20.70
2021,12,12,12,59,-20.70
2021,12,12,13,00,-20.70
2021,12,12,13,01,-20.70
2021,12,12,13,02,-20.70
2021,12,12,13,03,-20.70
2021,12,12,13,04,-20.70
2021,12,12,13,05,-20.70
2021,12,12,13,06,-20.70
2021,12,12,13,07,-20.70
2021,12,12,13,08,-20.70
2021,12,12,13,09,-20.70
2021,12,12,13,10,-20.70
2021,12,12,13,11,-20.70
2021,12,12,13,12,-20.70
2021,12,12,13,13,-20.70
2021,12,12,13,14,-20.70
2021,12,12,13,15,-20.70
2021,12,12,13,16,-20.70
2021,12,12,13,17,-20.70
2021,12,12,13,18,-20.70
2021,12,12,13,19,-20.70
2021,12,12,13,20,-20.70
2021,12,12,13,21,-20.70
2021,12,12,13,22,-20.70
2021,12,12,13,23,-20.70
2021,12,12,13,24,-20.70
2021,12,12,13,25,-20.70
2021,12,12,13,26,-20.60
2021,12,12,13,27,-20.60
2021,12,12,13,28,-20.60
2021,12,12,13,29,-20.60
2021,12,12,13,30,-20.60
2021,12,12,13,31,-20.60
2021,12,12,13,32,-20.60
2021,12,12,13,33,-20.60
2021,12,12,13,34,-20.60
2021,12,12,13,35,-20.60
2021,12,12,13,36,-20.60
2021,12,12,13,37,-20.60
2021,12,12,13,38,-20.60
2021,12,12,13,39,-20.60
2021,12,12,13,40,-20.60
2021,12,12,13,41,-20.60
2021,12,12,13,42,-20.60
2021,12,12,13,43,-20.60
2021,12,12,13,44,-20.60
2021,12,12,13,45,-20.60
2021,12,12,13,46,-20.60
2021,12,12,13,47,-20.60
2021,12,12,13,48,-20.60
2021,12,12,13,49,-20.70
2021,12,12,13,50,-20.70
2021,12,12,13,51,-20.70
2021,12,12,13,52,-20.70
2021,12,12,13,53,-20.70
2021,12,12,13,54,-20.70
2021,12,12,13,55,-20.70
2021,12,12,13,56,-20.70
2021,12,12,13,57,-20.70
2021,12,12,13,58,-20.70
2021,12,12,13,59,-20.70
2021,12,12,14,00,-20.70
2021,12,12,14,01,-20.70
2021,12,12,14,02,-20.70
2021,12,12,14,03,-20.80
2021,12,12,14,04,-20.80
2021,12,12,14,05,-20.80
2021,12,12,14,06,-20.80
2021,12,12,14,07,-20.80
2021,12,12,14,08,-20.80
2021,12,12,14,09,-20.80
2021,12,12,14,10,-20.80
2021,12,12,14,11,-20.80
2021,12,12,14,12,-20.80
2021,12,12,14,13,-20.90
2021,12,12,14,14,-20.90
2021,12,12,14,15,-20.90
2021,12,12,14,16,-20.90
2021,12,12,14,17,-20.90
2021,12,12,14,18,-20.90
2021,12,12,14,19,-21.00
2021,12,12,14,20,-21.00
2021,12,12,14,21,-21.00
2021,12,12,14,22,-21.00
2021,12,12,14,23,-21.10
2021,12,12,14,24,-21.10
2021,12,12,14,25,-21.10
2021,12,12,14,26,-21.10
2021,12,12,14,27,-21.20
2021,12,12,14,28,-21.20
2021,12,12,14,29,-21.20
2021,12,12,14,30,-21.20
2021,12,12,14,31,-21.20
2021,12,12,14,32,-21.30
2021,12,12,14,33,-21.30
2021,12,12,14,34,-21.30
2021,12,12,14,35,-21.30
2021,12,12,14,36,-21.40
2021,12,12,14,37,-21.40
2021,12,12,14,38,-21.40
2021,12,12,14,39,-21.40
2021,12,12,14,40,-21.50
2021,12,12,14,41,-21.50
2021,12,12,14,42,-21.60
2021,12,12,14,43,-21.60
2021,12,12,14,44,-21.60
2021,12,12,14,45,-21.70
2021,12,12,14,46,-21.70
2021,12,12,14,47,-21.70
2021,12,12,14,48,-21.70
2021,12,12,14,49,-21.80
2021,12,12,14,50,-21.80
2021,12,12,14,51,-21.80
2021,12,12,14,52,-21.90
2021,12,12,14,53,-21.90
2021,12,12,14,54,-21.90
2021,12,12,14,55,-22.00
2021,12,12,14,56,-22.00
2021,12,12,14,57,-22.00
2021,12,12,14,58,-22.10
2021,12,12,14,59,-22.10
2021,12,12,15,00,-22.20
2021,12,12,15,01,-22.20
2021,12,12,15,02,-22.30
2021,12,12,15,03,-22.30
2021,12,12,15,04,-22.30
2021,12,12,15,05,-22.40
2021,12,12,15,06,-22.40
2021,12,12,15,07,-22.40
2021,12,12,15,08,-22.50
2021,12,12,15,09,-22.50
2021,12,12,15,10,-22.50
2021,12,12,15,11,-22.60
2021,12,12,15,12,-22.60
2021,12,12,15,13,-22.60
2021,12,12,15,14,-22.60
2021,12,12,15,15,-22.60
2021,12,12,15,16,-22.60
2021,12,12,15,17,-22.60
2021,12,12,15,18,-22.60
2021,12,12,15,19,-22.60
2021,12,12,15,20,-22.60
2021,12,12,15,21,-22.70
2021,12,12,15,22,-22.70
2021,12,12,15,23,-22.70
2021,12,12,15,24,-22.70
2021,12,12,15,25,-22.70
2021,12,12,15,26,-22.70
2021,12,12,15,27,-22.70
2021,12,12,15,28,-22.70
2021,12,12,15,29,-22.70
2021,12,12,15,30,-22.70
2021,12,12,15,31,-22.80
2021,12,12,15,32,-22.80
2021,12,12,15,33,-22.80
2021,12,12,15,34,-22.80
2021,12,12,15,35,-22.70
2021,12,12,15,36,-22.70
2021,12,12,15,37,-22.70
2021,12,12,15,38,-22.70
2021,12,12,15,39,-22.80
2021,12,12,15,40,-22.80
2021,12,12,15,41,-22.80
2021,12,12,15,42,-22.80
2021,12,12,15,43,-22.80
2021,12,12,15,44,-22.80
2021,12,12,15,45,-22.80
2021,12,12,15,46,-22.80
2021,12,12,15,47,-22.80
2021,12,12,15,48,-22.80
2021,12,12,15,49,-22.80
2021,12,12,15,50,-22.80
2021,12,12,15,51,-22.80
2021,12,12,15,52,-22.80
2021,12,12,15,53,-22.90
2021,12,12,15,54,-22.90
2021,12,12,15,55,-22.90
2021,12,12,15,56,-22.90
2021,12,12,15,57,-22.90
2021,12,12,15,58,-22.90
2021,12,12,15,59,-22.90
2021,12,12,16,00,-22.90
2021,12,12,16,01,-22.90
2021,12,12,16,02,-23.00
2021,12,12,16,03,-22.90
2021,12,12,16,04,-23.00
2021,12,12,16,05,-23.00
2021,12,12,16,06,-22.90
2021,12,12,16,07,-23.00
2021,12,12,16,08,-23.00
2021,12,12,16,09,-22.90
2021,12,12,16,10,-22.90
2021,12,12,16,11,-22.90
2021,12,12,16,12,-22.90
2021,12,12,16,13,-22.90
2021,12,12,16,14,-22.90
2021,12,12,16,15,-23.00
2021,12,12,16,16,-23.00
2021,12,12,16,17,-23.00
2021,12,12,16,18,-23.00
2021,12,12,16,19,-23.00
2021,12,12,16,20,-23.00
2021,12,12,16,21,-23.00
2021,12,12,16,22,-23.00
2021,12,12,16,23,-23.00
2021,12,12,16,24,-22.90
2021,12,12,16,25,-23.00
2021,12,12,16,26,-22.90
2021,12,12,16,27,-22.90
2021,12,12,16,28,-23.00
2021,12,12,16,29,-23.00
2021,12,12,16,30,-23.00
2021,12,12,16,31,-23.00
2021,12,12,16,32,-23.00
2021,12,12,16,33,-23.00
2021,12,12,16,34,-23.10
2021,12,12,16,35,-23.10
2021,12,12,16,36,-23.10