Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,21.40
2015,07,02,00,01,21.40
2015,07,02,00,02,21.30
2015,07,02,00,03,21.30
2015,07,02,00,04,21.30
2015,07,02,00,05,21.30
2015,07,02,00,06,21.30
2015,07,02,00,07,21.30
2015,07,02,00,08,21.30
2015,07,02,00,09,21.30
2015,07,02,00,10,21.30
2015,07,02,00,11,21.20
2015,07,02,00,12,21.20
2015,07,02,00,13,21.20
2015,07,02,00,14,21.20
2015,07,02,00,15,21.20
2015,07,02,00,16,21.20
2015,07,02,00,17,21.10
2015,07,02,00,18,21.10
2015,07,02,00,19,21.10
2015,07,02,00,20,21.10
2015,07,02,00,21,21.10
2015,07,02,00,22,21.10
2015,07,02,00,23,21.10
2015,07,02,00,24,21.10
2015,07,02,00,25,21.00
2015,07,02,00,26,21.00
2015,07,02,00,27,21.00
2015,07,02,00,28,21.00
2015,07,02,00,29,21.00
2015,07,02,00,30,20.90
2015,07,02,00,31,20.90
2015,07,02,00,32,20.90
2015,07,02,00,33,20.90
2015,07,02,00,34,20.90
2015,07,02,00,35,20.90
2015,07,02,00,36,20.90
2015,07,02,00,37,20.90
2015,07,02,00,38,20.90
2015,07,02,00,39,20.80
2015,07,02,00,40,20.80
2015,07,02,00,41,20.80
2015,07,02,00,42,20.80
2015,07,02,00,43,20.80
2015,07,02,00,44,20.80
2015,07,02,00,45,20.80
2015,07,02,00,46,20.70
2015,07,02,00,47,20.70
2015,07,02,00,48,20.70
2015,07,02,00,49,20.70
2015,07,02,00,50,20.70
2015,07,02,00,51,20.70
2015,07,02,00,52,20.70
2015,07,02,00,53,20.70
2015,07,02,00,54,20.60
2015,07,02,00,55,20.60
2015,07,02,00,56,20.60
2015,07,02,00,57,20.60
2015,07,02,00,58,20.60
2015,07,02,00,59,20.60
2015,07,02,01,00,20.60
2015,07,02,01,01,20.60
2015,07,02,01,02,20.60
2015,07,02,01,03,20.60
2015,07,02,01,04,20.60
2015,07,02,01,05,20.50
2015,07,02,01,06,20.50
2015,07,02,01,07,20.50
2015,07,02,01,08,20.50
2015,07,02,01,09,20.40
2015,07,02,01,10,20.40
2015,07,02,01,11,20.40
2015,07,02,01,12,20.30
2015,07,02,01,13,20.30
2015,07,02,01,14,20.30
2015,07,02,01,15,20.30
2015,07,02,01,16,20.30
2015,07,02,01,17,20.20
2015,07,02,01,18,20.20
2015,07,02,01,19,20.20
2015,07,02,01,20,20.20
2015,07,02,01,21,20.20
2015,07,02,01,22,20.30
2015,07,02,01,23,20.30
2015,07,02,01,24,20.30
2015,07,02,01,25,20.30
2015,07,02,01,26,20.30
2015,07,02,01,27,20.30
2015,07,02,01,28,20.30
2015,07,02,01,29,20.30
2015,07,02,01,30,20.30
2015,07,02,01,31,20.30
2015,07,02,01,32,20.30
2015,07,02,01,33,20.20
2015,07,02,01,34,20.20
2015,07,02,01,35,20.20
2015,07,02,01,36,20.20
2015,07,02,01,37,20.20
2015,07,02,01,38,20.20
2015,07,02,01,39,20.10
2015,07,02,01,40,20.10
2015,07,02,01,41,20.10
2015,07,02,01,42,20.10
2015,07,02,01,43,20.00
2015,07,02,01,44,20.00
2015,07,02,01,45,20.00
2015,07,02,01,46,19.90
2015,07,02,01,47,19.90
2015,07,02,01,48,19.90
2015,07,02,01,49,19.90
2015,07,02,01,50,19.90
2015,07,02,01,51,19.90
2015,07,02,01,52,19.80
2015,07,02,01,53,19.80
2015,07,02,01,54,19.80
2015,07,02,01,55,19.90
2015,07,02,01,56,19.90
2015,07,02,01,57,19.90
2015,07,02,01,58,19.90
2015,07,02,01,59,19.90
2015,07,02,02,00,19.90
2015,07,02,02,01,19.90
2015,07,02,02,02,19.90
2015,07,02,02,03,19.90
2015,07,02,02,04,19.90
2015,07,02,02,05,19.90
2015,07,02,02,06,19.90
2015,07,02,02,07,19.90
2015,07,02,02,08,19.90
2015,07,02,02,09,19.90
2015,07,02,02,10,19.90
2015,07,02,02,11,19.90
2015,07,02,02,12,19.90
2015,07,02,02,13,19.90
2015,07,02,02,14,19.90
2015,07,02,02,15,19.90
2015,07,02,02,16,19.80
2015,07,02,02,17,19.80
2015,07,02,02,18,19.80
2015,07,02,02,19,19.70
2015,07,02,02,20,19.70
2015,07,02,02,21,19.70
2015,07,02,02,22,19.60
2015,07,02,02,23,19.60
2015,07,02,02,24,19.50
2015,07,02,02,25,19.50
2015,07,02,02,26,19.40
2015,07,02,02,27,19.40
2015,07,02,02,28,19.40
2015,07,02,02,29,19.40
2015,07,02,02,30,19.40
2015,07,02,02,31,19.40
2015,07,02,02,32,19.30
2015,07,02,02,33,19.30
2015,07,02,02,34,19.40
2015,07,02,02,35,19.40
2015,07,02,02,36,19.40
2015,07,02,02,37,19.40
2015,07,02,02,38,19.40
2015,07,02,02,39,19.40
2015,07,02,02,40,19.40
2015,07,02,02,41,19.30
2015,07,02,02,42,19.30
2015,07,02,02,43,19.30
2015,07,02,02,44,19.30
2015,07,02,02,45,19.20
2015,07,02,02,46,19.20
2015,07,02,02,47,19.20
2015,07,02,02,48,19.20
2015,07,02,02,49,19.20
2015,07,02,02,50,19.20
2015,07,02,02,51,19.20
2015,07,02,02,52,19.20
2015,07,02,02,53,19.20
2015,07,02,02,54,19.30
2015,07,02,02,55,19.30
2015,07,02,02,56,19.30
2015,07,02,02,57,19.30
2015,07,02,02,58,19.30
2015,07,02,02,59,19.30
2015,07,02,03,00,19.30
2015,07,02,03,01,19.30
2015,07,02,03,02,19.30
2015,07,02,03,03,19.30
2015,07,02,03,04,19.30
2015,07,02,03,05,19.30
2015,07,02,03,06,19.20
2015,07,02,03,07,19.10
2015,07,02,03,08,19.10
2015,07,02,03,09,19.00
2015,07,02,03,10,19.00
2015,07,02,03,11,18.90
2015,07,02,03,12,18.90
2015,07,02,03,13,18.90
2015,07,02,03,14,18.80
2015,07,02,03,15,18.80
2015,07,02,03,16,18.80
2015,07,02,03,17,18.80
2015,07,02,03,18,18.80
2015,07,02,03,19,18.80
2015,07,02,03,20,18.80
2015,07,02,03,21,18.80
2015,07,02,03,22,18.90
2015,07,02,03,23,18.90
2015,07,02,03,24,18.90
2015,07,02,03,25,18.90
2015,07,02,03,26,19.00
2015,07,02,03,27,19.00
2015,07,02,03,28,19.00
2015,07,02,03,29,19.00
2015,07,02,03,30,19.00
2015,07,02,03,31,19.00
2015,07,02,03,32,19.00
2015,07,02,03,33,19.00
2015,07,02,03,34,19.00
2015,07,02,03,35,19.00
2015,07,02,03,36,19.00
2015,07,02,03,37,18.90
2015,07,02,03,38,18.90
2015,07,02,03,39,18.90
2015,07,02,03,40,18.90
2015,07,02,03,41,18.80
2015,07,02,03,42,18.80
2015,07,02,03,43,18.80
2015,07,02,03,44,18.70
2015,07,02,03,45,18.70
2015,07,02,03,46,18.70
2015,07,02,03,47,18.60
2015,07,02,03,48,18.60
2015,07,02,03,49,18.60
2015,07,02,03,50,18.50
2015,07,02,03,51,18.50
2015,07,02,03,52,18.40
2015,07,02,03,53,18.40
2015,07,02,03,54,18.40
2015,07,02,03,55,18.40
2015,07,02,03,56,18.40
2015,07,02,03,57,18.40
2015,07,02,03,58,18.40
2015,07,02,03,59,18.40
2015,07,02,04,00,18.40
2015,07,02,04,01,18.30
2015,07,02,04,02,18.30
2015,07,02,04,03,18.30
2015,07,02,04,04,18.30
2015,07,02,04,05,18.30
2015,07,02,04,06,18.40
2015,07,02,04,07,18.40
2015,07,02,04,08,18.40
2015,07,02,04,09,18.40
2015,07,02,04,10,18.40
2015,07,02,04,11,18.50
2015,07,02,04,12,18.50
2015,07,02,04,13,18.60
2015,07,02,04,14,18.60
2015,07,02,04,15,18.70
2015,07,02,04,16,18.80
2015,07,02,04,17,18.90
2015,07,02,04,18,18.90
2015,07,02,04,19,19.00
2015,07,02,04,20,19.00
2015,07,02,04,21,19.10
2015,07,02,04,22,19.10
2015,07,02,04,23,19.10
2015,07,02,04,24,19.10
2015,07,02,04,25,19.10
2015,07,02,04,26,19.10
2015,07,02,04,27,19.10
2015,07,02,04,28,19.10
2015,07,02,04,29,19.00
2015,07,02,04,30,19.00
2015,07,02,04,31,18.90
2015,07,02,04,32,18.90
2015,07,02,04,33,18.90
2015,07,02,04,34,18.80
2015,07,02,04,35,18.80
2015,07,02,04,36,18.80
2015,07,02,04,37,18.70
2015,07,02,04,38,18.70
2015,07,02,04,39,18.60
2015,07,02,04,40,18.60
2015,07,02,04,41,18.50
2015,07,02,04,42,18.50
2015,07,02,04,43,18.40
2015,07,02,04,44,18.40
2015,07,02,04,45,18.40
2015,07,02,04,46,18.40
2015,07,02,04,47,18.40
2015,07,02,04,48,18.40
2015,07,02,04,49,18.40
2015,07,02,04,50,18.40
2015,07,02,04,51,18.40
2015,07,02,04,52,18.50
2015,07,02,04,53,18.50
2015,07,02,04,54,18.50
2015,07,02,04,55,18.50
2015,07,02,04,56,18.60
2015,07,02,04,57,18.60
2015,07,02,04,58,18.60
2015,07,02,04,59,18.60
2015,07,02,05,00,18.60
2015,07,02,05,01,18.60
2015,07,02,05,02,18.60
2015,07,02,05,03,18.70
2015,07,02,05,04,18.70
2015,07,02,05,05,18.60
2015,07,02,05,06,18.60
2015,07,02,05,07,18.60
2015,07,02,05,08,18.60
2015,07,02,05,09,18.60
2015,07,02,05,10,18.50
2015,07,02,05,11,18.50
2015,07,02,05,12,18.40
2015,07,02,05,13,18.40
2015,07,02,05,14,18.40
2015,07,02,05,15,18.30
2015,07,02,05,16,18.30
2015,07,02,05,17,18.30
2015,07,02,05,18,18.20
2015,07,02,05,19,18.20
2015,07,02,05,20,18.20
2015,07,02,05,21,18.20
2015,07,02,05,22,18.20
2015,07,02,05,23,18.20
2015,07,02,05,24,18.20
2015,07,02,05,25,18.20
2015,07,02,05,26,18.20
2015,07,02,05,27,18.20
2015,07,02,05,28,18.20
2015,07,02,05,29,18.20
2015,07,02,05,30,18.30
2015,07,02,05,31,18.30
2015,07,02,05,32,18.30
2015,07,02,05,33,18.30
2015,07,02,05,34,18.30
2015,07,02,05,35,18.20
2015,07,02,05,36,18.20
2015,07,02,05,37,18.20
2015,07,02,05,38,18.20
2015,07,02,05,39,18.20
2015,07,02,05,40,18.10
2015,07,02,05,41,18.10
2015,07,02,05,42,18.10
2015,07,02,05,43,18.10
2015,07,02,05,44,18.00
2015,07,02,05,45,18.00
2015,07,02,05,46,18.00
2015,07,02,05,47,18.00
2015,07,02,05,48,17.90
2015,07,02,05,49,17.90
2015,07,02,05,50,17.90
2015,07,02,05,51,17.90
2015,07,02,05,52,17.90
2015,07,02,05,53,17.80
2015,07,02,05,54,17.80
2015,07,02,05,55,17.80
2015,07,02,05,56,17.70
2015,07,02,05,57,17.70
2015,07,02,05,58,17.70
2015,07,02,05,59,17.70
2015,07,02,06,00,17.60
2015,07,02,06,01,17.60
2015,07,02,06,02,17.60
2015,07,02,06,03,17.50
2015,07,02,06,04,17.50
2015,07,02,06,05,17.50
2015,07,02,06,06,17.50
2015,07,02,06,07,17.60
2015,07,02,06,08,17.60
2015,07,02,06,09,17.60
2015,07,02,06,10,17.60
2015,07,02,06,11,17.70
2015,07,02,06,12,17.70
2015,07,02,06,13,17.70
2015,07,02,06,14,17.80
2015,07,02,06,15,17.80
2015,07,02,06,16,17.80
2015,07,02,06,17,17.90
2015,07,02,06,18,17.90
2015,07,02,06,19,18.00
2015,07,02,06,20,18.00
2015,07,02,06,21,18.10
2015,07,02,06,22,18.20
2015,07,02,06,23,18.20
2015,07,02,06,24,18.20
2015,07,02,06,25,18.30
2015,07,02,06,26,18.30
2015,07,02,06,27,18.30
2015,07,02,06,28,18.40
2015,07,02,06,29,18.40
2015,07,02,06,30,18.40
2015,07,02,06,31,18.50
2015,07,02,06,32,18.50
2015,07,02,06,33,18.50
2015,07,02,06,34,18.50
2015,07,02,06,35,18.50
2015,07,02,06,36,18.50
2015,07,02,06,37,18.50
2015,07,02,06,38,18.60
2015,07,02,06,39,18.60
2015,07,02,06,40,18.60
2015,07,02,06,41,18.60
2015,07,02,06,42,18.60
2015,07,02,06,43,18.60
2015,07,02,06,44,18.70
2015,07,02,06,45,18.70
2015,07,02,06,46,18.80
2015,07,02,06,47,18.80
2015,07,02,06,48,18.80
2015,07,02,06,49,18.90
2015,07,02,06,50,18.90
2015,07,02,06,51,18.90
2015,07,02,06,52,18.90
2015,07,02,06,53,18.90
2015,07,02,06,54,18.90
2015,07,02,06,55,19.00
2015,07,02,06,56,19.00
2015,07,02,06,57,19.00
2015,07,02,06,58,19.10
2015,07,02,06,59,19.10
2015,07,02,07,00,19.10
2015,07,02,07,01,19.20
2015,07,02,07,02,19.20
2015,07,02,07,03,19.30
2015,07,02,07,04,19.30
2015,07,02,07,05,19.30
2015,07,02,07,06,19.40
2015,07,02,07,07,19.50
2015,07,02,07,08,19.50
2015,07,02,07,09,19.60
2015,07,02,07,10,19.60
2015,07,02,07,11,19.70
2015,07,02,07,12,19.70
2015,07,02,07,13,19.70
2015,07,02,07,14,19.80
2015,07,02,07,15,19.80
2015,07,02,07,16,19.90
2015,07,02,07,17,19.90
2015,07,02,07,18,20.00
2015,07,02,07,19,20.00
2015,07,02,07,20,20.10
2015,07,02,07,21,20.10
2015,07,02,07,22,20.20
2015,07,02,07,23,20.20
2015,07,02,07,24,20.30
2015,07,02,07,25,20.30
2015,07,02,07,26,20.30
2015,07,02,07,27,20.40
2015,07,02,07,28,20.40
2015,07,02,07,29,20.40
2015,07,02,07,30,20.40
2015,07,02,07,31,20.50
2015,07,02,07,32,20.50
2015,07,02,07,33,20.60
2015,07,02,07,34,20.70
2015,07,02,07,35,20.70
2015,07,02,07,36,20.80
2015,07,02,07,37,20.90
2015,07,02,07,38,21.00
2015,07,02,07,39,21.00
2015,07,02,07,40,21.10
2015,07,02,07,41,21.20
2015,07,02,07,42,21.30
2015,07,02,07,43,21.40
2015,07,02,07,44,21.50
2015,07,02,07,45,21.60
2015,07,02,07,46,21.70
2015,07,02,07,47,21.80
2015,07,02,07,48,21.80
2015,07,02,07,49,21.90
2015,07,02,07,50,22.00
2015,07,02,07,51,22.00
2015,07,02,07,52,22.10
2015,07,02,07,53,22.10
2015,07,02,07,54,22.20
2015,07,02,07,55,22.20
2015,07,02,07,56,22.30
2015,07,02,07,57,22.30
2015,07,02,07,58,22.40
2015,07,02,07,59,22.40
2015,07,02,08,00,22.50
2015,07,02,08,01,22.60
2015,07,02,08,02,22.60
2015,07,02,08,03,22.70
2015,07,02,08,04,22.80
2015,07,02,08,05,22.80
2015,07,02,08,06,22.90
2015,07,02,08,07,22.90
2015,07,02,08,08,23.00
2015,07,02,08,09,23.00
2015,07,02,08,10,23.00
2015,07,02,08,11,23.00
2015,07,02,08,12,23.00
2015,07,02,08,13,23.00
2015,07,02,08,14,23.00
2015,07,02,08,15,23.00
2015,07,02,08,16,23.00
2015,07,02,08,17,23.00
2015,07,02,08,18,23.10
2015,07,02,08,19,23.10
2015,07,02,08,20,23.10
2015,07,02,08,21,23.20
2015,07,02,08,22,23.20
2015,07,02,08,23,23.30
2015,07,02,08,24,23.30
2015,07,02,08,25,23.30
2015,07,02,08,26,23.30
2015,07,02,08,27,23.30
2015,07,02,08,28,23.30
2015,07,02,08,29,23.40
2015,07,02,08,30,23.40
2015,07,02,08,31,23.40
2015,07,02,08,32,23.30
2015,07,02,08,33,23.30
2015,07,02,08,34,23.40
2015,07,02,08,35,23.40
2015,07,02,08,36,23.40
2015,07,02,08,37,23.30
2015,07,02,08,38,23.30
2015,07,02,08,39,23.30
2015,07,02,08,40,23.30
2015,07,02,08,41,23.30
2015,07,02,08,42,23.30
2015,07,02,08,43,23.40
2015,07,02,08,44,23.40
2015,07,02,08,45,23.40
2015,07,02,08,46,23.50
2015,07,02,08,47,23.50
2015,07,02,08,48,23.50
2015,07,02,08,49,23.50
2015,07,02,08,50,23.40
2015,07,02,08,51,23.30
2015,07,02,08,52,23.30
2015,07,02,08,53,23.20
2015,07,02,08,54,23.10
2015,07,02,08,55,23.00
2015,07,02,08,56,22.90
2015,07,02,08,57,22.90
2015,07,02,08,58,23.00
2015,07,02,08,59,23.00
2015,07,02,09,00,23.00
2015,07,02,09,01,23.10
2015,07,02,09,02,23.10
2015,07,02,09,03,23.20
2015,07,02,09,04,23.20
2015,07,02,09,05,23.30
2015,07,02,09,06,23.30
2015,07,02,09,07,23.30
2015,07,02,09,08,23.30
2015,07,02,09,09,23.40
2015,07,02,09,10,23.40
2015,07,02,09,11,23.40
2015,07,02,09,12,23.40
2015,07,02,09,13,23.40
2015,07,02,09,14,23.40
2015,07,02,09,15,23.40
2015,07,02,09,16,23.40
2015,07,02,09,17,23.30
2015,07,02,09,18,23.30
2015,07,02,09,19,23.30
2015,07,02,09,20,23.30
2015,07,02,09,21,23.30
2015,07,02,09,22,23.30
2015,07,02,09,23,23.40
2015,07,02,09,24,23.40
2015,07,02,09,25,23.30
2015,07,02,09,26,23.30
2015,07,02,09,27,23.30
2015,07,02,09,28,23.30
2015,07,02,09,29,23.30
2015,07,02,09,30,23.40
2015,07,02,09,31,23.40
2015,07,02,09,32,23.50
2015,07,02,09,33,23.50
2015,07,02,09,34,23.60
2015,07,02,09,35,23.60
2015,07,02,09,36,23.60
2015,07,02,09,37,23.60
2015,07,02,09,38,23.70
2015,07,02,09,39,23.70
2015,07,02,09,40,23.70
2015,07,02,09,41,23.70
2015,07,02,09,42,23.70
2015,07,02,09,43,23.70
2015,07,02,09,44,23.70
2015,07,02,09,45,23.70
2015,07,02,09,46,23.70
2015,07,02,09,47,23.70
2015,07,02,09,48,23.70
2015,07,02,09,49,23.80
2015,07,02,09,50,23.80
2015,07,02,09,51,23.80
2015,07,02,09,52,23.80
2015,07,02,09,53,23.80
2015,07,02,09,54,23.90
2015,07,02,09,55,24.00
2015,07,02,09,56,24.00
2015,07,02,09,57,24.10
2015,07,02,09,58,24.10
2015,07,02,09,59,24.10
2015,07,02,10,00,24.10
2015,07,02,10,01,24.10
2015,07,02,10,02,24.10
2015,07,02,10,03,24.10
2015,07,02,10,04,24.10
2015,07,02,10,05,24.00
2015,07,02,10,06,24.00
2015,07,02,10,07,24.00
2015,07,02,10,08,23.90
2015,07,02,10,09,23.90
2015,07,02,10,10,23.90
2015,07,02,10,11,23.80
2015,07,02,10,12,23.80
2015,07,02,10,13,23.80
2015,07,02,10,14,23.80
2015,07,02,10,15,23.80
2015,07,02,10,16,23.80
2015,07,02,10,17,23.90
2015,07,02,10,18,23.90
2015,07,02,10,19,23.90
2015,07,02,10,20,23.90
2015,07,02,10,21,23.90
2015,07,02,10,22,23.90
2015,07,02,10,23,23.90
2015,07,02,10,24,23.90
2015,07,02,10,25,23.80
2015,07,02,10,26,23.80
2015,07,02,10,27,23.80
2015,07,02,10,28,23.80
2015,07,02,10,29,23.80
2015,07,02,10,30,23.80
2015,07,02,10,31,23.80
2015,07,02,10,32,23.90
2015,07,02,10,33,23.90
2015,07,02,10,34,23.90
2015,07,02,10,35,24.00
2015,07,02,10,36,24.00
2015,07,02,10,37,24.00
2015,07,02,10,38,24.00
2015,07,02,10,39,23.90
2015,07,02,10,40,23.90
2015,07,02,10,41,23.80
2015,07,02,10,42,23.80
2015,07,02,10,43,23.80
2015,07,02,10,44,23.80
2015,07,02,10,45,23.80
2015,07,02,10,46,23.90
2015,07,02,10,47,24.00
2015,07,02,10,48,24.10
2015,07,02,10,49,24.30
2015,07,02,10,50,24.40
2015,07,02,10,51,24.50
2015,07,02,10,52,24.70
2015,07,02,10,53,24.90
2015,07,02,10,54,25.00
2015,07,02,10,55,25.10
2015,07,02,10,56,25.30
2015,07,02,10,57,25.40
2015,07,02,10,58,25.60
2015,07,02,10,59,25.70
2015,07,02,11,00,25.90
2015,07,02,11,01,26.00
2015,07,02,11,02,26.00
2015,07,02,11,03,26.10
2015,07,02,11,04,26.10
2015,07,02,11,05,26.10
2015,07,02,11,06,26.00
2015,07,02,11,07,26.00
2015,07,02,11,08,26.00
2015,07,02,11,09,26.00
2015,07,02,11,10,25.90
2015,07,02,11,11,25.90
2015,07,02,11,12,26.00
2015,07,02,11,13,26.00
2015,07,02,11,14,26.00
2015,07,02,11,15,26.00
2015,07,02,11,16,26.10
2015,07,02,11,17,26.20
2015,07,02,11,18,26.20
2015,07,02,11,19,26.20
2015,07,02,11,20,26.20
2015,07,02,11,21,26.20
2015,07,02,11,22,26.30
2015,07,02,11,23,26.40
2015,07,02,11,24,26.40
2015,07,02,11,25,26.30
2015,07,02,11,26,26.30
2015,07,02,11,27,26.30
2015,07,02,11,28,26.30
2015,07,02,11,29,26.30
2015,07,02,11,30,26.30
2015,07,02,11,31,26.30
2015,07,02,11,32,26.30
2015,07,02,11,33,26.30
2015,07,02,11,34,26.30
2015,07,02,11,35,26.30
2015,07,02,11,36,26.30
2015,07,02,11,37,26.30
2015,07,02,11,38,26.30
2015,07,02,11,39,26.30
2015,07,02,11,40,26.30
2015,07,02,11,41,26.30
2015,07,02,11,42,26.30
2015,07,02,11,43,26.40
2015,07,02,11,44,26.40
2015,07,02,11,45,26.40
2015,07,02,11,46,26.40
2015,07,02,11,47,26.50
2015,07,02,11,48,26.50
2015,07,02,11,49,26.60
2015,07,02,11,50,26.70
2015,07,02,11,51,26.70
2015,07,02,11,52,26.70
2015,07,02,11,53,26.70
2015,07,02,11,54,26.70
2015,07,02,11,55,26.70
2015,07,02,11,56,26.80
2015,07,02,11,57,26.80
2015,07,02,11,58,26.90
2015,07,02,11,59,26.90
2015,07,02,12,00,27.00
2015,07,02,12,01,27.00
2015,07,02,12,02,27.00
2015,07,02,12,03,27.10
2015,07,02,12,04,27.00
2015,07,02,12,05,27.00
2015,07,02,12,06,27.10
2015,07,02,12,07,27.10
2015,07,02,12,08,27.10
2015,07,02,12,09,27.10
2015,07,02,12,10,27.10
2015,07,02,12,11,27.20
2015,07,02,12,12,27.20
2015,07,02,12,13,27.20
2015,07,02,12,14,27.20
2015,07,02,12,15,27.20
2015,07,02,12,16,27.20
2015,07,02,12,17,27.20
2015,07,02,12,18,27.10
2015,07,02,12,19,27.10
2015,07,02,12,20,27.10
2015,07,02,12,21,27.10
2015,07,02,12,22,27.10
2015,07,02,12,23,27.10
2015,07,02,12,24,27.20
2015,07,02,12,25,27.20
2015,07,02,12,26,27.30
2015,07,02,12,27,27.30
2015,07,02,12,28,27.30
2015,07,02,12,29,27.30
2015,07,02,12,30,27.40
2015,07,02,12,31,27.40
2015,07,02,12,32,27.40
2015,07,02,12,33,27.40
2015,07,02,12,34,27.30
2015,07,02,12,35,27.10
2015,07,02,12,36,26.90
2015,07,02,12,37,26.80
2015,07,02,12,38,26.70
2015,07,02,12,39,26.70
2015,07,02,12,40,26.70
2015,07,02,12,41,26.70
2015,07,02,12,42,26.80
2015,07,02,12,43,26.80
2015,07,02,12,44,26.90
2015,07,02,12,45,27.00
2015,07,02,12,46,27.00
2015,07,02,12,47,27.00
2015,07,02,12,48,27.10
2015,07,02,12,49,27.10
2015,07,02,12,50,27.10
2015,07,02,12,51,27.10
2015,07,02,12,52,27.10
2015,07,02,12,53,27.10
2015,07,02,12,54,27.10
2015,07,02,12,55,27.10
2015,07,02,12,56,27.10
2015,07,02,12,57,27.20
2015,07,02,12,58,27.20
2015,07,02,12,59,27.30
2015,07,02,13,00,27.30
2015,07,02,13,01,27.30
2015,07,02,13,02,27.20
2015,07,02,13,03,27.20
2015,07,02,13,04,27.20
2015,07,02,13,05,27.30
2015,07,02,13,06,27.30
2015,07,02,13,07,27.30
2015,07,02,13,08,27.30
2015,07,02,13,09,27.30
2015,07,02,13,10,27.40
2015,07,02,13,11,27.50
2015,07,02,13,12,27.70
2015,07,02,13,13,27.80
2015,07,02,13,14,27.80
2015,07,02,13,15,27.90
2015,07,02,13,16,28.00
2015,07,02,13,17,28.10
2015,07,02,13,18,28.20
2015,07,02,13,19,28.30
2015,07,02,13,20,28.50
2015,07,02,13,21,28.60
2015,07,02,13,22,28.70
2015,07,02,13,23,28.80
2015,07,02,13,24,28.80
2015,07,02,13,25,28.80
2015,07,02,13,26,28.80
2015,07,02,13,27,28.70
2015,07,02,13,28,28.60
2015,07,02,13,29,28.60
2015,07,02,13,30,28.60
2015,07,02,13,31,28.60
2015,07,02,13,32,28.60
2015,07,02,13,33,28.70
2015,07,02,13,34,28.70
2015,07,02,13,35,28.80
2015,07,02,13,36,28.80
2015,07,02,13,37,28.90
2015,07,02,13,38,28.90
2015,07,02,13,39,28.90
2015,07,02,13,40,28.90
2015,07,02,13,41,28.90
2015,07,02,13,42,28.90
2015,07,02,13,43,28.90
2015,07,02,13,44,28.90
2015,07,02,13,45,28.80
2015,07,02,13,46,28.80
2015,07,02,13,47,28.80
2015,07,02,13,48,28.80
2015,07,02,13,49,28.80
2015,07,02,13,50,28.80
2015,07,02,13,51,28.80
2015,07,02,13,52,28.80
2015,07,02,13,53,28.80
2015,07,02,13,54,28.70
2015,07,02,13,55,28.70
2015,07,02,13,56,28.70
2015,07,02,13,57,28.60
2015,07,02,13,58,28.60
2015,07,02,13,59,28.50
2015,07,02,14,00,28.50
2015,07,02,14,01,28.50
2015,07,02,14,02,28.50
2015,07,02,14,03,28.50
2015,07,02,14,04,28.60
2015,07,02,14,05,28.60
2015,07,02,14,06,28.70
2015,07,02,14,07,28.70
2015,07,02,14,08,28.80
2015,07,02,14,09,28.80
2015,07,02,14,10,28.80
2015,07,02,14,11,28.90
2015,07,02,14,12,28.90
2015,07,02,14,13,28.90
2015,07,02,14,14,29.00
2015,07,02,14,15,29.00
2015,07,02,14,16,29.00
2015,07,02,14,17,29.10
2015,07,02,14,18,29.10
2015,07,02,14,19,29.10
2015,07,02,14,20,29.20
2015,07,02,14,21,29.20
2015,07,02,14,22,29.20
2015,07,02,14,23,29.30
2015,07,02,14,24,29.30
2015,07,02,14,25,29.30
2015,07,02,14,26,29.30
2015,07,02,14,27,29.30
2015,07,02,14,28,29.30
2015,07,02,14,29,29.30
2015,07,02,14,30,29.40
2015,07,02,14,31,29.40
2015,07,02,14,32,29.40
2015,07,02,14,33,29.40
2015,07,02,14,34,29.40
2015,07,02,14,35,29.40
2015,07,02,14,36,29.40
2015,07,02,14,37,29.30
2015,07,02,14,38,29.30
2015,07,02,14,39,29.30
2015,07,02,14,40,29.40
2015,07,02,14,41,29.40
2015,07,02,14,42,29.40
2015,07,02,14,43,29.40
2015,07,02,14,44,29.40
2015,07,02,14,45,29.40
2015,07,02,14,46,29.30
2015,07,02,14,47,29.20
2015,07,02,14,48,29.20
2015,07,02,14,49,29.10
2015,07,02,14,50,29.10
2015,07,02,14,51,29.10
2015,07,02,14,52,29.20
2015,07,02,14,53,29.20
2015,07,02,14,54,29.20
2015,07,02,14,55,29.20
2015,07,02,14,56,29.20
2015,07,02,14,57,29.20
2015,07,02,14,58,29.20
2015,07,02,14,59,29.20
2015,07,02,15,00,29.20
2015,07,02,15,01,29.20
2015,07,02,15,02,29.30
2015,07,02,15,03,29.30
2015,07,02,15,04,29.40
2015,07,02,15,05,29.40
2015,07,02,15,06,29.40
2015,07,02,15,07,29.40
2015,07,02,15,08,29.40
2015,07,02,15,09,29.40
2015,07,02,15,10,29.50
2015,07,02,15,11,29.50
2015,07,02,15,12,29.50
2015,07,02,15,13,29.50
2015,07,02,15,14,29.50
2015,07,02,15,15,29.40
2015,07,02,15,16,29.40
2015,07,02,15,17,29.40
2015,07,02,15,18,29.30
2015,07,02,15,19,29.30
2015,07,02,15,20,29.20
2015,07,02,15,21,29.30
2015,07,02,15,22,29.30
2015,07,02,15,23,29.30
2015,07,02,15,24,29.30
2015,07,02,15,25,29.30
2015,07,02,15,26,29.30
2015,07,02,15,27,29.30
2015,07,02,15,28,29.20
2015,07,02,15,29,29.20
2015,07,02,15,30,29.20
2015,07,02,15,31,29.20
2015,07,02,15,32,29.20
2015,07,02,15,33,29.20
2015,07,02,15,34,29.20
2015,07,02,15,35,29.20
2015,07,02,15,36,29.20
2015,07,02,15,37,29.30
2015,07,02,15,38,29.30
2015,07,02,15,39,29.40
2015,07,02,15,40,29.40
2015,07,02,15,41,29.40
2015,07,02,15,42,29.40
2015,07,02,15,43,29.50
2015,07,02,15,44,29.40
2015,07,02,15,45,29.40
2015,07,02,15,46,29.40
2015,07,02,15,47,29.40
2015,07,02,15,48,29.40
2015,07,02,15,49,29.40
2015,07,02,15,50,29.40
2015,07,02,15,51,29.40
2015,07,02,15,52,29.40
2015,07,02,15,53,29.40
2015,07,02,15,54,29.40
2015,07,02,15,55,29.40
2015,07,02,15,56,29.40
2015,07,02,15,57,29.40
2015,07,02,15,58,29.50
2015,07,02,15,59,29.50
2015,07,02,16,00,29.50
2015,07,02,16,01,29.50
2015,07,02,16,02,29.40
2015,07,02,16,03,29.30
2015,07,02,16,04,29.20
2015,07,02,16,05,29.10
2015,07,02,16,06,29.00
2015,07,02,16,07,29.00
2015,07,02,16,08,29.00
2015,07,02,16,09,29.00
2015,07,02,16,10,29.10
2015,07,02,16,11,29.10
2015,07,02,16,12,29.10
2015,07,02,16,13,29.10
2015,07,02,16,14,29.10
2015,07,02,16,15,29.20
2015,07,02,16,16,29.30
2015,07,02,16,17,29.40
2015,07,02,16,18,29.40
2015,07,02,16,19,29.50
2015,07,02,16,20,29.50
2015,07,02,16,21,29.60
2015,07,02,16,22,29.60
2015,07,02,16,23,29.70
2015,07,02,16,24,29.70
2015,07,02,16,25,29.80
2015,07,02,16,26,29.90
2015,07,02,16,27,29.90
2015,07,02,16,28,30.00
2015,07,02,16,29,30.00
2015,07,02,16,30,30.00
2015,07,02,16,31,30.00
2015,07,02,16,32,30.00
2015,07,02,16,33,30.00
2015,07,02,16,34,29.90
2015,07,02,16,35,29.90
2015,07,02,16,36,29.90
2015,07,02,16,37,29.90
2015,07,02,16,38,29.80
2015,07,02,16,39,29.80
2015,07,02,16,40,29.70
2015,07,02,16,41,29.70
2015,07,02,16,42,29.60
2015,07,02,16,43,29.50
2015,07,02,16,44,29.40
2015,07,02,16,45,29.30
2015,07,02,16,46,29.30
2015,07,02,16,47,29.30
2015,07,02,16,48,29.30
2015,07,02,16,49,29.30
2015,07,02,16,50,29.30
2015,07,02,16,51,29.30
2015,07,02,16,52,29.30
2015,07,02,16,53,29.30
2015,07,02,16,54,29.30
2015,07,02,16,55,29.30
2015,07,02,16,56,29.30
2015,07,02,16,57,29.30
2015,07,02,16,58,29.30
2015,07,02,16,59,29.20
2015,07,02,17,00,29.20
2015,07,02,17,01,29.20
2015,07,02,17,02,29.20
2015,07,02,17,03,29.20
2015,07,02,17,04,29.10
2015,07,02,17,05,29.10
2015,07,02,17,06,29.00
2015,07,02,17,07,28.90
2015,07,02,17,08,28.90
2015,07,02,17,09,28.80
2015,07,02,17,10,28.70
2015,07,02,17,11,28.60
2015,07,02,17,12,28.50
2015,07,02,17,13,28.40
2015,07,02,17,14,28.40
2015,07,02,17,15,28.30
2015,07,02,17,16,28.30
2015,07,02,17,17,28.30
2015,07,02,17,18,28.20
2015,07,02,17,19,28.10