Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,13,00,00,14.00
2009,07,13,00,01,14.00
2009,07,13,00,02,14.00
2009,07,13,00,03,14.00
2009,07,13,00,04,14.00
2009,07,13,00,05,14.00
2009,07,13,00,06,14.00
2009,07,13,00,07,14.00
2009,07,13,00,08,14.00
2009,07,13,00,09,14.00
2009,07,13,00,10,14.00
2009,07,13,00,11,14.00
2009,07,13,00,12,14.00
2009,07,13,00,13,14.00
2009,07,13,00,14,14.00
2009,07,13,00,15,14.00
2009,07,13,00,16,14.00
2009,07,13,00,17,14.00
2009,07,13,00,18,14.00
2009,07,13,00,19,14.00
2009,07,13,00,20,14.00
2009,07,13,00,21,14.00
2009,07,13,00,22,14.00
2009,07,13,00,23,13.90
2009,07,13,00,24,13.90
2009,07,13,00,25,13.90
2009,07,13,00,26,14.00
2009,07,13,00,27,13.90
2009,07,13,00,28,13.90
2009,07,13,00,29,14.00
2009,07,13,00,30,14.00
2009,07,13,00,31,14.00
2009,07,13,00,32,14.00
2009,07,13,00,33,14.00
2009,07,13,00,34,14.00
2009,07,13,00,35,14.00
2009,07,13,00,36,13.90
2009,07,13,00,37,13.90
2009,07,13,00,38,13.90
2009,07,13,00,39,13.90
2009,07,13,00,40,13.90
2009,07,13,00,41,13.90
2009,07,13,00,42,13.90
2009,07,13,00,43,13.90
2009,07,13,00,44,13.90
2009,07,13,00,45,13.90
2009,07,13,00,46,13.90
2009,07,13,00,47,13.90
2009,07,13,00,48,13.90
2009,07,13,00,49,13.90
2009,07,13,00,50,13.90
2009,07,13,00,51,13.90
2009,07,13,00,52,13.80
2009,07,13,00,53,13.80
2009,07,13,00,54,13.80
2009,07,13,00,55,13.80
2009,07,13,00,56,13.80
2009,07,13,00,57,13.80
2009,07,13,00,58,13.80
2009,07,13,00,59,13.80
2009,07,13,01,00,13.80
2009,07,13,01,01,13.80
2009,07,13,01,02,13.80
2009,07,13,01,03,13.80
2009,07,13,01,04,13.80
2009,07,13,01,05,13.80
2009,07,13,01,06,13.80
2009,07,13,01,07,13.80
2009,07,13,01,08,13.80
2009,07,13,01,09,13.80
2009,07,13,01,10,13.80
2009,07,13,01,11,13.80
2009,07,13,01,12,13.80
2009,07,13,01,13,13.80
2009,07,13,01,14,13.80
2009,07,13,01,15,13.80
2009,07,13,01,16,13.80
2009,07,13,01,17,13.80
2009,07,13,01,18,13.80
2009,07,13,01,19,13.80
2009,07,13,01,20,13.80
2009,07,13,01,21,13.80
2009,07,13,01,22,13.80
2009,07,13,01,23,13.80
2009,07,13,01,24,13.80
2009,07,13,01,25,13.80
2009,07,13,01,26,13.80
2009,07,13,01,27,13.80
2009,07,13,01,28,13.80
2009,07,13,01,29,13.80
2009,07,13,01,30,13.80
2009,07,13,01,31,13.80
2009,07,13,01,32,13.80
2009,07,13,01,33,13.80
2009,07,13,01,34,13.80
2009,07,13,01,35,13.80
2009,07,13,01,36,13.80
2009,07,13,01,37,13.80
2009,07,13,01,38,13.80
2009,07,13,01,39,13.80
2009,07,13,01,40,13.80
2009,07,13,01,41,13.80
2009,07,13,01,42,13.80
2009,07,13,01,43,13.80
2009,07,13,01,44,13.80
2009,07,13,01,45,13.80
2009,07,13,01,46,13.80
2009,07,13,01,47,13.80
2009,07,13,01,48,13.80
2009,07,13,01,49,13.80
2009,07,13,01,50,13.80
2009,07,13,01,51,13.80
2009,07,13,01,52,13.80
2009,07,13,01,53,13.80
2009,07,13,01,54,13.70
2009,07,13,01,55,13.70
2009,07,13,01,56,13.70
2009,07,13,01,57,13.70
2009,07,13,01,58,13.70
2009,07,13,01,59,13.70
2009,07,13,02,00,13.70
2009,07,13,02,01,13.70
2009,07,13,02,02,13.70
2009,07,13,02,03,13.70
2009,07,13,02,04,13.70
2009,07,13,02,05,13.70
2009,07,13,02,06,13.70
2009,07,13,02,07,13.70
2009,07,13,02,08,13.70
2009,07,13,02,09,13.70
2009,07,13,02,10,13.70
2009,07,13,02,11,13.70
2009,07,13,02,12,13.70
2009,07,13,02,13,13.70
2009,07,13,02,14,13.70
2009,07,13,02,15,13.70
2009,07,13,02,16,13.70
2009,07,13,02,17,13.70
2009,07,13,02,18,13.70
2009,07,13,02,19,13.70
2009,07,13,02,20,13.70
2009,07,13,02,21,13.70
2009,07,13,02,22,13.70
2009,07,13,02,23,13.70
2009,07,13,02,24,13.80
2009,07,13,02,25,13.80
2009,07,13,02,26,13.80
2009,07,13,02,27,13.80
2009,07,13,02,28,13.80
2009,07,13,02,29,13.80
2009,07,13,02,30,13.80
2009,07,13,02,31,13.70
2009,07,13,02,32,13.70
2009,07,13,02,33,13.70
2009,07,13,02,34,13.70
2009,07,13,02,35,13.70
2009,07,13,02,36,13.70
2009,07,13,02,37,13.70
2009,07,13,02,38,13.80
2009,07,13,02,39,13.80
2009,07,13,02,40,13.80
2009,07,13,02,41,13.80
2009,07,13,02,42,13.70
2009,07,13,02,43,13.80
2009,07,13,02,44,13.80
2009,07,13,02,45,13.80
2009,07,13,02,46,13.70
2009,07,13,02,47,13.70
2009,07,13,02,48,13.70
2009,07,13,02,49,13.70
2009,07,13,02,50,13.70
2009,07,13,02,51,13.70
2009,07,13,02,52,13.70
2009,07,13,02,53,13.70
2009,07,13,02,54,13.70
2009,07,13,02,55,13.70
2009,07,13,02,56,13.70
2009,07,13,02,57,13.70
2009,07,13,02,58,13.70
2009,07,13,02,59,13.70
2009,07,13,03,00,13.70
2009,07,13,03,01,13.70
2009,07,13,03,02,13.70
2009,07,13,03,03,13.70
2009,07,13,03,04,13.70
2009,07,13,03,05,13.70
2009,07,13,03,06,13.70
2009,07,13,03,07,13.70
2009,07,13,03,08,13.70
2009,07,13,03,09,13.60
2009,07,13,03,10,13.60
2009,07,13,03,11,13.60
2009,07,13,03,12,13.60
2009,07,13,03,13,13.60
2009,07,13,03,14,13.60
2009,07,13,03,15,13.60
2009,07,13,03,16,13.60
2009,07,13,03,17,13.60
2009,07,13,03,18,13.60
2009,07,13,03,19,13.60
2009,07,13,03,20,13.60
2009,07,13,03,21,13.60
2009,07,13,03,22,13.60
2009,07,13,03,23,13.60
2009,07,13,03,24,13.60
2009,07,13,03,25,13.60
2009,07,13,03,26,13.60
2009,07,13,03,27,13.60
2009,07,13,03,28,13.60
2009,07,13,03,29,13.60
2009,07,13,03,30,13.60
2009,07,13,03,31,13.60
2009,07,13,03,32,13.60
2009,07,13,03,33,13.60
2009,07,13,03,34,13.60
2009,07,13,03,35,13.60
2009,07,13,03,36,13.60
2009,07,13,03,37,13.60
2009,07,13,03,38,13.60
2009,07,13,03,39,13.60
2009,07,13,03,40,13.60
2009,07,13,03,41,13.70
2009,07,13,03,42,13.70
2009,07,13,03,43,13.70
2009,07,13,03,44,13.70
2009,07,13,03,45,13.70
2009,07,13,03,46,13.70
2009,07,13,03,47,13.70
2009,07,13,03,48,13.70
2009,07,13,03,49,13.70
2009,07,13,03,50,13.70
2009,07,13,03,51,13.70
2009,07,13,03,52,13.70
2009,07,13,03,53,13.70
2009,07,13,03,54,13.70
2009,07,13,03,55,13.70
2009,07,13,03,56,13.70
2009,07,13,03,57,13.70
2009,07,13,03,58,13.70
2009,07,13,03,59,13.70
2009,07,13,04,00,13.70
2009,07,13,04,01,13.70
2009,07,13,04,02,13.70
2009,07,13,04,03,13.70
2009,07,13,04,04,13.70
2009,07,13,04,05,13.70
2009,07,13,04,06,13.70
2009,07,13,04,07,13.70
2009,07,13,04,08,13.70
2009,07,13,04,09,13.70
2009,07,13,04,10,13.70
2009,07,13,04,11,13.70
2009,07,13,04,12,13.70
2009,07,13,04,13,13.70
2009,07,13,04,14,13.70
2009,07,13,04,15,13.70
2009,07,13,04,16,13.70
2009,07,13,04,17,13.70
2009,07,13,04,18,13.70
2009,07,13,04,19,13.70
2009,07,13,04,20,13.80
2009,07,13,04,21,13.80
2009,07,13,04,22,13.70
2009,07,13,04,23,13.70
2009,07,13,04,24,13.70
2009,07,13,04,25,13.70
2009,07,13,04,26,13.70
2009,07,13,04,27,13.70
2009,07,13,04,28,13.70
2009,07,13,04,29,13.70
2009,07,13,04,30,13.70
2009,07,13,04,31,13.70
2009,07,13,04,32,13.60
2009,07,13,04,33,13.60
2009,07,13,04,34,13.60
2009,07,13,04,35,13.50
2009,07,13,04,36,13.50
2009,07,13,04,37,13.50
2009,07,13,04,38,13.40
2009,07,13,04,39,13.40
2009,07,13,04,40,13.40
2009,07,13,04,41,13.40
2009,07,13,04,42,13.40
2009,07,13,04,43,13.40
2009,07,13,04,44,13.40
2009,07,13,04,45,13.40
2009,07,13,04,46,13.40
2009,07,13,04,47,13.40
2009,07,13,04,48,13.40
2009,07,13,04,49,13.40
2009,07,13,04,50,13.40
2009,07,13,04,51,13.40
2009,07,13,04,52,13.40
2009,07,13,04,53,13.40
2009,07,13,04,54,13.30
2009,07,13,04,55,13.30
2009,07,13,04,56,13.30
2009,07,13,04,57,13.30
2009,07,13,04,58,13.30
2009,07,13,04,59,13.30
2009,07,13,05,00,13.30
2009,07,13,05,01,13.30
2009,07,13,05,02,13.20
2009,07,13,05,03,13.20
2009,07,13,05,04,13.20
2009,07,13,05,05,13.20
2009,07,13,05,06,13.20
2009,07,13,05,07,13.20
2009,07,13,05,08,13.20
2009,07,13,05,09,13.20
2009,07,13,05,10,13.20
2009,07,13,05,11,13.10
2009,07,13,05,12,13.10
2009,07,13,05,13,13.10
2009,07,13,05,14,13.10
2009,07,13,05,15,13.10
2009,07,13,05,16,13.10
2009,07,13,05,17,13.00
2009,07,13,05,18,13.00
2009,07,13,05,19,12.90
2009,07,13,05,20,12.90
2009,07,13,05,21,12.90
2009,07,13,05,22,12.90
2009,07,13,05,23,12.90
2009,07,13,05,24,12.80
2009,07,13,05,25,12.80
2009,07,13,05,26,12.80
2009,07,13,05,27,12.80
2009,07,13,05,28,12.80
2009,07,13,05,29,12.70
2009,07,13,05,30,12.70
2009,07,13,05,31,12.70
2009,07,13,05,32,12.70
2009,07,13,05,33,12.70
2009,07,13,05,34,12.60
2009,07,13,05,35,12.60
2009,07,13,05,36,12.60
2009,07,13,05,37,12.60
2009,07,13,05,38,12.60
2009,07,13,05,39,12.50
2009,07,13,05,40,12.50
2009,07,13,05,41,12.50
2009,07,13,05,42,12.50
2009,07,13,05,43,12.50
2009,07,13,05,44,12.50
2009,07,13,05,45,12.50
2009,07,13,05,46,12.50
2009,07,13,05,47,12.50
2009,07,13,05,48,12.50
2009,07,13,05,49,12.60
2009,07,13,05,50,12.60
2009,07,13,05,51,12.60
2009,07,13,05,52,12.60
2009,07,13,05,53,12.60
2009,07,13,05,54,12.60
2009,07,13,05,55,12.70
2009,07,13,05,56,12.70
2009,07,13,05,57,12.70
2009,07,13,05,58,12.70
2009,07,13,05,59,12.70
2009,07,13,06,00,12.70
2009,07,13,06,01,12.70
2009,07,13,06,02,12.80
2009,07,13,06,03,12.80
2009,07,13,06,04,12.80
2009,07,13,06,05,12.90
2009,07,13,06,06,12.90
2009,07,13,06,07,12.90
2009,07,13,06,08,12.90
2009,07,13,06,09,12.90
2009,07,13,06,10,13.00
2009,07,13,06,11,13.00
2009,07,13,06,12,13.00
2009,07,13,06,13,13.00
2009,07,13,06,14,13.10
2009,07,13,06,15,13.10
2009,07,13,06,16,13.10
2009,07,13,06,17,13.10
2009,07,13,06,18,13.20
2009,07,13,06,19,13.20
2009,07,13,06,20,13.20
2009,07,13,06,21,13.20
2009,07,13,06,22,13.20
2009,07,13,06,23,13.20
2009,07,13,06,24,13.20
2009,07,13,06,25,13.20
2009,07,13,06,26,13.20
2009,07,13,06,27,13.20
2009,07,13,06,28,13.30
2009,07,13,06,29,13.30
2009,07,13,06,30,13.30
2009,07,13,06,31,13.30
2009,07,13,06,32,13.30
2009,07,13,06,33,13.30
2009,07,13,06,34,13.30
2009,07,13,06,35,13.30
2009,07,13,06,36,13.30
2009,07,13,06,37,13.30
2009,07,13,06,38,13.30
2009,07,13,06,39,13.30
2009,07,13,06,40,13.30
2009,07,13,06,41,13.30
2009,07,13,06,42,13.30
2009,07,13,06,43,13.30
2009,07,13,06,44,13.30
2009,07,13,06,45,13.30
2009,07,13,06,46,13.30
2009,07,13,06,47,13.30
2009,07,13,06,48,13.30
2009,07,13,06,49,13.30
2009,07,13,06,50,13.30
2009,07,13,06,51,13.30
2009,07,13,06,52,13.30
2009,07,13,06,53,13.30
2009,07,13,06,54,13.30
2009,07,13,06,55,13.30
2009,07,13,06,56,13.30
2009,07,13,06,57,13.30
2009,07,13,06,58,13.30
2009,07,13,06,59,13.30
2009,07,13,07,00,13.30
2009,07,13,07,01,13.30
2009,07,13,07,02,13.30
2009,07,13,07,03,13.40
2009,07,13,07,04,13.40
2009,07,13,07,05,13.40
2009,07,13,07,06,13.40
2009,07,13,07,07,13.40
2009,07,13,07,08,13.40
2009,07,13,07,09,13.40
2009,07,13,07,10,13.40
2009,07,13,07,11,13.40
2009,07,13,07,12,13.40
2009,07,13,07,13,13.50
2009,07,13,07,14,13.50
2009,07,13,07,15,13.50
2009,07,13,07,16,13.50
2009,07,13,07,17,13.50
2009,07,13,07,18,13.60
2009,07,13,07,19,13.60
2009,07,13,07,20,13.60
2009,07,13,07,21,13.60
2009,07,13,07,22,13.60
2009,07,13,07,23,13.60
2009,07,13,07,24,13.60
2009,07,13,07,25,13.70
2009,07,13,07,26,13.70
2009,07,13,07,27,13.70
2009,07,13,07,28,13.70
2009,07,13,07,29,13.70
2009,07,13,07,30,13.70
2009,07,13,07,31,13.70
2009,07,13,07,32,13.70
2009,07,13,07,33,13.70
2009,07,13,07,34,13.70
2009,07,13,07,35,13.70
2009,07,13,07,36,13.70
2009,07,13,07,37,13.70
2009,07,13,07,38,13.70
2009,07,13,07,39,13.80
2009,07,13,07,40,13.80
2009,07,13,07,41,13.80
2009,07,13,07,42,13.80
2009,07,13,07,43,13.80
2009,07,13,07,44,13.80
2009,07,13,07,45,13.80
2009,07,13,07,46,13.80
2009,07,13,07,47,13.80
2009,07,13,07,48,13.80
2009,07,13,07,49,13.80
2009,07,13,07,50,13.80
2009,07,13,07,51,13.90
2009,07,13,07,52,13.90
2009,07,13,07,53,13.90
2009,07,13,07,54,13.90
2009,07,13,07,55,14.00
2009,07,13,07,56,14.00
2009,07,13,07,57,14.00
2009,07,13,07,58,14.00
2009,07,13,07,59,14.00
2009,07,13,08,00,13.90
2009,07,13,08,01,13.90
2009,07,13,08,02,14.00
2009,07,13,08,03,14.00
2009,07,13,08,04,14.00
2009,07,13,08,05,14.00
2009,07,13,08,06,14.00
2009,07,13,08,07,14.00
2009,07,13,08,08,14.00
2009,07,13,08,09,14.00
2009,07,13,08,10,14.00
2009,07,13,08,11,14.00
2009,07,13,08,12,14.10
2009,07,13,08,13,14.10
2009,07,13,08,14,14.10
2009,07,13,08,15,14.10
2009,07,13,08,16,14.10
2009,07,13,08,17,14.10
2009,07,13,08,18,14.10
2009,07,13,08,19,14.10
2009,07,13,08,20,14.10
2009,07,13,08,21,14.10
2009,07,13,08,22,14.10
2009,07,13,08,23,14.10
2009,07,13,08,24,14.00
2009,07,13,08,25,14.10
2009,07,13,08,26,14.10
2009,07,13,08,27,14.10
2009,07,13,08,28,14.10
2009,07,13,08,29,14.10
2009,07,13,08,30,14.10
2009,07,13,08,31,14.10
2009,07,13,08,32,14.10
2009,07,13,08,33,14.10
2009,07,13,08,34,14.10
2009,07,13,08,35,14.10
2009,07,13,08,36,14.00
2009,07,13,08,37,14.00
2009,07,13,08,38,14.00
2009,07,13,08,39,14.00
2009,07,13,08,40,14.10
2009,07,13,08,41,14.10
2009,07,13,08,42,14.10
2009,07,13,08,43,14.10
2009,07,13,08,44,14.20
2009,07,13,08,45,14.20
2009,07,13,08,46,14.20
2009,07,13,08,47,14.20
2009,07,13,08,48,14.20
2009,07,13,08,49,14.30
2009,07,13,08,50,14.30
2009,07,13,08,51,14.30
2009,07,13,08,52,14.30
2009,07,13,08,53,14.30
2009,07,13,08,54,14.30
2009,07,13,08,55,14.30
2009,07,13,08,56,14.30
2009,07,13,08,57,14.30
2009,07,13,08,58,14.30
2009,07,13,08,59,14.30
2009,07,13,09,00,14.30
2009,07,13,09,01,14.30
2009,07,13,09,02,14.30
2009,07,13,09,03,14.30
2009,07,13,09,04,14.30
2009,07,13,09,05,14.30
2009,07,13,09,06,14.30
2009,07,13,09,07,14.30
2009,07,13,09,08,14.40
2009,07,13,09,09,14.30
2009,07,13,09,10,14.30
2009,07,13,09,11,14.30
2009,07,13,09,12,14.30
2009,07,13,09,13,14.30
2009,07,13,09,14,14.40
2009,07,13,09,15,14.30
2009,07,13,09,16,14.40
2009,07,13,09,17,14.40
2009,07,13,09,18,14.40
2009,07,13,09,19,14.40
2009,07,13,09,20,14.50
2009,07,13,09,21,14.50
2009,07,13,09,22,14.60
2009,07,13,09,23,14.50
2009,07,13,09,24,14.50
2009,07,13,09,25,14.50
2009,07,13,09,26,14.40
2009,07,13,09,27,14.40
2009,07,13,09,28,14.40
2009,07,13,09,29,14.40
2009,07,13,09,30,14.50
2009,07,13,09,31,14.50
2009,07,13,09,32,14.50
2009,07,13,09,33,14.60
2009,07,13,09,34,14.60
2009,07,13,09,35,14.70
2009,07,13,09,36,14.70
2009,07,13,09,37,14.80
2009,07,13,09,38,14.90
2009,07,13,09,39,14.90
2009,07,13,09,40,15.00
2009,07,13,09,41,15.00
2009,07,13,09,42,15.00
2009,07,13,09,43,15.00
2009,07,13,09,44,14.90
2009,07,13,09,45,14.90
2009,07,13,09,46,15.00
2009,07,13,09,47,15.00
2009,07,13,09,48,15.00
2009,07,13,09,49,15.00
2009,07,13,09,50,15.00
2009,07,13,09,51,15.00
2009,07,13,09,52,15.00
2009,07,13,09,53,15.00
2009,07,13,09,54,15.00
2009,07,13,09,55,15.00
2009,07,13,09,56,15.00
2009,07,13,09,57,15.00
2009,07,13,09,58,15.00
2009,07,13,09,59,15.10
2009,07,13,10,00,15.20
2009,07,13,10,01,15.20
2009,07,13,10,02,15.30
2009,07,13,10,03,15.40
2009,07,13,10,04,15.40
2009,07,13,10,05,15.40
2009,07,13,10,06,15.40
2009,07,13,10,07,15.40
2009,07,13,10,08,15.40
2009,07,13,10,09,15.40
2009,07,13,10,10,15.40
2009,07,13,10,11,15.40
2009,07,13,10,12,15.40
2009,07,13,10,13,15.40
2009,07,13,10,14,15.40
2009,07,13,10,15,15.40
2009,07,13,10,16,15.50
2009,07,13,10,17,15.60
2009,07,13,10,18,15.60
2009,07,13,10,19,15.60
2009,07,13,10,20,15.60
2009,07,13,10,21,15.70
2009,07,13,10,22,15.70
2009,07,13,10,23,15.60
2009,07,13,10,24,15.60
2009,07,13,10,25,15.60
2009,07,13,10,26,15.60
2009,07,13,10,27,15.60
2009,07,13,10,28,15.50
2009,07,13,10,29,15.40
2009,07,13,10,30,15.40
2009,07,13,10,31,15.50
2009,07,13,10,32,15.50
2009,07,13,10,33,15.60
2009,07,13,10,34,15.70
2009,07,13,10,35,15.70
2009,07,13,10,36,15.70
2009,07,13,10,37,15.80
2009,07,13,10,38,15.80
2009,07,13,10,39,15.90
2009,07,13,10,40,15.90
2009,07,13,10,41,16.00
2009,07,13,10,42,16.00
2009,07,13,10,43,16.10
2009,07,13,10,44,16.10
2009,07,13,10,45,16.10
2009,07,13,10,46,16.10
2009,07,13,10,47,16.10
2009,07,13,10,48,16.10
2009,07,13,10,49,16.10
2009,07,13,10,50,16.10
2009,07,13,10,51,16.10
2009,07,13,10,52,16.10
2009,07,13,10,53,16.10
2009,07,13,10,54,16.10
2009,07,13,10,55,16.10
2009,07,13,10,56,16.10
2009,07,13,10,57,16.10
2009,07,13,10,58,16.10
2009,07,13,10,59,16.10
2009,07,13,11,00,16.10
2009,07,13,11,01,16.00
2009,07,13,11,02,15.90
2009,07,13,11,03,15.90
2009,07,13,11,04,15.80
2009,07,13,11,05,15.90
2009,07,13,11,06,16.00
2009,07,13,11,07,16.10
2009,07,13,11,08,16.20
2009,07,13,11,09,16.30
2009,07,13,11,10,16.30
2009,07,13,11,11,16.30
2009,07,13,11,12,16.30
2009,07,13,11,13,16.30
2009,07,13,11,14,16.20
2009,07,13,11,15,16.20
2009,07,13,11,16,16.20
2009,07,13,11,17,16.20
2009,07,13,11,18,16.10
2009,07,13,11,19,16.10
2009,07,13,11,20,16.00
2009,07,13,11,21,16.00
2009,07,13,11,22,15.90
2009,07,13,11,23,15.90
2009,07,13,11,24,15.90
2009,07,13,11,25,15.90
2009,07,13,11,26,16.00
2009,07,13,11,27,16.10
2009,07,13,11,28,16.10
2009,07,13,11,29,16.10
2009,07,13,11,30,16.10
2009,07,13,11,31,16.00
2009,07,13,11,32,16.00
2009,07,13,11,33,16.00
2009,07,13,11,34,16.10
2009,07,13,11,35,16.20
2009,07,13,11,36,16.30
2009,07,13,11,37,16.40
2009,07,13,11,38,16.60
2009,07,13,11,39,16.70
2009,07,13,11,40,16.70
2009,07,13,11,41,16.70
2009,07,13,11,42,16.70
2009,07,13,11,43,16.70
2009,07,13,11,44,16.70
2009,07,13,11,45,16.70
2009,07,13,11,46,16.70
2009,07,13,11,47,16.70
2009,07,13,11,48,16.70
2009,07,13,11,49,16.60
2009,07,13,11,50,16.60
2009,07,13,11,51,16.50
2009,07,13,11,52,16.40
2009,07,13,11,53,16.40
2009,07,13,11,54,16.40
2009,07,13,11,55,16.40
2009,07,13,11,56,16.40
2009,07,13,11,57,16.30
2009,07,13,11,58,16.30
2009,07,13,11,59,16.30
2009,07,13,12,00,16.30
2009,07,13,12,01,16.30
2009,07,13,12,02,16.20
2009,07,13,12,03,16.30
2009,07,13,12,04,16.20
2009,07,13,12,05,16.10
2009,07,13,12,06,16.10
2009,07,13,12,07,16.00
2009,07,13,12,08,16.10
2009,07,13,12,09,16.10
2009,07,13,12,10,16.10
2009,07,13,12,11,16.10
2009,07,13,12,12,16.20
2009,07,13,12,13,16.20
2009,07,13,12,14,16.30
2009,07,13,12,15,16.30
2009,07,13,12,16,16.30
2009,07,13,12,17,16.20
2009,07,13,12,18,16.20
2009,07,13,12,19,16.20
2009,07,13,12,20,16.20
2009,07,13,12,21,16.20
2009,07,13,12,22,16.20
2009,07,13,12,23,16.20
2009,07,13,12,24,16.20
2009,07,13,12,25,16.30
2009,07,13,12,26,16.30
2009,07,13,12,27,16.40
2009,07,13,12,28,16.40
2009,07,13,12,29,16.30
2009,07,13,12,30,16.30
2009,07,13,12,31,16.30
2009,07,13,12,32,16.30
2009,07,13,12,33,16.30
2009,07,13,12,34,16.30
2009,07,13,12,35,16.30
2009,07,13,12,36,16.30
2009,07,13,12,37,16.30
2009,07,13,12,38,16.30
2009,07,13,12,39,16.20
2009,07,13,12,40,16.20
2009,07,13,12,41,16.10
2009,07,13,12,42,16.10
2009,07,13,12,43,16.00
2009,07,13,12,44,16.00
2009,07,13,12,45,15.90
2009,07,13,12,46,15.90
2009,07,13,12,47,16.00
2009,07,13,12,48,16.00
2009,07,13,12,49,15.90
2009,07,13,12,50,15.90
2009,07,13,12,51,15.90
2009,07,13,12,52,15.90
2009,07,13,12,53,15.90
2009,07,13,12,54,16.00
2009,07,13,12,55,15.90
2009,07,13,12,56,15.90
2009,07,13,12,57,16.00
2009,07,13,12,58,16.00
2009,07,13,12,59,16.00
2009,07,13,13,00,16.00
2009,07,13,13,01,16.00
2009,07,13,13,02,16.10
2009,07,13,13,03,16.10
2009,07,13,13,04,16.10
2009,07,13,13,05,16.10
2009,07,13,13,06,16.10
2009,07,13,13,07,16.20
2009,07,13,13,08,16.30
2009,07,13,13,09,16.40
2009,07,13,13,10,16.40
2009,07,13,13,11,16.40
2009,07,13,13,12,16.50
2009,07,13,13,13,16.60
2009,07,13,13,14,16.60
2009,07,13,13,15,16.70
2009,07,13,13,16,16.80
2009,07,13,13,17,16.80
2009,07,13,13,18,16.80
2009,07,13,13,19,16.80
2009,07,13,13,20,16.80
2009,07,13,13,21,16.80
2009,07,13,13,22,16.70
2009,07,13,13,23,16.70
2009,07,13,13,24,16.60
2009,07,13,13,25,16.60
2009,07,13,13,26,16.60
2009,07,13,13,27,16.60
2009,07,13,13,28,16.60
2009,07,13,13,29,16.60
2009,07,13,13,30,16.60
2009,07,13,13,31,16.60
2009,07,13,13,32,16.70
2009,07,13,13,33,16.80
2009,07,13,13,34,16.80
2009,07,13,13,35,16.90
2009,07,13,13,36,17.00
2009,07,13,13,37,17.10
2009,07,13,13,38,17.10
2009,07,13,13,39,17.10
2009,07,13,13,40,17.10
2009,07,13,13,41,17.10
2009,07,13,13,42,17.10
2009,07,13,13,43,17.10
2009,07,13,13,44,17.00
2009,07,13,13,45,17.00
2009,07,13,13,46,17.00
2009,07,13,13,47,17.00
2009,07,13,13,48,17.00
2009,07,13,13,49,17.00
2009,07,13,13,50,17.10
2009,07,13,13,51,17.10
2009,07,13,13,52,17.20
2009,07,13,13,53,17.20
2009,07,13,13,54,17.20
2009,07,13,13,55,17.10
2009,07,13,13,56,17.00
2009,07,13,13,57,16.90
2009,07,13,13,58,16.80
2009,07,13,13,59,16.80
2009,07,13,14,00,16.80
2009,07,13,14,01,16.80
2009,07,13,14,02,16.90
2009,07,13,14,03,17.00
2009,07,13,14,04,17.10
2009,07,13,14,05,17.20
2009,07,13,14,06,17.20
2009,07,13,14,07,17.30
2009,07,13,14,08,17.30
2009,07,13,14,09,17.30
2009,07,13,14,10,17.30
2009,07,13,14,11,17.20
2009,07,13,14,12,17.20
2009,07,13,14,13,17.10
2009,07,13,14,14,17.10
2009,07,13,14,15,17.20
2009,07,13,14,16,17.20
2009,07,13,14,17,17.20
2009,07,13,14,18,17.30
2009,07,13,14,19,17.40
2009,07,13,14,20,17.50
2009,07,13,14,21,17.60
2009,07,13,14,22,17.60
2009,07,13,14,23,17.60
2009,07,13,14,24,17.60
2009,07,13,14,25,17.60
2009,07,13,14,26,17.60
2009,07,13,14,27,17.60
2009,07,13,14,28,17.60
2009,07,13,14,29,17.60
2009,07,13,14,30,17.60
2009,07,13,14,31,17.60
2009,07,13,14,32,17.50
2009,07,13,14,33,17.50
2009,07,13,14,34,17.50
2009,07,13,14,35,17.50
2009,07,13,14,36,17.60
2009,07,13,14,37,17.60
2009,07,13,14,38,17.50
2009,07,13,14,39,17.50
2009,07,13,14,40,17.40
2009,07,13,14,41,17.40
2009,07,13,14,42,17.50
2009,07,13,14,43,17.60
2009,07,13,14,44,17.60
2009,07,13,14,45,17.60
2009,07,13,14,46,17.60
2009,07,13,14,47,17.60
2009,07,13,14,48,17.50
2009,07,13,14,49,17.50
2009,07,13,14,50,17.40
2009,07,13,14,51,17.50
2009,07,13,14,52,17.50
2009,07,13,14,53,17.50
2009,07,13,14,54,17.50
2009,07,13,14,55,17.50
2009,07,13,14,56,17.50
2009,07,13,14,57,17.60
2009,07,13,14,58,17.60
2009,07,13,14,59,17.70
2009,07,13,15,00,17.60
2009,07,13,15,01,17.60
2009,07,13,15,02,17.60
2009,07,13,15,03,17.60
2009,07,13,15,04,17.60
2009,07,13,15,05,17.60
2009,07,13,15,06,17.60
2009,07,13,15,07,17.60
2009,07,13,15,08,17.60
2009,07,13,15,09,17.50
2009,07,13,15,10,17.50
2009,07,13,15,11,17.50
2009,07,13,15,12,17.50
2009,07,13,15,13,17.60
2009,07,13,15,14,17.50
2009,07,13,15,15,17.50
2009,07,13,15,16,17.50
2009,07,13,15,17,17.40
2009,07,13,15,18,17.40
2009,07,13,15,19,17.40
2009,07,13,15,20,17.40
2009,07,13,15,21,17.40
2009,07,13,15,22,17.40
2009,07,13,15,23,17.40
2009,07,13,15,24,17.40
2009,07,13,15,25,17.40
2009,07,13,15,26,17.40
2009,07,13,15,27,17.30
2009,07,13,15,28,17.20
2009,07,13,15,29,17.10
2009,07,13,15,30,17.10
2009,07,13,15,31,17.10
2009,07,13,15,32,17.20
2009,07,13,15,33,17.20
2009,07,13,15,34,17.30
2009,07,13,15,35,17.30
2009,07,13,15,36,17.30
2009,07,13,15,37,17.40
2009,07,13,15,38,17.40
2009,07,13,15,39,17.40
2009,07,13,15,40,17.40
2009,07,13,15,41,17.40
2009,07,13,15,42,17.30
2009,07,13,15,43,17.20
2009,07,13,15,44,17.20
2009,07,13,15,45,17.30
2009,07,13,15,46,17.30
2009,07,13,15,47,17.40
2009,07,13,15,48,17.40
2009,07,13,15,49,17.40
2009,07,13,15,50,17.40
2009,07,13,15,51,17.40
2009,07,13,15,52,17.50
2009,07,13,15,53,17.50
2009,07,13,15,54,17.40
2009,07,13,15,55,17.40
2009,07,13,15,56,17.40
2009,07,13,15,57,17.40
2009,07,13,15,58,17.40
2009,07,13,15,59,17.40
2009,07,13,16,00,17.50
2009,07,13,16,01,17.50
2009,07,13,16,02,17.50
2009,07,13,16,03,17.50
2009,07,13,16,04,17.50
2009,07,13,16,05,17.60
2009,07,13,16,06,17.60
2009,07,13,16,07,17.60
2009,07,13,16,08,17.60
2009,07,13,16,09,17.60
2009,07,13,16,10,17.60
2009,07,13,16,11,17.60
2009,07,13,16,12,17.70
2009,07,13,16,13,17.70
2009,07,13,16,14,17.70
2009,07,13,16,15,17.80
2009,07,13,16,16,17.80
2009,07,13,16,17,17.90
2009,07,13,16,18,17.90
2009,07,13,16,19,17.90
2009,07,13,16,20,17.80
2009,07,13,16,21,17.70
2009,07,13,16,22,17.70
2009,07,13,16,23,17.70
2009,07,13,16,24,17.60
2009,07,13,16,25,17.60
2009,07,13,16,26,17.50
2009,07,13,16,27,17.50
2009,07,13,16,28,17.50
2009,07,13,16,29,17.60
2009,07,13,16,30,17.60
2009,07,13,16,31,17.60
2009,07,13,16,32,17.70
2009,07,13,16,33,17.80
2009,07,13,16,34,17.70
2009,07,13,16,35,17.70
2009,07,13,16,36,17.70
2009,07,13,16,37,17.60
2009,07,13,16,38,17.60
2009,07,13,16,39,17.60
2009,07,13,16,40,17.60
2009,07,13,16,41,17.70
2009,07,13,16,42,17.70
2009,07,13,16,43,17.60
2009,07,13,16,44,17.60
2009,07,13,16,45,17.70
2009,07,13,16,46,17.70
2009,07,13,16,47,17.70
2009,07,13,16,48,17.70
2009,07,13,16,49,17.70
2009,07,13,16,50,17.70
2009,07,13,16,51,17.70
2009,07,13,16,52,17.60
2009,07,13,16,53,17.60
2009,07,13,16,54,17.60
2009,07,13,16,55,17.60
2009,07,13,16,56,17.60
2009,07,13,16,57,17.60
2009,07,13,16,58,17.60
2009,07,13,16,59,17.60
2009,07,13,17,00,17.50
2009,07,13,17,01,17.50
2009,07,13,17,02,17.40
2009,07,13,17,03,17.30
2009,07,13,17,04,17.30
2009,07,13,17,05,17.30
2009,07,13,17,06,17.20
2009,07,13,17,07,17.20
2009,07,13,17,08,17.20
2009,07,13,17,09,17.20
2009,07,13,17,10,17.20
2009,07,13,17,11,17.10
2009,07,13,17,12,17.10
2009,07,13,17,13,17.10
2009,07,13,17,14,17.10
2009,07,13,17,15,17.00
2009,07,13,17,16,16.90
2009,07,13,17,17,16.90
2009,07,13,17,18,16.90
2009,07,13,17,19,16.90