Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,25,00,00,8.00
2013,05,25,00,01,8.00
2013,05,25,00,02,7.90
2013,05,25,00,03,7.90
2013,05,25,00,04,7.90
2013,05,25,00,05,7.90
2013,05,25,00,06,7.90
2013,05,25,00,07,7.90
2013,05,25,00,08,7.80
2013,05,25,00,09,7.80
2013,05,25,00,10,7.80
2013,05,25,00,11,7.80
2013,05,25,00,12,7.80
2013,05,25,00,13,7.80
2013,05,25,00,14,7.80
2013,05,25,00,15,7.80
2013,05,25,00,16,7.80
2013,05,25,00,17,7.80
2013,05,25,00,18,7.80
2013,05,25,00,19,7.90
2013,05,25,00,20,7.90
2013,05,25,00,21,7.90
2013,05,25,00,22,7.90
2013,05,25,00,23,7.90
2013,05,25,00,24,7.90
2013,05,25,00,25,7.90
2013,05,25,00,26,7.90
2013,05,25,00,27,7.90
2013,05,25,00,28,7.80
2013,05,25,00,29,7.80
2013,05,25,00,30,7.80
2013,05,25,00,31,7.80
2013,05,25,00,32,7.80
2013,05,25,00,33,7.80
2013,05,25,00,34,7.70
2013,05,25,00,35,7.70
2013,05,25,00,36,7.70
2013,05,25,00,37,7.70
2013,05,25,00,38,7.70
2013,05,25,00,39,7.70
2013,05,25,00,40,7.70
2013,05,25,00,41,7.70
2013,05,25,00,42,7.60
2013,05,25,00,43,7.60
2013,05,25,00,44,7.60
2013,05,25,00,45,7.60
2013,05,25,00,46,7.60
2013,05,25,00,47,7.50
2013,05,25,00,48,7.50
2013,05,25,00,49,7.50
2013,05,25,00,50,7.50
2013,05,25,00,51,7.50
2013,05,25,00,52,7.50
2013,05,25,00,53,7.50
2013,05,25,00,54,7.40
2013,05,25,00,55,7.40
2013,05,25,00,56,7.40
2013,05,25,00,57,7.40
2013,05,25,00,58,7.40
2013,05,25,00,59,7.40
2013,05,25,01,00,7.40
2013,05,25,01,01,7.40
2013,05,25,01,02,7.40
2013,05,25,01,03,7.40
2013,05,25,01,04,7.40
2013,05,25,01,05,7.40
2013,05,25,01,06,7.40
2013,05,25,01,07,7.40
2013,05,25,01,08,7.40
2013,05,25,01,09,7.40
2013,05,25,01,10,7.40
2013,05,25,01,11,7.40
2013,05,25,01,12,7.40
2013,05,25,01,13,7.40
2013,05,25,01,14,7.40
2013,05,25,01,15,7.40
2013,05,25,01,16,7.40
2013,05,25,01,17,7.40
2013,05,25,01,18,7.40
2013,05,25,01,19,7.40
2013,05,25,01,20,7.40
2013,05,25,01,21,7.40
2013,05,25,01,22,7.40
2013,05,25,01,23,7.40
2013,05,25,01,24,7.30
2013,05,25,01,25,7.30
2013,05,25,01,26,7.30
2013,05,25,01,27,7.30
2013,05,25,01,28,7.30
2013,05,25,01,29,7.30
2013,05,25,01,30,7.30
2013,05,25,01,31,7.30
2013,05,25,01,32,7.30
2013,05,25,01,33,7.30
2013,05,25,01,34,7.30
2013,05,25,01,35,7.30
2013,05,25,01,36,7.30
2013,05,25,01,37,7.30
2013,05,25,01,38,7.30
2013,05,25,01,39,7.30
2013,05,25,01,40,7.30
2013,05,25,01,41,7.20
2013,05,25,01,42,7.20
2013,05,25,01,43,7.20
2013,05,25,01,44,7.20
2013,05,25,01,45,7.20
2013,05,25,01,46,7.20
2013,05,25,01,47,7.20
2013,05,25,01,48,7.20
2013,05,25,01,49,7.20
2013,05,25,01,50,7.10
2013,05,25,01,51,7.10
2013,05,25,01,52,7.10
2013,05,25,01,53,7.10
2013,05,25,01,54,7.10
2013,05,25,01,55,7.10
2013,05,25,01,56,7.10
2013,05,25,01,57,7.10
2013,05,25,01,58,7.10
2013,05,25,01,59,7.10
2013,05,25,02,00,7.10
2013,05,25,02,01,7.10
2013,05,25,02,02,7.10
2013,05,25,02,03,7.10
2013,05,25,02,04,7.10
2013,05,25,02,05,7.00
2013,05,25,02,06,7.00
2013,05,25,02,07,7.00
2013,05,25,02,08,7.00
2013,05,25,02,09,7.00
2013,05,25,02,10,7.00
2013,05,25,02,11,7.00
2013,05,25,02,12,6.90
2013,05,25,02,13,6.90
2013,05,25,02,14,6.90
2013,05,25,02,15,6.90
2013,05,25,02,16,6.90
2013,05,25,02,17,6.90
2013,05,25,02,18,6.90
2013,05,25,02,19,6.90
2013,05,25,02,20,6.90
2013,05,25,02,21,6.90
2013,05,25,02,22,6.90
2013,05,25,02,23,6.90
2013,05,25,02,24,6.90
2013,05,25,02,25,6.90
2013,05,25,02,26,6.90
2013,05,25,02,27,6.90
2013,05,25,02,28,6.90
2013,05,25,02,29,6.90
2013,05,25,02,30,6.90
2013,05,25,02,31,6.90
2013,05,25,02,32,6.90
2013,05,25,02,33,6.90
2013,05,25,02,34,6.90
2013,05,25,02,35,6.90
2013,05,25,02,36,6.90
2013,05,25,02,37,6.90
2013,05,25,02,38,6.90
2013,05,25,02,39,6.90
2013,05,25,02,40,6.90
2013,05,25,02,41,6.90
2013,05,25,02,42,6.90
2013,05,25,02,43,6.90
2013,05,25,02,44,6.90
2013,05,25,02,45,6.90
2013,05,25,02,46,6.90
2013,05,25,02,47,6.80
2013,05,25,02,48,6.90
2013,05,25,02,49,6.90
2013,05,25,02,50,6.90
2013,05,25,02,51,6.90
2013,05,25,02,52,6.90
2013,05,25,02,53,6.90
2013,05,25,02,54,6.90
2013,05,25,02,55,6.90
2013,05,25,02,56,6.90
2013,05,25,02,57,6.90
2013,05,25,02,58,6.90
2013,05,25,02,59,6.90
2013,05,25,03,00,6.80
2013,05,25,03,01,6.80
2013,05,25,03,02,6.80
2013,05,25,03,03,6.80
2013,05,25,03,04,6.80
2013,05,25,03,05,6.80
2013,05,25,03,06,6.80
2013,05,25,03,07,6.80
2013,05,25,03,08,6.80
2013,05,25,03,09,6.80
2013,05,25,03,10,6.80
2013,05,25,03,11,6.80
2013,05,25,03,12,6.80
2013,05,25,03,13,6.80
2013,05,25,03,14,6.80
2013,05,25,03,15,6.80
2013,05,25,03,16,6.80
2013,05,25,03,17,6.80
2013,05,25,03,18,6.80
2013,05,25,03,19,6.80
2013,05,25,03,20,6.80
2013,05,25,03,21,6.80
2013,05,25,03,22,6.80
2013,05,25,03,23,6.80
2013,05,25,03,24,6.80
2013,05,25,03,25,6.80
2013,05,25,03,26,6.80
2013,05,25,03,27,6.80
2013,05,25,03,28,6.80
2013,05,25,03,29,6.80
2013,05,25,03,30,6.80
2013,05,25,03,31,6.80
2013,05,25,03,32,6.80
2013,05,25,03,33,6.70
2013,05,25,03,34,6.70
2013,05,25,03,35,6.70
2013,05,25,03,36,6.70
2013,05,25,03,37,6.70
2013,05,25,03,38,6.70
2013,05,25,03,39,6.70
2013,05,25,03,40,6.70
2013,05,25,03,41,6.70
2013,05,25,03,42,6.80
2013,05,25,03,43,6.80
2013,05,25,03,44,6.70
2013,05,25,03,45,6.70
2013,05,25,03,46,6.70
2013,05,25,03,47,6.70
2013,05,25,03,48,6.70
2013,05,25,03,49,6.70
2013,05,25,03,50,6.70
2013,05,25,03,51,6.70
2013,05,25,03,52,6.70
2013,05,25,03,53,6.70
2013,05,25,03,54,6.70
2013,05,25,03,55,6.70
2013,05,25,03,56,6.70
2013,05,25,03,57,6.70
2013,05,25,03,58,6.70
2013,05,25,03,59,6.70
2013,05,25,04,00,6.70
2013,05,25,04,01,6.70
2013,05,25,04,02,6.70
2013,05,25,04,03,6.80
2013,05,25,04,04,6.80
2013,05,25,04,05,6.80
2013,05,25,04,06,6.80
2013,05,25,04,07,6.80
2013,05,25,04,08,6.80
2013,05,25,04,09,6.80
2013,05,25,04,10,6.80
2013,05,25,04,11,6.80
2013,05,25,04,12,6.80
2013,05,25,04,13,6.80
2013,05,25,04,14,6.90
2013,05,25,04,15,6.90
2013,05,25,04,16,6.90
2013,05,25,04,17,6.90
2013,05,25,04,18,6.90
2013,05,25,04,19,6.90
2013,05,25,04,20,7.00
2013,05,25,04,21,7.00
2013,05,25,04,22,7.00
2013,05,25,04,23,7.00
2013,05,25,04,24,7.00
2013,05,25,04,25,7.10
2013,05,25,04,26,7.10
2013,05,25,04,27,7.10
2013,05,25,04,28,7.10
2013,05,25,04,29,7.10
2013,05,25,04,30,7.10
2013,05,25,04,31,7.10
2013,05,25,04,32,7.10
2013,05,25,04,33,7.10
2013,05,25,04,34,7.10
2013,05,25,04,35,7.10
2013,05,25,04,36,7.10
2013,05,25,04,37,7.10
2013,05,25,04,38,7.10
2013,05,25,04,39,7.10
2013,05,25,04,40,7.10
2013,05,25,04,41,7.10
2013,05,25,04,42,7.10
2013,05,25,04,43,7.10
2013,05,25,04,44,7.10
2013,05,25,04,45,7.10
2013,05,25,04,46,7.10
2013,05,25,04,47,7.10
2013,05,25,04,48,7.10
2013,05,25,04,49,7.10
2013,05,25,04,50,7.10
2013,05,25,04,51,7.10
2013,05,25,04,52,7.10
2013,05,25,04,53,7.10
2013,05,25,04,54,7.10
2013,05,25,04,55,7.10
2013,05,25,04,56,7.00
2013,05,25,04,57,7.00
2013,05,25,04,58,7.00
2013,05,25,04,59,7.00
2013,05,25,05,00,7.00
2013,05,25,05,01,7.00
2013,05,25,05,02,7.00
2013,05,25,05,03,7.00
2013,05,25,05,04,7.00
2013,05,25,05,05,7.00
2013,05,25,05,06,7.00
2013,05,25,05,07,7.00
2013,05,25,05,08,7.00
2013,05,25,05,09,7.00
2013,05,25,05,10,7.00
2013,05,25,05,11,7.00
2013,05,25,05,12,7.00
2013,05,25,05,13,6.90
2013,05,25,05,14,6.90
2013,05,25,05,15,6.90
2013,05,25,05,16,6.90
2013,05,25,05,17,6.90
2013,05,25,05,18,6.90
2013,05,25,05,19,6.90
2013,05,25,05,20,6.90
2013,05,25,05,21,6.90
2013,05,25,05,22,6.90
2013,05,25,05,23,6.90
2013,05,25,05,24,6.90
2013,05,25,05,25,6.90
2013,05,25,05,26,6.90
2013,05,25,05,27,6.90
2013,05,25,05,28,6.90
2013,05,25,05,29,7.00
2013,05,25,05,30,7.00
2013,05,25,05,31,7.00
2013,05,25,05,32,7.10
2013,05,25,05,33,7.10
2013,05,25,05,34,7.10
2013,05,25,05,35,7.10
2013,05,25,05,36,7.10
2013,05,25,05,37,7.20
2013,05,25,05,38,7.20
2013,05,25,05,39,7.20
2013,05,25,05,40,7.20
2013,05,25,05,41,7.20
2013,05,25,05,42,7.20
2013,05,25,05,43,7.20
2013,05,25,05,44,7.20
2013,05,25,05,45,7.20
2013,05,25,05,46,7.30
2013,05,25,05,47,7.30
2013,05,25,05,48,7.30
2013,05,25,05,49,7.30
2013,05,25,05,50,7.30
2013,05,25,05,51,7.30
2013,05,25,05,52,7.30
2013,05,25,05,53,7.40
2013,05,25,05,54,7.40
2013,05,25,05,55,7.40
2013,05,25,05,56,7.40
2013,05,25,05,57,7.50
2013,05,25,05,58,7.50
2013,05,25,05,59,7.50
2013,05,25,06,00,7.60
2013,05,25,06,01,7.60
2013,05,25,06,02,7.60
2013,05,25,06,03,7.60
2013,05,25,06,04,7.70
2013,05,25,06,05,7.70
2013,05,25,06,06,7.70
2013,05,25,06,07,7.70
2013,05,25,06,08,7.80
2013,05,25,06,09,7.80
2013,05,25,06,10,7.80
2013,05,25,06,11,7.80
2013,05,25,06,12,7.80
2013,05,25,06,13,7.90
2013,05,25,06,14,7.90
2013,05,25,06,15,7.90
2013,05,25,06,16,7.90
2013,05,25,06,17,8.00
2013,05,25,06,18,8.00
2013,05,25,06,19,8.00
2013,05,25,06,20,8.10
2013,05,25,06,21,8.10
2013,05,25,06,22,8.10
2013,05,25,06,23,8.10
2013,05,25,06,24,8.10
2013,05,25,06,25,8.10
2013,05,25,06,26,8.20
2013,05,25,06,27,8.20
2013,05,25,06,28,8.20
2013,05,25,06,29,8.20
2013,05,25,06,30,8.20
2013,05,25,06,31,8.30
2013,05,25,06,32,8.30
2013,05,25,06,33,8.30
2013,05,25,06,34,8.30
2013,05,25,06,35,8.30
2013,05,25,06,36,8.30
2013,05,25,06,37,8.40
2013,05,25,06,38,8.40
2013,05,25,06,39,8.40
2013,05,25,06,40,8.50
2013,05,25,06,41,8.50
2013,05,25,06,42,8.50
2013,05,25,06,43,8.60
2013,05,25,06,44,8.60
2013,05,25,06,45,8.60
2013,05,25,06,46,8.60
2013,05,25,06,47,8.70
2013,05,25,06,48,8.70
2013,05,25,06,49,8.70
2013,05,25,06,50,8.80
2013,05,25,06,51,8.80
2013,05,25,06,52,8.80
2013,05,25,06,53,8.80
2013,05,25,06,54,8.90
2013,05,25,06,55,8.90
2013,05,25,06,56,8.90
2013,05,25,06,57,8.90
2013,05,25,06,58,8.90
2013,05,25,06,59,8.90
2013,05,25,07,00,9.00
2013,05,25,07,01,9.00
2013,05,25,07,02,9.00
2013,05,25,07,03,9.00
2013,05,25,07,04,9.10
2013,05,25,07,05,9.10
2013,05,25,07,06,9.10
2013,05,25,07,07,9.10
2013,05,25,07,08,9.10
2013,05,25,07,09,9.20
2013,05,25,07,10,9.20
2013,05,25,07,11,9.20
2013,05,25,07,12,9.20
2013,05,25,07,13,9.20
2013,05,25,07,14,9.20
2013,05,25,07,15,9.30
2013,05,25,07,16,9.30
2013,05,25,07,17,9.30
2013,05,25,07,18,9.30
2013,05,25,07,19,9.30
2013,05,25,07,20,9.40
2013,05,25,07,21,9.40
2013,05,25,07,22,9.40
2013,05,25,07,23,9.40
2013,05,25,07,24,9.40
2013,05,25,07,25,9.50
2013,05,25,07,26,9.50
2013,05,25,07,27,9.50
2013,05,25,07,28,9.60
2013,05,25,07,29,9.60
2013,05,25,07,30,9.60
2013,05,25,07,31,9.60
2013,05,25,07,32,9.60
2013,05,25,07,33,9.60
2013,05,25,07,34,9.70
2013,05,25,07,35,9.70
2013,05,25,07,36,9.70
2013,05,25,07,37,9.70
2013,05,25,07,38,9.70
2013,05,25,07,39,9.70
2013,05,25,07,40,9.70
2013,05,25,07,41,9.70
2013,05,25,07,42,9.70
2013,05,25,07,43,9.80
2013,05,25,07,44,9.80
2013,05,25,07,45,9.80
2013,05,25,07,46,9.80
2013,05,25,07,47,9.80
2013,05,25,07,48,9.80
2013,05,25,07,49,9.80
2013,05,25,07,50,9.80
2013,05,25,07,51,9.80
2013,05,25,07,52,9.90
2013,05,25,07,53,9.90
2013,05,25,07,54,9.80
2013,05,25,07,55,9.80
2013,05,25,07,56,9.70
2013,05,25,07,57,9.70
2013,05,25,07,58,9.70
2013,05,25,07,59,9.70
2013,05,25,08,00,9.70
2013,05,25,08,01,9.80
2013,05,25,08,02,9.80
2013,05,25,08,03,9.80
2013,05,25,08,04,9.80
2013,05,25,08,05,9.80
2013,05,25,08,06,9.90
2013,05,25,08,07,9.90
2013,05,25,08,08,9.90
2013,05,25,08,09,10.00
2013,05,25,08,10,10.00
2013,05,25,08,11,10.10
2013,05,25,08,12,10.10
2013,05,25,08,13,10.10
2013,05,25,08,14,10.10
2013,05,25,08,15,10.20
2013,05,25,08,16,10.20
2013,05,25,08,17,10.20
2013,05,25,08,18,10.20
2013,05,25,08,19,10.30
2013,05,25,08,20,10.30
2013,05,25,08,21,10.30
2013,05,25,08,22,10.30
2013,05,25,08,23,10.40
2013,05,25,08,24,10.40
2013,05,25,08,25,10.40
2013,05,25,08,26,10.40
2013,05,25,08,27,10.40
2013,05,25,08,28,10.40
2013,05,25,08,29,10.50
2013,05,25,08,30,10.50
2013,05,25,08,31,10.50
2013,05,25,08,32,10.60
2013,05,25,08,33,10.60
2013,05,25,08,34,10.60
2013,05,25,08,35,10.60
2013,05,25,08,36,10.70
2013,05,25,08,37,10.70
2013,05,25,08,38,10.70
2013,05,25,08,39,10.70
2013,05,25,08,40,10.80
2013,05,25,08,41,10.80
2013,05,25,08,42,10.80
2013,05,25,08,43,10.80
2013,05,25,08,44,10.80
2013,05,25,08,45,10.90
2013,05,25,08,46,10.90
2013,05,25,08,47,10.90
2013,05,25,08,48,11.00
2013,05,25,08,49,11.00
2013,05,25,08,50,11.00
2013,05,25,08,51,11.00
2013,05,25,08,52,11.10
2013,05,25,08,53,11.10
2013,05,25,08,54,11.10
2013,05,25,08,55,11.10
2013,05,25,08,56,11.10
2013,05,25,08,57,11.10
2013,05,25,08,58,11.10
2013,05,25,08,59,11.20
2013,05,25,09,00,11.20
2013,05,25,09,01,11.20
2013,05,25,09,02,11.20
2013,05,25,09,03,11.20
2013,05,25,09,04,11.20
2013,05,25,09,05,11.20
2013,05,25,09,06,11.20
2013,05,25,09,07,11.20
2013,05,25,09,08,11.20
2013,05,25,09,09,11.20
2013,05,25,09,10,11.20
2013,05,25,09,11,11.20
2013,05,25,09,12,11.20
2013,05,25,09,13,11.20
2013,05,25,09,14,11.10
2013,05,25,09,15,11.10
2013,05,25,09,16,11.20
2013,05,25,09,17,11.20
2013,05,25,09,18,11.10
2013,05,25,09,19,11.10
2013,05,25,09,20,11.10
2013,05,25,09,21,11.10
2013,05,25,09,22,11.10
2013,05,25,09,23,11.10
2013,05,25,09,24,11.10
2013,05,25,09,25,11.10
2013,05,25,09,26,11.10
2013,05,25,09,27,11.10
2013,05,25,09,28,11.10
2013,05,25,09,29,11.10
2013,05,25,09,30,11.20
2013,05,25,09,31,11.20
2013,05,25,09,32,11.20
2013,05,25,09,33,11.20
2013,05,25,09,34,11.30
2013,05,25,09,35,11.30
2013,05,25,09,36,11.30
2013,05,25,09,37,11.40
2013,05,25,09,38,11.40
2013,05,25,09,39,11.40
2013,05,25,09,40,11.40
2013,05,25,09,41,11.40
2013,05,25,09,42,11.40
2013,05,25,09,43,11.40
2013,05,25,09,44,11.40
2013,05,25,09,45,11.40
2013,05,25,09,46,11.50
2013,05,25,09,47,11.50
2013,05,25,09,48,11.50
2013,05,25,09,49,11.50
2013,05,25,09,50,11.50
2013,05,25,09,51,11.60
2013,05,25,09,52,11.60
2013,05,25,09,53,11.60
2013,05,25,09,54,11.70
2013,05,25,09,55,11.70
2013,05,25,09,56,11.70
2013,05,25,09,57,11.80
2013,05,25,09,58,11.80
2013,05,25,09,59,11.80
2013,05,25,10,00,11.90
2013,05,25,10,01,11.90
2013,05,25,10,02,11.80
2013,05,25,10,03,11.80
2013,05,25,10,04,11.80
2013,05,25,10,05,11.80
2013,05,25,10,06,11.80
2013,05,25,10,07,11.80
2013,05,25,10,08,11.80
2013,05,25,10,09,11.80
2013,05,25,10,10,11.90
2013,05,25,10,11,11.90
2013,05,25,10,12,11.90
2013,05,25,10,13,11.90
2013,05,25,10,14,11.90
2013,05,25,10,15,11.90
2013,05,25,10,16,11.90
2013,05,25,10,17,11.90
2013,05,25,10,18,12.00
2013,05,25,10,19,12.00
2013,05,25,10,20,12.10
2013,05,25,10,21,12.10
2013,05,25,10,22,12.20
2013,05,25,10,23,12.20
2013,05,25,10,24,12.20
2013,05,25,10,25,12.30
2013,05,25,10,26,12.30
2013,05,25,10,27,12.30
2013,05,25,10,28,12.30
2013,05,25,10,29,12.30
2013,05,25,10,30,12.30
2013,05,25,10,31,12.30
2013,05,25,10,32,12.30
2013,05,25,10,33,12.30
2013,05,25,10,34,12.30
2013,05,25,10,35,12.30
2013,05,25,10,36,12.20
2013,05,25,10,37,12.20
2013,05,25,10,38,12.20
2013,05,25,10,39,12.20
2013,05,25,10,40,12.20
2013,05,25,10,41,12.20
2013,05,25,10,42,12.20
2013,05,25,10,43,12.30
2013,05,25,10,44,12.30
2013,05,25,10,45,12.40
2013,05,25,10,46,12.40
2013,05,25,10,47,12.40
2013,05,25,10,48,12.40
2013,05,25,10,49,12.40
2013,05,25,10,50,12.40
2013,05,25,10,51,12.40
2013,05,25,10,52,12.40
2013,05,25,10,53,12.40
2013,05,25,10,54,12.40
2013,05,25,10,55,12.40
2013,05,25,10,56,12.40
2013,05,25,10,57,12.40
2013,05,25,10,58,12.40
2013,05,25,10,59,12.40
2013,05,25,11,00,12.40
2013,05,25,11,01,12.30
2013,05,25,11,02,12.30
2013,05,25,11,03,12.40
2013,05,25,11,04,12.40
2013,05,25,11,05,12.40
2013,05,25,11,06,12.40
2013,05,25,11,07,12.50
2013,05,25,11,08,12.50
2013,05,25,11,09,12.60
2013,05,25,11,10,12.60
2013,05,25,11,11,12.70
2013,05,25,11,12,12.70
2013,05,25,11,13,12.70
2013,05,25,11,14,12.70
2013,05,25,11,15,12.80
2013,05,25,11,16,12.80
2013,05,25,11,17,12.80
2013,05,25,11,18,12.80
2013,05,25,11,19,12.80
2013,05,25,11,20,12.80
2013,05,25,11,21,12.70
2013,05,25,11,22,12.70
2013,05,25,11,23,12.70
2013,05,25,11,24,12.70
2013,05,25,11,25,12.60
2013,05,25,11,26,12.60
2013,05,25,11,27,12.60
2013,05,25,11,28,12.60
2013,05,25,11,29,12.60
2013,05,25,11,30,12.60
2013,05,25,11,31,12.60
2013,05,25,11,32,12.60
2013,05,25,11,33,12.60
2013,05,25,11,34,12.70
2013,05,25,11,35,12.70
2013,05,25,11,36,12.80
2013,05,25,11,37,12.80
2013,05,25,11,38,12.80
2013,05,25,11,39,12.80
2013,05,25,11,40,12.80
2013,05,25,11,41,12.80
2013,05,25,11,42,12.70
2013,05,25,11,43,12.70
2013,05,25,11,44,12.70
2013,05,25,11,45,12.70
2013,05,25,11,46,12.70
2013,05,25,11,47,12.70
2013,05,25,11,48,12.80
2013,05,25,11,49,12.80
2013,05,25,11,50,12.90
2013,05,25,11,51,12.90
2013,05,25,11,52,13.00
2013,05,25,11,53,13.10
2013,05,25,11,54,13.10
2013,05,25,11,55,13.20
2013,05,25,11,56,13.20
2013,05,25,11,57,13.20
2013,05,25,11,58,13.20
2013,05,25,11,59,13.20
2013,05,25,12,00,13.30
2013,05,25,12,01,13.30
2013,05,25,12,02,13.30
2013,05,25,12,03,13.30
2013,05,25,12,04,13.20
2013,05,25,12,05,13.20
2013,05,25,12,06,13.10
2013,05,25,12,07,13.10
2013,05,25,12,08,13.00
2013,05,25,12,09,13.00
2013,05,25,12,10,12.90
2013,05,25,12,11,12.90
2013,05,25,12,12,12.90
2013,05,25,12,13,12.90
2013,05,25,12,14,12.90
2013,05,25,12,15,13.00
2013,05,25,12,16,13.00
2013,05,25,12,17,13.10
2013,05,25,12,18,13.10
2013,05,25,12,19,13.10
2013,05,25,12,20,13.10
2013,05,25,12,21,13.20
2013,05,25,12,22,13.20
2013,05,25,12,23,13.20
2013,05,25,12,24,13.30
2013,05,25,12,25,13.30
2013,05,25,12,26,13.40
2013,05,25,12,27,13.40
2013,05,25,12,28,13.40
2013,05,25,12,29,13.50
2013,05,25,12,30,13.50
2013,05,25,12,31,13.60
2013,05,25,12,32,13.70
2013,05,25,12,33,13.80
2013,05,25,12,34,13.90
2013,05,25,12,35,14.00
2013,05,25,12,36,14.10
2013,05,25,12,37,14.20
2013,05,25,12,38,14.20
2013,05,25,12,39,14.20
2013,05,25,12,40,14.20
2013,05,25,12,41,14.20
2013,05,25,12,42,14.30
2013,05,25,12,43,14.30
2013,05,25,12,44,14.20
2013,05,25,12,45,14.30
2013,05,25,12,46,14.30
2013,05,25,12,47,14.30
2013,05,25,12,48,14.30
2013,05,25,12,49,14.20
2013,05,25,12,50,14.20
2013,05,25,12,51,14.20
2013,05,25,12,52,14.20
2013,05,25,12,53,14.30
2013,05,25,12,54,14.30
2013,05,25,12,55,14.30
2013,05,25,12,56,14.30
2013,05,25,12,57,14.30
2013,05,25,12,58,14.20
2013,05,25,12,59,14.20
2013,05,25,13,00,14.20
2013,05,25,13,01,14.20
2013,05,25,13,02,14.20
2013,05,25,13,03,14.20
2013,05,25,13,04,14.20
2013,05,25,13,05,14.20
2013,05,25,13,06,14.20
2013,05,25,13,07,14.30
2013,05,25,13,08,14.30
2013,05,25,13,09,14.30
2013,05,25,13,10,14.40
2013,05,25,13,11,14.40
2013,05,25,13,12,14.50
2013,05,25,13,13,14.60
2013,05,25,13,14,14.70
2013,05,25,13,15,14.70
2013,05,25,13,16,14.70
2013,05,25,13,17,14.70
2013,05,25,13,18,14.70
2013,05,25,13,19,14.70
2013,05,25,13,20,14.70
2013,05,25,13,21,14.60
2013,05,25,13,22,14.50
2013,05,25,13,23,14.50
2013,05,25,13,24,14.50
2013,05,25,13,25,14.50
2013,05,25,13,26,14.50
2013,05,25,13,27,14.50
2013,05,25,13,28,14.60
2013,05,25,13,29,14.60
2013,05,25,13,30,14.60
2013,05,25,13,31,14.60
2013,05,25,13,32,14.70
2013,05,25,13,33,14.70
2013,05,25,13,34,14.80
2013,05,25,13,35,14.70
2013,05,25,13,36,14.70
2013,05,25,13,37,14.70
2013,05,25,13,38,14.60
2013,05,25,13,39,14.50
2013,05,25,13,40,14.40
2013,05,25,13,41,14.30
2013,05,25,13,42,14.30
2013,05,25,13,43,14.20
2013,05,25,13,44,14.20
2013,05,25,13,45,14.10
2013,05,25,13,46,14.00
2013,05,25,13,47,13.90
2013,05,25,13,48,13.80
2013,05,25,13,49,13.70
2013,05,25,13,50,13.70
2013,05,25,13,51,13.80
2013,05,25,13,52,13.80
2013,05,25,13,53,13.90
2013,05,25,13,54,14.00
2013,05,25,13,55,14.10
2013,05,25,13,56,14.20
2013,05,25,13,57,14.40
2013,05,25,13,58,14.50
2013,05,25,13,59,14.60
2013,05,25,14,00,14.70
2013,05,25,14,01,14.80
2013,05,25,14,02,14.80
2013,05,25,14,03,14.80
2013,05,25,14,04,14.80
2013,05,25,14,05,14.90
2013,05,25,14,06,15.00
2013,05,25,14,07,15.00
2013,05,25,14,08,15.10
2013,05,25,14,09,15.20
2013,05,25,14,10,15.20
2013,05,25,14,11,15.20
2013,05,25,14,12,15.10
2013,05,25,14,13,15.10
2013,05,25,14,14,15.10
2013,05,25,14,15,15.10
2013,05,25,14,16,15.10
2013,05,25,14,17,15.10
2013,05,25,14,18,15.10
2013,05,25,14,19,15.10
2013,05,25,14,20,15.10
2013,05,25,14,21,15.00
2013,05,25,14,22,15.00
2013,05,25,14,23,15.10
2013,05,25,14,24,15.10
2013,05,25,14,25,15.10
2013,05,25,14,26,15.10
2013,05,25,14,27,15.10
2013,05,25,14,28,15.10
2013,05,25,14,29,15.10
2013,05,25,14,30,15.00
2013,05,25,14,31,15.00
2013,05,25,14,32,15.00
2013,05,25,14,33,14.90
2013,05,25,14,34,14.90
2013,05,25,14,35,14.90
2013,05,25,14,36,14.80
2013,05,25,14,37,14.80
2013,05,25,14,38,14.80
2013,05,25,14,39,14.80
2013,05,25,14,40,14.70
2013,05,25,14,41,14.70
2013,05,25,14,42,14.70
2013,05,25,14,43,14.60
2013,05,25,14,44,14.70
2013,05,25,14,45,14.70
2013,05,25,14,46,14.70
2013,05,25,14,47,14.80
2013,05,25,14,48,14.90
2013,05,25,14,49,15.00
2013,05,25,14,50,15.00
2013,05,25,14,51,15.00
2013,05,25,14,52,15.00
2013,05,25,14,53,15.10
2013,05,25,14,54,15.10
2013,05,25,14,55,15.10
2013,05,25,14,56,15.10
2013,05,25,14,57,15.20
2013,05,25,14,58,15.20
2013,05,25,14,59,15.30
2013,05,25,15,00,15.30
2013,05,25,15,01,15.40
2013,05,25,15,02,15.50
2013,05,25,15,03,15.50
2013,05,25,15,04,15.50
2013,05,25,15,05,15.40
2013,05,25,15,06,15.40
2013,05,25,15,07,15.40
2013,05,25,15,08,15.40
2013,05,25,15,09,15.50
2013,05,25,15,10,15.60
2013,05,25,15,11,15.70
2013,05,25,15,12,15.80
2013,05,25,15,13,15.80
2013,05,25,15,14,15.80
2013,05,25,15,15,15.80
2013,05,25,15,16,15.70
2013,05,25,15,17,15.70
2013,05,25,15,18,15.70
2013,05,25,15,19,15.70
2013,05,25,15,20,15.70
2013,05,25,15,21,15.80
2013,05,25,15,22,15.80
2013,05,25,15,23,15.80
2013,05,25,15,24,15.80
2013,05,25,15,25,15.80
2013,05,25,15,26,15.80
2013,05,25,15,27,15.80
2013,05,25,15,28,15.80
2013,05,25,15,29,15.70
2013,05,25,15,30,15.70
2013,05,25,15,31,15.70
2013,05,25,15,32,15.70
2013,05,25,15,33,15.70
2013,05,25,15,34,15.60
2013,05,25,15,35,15.60
2013,05,25,15,36,15.60
2013,05,25,15,37,15.60
2013,05,25,15,38,15.50
2013,05,25,15,39,15.50
2013,05,25,15,40,15.50
2013,05,25,15,41,15.50
2013,05,25,15,42,15.40
2013,05,25,15,43,15.40
2013,05,25,15,44,15.30
2013,05,25,15,45,15.30
2013,05,25,15,46,15.20
2013,05,25,15,47,15.20
2013,05,25,15,48,15.20
2013,05,25,15,49,15.10
2013,05,25,15,50,15.10
2013,05,25,15,51,15.10
2013,05,25,15,52,15.00
2013,05,25,15,53,15.00
2013,05,25,15,54,14.90
2013,05,25,15,55,14.80
2013,05,25,15,56,14.80
2013,05,25,15,57,14.70
2013,05,25,15,58,14.70
2013,05,25,15,59,14.70
2013,05,25,16,00,14.70
2013,05,25,16,01,14.70
2013,05,25,16,02,14.80
2013,05,25,16,03,14.80
2013,05,25,16,04,14.90
2013,05,25,16,05,14.90
2013,05,25,16,06,15.00
2013,05,25,16,07,15.00
2013,05,25,16,08,15.10
2013,05,25,16,09,15.10
2013,05,25,16,10,15.20
2013,05,25,16,11,15.20
2013,05,25,16,12,15.20
2013,05,25,16,13,15.20
2013,05,25,16,14,15.20
2013,05,25,16,15,15.10
2013,05,25,16,16,15.00
2013,05,25,16,17,15.00
2013,05,25,16,18,14.90
2013,05,25,16,19,14.90
2013,05,25,16,20,14.90
2013,05,25,16,21,14.90
2013,05,25,16,22,14.90
2013,05,25,16,23,14.90
2013,05,25,16,24,14.90
2013,05,25,16,25,14.90
2013,05,25,16,26,15.00
2013,05,25,16,27,15.00
2013,05,25,16,28,15.10
2013,05,25,16,29,15.10
2013,05,25,16,30,15.10
2013,05,25,16,31,15.10
2013,05,25,16,32,15.20
2013,05,25,16,33,15.20
2013,05,25,16,34,15.20
2013,05,25,16,35,15.20
2013,05,25,16,36,15.20
2013,05,25,16,37,15.20
2013,05,25,16,38,15.10
2013,05,25,16,39,15.00
2013,05,25,16,40,14.80
2013,05,25,16,41,14.80
2013,05,25,16,42,14.70
2013,05,25,16,43,14.60
2013,05,25,16,44,14.60
2013,05,25,16,45,14.60
2013,05,25,16,46,14.50
2013,05,25,16,47,14.50
2013,05,25,16,48,14.40
2013,05,25,16,49,14.40
2013,05,25,16,50,14.30
2013,05,25,16,51,14.30
2013,05,25,16,52,14.30
2013,05,25,16,53,14.30
2013,05,25,16,54,14.30
2013,05,25,16,55,14.20
2013,05,25,16,56,14.20
2013,05,25,16,57,14.20
2013,05,25,16,58,14.20
2013,05,25,16,59,14.10
2013,05,25,17,00,14.10
2013,05,25,17,01,14.10
2013,05,25,17,02,14.10
2013,05,25,17,03,14.10
2013,05,25,17,04,14.10
2013,05,25,17,05,14.10
2013,05,25,17,06,14.10
2013,05,25,17,07,14.10
2013,05,25,17,08,14.00
2013,05,25,17,09,14.10
2013,05,25,17,10,14.10
2013,05,25,17,11,14.10
2013,05,25,17,12,14.10
2013,05,25,17,13,14.20
2013,05,25,17,14,14.30
2013,05,25,17,15,14.40
2013,05,25,17,16,14.50
2013,05,25,17,17,14.60
2013,05,25,17,18,14.70
2013,05,25,17,19,14.80
2013,05,25,17,20,14.80
2013,05,25,17,21,14.90
2013,05,25,17,22,14.90
2013,05,25,17,23,15.00
2013,05,25,17,24,15.00
2013,05,25,17,25,15.10
2013,05,25,17,26,15.10
2013,05,25,17,27,15.20
2013,05,25,17,28,15.20
2013,05,25,17,29,15.20
2013,05,25,17,30,15.20
2013,05,25,17,31,15.30
2013,05,25,17,32,15.30
2013,05,25,17,33,15.30
2013,05,25,17,34,15.30
2013,05,25,17,35,15.20
2013,05,25,17,36,15.20
2013,05,25,17,37,15.10
2013,05,25,17,38,15.10
2013,05,25,17,39,15.00
2013,05,25,17,40,15.00