Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,00,00,15.70
2017,07,13,00,01,15.70
2017,07,13,00,02,15.70
2017,07,13,00,03,15.70
2017,07,13,00,04,15.70
2017,07,13,00,05,15.70
2017,07,13,00,06,15.70
2017,07,13,00,07,15.70
2017,07,13,00,08,15.60
2017,07,13,00,09,15.60
2017,07,13,00,10,15.60
2017,07,13,00,11,15.60
2017,07,13,00,12,15.60
2017,07,13,00,13,15.50
2017,07,13,00,14,15.50
2017,07,13,00,15,15.50
2017,07,13,00,16,15.50
2017,07,13,00,17,15.40
2017,07,13,00,18,15.40
2017,07,13,00,19,15.40
2017,07,13,00,20,15.40
2017,07,13,00,21,15.40
2017,07,13,00,22,15.40
2017,07,13,00,23,15.30
2017,07,13,00,24,15.30
2017,07,13,00,25,15.30
2017,07,13,00,26,15.30
2017,07,13,00,27,15.30
2017,07,13,00,28,15.30
2017,07,13,00,29,15.20
2017,07,13,00,30,15.20
2017,07,13,00,31,15.20
2017,07,13,00,32,15.20
2017,07,13,00,33,15.20
2017,07,13,00,34,15.10
2017,07,13,00,35,15.10
2017,07,13,00,36,15.10
2017,07,13,00,37,15.10
2017,07,13,00,38,15.10
2017,07,13,00,39,15.10
2017,07,13,00,40,15.00
2017,07,13,00,41,15.00
2017,07,13,00,42,15.00
2017,07,13,00,43,14.90
2017,07,13,00,44,14.90
2017,07,13,00,45,14.90
2017,07,13,00,46,14.90
2017,07,13,00,47,14.90
2017,07,13,00,48,14.90
2017,07,13,00,49,14.90
2017,07,13,00,50,14.90
2017,07,13,00,51,14.90
2017,07,13,00,52,14.90
2017,07,13,00,53,14.80
2017,07,13,00,54,14.80
2017,07,13,00,55,14.80
2017,07,13,00,56,14.90
2017,07,13,00,57,14.90
2017,07,13,00,58,14.90
2017,07,13,00,59,14.90
2017,07,13,01,00,14.90
2017,07,13,01,01,14.90
2017,07,13,01,02,14.90
2017,07,13,01,03,14.90
2017,07,13,01,04,14.90
2017,07,13,01,05,14.90
2017,07,13,01,06,14.90
2017,07,13,01,07,14.90
2017,07,13,01,08,15.00
2017,07,13,01,09,15.00
2017,07,13,01,10,15.00
2017,07,13,01,11,15.00
2017,07,13,01,12,15.00
2017,07,13,01,13,15.00
2017,07,13,01,14,15.10
2017,07,13,01,15,15.10
2017,07,13,01,16,15.10
2017,07,13,01,17,15.10
2017,07,13,01,18,15.10
2017,07,13,01,19,15.10
2017,07,13,01,20,15.10
2017,07,13,01,21,15.10
2017,07,13,01,22,15.10
2017,07,13,01,23,15.10
2017,07,13,01,24,15.10
2017,07,13,01,25,15.10
2017,07,13,01,26,15.10
2017,07,13,01,27,15.10
2017,07,13,01,28,15.20
2017,07,13,01,29,15.20
2017,07,13,01,30,15.20
2017,07,13,01,31,15.20
2017,07,13,01,32,15.20
2017,07,13,01,33,15.20
2017,07,13,01,34,15.20
2017,07,13,01,35,15.20
2017,07,13,01,36,15.20
2017,07,13,01,37,15.20
2017,07,13,01,38,15.30
2017,07,13,01,39,15.30
2017,07,13,01,40,15.20
2017,07,13,01,41,15.20
2017,07,13,01,42,15.20
2017,07,13,01,43,15.20
2017,07,13,01,44,15.20
2017,07,13,01,45,15.20
2017,07,13,01,46,15.20
2017,07,13,01,47,15.20
2017,07,13,01,48,15.20
2017,07,13,01,49,15.20
2017,07,13,01,50,15.20
2017,07,13,01,51,15.20
2017,07,13,01,52,15.10
2017,07,13,01,53,15.10
2017,07,13,01,54,15.10
2017,07,13,01,55,15.10
2017,07,13,01,56,15.10
2017,07,13,01,57,15.10
2017,07,13,01,58,15.00
2017,07,13,01,59,15.00
2017,07,13,02,00,15.00
2017,07,13,02,01,15.00
2017,07,13,02,02,15.00
2017,07,13,02,03,14.90
2017,07,13,02,04,14.90
2017,07,13,02,05,14.90
2017,07,13,02,06,14.90
2017,07,13,02,07,14.90
2017,07,13,02,08,14.80
2017,07,13,02,09,14.80
2017,07,13,02,10,14.80
2017,07,13,02,11,14.80
2017,07,13,02,12,14.80
2017,07,13,02,13,14.80
2017,07,13,02,14,14.70
2017,07,13,02,15,14.70
2017,07,13,02,16,14.70
2017,07,13,02,17,14.70
2017,07,13,02,18,14.60
2017,07,13,02,19,14.60
2017,07,13,02,20,14.50
2017,07,13,02,21,14.50
2017,07,13,02,22,14.50
2017,07,13,02,23,14.40
2017,07,13,02,24,14.40
2017,07,13,02,25,14.40
2017,07,13,02,26,14.40
2017,07,13,02,27,14.30
2017,07,13,02,28,14.30
2017,07,13,02,29,14.30
2017,07,13,02,30,14.30
2017,07,13,02,31,14.20
2017,07,13,02,32,14.20
2017,07,13,02,33,14.20
2017,07,13,02,34,14.20
2017,07,13,02,35,14.10
2017,07,13,02,36,14.10
2017,07,13,02,37,14.10
2017,07,13,02,38,14.10
2017,07,13,02,39,14.00
2017,07,13,02,40,14.00
2017,07,13,02,41,14.00
2017,07,13,02,42,14.00
2017,07,13,02,43,13.90
2017,07,13,02,44,13.90
2017,07,13,02,45,13.90
2017,07,13,02,46,13.90
2017,07,13,02,47,13.80
2017,07,13,02,48,13.80
2017,07,13,02,49,13.80
2017,07,13,02,50,13.80
2017,07,13,02,51,13.80
2017,07,13,02,52,13.70
2017,07,13,02,53,13.70
2017,07,13,02,54,13.70
2017,07,13,02,55,13.70
2017,07,13,02,56,13.70
2017,07,13,02,57,13.60
2017,07,13,02,58,13.60
2017,07,13,02,59,13.60
2017,07,13,03,00,13.60
2017,07,13,03,01,13.50
2017,07,13,03,02,13.50
2017,07,13,03,03,13.50
2017,07,13,03,04,13.40
2017,07,13,03,05,13.40
2017,07,13,03,06,13.40
2017,07,13,03,07,13.40
2017,07,13,03,08,13.40
2017,07,13,03,09,13.40
2017,07,13,03,10,13.30
2017,07,13,03,11,13.30
2017,07,13,03,12,13.30
2017,07,13,03,13,13.30
2017,07,13,03,14,13.30
2017,07,13,03,15,13.30
2017,07,13,03,16,13.30
2017,07,13,03,17,13.30
2017,07,13,03,18,13.30
2017,07,13,03,19,13.30
2017,07,13,03,20,13.30
2017,07,13,03,21,13.20
2017,07,13,03,22,13.20
2017,07,13,03,23,13.20
2017,07,13,03,24,13.20
2017,07,13,03,25,13.20
2017,07,13,03,26,13.20
2017,07,13,03,27,13.20
2017,07,13,03,28,13.20
2017,07,13,03,29,13.20
2017,07,13,03,30,13.20
2017,07,13,03,31,13.20
2017,07,13,03,32,13.20
2017,07,13,03,33,13.20
2017,07,13,03,34,13.20
2017,07,13,03,35,13.20
2017,07,13,03,36,13.20
2017,07,13,03,37,13.20
2017,07,13,03,38,13.20
2017,07,13,03,39,13.20
2017,07,13,03,40,13.20
2017,07,13,03,41,13.20
2017,07,13,03,42,13.20
2017,07,13,03,43,13.20
2017,07,13,03,44,13.20
2017,07,13,03,45,13.20
2017,07,13,03,46,13.20
2017,07,13,03,47,13.20
2017,07,13,03,48,13.20
2017,07,13,03,49,13.20
2017,07,13,03,50,13.20
2017,07,13,03,51,13.20
2017,07,13,03,52,13.20
2017,07,13,03,53,13.20
2017,07,13,03,54,13.20
2017,07,13,03,55,13.20
2017,07,13,03,56,13.20
2017,07,13,03,57,13.20
2017,07,13,03,58,13.20
2017,07,13,03,59,13.20
2017,07,13,04,00,13.20
2017,07,13,04,01,13.20
2017,07,13,04,02,13.20
2017,07,13,04,03,13.20
2017,07,13,04,04,13.20
2017,07,13,04,05,13.20
2017,07,13,04,06,13.20
2017,07,13,04,07,13.20
2017,07,13,04,08,13.20
2017,07,13,04,09,13.20
2017,07,13,04,10,13.20
2017,07,13,04,11,13.20
2017,07,13,04,12,13.20
2017,07,13,04,13,13.20
2017,07,13,04,14,13.20
2017,07,13,04,15,13.20
2017,07,13,04,16,13.20
2017,07,13,04,17,13.20
2017,07,13,04,18,13.20
2017,07,13,04,19,13.20
2017,07,13,04,20,13.10
2017,07,13,04,21,13.10
2017,07,13,04,22,13.10
2017,07,13,04,23,13.10
2017,07,13,04,24,13.10
2017,07,13,04,25,13.10
2017,07,13,04,26,13.10
2017,07,13,04,27,13.10
2017,07,13,04,28,13.10
2017,07,13,04,29,13.10
2017,07,13,04,30,13.10
2017,07,13,04,31,13.10
2017,07,13,04,32,13.10
2017,07,13,04,33,13.10
2017,07,13,04,34,13.10
2017,07,13,04,35,13.10
2017,07,13,04,36,13.10
2017,07,13,04,37,13.10
2017,07,13,04,38,13.10
2017,07,13,04,39,13.10
2017,07,13,04,40,13.10
2017,07,13,04,41,13.10
2017,07,13,04,42,13.10
2017,07,13,04,43,13.10
2017,07,13,04,44,13.10
2017,07,13,04,45,13.10
2017,07,13,04,46,13.10
2017,07,13,04,47,13.10
2017,07,13,04,48,13.00
2017,07,13,04,49,13.00
2017,07,13,04,50,13.00
2017,07,13,04,51,13.00
2017,07,13,04,52,13.00
2017,07,13,04,53,13.00
2017,07,13,04,54,13.00
2017,07,13,04,55,13.00
2017,07,13,04,56,12.90
2017,07,13,04,57,12.90
2017,07,13,04,58,12.90
2017,07,13,04,59,12.90
2017,07,13,05,00,12.90
2017,07,13,05,01,12.90
2017,07,13,05,02,12.90
2017,07,13,05,03,12.90
2017,07,13,05,04,12.90
2017,07,13,05,05,12.90
2017,07,13,05,06,12.90
2017,07,13,05,07,12.90
2017,07,13,05,08,12.90
2017,07,13,05,09,12.90
2017,07,13,05,10,12.90
2017,07,13,05,11,12.90
2017,07,13,05,12,12.90
2017,07,13,05,13,12.90
2017,07,13,05,14,12.90
2017,07,13,05,15,12.90
2017,07,13,05,16,12.90
2017,07,13,05,17,12.90
2017,07,13,05,18,12.90
2017,07,13,05,19,12.90
2017,07,13,05,20,12.90
2017,07,13,05,21,12.90
2017,07,13,05,22,12.90
2017,07,13,05,23,12.90
2017,07,13,05,24,12.90
2017,07,13,05,25,12.90
2017,07,13,05,26,12.90
2017,07,13,05,27,12.90
2017,07,13,05,28,12.90
2017,07,13,05,29,12.90
2017,07,13,05,30,12.90
2017,07,13,05,31,12.90
2017,07,13,05,32,12.90
2017,07,13,05,33,12.80
2017,07,13,05,34,12.80
2017,07,13,05,35,12.90
2017,07,13,05,36,12.80
2017,07,13,05,37,12.80
2017,07,13,05,38,12.80
2017,07,13,05,39,12.80
2017,07,13,05,40,12.80
2017,07,13,05,41,12.80
2017,07,13,05,42,12.80
2017,07,13,05,43,12.80
2017,07,13,05,44,12.80
2017,07,13,05,45,12.80
2017,07,13,05,46,12.80
2017,07,13,05,47,12.80
2017,07,13,05,48,12.80
2017,07,13,05,49,12.80
2017,07,13,05,50,12.80
2017,07,13,05,51,12.80
2017,07,13,05,52,12.80
2017,07,13,05,53,12.80
2017,07,13,05,54,12.80
2017,07,13,05,55,12.80
2017,07,13,05,56,12.80
2017,07,13,05,57,12.80
2017,07,13,05,58,12.80
2017,07,13,05,59,12.80
2017,07,13,06,00,12.80
2017,07,13,06,01,12.80
2017,07,13,06,02,12.80
2017,07,13,06,03,12.80
2017,07,13,06,04,12.80
2017,07,13,06,05,12.80
2017,07,13,06,06,12.80
2017,07,13,06,07,12.80
2017,07,13,06,08,12.70
2017,07,13,06,09,12.70
2017,07,13,06,10,12.70
2017,07,13,06,11,12.70
2017,07,13,06,12,12.70
2017,07,13,06,13,12.70
2017,07,13,06,14,12.70
2017,07,13,06,15,12.70
2017,07,13,06,16,12.70
2017,07,13,06,17,12.70
2017,07,13,06,18,12.70
2017,07,13,06,19,12.70
2017,07,13,06,20,12.60
2017,07,13,06,21,12.60
2017,07,13,06,22,12.60
2017,07,13,06,23,12.60
2017,07,13,06,24,12.60
2017,07,13,06,25,12.60
2017,07,13,06,26,12.60
2017,07,13,06,27,12.60
2017,07,13,06,28,12.60
2017,07,13,06,29,12.60
2017,07,13,06,30,12.60
2017,07,13,06,31,12.60
2017,07,13,06,32,12.60
2017,07,13,06,33,12.60
2017,07,13,06,34,12.60
2017,07,13,06,35,12.60
2017,07,13,06,36,12.70
2017,07,13,06,37,12.70
2017,07,13,06,38,12.70
2017,07,13,06,39,12.70
2017,07,13,06,40,12.70
2017,07,13,06,41,12.70
2017,07,13,06,42,12.70
2017,07,13,06,43,12.80
2017,07,13,06,44,12.80
2017,07,13,06,45,12.80
2017,07,13,06,46,12.80
2017,07,13,06,47,12.80
2017,07,13,06,48,12.80
2017,07,13,06,49,12.90
2017,07,13,06,50,12.90
2017,07,13,06,51,12.90
2017,07,13,06,52,13.00
2017,07,13,06,53,13.00
2017,07,13,06,54,13.00
2017,07,13,06,55,13.10
2017,07,13,06,56,13.10
2017,07,13,06,57,13.10
2017,07,13,06,58,13.10
2017,07,13,06,59,13.20
2017,07,13,07,00,13.20
2017,07,13,07,01,13.20
2017,07,13,07,02,13.30
2017,07,13,07,03,13.30
2017,07,13,07,04,13.30
2017,07,13,07,05,13.30
2017,07,13,07,06,13.40
2017,07,13,07,07,13.40
2017,07,13,07,08,13.50
2017,07,13,07,09,13.50
2017,07,13,07,10,13.60
2017,07,13,07,11,13.60
2017,07,13,07,12,13.70
2017,07,13,07,13,13.70
2017,07,13,07,14,13.70
2017,07,13,07,15,13.70
2017,07,13,07,16,13.80
2017,07,13,07,17,13.80
2017,07,13,07,18,13.80
2017,07,13,07,19,13.90
2017,07,13,07,20,13.90
2017,07,13,07,21,14.00
2017,07,13,07,22,14.00
2017,07,13,07,23,14.10
2017,07,13,07,24,14.10
2017,07,13,07,25,14.10
2017,07,13,07,26,14.10
2017,07,13,07,27,14.10
2017,07,13,07,28,14.20
2017,07,13,07,29,14.20
2017,07,13,07,30,14.20
2017,07,13,07,31,14.30
2017,07,13,07,32,14.30
2017,07,13,07,33,14.30
2017,07,13,07,34,14.40
2017,07,13,07,35,14.40
2017,07,13,07,36,14.40
2017,07,13,07,37,14.40
2017,07,13,07,38,14.50
2017,07,13,07,39,14.50
2017,07,13,07,40,14.50
2017,07,13,07,41,14.60
2017,07,13,07,42,14.60
2017,07,13,07,43,14.60
2017,07,13,07,44,14.70
2017,07,13,07,45,14.70
2017,07,13,07,46,14.70
2017,07,13,07,47,14.80
2017,07,13,07,48,14.80
2017,07,13,07,49,14.80
2017,07,13,07,50,14.80
2017,07,13,07,51,14.80
2017,07,13,07,52,14.80
2017,07,13,07,53,14.80
2017,07,13,07,54,14.80
2017,07,13,07,55,14.80
2017,07,13,07,56,14.80
2017,07,13,07,57,14.80
2017,07,13,07,58,14.80
2017,07,13,07,59,14.80
2017,07,13,08,00,14.80
2017,07,13,08,01,14.80
2017,07,13,08,02,14.80
2017,07,13,08,03,14.80
2017,07,13,08,04,14.80
2017,07,13,08,05,14.80
2017,07,13,08,06,14.90
2017,07,13,08,07,14.90
2017,07,13,08,08,14.90
2017,07,13,08,09,15.00
2017,07,13,08,10,15.00
2017,07,13,08,11,15.10
2017,07,13,08,12,15.10
2017,07,13,08,13,15.20
2017,07,13,08,14,15.30
2017,07,13,08,15,15.40
2017,07,13,08,16,15.50
2017,07,13,08,17,15.60
2017,07,13,08,18,15.70
2017,07,13,08,19,15.70
2017,07,13,08,20,15.80
2017,07,13,08,21,15.90
2017,07,13,08,22,16.00
2017,07,13,08,23,16.10
2017,07,13,08,24,16.10
2017,07,13,08,25,16.10
2017,07,13,08,26,16.20
2017,07,13,08,27,16.20
2017,07,13,08,28,16.30
2017,07,13,08,29,16.30
2017,07,13,08,30,16.30
2017,07,13,08,31,16.30
2017,07,13,08,32,16.30
2017,07,13,08,33,16.30
2017,07,13,08,34,16.30
2017,07,13,08,35,16.40
2017,07,13,08,36,16.50
2017,07,13,08,37,16.60
2017,07,13,08,38,16.70
2017,07,13,08,39,16.80
2017,07,13,08,40,16.80
2017,07,13,08,41,16.80
2017,07,13,08,42,16.80
2017,07,13,08,43,16.80
2017,07,13,08,44,16.80
2017,07,13,08,45,16.80
2017,07,13,08,46,16.80
2017,07,13,08,47,16.80
2017,07,13,08,48,16.80
2017,07,13,08,49,16.80
2017,07,13,08,50,16.80
2017,07,13,08,51,16.80
2017,07,13,08,52,16.80
2017,07,13,08,53,16.80
2017,07,13,08,54,16.80
2017,07,13,08,55,16.80
2017,07,13,08,56,16.80
2017,07,13,08,57,16.80
2017,07,13,08,58,16.80
2017,07,13,08,59,16.80
2017,07,13,09,00,16.80
2017,07,13,09,01,16.80
2017,07,13,09,02,16.80
2017,07,13,09,03,16.80
2017,07,13,09,04,16.70
2017,07,13,09,05,16.70
2017,07,13,09,06,16.70
2017,07,13,09,07,16.70
2017,07,13,09,08,16.70
2017,07,13,09,09,16.70
2017,07,13,09,10,16.70
2017,07,13,09,11,16.80
2017,07,13,09,12,16.80
2017,07,13,09,13,16.80
2017,07,13,09,14,16.80
2017,07,13,09,15,16.90
2017,07,13,09,16,16.90
2017,07,13,09,17,17.00
2017,07,13,09,18,17.10
2017,07,13,09,19,17.10
2017,07,13,09,20,17.20
2017,07,13,09,21,17.30
2017,07,13,09,22,17.30
2017,07,13,09,23,17.40
2017,07,13,09,24,17.40
2017,07,13,09,25,17.30
2017,07,13,09,26,17.30
2017,07,13,09,27,17.30
2017,07,13,09,28,17.20
2017,07,13,09,29,17.20
2017,07,13,09,30,17.30
2017,07,13,09,31,17.30
2017,07,13,09,32,17.20
2017,07,13,09,33,17.20
2017,07,13,09,34,17.20
2017,07,13,09,35,17.20
2017,07,13,09,36,17.20
2017,07,13,09,37,17.30
2017,07,13,09,38,17.30
2017,07,13,09,39,17.20
2017,07,13,09,40,17.20
2017,07,13,09,41,17.30
2017,07,13,09,42,17.30
2017,07,13,09,43,17.30
2017,07,13,09,44,17.30
2017,07,13,09,45,17.30
2017,07,13,09,46,17.20
2017,07,13,09,47,17.20
2017,07,13,09,48,17.20
2017,07,13,09,49,17.20
2017,07,13,09,50,17.20
2017,07,13,09,51,17.20
2017,07,13,09,52,17.30
2017,07,13,09,53,17.30
2017,07,13,09,54,17.30
2017,07,13,09,55,17.30
2017,07,13,09,56,17.40
2017,07,13,09,57,17.40
2017,07,13,09,58,17.30
2017,07,13,09,59,17.30
2017,07,13,10,00,17.20
2017,07,13,10,01,17.20
2017,07,13,10,02,17.10
2017,07,13,10,03,17.10
2017,07,13,10,04,17.00
2017,07,13,10,05,16.90
2017,07,13,10,06,16.90
2017,07,13,10,07,16.80
2017,07,13,10,08,16.90
2017,07,13,10,09,16.90
2017,07,13,10,10,17.00
2017,07,13,10,11,17.10
2017,07,13,10,12,17.20
2017,07,13,10,13,17.30
2017,07,13,10,14,17.40
2017,07,13,10,15,17.40
2017,07,13,10,16,17.50
2017,07,13,10,17,17.40
2017,07,13,10,18,17.40
2017,07,13,10,19,17.40
2017,07,13,10,20,17.30
2017,07,13,10,21,17.30
2017,07,13,10,22,17.30
2017,07,13,10,23,17.30
2017,07,13,10,24,17.20
2017,07,13,10,25,17.20
2017,07,13,10,26,17.20
2017,07,13,10,27,17.30
2017,07,13,10,28,17.30
2017,07,13,10,29,17.30
2017,07,13,10,30,17.20
2017,07,13,10,31,17.20
2017,07,13,10,32,17.10
2017,07,13,10,33,17.10
2017,07,13,10,34,17.20
2017,07,13,10,35,17.20
2017,07,13,10,36,17.20
2017,07,13,10,37,17.20
2017,07,13,10,38,17.20
2017,07,13,10,39,17.20
2017,07,13,10,40,17.30
2017,07,13,10,41,17.30
2017,07,13,10,42,17.30
2017,07,13,10,43,17.40
2017,07,13,10,44,17.40
2017,07,13,10,45,17.50
2017,07,13,10,46,17.40
2017,07,13,10,47,17.40
2017,07,13,10,48,17.30
2017,07,13,10,49,17.30
2017,07,13,10,50,17.20
2017,07,13,10,51,17.10
2017,07,13,10,52,17.10
2017,07,13,10,53,17.00
2017,07,13,10,54,16.90
2017,07,13,10,55,16.80
2017,07,13,10,56,16.80
2017,07,13,10,57,16.70
2017,07,13,10,58,16.70
2017,07,13,10,59,16.80
2017,07,13,11,00,16.80
2017,07,13,11,01,16.80
2017,07,13,11,02,16.90
2017,07,13,11,03,16.90
2017,07,13,11,04,16.90
2017,07,13,11,05,17.00
2017,07,13,11,06,17.00
2017,07,13,11,07,17.10
2017,07,13,11,08,17.20
2017,07,13,11,09,17.30
2017,07,13,11,10,17.30
2017,07,13,11,11,17.30
2017,07,13,11,12,17.30
2017,07,13,11,13,17.30
2017,07,13,11,14,17.30
2017,07,13,11,15,17.30
2017,07,13,11,16,17.30
2017,07,13,11,17,17.40
2017,07,13,11,18,17.40
2017,07,13,11,19,17.30
2017,07,13,11,20,17.40
2017,07,13,11,21,17.40
2017,07,13,11,22,17.50
2017,07,13,11,23,17.50
2017,07,13,11,24,17.60
2017,07,13,11,25,17.50
2017,07,13,11,26,17.50
2017,07,13,11,27,17.40
2017,07,13,11,28,17.30
2017,07,13,11,29,17.30
2017,07,13,11,30,17.30
2017,07,13,11,31,17.30
2017,07,13,11,32,17.40
2017,07,13,11,33,17.40
2017,07,13,11,34,17.40
2017,07,13,11,35,17.40
2017,07,13,11,36,17.50
2017,07,13,11,37,17.60
2017,07,13,11,38,17.60
2017,07,13,11,39,17.50
2017,07,13,11,40,17.40
2017,07,13,11,41,17.40
2017,07,13,11,42,17.50
2017,07,13,11,43,17.60
2017,07,13,11,44,17.70
2017,07,13,11,45,17.70
2017,07,13,11,46,17.80
2017,07,13,11,47,17.90
2017,07,13,11,48,17.90
2017,07,13,11,49,17.90
2017,07,13,11,50,18.00
2017,07,13,11,51,18.10
2017,07,13,11,52,18.10
2017,07,13,11,53,18.00
2017,07,13,11,54,18.00
2017,07,13,11,55,17.90
2017,07,13,11,56,17.80
2017,07,13,11,57,17.80
2017,07,13,11,58,17.80
2017,07,13,11,59,17.80
2017,07,13,12,00,17.80
2017,07,13,12,01,17.80
2017,07,13,12,02,17.80
2017,07,13,12,03,18.00
2017,07,13,12,04,18.10
2017,07,13,12,05,18.20
2017,07,13,12,06,18.30
2017,07,13,12,07,18.50
2017,07,13,12,08,18.60
2017,07,13,12,09,18.50
2017,07,13,12,10,18.40
2017,07,13,12,11,18.30
2017,07,13,12,12,18.20
2017,07,13,12,13,18.10
2017,07,13,12,14,18.00
2017,07,13,12,15,17.90
2017,07,13,12,16,17.90
2017,07,13,12,17,17.90
2017,07,13,12,18,18.00
2017,07,13,12,19,18.00
2017,07,13,12,20,18.10
2017,07,13,12,21,18.00
2017,07,13,12,22,17.90
2017,07,13,12,23,17.90
2017,07,13,12,24,17.80
2017,07,13,12,25,17.60
2017,07,13,12,26,17.60
2017,07,13,12,27,17.60
2017,07,13,12,28,17.70
2017,07,13,12,29,17.70
2017,07,13,12,30,17.70
2017,07,13,12,31,17.70
2017,07,13,12,32,17.70
2017,07,13,12,33,17.60
2017,07,13,12,34,17.60
2017,07,13,12,35,17.60
2017,07,13,12,36,17.60
2017,07,13,12,37,17.50
2017,07,13,12,38,17.50
2017,07,13,12,39,17.40
2017,07,13,12,40,17.40
2017,07,13,12,41,17.40
2017,07,13,12,42,17.50
2017,07,13,12,43,17.50
2017,07,13,12,44,17.60
2017,07,13,12,45,17.70
2017,07,13,12,46,17.80
2017,07,13,12,47,17.90
2017,07,13,12,48,17.90
2017,07,13,12,49,17.90
2017,07,13,12,50,18.00
2017,07,13,12,51,18.10
2017,07,13,12,52,18.10
2017,07,13,12,53,18.10
2017,07,13,12,54,18.10
2017,07,13,12,55,18.10
2017,07,13,12,56,18.10
2017,07,13,12,57,18.10
2017,07,13,12,58,18.10
2017,07,13,12,59,18.10
2017,07,13,13,00,18.10
2017,07,13,13,01,18.00
2017,07,13,13,02,18.00
2017,07,13,13,03,18.00
2017,07,13,13,04,17.90
2017,07,13,13,05,18.00
2017,07,13,13,06,18.00
2017,07,13,13,07,18.00
2017,07,13,13,08,18.00
2017,07,13,13,09,18.10
2017,07,13,13,10,18.00
2017,07,13,13,11,18.10
2017,07,13,13,12,18.10
2017,07,13,13,13,18.10
2017,07,13,13,14,18.10
2017,07,13,13,15,18.20
2017,07,13,13,16,18.30
2017,07,13,13,17,18.30
2017,07,13,13,18,18.30
2017,07,13,13,19,18.40
2017,07,13,13,20,18.40
2017,07,13,13,21,18.50
2017,07,13,13,22,18.60
2017,07,13,13,23,18.60
2017,07,13,13,24,18.70
2017,07,13,13,25,18.80
2017,07,13,13,26,18.80
2017,07,13,13,27,18.90
2017,07,13,13,28,19.00
2017,07,13,13,29,19.00
2017,07,13,13,30,19.00
2017,07,13,13,31,19.10
2017,07,13,13,32,19.10
2017,07,13,13,33,19.20
2017,07,13,13,34,19.30
2017,07,13,13,35,19.30
2017,07,13,13,36,19.30
2017,07,13,13,37,19.20
2017,07,13,13,38,19.20
2017,07,13,13,39,19.10
2017,07,13,13,40,19.00
2017,07,13,13,41,19.00
2017,07,13,13,42,18.90
2017,07,13,13,43,18.90
2017,07,13,13,44,19.00
2017,07,13,13,45,19.10
2017,07,13,13,46,19.10
2017,07,13,13,47,19.10
2017,07,13,13,48,19.20
2017,07,13,13,49,19.20
2017,07,13,13,50,19.30
2017,07,13,13,51,19.30
2017,07,13,13,52,19.30
2017,07,13,13,53,19.40
2017,07,13,13,54,19.50
2017,07,13,13,55,19.50
2017,07,13,13,56,19.60
2017,07,13,13,57,19.70
2017,07,13,13,58,19.80
2017,07,13,13,59,19.80
2017,07,13,14,00,19.80
2017,07,13,14,01,19.80
2017,07,13,14,02,19.70
2017,07,13,14,03,19.70
2017,07,13,14,04,19.70
2017,07,13,14,05,19.70
2017,07,13,14,06,19.60
2017,07,13,14,07,19.50
2017,07,13,14,08,19.50
2017,07,13,14,09,19.40
2017,07,13,14,10,19.30
2017,07,13,14,11,19.20
2017,07,13,14,12,19.00
2017,07,13,14,13,18.90
2017,07,13,14,14,18.80
2017,07,13,14,15,18.70
2017,07,13,14,16,18.60
2017,07,13,14,17,18.50
2017,07,13,14,18,18.30
2017,07,13,14,19,18.30
2017,07,13,14,20,18.30
2017,07,13,14,21,18.20
2017,07,13,14,22,18.20
2017,07,13,14,23,18.20
2017,07,13,14,24,18.20
2017,07,13,14,25,18.10
2017,07,13,14,26,18.10
2017,07,13,14,27,18.10
2017,07,13,14,28,18.10
2017,07,13,14,29,18.10
2017,07,13,14,30,18.10
2017,07,13,14,31,18.10
2017,07,13,14,32,18.10
2017,07,13,14,33,18.10
2017,07,13,14,34,18.10
2017,07,13,14,35,18.00
2017,07,13,14,36,18.00
2017,07,13,14,37,17.90
2017,07,13,14,38,17.90
2017,07,13,14,39,17.90
2017,07,13,14,40,18.00
2017,07,13,14,41,18.00
2017,07,13,14,42,18.10
2017,07,13,14,43,18.10
2017,07,13,14,44,18.10
2017,07,13,14,45,18.10
2017,07,13,14,46,18.20
2017,07,13,14,47,18.20
2017,07,13,14,48,18.20
2017,07,13,14,49,18.30
2017,07,13,14,50,18.30
2017,07,13,14,51,18.40
2017,07,13,14,52,18.50
2017,07,13,14,53,18.60
2017,07,13,14,54,18.80
2017,07,13,14,55,18.90
2017,07,13,14,56,19.10
2017,07,13,14,57,19.20
2017,07,13,14,58,19.20
2017,07,13,14,59,19.30
2017,07,13,15,00,19.30
2017,07,13,15,01,19.30
2017,07,13,15,02,19.30
2017,07,13,15,03,19.30
2017,07,13,15,04,19.30
2017,07,13,15,05,19.30
2017,07,13,15,06,19.30
2017,07,13,15,07,19.30
2017,07,13,15,08,19.30
2017,07,13,15,09,19.30
2017,07,13,15,10,19.30
2017,07,13,15,11,19.30
2017,07,13,15,12,19.30
2017,07,13,15,13,19.20
2017,07,13,15,14,19.20
2017,07,13,15,15,19.20
2017,07,13,15,16,19.20
2017,07,13,15,17,19.20
2017,07,13,15,18,19.30
2017,07,13,15,19,19.30
2017,07,13,15,20,19.40
2017,07,13,15,21,19.50
2017,07,13,15,22,19.60
2017,07,13,15,23,19.70
2017,07,13,15,24,19.80
2017,07,13,15,25,19.90
2017,07,13,15,26,20.00
2017,07,13,15,27,20.10
2017,07,13,15,28,20.10
2017,07,13,15,29,20.20
2017,07,13,15,30,20.20
2017,07,13,15,31,20.20
2017,07,13,15,32,20.30
2017,07,13,15,33,20.30
2017,07,13,15,34,20.30
2017,07,13,15,35,20.30
2017,07,13,15,36,20.40
2017,07,13,15,37,20.50
2017,07,13,15,38,20.60
2017,07,13,15,39,20.60
2017,07,13,15,40,20.70
2017,07,13,15,41,20.70
2017,07,13,15,42,20.80
2017,07,13,15,43,20.80
2017,07,13,15,44,20.80
2017,07,13,15,45,20.90
2017,07,13,15,46,20.90
2017,07,13,15,47,21.00
2017,07,13,15,48,21.10
2017,07,13,15,49,21.10
2017,07,13,15,50,21.20
2017,07,13,15,51,21.30
2017,07,13,15,52,21.20
2017,07,13,15,53,21.20
2017,07,13,15,54,21.20
2017,07,13,15,55,21.20
2017,07,13,15,56,21.10
2017,07,13,15,57,21.10
2017,07,13,15,58,21.00
2017,07,13,15,59,20.90
2017,07,13,16,00,20.80
2017,07,13,16,01,20.70
2017,07,13,16,02,20.70
2017,07,13,16,03,20.60
2017,07,13,16,04,20.50
2017,07,13,16,05,20.40
2017,07,13,16,06,20.40
2017,07,13,16,07,20.30
2017,07,13,16,08,20.30
2017,07,13,16,09,20.30
2017,07,13,16,10,20.30
2017,07,13,16,11,20.30
2017,07,13,16,12,20.30
2017,07,13,16,13,20.30
2017,07,13,16,14,20.30
2017,07,13,16,15,20.30
2017,07,13,16,16,20.30
2017,07,13,16,17,20.30
2017,07,13,16,18,20.30
2017,07,13,16,19,20.30
2017,07,13,16,20,20.30
2017,07,13,16,21,20.30
2017,07,13,16,22,20.30
2017,07,13,16,23,20.30
2017,07,13,16,24,20.30
2017,07,13,16,25,20.30
2017,07,13,16,26,20.30
2017,07,13,16,27,20.20
2017,07,13,16,28,20.20
2017,07,13,16,29,20.20
2017,07,13,16,30,20.20
2017,07,13,16,31,20.30
2017,07,13,16,32,20.40
2017,07,13,16,33,20.50
2017,07,13,16,34,20.60
2017,07,13,16,35,20.70
2017,07,13,16,36,20.80
2017,07,13,16,37,20.80
2017,07,13,16,38,20.90
2017,07,13,16,39,21.00
2017,07,13,16,40,21.00
2017,07,13,16,41,21.00
2017,07,13,16,42,21.00
2017,07,13,16,43,21.00
2017,07,13,16,44,21.00
2017,07,13,16,45,21.00
2017,07,13,16,46,21.00
2017,07,13,16,47,21.00
2017,07,13,16,48,20.90
2017,07,13,16,49,20.90
2017,07,13,16,50,20.90
2017,07,13,16,51,20.90
2017,07,13,16,52,20.90
2017,07,13,16,53,20.90
2017,07,13,16,54,20.90
2017,07,13,16,55,21.00
2017,07,13,16,56,21.00
2017,07,13,16,57,21.10
2017,07,13,16,58,21.10
2017,07,13,16,59,21.10
2017,07,13,17,00,21.10
2017,07,13,17,01,21.10
2017,07,13,17,02,21.10
2017,07,13,17,03,21.20
2017,07,13,17,04,21.20
2017,07,13,17,05,21.20
2017,07,13,17,06,21.20
2017,07,13,17,07,21.20
2017,07,13,17,08,21.20
2017,07,13,17,09,21.20
2017,07,13,17,10,21.30
2017,07,13,17,11,21.30
2017,07,13,17,12,21.30
2017,07,13,17,13,21.30
2017,07,13,17,14,21.30
2017,07,13,17,15,21.30
2017,07,13,17,16,21.40
2017,07,13,17,17,21.40
2017,07,13,17,18,21.50
2017,07,13,17,19,21.50