Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,04,00,00,9.80
2021,05,04,00,01,9.80
2021,05,04,00,02,9.80
2021,05,04,00,03,9.80
2021,05,04,00,04,9.80
2021,05,04,00,05,9.80
2021,05,04,00,06,9.80
2021,05,04,00,07,9.80
2021,05,04,00,08,9.80
2021,05,04,00,09,9.80
2021,05,04,00,10,9.80
2021,05,04,00,11,9.80
2021,05,04,00,12,9.80
2021,05,04,00,13,9.80
2021,05,04,00,14,9.80
2021,05,04,00,15,9.80
2021,05,04,00,16,9.80
2021,05,04,00,17,9.80
2021,05,04,00,18,9.80
2021,05,04,00,19,9.80
2021,05,04,00,20,9.80
2021,05,04,00,21,9.80
2021,05,04,00,22,9.80
2021,05,04,00,23,9.80
2021,05,04,00,24,9.80
2021,05,04,00,25,9.80
2021,05,04,00,26,9.80
2021,05,04,00,27,9.80
2021,05,04,00,28,9.80
2021,05,04,00,29,9.80
2021,05,04,00,30,9.70
2021,05,04,00,31,9.70
2021,05,04,00,32,9.70
2021,05,04,00,33,9.70
2021,05,04,00,34,9.70
2021,05,04,00,35,9.70
2021,05,04,00,36,9.70
2021,05,04,00,37,9.70
2021,05,04,00,38,9.70
2021,05,04,00,39,9.70
2021,05,04,00,40,9.70
2021,05,04,00,41,9.70
2021,05,04,00,42,9.70
2021,05,04,00,43,9.70
2021,05,04,00,44,9.70
2021,05,04,00,45,9.70
2021,05,04,00,46,9.70
2021,05,04,00,47,9.70
2021,05,04,00,48,9.70
2021,05,04,00,49,9.60
2021,05,04,00,50,9.60
2021,05,04,00,51,9.60
2021,05,04,00,52,9.60
2021,05,04,00,53,9.60
2021,05,04,00,54,9.60
2021,05,04,00,55,9.60
2021,05,04,00,56,9.60
2021,05,04,00,57,9.60
2021,05,04,00,58,9.60
2021,05,04,00,59,9.60
2021,05,04,01,00,9.60
2021,05,04,01,01,9.60
2021,05,04,01,02,9.50
2021,05,04,01,03,9.50
2021,05,04,01,04,9.50
2021,05,04,01,05,9.50
2021,05,04,01,06,9.50
2021,05,04,01,07,9.50
2021,05,04,01,08,9.50
2021,05,04,01,09,9.50
2021,05,04,01,10,9.50
2021,05,04,01,11,9.40
2021,05,04,01,12,9.40
2021,05,04,01,13,9.40
2021,05,04,01,14,9.40
2021,05,04,01,15,9.40
2021,05,04,01,16,9.40
2021,05,04,01,17,9.40
2021,05,04,01,18,9.40
2021,05,04,01,19,9.40
2021,05,04,01,20,9.40
2021,05,04,01,21,9.40
2021,05,04,01,22,9.40
2021,05,04,01,23,9.40
2021,05,04,01,24,9.30
2021,05,04,01,25,9.30
2021,05,04,01,26,9.30
2021,05,04,01,27,9.30
2021,05,04,01,28,9.30
2021,05,04,01,29,9.30
2021,05,04,01,30,9.30
2021,05,04,01,31,9.30
2021,05,04,01,32,9.30
2021,05,04,01,33,9.30
2021,05,04,01,34,9.30
2021,05,04,01,35,9.30
2021,05,04,01,36,9.30
2021,05,04,01,37,9.40
2021,05,04,01,38,9.40
2021,05,04,01,39,9.40
2021,05,04,01,40,9.40
2021,05,04,01,41,9.40
2021,05,04,01,42,9.40
2021,05,04,01,43,9.40
2021,05,04,01,44,9.40
2021,05,04,01,45,9.40
2021,05,04,01,46,9.40
2021,05,04,01,47,9.40
2021,05,04,01,48,9.40
2021,05,04,01,49,9.40
2021,05,04,01,50,9.40
2021,05,04,01,51,9.40
2021,05,04,01,52,9.40
2021,05,04,01,53,9.40
2021,05,04,01,54,9.40
2021,05,04,01,55,9.40
2021,05,04,01,56,9.40
2021,05,04,01,57,9.40
2021,05,04,01,58,9.40
2021,05,04,01,59,9.40
2021,05,04,02,00,9.40
2021,05,04,02,01,9.30
2021,05,04,02,02,9.30
2021,05,04,02,03,9.30
2021,05,04,02,04,9.30
2021,05,04,02,05,9.30
2021,05,04,02,06,9.30
2021,05,04,02,07,9.30
2021,05,04,02,08,9.30
2021,05,04,02,09,9.30
2021,05,04,02,10,9.30
2021,05,04,02,11,9.30
2021,05,04,02,12,9.30
2021,05,04,02,13,9.20
2021,05,04,02,14,9.20
2021,05,04,02,15,9.20
2021,05,04,02,16,9.20
2021,05,04,02,17,9.20
2021,05,04,02,18,9.20
2021,05,04,02,19,9.10
2021,05,04,02,20,9.10
2021,05,04,02,21,9.10
2021,05,04,02,22,9.10
2021,05,04,02,23,9.10
2021,05,04,02,24,9.00
2021,05,04,02,25,9.00
2021,05,04,02,26,9.00
2021,05,04,02,27,8.90
2021,05,04,02,28,8.90
2021,05,04,02,29,8.90
2021,05,04,02,30,8.90
2021,05,04,02,31,8.80
2021,05,04,02,32,8.80
2021,05,04,02,33,8.80
2021,05,04,02,34,8.80
2021,05,04,02,35,8.70
2021,05,04,02,36,8.70
2021,05,04,02,37,8.70
2021,05,04,02,38,8.70
2021,05,04,02,39,8.60
2021,05,04,02,40,8.60
2021,05,04,02,41,8.60
2021,05,04,02,42,8.60
2021,05,04,02,43,8.50
2021,05,04,02,44,8.50
2021,05,04,02,45,8.40
2021,05,04,02,46,8.40
2021,05,04,02,47,8.40
2021,05,04,02,48,8.30
2021,05,04,02,49,8.30
2021,05,04,02,50,8.30
2021,05,04,02,51,8.20
2021,05,04,02,52,8.20
2021,05,04,02,53,8.20
2021,05,04,02,54,8.20
2021,05,04,02,55,8.20
2021,05,04,02,56,8.10
2021,05,04,02,57,8.10
2021,05,04,02,58,8.10
2021,05,04,02,59,8.10
2021,05,04,03,00,8.00
2021,05,04,03,01,8.00
2021,05,04,03,02,8.00
2021,05,04,03,03,7.90
2021,05,04,03,04,7.90
2021,05,04,03,05,7.90
2021,05,04,03,06,7.90
2021,05,04,03,07,7.90
2021,05,04,03,08,7.80
2021,05,04,03,09,7.80
2021,05,04,03,10,7.80
2021,05,04,03,11,7.80
2021,05,04,03,12,7.80
2021,05,04,03,13,7.80
2021,05,04,03,14,7.70
2021,05,04,03,15,7.70
2021,05,04,03,16,7.70
2021,05,04,03,17,7.70
2021,05,04,03,18,7.70
2021,05,04,03,19,7.70
2021,05,04,03,20,7.70
2021,05,04,03,21,7.70
2021,05,04,03,22,7.70
2021,05,04,03,23,7.70
2021,05,04,03,24,7.60
2021,05,04,03,25,7.60
2021,05,04,03,26,7.60
2021,05,04,03,27,7.60
2021,05,04,03,28,7.60
2021,05,04,03,29,7.60
2021,05,04,03,30,7.60
2021,05,04,03,31,7.60
2021,05,04,03,32,7.60
2021,05,04,03,33,7.60
2021,05,04,03,34,7.60
2021,05,04,03,35,7.60
2021,05,04,03,36,7.60
2021,05,04,03,37,7.60
2021,05,04,03,38,7.60
2021,05,04,03,39,7.60
2021,05,04,03,40,7.60
2021,05,04,03,41,7.60
2021,05,04,03,42,7.50
2021,05,04,03,43,7.50
2021,05,04,03,44,7.50
2021,05,04,03,45,7.50
2021,05,04,03,46,7.50
2021,05,04,03,47,7.50
2021,05,04,03,48,7.50
2021,05,04,03,49,7.50
2021,05,04,03,50,7.50
2021,05,04,03,51,7.50
2021,05,04,03,52,7.40
2021,05,04,03,53,7.40
2021,05,04,03,54,7.40
2021,05,04,03,55,7.40
2021,05,04,03,56,7.40
2021,05,04,03,57,7.40
2021,05,04,03,58,7.40
2021,05,04,03,59,7.40
2021,05,04,04,00,7.40
2021,05,04,04,01,7.40
2021,05,04,04,02,7.40
2021,05,04,04,03,7.40
2021,05,04,04,04,7.40
2021,05,04,04,05,7.30
2021,05,04,04,06,7.30
2021,05,04,04,07,7.30
2021,05,04,04,08,7.30
2021,05,04,04,09,7.30
2021,05,04,04,10,7.20
2021,05,04,04,11,7.20
2021,05,04,04,12,7.20
2021,05,04,04,13,7.20
2021,05,04,04,14,7.20
2021,05,04,04,15,7.20
2021,05,04,04,16,7.10
2021,05,04,04,17,7.10
2021,05,04,04,18,7.10
2021,05,04,04,19,7.10
2021,05,04,04,20,7.10
2021,05,04,04,21,7.00
2021,05,04,04,22,7.00
2021,05,04,04,23,7.00
2021,05,04,04,24,7.00
2021,05,04,04,25,6.90
2021,05,04,04,26,6.90
2021,05,04,04,27,6.90
2021,05,04,04,28,6.90
2021,05,04,04,29,6.90
2021,05,04,04,30,6.90
2021,05,04,04,31,6.90
2021,05,04,04,32,6.80
2021,05,04,04,33,6.80
2021,05,04,04,34,6.80
2021,05,04,04,35,6.80
2021,05,04,04,36,6.80
2021,05,04,04,37,6.80
2021,05,04,04,38,6.80
2021,05,04,04,39,6.80
2021,05,04,04,40,6.80
2021,05,04,04,41,6.80
2021,05,04,04,42,6.80
2021,05,04,04,43,6.70
2021,05,04,04,44,6.70
2021,05,04,04,45,6.70
2021,05,04,04,46,6.70
2021,05,04,04,47,6.70
2021,05,04,04,48,6.70
2021,05,04,04,49,6.70
2021,05,04,04,50,6.70
2021,05,04,04,51,6.70
2021,05,04,04,52,6.70
2021,05,04,04,53,6.70
2021,05,04,04,54,6.70
2021,05,04,04,55,6.70
2021,05,04,04,56,6.70
2021,05,04,04,57,6.70
2021,05,04,04,58,6.70
2021,05,04,04,59,6.70
2021,05,04,05,00,6.70
2021,05,04,05,01,6.70
2021,05,04,05,02,6.70
2021,05,04,05,03,6.70
2021,05,04,05,04,6.80
2021,05,04,05,05,6.80
2021,05,04,05,06,6.80
2021,05,04,05,07,6.80
2021,05,04,05,08,6.80
2021,05,04,05,09,6.80
2021,05,04,05,10,6.80
2021,05,04,05,11,6.80
2021,05,04,05,12,6.80
2021,05,04,05,13,6.80
2021,05,04,05,14,6.80
2021,05,04,05,15,6.80
2021,05,04,06,07,8.50
2021,05,04,06,08,8.50
2021,05,04,06,09,8.50
2021,05,04,06,10,8.50
2021,05,04,06,11,8.50
2021,05,04,06,12,8.50
2021,05,04,06,13,8.50
2021,05,04,06,14,8.50
2021,05,04,06,15,8.50
2021,05,04,06,16,8.50
2021,05,04,06,17,8.50
2021,05,04,06,18,8.60
2021,05,04,06,19,8.60
2021,05,04,06,20,8.60
2021,05,04,06,21,8.60
2021,05,04,06,22,8.60
2021,05,04,06,23,8.60
2021,05,04,06,24,8.60
2021,05,04,06,25,8.60
2021,05,04,06,26,8.60
2021,05,04,06,27,8.60
2021,05,04,06,28,8.60
2021,05,04,06,29,8.70
2021,05,04,06,30,8.70
2021,05,04,06,31,8.70
2021,05,04,06,32,8.70
2021,05,04,06,33,8.70
2021,05,04,06,34,8.70
2021,05,04,06,35,8.70
2021,05,04,06,36,8.70
2021,05,04,06,37,8.70
2021,05,04,06,38,8.70
2021,05,04,06,39,8.70
2021,05,04,06,40,8.70
2021,05,04,06,41,8.70
2021,05,04,06,42,8.70
2021,05,04,06,43,8.70
2021,05,04,06,44,8.70
2021,05,04,06,45,8.70
2021,05,04,06,46,8.80
2021,05,04,06,47,8.80
2021,05,04,06,48,8.80
2021,05,04,06,49,8.80
2021,05,04,06,50,8.80
2021,05,04,06,51,8.80
2021,05,04,06,52,8.80
2021,05,04,06,53,8.80
2021,05,04,06,54,8.80
2021,05,04,06,55,8.80
2021,05,04,06,56,8.80
2021,05,04,06,57,8.80
2021,05,04,06,58,8.80
2021,05,04,06,59,8.80
2021,05,04,07,00,8.80
2021,05,04,07,01,8.80
2021,05,04,07,02,8.80
2021,05,04,07,03,8.80
2021,05,04,07,04,8.90
2021,05,04,07,05,8.90
2021,05,04,07,06,8.90
2021,05,04,07,07,8.90
2021,05,04,07,08,8.90
2021,05,04,07,09,8.90
2021,05,04,07,10,8.90
2021,05,04,07,11,8.90
2021,05,04,07,12,8.90
2021,05,04,07,13,8.90
2021,05,04,07,14,8.90
2021,05,04,07,15,8.90
2021,05,04,07,16,8.90
2021,05,04,07,17,8.90
2021,05,04,07,18,9.00
2021,05,04,07,19,9.00
2021,05,04,07,20,9.00
2021,05,04,07,21,9.00
2021,05,04,07,22,9.00
2021,05,04,07,23,9.00
2021,05,04,07,24,9.10
2021,05,04,07,25,9.10
2021,05,04,07,26,9.10
2021,05,04,07,27,9.10
2021,05,04,07,28,9.10
2021,05,04,07,29,9.10
2021,05,04,07,30,9.10
2021,05,04,07,31,9.20
2021,05,04,07,32,9.20
2021,05,04,07,33,9.20
2021,05,04,07,34,9.20
2021,05,04,07,35,9.20
2021,05,04,07,36,9.20
2021,05,04,07,37,9.20
2021,05,04,07,38,9.30
2021,05,04,07,39,9.30
2021,05,04,07,40,9.30
2021,05,04,07,41,9.30
2021,05,04,07,42,9.40
2021,05,04,07,43,9.40
2021,05,04,07,44,9.50
2021,05,04,07,45,9.50
2021,05,04,07,46,9.60
2021,05,04,07,47,9.70
2021,05,04,07,48,9.70
2021,05,04,07,49,9.80
2021,05,04,07,50,9.80
2021,05,04,07,51,9.80
2021,05,04,07,52,9.80
2021,05,04,07,53,9.80
2021,05,04,07,54,9.80
2021,05,04,07,55,9.80
2021,05,04,07,56,9.90
2021,05,04,07,57,9.90
2021,05,04,07,58,10.00
2021,05,04,07,59,10.10
2021,05,04,08,00,10.10
2021,05,04,08,01,10.30
2021,05,04,08,02,10.30
2021,05,04,08,03,10.40
2021,05,04,08,04,10.40
2021,05,04,08,05,10.40
2021,05,04,08,06,10.40
2021,05,04,08,07,10.40
2021,05,04,08,08,10.40
2021,05,04,08,09,10.50
2021,05,04,08,10,10.50
2021,05,04,08,11,10.60
2021,05,04,08,12,10.70
2021,05,04,08,13,10.70
2021,05,04,08,14,10.80
2021,05,04,08,15,10.80
2021,05,04,08,16,10.80
2021,05,04,08,17,10.80
2021,05,04,08,18,11.00
2021,05,04,08,19,11.10
2021,05,04,08,20,11.20
2021,05,04,08,21,11.20
2021,05,04,08,22,11.10
2021,05,04,08,23,11.10
2021,05,04,08,24,11.10
2021,05,04,08,25,11.10
2021,05,04,08,26,11.10
2021,05,04,08,27,11.10
2021,05,04,08,28,11.10
2021,05,04,08,29,11.10
2021,05,04,08,30,11.20
2021,05,04,08,31,11.20
2021,05,04,08,32,11.30
2021,05,04,08,33,11.30
2021,05,04,08,34,11.30
2021,05,04,08,35,11.30
2021,05,04,08,36,11.30
2021,05,04,08,37,11.30
2021,05,04,08,38,11.30
2021,05,04,08,39,11.30
2021,05,04,08,40,11.30
2021,05,04,08,41,11.30
2021,05,04,08,42,11.40
2021,05,04,08,43,11.40
2021,05,04,08,44,11.50
2021,05,04,08,45,11.50
2021,05,04,08,46,11.50
2021,05,04,08,47,11.60
2021,05,04,08,48,11.60
2021,05,04,08,49,11.60
2021,05,04,08,50,11.70
2021,05,04,08,51,11.70
2021,05,04,08,52,11.70
2021,05,04,08,53,11.70
2021,05,04,08,54,11.70
2021,05,04,08,55,11.70
2021,05,04,08,56,11.70
2021,05,04,08,57,11.70
2021,05,04,08,58,11.70
2021,05,04,08,59,11.70
2021,05,04,09,00,11.80
2021,05,04,09,01,11.80
2021,05,04,09,02,11.80
2021,05,04,09,03,11.80
2021,05,04,09,04,11.80
2021,05,04,09,05,11.80
2021,05,04,09,06,11.70
2021,05,04,09,07,11.70
2021,05,04,09,08,11.60
2021,05,04,09,09,11.60
2021,05,04,09,10,11.60
2021,05,04,09,11,11.60
2021,05,04,09,12,11.60
2021,05,04,09,13,11.60
2021,05,04,09,14,11.60
2021,05,04,09,15,11.70
2021,05,04,09,16,11.70
2021,05,04,09,17,11.70
2021,05,04,09,18,11.70
2021,05,04,09,19,11.80
2021,05,04,09,20,11.80
2021,05,04,09,21,11.80
2021,05,04,09,22,11.80
2021,05,04,09,23,11.80
2021,05,04,09,24,11.90
2021,05,04,09,25,11.90
2021,05,04,09,26,11.90
2021,05,04,09,27,12.00
2021,05,04,09,28,12.00
2021,05,04,09,29,12.10
2021,05,04,09,30,12.10
2021,05,04,09,31,12.10
2021,05,04,09,32,12.10
2021,05,04,09,33,12.10
2021,05,04,09,34,12.20
2021,05,04,09,35,12.20
2021,05,04,09,36,12.30
2021,05,04,09,37,12.30
2021,05,04,09,38,12.40
2021,05,04,09,39,12.40
2021,05,04,09,40,12.40
2021,05,04,09,41,12.50
2021,05,04,09,42,12.50
2021,05,04,09,43,12.60
2021,05,04,09,44,12.60
2021,05,04,09,45,12.60
2021,05,04,09,46,12.60
2021,05,04,09,47,12.60
2021,05,04,09,48,12.70
2021,05,04,09,49,12.70
2021,05,04,09,50,12.70
2021,05,04,09,51,12.70
2021,05,04,09,52,12.80
2021,05,04,09,53,12.80
2021,05,04,09,54,12.80
2021,05,04,09,55,12.80
2021,05,04,09,56,12.90
2021,05,04,09,57,12.90
2021,05,04,09,58,12.90
2021,05,04,09,59,12.90
2021,05,04,10,00,12.90
2021,05,04,10,01,12.90
2021,05,04,10,02,12.90
2021,05,04,10,03,12.90
2021,05,04,10,04,12.90
2021,05,04,10,05,12.90
2021,05,04,10,06,12.90
2021,05,04,10,07,12.90
2021,05,04,10,08,12.80
2021,05,04,10,09,12.80
2021,05,04,10,10,12.80
2021,05,04,10,11,12.80
2021,05,04,10,12,12.80
2021,05,04,10,13,12.80
2021,05,04,10,14,12.80
2021,05,04,10,15,12.80
2021,05,04,10,16,12.70
2021,05,04,10,17,12.70
2021,05,04,10,18,12.70
2021,05,04,10,19,12.70
2021,05,04,10,20,12.70
2021,05,04,10,21,12.70
2021,05,04,10,22,12.70
2021,05,04,10,23,12.70
2021,05,04,10,24,12.70
2021,05,04,10,25,12.80
2021,05,04,10,26,12.80
2021,05,04,10,27,12.80
2021,05,04,10,28,12.80
2021,05,04,10,29,12.80
2021,05,04,10,30,12.80
2021,05,04,10,31,12.80
2021,05,04,10,32,12.80
2021,05,04,10,33,12.90
2021,05,04,10,34,12.90
2021,05,04,10,35,12.90
2021,05,04,10,36,12.90
2021,05,04,10,37,12.80
2021,05,04,10,38,12.80
2021,05,04,10,39,12.80
2021,05,04,10,40,12.80
2021,05,04,10,41,12.80
2021,05,04,10,42,12.70
2021,05,04,10,43,12.70
2021,05,04,10,44,12.70
2021,05,04,10,45,12.70
2021,05,04,10,46,12.70
2021,05,04,10,47,12.70
2021,05,04,10,48,12.60
2021,05,04,10,49,12.60
2021,05,04,10,50,12.60
2021,05,04,10,51,12.60
2021,05,04,10,52,12.60
2021,05,04,10,53,12.60
2021,05,04,10,54,12.60
2021,05,04,10,55,12.60
2021,05,04,10,56,12.60
2021,05,04,10,57,12.60
2021,05,04,10,58,12.60
2021,05,04,10,59,12.60
2021,05,04,11,00,12.60
2021,05,04,11,01,12.60
2021,05,04,11,02,12.60
2021,05,04,11,03,12.70
2021,05,04,11,04,12.70
2021,05,04,11,05,12.80
2021,05,04,11,06,12.90
2021,05,04,11,07,13.00
2021,05,04,11,08,13.10
2021,05,04,11,09,13.20
2021,05,04,11,10,13.30
2021,05,04,11,11,13.40
2021,05,04,11,12,13.50
2021,05,04,11,13,13.60
2021,05,04,11,14,13.70
2021,05,04,11,15,13.80
2021,05,04,11,16,13.80
2021,05,04,11,17,13.80
2021,05,04,11,18,13.90
2021,05,04,11,19,13.90
2021,05,04,11,20,14.00
2021,05,04,11,21,14.00
2021,05,04,11,22,13.90
2021,05,04,11,23,13.90
2021,05,04,11,24,13.90
2021,05,04,11,25,13.90
2021,05,04,11,26,13.90
2021,05,04,11,27,13.80
2021,05,04,11,28,13.80
2021,05,04,11,29,13.70
2021,05,04,11,30,13.70
2021,05,04,11,31,13.70
2021,05,04,11,32,13.60
2021,05,04,11,33,13.60
2021,05,04,11,34,13.50
2021,05,04,11,35,13.50
2021,05,04,11,36,13.40
2021,05,04,11,37,13.40
2021,05,04,11,38,13.40
2021,05,04,11,39,13.30
2021,05,04,11,40,13.30
2021,05,04,11,41,13.30
2021,05,04,11,42,13.30
2021,05,04,11,43,13.20
2021,05,04,11,44,13.20
2021,05,04,11,45,13.20
2021,05,04,11,46,13.20
2021,05,04,11,47,13.20
2021,05,04,11,48,13.20
2021,05,04,11,49,13.20
2021,05,04,11,50,13.20
2021,05,04,11,51,13.20
2021,05,04,11,52,13.20
2021,05,04,11,53,13.20
2021,05,04,11,54,13.20
2021,05,04,11,55,13.20
2021,05,04,11,56,13.20
2021,05,04,11,57,13.20
2021,05,04,11,58,13.20
2021,05,04,11,59,13.20
2021,05,04,12,00,13.30
2021,05,04,12,01,13.30
2021,05,04,12,02,13.30
2021,05,04,12,03,13.30
2021,05,04,12,04,13.30
2021,05,04,12,05,13.40
2021,05,04,12,06,13.40
2021,05,04,12,07,13.50
2021,05,04,12,08,13.50
2021,05,04,12,09,13.60
2021,05,04,12,10,13.60
2021,05,04,12,11,13.60
2021,05,04,12,12,13.70
2021,05,04,12,13,13.70
2021,05,04,12,14,13.70
2021,05,04,12,15,13.70
2021,05,04,12,16,13.80
2021,05,04,12,17,13.80
2021,05,04,12,18,13.80
2021,05,04,12,19,13.80
2021,05,04,12,20,13.80
2021,05,04,12,21,13.80
2021,05,04,12,22,13.80
2021,05,04,12,23,13.80
2021,05,04,12,24,13.70
2021,05,04,12,25,13.70
2021,05,04,12,26,13.70
2021,05,04,12,27,13.70
2021,05,04,12,28,13.70
2021,05,04,12,29,13.70
2021,05,04,12,30,13.70
2021,05,04,12,31,13.60
2021,05,04,12,32,13.70
2021,05,04,12,33,13.70
2021,05,04,12,34,13.70
2021,05,04,12,35,13.70
2021,05,04,12,36,13.70
2021,05,04,12,37,13.70
2021,05,04,12,38,13.70
2021,05,04,12,39,13.70
2021,05,04,12,40,13.70
2021,05,04,12,41,13.60
2021,05,04,12,42,13.60
2021,05,04,12,43,13.60
2021,05,04,12,44,13.60
2021,05,04,12,45,13.60
2021,05,04,12,46,13.70
2021,05,04,12,47,13.70
2021,05,04,12,48,13.70
2021,05,04,12,49,13.60
2021,05,04,12,50,13.60
2021,05,04,12,51,13.60
2021,05,04,12,52,13.60
2021,05,04,12,53,13.70
2021,05,04,12,54,13.60
2021,05,04,12,55,13.70
2021,05,04,12,56,13.70
2021,05,04,12,57,13.70
2021,05,04,12,58,13.70
2021,05,04,12,59,13.80
2021,05,04,13,00,13.80
2021,05,04,13,01,13.80
2021,05,04,13,02,13.90
2021,05,04,13,03,13.90
2021,05,04,13,04,13.90
2021,05,04,13,05,13.90
2021,05,04,13,06,13.90
2021,05,04,13,07,14.00
2021,05,04,13,08,14.00
2021,05,04,13,09,14.10
2021,05,04,13,10,14.10
2021,05,04,13,11,14.10
2021,05,04,13,12,14.10
2021,05,04,13,13,14.10
2021,05,04,13,14,14.10
2021,05,04,13,15,14.10
2021,05,04,13,16,14.10
2021,05,04,13,17,14.10
2021,05,04,13,18,14.10
2021,05,04,13,19,14.10
2021,05,04,13,20,14.20
2021,05,04,13,21,14.20
2021,05,04,13,22,14.20
2021,05,04,13,23,14.20
2021,05,04,13,24,14.10
2021,05,04,13,25,14.10
2021,05,04,13,26,14.10
2021,05,04,13,27,14.10
2021,05,04,13,28,14.10
2021,05,04,13,29,14.10
2021,05,04,13,30,14.10
2021,05,04,13,31,14.20
2021,05,04,13,32,14.20
2021,05,04,13,33,14.20
2021,05,04,13,34,14.20
2021,05,04,13,35,14.20
2021,05,04,13,36,14.20
2021,05,04,13,37,14.20
2021,05,04,13,38,14.20
2021,05,04,13,39,14.30
2021,05,04,13,40,14.30
2021,05,04,13,41,14.40
2021,05,04,13,42,14.50
2021,05,04,13,43,14.50
2021,05,04,13,44,14.60
2021,05,04,13,45,14.70
2021,05,04,13,46,14.70
2021,05,04,13,47,14.80
2021,05,04,13,48,14.80
2021,05,04,13,49,14.80
2021,05,04,13,50,14.80
2021,05,04,13,51,14.80
2021,05,04,13,52,14.80
2021,05,04,13,53,14.80
2021,05,04,13,54,14.90
2021,05,04,13,55,14.90
2021,05,04,13,56,15.00
2021,05,04,13,57,14.90
2021,05,04,13,58,15.00
2021,05,04,13,59,15.20
2021,05,04,14,00,15.30
2021,05,04,14,01,15.40
2021,05,04,14,02,15.50
2021,05,04,14,03,15.50
2021,05,04,14,04,15.60
2021,05,04,14,05,15.70
2021,05,04,14,06,15.70
2021,05,04,14,07,15.70
2021,05,04,14,08,15.60
2021,05,04,14,09,15.50
2021,05,04,14,10,15.40
2021,05,04,14,11,15.30
2021,05,04,14,12,15.30
2021,05,04,14,13,15.40
2021,05,04,14,14,15.40
2021,05,04,14,15,15.50
2021,05,04,14,16,15.40
2021,05,04,14,17,15.40
2021,05,04,14,18,15.50
2021,05,04,14,19,15.60
2021,05,04,14,20,15.70
2021,05,04,14,21,15.70
2021,05,04,14,22,15.80
2021,05,04,14,23,15.80
2021,05,04,14,24,15.90
2021,05,04,14,25,15.90
2021,05,04,14,26,15.80
2021,05,04,14,27,15.70
2021,05,04,14,28,15.70
2021,05,04,14,29,15.70
2021,05,04,14,30,15.60
2021,05,04,14,31,15.60
2021,05,04,14,32,15.60
2021,05,04,14,33,15.60
2021,05,04,14,34,15.60
2021,05,04,14,35,15.60
2021,05,04,14,36,15.70
2021,05,04,14,37,15.70
2021,05,04,14,38,15.70
2021,05,04,14,39,15.70
2021,05,04,14,40,15.60
2021,05,04,14,41,15.60
2021,05,04,14,42,15.60
2021,05,04,14,43,15.60
2021,05,04,14,44,15.50
2021,05,04,14,45,15.50
2021,05,04,14,46,15.60
2021,05,04,14,47,15.60
2021,05,04,14,48,15.60
2021,05,04,14,49,15.70
2021,05,04,14,50,15.70
2021,05,04,14,51,15.60
2021,05,04,14,52,15.60
2021,05,04,14,53,15.50
2021,05,04,14,54,15.50
2021,05,04,14,55,15.40
2021,05,04,14,56,15.40
2021,05,04,14,57,15.40
2021,05,04,14,58,15.40
2021,05,04,14,59,15.40
2021,05,04,15,00,15.40
2021,05,04,15,01,15.50
2021,05,04,15,02,15.40
2021,05,04,15,03,15.40
2021,05,04,15,04,15.50
2021,05,04,15,05,15.50
2021,05,04,15,06,15.40
2021,05,04,15,07,15.40
2021,05,04,15,08,15.40
2021,05,04,15,09,15.40
2021,05,04,15,10,15.40
2021,05,04,15,11,15.40
2021,05,04,15,12,15.40
2021,05,04,15,13,15.50
2021,05,04,15,14,15.50
2021,05,04,15,15,15.60
2021,05,04,15,16,15.70
2021,05,04,15,17,15.80
2021,05,04,15,18,15.80
2021,05,04,15,19,15.90
2021,05,04,15,20,15.90
2021,05,04,15,21,15.90
2021,05,04,15,22,15.90
2021,05,04,15,23,15.90
2021,05,04,15,24,15.80
2021,05,04,15,25,15.80
2021,05,04,15,26,15.70
2021,05,04,15,27,15.70
2021,05,04,15,28,15.70
2021,05,04,15,29,15.70
2021,05,04,15,30,15.80
2021,05,04,15,31,15.80
2021,05,04,15,32,15.80
2021,05,04,15,33,15.80
2021,05,04,15,34,15.80
2021,05,04,15,35,15.90
2021,05,04,15,36,15.80
2021,05,04,15,37,15.80
2021,05,04,15,38,16.00
2021,05,04,15,39,16.10
2021,05,04,15,40,16.10
2021,05,04,15,41,16.10
2021,05,04,15,42,16.00
2021,05,04,15,43,16.00
2021,05,04,15,44,16.00
2021,05,04,15,45,16.00
2021,05,04,15,46,16.00
2021,05,04,15,47,16.00
2021,05,04,15,48,16.00
2021,05,04,15,49,16.00
2021,05,04,15,50,16.10
2021,05,04,15,51,16.10
2021,05,04,15,52,16.10
2021,05,04,15,53,16.10
2021,05,04,15,54,16.10
2021,05,04,15,55,16.10
2021,05,04,15,56,16.20
2021,05,04,15,57,16.20
2021,05,04,15,58,16.20
2021,05,04,15,59,16.10
2021,05,04,16,00,16.10
2021,05,04,16,01,16.10
2021,05,04,16,02,16.00
2021,05,04,16,03,16.00
2021,05,04,16,04,16.00
2021,05,04,16,05,16.00
2021,05,04,16,06,16.10
2021,05,04,16,07,16.10
2021,05,04,16,08,16.10
2021,05,04,16,09,16.20
2021,05,04,16,10,16.20
2021,05,04,16,11,16.10
2021,05,04,16,12,16.10
2021,05,04,16,13,16.20
2021,05,04,16,14,16.10
2021,05,04,16,15,16.10
2021,05,04,16,16,16.10
2021,05,04,16,17,16.10
2021,05,04,16,18,16.10
2021,05,04,16,19,16.10
2021,05,04,16,20,16.10
2021,05,04,16,21,16.10
2021,05,04,16,22,16.20
2021,05,04,16,23,16.30
2021,05,04,16,24,16.30
2021,05,04,16,25,16.40
2021,05,04,16,26,16.40
2021,05,04,16,27,16.40
2021,05,04,16,28,16.50
2021,05,04,16,29,16.50
2021,05,04,16,30,16.50
2021,05,04,16,31,16.50
2021,05,04,16,32,16.60
2021,05,04,16,33,16.60
2021,05,04,16,34,16.60
2021,05,04,16,35,16.60
2021,05,04,16,36,16.50
2021,05,04,16,37,16.50
2021,05,04,16,38,16.40
2021,05,04,16,39,16.40
2021,05,04,16,40,16.30
2021,05,04,16,41,16.30
2021,05,04,16,42,16.40
2021,05,04,16,43,16.50
2021,05,04,16,44,16.60
2021,05,04,16,45,16.70
2021,05,04,16,46,16.60
2021,05,04,16,47,16.50
2021,05,04,16,48,16.50
2021,05,04,16,49,16.40
2021,05,04,16,50,16.40
2021,05,04,16,51,16.30
2021,05,04,16,52,16.30
2021,05,04,16,53,16.30
2021,05,04,16,54,16.30
2021,05,04,16,55,16.30
2021,05,04,16,56,16.30
2021,05,04,16,57,16.40
2021,05,04,16,58,16.50
2021,05,04,16,59,16.50
2021,05,04,17,00,16.60
2021,05,04,17,01,16.70
2021,05,04,17,02,16.60
2021,05,04,17,03,16.50
2021,05,04,17,04,16.40
2021,05,04,17,05,16.30
2021,05,04,17,06,16.30
2021,05,04,17,07,16.30
2021,05,04,17,08,16.20
2021,05,04,17,09,16.20
2021,05,04,17,10,16.20
2021,05,04,17,11,16.20
2021,05,04,17,12,16.20
2021,05,04,17,13,16.30
2021,05,04,17,14,16.30
2021,05,04,17,15,16.30
2021,05,04,17,16,16.40
2021,05,04,17,17,16.40
2021,05,04,17,18,16.40
2021,05,04,17,19,16.40
2021,05,04,17,20,16.40
2021,05,04,17,21,16.30
2021,05,04,17,22,16.30
2021,05,04,17,23,16.30
2021,05,04,17,24,16.30
2021,05,04,17,25,16.30
2021,05,04,17,26,16.30
2021,05,04,17,27,16.20
2021,05,04,17,28,16.20
2021,05,04,17,29,16.20
2021,05,04,17,30,16.20
2021,05,04,17,31,16.30
2021,05,04,17,32,16.40
2021,05,04,17,33,16.50
2021,05,04,17,34,16.50
2021,05,04,17,35,16.50
2021,05,04,17,36,16.50
2021,05,04,17,37,16.50
2021,05,04,17,38,16.40
2021,05,04,17,39,16.40
2021,05,04,17,40,16.40
2021,05,04,17,41,16.30
2021,05,04,17,42,16.30
2021,05,04,17,43,16.30
2021,05,04,17,44,16.30
2021,05,04,17,45,16.30
2021,05,04,17,46,16.30
2021,05,04,17,47,16.30
2021,05,04,17,48,16.30
2021,05,04,17,49,16.20
2021,05,04,17,50,16.20
2021,05,04,17,51,16.20
2021,05,04,17,52,16.10
2021,05,04,17,53,16.10
2021,05,04,17,54,16.20
2021,05,04,17,55,16.20
2021,05,04,17,56,16.30
2021,05,04,17,57,16.30
2021,05,04,17,58,16.30
2021,05,04,17,59,16.40
2021,05,04,18,00,16.30
2021,05,04,18,01,16.30
2021,05,04,18,02,16.30
2021,05,04,18,03,16.40
2021,05,04,18,04,16.40
2021,05,04,18,05,16.40
2021,05,04,18,06,16.40
2021,05,04,18,07,16.30
2021,05,04,18,08,16.20
2021,05,04,18,09,16.10
2021,05,04,18,10,16.00
2021,05,04,18,11,16.00
2021,05,04,18,12,16.00
2021,05,04,18,13,16.00
2021,05,04,18,14,16.00
2021,05,04,18,15,16.00
2021,05,04,18,16,16.00
2021,05,04,18,17,16.00
2021,05,04,18,18,16.00
2021,05,04,18,19,16.00
2021,05,04,18,20,16.00
2021,05,04,18,21,16.00
2021,05,04,18,22,16.00
2021,05,04,18,23,15.90
2021,05,04,18,24,15.80
2021,05,04,18,25,15.70
2021,05,04,18,26,15.60
2021,05,04,18,27,15.60
2021,05,04,18,28,15.50
2021,05,04,18,29,15.40