Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,15.80
2016,07,22,00,01,15.80
2016,07,22,00,02,15.80
2016,07,22,00,03,15.80
2016,07,22,00,04,15.80
2016,07,22,00,05,15.80
2016,07,22,00,06,15.70
2016,07,22,00,07,15.70
2016,07,22,00,08,15.70
2016,07,22,00,09,15.70
2016,07,22,00,10,15.70
2016,07,22,00,11,15.70
2016,07,22,00,12,15.70
2016,07,22,00,13,15.70
2016,07,22,00,14,15.70
2016,07,22,00,15,15.70
2016,07,22,00,16,15.70
2016,07,22,00,17,15.70
2016,07,22,00,18,15.70
2016,07,22,00,19,15.70
2016,07,22,00,20,15.60
2016,07,22,00,21,15.60
2016,07,22,00,22,15.60
2016,07,22,00,23,15.60
2016,07,22,00,24,15.60
2016,07,22,00,25,15.60
2016,07,22,00,26,15.60
2016,07,22,00,27,15.50
2016,07,22,00,28,15.50
2016,07,22,00,29,15.50
2016,07,22,00,30,15.50
2016,07,22,00,31,15.50
2016,07,22,00,32,15.40
2016,07,22,00,33,15.40
2016,07,22,00,34,15.40
2016,07,22,00,35,15.40
2016,07,22,00,36,15.40
2016,07,22,00,37,15.30
2016,07,22,00,38,15.30
2016,07,22,00,39,15.30
2016,07,22,00,40,15.30
2016,07,22,00,41,15.30
2016,07,22,00,42,15.30
2016,07,22,00,43,15.20
2016,07,22,00,44,15.20
2016,07,22,00,45,15.20
2016,07,22,00,46,15.20
2016,07,22,00,47,15.20
2016,07,22,00,48,15.20
2016,07,22,00,49,15.10
2016,07,22,00,50,15.10
2016,07,22,00,51,15.10
2016,07,22,00,52,15.10
2016,07,22,00,53,15.10
2016,07,22,00,54,15.10
2016,07,22,00,55,15.00
2016,07,22,00,56,15.00
2016,07,22,00,57,15.00
2016,07,22,00,58,15.00
2016,07,22,00,59,15.00
2016,07,22,01,00,15.00
2016,07,22,01,01,15.00
2016,07,22,01,02,15.00
2016,07,22,01,03,14.90
2016,07,22,01,04,14.90
2016,07,22,01,05,14.90
2016,07,22,01,06,14.90
2016,07,22,01,07,14.90
2016,07,22,01,08,14.90
2016,07,22,01,09,14.90
2016,07,22,01,10,14.90
2016,07,22,01,11,14.90
2016,07,22,01,12,14.90
2016,07,22,01,13,14.90
2016,07,22,01,14,14.90
2016,07,22,01,15,14.80
2016,07,22,01,16,14.80
2016,07,22,01,17,14.80
2016,07,22,01,18,14.80
2016,07,22,01,19,14.80
2016,07,22,01,20,14.80
2016,07,22,01,21,14.80
2016,07,22,01,22,14.80
2016,07,22,01,23,14.70
2016,07,22,01,24,14.70
2016,07,22,01,25,14.70
2016,07,22,01,26,14.70
2016,07,22,01,27,14.70
2016,07,22,01,28,14.70
2016,07,22,01,29,14.70
2016,07,22,01,30,14.70
2016,07,22,01,31,14.70
2016,07,22,01,32,14.70
2016,07,22,01,33,14.70
2016,07,22,01,34,14.70
2016,07,22,01,35,14.70
2016,07,22,01,36,14.60
2016,07,22,01,37,14.60
2016,07,22,01,38,14.60
2016,07,22,01,39,14.60
2016,07,22,01,40,14.60
2016,07,22,01,41,14.60
2016,07,22,01,42,14.60
2016,07,22,01,43,14.60
2016,07,22,01,44,14.50
2016,07,22,01,45,14.50
2016,07,22,01,46,14.50
2016,07,22,01,47,14.50
2016,07,22,01,48,14.50
2016,07,22,01,49,14.50
2016,07,22,01,50,14.50
2016,07,22,01,51,14.40
2016,07,22,01,52,14.40
2016,07,22,01,53,14.40
2016,07,22,01,54,14.40
2016,07,22,01,55,14.40
2016,07,22,01,56,14.40
2016,07,22,01,57,14.40
2016,07,22,01,58,14.30
2016,07,22,01,59,14.30
2016,07,22,02,00,14.30
2016,07,22,02,01,14.30
2016,07,22,02,02,14.30
2016,07,22,02,03,14.30
2016,07,22,02,04,14.20
2016,07,22,02,05,14.20
2016,07,22,02,06,14.20
2016,07,22,02,07,14.20
2016,07,22,02,08,14.20
2016,07,22,02,09,14.20
2016,07,22,02,10,14.10
2016,07,22,02,11,14.10
2016,07,22,02,12,14.10
2016,07,22,02,13,14.10
2016,07,22,02,14,14.10
2016,07,22,02,15,14.10
2016,07,22,02,16,14.10
2016,07,22,02,17,14.10
2016,07,22,02,18,14.10
2016,07,22,02,19,14.10
2016,07,22,02,20,14.10
2016,07,22,02,21,14.10
2016,07,22,02,22,14.10
2016,07,22,02,23,14.10
2016,07,22,02,24,14.10
2016,07,22,02,25,14.10
2016,07,22,02,26,14.00
2016,07,22,02,27,14.00
2016,07,22,02,28,14.00
2016,07,22,02,29,14.00
2016,07,22,02,30,14.00
2016,07,22,02,31,14.00
2016,07,22,02,32,13.90
2016,07,22,02,33,13.90
2016,07,22,02,34,13.90
2016,07,22,02,35,13.90
2016,07,22,02,36,13.90
2016,07,22,02,37,13.90
2016,07,22,02,38,13.90
2016,07,22,02,39,13.90
2016,07,22,02,40,13.80
2016,07,22,02,41,13.80
2016,07,22,02,42,13.80
2016,07,22,02,43,13.80
2016,07,22,02,44,13.80
2016,07,22,02,45,13.80
2016,07,22,02,46,13.80
2016,07,22,02,47,13.80
2016,07,22,02,48,13.80
2016,07,22,02,49,13.70
2016,07,22,02,50,13.70
2016,07,22,02,51,13.70
2016,07,22,02,52,13.70
2016,07,22,02,53,13.70
2016,07,22,02,54,13.70
2016,07,22,02,55,13.60
2016,07,22,02,56,13.60
2016,07,22,02,57,13.60
2016,07,22,02,58,13.60
2016,07,22,02,59,13.60
2016,07,22,03,00,13.60
2016,07,22,03,01,13.50
2016,07,22,03,02,13.50
2016,07,22,03,03,13.50
2016,07,22,03,04,13.50
2016,07,22,03,05,13.50
2016,07,22,03,06,13.50
2016,07,22,03,07,13.40
2016,07,22,03,08,13.40
2016,07,22,03,09,13.40
2016,07,22,03,10,13.40
2016,07,22,03,11,13.40
2016,07,22,03,12,13.40
2016,07,22,03,13,13.40
2016,07,22,03,14,13.40
2016,07,22,03,15,13.40
2016,07,22,03,16,13.40
2016,07,22,03,17,13.40
2016,07,22,03,18,13.40
2016,07,22,03,19,13.30
2016,07,22,03,20,13.30
2016,07,22,03,21,13.30
2016,07,22,03,22,13.30
2016,07,22,03,23,13.30
2016,07,22,03,24,13.20
2016,07,22,03,25,13.20
2016,07,22,03,26,13.20
2016,07,22,03,27,13.20
2016,07,22,03,28,13.20
2016,07,22,03,29,13.20
2016,07,22,03,30,13.20
2016,07,22,03,31,13.10
2016,07,22,03,32,13.10
2016,07,22,03,33,13.10
2016,07,22,03,34,13.10
2016,07,22,03,35,13.10
2016,07,22,03,36,13.10
2016,07,22,03,37,13.10
2016,07,22,03,38,13.10
2016,07,22,03,39,13.10
2016,07,22,03,40,13.10
2016,07,22,03,41,13.10
2016,07,22,03,42,13.10
2016,07,22,03,43,13.10
2016,07,22,03,44,13.10
2016,07,22,03,45,13.10
2016,07,22,03,46,13.00
2016,07,22,03,47,13.00
2016,07,22,03,48,13.00
2016,07,22,03,49,12.90
2016,07,22,03,50,12.90
2016,07,22,03,51,12.90
2016,07,22,03,52,12.90
2016,07,22,03,53,12.90
2016,07,22,03,54,12.90
2016,07,22,03,55,12.90
2016,07,22,03,56,12.90
2016,07,22,03,57,12.80
2016,07,22,03,58,12.90
2016,07,22,03,59,12.80
2016,07,22,04,00,12.80
2016,07,22,04,01,12.80
2016,07,22,04,02,12.80
2016,07,22,04,03,12.80
2016,07,22,04,04,12.80
2016,07,22,04,05,12.80
2016,07,22,04,06,12.80
2016,07,22,04,07,12.80
2016,07,22,04,08,12.80
2016,07,22,04,09,12.80
2016,07,22,04,10,12.80
2016,07,22,04,11,12.80
2016,07,22,04,12,12.80
2016,07,22,04,13,12.80
2016,07,22,04,14,12.80
2016,07,22,04,15,12.80
2016,07,22,04,16,12.80
2016,07,22,04,17,12.80
2016,07,22,04,18,12.80
2016,07,22,04,19,12.80
2016,07,22,04,20,12.80
2016,07,22,04,21,12.70
2016,07,22,04,22,12.70
2016,07,22,04,23,12.70
2016,07,22,04,24,12.70
2016,07,22,04,25,12.70
2016,07,22,04,26,12.70
2016,07,22,04,27,12.60
2016,07,22,04,28,12.60
2016,07,22,04,29,12.60
2016,07,22,04,30,12.50
2016,07,22,04,31,12.50
2016,07,22,04,32,12.50
2016,07,22,04,33,12.40
2016,07,22,04,34,12.40
2016,07,22,04,35,12.40
2016,07,22,04,36,12.40
2016,07,22,04,37,12.40
2016,07,22,04,38,12.40
2016,07,22,04,39,12.30
2016,07,22,04,40,12.30
2016,07,22,04,41,12.30
2016,07,22,04,42,12.30
2016,07,22,04,43,12.30
2016,07,22,04,44,12.30
2016,07,22,04,45,12.30
2016,07,22,04,46,12.30
2016,07,22,04,47,12.30
2016,07,22,04,48,12.30
2016,07,22,04,49,12.30
2016,07,22,04,50,12.30
2016,07,22,04,51,12.30
2016,07,22,04,52,12.30
2016,07,22,04,53,12.30
2016,07,22,04,54,12.30
2016,07,22,04,55,12.30
2016,07,22,04,56,12.30
2016,07,22,04,57,12.30
2016,07,22,04,58,12.30
2016,07,22,04,59,12.30
2016,07,22,05,00,12.20
2016,07,22,05,01,12.20
2016,07,22,05,02,12.20
2016,07,22,05,03,12.20
2016,07,22,05,04,12.20
2016,07,22,05,05,12.20
2016,07,22,05,06,12.20
2016,07,22,05,07,12.20
2016,07,22,05,08,12.20
2016,07,22,05,09,12.20
2016,07,22,05,10,12.20
2016,07,22,05,11,12.20
2016,07,22,05,12,12.20
2016,07,22,05,13,12.20
2016,07,22,05,14,12.20
2016,07,22,05,15,12.20
2016,07,22,05,16,12.20
2016,07,22,05,17,12.20
2016,07,22,05,18,12.20
2016,07,22,05,19,12.20
2016,07,22,05,20,12.20
2016,07,22,05,21,12.20
2016,07,22,05,22,12.20
2016,07,22,05,23,12.10
2016,07,22,05,24,12.10
2016,07,22,05,25,12.10
2016,07,22,05,26,12.10
2016,07,22,05,27,12.10
2016,07,22,05,28,12.10
2016,07,22,05,29,12.00
2016,07,22,05,30,12.00
2016,07,22,05,31,12.00
2016,07,22,05,32,12.00
2016,07,22,05,33,12.00
2016,07,22,05,34,11.90
2016,07,22,05,35,11.90
2016,07,22,05,36,11.90
2016,07,22,05,37,11.90
2016,07,22,05,38,11.90
2016,07,22,05,39,11.90
2016,07,22,05,40,11.90
2016,07,22,05,41,11.90
2016,07,22,05,42,11.90
2016,07,22,05,43,11.90
2016,07,22,05,44,11.90
2016,07,22,05,45,11.90
2016,07,22,05,46,11.90
2016,07,22,05,47,11.90
2016,07,22,05,48,11.90
2016,07,22,05,49,11.90
2016,07,22,05,50,11.90
2016,07,22,05,51,11.90
2016,07,22,05,52,11.90
2016,07,22,05,53,11.90
2016,07,22,05,54,11.90
2016,07,22,05,55,11.90
2016,07,22,05,56,11.90
2016,07,22,05,57,11.90
2016,07,22,05,58,11.90
2016,07,22,05,59,11.80
2016,07,22,06,00,11.80
2016,07,22,06,01,11.80
2016,07,22,06,02,11.80
2016,07,22,06,03,11.80
2016,07,22,06,04,11.80
2016,07,22,06,05,11.80
2016,07,22,06,06,11.80
2016,07,22,06,07,11.80
2016,07,22,06,08,11.80
2016,07,22,06,09,11.80
2016,07,22,06,10,11.80
2016,07,22,06,11,11.80
2016,07,22,06,12,11.80
2016,07,22,06,13,11.80
2016,07,22,06,14,11.80
2016,07,22,06,15,11.80
2016,07,22,06,16,11.80
2016,07,22,06,17,11.80
2016,07,22,06,18,11.80
2016,07,22,06,19,11.80
2016,07,22,06,20,11.80
2016,07,22,06,21,11.80
2016,07,22,06,22,11.80
2016,07,22,06,23,11.80
2016,07,22,06,24,11.80
2016,07,22,06,25,11.80
2016,07,22,06,26,11.80
2016,07,22,06,27,11.90
2016,07,22,06,28,11.80
2016,07,22,06,29,11.80
2016,07,22,06,30,11.90
2016,07,22,06,31,11.90
2016,07,22,06,32,11.90
2016,07,22,06,33,11.90
2016,07,22,06,34,11.90
2016,07,22,06,35,11.90
2016,07,22,06,36,11.90
2016,07,22,06,37,11.90
2016,07,22,06,38,11.90
2016,07,22,06,39,11.90
2016,07,22,06,40,11.90
2016,07,22,06,41,11.90
2016,07,22,06,42,12.00
2016,07,22,06,43,12.00
2016,07,22,06,44,12.10
2016,07,22,06,45,12.10
2016,07,22,06,46,12.10
2016,07,22,06,47,12.20
2016,07,22,06,48,12.20
2016,07,22,06,49,12.30
2016,07,22,06,50,12.30
2016,07,22,06,51,12.40
2016,07,22,06,52,12.40
2016,07,22,06,53,12.40
2016,07,22,06,54,12.50
2016,07,22,06,55,12.60
2016,07,22,06,56,12.60
2016,07,22,06,57,12.60
2016,07,22,06,58,12.70
2016,07,22,06,59,12.80
2016,07,22,07,00,12.90
2016,07,22,07,01,13.00
2016,07,22,07,02,13.00
2016,07,22,07,03,13.10
2016,07,22,07,04,13.20
2016,07,22,07,05,13.20
2016,07,22,07,06,13.30
2016,07,22,07,07,13.30
2016,07,22,07,08,13.30
2016,07,22,07,09,13.40
2016,07,22,07,10,13.40
2016,07,22,07,11,13.50
2016,07,22,07,12,13.60
2016,07,22,07,13,13.70
2016,07,22,07,14,13.80
2016,07,22,07,15,13.90
2016,07,22,07,16,14.00
2016,07,22,07,17,14.00
2016,07,22,07,18,14.10
2016,07,22,07,19,14.20
2016,07,22,07,20,14.30
2016,07,22,07,21,14.40
2016,07,22,07,22,14.40
2016,07,22,07,23,14.50
2016,07,22,07,24,14.60
2016,07,22,07,25,14.70
2016,07,22,07,26,14.80
2016,07,22,07,27,14.80
2016,07,22,07,28,14.90
2016,07,22,07,29,15.00
2016,07,22,07,30,15.10
2016,07,22,07,31,15.20
2016,07,22,07,32,15.20
2016,07,22,07,33,15.20
2016,07,22,07,34,15.30
2016,07,22,07,35,15.40
2016,07,22,07,36,15.50
2016,07,22,07,37,15.50
2016,07,22,07,38,15.60
2016,07,22,07,39,15.60
2016,07,22,07,40,15.70
2016,07,22,07,41,15.80
2016,07,22,07,42,15.80
2016,07,22,07,43,15.90
2016,07,22,07,44,15.90
2016,07,22,07,45,16.00
2016,07,22,07,46,16.10
2016,07,22,07,47,16.20
2016,07,22,07,48,16.20
2016,07,22,07,49,16.30
2016,07,22,07,50,16.40
2016,07,22,07,51,16.40
2016,07,22,07,52,16.50
2016,07,22,07,53,16.60
2016,07,22,07,54,16.60
2016,07,22,07,55,16.70
2016,07,22,07,56,16.70
2016,07,22,07,57,16.70
2016,07,22,07,58,16.80
2016,07,22,07,59,16.80
2016,07,22,08,00,16.80
2016,07,22,08,01,16.90
2016,07,22,08,02,16.90
2016,07,22,08,03,17.00
2016,07,22,08,04,17.00
2016,07,22,08,05,17.10
2016,07,22,08,06,17.10
2016,07,22,08,07,17.10
2016,07,22,08,08,17.10
2016,07,22,08,09,17.10
2016,07,22,08,10,17.20
2016,07,22,08,11,17.20
2016,07,22,08,12,17.30
2016,07,22,08,13,17.30
2016,07,22,08,14,17.30
2016,07,22,08,15,17.30
2016,07,22,08,16,17.40
2016,07,22,08,17,17.40
2016,07,22,08,18,17.50
2016,07,22,08,19,17.50
2016,07,22,08,20,17.50
2016,07,22,08,21,17.60
2016,07,22,08,22,17.60
2016,07,22,08,23,17.70
2016,07,22,08,24,17.70
2016,07,22,08,25,17.80
2016,07,22,08,26,17.80
2016,07,22,08,27,17.80
2016,07,22,08,28,17.80
2016,07,22,08,29,17.80
2016,07,22,08,30,17.70
2016,07,22,08,31,17.70
2016,07,22,08,32,17.70
2016,07,22,08,33,17.80
2016,07,22,08,34,17.80
2016,07,22,08,35,17.80
2016,07,22,08,36,17.80
2016,07,22,08,37,17.80
2016,07,22,08,38,17.80
2016,07,22,08,39,17.90
2016,07,22,08,40,17.90
2016,07,22,08,41,17.90
2016,07,22,08,42,17.90
2016,07,22,08,43,18.00
2016,07,22,08,44,18.00
2016,07,22,08,45,18.10
2016,07,22,08,46,18.10
2016,07,22,08,47,18.10
2016,07,22,08,48,18.10
2016,07,22,08,49,18.10
2016,07,22,08,50,18.10
2016,07,22,08,51,18.20
2016,07,22,08,52,18.20
2016,07,22,08,53,18.20
2016,07,22,08,54,18.30
2016,07,22,08,55,18.30
2016,07,22,08,56,18.30
2016,07,22,08,57,18.30
2016,07,22,08,58,18.30
2016,07,22,08,59,18.30
2016,07,22,09,00,18.30
2016,07,22,09,01,18.40
2016,07,22,09,02,18.40
2016,07,22,09,03,18.50
2016,07,22,09,04,18.60
2016,07,22,09,05,18.70
2016,07,22,09,06,18.80
2016,07,22,09,07,18.80
2016,07,22,09,08,18.70
2016,07,22,09,09,18.70
2016,07,22,09,10,18.60
2016,07,22,09,11,18.60
2016,07,22,09,12,18.60
2016,07,22,09,13,18.60
2016,07,22,09,14,18.50
2016,07,22,09,15,18.50
2016,07,22,09,16,18.50
2016,07,22,09,17,18.40
2016,07,22,09,18,18.40
2016,07,22,09,19,18.40
2016,07,22,09,20,18.50
2016,07,22,09,21,18.50
2016,07,22,09,22,18.60
2016,07,22,09,23,18.60
2016,07,22,09,24,18.60
2016,07,22,09,25,18.70
2016,07,22,09,26,18.70
2016,07,22,09,27,18.60
2016,07,22,09,28,18.60
2016,07,22,09,29,18.60
2016,07,22,09,30,18.60
2016,07,22,09,31,18.60
2016,07,22,09,32,18.70
2016,07,22,09,33,18.70
2016,07,22,09,34,18.70
2016,07,22,09,35,18.70
2016,07,22,09,36,18.70
2016,07,22,09,37,18.70
2016,07,22,09,38,18.70
2016,07,22,09,39,18.70
2016,07,22,09,40,18.70
2016,07,22,09,41,18.70
2016,07,22,09,42,18.70
2016,07,22,09,43,18.80
2016,07,22,09,44,18.90
2016,07,22,09,45,18.90
2016,07,22,09,46,18.90
2016,07,22,09,47,18.80
2016,07,22,09,48,18.80
2016,07,22,09,49,18.70
2016,07,22,09,50,18.70
2016,07,22,09,51,18.70
2016,07,22,09,52,18.70
2016,07,22,09,53,18.80
2016,07,22,09,54,18.80
2016,07,22,09,55,18.80
2016,07,22,09,56,18.80
2016,07,22,09,57,18.80
2016,07,22,09,58,18.90
2016,07,22,09,59,18.90
2016,07,22,10,00,18.90
2016,07,22,10,01,18.80
2016,07,22,10,02,18.80
2016,07,22,10,03,18.80
2016,07,22,10,04,18.80
2016,07,22,10,05,18.80
2016,07,22,10,06,18.90
2016,07,22,10,07,19.00
2016,07,22,10,08,19.00
2016,07,22,10,09,19.00
2016,07,22,10,10,19.00
2016,07,22,10,11,18.90
2016,07,22,10,12,18.90
2016,07,22,10,13,18.80
2016,07,22,10,14,18.80
2016,07,22,10,15,18.70
2016,07,22,10,16,18.60
2016,07,22,10,17,18.60
2016,07,22,10,18,18.60
2016,07,22,10,19,18.60
2016,07,22,10,20,18.60
2016,07,22,10,21,18.60
2016,07,22,10,22,18.70
2016,07,22,10,23,18.70
2016,07,22,10,24,18.70
2016,07,22,10,25,18.80
2016,07,22,10,26,18.80
2016,07,22,10,27,18.90
2016,07,22,10,28,18.90
2016,07,22,10,29,18.90
2016,07,22,10,30,18.90
2016,07,22,10,31,19.00
2016,07,22,10,32,19.10
2016,07,22,10,33,19.30
2016,07,22,10,34,19.40
2016,07,22,10,35,19.50
2016,07,22,10,36,19.60
2016,07,22,10,37,19.70
2016,07,22,10,38,19.70
2016,07,22,10,39,19.60
2016,07,22,10,40,19.60
2016,07,22,10,41,19.60
2016,07,22,10,42,19.50
2016,07,22,10,43,19.40
2016,07,22,10,44,19.30
2016,07,22,10,45,19.20
2016,07,22,10,46,19.20
2016,07,22,10,47,19.10
2016,07,22,10,48,19.10
2016,07,22,10,49,19.10
2016,07,22,10,50,19.10
2016,07,22,10,51,19.20
2016,07,22,10,52,19.30
2016,07,22,10,53,19.40
2016,07,22,10,54,19.40
2016,07,22,10,55,19.30
2016,07,22,10,56,19.20
2016,07,22,10,57,19.10
2016,07,22,10,58,18.90
2016,07,22,10,59,18.80
2016,07,22,11,00,18.80
2016,07,22,11,01,18.80
2016,07,22,11,02,18.80
2016,07,22,11,03,18.80
2016,07,22,11,04,18.90
2016,07,22,11,05,19.00
2016,07,22,11,06,19.00
2016,07,22,11,07,19.10
2016,07,22,11,08,19.00
2016,07,22,11,09,18.90
2016,07,22,11,10,18.80
2016,07,22,11,11,18.80
2016,07,22,11,12,18.80
2016,07,22,11,13,18.80
2016,07,22,11,14,18.70
2016,07,22,11,15,18.70
2016,07,22,11,16,18.70
2016,07,22,11,17,18.70
2016,07,22,11,18,18.80
2016,07,22,11,19,18.80
2016,07,22,11,20,18.90
2016,07,22,11,21,19.00
2016,07,22,11,22,19.00
2016,07,22,11,23,19.10
2016,07,22,11,24,19.30
2016,07,22,11,25,19.40
2016,07,22,11,26,19.40
2016,07,22,11,27,19.40
2016,07,22,11,28,19.30
2016,07,22,11,29,19.30
2016,07,22,11,30,19.30
2016,07,22,11,31,19.30
2016,07,22,11,32,19.20
2016,07,22,11,33,19.10
2016,07,22,11,34,19.10
2016,07,22,11,35,19.10
2016,07,22,11,36,19.20
2016,07,22,11,37,19.20
2016,07,22,11,38,19.20
2016,07,22,11,39,19.30
2016,07,22,11,40,19.30
2016,07,22,11,41,19.30
2016,07,22,11,42,19.30
2016,07,22,11,43,19.30
2016,07,22,11,44,19.40
2016,07,22,11,45,19.40
2016,07,22,11,46,19.40
2016,07,22,11,47,19.50
2016,07,22,11,48,19.60
2016,07,22,11,49,19.60
2016,07,22,11,50,19.70
2016,07,22,11,51,19.80
2016,07,22,11,52,19.90
2016,07,22,11,53,20.00
2016,07,22,11,54,20.10
2016,07,22,11,55,20.00
2016,07,22,11,56,19.90
2016,07,22,11,57,19.80
2016,07,22,11,58,19.70
2016,07,22,11,59,19.50
2016,07,22,12,00,19.40
2016,07,22,12,01,19.40
2016,07,22,12,02,19.40
2016,07,22,12,03,19.50
2016,07,22,12,04,19.40
2016,07,22,12,05,19.40
2016,07,22,12,06,19.40
2016,07,22,12,07,19.40
2016,07,22,12,08,19.40
2016,07,22,12,09,19.50
2016,07,22,12,10,19.50
2016,07,22,12,11,19.60
2016,07,22,12,12,19.60
2016,07,22,12,13,19.60
2016,07,22,12,14,19.70
2016,07,22,12,15,19.70
2016,07,22,12,16,19.70
2016,07,22,12,17,19.70
2016,07,22,12,18,19.70
2016,07,22,12,19,19.70
2016,07,22,12,20,19.80
2016,07,22,12,21,19.90
2016,07,22,12,22,19.90
2016,07,22,12,23,19.80
2016,07,22,12,24,19.80
2016,07,22,12,25,19.80
2016,07,22,12,26,19.80
2016,07,22,12,27,19.80
2016,07,22,12,28,19.90
2016,07,22,12,29,20.00
2016,07,22,12,30,20.10
2016,07,22,12,31,20.10
2016,07,22,12,32,20.00
2016,07,22,12,33,20.00
2016,07,22,12,34,20.00
2016,07,22,12,35,20.00
2016,07,22,12,36,20.00
2016,07,22,12,37,19.90
2016,07,22,12,38,19.90
2016,07,22,12,39,19.90
2016,07,22,12,40,19.90
2016,07,22,12,41,20.00
2016,07,22,12,42,20.00
2016,07,22,12,43,20.10
2016,07,22,12,44,20.20
2016,07,22,12,45,20.20
2016,07,22,12,46,20.20
2016,07,22,12,47,20.30
2016,07,22,12,48,20.30
2016,07,22,12,49,20.30
2016,07,22,12,50,20.30
2016,07,22,12,51,20.30
2016,07,22,12,52,20.30
2016,07,22,12,53,20.30
2016,07,22,12,54,20.30
2016,07,22,12,55,20.20
2016,07,22,12,56,20.20
2016,07,22,12,57,20.10
2016,07,22,12,58,20.10
2016,07,22,12,59,20.00
2016,07,22,13,00,20.00
2016,07,22,13,01,20.10
2016,07,22,13,02,20.20
2016,07,22,13,03,20.30
2016,07,22,13,04,20.30
2016,07,22,13,05,20.30
2016,07,22,13,06,20.30
2016,07,22,13,07,20.30
2016,07,22,13,08,20.30
2016,07,22,13,09,20.20
2016,07,22,13,10,20.20
2016,07,22,13,11,20.10
2016,07,22,13,12,20.00
2016,07,22,13,13,19.90
2016,07,22,13,14,19.90
2016,07,22,13,15,19.80
2016,07,22,13,16,19.80
2016,07,22,13,17,19.80
2016,07,22,13,18,19.80
2016,07,22,13,19,19.80
2016,07,22,13,20,19.80
2016,07,22,13,21,19.90
2016,07,22,13,22,20.00
2016,07,22,13,23,20.10
2016,07,22,13,24,20.10
2016,07,22,13,25,20.20
2016,07,22,13,26,20.20
2016,07,22,13,27,20.20
2016,07,22,13,28,20.30
2016,07,22,13,29,20.40
2016,07,22,13,30,20.50
2016,07,22,13,31,20.60
2016,07,22,13,32,20.60
2016,07,22,13,33,20.60
2016,07,22,13,34,20.70
2016,07,22,13,35,20.70
2016,07,22,13,36,20.70
2016,07,22,13,37,20.80
2016,07,22,13,38,20.90
2016,07,22,13,39,21.00
2016,07,22,13,40,21.00
2016,07,22,13,41,21.00
2016,07,22,13,42,21.00
2016,07,22,13,43,21.00
2016,07,22,13,44,21.00
2016,07,22,13,45,21.00
2016,07,22,13,46,21.00
2016,07,22,13,47,21.10
2016,07,22,13,48,21.10
2016,07,22,13,49,21.20
2016,07,22,13,50,21.20
2016,07,22,13,51,21.30
2016,07,22,13,52,21.30
2016,07,22,13,53,21.30
2016,07,22,13,54,21.20
2016,07,22,13,55,21.10
2016,07,22,13,56,21.00
2016,07,22,13,57,20.80
2016,07,22,13,58,20.70
2016,07,22,13,59,20.70
2016,07,22,14,00,20.70
2016,07,22,14,01,20.60
2016,07,22,14,02,20.70
2016,07,22,14,03,20.70
2016,07,22,14,04,20.70
2016,07,22,14,05,20.70
2016,07,22,14,06,20.70
2016,07,22,14,07,20.70
2016,07,22,14,08,20.70
2016,07,22,14,09,20.70
2016,07,22,14,10,20.70
2016,07,22,14,11,20.70
2016,07,22,14,12,20.80
2016,07,22,14,13,20.90
2016,07,22,14,14,20.90
2016,07,22,14,15,20.90
2016,07,22,14,16,20.90
2016,07,22,14,17,20.90
2016,07,22,14,18,20.80
2016,07,22,14,19,20.70
2016,07,22,14,20,20.70
2016,07,22,14,21,20.70
2016,07,22,14,22,20.70
2016,07,22,14,23,20.80
2016,07,22,14,24,20.80
2016,07,22,14,25,20.80
2016,07,22,14,26,20.90
2016,07,22,14,27,20.90
2016,07,22,14,28,20.90
2016,07,22,14,29,20.90
2016,07,22,14,30,20.90
2016,07,22,14,31,20.90
2016,07,22,14,32,20.90
2016,07,22,14,33,20.90
2016,07,22,14,34,20.90
2016,07,22,14,35,20.90
2016,07,22,14,36,20.90
2016,07,22,14,37,21.00
2016,07,22,14,38,21.00
2016,07,22,14,39,21.10
2016,07,22,14,40,21.00
2016,07,22,14,41,21.10
2016,07,22,14,42,21.10
2016,07,22,14,43,21.10
2016,07,22,14,44,21.10
2016,07,22,14,45,21.10
2016,07,22,14,46,21.10
2016,07,22,14,47,21.10
2016,07,22,14,48,21.10
2016,07,22,14,49,21.20
2016,07,22,14,50,21.20
2016,07,22,14,51,21.30
2016,07,22,14,52,21.40
2016,07,22,14,53,21.40
2016,07,22,14,54,21.40
2016,07,22,14,55,21.50
2016,07,22,14,56,21.60
2016,07,22,14,57,21.60
2016,07,22,14,58,21.70
2016,07,22,14,59,21.70
2016,07,22,15,00,21.70
2016,07,22,15,01,21.70
2016,07,22,15,02,21.80
2016,07,22,15,03,21.80
2016,07,22,15,04,21.90
2016,07,22,15,05,21.90
2016,07,22,15,06,21.90
2016,07,22,15,07,21.90
2016,07,22,15,08,21.90
2016,07,22,15,09,21.90
2016,07,22,15,10,21.90
2016,07,22,15,11,22.00
2016,07,22,15,12,22.00
2016,07,22,15,13,22.00
2016,07,22,15,14,22.00
2016,07,22,15,15,21.90
2016,07,22,15,16,22.00
2016,07,22,15,17,22.00
2016,07,22,15,18,21.90
2016,07,22,15,19,21.90
2016,07,22,15,20,22.00
2016,07,22,15,21,22.00
2016,07,22,15,22,22.00
2016,07,22,15,23,22.00
2016,07,22,15,24,22.00
2016,07,22,15,25,22.00
2016,07,22,15,26,22.00
2016,07,22,15,27,22.00
2016,07,22,15,28,22.10
2016,07,22,15,29,22.10
2016,07,22,15,30,22.10
2016,07,22,15,31,22.10
2016,07,22,15,32,22.10
2016,07,22,15,33,22.10
2016,07,22,15,34,22.10
2016,07,22,15,35,22.10
2016,07,22,15,36,22.10
2016,07,22,15,37,22.10
2016,07,22,15,38,22.10
2016,07,22,15,39,22.10
2016,07,22,15,40,22.10
2016,07,22,15,41,22.00
2016,07,22,15,42,22.00
2016,07,22,15,43,22.00
2016,07,22,15,44,22.00
2016,07,22,15,45,22.00
2016,07,22,15,46,22.00
2016,07,22,15,47,22.10
2016,07,22,15,48,22.20
2016,07,22,15,49,22.30
2016,07,22,15,50,22.30
2016,07,22,15,51,22.40
2016,07,22,15,52,22.40
2016,07,22,15,53,22.50
2016,07,22,15,54,22.60
2016,07,22,15,55,22.70
2016,07,22,15,56,22.80
2016,07,22,15,57,22.80
2016,07,22,15,58,22.80
2016,07,22,15,59,22.70
2016,07,22,16,00,22.60
2016,07,22,16,01,22.50
2016,07,22,16,02,22.40
2016,07,22,16,03,22.40
2016,07,22,16,04,22.30
2016,07,22,16,05,22.20
2016,07,22,16,06,22.20
2016,07,22,16,07,22.10
2016,07,22,16,08,22.10
2016,07,22,16,09,22.10
2016,07,22,16,10,22.10
2016,07,22,16,11,22.20
2016,07,22,16,12,22.30
2016,07,22,16,13,22.30
2016,07,22,16,14,22.40
2016,07,22,16,15,22.50
2016,07,22,16,16,22.50
2016,07,22,16,17,22.50
2016,07,22,16,18,22.60
2016,07,22,16,19,22.50
2016,07,22,16,20,22.60
2016,07,22,16,21,22.60
2016,07,22,16,22,22.70
2016,07,22,16,23,22.80
2016,07,22,16,24,22.80
2016,07,22,16,25,22.90
2016,07,22,16,26,23.00
2016,07,22,16,27,23.00
2016,07,22,16,28,23.10
2016,07,22,16,29,23.10
2016,07,22,16,30,23.10
2016,07,22,16,31,23.20
2016,07,22,16,32,23.20
2016,07,22,16,33,23.10
2016,07,22,16,34,23.10
2016,07,22,16,35,23.00
2016,07,22,16,36,22.90
2016,07,22,16,37,22.90
2016,07,22,16,38,22.90
2016,07,22,16,39,22.90
2016,07,22,16,40,22.90
2016,07,22,16,41,22.90
2016,07,22,16,42,22.90
2016,07,22,16,43,22.80
2016,07,22,16,44,22.80
2016,07,22,16,45,22.80
2016,07,22,16,46,22.80
2016,07,22,16,47,22.80
2016,07,22,16,48,22.80
2016,07,22,16,49,22.80
2016,07,22,16,50,22.80
2016,07,22,16,51,22.80
2016,07,22,16,52,22.80
2016,07,22,16,53,22.80
2016,07,22,16,54,22.80
2016,07,22,16,55,22.80
2016,07,22,16,56,22.80
2016,07,22,16,57,22.70
2016,07,22,16,58,22.70
2016,07,22,16,59,22.70
2016,07,22,17,00,22.70
2016,07,22,17,01,22.60
2016,07,22,17,02,22.60
2016,07,22,17,03,22.60
2016,07,22,17,04,22.60
2016,07,22,17,05,22.60
2016,07,22,17,06,22.50
2016,07,22,17,07,22.50
2016,07,22,17,08,22.50
2016,07,22,17,09,22.50
2016,07,22,17,10,22.40
2016,07,22,17,11,22.40
2016,07,22,17,12,22.40
2016,07,22,17,13,22.40
2016,07,22,17,14,22.40
2016,07,22,17,15,22.50
2016,07,22,17,16,22.50
2016,07,22,17,17,22.50
2016,07,22,17,18,22.60
2016,07,22,17,19,22.60