Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,13.90
2011,07,23,00,01,13.90
2011,07,23,00,02,13.90
2011,07,23,00,03,13.90
2011,07,23,00,04,13.90
2011,07,23,00,05,13.90
2011,07,23,00,06,13.90
2011,07,23,00,07,13.90
2011,07,23,00,08,13.90
2011,07,23,00,09,13.90
2011,07,23,00,10,13.90
2011,07,23,00,11,13.80
2011,07,23,00,12,13.80
2011,07,23,00,13,13.80
2011,07,23,00,14,13.80
2011,07,23,00,15,13.70
2011,07,23,00,16,13.70
2011,07,23,00,17,13.70
2011,07,23,00,18,13.70
2011,07,23,00,19,13.70
2011,07,23,00,20,13.70
2011,07,23,00,21,13.70
2011,07,23,00,22,13.70
2011,07,23,00,23,13.70
2011,07,23,00,24,13.70
2011,07,23,00,25,13.70
2011,07,23,00,26,13.70
2011,07,23,00,27,13.70
2011,07,23,00,28,13.60
2011,07,23,00,29,13.60
2011,07,23,00,30,13.60
2011,07,23,00,31,13.60
2011,07,23,00,32,13.60
2011,07,23,00,33,13.50
2011,07,23,00,34,13.50
2011,07,23,00,35,13.50
2011,07,23,00,36,13.40
2011,07,23,00,37,13.40
2011,07,23,00,38,13.30
2011,07,23,00,39,13.30
2011,07,23,00,40,13.30
2011,07,23,00,41,13.20
2011,07,23,00,42,13.20
2011,07,23,00,43,13.20
2011,07,23,00,44,13.10
2011,07,23,00,45,13.10
2011,07,23,00,46,13.10
2011,07,23,00,47,13.00
2011,07,23,00,48,13.00
2011,07,23,00,49,13.00
2011,07,23,00,50,12.90
2011,07,23,00,51,12.90
2011,07,23,00,52,12.80
2011,07,23,00,53,12.80
2011,07,23,00,54,12.80
2011,07,23,00,55,12.80
2011,07,23,00,56,12.70
2011,07,23,00,57,12.70
2011,07,23,00,58,12.70
2011,07,23,00,59,12.60
2011,07,23,01,00,12.60
2011,07,23,01,01,12.60
2011,07,23,01,02,12.50
2011,07,23,01,03,12.50
2011,07,23,01,04,12.50
2011,07,23,01,05,12.50
2011,07,23,01,06,12.50
2011,07,23,01,07,12.50
2011,07,23,01,08,12.50
2011,07,23,01,09,12.60
2011,07,23,01,10,12.60
2011,07,23,01,11,12.60
2011,07,23,01,12,12.60
2011,07,23,01,13,12.70
2011,07,23,01,14,12.70
2011,07,23,01,15,12.70
2011,07,23,01,16,12.60
2011,07,23,01,17,12.60
2011,07,23,01,18,12.60
2011,07,23,01,19,12.60
2011,07,23,01,20,12.60
2011,07,23,01,21,12.50
2011,07,23,01,22,12.50
2011,07,23,01,23,12.50
2011,07,23,01,24,12.50
2011,07,23,01,25,12.50
2011,07,23,01,26,12.40
2011,07,23,01,27,12.40
2011,07,23,01,28,12.40
2011,07,23,01,29,12.40
2011,07,23,01,30,12.40
2011,07,23,01,31,12.40
2011,07,23,01,32,12.40
2011,07,23,01,33,12.40
2011,07,23,01,34,12.40
2011,07,23,01,35,12.40
2011,07,23,01,36,12.40
2011,07,23,01,37,12.40
2011,07,23,01,38,12.30
2011,07,23,01,39,12.30
2011,07,23,01,40,12.30
2011,07,23,01,41,12.30
2011,07,23,01,42,12.30
2011,07,23,01,43,12.30
2011,07,23,01,44,12.30
2011,07,23,01,45,12.30
2011,07,23,01,46,12.20
2011,07,23,01,47,12.20
2011,07,23,01,48,12.20
2011,07,23,01,49,12.10
2011,07,23,01,50,12.10
2011,07,23,01,51,12.10
2011,07,23,01,52,12.00
2011,07,23,01,53,12.00
2011,07,23,01,54,12.00
2011,07,23,01,55,11.90
2011,07,23,01,56,11.90
2011,07,23,01,57,11.90
2011,07,23,01,58,11.80
2011,07,23,01,59,11.80
2011,07,23,02,00,11.80
2011,07,23,02,01,11.80
2011,07,23,02,02,11.70
2011,07,23,02,03,11.70
2011,07,23,02,04,11.70
2011,07,23,02,05,11.60
2011,07,23,02,06,11.60
2011,07,23,02,07,11.60
2011,07,23,02,08,11.60
2011,07,23,02,09,11.60
2011,07,23,02,10,11.60
2011,07,23,02,11,11.50
2011,07,23,02,12,11.40
2011,07,23,02,13,11.40
2011,07,23,02,14,11.40
2011,07,23,02,15,11.40
2011,07,23,02,16,11.40
2011,07,23,02,17,11.40
2011,07,23,02,18,11.40
2011,07,23,02,19,11.40
2011,07,23,02,20,11.40
2011,07,23,02,21,11.30
2011,07,23,02,22,11.30
2011,07,23,02,23,11.30
2011,07,23,02,24,11.30
2011,07,23,02,25,11.20
2011,07,23,02,26,11.20
2011,07,23,02,27,11.20
2011,07,23,02,28,11.20
2011,07,23,02,29,11.20
2011,07,23,02,30,11.10
2011,07,23,02,31,11.10
2011,07,23,02,32,11.10
2011,07,23,02,33,11.10
2011,07,23,02,34,11.10
2011,07,23,02,35,11.10
2011,07,23,02,36,11.10
2011,07,23,02,37,11.10
2011,07,23,02,38,11.10
2011,07,23,02,39,11.10
2011,07,23,02,40,11.10
2011,07,23,02,41,11.10
2011,07,23,02,42,11.10
2011,07,23,02,43,11.10
2011,07,23,02,44,11.10
2011,07,23,02,45,11.10
2011,07,23,02,46,10.90
2011,07,23,02,47,10.90
2011,07,23,02,48,10.90
2011,07,23,02,49,10.90
2011,07,23,02,50,10.90
2011,07,23,02,51,10.90
2011,07,23,02,52,10.90
2011,07,23,02,53,10.90
2011,07,23,02,54,10.90
2011,07,23,02,55,10.80
2011,07,23,02,56,10.80
2011,07,23,02,57,10.80
2011,07,23,02,58,10.80
2011,07,23,02,59,10.80
2011,07,23,03,00,10.70
2011,07,23,03,01,10.70
2011,07,23,03,02,10.70
2011,07,23,03,03,10.70
2011,07,23,03,04,10.70
2011,07,23,03,05,10.70
2011,07,23,03,06,10.60
2011,07,23,03,07,10.60
2011,07,23,03,08,10.60
2011,07,23,03,09,10.60
2011,07,23,03,10,10.60
2011,07,23,03,11,10.60
2011,07,23,03,12,10.60
2011,07,23,03,13,10.60
2011,07,23,03,14,10.60
2011,07,23,03,15,10.60
2011,07,23,03,16,10.60
2011,07,23,03,17,10.60
2011,07,23,03,18,10.60
2011,07,23,03,19,10.60
2011,07,23,03,20,10.50
2011,07,23,03,21,10.40
2011,07,23,03,22,10.40
2011,07,23,03,23,10.40
2011,07,23,03,24,10.40
2011,07,23,03,25,10.40
2011,07,23,03,26,10.40
2011,07,23,03,27,10.40
2011,07,23,03,28,10.40
2011,07,23,03,29,10.40
2011,07,23,03,30,10.40
2011,07,23,03,31,10.40
2011,07,23,03,32,10.40
2011,07,23,03,33,10.40
2011,07,23,03,34,10.40
2011,07,23,03,35,10.40
2011,07,23,03,36,10.40
2011,07,23,03,37,10.40
2011,07,23,03,38,10.40
2011,07,23,03,39,10.30
2011,07,23,03,40,10.30
2011,07,23,03,41,10.30
2011,07,23,03,42,10.30
2011,07,23,03,43,10.20
2011,07,23,03,44,10.20
2011,07,23,03,45,10.20
2011,07,23,03,46,10.20
2011,07,23,03,47,10.20
2011,07,23,03,48,10.10
2011,07,23,03,49,10.10
2011,07,23,03,50,10.10
2011,07,23,03,51,10.10
2011,07,23,03,52,10.10
2011,07,23,03,53,10.10
2011,07,23,03,54,10.10
2011,07,23,03,55,10.00
2011,07,23,03,56,9.90
2011,07,23,03,57,9.90
2011,07,23,03,58,9.90
2011,07,23,03,59,9.90
2011,07,23,04,00,9.90
2011,07,23,04,01,9.90
2011,07,23,04,02,9.90
2011,07,23,04,03,9.90
2011,07,23,04,04,9.90
2011,07,23,04,05,9.90
2011,07,23,04,06,9.90
2011,07,23,04,07,9.90
2011,07,23,04,08,9.90
2011,07,23,04,09,9.90
2011,07,23,04,10,9.90
2011,07,23,04,11,9.90
2011,07,23,04,12,9.90
2011,07,23,04,13,9.90
2011,07,23,04,14,9.90
2011,07,23,04,15,9.90
2011,07,23,04,16,9.90
2011,07,23,04,17,9.90
2011,07,23,04,18,9.90
2011,07,23,04,19,9.90
2011,07,23,04,20,9.90
2011,07,23,04,21,9.90
2011,07,23,04,22,9.90
2011,07,23,04,23,9.90
2011,07,23,04,24,9.90
2011,07,23,04,25,9.90
2011,07,23,04,26,9.90
2011,07,23,04,27,9.90
2011,07,23,04,28,9.90
2011,07,23,04,29,9.90
2011,07,23,04,30,9.90
2011,07,23,04,31,9.90
2011,07,23,04,32,9.90
2011,07,23,04,33,9.90
2011,07,23,04,34,9.90
2011,07,23,04,35,9.90
2011,07,23,04,36,9.90
2011,07,23,04,37,9.90
2011,07,23,04,38,9.90
2011,07,23,04,39,9.90
2011,07,23,04,40,9.90
2011,07,23,04,41,9.90
2011,07,23,04,42,9.90
2011,07,23,04,43,9.90
2011,07,23,04,44,9.90
2011,07,23,04,45,9.90
2011,07,23,04,46,9.90
2011,07,23,04,47,9.90
2011,07,23,04,48,9.90
2011,07,23,04,49,9.90
2011,07,23,04,50,9.90
2011,07,23,04,51,9.90
2011,07,23,04,52,9.90
2011,07,23,04,53,9.90
2011,07,23,04,54,9.90
2011,07,23,04,55,9.90
2011,07,23,04,56,9.90
2011,07,23,04,57,9.90
2011,07,23,04,58,9.80
2011,07,23,04,59,9.80
2011,07,23,05,00,9.80
2011,07,23,05,01,9.80
2011,07,23,05,02,9.80
2011,07,23,05,03,9.80
2011,07,23,05,04,9.80
2011,07,23,05,05,9.80
2011,07,23,05,06,9.80
2011,07,23,05,07,9.90
2011,07,23,05,08,9.80
2011,07,23,05,09,9.80
2011,07,23,05,10,9.80
2011,07,23,05,11,9.80
2011,07,23,05,12,9.80
2011,07,23,05,13,9.80
2011,07,23,05,14,9.70
2011,07,23,05,15,9.70
2011,07,23,05,16,9.70
2011,07,23,05,17,9.70
2011,07,23,05,18,9.70
2011,07,23,05,19,9.70
2011,07,23,05,20,9.70
2011,07,23,05,21,9.70
2011,07,23,05,22,9.70
2011,07,23,05,23,9.60
2011,07,23,05,24,9.60
2011,07,23,05,25,9.60
2011,07,23,05,26,9.60
2011,07,23,05,27,9.50
2011,07,23,05,28,9.50
2011,07,23,05,29,9.50
2011,07,23,05,30,9.50
2011,07,23,05,31,9.50
2011,07,23,05,32,9.50
2011,07,23,05,33,9.50
2011,07,23,05,34,9.50
2011,07,23,05,35,9.50
2011,07,23,05,36,9.50
2011,07,23,05,37,9.50
2011,07,23,05,38,9.50
2011,07,23,05,39,9.50
2011,07,23,05,40,9.50
2011,07,23,05,41,9.50
2011,07,23,05,42,9.50
2011,07,23,05,43,9.50
2011,07,23,05,44,9.50
2011,07,23,05,45,9.50
2011,07,23,05,46,9.50
2011,07,23,05,47,9.40
2011,07,23,05,48,9.40
2011,07,23,05,49,9.40
2011,07,23,05,50,9.40
2011,07,23,05,51,9.40
2011,07,23,05,52,9.40
2011,07,23,05,53,9.30
2011,07,23,05,54,9.30
2011,07,23,05,55,9.30
2011,07,23,05,56,9.30
2011,07,23,05,57,9.30
2011,07,23,05,58,9.30
2011,07,23,05,59,9.30
2011,07,23,06,00,9.30
2011,07,23,06,01,9.30
2011,07,23,06,02,9.30
2011,07,23,06,03,9.30
2011,07,23,06,04,9.30
2011,07,23,06,05,9.30
2011,07,23,06,06,9.30
2011,07,23,06,07,9.30
2011,07,23,06,08,9.30
2011,07,23,06,09,9.30
2011,07,23,06,10,9.30
2011,07,23,06,11,9.30
2011,07,23,06,12,9.30
2011,07,23,06,13,9.30
2011,07,23,06,14,9.30
2011,07,23,06,15,9.40
2011,07,23,06,16,9.40
2011,07,23,06,17,9.40
2011,07,23,06,18,9.50
2011,07,23,06,19,9.50
2011,07,23,06,20,9.60
2011,07,23,06,21,9.70
2011,07,23,06,22,9.70
2011,07,23,06,23,9.70
2011,07,23,06,24,9.70
2011,07,23,06,25,9.70
2011,07,23,06,26,9.80
2011,07,23,06,27,9.80
2011,07,23,06,28,9.80
2011,07,23,06,29,9.80
2011,07,23,06,30,9.80
2011,07,23,06,31,9.80
2011,07,23,06,32,9.90
2011,07,23,06,33,9.90
2011,07,23,06,34,9.90
2011,07,23,06,35,9.90
2011,07,23,06,36,10.00
2011,07,23,06,37,10.10
2011,07,23,06,38,10.10
2011,07,23,06,39,10.20
2011,07,23,06,40,10.20
2011,07,23,06,41,10.30
2011,07,23,06,42,10.30
2011,07,23,06,43,10.40
2011,07,23,06,44,10.50
2011,07,23,06,45,10.60
2011,07,23,06,46,10.60
2011,07,23,06,47,10.70
2011,07,23,06,48,10.70
2011,07,23,06,49,10.80
2011,07,23,06,50,10.80
2011,07,23,06,51,10.90
2011,07,23,06,52,10.90
2011,07,23,06,53,10.90
2011,07,23,06,54,11.00
2011,07,23,06,55,11.10
2011,07,23,06,56,11.10
2011,07,23,06,57,11.10
2011,07,23,06,58,11.10
2011,07,23,06,59,11.20
2011,07,23,07,00,11.20
2011,07,23,07,01,11.30
2011,07,23,07,02,11.40
2011,07,23,07,03,11.40
2011,07,23,07,04,11.40
2011,07,23,07,05,11.40
2011,07,23,07,06,11.40
2011,07,23,07,07,11.50
2011,07,23,07,08,11.60
2011,07,23,07,09,11.60
2011,07,23,07,10,11.60
2011,07,23,07,11,11.60
2011,07,23,07,12,11.60
2011,07,23,07,13,11.60
2011,07,23,07,14,11.70
2011,07,23,07,15,11.80
2011,07,23,07,16,11.80
2011,07,23,07,17,11.80
2011,07,23,07,18,11.80
2011,07,23,07,19,11.90
2011,07,23,07,20,12.00
2011,07,23,07,21,12.00
2011,07,23,07,22,12.10
2011,07,23,07,23,12.20
2011,07,23,07,24,12.30
2011,07,23,07,25,12.30
2011,07,23,07,26,12.40
2011,07,23,07,27,12.40
2011,07,23,07,28,12.50
2011,07,23,07,29,12.50
2011,07,23,07,30,12.60
2011,07,23,07,31,12.60
2011,07,23,07,32,12.70
2011,07,23,07,33,12.80
2011,07,23,07,34,12.80
2011,07,23,07,35,12.90
2011,07,23,07,36,13.00
2011,07,23,07,37,13.00
2011,07,23,07,38,13.10
2011,07,23,07,39,13.20
2011,07,23,07,40,13.30
2011,07,23,07,41,13.30
2011,07,23,07,42,13.40
2011,07,23,07,43,13.50
2011,07,23,07,44,13.60
2011,07,23,07,45,13.70
2011,07,23,07,46,13.70
2011,07,23,07,47,13.80
2011,07,23,07,48,13.90
2011,07,23,07,49,14.00
2011,07,23,07,50,14.00
2011,07,23,07,51,14.10
2011,07,23,07,52,14.10
2011,07,23,07,53,14.20
2011,07,23,07,54,14.20
2011,07,23,07,55,14.20
2011,07,23,07,56,14.30
2011,07,23,07,57,14.40
2011,07,23,07,58,14.40
2011,07,23,07,59,14.50
2011,07,23,08,00,14.50
2011,07,23,08,01,14.50
2011,07,23,08,02,14.60
2011,07,23,08,03,14.60
2011,07,23,08,04,14.60
2011,07,23,08,05,14.60
2011,07,23,08,06,14.70
2011,07,23,08,07,14.70
2011,07,23,08,08,14.80
2011,07,23,08,09,14.80
2011,07,23,08,10,14.80
2011,07,23,08,11,14.90
2011,07,23,08,12,14.90
2011,07,23,08,13,14.90
2011,07,23,08,14,14.90
2011,07,23,08,15,15.00
2011,07,23,08,16,15.00
2011,07,23,08,17,15.00
2011,07,23,08,18,15.00
2011,07,23,08,19,15.10
2011,07,23,08,20,15.10
2011,07,23,08,21,15.20
2011,07,23,08,22,15.30
2011,07,23,08,23,15.30
2011,07,23,08,24,15.30
2011,07,23,08,25,15.30
2011,07,23,08,26,15.40
2011,07,23,08,27,15.50
2011,07,23,08,28,15.50
2011,07,23,08,29,15.70
2011,07,23,08,30,15.80
2011,07,23,08,31,15.80
2011,07,23,08,32,16.00
2011,07,23,08,33,16.10
2011,07,23,08,34,16.10
2011,07,23,08,35,16.20
2011,07,23,08,36,16.20
2011,07,23,08,37,16.10
2011,07,23,08,38,16.10
2011,07,23,08,39,16.10
2011,07,23,08,40,16.20
2011,07,23,08,41,16.20
2011,07,23,08,42,16.20
2011,07,23,08,43,16.30
2011,07,23,08,44,16.30
2011,07,23,08,45,16.30
2011,07,23,08,46,16.30
2011,07,23,08,47,16.30
2011,07,23,08,48,16.40
2011,07,23,08,49,16.40
2011,07,23,08,50,16.40
2011,07,23,08,51,16.40
2011,07,23,08,52,16.50
2011,07,23,08,53,16.60
2011,07,23,08,54,16.70
2011,07,23,08,55,16.80
2011,07,23,08,56,16.90
2011,07,23,08,57,16.90
2011,07,23,08,58,16.90
2011,07,23,08,59,16.90
2011,07,23,09,00,16.90
2011,07,23,09,01,16.90
2011,07,23,09,02,16.90
2011,07,23,09,03,16.90
2011,07,23,09,04,16.90
2011,07,23,09,05,17.00
2011,07,23,09,06,17.10
2011,07,23,09,07,17.20
2011,07,23,09,08,17.30
2011,07,23,09,09,17.30
2011,07,23,09,10,17.30
2011,07,23,09,11,17.30
2011,07,23,09,12,17.40
2011,07,23,09,13,17.50
2011,07,23,09,14,17.60
2011,07,23,09,15,17.70
2011,07,23,09,16,17.70
2011,07,23,09,17,17.60
2011,07,23,09,18,17.60
2011,07,23,09,19,17.60
2011,07,23,09,20,17.60
2011,07,23,09,21,17.60
2011,07,23,09,22,17.60
2011,07,23,09,23,17.70
2011,07,23,09,24,17.70
2011,07,23,09,25,17.70
2011,07,23,09,26,17.80
2011,07,23,09,27,17.80
2011,07,23,09,28,17.90
2011,07,23,09,29,17.90
2011,07,23,09,30,17.90
2011,07,23,09,31,18.10
2011,07,23,09,32,18.10
2011,07,23,09,33,18.20
2011,07,23,09,34,18.10
2011,07,23,09,35,18.00
2011,07,23,09,36,17.90
2011,07,23,09,37,17.80
2011,07,23,09,38,17.80
2011,07,23,09,39,17.80
2011,07,23,09,40,17.80
2011,07,23,09,41,17.80
2011,07,23,09,42,17.70
2011,07,23,09,43,17.70
2011,07,23,09,44,17.60
2011,07,23,09,45,17.70
2011,07,23,09,46,17.70
2011,07,23,09,47,17.80
2011,07,23,09,48,17.90
2011,07,23,09,49,17.90
2011,07,23,09,50,17.90
2011,07,23,09,51,17.90
2011,07,23,09,52,17.90
2011,07,23,09,53,18.00
2011,07,23,09,54,18.10
2011,07,23,09,55,18.10
2011,07,23,09,56,18.20
2011,07,23,09,57,18.20
2011,07,23,09,58,18.20
2011,07,23,09,59,18.30
2011,07,23,10,00,18.30
2011,07,23,10,01,18.30
2011,07,23,10,02,18.30
2011,07,23,10,03,18.30
2011,07,23,10,04,18.30
2011,07,23,10,05,18.40
2011,07,23,10,06,18.50
2011,07,23,10,07,18.50
2011,07,23,10,08,18.50
2011,07,23,10,09,18.40
2011,07,23,10,10,18.30
2011,07,23,10,11,18.20
2011,07,23,10,12,18.20
2011,07,23,10,13,18.10
2011,07,23,10,14,18.00
2011,07,23,10,15,18.00
2011,07,23,10,16,18.10
2011,07,23,10,17,18.20
2011,07,23,10,18,18.20
2011,07,23,10,19,18.20
2011,07,23,10,20,18.30
2011,07,23,10,21,18.40
2011,07,23,10,22,18.40
2011,07,23,10,23,18.40
2011,07,23,10,24,18.40
2011,07,23,10,25,18.50
2011,07,23,10,26,18.50
2011,07,23,10,27,18.40
2011,07,23,10,28,18.40
2011,07,23,10,29,18.50
2011,07,23,10,30,18.50
2011,07,23,10,31,18.60
2011,07,23,10,32,18.60
2011,07,23,10,33,18.70
2011,07,23,10,34,18.70
2011,07,23,10,35,18.80
2011,07,23,10,36,18.80
2011,07,23,10,37,18.80
2011,07,23,10,38,18.80
2011,07,23,10,39,18.90
2011,07,23,10,40,18.90
2011,07,23,10,41,18.90
2011,07,23,10,42,18.90
2011,07,23,10,43,19.00
2011,07,23,10,44,19.00
2011,07,23,10,45,18.90
2011,07,23,10,46,18.90
2011,07,23,10,47,18.90
2011,07,23,10,48,18.90
2011,07,23,10,49,19.10
2011,07,23,10,50,19.10
2011,07,23,10,51,19.10
2011,07,23,10,52,19.10
2011,07,23,10,53,19.20
2011,07,23,10,54,19.30
2011,07,23,10,55,19.30
2011,07,23,10,56,19.20
2011,07,23,10,57,19.20
2011,07,23,10,58,19.30
2011,07,23,10,59,19.30
2011,07,23,11,00,19.10
2011,07,23,11,01,19.10
2011,07,23,11,02,19.10
2011,07,23,11,03,19.10
2011,07,23,11,04,19.30
2011,07,23,11,05,19.30
2011,07,23,11,06,19.30
2011,07,23,11,07,19.10
2011,07,23,11,08,18.90
2011,07,23,11,09,18.90
2011,07,23,11,10,18.70
2011,07,23,11,11,18.70
2011,07,23,11,12,18.70
2011,07,23,11,13,18.60
2011,07,23,11,14,18.50
2011,07,23,11,15,18.40
2011,07,23,11,16,18.20
2011,07,23,11,17,18.20
2011,07,23,11,18,18.20
2011,07,23,11,19,18.30
2011,07,23,11,20,18.40
2011,07,23,11,21,18.40
2011,07,23,11,22,18.50
2011,07,23,11,23,18.50
2011,07,23,11,24,18.50
2011,07,23,11,25,18.50
2011,07,23,11,26,18.50
2011,07,23,11,27,18.50
2011,07,23,11,28,18.50
2011,07,23,11,29,18.60
2011,07,23,11,30,18.60
2011,07,23,11,31,18.70
2011,07,23,11,32,18.80
2011,07,23,11,33,18.70
2011,07,23,11,34,18.50
2011,07,23,11,35,18.40
2011,07,23,11,36,18.30
2011,07,23,11,37,18.20
2011,07,23,11,38,18.40
2011,07,23,11,39,18.40
2011,07,23,11,40,18.30
2011,07,23,11,41,18.40
2011,07,23,11,42,18.40
2011,07,23,11,43,18.30
2011,07,23,11,44,18.40
2011,07,23,11,45,18.60
2011,07,23,11,46,18.60
2011,07,23,11,47,18.80
2011,07,23,11,48,18.80
2011,07,23,11,49,18.70
2011,07,23,11,50,18.70
2011,07,23,11,51,18.80
2011,07,23,11,52,18.90
2011,07,23,11,53,19.10
2011,07,23,11,54,19.20
2011,07,23,11,55,19.30
2011,07,23,11,56,19.40
2011,07,23,11,57,19.60
2011,07,23,11,58,19.80
2011,07,23,11,59,19.90
2011,07,23,12,00,20.10
2011,07,23,12,01,20.20
2011,07,23,12,02,20.20
2011,07,23,12,03,20.20
2011,07,23,12,04,20.20
2011,07,23,12,05,20.20
2011,07,23,12,06,20.20
2011,07,23,12,07,20.20
2011,07,23,12,08,20.40
2011,07,23,12,09,20.50
2011,07,23,12,10,20.50
2011,07,23,12,11,20.60
2011,07,23,12,12,20.50
2011,07,23,12,13,20.40
2011,07,23,12,14,20.40
2011,07,23,12,15,20.40
2011,07,23,12,16,20.40
2011,07,23,12,17,20.40
2011,07,23,12,18,20.30
2011,07,23,12,19,20.20
2011,07,23,12,20,20.20
2011,07,23,12,21,20.20
2011,07,23,12,22,20.20
2011,07,23,12,23,20.20
2011,07,23,12,24,20.20
2011,07,23,12,25,20.40
2011,07,23,12,26,20.50
2011,07,23,12,27,20.70
2011,07,23,12,28,20.70
2011,07,23,12,29,20.70
2011,07,23,12,30,20.70
2011,07,23,12,31,20.70
2011,07,23,12,32,20.80
2011,07,23,12,33,20.90
2011,07,23,12,34,21.00
2011,07,23,12,35,21.00
2011,07,23,12,36,21.10
2011,07,23,12,37,21.20
2011,07,23,12,38,21.30
2011,07,23,12,39,21.30
2011,07,23,12,40,21.20
2011,07,23,12,41,21.10
2011,07,23,12,42,21.10
2011,07,23,12,43,21.10
2011,07,23,12,44,21.10
2011,07,23,12,45,21.20
2011,07,23,12,46,21.20
2011,07,23,12,47,21.10
2011,07,23,12,48,21.10
2011,07,23,12,49,21.10
2011,07,23,12,50,21.00
2011,07,23,12,51,21.00
2011,07,23,12,52,21.10
2011,07,23,12,53,21.00
2011,07,23,12,54,21.00
2011,07,23,12,55,20.90
2011,07,23,12,56,21.00
2011,07,23,12,57,20.90
2011,07,23,12,58,20.60
2011,07,23,12,59,20.40
2011,07,23,13,00,20.30
2011,07,23,13,01,20.30
2011,07,23,13,02,20.40
2011,07,23,13,03,20.50
2011,07,23,13,04,20.60
2011,07,23,13,05,20.70
2011,07,23,13,06,20.80
2011,07,23,13,07,20.90
2011,07,23,13,08,21.10
2011,07,23,13,09,21.20
2011,07,23,13,10,21.30
2011,07,23,13,11,21.30
2011,07,23,13,12,21.30
2011,07,23,13,13,21.30
2011,07,23,13,14,21.20
2011,07,23,13,15,21.10
2011,07,23,13,16,21.00
2011,07,23,13,17,20.70
2011,07,23,13,18,20.60
2011,07,23,13,19,20.60
2011,07,23,13,20,20.50
2011,07,23,13,21,20.40
2011,07,23,13,22,20.50
2011,07,23,13,23,20.60
2011,07,23,13,24,20.60
2011,07,23,13,25,20.60
2011,07,23,13,26,20.70
2011,07,23,13,27,20.80
2011,07,23,13,28,20.80
2011,07,23,13,29,20.90
2011,07,23,13,30,20.80
2011,07,23,13,31,20.70
2011,07,23,13,32,20.50
2011,07,23,13,33,20.60
2011,07,23,13,34,20.70
2011,07,23,13,35,20.70
2011,07,23,13,36,20.80
2011,07,23,13,37,20.90
2011,07,23,13,38,21.00
2011,07,23,13,39,20.80
2011,07,23,13,40,20.60
2011,07,23,13,41,20.60
2011,07,23,13,42,20.60
2011,07,23,13,43,20.60
2011,07,23,13,44,20.50
2011,07,23,13,45,20.60
2011,07,23,13,46,20.70
2011,07,23,13,47,20.80
2011,07,23,13,48,20.70
2011,07,23,13,49,20.60
2011,07,23,13,50,20.70
2011,07,23,13,51,20.80
2011,07,23,13,52,21.00
2011,07,23,13,53,21.10
2011,07,23,13,54,21.20
2011,07,23,13,55,21.20
2011,07,23,13,56,21.10
2011,07,23,13,57,20.90
2011,07,23,13,58,20.80
2011,07,23,13,59,20.70
2011,07,23,14,00,20.60
2011,07,23,14,01,20.70
2011,07,23,14,02,20.80
2011,07,23,14,03,20.90
2011,07,23,14,04,21.10
2011,07,23,14,05,21.30
2011,07,23,14,06,21.50
2011,07,23,14,07,21.40
2011,07,23,14,08,21.20
2011,07,23,14,09,21.10
2011,07,23,14,10,21.00
2011,07,23,14,11,21.00
2011,07,23,14,12,21.00
2011,07,23,14,13,21.20
2011,07,23,14,14,21.30
2011,07,23,14,15,21.30
2011,07,23,14,16,21.40
2011,07,23,14,17,21.30
2011,07,23,14,18,21.30
2011,07,23,14,19,21.30
2011,07,23,14,20,21.30
2011,07,23,14,21,21.30
2011,07,23,14,22,21.30
2011,07,23,14,23,21.40
2011,07,23,14,24,21.40
2011,07,23,14,25,21.50
2011,07,23,14,26,21.60
2011,07,23,14,27,21.70
2011,07,23,14,28,21.80
2011,07,23,14,29,21.90
2011,07,23,14,30,21.90
2011,07,23,14,31,21.90
2011,07,23,14,32,21.70
2011,07,23,14,33,21.50
2011,07,23,14,34,21.60
2011,07,23,14,35,21.60
2011,07,23,14,36,21.60
2011,07,23,14,37,21.70
2011,07,23,14,38,21.80
2011,07,23,14,39,21.70
2011,07,23,14,40,21.70
2011,07,23,14,41,21.70
2011,07,23,14,42,21.70
2011,07,23,14,43,21.70
2011,07,23,14,44,21.60
2011,07,23,14,45,21.60
2011,07,23,14,46,21.60
2011,07,23,14,47,21.60
2011,07,23,14,48,21.60
2011,07,23,14,49,21.60
2011,07,23,14,50,21.60
2011,07,23,14,51,21.60
2011,07,23,14,52,21.60
2011,07,23,14,53,21.50
2011,07,23,14,54,21.50
2011,07,23,14,55,21.60
2011,07,23,14,56,21.60
2011,07,23,14,57,21.70
2011,07,23,14,58,21.90
2011,07,23,14,59,21.90
2011,07,23,15,00,21.70
2011,07,23,15,01,21.60
2011,07,23,15,02,21.40
2011,07,23,15,03,21.30
2011,07,23,15,04,21.20
2011,07,23,15,05,21.10
2011,07,23,15,06,21.00
2011,07,23,15,07,20.90
2011,07,23,15,08,20.80
2011,07,23,15,09,20.80
2011,07,23,15,10,20.70
2011,07,23,15,11,20.60
2011,07,23,15,12,20.60
2011,07,23,15,13,20.50
2011,07,23,15,14,20.60
2011,07,23,15,15,20.80
2011,07,23,15,16,20.90
2011,07,23,15,17,21.00
2011,07,23,15,18,21.10
2011,07,23,15,19,21.20
2011,07,23,15,20,21.30
2011,07,23,15,21,21.50
2011,07,23,15,22,21.70
2011,07,23,15,23,21.70
2011,07,23,15,24,21.60
2011,07,23,15,25,21.60
2011,07,23,15,26,21.70
2011,07,23,15,27,21.70
2011,07,23,15,28,21.70
2011,07,23,15,29,21.60
2011,07,23,15,30,21.60
2011,07,23,15,31,21.60
2011,07,23,15,32,21.60
2011,07,23,15,33,21.70
2011,07,23,15,34,21.60
2011,07,23,15,35,21.60
2011,07,23,15,36,21.80
2011,07,23,15,37,21.80
2011,07,23,15,38,21.80
2011,07,23,15,39,21.90
2011,07,23,15,40,22.00
2011,07,23,15,41,22.10
2011,07,23,15,42,22.00
2011,07,23,15,43,22.00
2011,07,23,15,44,21.90
2011,07,23,15,45,21.90
2011,07,23,15,46,22.00
2011,07,23,15,47,22.10
2011,07,23,15,48,22.10
2011,07,23,15,49,22.00
2011,07,23,15,50,21.90
2011,07,23,15,51,21.80
2011,07,23,15,52,21.80
2011,07,23,15,53,21.80
2011,07,23,15,54,21.90
2011,07,23,15,55,22.00
2011,07,23,15,56,22.20
2011,07,23,15,57,22.20
2011,07,23,15,58,22.10
2011,07,23,15,59,22.10
2011,07,23,16,00,22.20
2011,07,23,16,01,22.30
2011,07,23,16,02,22.20
2011,07,23,16,03,22.10
2011,07,23,16,04,22.00
2011,07,23,16,05,21.90
2011,07,23,16,06,21.80
2011,07,23,16,07,21.70
2011,07,23,16,08,21.60
2011,07,23,16,09,21.60
2011,07,23,16,10,21.60
2011,07,23,16,11,21.60
2011,07,23,16,12,21.70
2011,07,23,16,13,21.90
2011,07,23,16,14,22.10
2011,07,23,16,15,22.20
2011,07,23,16,16,22.20
2011,07,23,16,17,22.20
2011,07,23,16,18,22.20
2011,07,23,16,19,22.30
2011,07,23,16,20,22.40
2011,07,23,16,21,22.30
2011,07,23,16,22,22.10
2011,07,23,16,23,21.90
2011,07,23,16,24,21.80
2011,07,23,16,25,21.70
2011,07,23,16,26,21.70
2011,07,23,16,27,21.70
2011,07,23,16,28,21.60
2011,07,23,16,29,21.60
2011,07,23,16,30,21.60
2011,07,23,16,31,21.60
2011,07,23,16,32,21.60
2011,07,23,16,33,21.60
2011,07,23,16,34,21.60
2011,07,23,16,35,21.60
2011,07,23,16,36,21.60
2011,07,23,16,37,21.70
2011,07,23,16,38,21.70
2011,07,23,16,39,21.60
2011,07,23,16,40,21.50
2011,07,23,16,41,21.40
2011,07,23,16,42,21.50
2011,07,23,16,43,21.60
2011,07,23,16,44,21.60
2011,07,23,16,45,21.60
2011,07,23,16,46,21.60
2011,07,23,16,47,21.70
2011,07,23,16,48,21.60
2011,07,23,16,49,21.70
2011,07,23,16,50,21.80
2011,07,23,16,51,21.90
2011,07,23,16,52,21.90
2011,07,23,16,53,22.00
2011,07,23,16,54,22.00
2011,07,23,16,55,21.90
2011,07,23,16,56,21.80
2011,07,23,16,57,21.80
2011,07,23,16,58,21.80
2011,07,23,16,59,21.80
2011,07,23,17,00,21.80
2011,07,23,17,01,21.90
2011,07,23,17,02,22.00
2011,07,23,17,03,22.00
2011,07,23,17,04,22.10
2011,07,23,17,05,22.20
2011,07,23,17,06,22.10
2011,07,23,17,07,22.20
2011,07,23,17,08,22.20
2011,07,23,17,09,22.20
2011,07,23,17,10,22.10
2011,07,23,17,11,22.10
2011,07,23,17,12,22.00
2011,07,23,17,13,21.90
2011,07,23,17,14,21.80
2011,07,23,17,15,21.90
2011,07,23,17,16,22.00
2011,07,23,17,17,22.00
2011,07,23,17,18,22.00
2011,07,23,17,19,22.10
2011,07,23,17,20,22.20
2011,07,23,17,21,22.20
2011,07,23,17,22,22.30
2011,07,23,17,23,22.40
2011,07,23,17,24,22.50
2011,07,23,17,25,22.40
2011,07,23,17,26,22.40