Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,9.60
2009,09,25,00,01,9.60
2009,09,25,00,02,9.60
2009,09,25,00,03,9.60
2009,09,25,00,04,9.50
2009,09,25,00,05,9.50
2009,09,25,00,06,9.50
2009,09,25,00,07,9.50
2009,09,25,00,08,9.40
2009,09,25,00,09,9.40
2009,09,25,00,10,9.40
2009,09,25,00,11,9.30
2009,09,25,00,12,9.30
2009,09,25,00,13,9.30
2009,09,25,00,14,9.30
2009,09,25,00,15,9.30
2009,09,25,00,16,9.30
2009,09,25,00,17,9.30
2009,09,25,00,18,9.30
2009,09,25,00,19,9.20
2009,09,25,00,20,9.20
2009,09,25,00,21,9.20
2009,09,25,00,22,9.20
2009,09,25,00,23,9.30
2009,09,25,00,24,9.30
2009,09,25,00,25,9.30
2009,09,25,00,26,9.30
2009,09,25,00,27,9.30
2009,09,25,00,28,9.30
2009,09,25,00,29,9.30
2009,09,25,00,30,9.20
2009,09,25,00,31,9.20
2009,09,25,00,32,9.20
2009,09,25,00,33,9.20
2009,09,25,00,34,9.20
2009,09,25,00,35,9.20
2009,09,25,00,36,9.20
2009,09,25,00,37,9.20
2009,09,25,00,38,9.20
2009,09,25,00,39,9.10
2009,09,25,00,40,9.10
2009,09,25,00,41,9.10
2009,09,25,00,42,9.20
2009,09,25,00,43,9.20
2009,09,25,00,44,9.20
2009,09,25,00,45,9.20
2009,09,25,00,46,9.20
2009,09,25,00,47,9.20
2009,09,25,00,48,9.20
2009,09,25,00,49,9.10
2009,09,25,00,50,9.10
2009,09,25,00,51,9.10
2009,09,25,00,52,9.00
2009,09,25,00,53,9.00
2009,09,25,00,54,9.00
2009,09,25,00,55,9.00
2009,09,25,00,56,8.90
2009,09,25,00,57,8.90
2009,09,25,00,58,8.90
2009,09,25,00,59,8.90
2009,09,25,01,00,8.90
2009,09,25,01,01,8.90
2009,09,25,01,02,8.90
2009,09,25,01,03,8.80
2009,09,25,01,04,8.80
2009,09,25,01,05,8.80
2009,09,25,01,06,8.80
2009,09,25,01,07,8.70
2009,09,25,01,08,8.70
2009,09,25,01,09,8.70
2009,09,25,01,10,8.70
2009,09,25,01,11,8.70
2009,09,25,01,12,8.70
2009,09,25,01,13,8.70
2009,09,25,01,14,8.70
2009,09,25,01,15,8.70
2009,09,25,01,16,8.60
2009,09,25,01,17,8.60
2009,09,25,01,18,8.60
2009,09,25,01,19,8.60
2009,09,25,01,20,8.60
2009,09,25,01,21,8.60
2009,09,25,01,22,8.60
2009,09,25,01,23,8.60
2009,09,25,01,24,8.60
2009,09,25,01,25,8.60
2009,09,25,01,26,8.60
2009,09,25,01,27,8.60
2009,09,25,01,28,8.60
2009,09,25,01,29,8.60
2009,09,25,01,30,8.70
2009,09,25,01,31,8.70
2009,09,25,01,32,8.70
2009,09,25,01,33,8.70
2009,09,25,01,34,8.70
2009,09,25,01,35,8.70
2009,09,25,01,36,8.70
2009,09,25,01,37,8.70
2009,09,25,01,38,8.70
2009,09,25,01,39,8.70
2009,09,25,01,40,8.60
2009,09,25,01,41,8.60
2009,09,25,01,42,8.60
2009,09,25,01,43,8.60
2009,09,25,01,44,8.50
2009,09,25,01,45,8.50
2009,09,25,01,46,8.50
2009,09,25,01,47,8.50
2009,09,25,01,48,8.40
2009,09,25,01,49,8.40
2009,09,25,01,50,8.40
2009,09,25,01,51,8.40
2009,09,25,01,52,8.30
2009,09,25,01,53,8.30
2009,09,25,01,54,8.30
2009,09,25,01,55,8.30
2009,09,25,01,56,8.20
2009,09,25,01,57,8.20
2009,09,25,01,58,8.20
2009,09,25,01,59,8.20
2009,09,25,02,00,8.20
2009,09,25,02,01,8.20
2009,09,25,02,02,8.20
2009,09,25,02,03,8.30
2009,09,25,02,04,8.30
2009,09,25,02,05,8.30
2009,09,25,02,06,8.20
2009,09,25,02,07,8.20
2009,09,25,02,08,8.20
2009,09,25,02,09,8.20
2009,09,25,02,10,8.20
2009,09,25,02,11,8.20
2009,09,25,02,12,8.20
2009,09,25,02,13,8.10
2009,09,25,02,14,8.10
2009,09,25,02,15,8.10
2009,09,25,02,16,8.10
2009,09,25,02,17,8.00
2009,09,25,02,18,8.00
2009,09,25,02,19,8.00
2009,09,25,02,20,8.00
2009,09,25,02,21,8.00
2009,09,25,02,22,8.00
2009,09,25,02,23,8.00
2009,09,25,02,24,8.00
2009,09,25,02,25,8.00
2009,09,25,02,26,8.00
2009,09,25,02,27,7.90
2009,09,25,02,28,7.90
2009,09,25,02,29,7.90
2009,09,25,02,30,7.90
2009,09,25,02,31,7.90
2009,09,25,02,32,7.80
2009,09,25,02,33,7.80
2009,09,25,02,34,7.80
2009,09,25,02,35,7.80
2009,09,25,02,36,7.80
2009,09,25,02,37,7.80
2009,09,25,02,38,7.80
2009,09,25,02,39,7.70
2009,09,25,02,40,7.70
2009,09,25,02,41,7.70
2009,09,25,02,42,7.70
2009,09,25,02,43,7.70
2009,09,25,02,44,7.70
2009,09,25,02,45,7.70
2009,09,25,02,46,7.70
2009,09,25,02,47,7.70
2009,09,25,02,48,7.70
2009,09,25,02,49,7.70
2009,09,25,02,50,7.70
2009,09,25,02,51,7.70
2009,09,25,02,52,7.70
2009,09,25,02,53,7.70
2009,09,25,02,54,7.70
2009,09,25,02,55,7.60
2009,09,25,02,56,7.60
2009,09,25,02,57,7.60
2009,09,25,02,58,7.60
2009,09,25,02,59,7.50
2009,09,25,03,00,7.50
2009,09,25,03,01,7.50
2009,09,25,03,02,7.50
2009,09,25,03,03,7.40
2009,09,25,03,04,7.40
2009,09,25,03,05,7.40
2009,09,25,03,06,7.40
2009,09,25,03,07,7.30
2009,09,25,03,08,7.30
2009,09,25,03,09,7.30
2009,09,25,03,10,7.30
2009,09,25,03,11,7.30
2009,09,25,03,12,7.30
2009,09,25,03,13,7.30
2009,09,25,03,14,7.30
2009,09,25,03,15,7.30
2009,09,25,03,16,7.30
2009,09,25,03,17,7.30
2009,09,25,03,18,7.30
2009,09,25,03,19,7.30
2009,09,25,03,20,7.30
2009,09,25,03,21,7.30
2009,09,25,03,22,7.30
2009,09,25,03,23,7.30
2009,09,25,03,24,7.30
2009,09,25,03,25,7.30
2009,09,25,03,26,7.30
2009,09,25,03,27,7.30
2009,09,25,03,28,7.30
2009,09,25,03,29,7.30
2009,09,25,03,30,7.30
2009,09,25,03,31,7.40
2009,09,25,03,32,7.40
2009,09,25,03,33,7.40
2009,09,25,03,34,7.40
2009,09,25,03,35,7.40
2009,09,25,03,36,7.40
2009,09,25,03,37,7.30
2009,09,25,03,38,7.30
2009,09,25,03,39,7.30
2009,09,25,03,40,7.30
2009,09,25,03,41,7.30
2009,09,25,03,42,7.30
2009,09,25,03,43,7.30
2009,09,25,03,44,7.30
2009,09,25,03,45,7.30
2009,09,25,03,46,7.30
2009,09,25,03,47,7.20
2009,09,25,03,48,7.20
2009,09,25,03,49,7.20
2009,09,25,03,50,7.20
2009,09,25,03,51,7.20
2009,09,25,03,52,7.10
2009,09,25,03,53,7.10
2009,09,25,03,54,7.10
2009,09,25,03,55,7.00
2009,09,25,03,56,7.00
2009,09,25,03,57,7.00
2009,09,25,03,58,7.00
2009,09,25,03,59,7.00
2009,09,25,04,00,7.00
2009,09,25,04,01,7.00
2009,09,25,04,02,7.10
2009,09,25,04,03,7.10
2009,09,25,04,04,7.10
2009,09,25,04,05,7.20
2009,09,25,04,06,7.20
2009,09,25,04,07,7.20
2009,09,25,04,08,7.20
2009,09,25,04,09,7.20
2009,09,25,04,10,7.30
2009,09,25,04,11,7.30
2009,09,25,04,12,7.30
2009,09,25,04,13,7.30
2009,09,25,04,14,7.20
2009,09,25,04,15,7.20
2009,09,25,04,16,7.20
2009,09,25,04,17,7.20
2009,09,25,04,18,7.10
2009,09,25,04,19,7.10
2009,09,25,04,20,7.10
2009,09,25,04,21,7.10
2009,09,25,04,22,7.00
2009,09,25,04,23,7.00
2009,09,25,04,24,7.00
2009,09,25,04,25,7.00
2009,09,25,04,26,7.00
2009,09,25,04,27,6.90
2009,09,25,04,28,6.90
2009,09,25,04,29,6.90
2009,09,25,04,30,6.90
2009,09,25,04,31,6.90
2009,09,25,04,32,6.90
2009,09,25,04,33,6.90
2009,09,25,04,34,6.90
2009,09,25,04,35,6.90
2009,09,25,04,36,6.90
2009,09,25,04,37,6.90
2009,09,25,04,38,7.00
2009,09,25,04,39,7.00
2009,09,25,04,40,7.00
2009,09,25,04,41,6.90
2009,09,25,04,42,6.90
2009,09,25,04,43,6.90
2009,09,25,04,44,6.90
2009,09,25,04,45,6.90
2009,09,25,04,46,6.90
2009,09,25,04,47,6.90
2009,09,25,04,48,6.90
2009,09,25,04,49,6.90
2009,09,25,04,50,6.90
2009,09,25,04,51,6.90
2009,09,25,04,52,6.90
2009,09,25,04,53,6.90
2009,09,25,04,54,6.80
2009,09,25,04,55,6.80
2009,09,25,04,56,6.80
2009,09,25,04,57,6.80
2009,09,25,04,58,6.80
2009,09,25,04,59,6.80
2009,09,25,05,00,6.70
2009,09,25,05,01,6.70
2009,09,25,05,02,6.70
2009,09,25,05,03,6.70
2009,09,25,05,04,6.70
2009,09,25,05,05,6.70
2009,09,25,05,06,6.70
2009,09,25,05,07,6.70
2009,09,25,05,08,6.60
2009,09,25,05,09,6.60
2009,09,25,05,10,6.60
2009,09,25,05,11,6.60
2009,09,25,05,12,6.60
2009,09,25,05,13,6.60
2009,09,25,05,14,6.60
2009,09,25,05,15,6.60
2009,09,25,05,16,6.60
2009,09,25,05,17,6.60
2009,09,25,05,18,6.50
2009,09,25,05,19,6.40
2009,09,25,05,20,6.40
2009,09,25,05,21,6.40
2009,09,25,05,22,6.40
2009,09,25,05,23,6.40
2009,09,25,05,24,6.60
2009,09,25,05,25,6.60
2009,09,25,05,26,6.60
2009,09,25,05,27,6.60
2009,09,25,05,28,6.60
2009,09,25,05,29,6.70
2009,09,25,05,30,6.70
2009,09,25,05,31,6.70
2009,09,25,05,32,6.70
2009,09,25,05,33,6.70
2009,09,25,05,34,6.70
2009,09,25,05,35,6.70
2009,09,25,05,36,6.70
2009,09,25,05,37,6.70
2009,09,25,05,38,6.70
2009,09,25,05,39,6.70
2009,09,25,05,40,6.70
2009,09,25,05,41,6.80
2009,09,25,05,42,6.80
2009,09,25,05,43,6.80
2009,09,25,05,44,6.80
2009,09,25,05,45,6.80
2009,09,25,05,46,6.70
2009,09,25,05,47,6.70
2009,09,25,05,48,6.70
2009,09,25,05,49,6.70
2009,09,25,05,50,6.70
2009,09,25,05,51,6.70
2009,09,25,05,52,6.70
2009,09,25,05,53,6.60
2009,09,25,05,54,6.60
2009,09,25,05,55,6.60
2009,09,25,05,56,6.60
2009,09,25,05,57,6.60
2009,09,25,05,58,6.60
2009,09,25,05,59,6.60
2009,09,25,06,00,6.60
2009,09,25,06,01,6.60
2009,09,25,06,02,6.60
2009,09,25,06,03,6.60
2009,09,25,06,04,6.60
2009,09,25,06,05,6.60
2009,09,25,06,06,6.60
2009,09,25,06,07,6.70
2009,09,25,06,08,6.70
2009,09,25,06,09,6.70
2009,09,25,06,10,6.70
2009,09,25,06,11,6.70
2009,09,25,06,12,6.60
2009,09,25,06,13,6.60
2009,09,25,06,14,6.60
2009,09,25,06,15,6.60
2009,09,25,06,16,6.50
2009,09,25,06,17,6.40
2009,09,25,06,18,6.40
2009,09,25,06,19,6.40
2009,09,25,06,20,6.40
2009,09,25,06,21,6.40
2009,09,25,06,22,6.30
2009,09,25,06,23,6.30
2009,09,25,06,24,6.30
2009,09,25,06,25,6.30
2009,09,25,06,26,6.20
2009,09,25,06,27,6.20
2009,09,25,06,28,6.20
2009,09,25,06,29,6.20
2009,09,25,06,30,6.20
2009,09,25,06,31,6.20
2009,09,25,06,32,6.20
2009,09,25,06,33,6.20
2009,09,25,06,34,6.20
2009,09,25,06,35,6.20
2009,09,25,06,36,6.20
2009,09,25,06,37,6.20
2009,09,25,06,38,6.30
2009,09,25,06,39,6.30
2009,09,25,06,40,6.30
2009,09,25,06,41,6.40
2009,09,25,06,42,6.40
2009,09,25,06,43,6.40
2009,09,25,06,44,6.50
2009,09,25,06,45,6.60
2009,09,25,06,46,6.60
2009,09,25,06,47,6.60
2009,09,25,06,48,6.60
2009,09,25,06,49,6.60
2009,09,25,06,50,6.60
2009,09,25,06,51,6.60
2009,09,25,06,52,6.60
2009,09,25,06,53,6.60
2009,09,25,06,54,6.60
2009,09,25,06,55,6.60
2009,09,25,06,56,6.60
2009,09,25,06,57,6.60
2009,09,25,06,58,6.50
2009,09,25,06,59,6.40
2009,09,25,07,00,6.40
2009,09,25,07,01,6.40
2009,09,25,07,02,6.30
2009,09,25,07,03,6.30
2009,09,25,07,04,6.30
2009,09,25,07,05,6.30
2009,09,25,07,06,6.30
2009,09,25,07,07,6.30
2009,09,25,07,08,6.30
2009,09,25,07,09,6.30
2009,09,25,07,10,6.30
2009,09,25,07,11,6.30
2009,09,25,07,12,6.30
2009,09,25,07,13,6.30
2009,09,25,07,14,6.30
2009,09,25,07,15,6.30
2009,09,25,07,16,6.30
2009,09,25,07,17,6.30
2009,09,25,07,18,6.30
2009,09,25,07,19,6.40
2009,09,25,07,20,6.40
2009,09,25,07,21,6.40
2009,09,25,07,22,6.40
2009,09,25,07,23,6.40
2009,09,25,07,24,6.40
2009,09,25,07,25,6.40
2009,09,25,07,26,6.40
2009,09,25,07,27,6.40
2009,09,25,07,28,6.40
2009,09,25,07,29,6.40
2009,09,25,07,30,6.40
2009,09,25,07,31,6.40
2009,09,25,07,32,6.40
2009,09,25,07,33,6.40
2009,09,25,07,34,6.40
2009,09,25,07,35,6.40
2009,09,25,07,36,6.40
2009,09,25,07,37,6.40
2009,09,25,07,38,6.40
2009,09,25,07,39,6.40
2009,09,25,07,40,6.50
2009,09,25,07,41,6.60
2009,09,25,07,42,6.60
2009,09,25,07,43,6.60
2009,09,25,07,44,6.60
2009,09,25,07,45,6.70
2009,09,25,07,46,6.70
2009,09,25,07,47,6.70
2009,09,25,07,48,6.80
2009,09,25,07,49,6.80
2009,09,25,07,50,7.00
2009,09,25,07,51,7.00
2009,09,25,07,52,7.10
2009,09,25,07,53,7.20
2009,09,25,07,54,7.30
2009,09,25,07,55,7.30
2009,09,25,07,56,7.30
2009,09,25,07,57,7.40
2009,09,25,07,58,7.50
2009,09,25,07,59,7.50
2009,09,25,08,00,7.60
2009,09,25,08,01,7.60
2009,09,25,08,02,7.60
2009,09,25,08,03,7.60
2009,09,25,08,04,7.60
2009,09,25,08,05,7.70
2009,09,25,08,06,7.70
2009,09,25,08,07,7.80
2009,09,25,08,08,7.80
2009,09,25,08,09,7.80
2009,09,25,08,10,7.80
2009,09,25,08,11,7.90
2009,09,25,08,12,7.90
2009,09,25,08,13,8.00
2009,09,25,08,14,8.00
2009,09,25,08,15,8.10
2009,09,25,08,16,8.20
2009,09,25,08,17,8.20
2009,09,25,08,18,8.30
2009,09,25,08,19,8.40
2009,09,25,08,20,8.50
2009,09,25,08,21,8.70
2009,09,25,08,22,8.80
2009,09,25,08,23,8.90
2009,09,25,08,24,9.10
2009,09,25,08,25,9.20
2009,09,25,08,26,9.30
2009,09,25,08,27,9.40
2009,09,25,08,28,9.40
2009,09,25,08,29,9.50
2009,09,25,08,30,9.60
2009,09,25,08,31,9.60
2009,09,25,08,32,9.70
2009,09,25,08,33,9.80
2009,09,25,08,34,9.90
2009,09,25,08,35,10.10
2009,09,25,08,36,10.10
2009,09,25,08,37,10.20
2009,09,25,08,38,10.30
2009,09,25,08,39,10.40
2009,09,25,08,40,10.50
2009,09,25,08,41,10.60
2009,09,25,08,42,10.80
2009,09,25,08,43,10.90
2009,09,25,08,44,11.00
2009,09,25,08,45,11.20
2009,09,25,08,46,11.30
2009,09,25,08,47,11.40
2009,09,25,08,48,11.60
2009,09,25,08,49,11.70
2009,09,25,08,50,11.80
2009,09,25,08,51,11.80
2009,09,25,08,52,11.90
2009,09,25,08,53,12.00
2009,09,25,08,54,12.10
2009,09,25,08,55,12.30
2009,09,25,08,56,12.40
2009,09,25,08,57,12.50
2009,09,25,08,58,12.60
2009,09,25,08,59,12.70
2009,09,25,09,00,12.90
2009,09,25,09,01,13.00
2009,09,25,09,02,13.10
2009,09,25,09,03,13.30
2009,09,25,09,04,13.40
2009,09,25,09,05,13.60
2009,09,25,09,06,13.70
2009,09,25,09,07,13.80
2009,09,25,09,08,13.90
2009,09,25,09,09,14.00
2009,09,25,09,10,14.20
2009,09,25,09,11,14.20
2009,09,25,09,12,14.30
2009,09,25,09,13,14.40
2009,09,25,09,14,14.50
2009,09,25,09,15,14.50
2009,09,25,09,16,14.60
2009,09,25,09,17,14.70
2009,09,25,09,18,14.70
2009,09,25,09,19,14.80
2009,09,25,09,20,14.90
2009,09,25,09,21,15.00
2009,09,25,09,22,15.00
2009,09,25,09,23,15.10
2009,09,25,09,24,15.10
2009,09,25,09,25,15.20
2009,09,25,09,26,15.20
2009,09,25,09,27,15.20
2009,09,25,09,28,15.30
2009,09,25,09,29,15.30
2009,09,25,09,30,15.40
2009,09,25,09,31,15.50
2009,09,25,09,32,15.60
2009,09,25,09,33,15.70
2009,09,25,09,34,15.80
2009,09,25,09,35,15.80
2009,09,25,09,36,16.00
2009,09,25,09,37,16.10
2009,09,25,09,38,16.20
2009,09,25,09,39,16.20
2009,09,25,09,40,16.30
2009,09,25,09,41,16.30
2009,09,25,09,42,16.40
2009,09,25,09,43,16.40
2009,09,25,09,44,16.40
2009,09,25,09,45,16.40
2009,09,25,09,46,16.40
2009,09,25,09,47,16.60
2009,09,25,09,48,16.60
2009,09,25,09,49,16.60
2009,09,25,09,50,16.60
2009,09,25,09,51,16.60
2009,09,25,09,52,16.60
2009,09,25,09,53,16.60
2009,09,25,09,54,16.60
2009,09,25,09,55,16.60
2009,09,25,09,56,16.60
2009,09,25,09,57,16.60
2009,09,25,09,58,16.60
2009,09,25,09,59,16.60
2009,09,25,10,00,16.60
2009,09,25,10,01,16.60
2009,09,25,10,02,16.60
2009,09,25,10,03,16.60
2009,09,25,10,04,16.70
2009,09,25,10,05,16.70
2009,09,25,10,06,16.70
2009,09,25,10,07,16.70
2009,09,25,10,08,16.80
2009,09,25,10,09,16.80
2009,09,25,10,10,16.90
2009,09,25,10,11,16.90
2009,09,25,10,12,16.90
2009,09,25,10,13,17.00
2009,09,25,10,14,17.00
2009,09,25,10,15,17.00
2009,09,25,10,16,16.90
2009,09,25,10,17,16.80
2009,09,25,10,18,16.70
2009,09,25,10,19,16.70
2009,09,25,10,20,16.70
2009,09,25,10,21,16.70
2009,09,25,10,22,16.80
2009,09,25,10,23,16.80
2009,09,25,10,24,16.90
2009,09,25,10,25,16.90
2009,09,25,10,26,16.90
2009,09,25,10,27,17.00
2009,09,25,10,28,17.00
2009,09,25,10,29,16.90
2009,09,25,10,30,16.90
2009,09,25,10,31,16.90
2009,09,25,10,32,16.80
2009,09,25,10,33,16.90
2009,09,25,10,34,16.90
2009,09,25,10,35,16.90
2009,09,25,10,36,17.00
2009,09,25,10,37,17.00
2009,09,25,10,38,17.10
2009,09,25,10,39,17.20
2009,09,25,10,40,17.30
2009,09,25,10,41,17.30
2009,09,25,10,42,17.30
2009,09,25,10,43,17.30
2009,09,25,10,44,17.30
2009,09,25,10,45,17.30
2009,09,25,10,46,17.20
2009,09,25,10,47,17.20
2009,09,25,10,48,17.10
2009,09,25,10,49,17.10
2009,09,25,10,50,17.10
2009,09,25,10,51,17.10
2009,09,25,10,52,17.10
2009,09,25,10,53,17.00
2009,09,25,10,54,17.00
2009,09,25,10,55,17.10
2009,09,25,10,56,17.20
2009,09,25,10,57,17.20
2009,09,25,10,58,17.20
2009,09,25,10,59,17.20
2009,09,25,11,00,17.20
2009,09,25,11,01,17.30
2009,09,25,11,02,17.40
2009,09,25,11,03,17.50
2009,09,25,11,04,17.60
2009,09,25,11,05,17.70
2009,09,25,11,06,17.70
2009,09,25,11,07,17.80
2009,09,25,11,08,17.80
2009,09,25,11,09,17.70
2009,09,25,11,10,17.70
2009,09,25,11,11,17.70
2009,09,25,11,12,17.70
2009,09,25,11,13,17.80
2009,09,25,11,14,17.80
2009,09,25,11,15,17.80
2009,09,25,11,16,17.90
2009,09,25,11,17,17.90
2009,09,25,11,18,18.00
2009,09,25,11,19,18.10
2009,09,25,11,20,18.10
2009,09,25,11,21,18.10
2009,09,25,11,22,18.20
2009,09,25,11,23,18.20
2009,09,25,11,24,18.20
2009,09,25,11,25,18.30
2009,09,25,11,26,18.40
2009,09,25,11,27,18.50
2009,09,25,11,28,18.60
2009,09,25,11,29,18.60
2009,09,25,11,30,18.60
2009,09,25,11,31,18.60
2009,09,25,11,32,18.60
2009,09,25,11,33,18.50
2009,09,25,11,34,18.60
2009,09,25,11,35,18.50
2009,09,25,11,36,18.50
2009,09,25,11,37,18.50
2009,09,25,11,38,18.50
2009,09,25,11,39,18.60
2009,09,25,11,40,18.70
2009,09,25,11,41,18.80
2009,09,25,11,42,18.80
2009,09,25,11,43,18.80
2009,09,25,11,44,18.80
2009,09,25,11,45,18.70
2009,09,25,11,46,18.70
2009,09,25,11,47,18.70
2009,09,25,11,48,18.80
2009,09,25,11,49,18.90
2009,09,25,11,50,18.90
2009,09,25,11,51,19.00
2009,09,25,11,52,19.10
2009,09,25,11,53,19.10
2009,09,25,11,54,19.10
2009,09,25,11,55,19.10
2009,09,25,11,56,19.10
2009,09,25,11,57,19.10
2009,09,25,11,58,19.20
2009,09,25,11,59,19.20
2009,09,25,12,00,19.10
2009,09,25,12,01,19.10
2009,09,25,12,02,19.20
2009,09,25,12,03,19.10
2009,09,25,12,04,19.10
2009,09,25,12,05,19.00
2009,09,25,12,06,18.90
2009,09,25,12,07,18.80
2009,09,25,12,08,18.60
2009,09,25,12,09,18.50
2009,09,25,12,10,18.30
2009,09,25,12,11,18.20
2009,09,25,12,12,18.20
2009,09,25,12,13,18.00
2009,09,25,12,14,17.90
2009,09,25,12,15,17.90
2009,09,25,12,16,17.90
2009,09,25,12,17,17.90
2009,09,25,12,18,17.90
2009,09,25,12,19,17.90
2009,09,25,12,20,17.90
2009,09,25,12,21,18.00
2009,09,25,12,22,18.10
2009,09,25,12,23,18.10
2009,09,25,12,24,18.10
2009,09,25,12,25,18.10
2009,09,25,12,26,18.10
2009,09,25,12,27,18.20
2009,09,25,12,28,18.20
2009,09,25,12,29,18.30
2009,09,25,12,30,18.30
2009,09,25,12,31,18.30
2009,09,25,12,32,18.30
2009,09,25,12,33,18.40
2009,09,25,12,34,18.30
2009,09,25,12,35,18.30
2009,09,25,12,36,18.30
2009,09,25,12,37,18.30
2009,09,25,12,38,18.20
2009,09,25,12,39,18.20
2009,09,25,12,40,18.20
2009,09,25,12,41,18.20
2009,09,25,12,42,18.20
2009,09,25,12,43,18.20
2009,09,25,12,44,18.20
2009,09,25,12,45,18.40
2009,09,25,12,46,18.30
2009,09,25,12,47,18.30
2009,09,25,12,48,18.30
2009,09,25,12,49,18.30
2009,09,25,12,50,18.20
2009,09,25,12,51,18.20
2009,09,25,12,52,18.20
2009,09,25,12,53,18.40
2009,09,25,12,54,18.60
2009,09,25,12,55,18.60
2009,09,25,12,56,18.60
2009,09,25,12,57,18.60
2009,09,25,12,58,18.50
2009,09,25,12,59,18.40
2009,09,25,13,00,18.30
2009,09,25,13,01,18.30
2009,09,25,13,02,18.30
2009,09,25,13,03,18.30
2009,09,25,13,04,18.30
2009,09,25,13,05,18.30
2009,09,25,13,06,18.40
2009,09,25,13,07,18.50
2009,09,25,13,08,18.50
2009,09,25,13,09,18.50
2009,09,25,13,10,18.50
2009,09,25,13,11,18.40
2009,09,25,13,12,18.40
2009,09,25,13,13,18.30
2009,09,25,13,14,18.30
2009,09,25,13,15,18.30
2009,09,25,13,16,18.50
2009,09,25,13,17,18.60
2009,09,25,13,18,18.90
2009,09,25,13,19,18.90
2009,09,25,13,20,18.90
2009,09,25,13,21,18.80
2009,09,25,13,22,18.60
2009,09,25,13,23,18.60
2009,09,25,13,24,18.50
2009,09,25,13,25,18.40
2009,09,25,13,26,18.50
2009,09,25,13,27,18.50
2009,09,25,13,28,18.40
2009,09,25,13,29,18.40
2009,09,25,13,30,18.40
2009,09,25,13,31,18.40
2009,09,25,13,32,18.50
2009,09,25,13,33,18.60
2009,09,25,13,34,18.60
2009,09,25,13,35,18.60
2009,09,25,13,36,18.60
2009,09,25,13,37,18.60
2009,09,25,13,38,18.60
2009,09,25,13,39,18.60
2009,09,25,13,40,18.60
2009,09,25,13,41,18.60
2009,09,25,13,42,18.50
2009,09,25,13,43,18.50
2009,09,25,13,44,18.60
2009,09,25,13,45,18.60
2009,09,25,13,46,18.50
2009,09,25,13,47,18.60
2009,09,25,13,48,18.70
2009,09,25,13,49,18.80
2009,09,25,13,50,18.90
2009,09,25,13,51,18.90
2009,09,25,13,52,18.90
2009,09,25,13,53,18.90
2009,09,25,13,54,18.90
2009,09,25,13,55,18.90
2009,09,25,13,56,19.00
2009,09,25,13,57,19.10
2009,09,25,13,58,19.10
2009,09,25,13,59,19.10
2009,09,25,14,00,19.10
2009,09,25,14,01,19.00
2009,09,25,14,02,18.90
2009,09,25,14,03,18.70
2009,09,25,14,04,18.70
2009,09,25,14,05,18.60
2009,09,25,14,06,18.60
2009,09,25,14,07,18.50
2009,09,25,14,08,18.50
2009,09,25,14,09,18.50
2009,09,25,14,10,18.50
2009,09,25,14,11,18.40
2009,09,25,14,12,18.50
2009,09,25,14,13,18.40
2009,09,25,14,14,18.40
2009,09,25,14,15,18.40
2009,09,25,14,16,18.40
2009,09,25,14,17,18.30
2009,09,25,14,18,18.20
2009,09,25,14,19,18.20
2009,09,25,14,20,18.20
2009,09,25,14,21,18.20
2009,09,25,14,22,18.30
2009,09,25,14,23,18.50
2009,09,25,14,24,18.60
2009,09,25,14,25,18.70
2009,09,25,14,26,18.70
2009,09,25,14,27,18.70
2009,09,25,14,28,18.60
2009,09,25,14,29,18.60
2009,09,25,14,30,18.50
2009,09,25,14,31,18.50
2009,09,25,14,32,18.60
2009,09,25,14,33,18.70
2009,09,25,14,34,18.70
2009,09,25,14,35,18.80
2009,09,25,14,36,18.80
2009,09,25,14,37,18.80
2009,09,25,14,38,18.70
2009,09,25,14,39,18.70
2009,09,25,14,40,18.60
2009,09,25,14,41,18.60
2009,09,25,14,42,18.50
2009,09,25,14,43,18.60
2009,09,25,14,44,18.60
2009,09,25,14,45,18.60
2009,09,25,14,46,18.70
2009,09,25,14,47,18.70
2009,09,25,14,48,18.70
2009,09,25,14,49,18.70
2009,09,25,14,50,18.70
2009,09,25,14,51,18.60
2009,09,25,14,52,18.60
2009,09,25,14,53,18.70
2009,09,25,14,54,18.70
2009,09,25,14,55,18.60
2009,09,25,14,56,18.70
2009,09,25,14,57,18.80
2009,09,25,14,58,18.80
2009,09,25,14,59,18.80
2009,09,25,15,00,18.90
2009,09,25,15,01,18.80
2009,09,25,15,02,18.80
2009,09,25,15,03,18.80
2009,09,25,15,04,18.80
2009,09,25,15,05,18.90
2009,09,25,15,06,18.90
2009,09,25,15,07,18.90
2009,09,25,15,08,18.80
2009,09,25,15,09,18.80
2009,09,25,15,10,18.80
2009,09,25,15,11,18.70
2009,09,25,15,12,18.70
2009,09,25,15,13,18.70
2009,09,25,15,14,18.70
2009,09,25,15,15,18.60
2009,09,25,15,16,18.50
2009,09,25,15,17,18.40
2009,09,25,15,18,18.30
2009,09,25,15,19,18.40
2009,09,25,15,20,18.40
2009,09,25,15,21,18.50
2009,09,25,15,22,18.60
2009,09,25,15,23,18.70
2009,09,25,15,24,18.80
2009,09,25,15,25,18.70
2009,09,25,15,26,18.70
2009,09,25,15,27,18.80
2009,09,25,15,28,18.80
2009,09,25,15,29,18.80
2009,09,25,15,30,18.70
2009,09,25,15,31,18.70
2009,09,25,15,32,18.70
2009,09,25,15,33,18.60
2009,09,25,15,34,18.50
2009,09,25,15,35,18.50
2009,09,25,15,36,18.50
2009,09,25,15,37,18.50
2009,09,25,15,38,18.40
2009,09,25,15,39,18.30
2009,09,25,15,40,18.30
2009,09,25,15,41,18.40
2009,09,25,15,42,18.50
2009,09,25,15,43,18.60
2009,09,25,15,44,18.80
2009,09,25,15,45,18.90
2009,09,25,15,46,18.90
2009,09,25,15,47,18.70
2009,09,25,15,48,18.50
2009,09,25,15,49,18.40
2009,09,25,15,50,18.30
2009,09,25,15,51,18.20
2009,09,25,15,52,18.20
2009,09,25,15,53,18.20
2009,09,25,15,54,18.20
2009,09,25,15,55,18.20
2009,09,25,15,56,18.10
2009,09,25,15,57,18.10
2009,09,25,15,58,18.00
2009,09,25,15,59,17.90
2009,09,25,16,00,17.90
2009,09,25,16,01,17.90
2009,09,25,16,02,17.90
2009,09,25,16,03,17.80
2009,09,25,16,04,17.80
2009,09,25,16,05,17.80
2009,09,25,16,06,17.90
2009,09,25,16,07,17.80
2009,09,25,16,08,17.60
2009,09,25,16,09,17.40
2009,09,25,16,10,17.30
2009,09,25,16,11,17.30
2009,09,25,16,12,17.30
2009,09,25,16,13,17.20
2009,09,25,16,14,17.20
2009,09,25,16,15,17.10
2009,09,25,16,16,17.10
2009,09,25,16,17,17.10
2009,09,25,16,18,17.10
2009,09,25,16,19,17.10
2009,09,25,16,20,17.00
2009,09,25,16,21,17.00
2009,09,25,16,22,17.10
2009,09,25,16,23,17.10
2009,09,25,16,24,17.20
2009,09,25,16,25,17.20
2009,09,25,16,26,17.30
2009,09,25,16,27,17.30
2009,09,25,16,28,17.30
2009,09,25,16,29,17.40
2009,09,25,16,30,17.40
2009,09,25,16,31,17.40
2009,09,25,16,32,17.40
2009,09,25,16,33,17.40
2009,09,25,16,34,17.50
2009,09,25,16,35,17.60
2009,09,25,16,36,17.60
2009,09,25,16,37,17.50
2009,09,25,16,38,17.50
2009,09,25,16,39,17.50
2009,09,25,16,40,17.50
2009,09,25,16,41,17.60
2009,09,25,16,42,17.60
2009,09,25,16,43,17.70
2009,09,25,16,44,17.70
2009,09,25,16,45,17.70
2009,09,25,16,46,17.50
2009,09,25,16,47,17.50
2009,09,25,16,48,17.50
2009,09,25,16,49,17.50
2009,09,25,16,50,17.50
2009,09,25,16,51,17.40
2009,09,25,16,52,17.40
2009,09,25,16,53,17.40
2009,09,25,16,54,17.40
2009,09,25,16,55,17.30
2009,09,25,16,56,17.30
2009,09,25,16,57,17.30
2009,09,25,16,58,17.20
2009,09,25,16,59,17.10
2009,09,25,17,00,17.00
2009,09,25,17,01,17.00
2009,09,25,17,02,17.00
2009,09,25,17,03,17.00
2009,09,25,17,04,17.00
2009,09,25,17,05,17.00
2009,09,25,17,06,17.00
2009,09,25,17,07,17.00
2009,09,25,17,08,17.10
2009,09,25,17,09,17.20
2009,09,25,17,10,17.20
2009,09,25,17,11,17.30
2009,09,25,17,12,17.30
2009,09,25,17,13,17.40
2009,09,25,17,14,17.40
2009,09,25,17,15,17.50
2009,09,25,17,16,17.70
2009,09,25,17,17,17.70
2009,09,25,17,18,17.70
2009,09,25,17,19,17.70
2009,09,25,17,20,17.60
2009,09,25,17,21,17.50
2009,09,25,17,22,17.50
2009,09,25,17,23,17.40
2009,09,25,17,24,17.50
2009,09,25,17,25,17.50
2009,09,25,17,26,17.50
2009,09,25,17,27,17.50
2009,09,25,17,28,17.60
2009,09,25,17,29,17.60
2009,09,25,17,30,17.70
2009,09,25,17,31,17.70
2009,09,25,17,32,17.70
2009,09,25,17,33,17.70
2009,09,25,17,34,17.70
2009,09,25,17,35,17.60
2009,09,25,17,36,17.50
2009,09,25,17,37,17.50
2009,09,25,17,38,17.40
2009,09,25,17,39,17.30
2009,09,25,17,40,17.30
2009,09,25,17,41,17.30