Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,17.10
2016,04,20,00,01,17.10
2016,04,20,00,02,17.10
2016,04,20,00,03,17.10
2016,04,20,00,04,17.10
2016,04,20,00,05,17.00
2016,04,20,00,06,17.00
2016,04,20,00,07,17.00
2016,04,20,00,08,16.90
2016,04,20,00,09,16.90
2016,04,20,00,10,16.90
2016,04,20,00,11,16.80
2016,04,20,00,12,16.80
2016,04,20,00,13,16.80
2016,04,20,00,14,16.80
2016,04,20,00,15,16.70
2016,04,20,00,16,16.70
2016,04,20,00,17,16.70
2016,04,20,00,18,16.70
2016,04,20,00,19,16.60
2016,04,20,00,20,16.60
2016,04,20,00,21,16.60
2016,04,20,00,22,16.60
2016,04,20,00,23,16.60
2016,04,20,00,24,16.50
2016,04,20,00,25,16.50
2016,04,20,00,26,16.50
2016,04,20,00,27,16.40
2016,04,20,00,28,16.40
2016,04,20,00,29,16.40
2016,04,20,00,30,16.40
2016,04,20,00,31,16.30
2016,04,20,00,32,16.30
2016,04,20,00,33,16.30
2016,04,20,00,34,16.30
2016,04,20,00,35,16.30
2016,04,20,00,36,16.20
2016,04,20,00,37,16.20
2016,04,20,00,38,16.20
2016,04,20,00,39,16.20
2016,04,20,00,40,16.20
2016,04,20,00,41,16.20
2016,04,20,00,42,16.20
2016,04,20,00,43,16.20
2016,04,20,00,44,16.20
2016,04,20,00,45,16.20
2016,04,20,00,46,16.20
2016,04,20,00,47,16.20
2016,04,20,00,48,16.10
2016,04,20,00,49,16.10
2016,04,20,00,50,16.10
2016,04,20,00,51,16.10
2016,04,20,00,52,16.10
2016,04,20,00,53,16.10
2016,04,20,00,54,16.10
2016,04,20,00,55,16.10
2016,04,20,00,56,16.10
2016,04,20,00,57,16.10
2016,04,20,00,58,16.10
2016,04,20,00,59,16.10
2016,04,20,01,00,16.10
2016,04,20,01,01,16.10
2016,04,20,01,02,16.10
2016,04,20,01,03,16.10
2016,04,20,01,04,16.10
2016,04,20,01,05,16.10
2016,04,20,01,06,16.10
2016,04,20,01,07,16.10
2016,04,20,01,08,16.20
2016,04,20,01,09,16.20
2016,04,20,01,10,16.20
2016,04,20,01,11,16.20
2016,04,20,01,12,16.20
2016,04,20,01,13,16.20
2016,04,20,01,14,16.20
2016,04,20,01,15,16.20
2016,04,20,01,16,16.20
2016,04,20,01,17,16.20
2016,04,20,01,18,16.20
2016,04,20,01,19,16.20
2016,04,20,01,20,16.20
2016,04,20,01,21,16.20
2016,04,20,01,22,16.10
2016,04,20,01,23,16.10
2016,04,20,01,24,16.10
2016,04,20,01,25,16.00
2016,04,20,01,26,16.00
2016,04,20,01,27,16.00
2016,04,20,01,28,15.90
2016,04,20,01,29,15.90
2016,04,20,01,30,15.90
2016,04,20,01,31,15.80
2016,04,20,01,32,15.80
2016,04,20,01,33,15.80
2016,04,20,01,34,15.80
2016,04,20,01,35,15.70
2016,04,20,01,36,15.70
2016,04,20,01,37,15.70
2016,04,20,01,38,15.70
2016,04,20,01,39,15.70
2016,04,20,01,40,15.70
2016,04,20,01,41,15.70
2016,04,20,01,42,15.60
2016,04,20,01,43,15.60
2016,04,20,01,44,15.60
2016,04,20,01,45,15.60
2016,04,20,01,46,15.50
2016,04,20,01,47,15.50
2016,04,20,01,48,15.40
2016,04,20,01,49,15.40
2016,04,20,01,50,15.40
2016,04,20,01,51,15.30
2016,04,20,01,52,15.30
2016,04,20,01,53,15.30
2016,04,20,01,54,15.30
2016,04,20,01,55,15.20
2016,04,20,01,56,15.20
2016,04,20,01,57,15.20
2016,04,20,01,58,15.10
2016,04,20,01,59,15.10
2016,04,20,02,00,15.10
2016,04,20,02,01,15.10
2016,04,20,02,02,15.00
2016,04,20,02,03,15.00
2016,04,20,02,04,15.00
2016,04,20,02,05,15.00
2016,04,20,02,06,14.90
2016,04,20,02,07,14.90
2016,04,20,02,08,14.90
2016,04,20,02,09,14.90
2016,04,20,02,10,14.90
2016,04,20,02,11,14.80
2016,04,20,02,12,14.80
2016,04,20,02,13,14.80
2016,04,20,02,14,14.80
2016,04,20,02,15,14.80
2016,04,20,02,16,14.80
2016,04,20,02,17,14.80
2016,04,20,02,18,14.80
2016,04,20,02,19,14.80
2016,04,20,02,20,14.80
2016,04,20,02,21,14.80
2016,04,20,02,22,14.80
2016,04,20,02,23,14.80
2016,04,20,02,24,14.80
2016,04,20,02,25,14.80
2016,04,20,02,26,14.80
2016,04,20,02,27,14.80
2016,04,20,02,28,14.70
2016,04,20,02,29,14.70
2016,04,20,02,30,14.70
2016,04,20,02,31,14.70
2016,04,20,02,32,14.70
2016,04,20,02,33,14.70
2016,04,20,02,34,14.70
2016,04,20,02,35,14.70
2016,04,20,02,36,14.70
2016,04,20,02,37,14.70
2016,04,20,02,38,14.70
2016,04,20,02,39,14.70
2016,04,20,02,40,14.70
2016,04,20,02,41,14.70
2016,04,20,02,42,14.70
2016,04,20,02,43,14.70
2016,04,20,02,44,14.70
2016,04,20,02,45,14.70
2016,04,20,02,46,14.70
2016,04,20,02,47,14.70
2016,04,20,02,48,14.70
2016,04,20,02,49,14.70
2016,04,20,02,50,14.70
2016,04,20,02,51,14.70
2016,04,20,02,52,14.70
2016,04,20,02,53,14.70
2016,04,20,02,54,14.70
2016,04,20,02,55,14.70
2016,04,20,02,56,14.70
2016,04,20,02,57,14.70
2016,04,20,02,58,14.70
2016,04,20,02,59,14.70
2016,04,20,03,00,14.70
2016,04,20,03,01,14.70
2016,04,20,03,02,14.70
2016,04,20,03,03,14.70
2016,04,20,03,04,14.70
2016,04,20,03,05,14.70
2016,04,20,03,06,14.70
2016,04,20,03,07,14.60
2016,04,20,03,08,14.60
2016,04,20,03,09,14.60
2016,04,20,03,10,14.60
2016,04,20,03,11,14.60
2016,04,20,03,12,14.60
2016,04,20,03,13,14.60
2016,04,20,03,14,14.60
2016,04,20,03,15,14.60
2016,04,20,03,16,14.60
2016,04,20,03,17,14.70
2016,04,20,03,18,14.70
2016,04,20,03,19,14.70
2016,04,20,03,20,14.70
2016,04,20,03,21,14.70
2016,04,20,03,22,14.70
2016,04,20,03,23,14.70
2016,04,20,03,24,14.70
2016,04,20,03,25,14.70
2016,04,20,03,26,14.70
2016,04,20,03,27,14.70
2016,04,20,03,28,14.70
2016,04,20,03,29,14.70
2016,04,20,03,30,14.70
2016,04,20,03,31,14.70
2016,04,20,03,32,14.70
2016,04,20,03,33,14.70
2016,04,20,03,34,14.70
2016,04,20,03,35,14.70
2016,04,20,03,36,14.70
2016,04,20,03,37,14.70
2016,04,20,03,38,14.70
2016,04,20,03,39,14.60
2016,04,20,03,40,14.60
2016,04,20,03,41,14.60
2016,04,20,03,42,14.60
2016,04,20,03,43,14.60
2016,04,20,03,44,14.60
2016,04,20,03,45,14.60
2016,04,20,03,46,14.60
2016,04,20,03,47,14.60
2016,04,20,03,48,14.60
2016,04,20,03,49,14.50
2016,04,20,03,50,14.50
2016,04,20,03,51,14.50
2016,04,20,03,52,14.50
2016,04,20,03,53,14.50
2016,04,20,03,54,14.40
2016,04,20,03,55,14.40
2016,04,20,03,56,14.40
2016,04,20,03,57,14.40
2016,04,20,03,58,14.40
2016,04,20,03,59,14.30
2016,04,20,04,00,14.30
2016,04,20,04,01,14.30
2016,04,20,04,02,14.30
2016,04,20,04,03,14.30
2016,04,20,04,04,14.30
2016,04,20,04,05,14.30
2016,04,20,04,06,14.30
2016,04,20,04,07,14.30
2016,04,20,04,08,14.30
2016,04,20,04,09,14.30
2016,04,20,04,10,14.30
2016,04,20,04,11,14.30
2016,04,20,04,12,14.30
2016,04,20,04,13,14.30
2016,04,20,04,14,14.30
2016,04,20,04,15,14.20
2016,04,20,04,16,14.20
2016,04,20,04,17,14.20
2016,04,20,04,18,14.20
2016,04,20,04,19,14.20
2016,04,20,04,20,14.20
2016,04,20,04,21,14.10
2016,04,20,04,22,14.10
2016,04,20,04,23,14.10
2016,04,20,04,24,14.10
2016,04,20,04,25,14.00
2016,04,20,04,26,14.00
2016,04,20,04,27,13.90
2016,04,20,04,28,13.90
2016,04,20,04,29,13.90
2016,04,20,04,30,13.90
2016,04,20,04,31,13.80
2016,04,20,04,32,13.80
2016,04,20,04,33,13.80
2016,04,20,04,34,13.80
2016,04,20,04,35,13.70
2016,04,20,04,36,13.70
2016,04,20,04,37,13.70
2016,04,20,04,38,13.70
2016,04,20,04,39,13.70
2016,04,20,04,40,13.70
2016,04,20,04,41,13.70
2016,04,20,04,42,13.70
2016,04,20,04,43,13.60
2016,04,20,04,44,13.60
2016,04,20,04,45,13.60
2016,04,20,04,46,13.60
2016,04,20,04,47,13.70
2016,04,20,04,48,13.70
2016,04,20,04,49,13.70
2016,04,20,04,50,13.70
2016,04,20,04,51,13.70
2016,04,20,04,52,13.70
2016,04,20,04,53,13.70
2016,04,20,04,54,13.70
2016,04,20,04,55,13.70
2016,04,20,04,56,13.70
2016,04,20,04,57,13.70
2016,04,20,04,58,13.70
2016,04,20,04,59,13.70
2016,04,20,05,00,13.70
2016,04,20,05,01,13.70
2016,04,20,05,02,13.70
2016,04,20,05,03,13.70
2016,04,20,05,04,13.60
2016,04,20,05,05,13.60
2016,04,20,05,06,13.60
2016,04,20,05,07,13.60
2016,04,20,05,08,13.60
2016,04,20,05,09,13.60
2016,04,20,05,10,13.60
2016,04,20,05,11,13.60
2016,04,20,05,12,13.60
2016,04,20,05,13,13.60
2016,04,20,05,14,13.60
2016,04,20,05,15,13.60
2016,04,20,05,16,13.50
2016,04,20,05,17,13.50
2016,04,20,05,18,13.50
2016,04,20,05,19,13.60
2016,04,20,05,20,13.60
2016,04,20,05,21,13.60
2016,04,20,05,22,13.60
2016,04,20,05,23,13.60
2016,04,20,05,24,13.60
2016,04,20,05,25,13.60
2016,04,20,05,26,13.60
2016,04,20,05,27,13.60
2016,04,20,05,28,13.60
2016,04,20,05,29,13.60
2016,04,20,05,30,13.60
2016,04,20,05,31,13.60
2016,04,20,05,32,13.60
2016,04,20,05,33,13.70
2016,04,20,05,34,13.60
2016,04,20,05,35,13.60
2016,04,20,05,36,13.60
2016,04,20,05,37,13.60
2016,04,20,05,38,13.60
2016,04,20,05,39,13.60
2016,04,20,05,40,13.60
2016,04,20,05,41,13.60
2016,04,20,05,42,13.60
2016,04,20,05,43,13.60
2016,04,20,05,44,13.60
2016,04,20,05,45,13.60
2016,04,20,05,46,13.60
2016,04,20,05,47,13.60
2016,04,20,05,48,13.60
2016,04,20,05,49,13.60
2016,04,20,05,50,13.60
2016,04,20,05,51,13.60
2016,04,20,05,52,13.60
2016,04,20,05,53,13.60
2016,04,20,05,54,13.50
2016,04,20,05,55,13.50
2016,04,20,05,56,13.60
2016,04,20,05,57,13.60
2016,04,20,05,58,13.60
2016,04,20,05,59,13.60
2016,04,20,06,00,13.60
2016,04,20,06,01,13.60
2016,04,20,06,02,13.60
2016,04,20,06,03,13.60
2016,04,20,06,04,13.60
2016,04,20,06,05,13.60
2016,04,20,06,06,13.60
2016,04,20,06,07,13.70
2016,04,20,06,08,13.70
2016,04,20,06,09,13.70
2016,04,20,06,10,13.70
2016,04,20,06,11,13.70
2016,04,20,06,12,13.60
2016,04,20,06,13,13.60
2016,04,20,06,14,13.60
2016,04,20,06,15,13.60
2016,04,20,06,16,13.60
2016,04,20,06,17,13.60
2016,04,20,06,18,13.60
2016,04,20,06,19,13.50
2016,04,20,06,20,13.50
2016,04,20,06,21,13.40
2016,04,20,06,22,13.40
2016,04,20,06,23,13.40
2016,04,20,06,24,13.40
2016,04,20,06,25,13.40
2016,04,20,06,26,13.40
2016,04,20,06,27,13.30
2016,04,20,06,28,13.30
2016,04,20,06,29,13.30
2016,04,20,06,30,13.30
2016,04,20,06,31,13.30
2016,04,20,06,32,13.30
2016,04,20,06,33,13.30
2016,04,20,06,34,13.30
2016,04,20,06,35,13.30
2016,04,20,06,36,13.30
2016,04,20,06,37,13.30
2016,04,20,06,38,13.30
2016,04,20,06,39,13.40
2016,04,20,06,40,13.40
2016,04,20,06,41,13.40
2016,04,20,06,42,13.40
2016,04,20,06,43,13.40
2016,04,20,06,44,13.50
2016,04,20,06,45,13.50
2016,04,20,06,46,13.50
2016,04,20,06,47,13.60
2016,04,20,06,48,13.60
2016,04,20,06,49,13.60
2016,04,20,06,50,13.60
2016,04,20,06,51,13.60
2016,04,20,06,52,13.60
2016,04,20,06,53,13.70
2016,04,20,06,54,13.70
2016,04,20,06,55,13.70
2016,04,20,06,56,13.70
2016,04,20,06,57,13.80
2016,04,20,06,58,13.80
2016,04,20,06,59,13.90
2016,04,20,07,00,13.90
2016,04,20,07,01,13.90
2016,04,20,07,02,14.00
2016,04,20,07,03,14.10
2016,04,20,07,04,14.10
2016,04,20,07,05,14.20
2016,04,20,07,06,14.20
2016,04,20,07,07,14.30
2016,04,20,07,08,14.40
2016,04,20,07,09,14.40
2016,04,20,07,10,14.50
2016,04,20,07,11,14.60
2016,04,20,07,12,14.60
2016,04,20,07,13,14.70
2016,04,20,07,14,14.70
2016,04,20,07,15,14.80
2016,04,20,07,16,14.80
2016,04,20,07,17,14.90
2016,04,20,07,18,14.90
2016,04,20,07,19,14.90
2016,04,20,07,20,14.90
2016,04,20,07,21,14.90
2016,04,20,07,22,15.00
2016,04,20,07,23,15.00
2016,04,20,07,24,15.00
2016,04,20,07,25,15.00
2016,04,20,07,26,15.00
2016,04,20,07,27,15.00
2016,04,20,07,28,15.00
2016,04,20,07,29,15.00
2016,04,20,07,30,15.00
2016,04,20,07,31,15.10
2016,04,20,07,32,15.10
2016,04,20,07,33,15.10
2016,04,20,07,34,15.10
2016,04,20,07,35,15.20
2016,04,20,07,36,15.20
2016,04,20,07,37,15.30
2016,04,20,07,38,15.30
2016,04,20,07,39,15.40
2016,04,20,07,40,15.40
2016,04,20,07,41,15.50
2016,04,20,07,42,15.60
2016,04,20,07,43,15.60
2016,04,20,07,44,15.70
2016,04,20,07,45,15.80
2016,04,20,07,46,15.80
2016,04,20,07,47,15.80
2016,04,20,07,48,15.90
2016,04,20,07,49,15.90
2016,04,20,07,50,16.00
2016,04,20,07,51,16.00
2016,04,20,07,52,16.10
2016,04,20,07,53,16.10
2016,04,20,07,54,16.10
2016,04,20,07,55,16.20
2016,04,20,07,56,16.20
2016,04,20,07,57,16.30
2016,04,20,07,58,16.30
2016,04,20,07,59,16.30
2016,04,20,08,00,16.40
2016,04,20,08,01,16.40
2016,04,20,08,02,16.50
2016,04,20,08,03,16.60
2016,04,20,08,04,16.60
2016,04,20,08,05,16.60
2016,04,20,08,06,16.70
2016,04,20,08,07,16.70
2016,04,20,08,08,16.80
2016,04,20,08,09,16.80
2016,04,20,08,10,16.80
2016,04,20,08,11,16.90
2016,04,20,08,12,16.90
2016,04,20,08,13,17.00
2016,04,20,08,14,17.00
2016,04,20,08,15,17.10
2016,04,20,08,16,17.10
2016,04,20,08,17,17.10
2016,04,20,08,18,17.20
2016,04,20,08,19,17.20
2016,04,20,08,20,17.20
2016,04,20,08,21,17.30
2016,04,20,08,22,17.30
2016,04,20,08,23,17.30
2016,04,20,08,24,17.30
2016,04,20,08,25,17.40
2016,04,20,08,26,17.40
2016,04,20,08,27,17.40
2016,04,20,08,28,17.40
2016,04,20,08,29,17.50
2016,04,20,08,30,17.50
2016,04,20,08,31,17.50
2016,04,20,08,32,17.60
2016,04,20,08,33,17.60
2016,04,20,08,34,17.70
2016,04,20,08,35,17.70
2016,04,20,08,36,17.80
2016,04,20,08,37,17.80
2016,04,20,08,38,17.90
2016,04,20,08,39,17.90
2016,04,20,08,40,18.00
2016,04,20,08,41,18.00
2016,04,20,08,42,18.10
2016,04,20,08,43,18.10
2016,04,20,08,44,18.10
2016,04,20,08,45,18.20
2016,04,20,08,46,18.20
2016,04,20,08,47,18.20
2016,04,20,08,48,18.30
2016,04,20,08,49,18.30
2016,04,20,08,50,18.40
2016,04,20,08,51,18.50
2016,04,20,08,52,18.50
2016,04,20,08,53,18.60
2016,04,20,08,54,18.60
2016,04,20,08,55,18.70
2016,04,20,08,56,18.70
2016,04,20,08,57,18.70
2016,04,20,08,58,18.70
2016,04,20,08,59,18.70
2016,04,20,09,00,18.70
2016,04,20,09,01,18.70
2016,04,20,09,02,18.70
2016,04,20,09,03,18.70
2016,04,20,09,04,18.80
2016,04,20,09,05,18.80
2016,04,20,09,06,18.80
2016,04,20,09,07,18.80
2016,04,20,09,08,18.80
2016,04,20,09,09,18.80
2016,04,20,09,10,18.80
2016,04,20,09,11,18.80
2016,04,20,09,12,18.90
2016,04,20,09,13,18.90
2016,04,20,09,14,18.90
2016,04,20,09,15,19.00
2016,04,20,09,16,19.00
2016,04,20,09,17,19.00
2016,04,20,09,18,19.10
2016,04,20,09,19,19.10
2016,04,20,09,20,19.20
2016,04,20,09,21,19.20
2016,04,20,09,22,19.30
2016,04,20,09,23,19.30
2016,04,20,09,24,19.30
2016,04,20,09,25,19.30
2016,04,20,09,26,19.30
2016,04,20,09,27,19.30
2016,04,20,09,28,19.30
2016,04,20,09,29,19.30
2016,04,20,09,30,19.30
2016,04,20,09,31,19.30
2016,04,20,09,32,19.30
2016,04,20,09,33,19.30
2016,04,20,09,34,19.40
2016,04,20,09,35,19.40
2016,04,20,09,36,19.40
2016,04,20,09,37,19.40
2016,04,20,09,38,19.40
2016,04,20,09,39,19.50
2016,04,20,09,40,19.50
2016,04,20,09,41,19.50
2016,04,20,09,42,19.50
2016,04,20,09,43,19.50
2016,04,20,09,44,19.60
2016,04,20,09,45,19.60
2016,04,20,09,46,19.70
2016,04,20,09,47,19.70
2016,04,20,09,48,19.80
2016,04,20,09,49,19.80
2016,04,20,09,50,19.90
2016,04,20,09,51,19.90
2016,04,20,09,52,19.90
2016,04,20,09,53,19.90
2016,04,20,09,54,19.90
2016,04,20,09,55,19.90
2016,04,20,09,56,19.80
2016,04,20,09,57,19.90
2016,04,20,09,58,19.90
2016,04,20,09,59,20.00
2016,04,20,10,00,20.00
2016,04,20,10,01,20.00
2016,04,20,10,02,20.10
2016,04,20,10,03,20.10
2016,04,20,10,04,20.20
2016,04,20,10,05,20.20
2016,04,20,10,06,20.30
2016,04,20,10,07,20.30
2016,04,20,10,08,20.40
2016,04,20,10,09,20.50
2016,04,20,10,10,20.50
2016,04,20,10,11,20.50
2016,04,20,10,12,20.50
2016,04,20,10,13,20.60
2016,04,20,10,14,20.60
2016,04,20,10,15,20.70
2016,04,20,10,16,20.70
2016,04,20,10,17,20.80
2016,04,20,10,18,20.90
2016,04,20,10,19,20.90
2016,04,20,10,20,21.00
2016,04,20,10,21,21.10
2016,04,20,10,22,21.10
2016,04,20,10,23,21.10
2016,04,20,10,24,21.10
2016,04,20,10,25,21.20
2016,04,20,10,26,21.20
2016,04,20,10,27,21.20
2016,04,20,10,28,21.20
2016,04,20,10,29,21.30
2016,04,20,10,30,21.30
2016,04,20,10,31,21.30
2016,04,20,10,32,21.30
2016,04,20,10,33,21.30
2016,04,20,10,34,21.30
2016,04,20,10,35,21.30
2016,04,20,10,36,21.30
2016,04,20,10,37,21.30
2016,04,20,10,38,21.30
2016,04,20,10,39,21.40
2016,04,20,10,40,21.40
2016,04,20,10,41,21.40
2016,04,20,10,42,21.40
2016,04,20,10,43,21.40
2016,04,20,10,44,21.50
2016,04,20,10,45,21.40
2016,04,20,10,46,21.40
2016,04,20,10,47,21.30
2016,04,20,10,48,21.30
2016,04,20,10,49,21.30
2016,04,20,10,50,21.30
2016,04,20,10,51,21.30
2016,04,20,10,52,21.30
2016,04,20,10,53,21.30
2016,04,20,10,54,21.30
2016,04,20,10,55,21.30
2016,04,20,10,56,21.30
2016,04,20,10,57,21.30
2016,04,20,10,58,21.40
2016,04,20,10,59,21.40
2016,04,20,11,00,21.40
2016,04,20,11,01,21.50
2016,04,20,11,02,21.50
2016,04,20,11,03,21.40
2016,04,20,11,04,21.40
2016,04,20,11,05,21.40
2016,04,20,11,06,21.50
2016,04,20,11,07,21.50
2016,04,20,11,08,21.50
2016,04,20,11,09,21.50
2016,04,20,11,10,21.50
2016,04,20,11,11,21.50
2016,04,20,11,12,21.60
2016,04,20,11,13,21.50
2016,04,20,11,14,21.50
2016,04,20,11,15,21.60
2016,04,20,11,16,21.60
2016,04,20,11,17,21.60
2016,04,20,11,18,21.60
2016,04,20,11,19,21.60
2016,04,20,11,20,21.60
2016,04,20,11,21,21.60
2016,04,20,11,22,21.60
2016,04,20,11,23,21.60
2016,04,20,11,24,21.50
2016,04,20,11,25,21.50
2016,04,20,11,26,21.60
2016,04,20,11,27,21.60
2016,04,20,11,28,21.60
2016,04,20,11,29,21.60
2016,04,20,11,30,21.60
2016,04,20,11,31,21.50
2016,04,20,11,32,21.50
2016,04,20,11,33,21.50
2016,04,20,11,34,21.50
2016,04,20,11,35,21.50
2016,04,20,11,36,21.60
2016,04,20,11,37,21.60
2016,04,20,11,38,21.60
2016,04,20,11,39,21.60
2016,04,20,11,40,21.60
2016,04,20,11,41,21.70
2016,04,20,11,42,21.70
2016,04,20,11,43,21.80
2016,04,20,11,44,21.80
2016,04,20,11,45,21.80
2016,04,20,11,46,21.80
2016,04,20,11,47,21.80
2016,04,20,11,48,21.90
2016,04,20,11,49,22.00
2016,04,20,11,50,22.10
2016,04,20,11,51,22.20
2016,04,20,11,52,22.30
2016,04,20,11,53,22.40
2016,04,20,11,54,22.50
2016,04,20,11,55,22.60
2016,04,20,11,56,22.60
2016,04,20,11,57,22.70
2016,04,20,11,58,22.70
2016,04,20,11,59,22.70
2016,04,20,12,00,22.70
2016,04,20,12,01,22.70
2016,04,20,12,02,22.60
2016,04,20,12,03,22.70
2016,04,20,12,04,22.60
2016,04,20,12,05,22.60
2016,04,20,12,06,22.70
2016,04,20,12,07,22.80
2016,04,20,12,08,22.80
2016,04,20,12,09,22.90
2016,04,20,12,10,23.10
2016,04,20,12,11,23.20
2016,04,20,12,12,23.20
2016,04,20,12,13,23.20
2016,04,20,12,14,23.30
2016,04,20,12,15,23.30
2016,04,20,12,16,23.30
2016,04,20,12,17,23.30
2016,04,20,12,18,23.30
2016,04,20,12,19,23.30
2016,04,20,12,20,23.40
2016,04,20,12,21,23.50
2016,04,20,12,22,23.60
2016,04,20,12,23,23.60
2016,04,20,12,24,23.70
2016,04,20,12,25,23.70
2016,04,20,12,26,23.70
2016,04,20,12,27,23.70
2016,04,20,12,28,23.70
2016,04,20,12,29,23.80
2016,04,20,12,30,23.90
2016,04,20,12,31,24.00
2016,04,20,12,32,24.00
2016,04,20,12,33,24.00
2016,04,20,12,34,24.00
2016,04,20,12,35,24.10
2016,04,20,12,36,24.10
2016,04,20,12,37,24.10
2016,04,20,12,38,24.10
2016,04,20,12,39,24.00
2016,04,20,12,40,23.90
2016,04,20,12,41,23.90
2016,04,20,12,42,23.90
2016,04,20,12,43,23.90
2016,04,20,12,44,24.00
2016,04,20,12,45,24.10
2016,04,20,12,46,24.10
2016,04,20,12,47,24.10
2016,04,20,12,48,24.10
2016,04,20,12,49,24.00
2016,04,20,12,50,23.90
2016,04,20,12,51,24.00
2016,04,20,12,52,23.90
2016,04,20,12,53,23.90
2016,04,20,12,54,23.90
2016,04,20,12,55,24.00
2016,04,20,12,56,24.10
2016,04,20,12,57,24.00
2016,04,20,12,58,24.00
2016,04,20,12,59,24.00
2016,04,20,13,00,23.90
2016,04,20,13,01,23.80
2016,04,20,13,02,23.70
2016,04,20,13,03,23.70
2016,04,20,13,04,23.70
2016,04,20,13,05,23.80
2016,04,20,13,06,23.80
2016,04,20,13,07,23.80
2016,04,20,13,08,23.80
2016,04,20,13,09,23.70
2016,04,20,13,10,23.70
2016,04,20,13,11,23.80
2016,04,20,13,12,23.80
2016,04,20,13,13,23.90
2016,04,20,13,14,23.90
2016,04,20,13,15,24.00
2016,04,20,13,16,24.00
2016,04,20,13,17,24.00
2016,04,20,13,18,24.00
2016,04,20,13,19,24.00
2016,04,20,13,20,23.90
2016,04,20,13,21,24.00
2016,04,20,13,22,24.10
2016,04,20,13,23,24.10
2016,04,20,13,24,24.20
2016,04,20,13,25,24.20
2016,04,20,13,26,24.20
2016,04,20,13,27,24.20
2016,04,20,13,28,24.20
2016,04,20,13,29,24.20
2016,04,20,13,30,24.30
2016,04,20,13,31,24.30
2016,04,20,13,32,24.30
2016,04,20,13,33,24.40
2016,04,20,13,34,24.40
2016,04,20,13,35,24.50
2016,04,20,13,36,24.50
2016,04,20,13,37,24.60
2016,04,20,13,38,24.70
2016,04,20,13,39,24.70
2016,04,20,13,40,24.70
2016,04,20,13,41,24.80
2016,04,20,13,42,24.90
2016,04,20,13,43,25.00
2016,04,20,13,44,25.00
2016,04,20,13,45,25.10
2016,04,20,13,46,25.10
2016,04,20,13,47,25.10
2016,04,20,13,48,25.20
2016,04,20,13,49,25.20
2016,04,20,13,50,25.10
2016,04,20,13,51,25.10
2016,04,20,13,52,25.00
2016,04,20,13,53,25.00
2016,04,20,13,54,25.00
2016,04,20,13,55,25.00
2016,04,20,13,56,25.10
2016,04,20,13,57,25.10
2016,04,20,13,58,25.10
2016,04,20,13,59,25.10
2016,04,20,14,00,25.00
2016,04,20,14,01,25.00
2016,04,20,14,02,25.00
2016,04,20,14,03,25.00
2016,04,20,14,04,25.00
2016,04,20,14,05,25.10
2016,04,20,14,06,25.10
2016,04,20,14,07,25.10
2016,04,20,14,08,25.10
2016,04,20,14,09,25.10
2016,04,20,14,10,25.10
2016,04,20,14,11,25.00
2016,04,20,14,12,25.00
2016,04,20,14,13,25.00
2016,04,20,14,14,25.10
2016,04,20,14,15,25.10
2016,04,20,14,16,25.20
2016,04,20,14,17,25.20
2016,04,20,14,18,25.20
2016,04,20,14,19,25.10
2016,04,20,14,20,24.90
2016,04,20,14,21,24.70
2016,04,20,14,22,24.60
2016,04,20,14,23,24.60
2016,04,20,14,24,24.70
2016,04,20,14,25,24.70
2016,04,20,14,26,24.80
2016,04,20,14,27,24.80
2016,04,20,14,28,24.90
2016,04,20,14,29,24.90
2016,04,20,14,30,25.00
2016,04,20,14,31,25.10
2016,04,20,14,32,25.10
2016,04,20,14,33,25.20
2016,04,20,14,34,25.20
2016,04,20,14,35,25.30
2016,04,20,14,36,25.30
2016,04,20,14,37,25.30
2016,04,20,14,38,25.30
2016,04,20,14,39,25.20
2016,04,20,14,40,25.10
2016,04,20,14,41,25.10
2016,04,20,14,42,25.10
2016,04,20,14,43,25.10
2016,04,20,14,44,25.20
2016,04,20,14,45,25.20
2016,04,20,14,46,25.30
2016,04,20,14,47,25.40
2016,04,20,14,48,25.40
2016,04,20,14,49,25.40
2016,04,20,14,50,25.40
2016,04,20,14,51,25.50
2016,04,20,14,52,25.50
2016,04,20,14,53,25.60
2016,04,20,14,54,25.60
2016,04,20,14,55,25.70
2016,04,20,14,56,25.70
2016,04,20,14,57,25.70
2016,04,20,14,58,25.70
2016,04,20,14,59,25.60
2016,04,20,15,00,25.50
2016,04,20,15,01,25.30
2016,04,20,15,02,25.10
2016,04,20,15,03,24.80
2016,04,20,15,04,24.70
2016,04,20,15,05,24.50
2016,04,20,15,06,24.30
2016,04,20,15,07,24.20
2016,04,20,15,08,24.10
2016,04,20,15,09,24.10
2016,04,20,15,10,24.10
2016,04,20,15,11,24.10
2016,04,20,15,12,24.10
2016,04,20,15,13,24.20
2016,04,20,15,14,24.30
2016,04,20,15,15,24.30
2016,04,20,15,16,24.20
2016,04,20,15,17,24.10
2016,04,20,15,18,24.10
2016,04,20,15,19,24.00
2016,04,20,15,20,24.00
2016,04,20,15,21,24.00
2016,04,20,15,22,24.10
2016,04,20,15,23,24.10
2016,04,20,15,24,24.20
2016,04,20,15,25,24.20
2016,04,20,15,26,24.20
2016,04,20,15,27,24.20
2016,04,20,15,28,24.20
2016,04,20,15,29,24.20
2016,04,20,15,30,24.20
2016,04,20,15,31,24.10
2016,04,20,15,32,24.10
2016,04,20,15,33,24.10
2016,04,20,15,34,24.10
2016,04,20,15,35,24.00
2016,04,20,15,36,24.00
2016,04,20,15,37,23.90
2016,04,20,15,38,23.90
2016,04,20,15,39,23.90
2016,04,20,15,40,23.80
2016,04,20,15,41,23.80
2016,04,20,15,42,23.70
2016,04,20,15,43,23.60
2016,04,20,15,44,23.50
2016,04,20,15,45,23.30
2016,04,20,15,46,23.10
2016,04,20,15,47,23.00
2016,04,20,15,48,22.90
2016,04,20,15,49,22.90
2016,04,20,15,50,23.00
2016,04,20,15,51,23.00
2016,04,20,15,52,23.10
2016,04,20,15,53,23.10
2016,04,20,15,54,23.10
2016,04,20,15,55,23.10
2016,04,20,15,56,23.10
2016,04,20,15,57,23.10
2016,04,20,15,58,23.10
2016,04,20,15,59,23.10
2016,04,20,16,00,23.10
2016,04,20,16,01,23.10
2016,04,20,16,02,23.10
2016,04,20,16,03,23.00
2016,04,20,16,04,22.90
2016,04,20,16,05,22.90
2016,04,20,16,06,22.80
2016,04,20,16,07,22.80
2016,04,20,16,08,22.80
2016,04,20,16,09,22.80
2016,04,20,16,10,22.80
2016,04,20,16,11,22.90
2016,04,20,16,12,22.90
2016,04,20,16,13,23.00
2016,04,20,16,14,23.00
2016,04,20,16,15,23.10
2016,04,20,16,16,23.10
2016,04,20,16,17,23.20
2016,04,20,16,18,23.20
2016,04,20,16,19,23.20
2016,04,20,16,20,23.10
2016,04,20,16,21,23.10
2016,04,20,16,22,23.10
2016,04,20,16,23,23.10
2016,04,20,16,24,23.10
2016,04,20,16,25,23.10
2016,04,20,16,26,23.00
2016,04,20,16,27,23.00
2016,04,20,16,28,23.00
2016,04,20,16,29,22.90
2016,04,20,16,30,22.80
2016,04,20,16,31,22.70
2016,04,20,16,32,22.40
2016,04,20,16,33,22.10
2016,04,20,16,34,21.70
2016,04,20,16,35,21.30
2016,04,20,16,36,20.90
2016,04,20,16,37,20.50
2016,04,20,16,38,20.20
2016,04,20,16,39,19.90
2016,04,20,16,40,19.70
2016,04,20,16,41,19.60
2016,04,20,16,42,19.50
2016,04,20,16,43,19.50
2016,04,20,16,44,19.40
2016,04,20,16,45,19.40
2016,04,20,16,46,19.40
2016,04,20,16,47,19.50
2016,04,20,16,48,19.50
2016,04,20,16,49,19.50
2016,04,20,16,50,19.40
2016,04,20,16,51,19.50
2016,04,20,16,52,19.40
2016,04,20,16,53,19.40
2016,04,20,16,54,19.40
2016,04,20,16,55,19.50
2016,04,20,16,56,19.60
2016,04,20,16,57,19.70
2016,04,20,16,58,19.70
2016,04,20,16,59,19.80
2016,04,20,17,00,19.90
2016,04,20,17,01,19.90
2016,04,20,17,02,20.00
2016,04,20,17,03,19.90
2016,04,20,17,04,19.90
2016,04,20,17,05,20.00
2016,04,20,17,06,20.00
2016,04,20,17,07,20.20
2016,04,20,17,08,20.20
2016,04,20,17,09,20.30
2016,04,20,17,10,20.40
2016,04,20,17,11,20.50
2016,04,20,17,12,20.50
2016,04,20,17,13,20.50
2016,04,20,17,14,20.60
2016,04,20,17,15,20.60
2016,04,20,17,16,20.60
2016,04,20,17,17,20.50
2016,04,20,17,18,20.50
2016,04,20,17,19,20.40