Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,13.10
2018,06,15,00,01,13.10
2018,06,15,00,02,13.10
2018,06,15,00,03,13.10
2018,06,15,00,04,13.10
2018,06,15,00,05,13.10
2018,06,15,00,06,13.10
2018,06,15,00,07,13.10
2018,06,15,00,08,13.10
2018,06,15,00,09,13.10
2018,06,15,00,10,13.00
2018,06,15,00,11,13.00
2018,06,15,00,12,13.00
2018,06,15,00,13,12.90
2018,06,15,00,14,12.90
2018,06,15,00,15,12.90
2018,06,15,00,16,12.90
2018,06,15,00,17,12.80
2018,06,15,00,18,12.80
2018,06,15,00,19,12.80
2018,06,15,00,20,12.80
2018,06,15,00,21,12.80
2018,06,15,00,22,12.80
2018,06,15,00,23,12.80
2018,06,15,00,24,12.80
2018,06,15,00,25,12.80
2018,06,15,00,26,12.80
2018,06,15,00,27,12.80
2018,06,15,00,28,12.80
2018,06,15,00,29,12.80
2018,06,15,00,30,12.80
2018,06,15,00,31,12.70
2018,06,15,00,32,12.70
2018,06,15,00,33,12.70
2018,06,15,00,34,12.70
2018,06,15,00,35,12.70
2018,06,15,00,36,12.70
2018,06,15,00,37,12.70
2018,06,15,00,38,12.60
2018,06,15,00,39,12.60
2018,06,15,00,40,12.60
2018,06,15,00,41,12.60
2018,06,15,00,42,12.60
2018,06,15,00,43,12.60
2018,06,15,00,44,12.60
2018,06,15,00,45,12.50
2018,06,15,00,46,12.50
2018,06,15,00,47,12.50
2018,06,15,00,48,12.40
2018,06,15,00,49,12.40
2018,06,15,00,50,12.40
2018,06,15,00,51,12.40
2018,06,15,00,52,12.30
2018,06,15,00,53,12.30
2018,06,15,00,54,12.30
2018,06,15,00,55,12.30
2018,06,15,00,56,12.20
2018,06,15,00,57,12.20
2018,06,15,00,58,12.20
2018,06,15,00,59,12.20
2018,06,15,01,00,12.20
2018,06,15,01,01,12.10
2018,06,15,01,02,12.10
2018,06,15,01,03,12.10
2018,06,15,01,04,12.10
2018,06,15,01,05,12.10
2018,06,15,01,06,12.10
2018,06,15,01,07,12.10
2018,06,15,01,08,12.00
2018,06,15,01,09,12.00
2018,06,15,01,10,12.00
2018,06,15,01,11,12.00
2018,06,15,01,12,12.00
2018,06,15,01,13,12.00
2018,06,15,01,14,12.00
2018,06,15,01,15,12.00
2018,06,15,01,16,12.10
2018,06,15,01,17,12.10
2018,06,15,01,18,12.10
2018,06,15,01,19,12.10
2018,06,15,01,20,12.10
2018,06,15,01,21,12.10
2018,06,15,01,22,12.10
2018,06,15,01,23,12.10
2018,06,15,01,24,12.10
2018,06,15,01,25,12.10
2018,06,15,01,26,12.10
2018,06,15,01,27,12.10
2018,06,15,01,28,12.10
2018,06,15,01,29,12.10
2018,06,15,01,30,12.20
2018,06,15,01,31,12.20
2018,06,15,01,32,12.20
2018,06,15,01,33,12.20
2018,06,15,01,34,12.20
2018,06,15,01,35,12.20
2018,06,15,01,36,12.20
2018,06,15,01,37,12.20
2018,06,15,01,38,12.20
2018,06,15,01,39,12.20
2018,06,15,01,40,12.20
2018,06,15,01,41,12.20
2018,06,15,01,42,12.20
2018,06,15,01,43,12.20
2018,06,15,01,44,12.20
2018,06,15,01,45,12.20
2018,06,15,01,46,12.20
2018,06,15,01,47,12.10
2018,06,15,01,48,12.10
2018,06,15,01,49,12.10
2018,06,15,01,50,12.10
2018,06,15,01,51,12.10
2018,06,15,01,52,12.10
2018,06,15,01,53,12.10
2018,06,15,01,54,12.10
2018,06,15,01,55,12.10
2018,06,15,01,56,12.10
2018,06,15,01,57,12.10
2018,06,15,01,58,12.10
2018,06,15,01,59,12.00
2018,06,15,02,00,12.00
2018,06,15,02,01,12.00
2018,06,15,02,02,12.00
2018,06,15,02,03,12.00
2018,06,15,02,04,12.00
2018,06,15,02,05,12.00
2018,06,15,02,06,12.00
2018,06,15,02,07,12.00
2018,06,15,02,08,11.90
2018,06,15,02,09,11.90
2018,06,15,02,10,11.90
2018,06,15,02,11,11.90
2018,06,15,02,12,11.90
2018,06,15,02,13,11.90
2018,06,15,02,14,11.90
2018,06,15,02,15,12.00
2018,06,15,02,16,12.00
2018,06,15,02,17,11.90
2018,06,15,02,18,11.90
2018,06,15,02,19,11.90
2018,06,15,02,20,11.90
2018,06,15,02,21,11.90
2018,06,15,02,22,11.90
2018,06,15,02,23,11.90
2018,06,15,02,24,11.80
2018,06,15,02,25,11.80
2018,06,15,02,26,11.80
2018,06,15,02,27,11.80
2018,06,15,02,28,11.80
2018,06,15,02,29,11.80
2018,06,15,02,30,11.80
2018,06,15,02,31,11.80
2018,06,15,02,32,11.80
2018,06,15,02,33,11.70
2018,06,15,02,34,11.70
2018,06,15,02,35,11.70
2018,06,15,02,36,11.70
2018,06,15,02,37,11.70
2018,06,15,02,38,11.70
2018,06,15,02,39,11.70
2018,06,15,02,40,11.60
2018,06,15,02,41,11.60
2018,06,15,02,42,11.60
2018,06,15,02,43,11.60
2018,06,15,02,44,11.60
2018,06,15,02,45,11.60
2018,06,15,02,46,11.60
2018,06,15,02,47,11.60
2018,06,15,02,48,11.50
2018,06,15,02,49,11.50
2018,06,15,02,50,11.50
2018,06,15,02,51,11.50
2018,06,15,02,52,11.50
2018,06,15,02,53,11.50
2018,06,15,02,54,11.40
2018,06,15,02,55,11.40
2018,06,15,02,56,11.40
2018,06,15,02,57,11.40
2018,06,15,02,58,11.40
2018,06,15,02,59,11.40
2018,06,15,03,00,11.30
2018,06,15,03,01,11.30
2018,06,15,03,02,11.30
2018,06,15,03,03,11.30
2018,06,15,03,04,11.30
2018,06,15,03,05,11.30
2018,06,15,03,06,11.30
2018,06,15,03,07,11.20
2018,06,15,03,08,11.20
2018,06,15,03,09,11.20
2018,06,15,03,10,11.20
2018,06,15,03,11,11.10
2018,06,15,03,12,11.10
2018,06,15,03,13,11.10
2018,06,15,03,14,11.10
2018,06,15,03,15,11.10
2018,06,15,03,16,11.00
2018,06,15,03,17,11.00
2018,06,15,03,18,11.00
2018,06,15,03,19,11.00
2018,06,15,03,20,11.00
2018,06,15,03,21,10.90
2018,06,15,03,22,10.90
2018,06,15,03,23,10.90
2018,06,15,03,24,10.90
2018,06,15,03,25,10.90
2018,06,15,03,26,10.90
2018,06,15,03,27,10.90
2018,06,15,03,28,10.90
2018,06,15,03,29,10.90
2018,06,15,03,30,10.80
2018,06,15,03,31,10.80
2018,06,15,03,32,10.80
2018,06,15,03,33,10.80
2018,06,15,03,34,10.80
2018,06,15,03,35,10.80
2018,06,15,03,36,10.80
2018,06,15,03,37,10.80
2018,06,15,03,38,10.80
2018,06,15,03,39,10.80
2018,06,15,03,40,10.70
2018,06,15,03,41,10.70
2018,06,15,03,42,10.70
2018,06,15,03,43,10.70
2018,06,15,03,44,10.70
2018,06,15,03,45,10.70
2018,06,15,03,46,10.70
2018,06,15,03,47,10.70
2018,06,15,03,48,10.70
2018,06,15,03,49,10.70
2018,06,15,03,50,10.70
2018,06,15,03,51,10.70
2018,06,15,03,52,10.70
2018,06,15,03,53,10.70
2018,06,15,03,54,10.70
2018,06,15,03,55,10.70
2018,06,15,03,56,10.70
2018,06,15,03,57,10.60
2018,06,15,03,58,10.60
2018,06,15,03,59,10.60
2018,06,15,04,00,10.60
2018,06,15,04,01,10.60
2018,06,15,04,02,10.50
2018,06,15,04,03,10.50
2018,06,15,04,04,10.50
2018,06,15,04,05,10.50
2018,06,15,04,06,10.40
2018,06,15,04,07,10.40
2018,06,15,04,08,10.50
2018,06,15,04,09,10.50
2018,06,15,04,10,10.50
2018,06,15,04,11,10.50
2018,06,15,04,12,10.50
2018,06,15,04,13,10.50
2018,06,15,04,14,10.40
2018,06,15,04,15,10.40
2018,06,15,04,16,10.40
2018,06,15,04,17,10.40
2018,06,15,04,18,10.40
2018,06,15,04,19,10.40
2018,06,15,04,20,10.40
2018,06,15,04,21,10.30
2018,06,15,04,22,10.30
2018,06,15,04,23,10.30
2018,06,15,04,24,10.30
2018,06,15,04,25,10.30
2018,06,15,04,26,10.30
2018,06,15,04,27,10.40
2018,06,15,04,28,10.40
2018,06,15,04,29,10.40
2018,06,15,04,30,10.50
2018,06,15,04,31,10.60
2018,06,15,04,32,10.70
2018,06,15,04,33,10.80
2018,06,15,04,34,10.80
2018,06,15,04,35,10.90
2018,06,15,04,36,11.00
2018,06,15,04,37,11.10
2018,06,15,04,38,11.10
2018,06,15,04,39,11.20
2018,06,15,04,40,11.20
2018,06,15,04,41,11.30
2018,06,15,04,42,11.40
2018,06,15,04,43,11.50
2018,06,15,04,44,11.50
2018,06,15,04,45,11.60
2018,06,15,04,46,11.70
2018,06,15,04,47,11.80
2018,06,15,04,48,11.90
2018,06,15,04,49,11.90
2018,06,15,04,50,12.00
2018,06,15,04,51,12.10
2018,06,15,04,52,12.20
2018,06,15,04,53,12.30
2018,06,15,04,54,12.30
2018,06,15,04,55,12.40
2018,06,15,04,56,12.40
2018,06,15,04,57,12.40
2018,06,15,04,58,12.50
2018,06,15,04,59,12.50
2018,06,15,05,00,12.60
2018,06,15,05,01,12.60
2018,06,15,05,02,12.60
2018,06,15,05,03,12.70
2018,06,15,05,04,12.70
2018,06,15,05,05,12.70
2018,06,15,05,06,12.70
2018,06,15,05,07,12.70
2018,06,15,05,08,12.70
2018,06,15,05,09,12.80
2018,06,15,05,10,12.80
2018,06,15,05,11,12.80
2018,06,15,05,12,12.80
2018,06,15,05,13,12.80
2018,06,15,05,14,12.90
2018,06,15,05,15,12.90
2018,06,15,05,16,12.90
2018,06,15,05,17,12.90
2018,06,15,05,18,12.90
2018,06,15,05,19,12.90
2018,06,15,05,20,12.90
2018,06,15,05,21,12.90
2018,06,15,05,22,12.90
2018,06,15,05,23,13.00
2018,06,15,05,24,13.00
2018,06,15,05,25,13.00
2018,06,15,05,26,13.00
2018,06,15,05,27,13.00
2018,06,15,05,28,13.00
2018,06,15,05,29,13.00
2018,06,15,05,30,13.10
2018,06,15,05,31,13.10
2018,06,15,05,32,13.10
2018,06,15,05,33,13.10
2018,06,15,05,34,13.10
2018,06,15,05,35,13.10
2018,06,15,05,36,13.10
2018,06,15,05,37,13.10
2018,06,15,05,38,13.10
2018,06,15,05,39,13.20
2018,06,15,05,40,13.20
2018,06,15,05,41,13.20
2018,06,15,05,42,13.20
2018,06,15,05,43,13.20
2018,06,15,05,44,13.20
2018,06,15,05,45,13.20
2018,06,15,05,46,13.20
2018,06,15,05,47,13.20
2018,06,15,05,48,13.30
2018,06,15,05,49,13.30
2018,06,15,05,50,13.30
2018,06,15,05,51,13.30
2018,06,15,05,52,13.30
2018,06,15,05,53,13.30
2018,06,15,05,54,13.30
2018,06,15,05,55,13.30
2018,06,15,05,56,13.30
2018,06,15,05,57,13.30
2018,06,15,05,58,13.30
2018,06,15,05,59,13.30
2018,06,15,06,00,13.40
2018,06,15,06,01,13.40
2018,06,15,06,02,13.40
2018,06,15,06,03,13.40
2018,06,15,06,04,13.40
2018,06,15,06,05,13.40
2018,06,15,06,06,13.40
2018,06,15,06,07,13.40
2018,06,15,06,08,13.40
2018,06,15,06,09,13.40
2018,06,15,06,10,13.40
2018,06,15,06,11,13.40
2018,06,15,06,12,13.40
2018,06,15,06,13,13.40
2018,06,15,06,14,13.50
2018,06,15,06,15,13.50
2018,06,15,06,16,13.50
2018,06,15,06,17,13.50
2018,06,15,06,18,13.50
2018,06,15,06,19,13.50
2018,06,15,06,20,13.50
2018,06,15,06,21,13.50
2018,06,15,06,22,13.50
2018,06,15,06,23,13.50
2018,06,15,06,24,13.50
2018,06,15,06,25,13.50
2018,06,15,06,26,13.50
2018,06,15,06,27,13.50
2018,06,15,06,28,13.50
2018,06,15,06,29,13.60
2018,06,15,06,30,13.60
2018,06,15,06,31,13.60
2018,06,15,06,32,13.60
2018,06,15,06,33,13.60
2018,06,15,06,34,13.60
2018,06,15,06,35,13.70
2018,06,15,06,36,13.70
2018,06,15,06,37,13.70
2018,06,15,06,38,13.70
2018,06,15,06,39,13.70
2018,06,15,06,40,13.70
2018,06,15,06,41,13.70
2018,06,15,06,42,13.80
2018,06,15,06,43,13.80
2018,06,15,06,44,13.90
2018,06,15,06,45,13.90
2018,06,15,06,46,13.90
2018,06,15,06,47,14.00
2018,06,15,06,48,14.00
2018,06,15,06,49,14.10
2018,06,15,06,50,14.10
2018,06,15,06,51,14.00
2018,06,15,06,52,14.00
2018,06,15,06,53,14.00
2018,06,15,06,54,14.00
2018,06,15,06,55,14.00
2018,06,15,06,56,14.00
2018,06,15,06,57,14.10
2018,06,15,06,58,14.10
2018,06,15,06,59,14.10
2018,06,15,07,00,14.10
2018,06,15,07,01,14.20
2018,06,15,07,02,14.20
2018,06,15,07,03,14.20
2018,06,15,07,04,14.20
2018,06,15,07,05,14.20
2018,06,15,07,06,14.20
2018,06,15,07,07,14.30
2018,06,15,07,08,14.30
2018,06,15,07,09,14.30
2018,06,15,07,10,14.30
2018,06,15,07,11,14.30
2018,06,15,07,12,14.20
2018,06,15,07,13,14.20
2018,06,15,07,14,14.20
2018,06,15,07,15,14.20
2018,06,15,07,16,14.20
2018,06,15,07,17,14.10
2018,06,15,07,18,14.10
2018,06,15,07,19,14.10
2018,06,15,07,20,14.10
2018,06,15,07,21,14.10
2018,06,15,07,22,14.00
2018,06,15,07,23,14.00
2018,06,15,07,24,14.00
2018,06,15,07,25,14.00
2018,06,15,07,26,14.00
2018,06,15,07,27,14.00
2018,06,15,07,28,14.00
2018,06,15,07,29,14.00
2018,06,15,07,30,14.10
2018,06,15,07,31,14.10
2018,06,15,07,32,14.10
2018,06,15,07,33,14.10
2018,06,15,07,34,14.10
2018,06,15,07,35,14.10
2018,06,15,07,36,14.10
2018,06,15,07,37,14.10
2018,06,15,07,38,14.20
2018,06,15,07,39,14.20
2018,06,15,07,40,14.30
2018,06,15,07,41,14.40
2018,06,15,07,42,14.40
2018,06,15,07,43,14.50
2018,06,15,07,44,14.60
2018,06,15,07,45,14.70
2018,06,15,07,46,14.70
2018,06,15,07,47,14.70
2018,06,15,07,48,14.80
2018,06,15,07,49,14.80
2018,06,15,07,50,14.80
2018,06,15,07,51,14.90
2018,06,15,07,52,14.90
2018,06,15,07,53,14.90
2018,06,15,07,54,14.90
2018,06,15,07,55,15.00
2018,06,15,07,56,15.00
2018,06,15,07,57,15.00
2018,06,15,07,58,15.00
2018,06,15,07,59,15.00
2018,06,15,08,00,15.00
2018,06,15,08,01,14.90
2018,06,15,08,02,14.80
2018,06,15,08,03,14.70
2018,06,15,08,04,14.60
2018,06,15,08,05,14.50
2018,06,15,08,06,14.40
2018,06,15,08,07,14.40
2018,06,15,08,08,14.40
2018,06,15,08,09,14.40
2018,06,15,08,10,14.40
2018,06,15,08,11,14.40
2018,06,15,08,12,14.50
2018,06,15,08,13,14.50
2018,06,15,08,14,14.60
2018,06,15,08,15,14.60
2018,06,15,08,16,14.70
2018,06,15,08,17,14.80
2018,06,15,08,18,14.90
2018,06,15,08,19,15.00
2018,06,15,08,20,15.00
2018,06,15,08,21,15.00
2018,06,15,08,22,15.00
2018,06,15,08,23,15.10
2018,06,15,08,24,15.10
2018,06,15,08,25,15.10
2018,06,15,08,26,15.10
2018,06,15,08,27,15.00
2018,06,15,08,28,15.00
2018,06,15,08,29,15.00
2018,06,15,08,30,15.00
2018,06,15,08,31,15.00
2018,06,15,08,32,15.00
2018,06,15,08,33,15.00
2018,06,15,08,34,15.10
2018,06,15,08,35,15.10
2018,06,15,08,36,15.00
2018,06,15,08,37,15.00
2018,06,15,08,38,15.00
2018,06,15,08,39,15.00
2018,06,15,08,40,15.00
2018,06,15,08,41,15.00
2018,06,15,08,42,15.00
2018,06,15,08,43,15.00
2018,06,15,08,44,15.00
2018,06,15,08,45,15.00
2018,06,15,08,46,15.00
2018,06,15,08,47,15.00
2018,06,15,08,48,15.00
2018,06,15,08,49,15.00
2018,06,15,08,50,15.00
2018,06,15,08,51,15.00
2018,06,15,08,52,15.00
2018,06,15,08,53,15.00
2018,06,15,08,54,15.00
2018,06,15,08,55,15.00
2018,06,15,08,56,15.10
2018,06,15,08,57,15.20
2018,06,15,08,58,15.30
2018,06,15,08,59,15.30
2018,06,15,09,00,15.30
2018,06,15,09,01,15.30
2018,06,15,09,02,15.20
2018,06,15,09,03,15.30
2018,06,15,09,04,15.30
2018,06,15,09,05,15.30
2018,06,15,09,06,15.40
2018,06,15,09,07,15.40
2018,06,15,09,08,15.40
2018,06,15,09,09,15.40
2018,06,15,09,10,15.40
2018,06,15,09,11,15.40
2018,06,15,09,12,15.40
2018,06,15,09,13,15.40
2018,06,15,09,14,15.40
2018,06,15,09,15,15.30
2018,06,15,09,16,15.30
2018,06,15,09,17,15.30
2018,06,15,09,18,15.30
2018,06,15,09,19,15.30
2018,06,15,09,20,15.30
2018,06,15,09,21,15.30
2018,06,15,09,22,15.30
2018,06,15,09,23,15.20
2018,06,15,09,24,15.20
2018,06,15,09,25,15.10
2018,06,15,09,26,15.10
2018,06,15,09,27,15.10
2018,06,15,09,28,15.10
2018,06,15,09,29,15.20
2018,06,15,09,30,15.30
2018,06,15,09,31,15.30
2018,06,15,09,32,15.50
2018,06,15,09,33,15.60
2018,06,15,09,34,15.80
2018,06,15,09,35,15.90
2018,06,15,09,36,16.00
2018,06,15,09,37,16.00
2018,06,15,09,38,16.10
2018,06,15,09,39,16.10
2018,06,15,09,40,16.00
2018,06,15,09,41,16.10
2018,06,15,09,42,16.10
2018,06,15,09,43,16.20
2018,06,15,09,44,16.30
2018,06,15,09,45,16.30
2018,06,15,09,46,16.40
2018,06,15,09,47,16.40
2018,06,15,09,48,16.50
2018,06,15,09,49,16.50
2018,06,15,09,50,16.60
2018,06,15,09,51,16.60
2018,06,15,09,52,16.60
2018,06,15,09,53,16.50
2018,06,15,09,54,16.50
2018,06,15,09,55,16.50
2018,06,15,09,56,16.40
2018,06,15,09,57,16.40
2018,06,15,09,58,16.40
2018,06,15,09,59,16.30
2018,06,15,10,00,16.30
2018,06,15,10,01,16.30
2018,06,15,10,02,16.30
2018,06,15,10,03,16.30
2018,06,15,10,04,16.30
2018,06,15,10,05,16.30
2018,06,15,10,06,16.30
2018,06,15,10,07,16.40
2018,06,15,10,08,16.40
2018,06,15,10,09,16.40
2018,06,15,10,10,16.50
2018,06,15,10,11,16.60
2018,06,15,10,12,16.60
2018,06,15,10,13,16.60
2018,06,15,10,14,16.60
2018,06,15,10,15,16.70
2018,06,15,10,16,16.70
2018,06,15,10,17,16.80
2018,06,15,10,18,16.90
2018,06,15,10,19,17.00
2018,06,15,10,20,17.10
2018,06,15,10,21,17.10
2018,06,15,10,22,17.10
2018,06,15,10,23,17.00
2018,06,15,10,24,16.90
2018,06,15,10,25,16.90
2018,06,15,10,26,16.90
2018,06,15,10,27,16.80
2018,06,15,10,28,16.80
2018,06,15,10,29,16.80
2018,06,15,10,30,16.80
2018,06,15,10,31,16.90
2018,06,15,10,32,16.90
2018,06,15,10,33,16.90
2018,06,15,10,34,16.90
2018,06,15,10,35,16.90
2018,06,15,10,36,16.90
2018,06,15,10,37,16.90
2018,06,15,10,38,16.80
2018,06,15,10,39,16.80
2018,06,15,10,40,16.80
2018,06,15,10,41,16.80
2018,06,15,10,42,16.80
2018,06,15,10,43,16.80
2018,06,15,10,44,16.70
2018,06,15,10,45,16.70
2018,06,15,10,46,16.60
2018,06,15,10,47,16.60
2018,06,15,10,48,16.50
2018,06,15,10,49,16.50
2018,06,15,10,50,16.40
2018,06,15,10,51,16.40
2018,06,15,10,52,16.40
2018,06,15,10,53,16.30
2018,06,15,10,54,16.30
2018,06,15,10,55,16.30
2018,06,15,10,56,16.40
2018,06,15,10,57,16.40
2018,06,15,10,58,16.40
2018,06,15,10,59,16.40
2018,06,15,11,00,16.50
2018,06,15,11,01,16.50
2018,06,15,11,02,16.60
2018,06,15,11,03,16.60
2018,06,15,11,04,16.60
2018,06,15,11,05,16.60
2018,06,15,11,06,16.70
2018,06,15,11,07,16.70
2018,06,15,11,08,16.70
2018,06,15,11,09,16.80
2018,06,15,11,10,16.80
2018,06,15,11,11,16.80
2018,06,15,11,12,16.80
2018,06,15,11,13,16.80
2018,06,15,11,14,16.80
2018,06,15,11,15,16.90
2018,06,15,11,16,17.00
2018,06,15,11,17,17.10
2018,06,15,11,18,17.10
2018,06,15,11,19,17.30
2018,06,15,11,20,17.30
2018,06,15,11,21,17.40
2018,06,15,11,22,17.50
2018,06,15,11,23,17.60
2018,06,15,11,24,17.50
2018,06,15,11,25,17.50
2018,06,15,11,26,17.40
2018,06,15,11,27,17.30
2018,06,15,11,28,17.20
2018,06,15,11,29,17.10
2018,06,15,11,30,17.10
2018,06,15,11,31,17.00
2018,06,15,11,32,17.00
2018,06,15,11,33,17.00
2018,06,15,11,34,17.10
2018,06,15,11,35,17.10
2018,06,15,11,36,17.10
2018,06,15,11,37,17.10
2018,06,15,11,38,17.10
2018,06,15,11,39,17.10
2018,06,15,11,40,17.10
2018,06,15,11,41,17.20
2018,06,15,11,42,17.20
2018,06,15,11,43,17.30
2018,06,15,11,44,17.30
2018,06,15,11,45,17.30
2018,06,15,11,46,17.40
2018,06,15,11,47,17.50
2018,06,15,11,48,17.60
2018,06,15,11,49,17.60
2018,06,15,11,50,17.50
2018,06,15,11,51,17.50
2018,06,15,11,52,17.40
2018,06,15,11,53,17.40
2018,06,15,11,54,17.50
2018,06,15,11,55,17.50
2018,06,15,11,56,17.60
2018,06,15,11,57,17.60
2018,06,15,11,58,17.60
2018,06,15,11,59,17.60
2018,06,15,12,00,17.60
2018,06,15,12,01,17.60
2018,06,15,12,02,17.60
2018,06,15,12,03,17.70
2018,06,15,12,04,17.70
2018,06,15,12,05,17.70
2018,06,15,12,06,17.80
2018,06,15,12,07,17.80
2018,06,15,12,08,17.80
2018,06,15,12,09,17.80
2018,06,15,12,10,17.80
2018,06,15,12,11,17.80
2018,06,15,12,12,17.80
2018,06,15,12,13,17.90
2018,06,15,12,14,17.90
2018,06,15,12,15,18.00
2018,06,15,12,16,18.00
2018,06,15,12,17,17.90
2018,06,15,12,18,17.90
2018,06,15,12,19,17.90
2018,06,15,12,20,17.90
2018,06,15,12,21,18.00
2018,06,15,12,22,18.10
2018,06,15,12,23,18.20
2018,06,15,12,24,18.30
2018,06,15,12,25,18.30
2018,06,15,12,26,18.40
2018,06,15,12,27,18.50
2018,06,15,12,28,18.40
2018,06,15,12,29,18.30
2018,06,15,12,30,18.30
2018,06,15,12,31,18.20
2018,06,15,12,32,18.20
2018,06,15,12,33,18.20
2018,06,15,12,34,18.30
2018,06,15,12,35,18.40
2018,06,15,12,36,18.40
2018,06,15,12,37,18.40
2018,06,15,12,38,18.50
2018,06,15,12,39,18.50
2018,06,15,12,40,18.60
2018,06,15,12,41,18.70
2018,06,15,12,42,18.70
2018,06,15,12,43,18.70
2018,06,15,12,44,18.60
2018,06,15,12,45,18.60
2018,06,15,12,46,18.50
2018,06,15,12,47,18.40
2018,06,15,12,48,18.40
2018,06,15,12,49,18.30
2018,06,15,12,50,18.30
2018,06,15,12,51,18.30
2018,06,15,12,52,18.30
2018,06,15,12,53,18.30
2018,06,15,12,54,18.30
2018,06,15,12,55,18.30
2018,06,15,12,56,18.20
2018,06,15,12,57,18.20
2018,06,15,12,58,18.10
2018,06,15,12,59,18.20
2018,06,15,13,00,18.20
2018,06,15,13,01,18.20
2018,06,15,13,02,18.20
2018,06,15,13,03,18.30
2018,06,15,13,04,18.40
2018,06,15,13,05,18.40
2018,06,15,13,06,18.30
2018,06,15,13,07,18.30
2018,06,15,13,08,18.30
2018,06,15,13,09,18.30
2018,06,15,13,10,18.20
2018,06,15,13,11,18.20
2018,06,15,13,12,18.20
2018,06,15,13,13,18.20
2018,06,15,13,14,18.20
2018,06,15,13,15,18.20
2018,06,15,13,16,18.20
2018,06,15,13,17,18.20
2018,06,15,13,18,18.30
2018,06,15,13,19,18.30
2018,06,15,13,20,18.30
2018,06,15,13,21,18.40
2018,06,15,13,22,18.40
2018,06,15,13,23,18.40
2018,06,15,13,24,18.30
2018,06,15,13,25,18.30
2018,06,15,13,26,18.30
2018,06,15,13,27,18.30
2018,06,15,13,28,18.30
2018,06,15,13,29,18.20
2018,06,15,13,30,18.20
2018,06,15,13,31,18.20
2018,06,15,13,32,18.30
2018,06,15,13,33,18.30
2018,06,15,13,34,18.30
2018,06,15,13,35,18.40
2018,06,15,13,36,18.40
2018,06,15,13,37,18.60
2018,06,15,13,38,18.60
2018,06,15,13,39,18.70
2018,06,15,13,40,18.70
2018,06,15,13,41,18.80
2018,06,15,13,42,18.80
2018,06,15,13,43,18.80
2018,06,15,13,44,18.80
2018,06,15,13,45,18.80
2018,06,15,13,46,18.90
2018,06,15,13,47,18.90
2018,06,15,13,48,18.90
2018,06,15,13,49,18.90
2018,06,15,13,50,18.90
2018,06,15,13,51,18.90
2018,06,15,13,52,18.80
2018,06,15,13,53,18.70
2018,06,15,13,54,18.70
2018,06,15,13,55,18.60
2018,06,15,13,56,18.60
2018,06,15,13,57,18.50
2018,06,15,13,58,18.40
2018,06,15,13,59,18.40
2018,06,15,14,00,18.30
2018,06,15,14,01,18.30
2018,06,15,14,02,18.20
2018,06,15,14,03,18.30
2018,06,15,14,04,18.30
2018,06,15,14,05,18.30
2018,06,15,14,06,18.30
2018,06,15,14,07,18.30
2018,06,15,14,08,18.30
2018,06,15,14,09,18.40
2018,06,15,14,10,18.50
2018,06,15,14,11,18.50
2018,06,15,14,12,18.60
2018,06,15,14,13,18.60
2018,06,15,14,14,18.70
2018,06,15,14,15,18.60
2018,06,15,14,16,18.60
2018,06,15,14,17,18.60
2018,06,15,14,18,18.70
2018,06,15,14,19,18.70
2018,06,15,14,20,18.70
2018,06,15,14,21,18.80
2018,06,15,14,22,18.80
2018,06,15,14,23,18.90
2018,06,15,14,24,18.90
2018,06,15,14,25,18.90
2018,06,15,14,26,18.90
2018,06,15,14,27,18.80
2018,06,15,14,28,18.80
2018,06,15,14,29,18.80
2018,06,15,14,30,18.80
2018,06,15,14,31,18.80
2018,06,15,14,32,18.80
2018,06,15,14,33,18.70
2018,06,15,14,34,18.70
2018,06,15,14,35,18.70
2018,06,15,14,36,18.70
2018,06,15,14,37,18.60
2018,06,15,14,38,18.60
2018,06,15,14,39,18.60
2018,06,15,14,40,18.60
2018,06,15,14,41,18.60
2018,06,15,14,42,18.60
2018,06,15,14,43,18.60
2018,06,15,14,44,18.60
2018,06,15,14,45,18.60
2018,06,15,14,46,18.70
2018,06,15,14,47,18.70
2018,06,15,14,48,18.80
2018,06,15,14,49,18.90
2018,06,15,14,50,18.90
2018,06,15,14,51,18.90
2018,06,15,14,52,18.90
2018,06,15,14,53,18.90
2018,06,15,14,54,18.90
2018,06,15,14,55,18.90
2018,06,15,14,56,18.90
2018,06,15,14,57,18.90
2018,06,15,14,58,18.80
2018,06,15,14,59,18.80
2018,06,15,15,00,18.80
2018,06,15,15,01,18.80
2018,06,15,15,02,18.80
2018,06,15,15,03,18.80
2018,06,15,15,04,18.80
2018,06,15,15,05,18.80
2018,06,15,15,06,18.90
2018,06,15,15,07,18.90
2018,06,15,15,08,19.00
2018,06,15,15,09,19.10
2018,06,15,15,10,19.10
2018,06,15,15,11,19.20
2018,06,15,15,12,19.20
2018,06,15,15,13,19.30
2018,06,15,15,14,19.30
2018,06,15,15,15,19.30
2018,06,15,15,16,19.20
2018,06,15,15,17,19.10
2018,06,15,15,18,19.00
2018,06,15,15,19,18.90
2018,06,15,15,20,18.90
2018,06,15,15,21,18.90
2018,06,15,15,22,18.90
2018,06,15,15,23,19.00
2018,06,15,15,24,19.00
2018,06,15,15,25,19.10
2018,06,15,15,26,19.10
2018,06,15,15,27,19.10
2018,06,15,15,28,19.10
2018,06,15,15,29,19.10
2018,06,15,15,30,19.10
2018,06,15,15,31,19.20
2018,06,15,15,32,19.20
2018,06,15,15,33,19.20
2018,06,15,15,34,19.20
2018,06,15,15,35,19.20
2018,06,15,15,36,19.20
2018,06,15,15,37,19.30
2018,06,15,15,38,19.30
2018,06,15,15,39,19.30
2018,06,15,15,40,19.30
2018,06,15,15,41,19.40
2018,06,15,15,42,19.40
2018,06,15,15,43,19.40
2018,06,15,15,44,19.40
2018,06,15,15,45,19.50
2018,06,15,15,46,19.50
2018,06,15,15,47,19.50
2018,06,15,15,48,19.50
2018,06,15,15,49,19.50
2018,06,15,15,50,19.50
2018,06,15,15,51,19.40
2018,06,15,15,52,19.40
2018,06,15,15,53,19.50
2018,06,15,15,54,19.50
2018,06,15,15,55,19.60
2018,06,15,15,56,19.60
2018,06,15,15,57,19.70
2018,06,15,15,58,19.70
2018,06,15,15,59,19.70
2018,06,15,16,00,19.70
2018,06,15,16,01,19.70
2018,06,15,16,02,19.70
2018,06,15,16,03,19.70
2018,06,15,16,04,19.60
2018,06,15,16,05,19.60
2018,06,15,16,06,19.60
2018,06,15,16,07,19.60
2018,06,15,16,08,19.60
2018,06,15,16,09,19.70
2018,06,15,16,10,19.70
2018,06,15,16,11,19.80
2018,06,15,16,12,19.80
2018,06,15,16,13,19.90
2018,06,15,16,14,19.90
2018,06,15,16,15,19.90
2018,06,15,16,16,19.90
2018,06,15,16,17,19.90
2018,06,15,16,18,19.90
2018,06,15,16,19,19.90
2018,06,15,16,20,19.90
2018,06,15,16,21,19.90
2018,06,15,16,22,19.90
2018,06,15,16,23,19.90
2018,06,15,16,24,19.90
2018,06,15,16,25,19.90
2018,06,15,16,26,19.90
2018,06,15,16,27,19.90
2018,06,15,16,28,19.90
2018,06,15,16,29,20.00
2018,06,15,16,30,20.00
2018,06,15,16,31,20.10
2018,06,15,16,32,20.20
2018,06,15,16,33,20.20
2018,06,15,16,34,20.20
2018,06,15,16,35,20.30
2018,06,15,16,36,20.30
2018,06,15,16,37,20.30
2018,06,15,16,38,20.30
2018,06,15,16,39,20.40
2018,06,15,16,40,20.40
2018,06,15,16,41,20.40
2018,06,15,16,42,20.40
2018,06,15,16,43,20.40
2018,06,15,16,44,20.30
2018,06,15,16,45,20.20
2018,06,15,16,46,20.20
2018,06,15,16,47,20.10
2018,06,15,16,48,20.00
2018,06,15,16,49,19.90
2018,06,15,16,50,19.80
2018,06,15,16,51,19.80
2018,06,15,16,52,19.80
2018,06,15,16,53,19.80
2018,06,15,16,54,19.80
2018,06,15,16,55,19.90
2018,06,15,16,56,19.90
2018,06,15,16,57,19.90
2018,06,15,16,58,19.80
2018,06,15,16,59,19.90
2018,06,15,17,00,19.90
2018,06,15,17,01,19.80
2018,06,15,17,02,19.80
2018,06,15,17,03,19.70
2018,06,15,17,04,19.70
2018,06,15,17,05,19.70
2018,06,15,17,06,19.70
2018,06,15,17,07,19.70
2018,06,15,17,08,19.70
2018,06,15,17,09,19.70
2018,06,15,17,10,19.70
2018,06,15,17,11,19.70
2018,06,15,17,12,19.70
2018,06,15,17,13,19.70
2018,06,15,17,14,19.70
2018,06,15,17,15,19.70
2018,06,15,17,16,19.70
2018,06,15,17,17,19.80
2018,06,15,17,18,19.70
2018,06,15,17,19,19.70