Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,14.60
2010,08,13,00,01,14.60
2010,08,13,00,02,14.60
2010,08,13,00,03,14.60
2010,08,13,00,04,14.60
2010,08,13,00,05,14.60
2010,08,13,00,06,14.60
2010,08,13,00,07,14.60
2010,08,13,00,08,14.60
2010,08,13,00,09,14.60
2010,08,13,00,10,14.60
2010,08,13,00,11,14.60
2010,08,13,00,12,14.50
2010,08,13,00,13,14.50
2010,08,13,00,14,14.50
2010,08,13,00,15,14.50
2010,08,13,00,16,14.50
2010,08,13,00,17,14.50
2010,08,13,00,18,14.40
2010,08,13,00,19,14.40
2010,08,13,00,20,14.40
2010,08,13,00,21,14.40
2010,08,13,00,22,14.40
2010,08,13,00,23,14.40
2010,08,13,00,24,14.30
2010,08,13,00,25,14.30
2010,08,13,00,26,14.30
2010,08,13,00,27,14.30
2010,08,13,00,28,14.30
2010,08,13,00,29,14.30
2010,08,13,00,30,14.30
2010,08,13,00,31,14.30
2010,08,13,00,32,14.30
2010,08,13,00,33,14.20
2010,08,13,00,34,14.20
2010,08,13,00,35,14.20
2010,08,13,00,36,14.20
2010,08,13,00,37,14.20
2010,08,13,00,38,14.20
2010,08,13,00,39,14.20
2010,08,13,00,40,14.20
2010,08,13,00,41,14.20
2010,08,13,00,42,14.20
2010,08,13,00,43,14.20
2010,08,13,00,44,14.20
2010,08,13,00,45,14.20
2010,08,13,00,46,14.20
2010,08,13,00,47,14.20
2010,08,13,00,48,14.20
2010,08,13,00,49,14.20
2010,08,13,00,50,14.20
2010,08,13,00,51,14.20
2010,08,13,00,52,14.10
2010,08,13,00,53,14.10
2010,08,13,00,54,14.10
2010,08,13,00,55,14.10
2010,08,13,00,56,14.10
2010,08,13,00,57,14.00
2010,08,13,00,58,14.00
2010,08,13,00,59,14.00
2010,08,13,01,00,14.00
2010,08,13,01,01,14.00
2010,08,13,01,02,14.00
2010,08,13,01,03,14.00
2010,08,13,01,04,14.00
2010,08,13,01,05,14.00
2010,08,13,01,06,14.00
2010,08,13,01,07,14.00
2010,08,13,01,08,14.00
2010,08,13,01,09,14.00
2010,08,13,01,10,14.00
2010,08,13,01,11,13.90
2010,08,13,01,12,13.90
2010,08,13,01,13,13.90
2010,08,13,01,14,13.90
2010,08,13,01,15,13.90
2010,08,13,01,16,13.90
2010,08,13,01,17,13.90
2010,08,13,01,18,13.90
2010,08,13,01,19,13.90
2010,08,13,01,20,13.90
2010,08,13,01,21,13.80
2010,08,13,01,22,13.80
2010,08,13,01,23,13.80
2010,08,13,01,24,13.80
2010,08,13,01,25,13.80
2010,08,13,01,26,13.80
2010,08,13,01,27,13.80
2010,08,13,01,28,13.80
2010,08,13,01,29,13.70
2010,08,13,01,30,13.70
2010,08,13,01,31,13.70
2010,08,13,01,32,13.70
2010,08,13,01,33,13.70
2010,08,13,01,34,13.70
2010,08,13,01,35,13.70
2010,08,13,01,36,13.70
2010,08,13,01,37,13.70
2010,08,13,01,38,13.70
2010,08,13,01,39,13.60
2010,08,13,01,40,13.60
2010,08,13,01,41,13.60
2010,08,13,01,42,13.60
2010,08,13,01,43,13.60
2010,08,13,01,44,13.60
2010,08,13,01,45,13.60
2010,08,13,01,46,13.60
2010,08,13,01,47,13.60
2010,08,13,01,48,13.60
2010,08,13,01,49,13.60
2010,08,13,01,50,13.60
2010,08,13,01,51,13.50
2010,08,13,01,52,13.50
2010,08,13,01,53,13.50
2010,08,13,01,54,13.50
2010,08,13,01,55,13.50
2010,08,13,01,56,13.50
2010,08,13,01,57,13.50
2010,08,13,01,58,13.50
2010,08,13,01,59,13.50
2010,08,13,02,00,13.50
2010,08,13,02,01,13.50
2010,08,13,02,02,13.50
2010,08,13,02,03,13.40
2010,08,13,02,04,13.40
2010,08,13,02,05,13.40
2010,08,13,02,06,13.40
2010,08,13,02,07,13.40
2010,08,13,02,08,13.30
2010,08,13,02,09,13.30
2010,08,13,02,10,13.30
2010,08,13,02,11,13.30
2010,08,13,02,12,13.30
2010,08,13,02,13,13.30
2010,08,13,02,14,13.30
2010,08,13,02,15,13.30
2010,08,13,02,16,13.30
2010,08,13,02,17,13.20
2010,08,13,02,18,13.20
2010,08,13,02,19,13.20
2010,08,13,02,20,13.20
2010,08,13,02,21,13.20
2010,08,13,02,22,13.20
2010,08,13,02,23,13.20
2010,08,13,02,24,13.10
2010,08,13,02,25,13.20
2010,08,13,02,26,13.20
2010,08,13,02,27,13.20
2010,08,13,02,28,13.10
2010,08,13,02,29,13.10
2010,08,13,02,30,13.10
2010,08,13,02,31,13.10
2010,08,13,02,32,13.10
2010,08,13,02,33,13.10
2010,08,13,02,34,13.00
2010,08,13,02,35,13.00
2010,08,13,02,36,13.00
2010,08,13,02,37,13.00
2010,08,13,02,38,13.00
2010,08,13,02,39,13.00
2010,08,13,02,40,13.00
2010,08,13,02,41,13.00
2010,08,13,02,42,13.00
2010,08,13,02,43,13.00
2010,08,13,02,44,13.00
2010,08,13,02,45,13.00
2010,08,13,02,46,13.00
2010,08,13,02,47,13.00
2010,08,13,02,48,13.00
2010,08,13,02,49,13.00
2010,08,13,02,50,13.00
2010,08,13,02,51,12.90
2010,08,13,02,52,12.90
2010,08,13,02,53,12.90
2010,08,13,02,54,12.90
2010,08,13,02,55,12.90
2010,08,13,02,56,12.90
2010,08,13,02,57,12.90
2010,08,13,02,58,12.90
2010,08,13,02,59,12.90
2010,08,13,03,00,12.80
2010,08,13,03,01,12.80
2010,08,13,03,02,12.80
2010,08,13,03,03,12.80
2010,08,13,03,04,12.80
2010,08,13,03,05,12.80
2010,08,13,03,06,12.80
2010,08,13,03,07,12.80
2010,08,13,03,08,12.80
2010,08,13,03,09,12.80
2010,08,13,03,10,12.80
2010,08,13,03,11,12.80
2010,08,13,03,12,12.80
2010,08,13,03,13,12.80
2010,08,13,03,14,12.80
2010,08,13,03,15,12.80
2010,08,13,03,16,12.80
2010,08,13,03,17,12.80
2010,08,13,03,18,12.80
2010,08,13,03,19,12.80
2010,08,13,03,20,12.80
2010,08,13,03,21,12.80
2010,08,13,03,22,12.80
2010,08,13,03,23,12.80
2010,08,13,03,24,12.70
2010,08,13,03,25,12.70
2010,08,13,03,26,12.70
2010,08,13,03,27,12.70
2010,08,13,03,28,12.70
2010,08,13,03,29,12.70
2010,08,13,03,30,12.70
2010,08,13,03,31,12.70
2010,08,13,03,32,12.70
2010,08,13,03,33,12.70
2010,08,13,03,34,12.70
2010,08,13,03,35,12.70
2010,08,13,03,36,12.80
2010,08,13,03,37,12.80
2010,08,13,03,38,12.80
2010,08,13,03,39,12.70
2010,08,13,03,40,12.70
2010,08,13,03,41,12.70
2010,08,13,03,42,12.70
2010,08,13,03,43,12.70
2010,08,13,03,44,12.70
2010,08,13,03,45,12.70
2010,08,13,03,46,12.70
2010,08,13,03,47,12.70
2010,08,13,03,48,12.70
2010,08,13,03,49,12.70
2010,08,13,03,50,12.60
2010,08,13,03,51,12.60
2010,08,13,03,52,12.60
2010,08,13,03,53,12.60
2010,08,13,03,54,12.50
2010,08,13,03,55,12.50
2010,08,13,03,56,12.50
2010,08,13,03,57,12.50
2010,08,13,03,58,12.40
2010,08,13,03,59,12.40
2010,08,13,04,00,12.40
2010,08,13,04,01,12.40
2010,08,13,04,02,12.40
2010,08,13,04,03,12.40
2010,08,13,04,04,12.40
2010,08,13,04,05,12.40
2010,08,13,04,06,12.40
2010,08,13,04,07,12.40
2010,08,13,04,08,12.40
2010,08,13,04,09,12.40
2010,08,13,04,10,12.40
2010,08,13,04,11,12.40
2010,08,13,04,12,12.40
2010,08,13,04,13,12.40
2010,08,13,04,14,12.30
2010,08,13,04,15,12.30
2010,08,13,04,16,12.30
2010,08,13,04,17,12.30
2010,08,13,04,18,12.30
2010,08,13,04,19,12.30
2010,08,13,04,20,12.30
2010,08,13,04,21,12.30
2010,08,13,04,22,12.30
2010,08,13,04,23,12.30
2010,08,13,04,24,12.30
2010,08,13,04,25,12.30
2010,08,13,04,26,12.30
2010,08,13,04,27,12.30
2010,08,13,04,28,12.30
2010,08,13,04,29,12.30
2010,08,13,04,30,12.30
2010,08,13,04,31,12.30
2010,08,13,04,32,12.30
2010,08,13,04,33,12.30
2010,08,13,04,34,12.30
2010,08,13,04,35,12.30
2010,08,13,04,36,12.30
2010,08,13,04,37,12.30
2010,08,13,04,38,12.30
2010,08,13,04,39,12.30
2010,08,13,04,40,12.20
2010,08,13,04,41,12.20
2010,08,13,04,42,12.20
2010,08,13,04,43,12.20
2010,08,13,04,44,12.20
2010,08,13,04,45,12.20
2010,08,13,04,46,12.20
2010,08,13,04,47,12.20
2010,08,13,04,48,12.20
2010,08,13,04,49,12.10
2010,08,13,04,50,12.10
2010,08,13,04,51,12.10
2010,08,13,04,52,12.10
2010,08,13,04,53,12.10
2010,08,13,04,54,12.10
2010,08,13,04,55,12.10
2010,08,13,04,56,12.20
2010,08,13,04,57,12.20
2010,08,13,04,58,12.20
2010,08,13,04,59,12.20
2010,08,13,05,00,12.20
2010,08,13,05,01,12.20
2010,08,13,05,02,12.20
2010,08,13,05,03,12.20
2010,08,13,05,04,12.20
2010,08,13,05,05,12.20
2010,08,13,05,06,12.20
2010,08,13,05,07,12.20
2010,08,13,05,08,12.20
2010,08,13,05,09,12.20
2010,08,13,05,10,12.20
2010,08,13,05,11,12.20
2010,08,13,05,12,12.20
2010,08,13,05,13,12.20
2010,08,13,05,14,12.20
2010,08,13,05,15,12.20
2010,08,13,05,16,12.20
2010,08,13,05,17,12.20
2010,08,13,05,18,12.20
2010,08,13,05,19,12.20
2010,08,13,05,20,12.20
2010,08,13,05,21,12.20
2010,08,13,05,22,12.20
2010,08,13,05,23,12.20
2010,08,13,05,24,12.20
2010,08,13,05,25,12.20
2010,08,13,05,26,12.20
2010,08,13,05,27,12.20
2010,08,13,05,28,12.20
2010,08,13,05,29,12.20
2010,08,13,05,30,12.20
2010,08,13,05,31,12.20
2010,08,13,05,32,12.20
2010,08,13,05,33,12.20
2010,08,13,05,34,12.20
2010,08,13,05,35,12.20
2010,08,13,05,36,12.20
2010,08,13,05,37,12.10
2010,08,13,05,38,12.10
2010,08,13,05,39,12.10
2010,08,13,05,40,12.10
2010,08,13,05,41,12.10
2010,08,13,05,42,12.10
2010,08,13,05,43,12.10
2010,08,13,05,44,12.10
2010,08,13,05,45,12.10
2010,08,13,05,46,12.10
2010,08,13,05,47,12.10
2010,08,13,05,48,12.10
2010,08,13,05,49,12.10
2010,08,13,05,50,12.10
2010,08,13,05,51,12.10
2010,08,13,05,52,12.10
2010,08,13,05,53,12.00
2010,08,13,05,54,12.00
2010,08,13,05,55,12.00
2010,08,13,05,56,11.90
2010,08,13,05,57,11.90
2010,08,13,05,58,11.90
2010,08,13,05,59,11.80
2010,08,13,06,00,11.80
2010,08,13,06,01,11.80
2010,08,13,06,02,11.80
2010,08,13,06,03,11.80
2010,08,13,06,04,11.80
2010,08,13,06,05,11.80
2010,08,13,06,06,11.90
2010,08,13,06,07,11.90
2010,08,13,06,08,11.90
2010,08,13,06,09,11.90
2010,08,13,06,10,11.90
2010,08,13,06,11,11.90
2010,08,13,06,12,12.00
2010,08,13,06,13,12.00
2010,08,13,06,14,12.00
2010,08,13,06,15,12.00
2010,08,13,06,16,12.10
2010,08,13,06,17,12.10
2010,08,13,06,18,12.10
2010,08,13,06,19,12.00
2010,08,13,06,20,12.00
2010,08,13,06,21,12.00
2010,08,13,06,22,12.00
2010,08,13,06,23,12.00
2010,08,13,06,24,12.00
2010,08,13,06,25,12.00
2010,08,13,06,26,12.00
2010,08,13,06,27,12.00
2010,08,13,06,28,12.00
2010,08,13,06,29,12.00
2010,08,13,06,30,12.00
2010,08,13,06,31,12.00
2010,08,13,06,32,12.00
2010,08,13,06,33,12.00
2010,08,13,06,34,12.00
2010,08,13,06,35,12.00
2010,08,13,06,36,11.90
2010,08,13,06,37,11.90
2010,08,13,06,38,11.90
2010,08,13,06,39,11.90
2010,08,13,06,40,11.90
2010,08,13,06,41,11.90
2010,08,13,06,42,11.90
2010,08,13,06,43,11.90
2010,08,13,06,44,11.90
2010,08,13,06,45,12.00
2010,08,13,06,46,12.00
2010,08,13,06,47,12.00
2010,08,13,06,48,12.00
2010,08,13,06,49,12.00
2010,08,13,06,50,12.00
2010,08,13,06,51,12.00
2010,08,13,06,52,12.00
2010,08,13,06,53,12.10
2010,08,13,06,54,12.10
2010,08,13,06,55,12.10
2010,08,13,06,56,12.20
2010,08,13,06,57,12.20
2010,08,13,06,58,12.20
2010,08,13,06,59,12.30
2010,08,13,07,00,12.30
2010,08,13,07,01,12.30
2010,08,13,07,02,12.40
2010,08,13,07,03,12.40
2010,08,13,07,04,12.50
2010,08,13,07,05,12.50
2010,08,13,07,06,12.60
2010,08,13,07,07,12.60
2010,08,13,07,08,12.60
2010,08,13,07,09,12.70
2010,08,13,07,10,12.70
2010,08,13,07,11,12.70
2010,08,13,07,12,12.70
2010,08,13,07,13,12.80
2010,08,13,07,14,12.80
2010,08,13,07,15,12.80
2010,08,13,07,16,12.90
2010,08,13,07,17,13.00
2010,08,13,07,18,13.10
2010,08,13,07,19,13.10
2010,08,13,07,20,13.20
2010,08,13,07,21,13.30
2010,08,13,07,22,13.30
2010,08,13,07,23,13.30
2010,08,13,07,24,13.30
2010,08,13,07,25,13.30
2010,08,13,07,26,13.40
2010,08,13,07,27,13.40
2010,08,13,07,28,13.40
2010,08,13,07,29,13.40
2010,08,13,07,30,13.50
2010,08,13,07,31,13.50
2010,08,13,07,32,13.50
2010,08,13,07,33,13.60
2010,08,13,07,34,13.60
2010,08,13,07,35,13.70
2010,08,13,07,36,13.70
2010,08,13,07,37,13.70
2010,08,13,07,38,13.80
2010,08,13,07,39,13.90
2010,08,13,07,40,13.90
2010,08,13,07,41,14.00
2010,08,13,07,42,14.10
2010,08,13,07,43,14.20
2010,08,13,07,44,14.20
2010,08,13,07,45,14.20
2010,08,13,07,46,14.30
2010,08,13,07,47,14.40
2010,08,13,07,48,14.40
2010,08,13,07,49,14.40
2010,08,13,07,50,14.50
2010,08,13,07,51,14.50
2010,08,13,07,52,14.60
2010,08,13,07,53,14.70
2010,08,13,07,54,14.70
2010,08,13,07,55,14.80
2010,08,13,07,56,14.90
2010,08,13,07,57,15.00
2010,08,13,07,58,15.00
2010,08,13,07,59,15.10
2010,08,13,08,00,15.20
2010,08,13,08,01,15.30
2010,08,13,08,02,15.40
2010,08,13,08,03,15.50
2010,08,13,08,04,15.60
2010,08,13,08,05,15.60
2010,08,13,08,06,15.70
2010,08,13,08,07,15.80
2010,08,13,08,08,15.80
2010,08,13,08,09,15.90
2010,08,13,08,10,16.00
2010,08,13,08,11,16.10
2010,08,13,08,12,16.20
2010,08,13,08,13,16.20
2010,08,13,08,14,16.30
2010,08,13,08,15,16.30
2010,08,13,08,16,16.40
2010,08,13,08,17,16.60
2010,08,13,08,18,16.70
2010,08,13,08,19,16.80
2010,08,13,08,20,16.90
2010,08,13,08,21,17.00
2010,08,13,08,22,17.10
2010,08,13,08,23,17.30
2010,08,13,08,24,17.40
2010,08,13,08,25,17.60
2010,08,13,08,26,17.70
2010,08,13,08,27,17.70
2010,08,13,08,28,17.70
2010,08,13,08,29,17.70
2010,08,13,08,30,17.80
2010,08,13,08,31,17.90
2010,08,13,08,32,17.90
2010,08,13,08,33,17.90
2010,08,13,08,34,18.10
2010,08,13,08,35,18.20
2010,08,13,08,36,18.20
2010,08,13,08,37,18.30
2010,08,13,08,38,18.30
2010,08,13,08,39,18.40
2010,08,13,08,40,18.40
2010,08,13,08,41,18.50
2010,08,13,08,42,18.60
2010,08,13,08,43,18.60
2010,08,13,08,44,18.70
2010,08,13,08,45,18.80
2010,08,13,08,46,18.80
2010,08,13,08,47,18.90
2010,08,13,08,48,18.90
2010,08,13,08,49,18.90
2010,08,13,08,50,18.90
2010,08,13,08,51,18.90
2010,08,13,08,52,18.90
2010,08,13,08,53,18.90
2010,08,13,08,54,18.90
2010,08,13,08,55,19.00
2010,08,13,08,56,19.10
2010,08,13,08,57,19.20
2010,08,13,08,58,19.30
2010,08,13,08,59,19.40
2010,08,13,09,00,19.40
2010,08,13,09,01,19.50
2010,08,13,09,02,19.60
2010,08,13,09,03,19.70
2010,08,13,09,04,19.80
2010,08,13,09,05,19.90
2010,08,13,09,06,20.00
2010,08,13,09,07,20.10
2010,08,13,09,08,20.20
2010,08,13,09,09,20.30
2010,08,13,09,10,20.50
2010,08,13,09,11,20.60
2010,08,13,09,12,20.70
2010,08,13,09,13,20.70
2010,08,13,09,14,20.80
2010,08,13,09,15,20.80
2010,08,13,09,16,20.80
2010,08,13,09,17,20.90
2010,08,13,09,18,21.00
2010,08,13,09,19,21.00
2010,08,13,09,20,21.10
2010,08,13,09,21,21.20
2010,08,13,09,22,21.30
2010,08,13,09,23,21.40
2010,08,13,09,24,21.50
2010,08,13,09,25,21.60
2010,08,13,09,26,21.60
2010,08,13,09,27,21.60
2010,08,13,09,28,21.60
2010,08,13,09,29,21.70
2010,08,13,09,30,21.70
2010,08,13,09,31,21.80
2010,08,13,09,32,21.80
2010,08,13,09,33,21.90
2010,08,13,09,34,21.90
2010,08,13,09,35,21.90
2010,08,13,09,36,21.90
2010,08,13,09,37,22.00
2010,08,13,09,38,22.00
2010,08,13,09,39,22.10
2010,08,13,09,40,22.20
2010,08,13,09,41,22.20
2010,08,13,09,42,22.20
2010,08,13,09,43,22.10
2010,08,13,09,44,22.20
2010,08,13,09,45,22.30
2010,08,13,09,46,22.30
2010,08,13,09,47,22.30
2010,08,13,09,48,22.30
2010,08,13,09,49,22.30
2010,08,13,09,50,22.40
2010,08,13,09,51,22.50
2010,08,13,09,52,22.50
2010,08,13,09,53,22.60
2010,08,13,09,54,22.60
2010,08,13,09,55,22.60
2010,08,13,09,56,22.60
2010,08,13,09,57,22.80
2010,08,13,09,58,22.80
2010,08,13,09,59,22.80
2010,08,13,10,00,22.80
2010,08,13,10,01,22.90
2010,08,13,10,02,22.90
2010,08,13,10,03,22.90
2010,08,13,10,04,23.00
2010,08,13,10,05,23.10
2010,08,13,10,06,23.20
2010,08,13,10,07,23.20
2010,08,13,10,08,23.10
2010,08,13,10,09,23.10
2010,08,13,10,10,23.10
2010,08,13,10,11,23.20
2010,08,13,10,12,23.20
2010,08,13,10,13,23.30
2010,08,13,10,14,23.30
2010,08,13,10,15,23.40
2010,08,13,10,16,23.50
2010,08,13,10,17,23.60
2010,08,13,10,18,23.70
2010,08,13,10,19,23.70
2010,08,13,10,20,23.70
2010,08,13,10,21,23.70
2010,08,13,10,22,23.70
2010,08,13,10,23,23.70
2010,08,13,10,24,23.80
2010,08,13,10,25,23.80
2010,08,13,10,26,23.90
2010,08,13,10,27,23.90
2010,08,13,10,28,23.90
2010,08,13,10,29,23.90
2010,08,13,10,30,23.90
2010,08,13,10,31,23.90
2010,08,13,10,32,23.90
2010,08,13,10,33,23.90
2010,08,13,10,34,23.90
2010,08,13,10,35,24.00
2010,08,13,10,36,24.10
2010,08,13,10,37,24.10
2010,08,13,10,38,24.10
2010,08,13,10,39,24.10
2010,08,13,10,40,24.00
2010,08,13,10,41,23.70
2010,08,13,10,42,23.30
2010,08,13,10,43,22.80
2010,08,13,10,44,22.50
2010,08,13,10,45,22.30
2010,08,13,10,46,22.20
2010,08,13,10,47,22.00
2010,08,13,10,48,21.90
2010,08,13,10,49,21.70
2010,08,13,10,50,21.40
2010,08,13,10,51,21.30
2010,08,13,10,52,21.00
2010,08,13,10,53,20.80
2010,08,13,10,54,20.70
2010,08,13,10,55,20.50
2010,08,13,10,56,20.20
2010,08,13,10,57,20.00
2010,08,13,10,58,19.90
2010,08,13,10,59,19.80
2010,08,13,11,00,19.80
2010,08,13,11,01,19.80
2010,08,13,11,02,19.90
2010,08,13,11,03,19.90
2010,08,13,11,04,20.10
2010,08,13,11,05,20.20
2010,08,13,11,06,20.30
2010,08,13,11,07,20.50
2010,08,13,11,08,20.80
2010,08,13,11,09,21.00
2010,08,13,11,10,21.20
2010,08,13,11,11,21.20
2010,08,13,11,12,21.20
2010,08,13,11,13,21.00
2010,08,13,11,14,20.80
2010,08,13,11,15,20.50
2010,08,13,11,16,20.30
2010,08,13,11,17,20.10
2010,08,13,11,18,19.90
2010,08,13,11,19,19.80
2010,08,13,11,20,19.80
2010,08,13,11,21,19.70
2010,08,13,11,22,19.70
2010,08,13,11,23,19.70
2010,08,13,11,24,19.80
2010,08,13,11,25,19.90
2010,08,13,11,26,19.90
2010,08,13,11,27,20.00
2010,08,13,11,28,20.10
2010,08,13,11,29,20.20
2010,08,13,11,30,20.20
2010,08,13,11,31,20.20
2010,08,13,11,32,20.20
2010,08,13,11,33,20.30
2010,08,13,11,34,20.50
2010,08,13,11,35,20.60
2010,08,13,11,36,20.70
2010,08,13,11,37,20.70
2010,08,13,11,38,20.80
2010,08,13,11,39,20.80
2010,08,13,11,40,20.80
2010,08,13,11,41,20.80
2010,08,13,11,42,20.80
2010,08,13,11,43,20.70
2010,08,13,11,44,20.60
2010,08,13,11,45,20.50
2010,08,13,11,46,20.40
2010,08,13,11,47,20.40
2010,08,13,11,48,20.30
2010,08,13,11,49,20.40
2010,08,13,11,50,20.50
2010,08,13,11,51,20.50
2010,08,13,11,52,20.60
2010,08,13,11,53,20.70
2010,08,13,11,54,20.80
2010,08,13,11,55,20.90
2010,08,13,11,56,21.00
2010,08,13,11,57,21.10
2010,08,13,11,58,21.20
2010,08,13,11,59,21.30
2010,08,13,12,00,21.40
2010,08,13,12,01,21.50
2010,08,13,12,02,21.60
2010,08,13,12,03,21.70
2010,08,13,12,04,21.80
2010,08,13,12,05,21.80
2010,08,13,12,06,21.80
2010,08,13,12,07,21.90
2010,08,13,12,08,21.80
2010,08,13,12,09,21.70
2010,08,13,12,10,21.70
2010,08,13,12,11,21.80
2010,08,13,12,12,21.80
2010,08,13,12,13,21.80
2010,08,13,12,14,21.80
2010,08,13,12,15,21.80
2010,08,13,12,16,21.80
2010,08,13,12,17,21.90
2010,08,13,12,18,22.00
2010,08,13,12,19,22.20
2010,08,13,12,20,22.40
2010,08,13,12,21,22.60
2010,08,13,12,22,22.80
2010,08,13,12,23,22.90
2010,08,13,12,24,23.00
2010,08,13,12,25,23.10
2010,08,13,12,26,23.30
2010,08,13,12,27,23.50
2010,08,13,12,28,23.80
2010,08,13,12,29,24.10
2010,08,13,12,30,24.30
2010,08,13,12,31,24.60
2010,08,13,12,32,24.90
2010,08,13,12,33,25.10
2010,08,13,12,34,25.40
2010,08,13,12,35,25.60
2010,08,13,12,36,25.80
2010,08,13,12,37,26.00
2010,08,13,12,38,26.10
2010,08,13,12,39,26.20
2010,08,13,12,40,26.30
2010,08,13,12,41,26.30
2010,08,13,12,42,26.30
2010,08,13,12,43,26.30
2010,08,13,12,44,26.40
2010,08,13,12,45,26.50
2010,08,13,12,46,26.60
2010,08,13,12,47,26.80
2010,08,13,12,48,26.90
2010,08,13,12,49,27.10
2010,08,13,12,50,27.20
2010,08,13,12,51,27.40
2010,08,13,12,52,27.60
2010,08,13,12,53,27.70
2010,08,13,12,54,27.80
2010,08,13,12,55,27.70
2010,08,13,12,56,27.70
2010,08,13,12,57,27.60
2010,08,13,12,58,27.60
2010,08,13,12,59,27.50
2010,08,13,13,00,27.40
2010,08,13,13,01,27.30
2010,08,13,13,02,27.30
2010,08,13,13,03,27.20
2010,08,13,13,04,27.30
2010,08,13,13,05,27.30
2010,08,13,13,06,27.50
2010,08,13,13,07,27.60
2010,08,13,13,08,27.70
2010,08,13,13,09,27.70
2010,08,13,13,10,27.70
2010,08,13,13,11,27.70
2010,08,13,13,12,27.70
2010,08,13,13,13,27.70
2010,08,13,13,14,27.70
2010,08,13,13,15,27.60
2010,08,13,13,16,27.60
2010,08,13,13,17,27.60
2010,08,13,13,18,27.70
2010,08,13,13,19,27.60
2010,08,13,13,20,27.30
2010,08,13,13,21,26.70
2010,08,13,13,22,26.20
2010,08,13,13,23,25.70
2010,08,13,13,24,25.30
2010,08,13,13,25,25.20
2010,08,13,13,26,24.90
2010,08,13,13,27,24.60
2010,08,13,13,28,24.60
2010,08,13,13,29,24.70
2010,08,13,13,30,24.80
2010,08,13,13,31,24.90
2010,08,13,13,32,25.00
2010,08,13,13,33,25.10
2010,08,13,13,34,25.20
2010,08,13,13,35,25.40
2010,08,13,13,36,25.50
2010,08,13,13,37,25.70
2010,08,13,13,38,25.80
2010,08,13,13,39,25.60
2010,08,13,13,40,25.50
2010,08,13,13,41,25.50
2010,08,13,13,42,25.50
2010,08,13,13,43,25.50
2010,08,13,13,44,25.60
2010,08,13,13,45,25.60
2010,08,13,13,46,25.60
2010,08,13,13,47,25.70
2010,08,13,13,48,25.80
2010,08,13,13,49,25.90
2010,08,13,13,50,26.10
2010,08,13,13,51,26.40
2010,08,13,13,52,26.60
2010,08,13,13,53,26.70
2010,08,13,13,54,27.00
2010,08,13,13,55,27.20
2010,08,13,13,56,27.40
2010,08,13,13,57,27.60
2010,08,13,13,58,27.80
2010,08,13,13,59,28.00
2010,08,13,14,00,28.20
2010,08,13,14,01,28.40
2010,08,13,14,02,28.60
2010,08,13,14,03,28.80
2010,08,13,14,04,28.90
2010,08,13,14,05,29.00
2010,08,13,14,06,29.10
2010,08,13,14,07,29.20
2010,08,13,14,08,29.20
2010,08,13,14,09,29.20
2010,08,13,14,10,29.30
2010,08,13,14,11,29.30
2010,08,13,14,12,29.20
2010,08,13,14,13,29.20
2010,08,13,14,14,29.30
2010,08,13,14,15,29.30
2010,08,13,14,16,29.20
2010,08,13,14,17,29.20
2010,08,13,14,18,29.20
2010,08,13,14,19,29.20
2010,08,13,14,20,29.20
2010,08,13,14,21,29.20
2010,08,13,14,22,29.20
2010,08,13,14,23,29.20
2010,08,13,14,24,29.10
2010,08,13,14,25,29.10
2010,08,13,14,26,29.10
2010,08,13,14,27,29.10
2010,08,13,14,28,29.00
2010,08,13,14,29,29.00
2010,08,13,14,30,29.10
2010,08,13,14,31,29.10
2010,08,13,14,32,29.10
2010,08,13,14,33,29.10
2010,08,13,14,34,29.10
2010,08,13,14,35,29.20
2010,08,13,14,36,29.10
2010,08,13,14,37,29.20
2010,08,13,14,38,29.20
2010,08,13,14,39,29.30
2010,08,13,14,40,29.50
2010,08,13,14,41,29.50
2010,08,13,14,42,29.60
2010,08,13,14,43,29.60
2010,08,13,14,44,29.60
2010,08,13,14,45,29.50
2010,08,13,14,46,29.50
2010,08,13,14,47,29.40
2010,08,13,14,48,29.40
2010,08,13,14,49,29.50
2010,08,13,14,50,29.60
2010,08,13,14,51,29.70
2010,08,13,14,52,29.70
2010,08,13,14,53,29.70
2010,08,13,14,54,29.80
2010,08,13,14,55,29.80
2010,08,13,14,56,29.90
2010,08,13,14,57,29.90
2010,08,13,14,58,30.00
2010,08,13,14,59,30.00
2010,08,13,15,00,29.90
2010,08,13,15,01,30.00
2010,08,13,15,02,30.10
2010,08,13,15,03,30.10
2010,08,13,15,04,30.20
2010,08,13,15,05,30.20
2010,08,13,15,06,30.20
2010,08,13,15,07,30.00
2010,08,13,15,08,29.90
2010,08,13,15,09,29.90
2010,08,13,15,10,29.90
2010,08,13,15,11,29.90
2010,08,13,15,12,29.90
2010,08,13,15,13,29.80
2010,08,13,15,14,29.70
2010,08,13,15,15,29.70
2010,08,13,15,16,29.70
2010,08,13,15,17,29.80
2010,08,13,15,18,29.80
2010,08,13,15,19,29.90
2010,08,13,15,20,30.00
2010,08,13,15,21,30.10
2010,08,13,15,22,30.20
2010,08,13,15,23,30.20
2010,08,13,15,24,30.30
2010,08,13,15,25,30.30
2010,08,13,15,26,30.30
2010,08,13,15,27,30.30
2010,08,13,15,28,30.30
2010,08,13,15,29,30.30
2010,08,13,15,30,29.80
2010,08,13,15,31,28.70
2010,08,13,15,32,27.80
2010,08,13,15,33,27.30
2010,08,13,15,34,27.00
2010,08,13,15,35,26.70
2010,08,13,15,36,26.60
2010,08,13,15,37,26.50
2010,08,13,15,38,26.20
2010,08,13,15,39,25.90
2010,08,13,15,40,25.80
2010,08,13,15,41,25.70
2010,08,13,15,42,25.60
2010,08,13,15,43,25.50
2010,08,13,15,44,25.40
2010,08,13,15,45,25.20
2010,08,13,15,46,25.10
2010,08,13,15,47,24.90
2010,08,13,15,48,24.80
2010,08,13,15,49,24.80
2010,08,13,15,50,24.80
2010,08,13,15,51,24.80
2010,08,13,15,52,24.90
2010,08,13,15,53,25.20
2010,08,13,15,54,25.40
2010,08,13,15,55,25.50
2010,08,13,15,56,25.70
2010,08,13,15,57,25.80
2010,08,13,15,58,25.90
2010,08,13,15,59,25.90
2010,08,13,16,00,25.90
2010,08,13,16,01,26.10
2010,08,13,16,02,26.30
2010,08,13,16,03,26.30
2010,08,13,16,04,26.30
2010,08,13,16,05,26.30
2010,08,13,16,06,26.20
2010,08,13,16,07,26.20
2010,08,13,16,08,26.30
2010,08,13,16,09,26.30
2010,08,13,16,10,26.30
2010,08,13,16,11,26.30
2010,08,13,16,12,26.40
2010,08,13,16,13,26.40
2010,08,13,16,14,26.30
2010,08,13,16,15,26.30
2010,08,13,16,16,26.30
2010,08,13,16,17,26.20
2010,08,13,16,18,26.10
2010,08,13,16,19,26.10
2010,08,13,16,20,26.10
2010,08,13,16,21,26.00
2010,08,13,16,22,25.90
2010,08,13,16,23,25.80
2010,08,13,16,24,25.60
2010,08,13,16,25,25.60
2010,08,13,16,26,25.60
2010,08,13,16,27,25.70
2010,08,13,16,28,25.80
2010,08,13,16,29,25.80
2010,08,13,16,30,25.90
2010,08,13,16,31,26.00
2010,08,13,16,32,26.00
2010,08,13,16,33,26.00
2010,08,13,16,34,26.00
2010,08,13,16,35,26.00
2010,08,13,16,36,26.00
2010,08,13,16,37,25.90
2010,08,13,16,38,25.60
2010,08,13,16,39,25.40
2010,08,13,16,40,25.30
2010,08,13,16,41,25.20
2010,08,13,16,42,24.90
2010,08,13,16,43,24.80
2010,08,13,16,44,24.80
2010,08,13,16,45,24.70
2010,08,13,16,46,24.80
2010,08,13,16,47,24.80
2010,08,13,16,48,24.70
2010,08,13,16,49,24.60
2010,08,13,16,50,24.60
2010,08,13,16,51,24.60
2010,08,13,16,52,24.70
2010,08,13,16,53,24.70
2010,08,13,16,54,24.70
2010,08,13,16,55,24.60
2010,08,13,16,56,24.60
2010,08,13,16,57,24.60
2010,08,13,16,58,24.60
2010,08,13,16,59,24.60
2010,08,13,17,00,24.60
2010,08,13,17,01,24.60
2010,08,13,17,02,24.60
2010,08,13,17,03,24.60
2010,08,13,17,04,24.70
2010,08,13,17,05,24.80
2010,08,13,17,06,24.90
2010,08,13,17,07,24.90
2010,08,13,17,08,25.00
2010,08,13,17,09,25.00
2010,08,13,17,10,25.00
2010,08,13,17,11,25.10
2010,08,13,17,12,25.10
2010,08,13,17,13,25.10
2010,08,13,17,14,25.10
2010,08,13,17,15,25.10
2010,08,13,17,16,25.20
2010,08,13,17,17,25.20
2010,08,13,17,18,25.20
2010,08,13,17,19,25.20