Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,12.40
2016,07,15,00,01,12.40
2016,07,15,00,02,12.40
2016,07,15,00,03,12.40
2016,07,15,00,04,12.40
2016,07,15,00,05,12.40
2016,07,15,00,06,12.30
2016,07,15,00,07,12.30
2016,07,15,00,08,12.30
2016,07,15,00,09,12.30
2016,07,15,00,10,12.30
2016,07,15,00,11,12.20
2016,07,15,00,12,12.20
2016,07,15,00,13,12.20
2016,07,15,00,14,12.10
2016,07,15,00,15,12.10
2016,07,15,00,16,12.10
2016,07,15,00,17,12.00
2016,07,15,00,18,12.00
2016,07,15,00,19,12.00
2016,07,15,00,20,11.90
2016,07,15,00,21,11.90
2016,07,15,00,22,11.80
2016,07,15,00,23,11.80
2016,07,15,00,24,11.80
2016,07,15,00,25,11.70
2016,07,15,00,26,11.70
2016,07,15,00,27,11.70
2016,07,15,00,28,11.70
2016,07,15,00,29,11.60
2016,07,15,00,30,11.60
2016,07,15,00,31,11.60
2016,07,15,00,32,11.60
2016,07,15,00,33,11.60
2016,07,15,00,34,11.50
2016,07,15,00,35,11.50
2016,07,15,00,36,11.50
2016,07,15,00,37,11.50
2016,07,15,00,38,11.40
2016,07,15,00,39,11.40
2016,07,15,00,40,11.40
2016,07,15,00,41,11.40
2016,07,15,00,42,11.40
2016,07,15,00,43,11.40
2016,07,15,00,44,11.40
2016,07,15,00,45,11.40
2016,07,15,00,46,11.40
2016,07,15,00,47,11.40
2016,07,15,00,48,11.40
2016,07,15,00,49,11.40
2016,07,15,00,50,11.40
2016,07,15,00,51,11.40
2016,07,15,00,52,11.40
2016,07,15,00,53,11.40
2016,07,15,00,54,11.30
2016,07,15,00,55,11.30
2016,07,15,00,56,11.30
2016,07,15,00,57,11.30
2016,07,15,00,58,11.30
2016,07,15,00,59,11.30
2016,07,15,01,00,11.30
2016,07,15,01,01,11.30
2016,07,15,01,02,11.30
2016,07,15,01,03,11.30
2016,07,15,01,04,11.20
2016,07,15,01,05,11.20
2016,07,15,01,06,11.20
2016,07,15,01,07,11.20
2016,07,15,01,08,11.20
2016,07,15,01,09,11.20
2016,07,15,01,10,11.20
2016,07,15,01,11,11.20
2016,07,15,01,12,11.20
2016,07,15,01,13,11.20
2016,07,15,01,14,11.30
2016,07,15,01,15,11.30
2016,07,15,01,16,11.30
2016,07,15,01,17,11.30
2016,07,15,01,18,11.30
2016,07,15,01,19,11.30
2016,07,15,01,20,11.30
2016,07,15,01,21,11.30
2016,07,15,01,22,11.20
2016,07,15,01,23,11.20
2016,07,15,01,24,11.20
2016,07,15,01,25,11.20
2016,07,15,01,26,11.20
2016,07,15,01,27,11.20
2016,07,15,01,28,11.20
2016,07,15,01,29,11.10
2016,07,15,01,30,11.10
2016,07,15,01,31,11.10
2016,07,15,01,32,11.10
2016,07,15,01,33,11.10
2016,07,15,01,34,11.10
2016,07,15,01,35,11.10
2016,07,15,01,36,11.10
2016,07,15,01,37,11.10
2016,07,15,01,38,11.10
2016,07,15,01,39,11.10
2016,07,15,01,40,11.10
2016,07,15,01,41,11.00
2016,07,15,01,42,11.00
2016,07,15,01,43,11.00
2016,07,15,01,44,11.00
2016,07,15,01,45,11.00
2016,07,15,01,46,10.90
2016,07,15,01,47,10.90
2016,07,15,01,48,10.90
2016,07,15,01,49,10.80
2016,07,15,01,50,10.80
2016,07,15,01,51,10.80
2016,07,15,01,52,10.70
2016,07,15,01,53,10.70
2016,07,15,01,54,10.70
2016,07,15,01,55,10.70
2016,07,15,01,56,10.70
2016,07,15,01,57,10.70
2016,07,15,01,58,10.70
2016,07,15,01,59,10.70
2016,07,15,02,00,10.70
2016,07,15,02,01,10.70
2016,07,15,02,02,10.70
2016,07,15,02,03,10.70
2016,07,15,02,04,10.70
2016,07,15,02,05,10.70
2016,07,15,02,06,10.70
2016,07,15,02,07,10.70
2016,07,15,02,08,10.70
2016,07,15,02,09,10.70
2016,07,15,02,10,10.70
2016,07,15,02,11,10.70
2016,07,15,02,12,10.70
2016,07,15,02,13,10.70
2016,07,15,02,14,10.70
2016,07,15,02,15,10.70
2016,07,15,02,16,10.70
2016,07,15,02,17,10.70
2016,07,15,02,18,10.70
2016,07,15,02,19,10.70
2016,07,15,02,20,10.70
2016,07,15,02,21,10.70
2016,07,15,02,22,10.70
2016,07,15,02,23,10.70
2016,07,15,02,24,10.70
2016,07,15,02,25,10.70
2016,07,15,02,26,10.60
2016,07,15,02,27,10.60
2016,07,15,02,28,10.60
2016,07,15,02,29,10.60
2016,07,15,02,30,10.60
2016,07,15,02,31,10.60
2016,07,15,02,32,10.60
2016,07,15,02,33,10.50
2016,07,15,02,34,10.50
2016,07,15,02,35,10.50
2016,07,15,02,36,10.40
2016,07,15,02,37,10.40
2016,07,15,02,38,10.40
2016,07,15,02,39,10.40
2016,07,15,02,40,10.40
2016,07,15,02,41,10.50
2016,07,15,02,42,10.50
2016,07,15,02,43,10.50
2016,07,15,02,44,10.50
2016,07,15,02,45,10.60
2016,07,15,02,46,10.60
2016,07,15,02,47,10.70
2016,07,15,02,48,10.80
2016,07,15,02,49,10.80
2016,07,15,02,50,10.90
2016,07,15,02,51,10.90
2016,07,15,02,52,10.90
2016,07,15,02,53,10.80
2016,07,15,02,54,10.80
2016,07,15,02,55,10.80
2016,07,15,02,56,10.80
2016,07,15,02,57,10.80
2016,07,15,02,58,10.80
2016,07,15,02,59,10.80
2016,07,15,03,00,10.80
2016,07,15,03,01,10.80
2016,07,15,03,02,10.80
2016,07,15,03,03,10.80
2016,07,15,03,04,10.80
2016,07,15,03,05,10.80
2016,07,15,03,06,10.80
2016,07,15,03,07,10.80
2016,07,15,03,08,10.70
2016,07,15,03,09,10.70
2016,07,15,03,10,10.70
2016,07,15,03,11,10.60
2016,07,15,03,12,10.60
2016,07,15,03,13,10.60
2016,07,15,03,14,10.50
2016,07,15,03,15,10.50
2016,07,15,03,16,10.50
2016,07,15,03,17,10.50
2016,07,15,03,18,10.40
2016,07,15,03,19,10.40
2016,07,15,03,20,10.40
2016,07,15,03,21,10.40
2016,07,15,03,22,10.40
2016,07,15,03,23,10.30
2016,07,15,03,24,10.30
2016,07,15,03,25,10.30
2016,07,15,03,26,10.30
2016,07,15,03,27,10.20
2016,07,15,03,28,10.20
2016,07,15,03,29,10.20
2016,07,15,03,30,10.20
2016,07,15,03,31,10.20
2016,07,15,03,32,10.20
2016,07,15,03,33,10.20
2016,07,15,03,34,10.20
2016,07,15,03,35,10.20
2016,07,15,03,36,10.20
2016,07,15,03,37,10.20
2016,07,15,03,38,10.20
2016,07,15,03,39,10.20
2016,07,15,03,40,10.20
2016,07,15,03,41,10.20
2016,07,15,03,42,10.20
2016,07,15,03,43,10.20
2016,07,15,03,44,10.20
2016,07,15,03,45,10.20
2016,07,15,03,46,10.20
2016,07,15,03,47,10.20
2016,07,15,03,48,10.20
2016,07,15,03,49,10.20
2016,07,15,03,50,10.20
2016,07,15,03,51,10.20
2016,07,15,03,52,10.20
2016,07,15,03,53,10.20
2016,07,15,03,54,10.20
2016,07,15,03,55,10.20
2016,07,15,03,56,10.20
2016,07,15,03,57,10.20
2016,07,15,03,58,10.20
2016,07,15,03,59,10.20
2016,07,15,04,00,10.20
2016,07,15,04,01,10.20
2016,07,15,04,02,10.20
2016,07,15,04,03,10.20
2016,07,15,04,04,10.20
2016,07,15,04,05,10.20
2016,07,15,04,06,10.20
2016,07,15,04,07,10.30
2016,07,15,04,08,10.30
2016,07,15,04,09,10.30
2016,07,15,04,10,10.30
2016,07,15,04,11,10.20
2016,07,15,04,12,10.20
2016,07,15,04,13,10.20
2016,07,15,04,14,10.20
2016,07,15,04,15,10.20
2016,07,15,04,16,10.20
2016,07,15,04,17,10.20
2016,07,15,04,18,10.20
2016,07,15,04,19,10.10
2016,07,15,04,20,10.10
2016,07,15,04,21,10.00
2016,07,15,04,22,10.00
2016,07,15,04,23,9.90
2016,07,15,04,24,9.90
2016,07,15,04,25,9.90
2016,07,15,04,26,9.90
2016,07,15,04,27,9.90
2016,07,15,04,28,9.90
2016,07,15,04,29,9.80
2016,07,15,04,30,9.80
2016,07,15,04,31,9.80
2016,07,15,04,32,9.80
2016,07,15,04,33,9.80
2016,07,15,04,34,9.80
2016,07,15,04,35,9.80
2016,07,15,04,36,9.80
2016,07,15,04,37,9.80
2016,07,15,04,38,9.80
2016,07,15,04,39,9.80
2016,07,15,04,40,9.80
2016,07,15,04,41,9.80
2016,07,15,04,42,9.80
2016,07,15,04,43,9.80
2016,07,15,04,44,9.70
2016,07,15,04,45,9.70
2016,07,15,04,46,9.70
2016,07,15,04,47,9.70
2016,07,15,04,48,9.70
2016,07,15,04,49,9.70
2016,07,15,04,50,9.60
2016,07,15,04,51,9.60
2016,07,15,04,52,9.60
2016,07,15,04,53,9.60
2016,07,15,04,54,9.60
2016,07,15,04,55,9.60
2016,07,15,04,56,9.60
2016,07,15,04,57,9.60
2016,07,15,04,58,9.50
2016,07,15,04,59,9.50
2016,07,15,05,00,9.50
2016,07,15,05,01,9.40
2016,07,15,05,02,9.40
2016,07,15,05,03,9.40
2016,07,15,05,04,9.40
2016,07,15,05,05,9.40
2016,07,15,05,06,9.40
2016,07,15,05,07,9.40
2016,07,15,05,08,9.40
2016,07,15,05,09,9.40
2016,07,15,05,10,9.50
2016,07,15,05,11,9.50
2016,07,15,05,12,9.50
2016,07,15,05,13,9.60
2016,07,15,05,14,9.60
2016,07,15,05,15,9.60
2016,07,15,05,16,9.60
2016,07,15,05,17,9.60
2016,07,15,05,18,9.60
2016,07,15,05,19,9.60
2016,07,15,05,20,9.60
2016,07,15,05,21,9.60
2016,07,15,05,22,9.50
2016,07,15,05,23,9.50
2016,07,15,05,24,9.50
2016,07,15,05,25,9.50
2016,07,15,05,26,9.50
2016,07,15,05,27,9.50
2016,07,15,05,28,9.50
2016,07,15,05,29,9.40
2016,07,15,05,30,9.50
2016,07,15,05,31,9.50
2016,07,15,05,32,9.50
2016,07,15,05,33,9.50
2016,07,15,05,34,9.60
2016,07,15,05,35,9.60
2016,07,15,05,36,9.60
2016,07,15,05,37,9.60
2016,07,15,05,38,9.60
2016,07,15,05,39,9.60
2016,07,15,05,40,9.60
2016,07,15,05,41,9.60
2016,07,15,05,42,9.60
2016,07,15,05,43,9.60
2016,07,15,05,44,9.60
2016,07,15,05,45,9.60
2016,07,15,05,46,9.70
2016,07,15,05,47,9.70
2016,07,15,05,48,9.70
2016,07,15,05,49,9.80
2016,07,15,05,50,9.80
2016,07,15,05,51,9.80
2016,07,15,05,52,9.80
2016,07,15,05,53,9.80
2016,07,15,05,54,9.80
2016,07,15,05,55,9.80
2016,07,15,05,56,9.80
2016,07,15,05,57,9.80
2016,07,15,05,58,9.80
2016,07,15,05,59,9.80
2016,07,15,06,00,9.80
2016,07,15,06,01,9.80
2016,07,15,06,02,9.80
2016,07,15,06,03,9.80
2016,07,15,06,04,9.80
2016,07,15,06,05,9.80
2016,07,15,06,06,9.80
2016,07,15,06,07,9.80
2016,07,15,06,08,9.80
2016,07,15,06,09,9.80
2016,07,15,06,10,9.80
2016,07,15,06,11,9.80
2016,07,15,06,12,9.80
2016,07,15,06,13,9.80
2016,07,15,06,14,9.80
2016,07,15,06,15,9.80
2016,07,15,06,16,9.80
2016,07,15,06,17,9.80
2016,07,15,06,18,9.80
2016,07,15,06,19,9.80
2016,07,15,06,20,9.80
2016,07,15,06,21,9.80
2016,07,15,06,22,9.80
2016,07,15,06,23,9.80
2016,07,15,06,24,9.80
2016,07,15,06,25,9.80
2016,07,15,06,26,9.80
2016,07,15,06,27,9.80
2016,07,15,06,28,9.80
2016,07,15,06,29,9.80
2016,07,15,06,30,9.90
2016,07,15,06,31,9.90
2016,07,15,06,32,9.90
2016,07,15,06,33,10.00
2016,07,15,06,34,10.00
2016,07,15,06,35,10.10
2016,07,15,06,36,10.20
2016,07,15,06,37,10.20
2016,07,15,06,38,10.30
2016,07,15,06,39,10.30
2016,07,15,06,40,10.30
2016,07,15,06,41,10.30
2016,07,15,06,42,10.40
2016,07,15,06,43,10.40
2016,07,15,06,44,10.50
2016,07,15,06,45,10.50
2016,07,15,06,46,10.50
2016,07,15,06,47,10.60
2016,07,15,06,48,10.60
2016,07,15,06,49,10.70
2016,07,15,06,50,10.80
2016,07,15,06,51,10.90
2016,07,15,06,52,11.00
2016,07,15,06,53,11.20
2016,07,15,06,54,11.30
2016,07,15,06,55,11.40
2016,07,15,06,56,11.50
2016,07,15,06,57,11.60
2016,07,15,06,58,11.60
2016,07,15,06,59,11.70
2016,07,15,07,00,11.80
2016,07,15,07,01,11.80
2016,07,15,07,02,11.90
2016,07,15,07,03,12.00
2016,07,15,07,04,12.10
2016,07,15,07,05,12.20
2016,07,15,07,06,12.30
2016,07,15,07,07,12.50
2016,07,15,07,08,12.60
2016,07,15,07,09,12.70
2016,07,15,07,10,12.70
2016,07,15,07,11,12.80
2016,07,15,07,12,12.90
2016,07,15,07,13,13.00
2016,07,15,07,14,13.00
2016,07,15,07,15,13.10
2016,07,15,07,16,13.10
2016,07,15,07,17,13.20
2016,07,15,07,18,13.20
2016,07,15,07,19,13.30
2016,07,15,07,20,13.30
2016,07,15,07,21,13.40
2016,07,15,07,22,13.40
2016,07,15,07,23,13.50
2016,07,15,07,24,13.60
2016,07,15,07,25,13.60
2016,07,15,07,26,13.70
2016,07,15,07,27,13.70
2016,07,15,07,28,13.70
2016,07,15,07,29,13.70
2016,07,15,07,30,13.70
2016,07,15,07,31,13.70
2016,07,15,07,32,13.70
2016,07,15,07,33,13.70
2016,07,15,07,34,13.70
2016,07,15,07,35,13.70
2016,07,15,07,36,13.80
2016,07,15,07,37,13.80
2016,07,15,07,38,13.80
2016,07,15,07,39,13.80
2016,07,15,07,40,13.90
2016,07,15,07,41,13.90
2016,07,15,07,42,13.90
2016,07,15,07,43,14.00
2016,07,15,07,44,14.00
2016,07,15,07,45,14.00
2016,07,15,07,46,14.10
2016,07,15,07,47,14.10
2016,07,15,07,48,14.20
2016,07,15,07,49,14.20
2016,07,15,07,50,14.30
2016,07,15,07,51,14.30
2016,07,15,07,52,14.30
2016,07,15,07,53,14.40
2016,07,15,07,54,14.50
2016,07,15,07,55,14.50
2016,07,15,07,56,14.60
2016,07,15,07,57,14.60
2016,07,15,07,58,14.70
2016,07,15,07,59,14.70
2016,07,15,08,00,14.80
2016,07,15,08,01,14.90
2016,07,15,08,02,14.90
2016,07,15,08,03,15.00
2016,07,15,08,04,15.10
2016,07,15,08,05,15.10
2016,07,15,08,06,15.10
2016,07,15,08,07,15.10
2016,07,15,08,08,15.10
2016,07,15,08,09,15.10
2016,07,15,08,10,15.10
2016,07,15,08,11,15.10
2016,07,15,08,12,15.10
2016,07,15,08,13,15.10
2016,07,15,08,14,15.20
2016,07,15,08,15,15.30
2016,07,15,08,16,15.30
2016,07,15,08,17,15.40
2016,07,15,08,18,15.50
2016,07,15,08,19,15.50
2016,07,15,08,20,15.50
2016,07,15,08,21,15.40
2016,07,15,08,22,15.40
2016,07,15,08,23,15.40
2016,07,15,08,24,15.40
2016,07,15,08,25,15.40
2016,07,15,08,26,15.30
2016,07,15,08,27,15.30
2016,07,15,08,28,15.30
2016,07,15,08,29,15.30
2016,07,15,08,30,15.30
2016,07,15,08,31,15.30
2016,07,15,08,32,15.20
2016,07,15,08,33,15.20
2016,07,15,08,34,15.30
2016,07,15,08,35,15.30
2016,07,15,08,36,15.40
2016,07,15,08,37,15.50
2016,07,15,08,38,15.60
2016,07,15,08,39,15.60
2016,07,15,08,40,15.70
2016,07,15,08,41,15.70
2016,07,15,08,42,15.70
2016,07,15,08,43,15.70
2016,07,15,08,44,15.80
2016,07,15,08,45,15.90
2016,07,15,08,46,15.90
2016,07,15,08,47,16.00
2016,07,15,08,48,16.00
2016,07,15,08,49,16.10
2016,07,15,08,50,16.20
2016,07,15,08,51,16.30
2016,07,15,08,52,16.40
2016,07,15,08,53,16.50
2016,07,15,08,54,16.50
2016,07,15,08,55,16.50
2016,07,15,08,56,16.40
2016,07,15,08,57,16.40
2016,07,15,08,58,16.30
2016,07,15,08,59,16.30
2016,07,15,09,00,16.30
2016,07,15,09,01,16.20
2016,07,15,09,02,16.20
2016,07,15,09,03,16.20
2016,07,15,09,04,16.20
2016,07,15,09,05,16.20
2016,07,15,09,06,16.20
2016,07,15,09,07,16.30
2016,07,15,09,08,16.30
2016,07,15,09,09,16.40
2016,07,15,09,10,16.50
2016,07,15,09,11,16.60
2016,07,15,09,12,16.80
2016,07,15,09,13,16.90
2016,07,15,09,14,17.00
2016,07,15,09,15,17.00
2016,07,15,09,16,17.00
2016,07,15,09,17,17.00
2016,07,15,09,18,17.00
2016,07,15,09,19,16.90
2016,07,15,09,20,16.80
2016,07,15,09,21,16.70
2016,07,15,09,22,16.70
2016,07,15,09,23,16.60
2016,07,15,09,24,16.50
2016,07,15,09,25,16.50
2016,07,15,09,26,16.50
2016,07,15,09,27,16.60
2016,07,15,09,28,16.70
2016,07,15,09,29,16.80
2016,07,15,09,30,16.90
2016,07,15,09,31,17.00
2016,07,15,09,32,17.10
2016,07,15,09,33,17.20
2016,07,15,09,34,17.30
2016,07,15,09,35,17.30
2016,07,15,09,36,17.40
2016,07,15,09,37,17.50
2016,07,15,09,38,17.60
2016,07,15,09,39,17.60
2016,07,15,09,40,17.60
2016,07,15,09,41,17.60
2016,07,15,09,42,17.50
2016,07,15,09,43,17.50
2016,07,15,09,44,17.50
2016,07,15,09,45,17.40
2016,07,15,09,46,17.50
2016,07,15,09,47,17.50
2016,07,15,09,48,17.60
2016,07,15,09,49,17.70
2016,07,15,09,50,17.80
2016,07,15,09,51,17.80
2016,07,15,09,52,17.80
2016,07,15,09,53,17.70
2016,07,15,09,54,17.60
2016,07,15,09,55,17.50
2016,07,15,09,56,17.40
2016,07,15,09,57,17.30
2016,07,15,09,58,17.30
2016,07,15,09,59,17.30
2016,07,15,10,00,17.30
2016,07,15,10,01,17.40
2016,07,15,10,02,17.40
2016,07,15,10,03,17.50
2016,07,15,10,04,17.50
2016,07,15,10,05,17.60
2016,07,15,10,06,17.60
2016,07,15,10,07,17.60
2016,07,15,10,08,17.70
2016,07,15,10,09,17.70
2016,07,15,10,10,17.70
2016,07,15,10,11,17.70
2016,07,15,10,12,17.80
2016,07,15,10,13,17.80
2016,07,15,10,14,17.80
2016,07,15,10,15,17.90
2016,07,15,10,16,18.00
2016,07,15,10,17,18.10
2016,07,15,10,18,18.20
2016,07,15,10,19,18.20
2016,07,15,10,20,18.20
2016,07,15,10,21,18.20
2016,07,15,10,22,18.30
2016,07,15,10,23,18.40
2016,07,15,10,24,18.40
2016,07,15,10,25,18.50
2016,07,15,10,26,18.50
2016,07,15,10,27,18.50
2016,07,15,10,28,18.40
2016,07,15,10,29,18.40
2016,07,15,10,30,18.30
2016,07,15,10,31,18.30
2016,07,15,10,32,18.30
2016,07,15,10,33,18.30
2016,07,15,10,34,18.30
2016,07,15,10,35,18.30
2016,07,15,10,36,18.30
2016,07,15,10,37,18.30
2016,07,15,10,38,18.30
2016,07,15,10,39,18.50
2016,07,15,10,40,18.50
2016,07,15,10,41,18.50
2016,07,15,10,42,18.50
2016,07,15,10,43,18.50
2016,07,15,10,44,18.40
2016,07,15,10,45,18.40
2016,07,15,10,46,18.40
2016,07,15,10,47,18.50
2016,07,15,10,48,18.50
2016,07,15,10,49,18.50
2016,07,15,10,50,18.50
2016,07,15,10,51,18.50
2016,07,15,10,52,18.40
2016,07,15,10,53,18.50
2016,07,15,10,54,18.50
2016,07,15,10,55,18.60
2016,07,15,10,56,18.60
2016,07,15,10,57,18.70
2016,07,15,10,58,18.70
2016,07,15,10,59,18.80
2016,07,15,11,00,18.90
2016,07,15,11,01,18.90
2016,07,15,11,02,19.00
2016,07,15,11,03,19.10
2016,07,15,11,04,19.10
2016,07,15,11,05,19.20
2016,07,15,11,06,19.30
2016,07,15,11,07,19.30
2016,07,15,11,08,19.40
2016,07,15,11,09,19.40
2016,07,15,11,10,19.40
2016,07,15,11,11,19.30
2016,07,15,11,12,19.30
2016,07,15,11,13,19.20
2016,07,15,11,14,19.20
2016,07,15,11,15,19.20
2016,07,15,11,16,19.20
2016,07,15,11,17,19.10
2016,07,15,11,18,19.10
2016,07,15,11,19,19.10
2016,07,15,11,20,19.10
2016,07,15,11,21,19.10
2016,07,15,11,22,19.10
2016,07,15,11,23,19.20
2016,07,15,11,24,19.20
2016,07,15,11,25,19.20
2016,07,15,11,26,19.30
2016,07,15,11,27,19.40
2016,07,15,11,28,19.40
2016,07,15,11,29,19.50
2016,07,15,11,30,19.60
2016,07,15,11,31,19.70
2016,07,15,11,32,19.70
2016,07,15,11,33,19.80
2016,07,15,11,34,19.90
2016,07,15,11,35,20.00
2016,07,15,11,36,20.00
2016,07,15,11,37,20.10
2016,07,15,11,38,20.10
2016,07,15,11,39,20.20
2016,07,15,11,40,20.10
2016,07,15,11,41,20.10
2016,07,15,11,42,20.10
2016,07,15,11,43,20.10
2016,07,15,11,44,20.10
2016,07,15,11,45,20.10
2016,07,15,11,46,20.10
2016,07,15,11,47,20.20
2016,07,15,11,48,20.20
2016,07,15,11,49,20.20
2016,07,15,11,50,20.30
2016,07,15,11,51,20.40
2016,07,15,11,52,20.40
2016,07,15,11,53,20.40
2016,07,15,11,54,20.40
2016,07,15,11,55,20.40
2016,07,15,11,56,20.40
2016,07,15,11,57,20.40
2016,07,15,11,58,20.50
2016,07,15,11,59,20.50
2016,07,15,12,00,20.60
2016,07,15,12,01,20.60
2016,07,15,12,02,20.60
2016,07,15,12,03,20.60
2016,07,15,12,04,20.60
2016,07,15,12,05,20.60
2016,07,15,12,06,20.60
2016,07,15,12,07,20.60
2016,07,15,12,08,20.60
2016,07,15,12,09,20.60
2016,07,15,12,10,20.60
2016,07,15,12,11,20.50
2016,07,15,12,12,20.50
2016,07,15,12,13,20.40
2016,07,15,12,14,20.40
2016,07,15,12,15,20.40
2016,07,15,12,16,20.40
2016,07,15,12,17,20.40
2016,07,15,12,18,20.40
2016,07,15,12,19,20.40
2016,07,15,12,20,20.40
2016,07,15,12,21,20.40
2016,07,15,12,22,20.40
2016,07,15,12,23,20.40
2016,07,15,12,24,20.30
2016,07,15,12,25,20.20
2016,07,15,12,26,20.20
2016,07,15,12,27,20.20
2016,07,15,12,28,20.20
2016,07,15,12,29,20.30
2016,07,15,12,30,20.30
2016,07,15,12,31,20.30
2016,07,15,12,32,20.30
2016,07,15,12,33,20.20
2016,07,15,12,34,20.20
2016,07,15,12,35,20.20
2016,07,15,12,36,20.30
2016,07,15,12,37,20.30
2016,07,15,12,38,20.40
2016,07,15,12,39,20.40
2016,07,15,12,40,20.50
2016,07,15,12,41,20.50
2016,07,15,12,42,20.60
2016,07,15,12,43,20.60
2016,07,15,12,44,20.60
2016,07,15,12,45,20.60
2016,07,15,12,46,20.60
2016,07,15,12,47,20.50
2016,07,15,12,48,20.40
2016,07,15,12,49,20.40
2016,07,15,12,50,20.40
2016,07,15,12,51,20.40
2016,07,15,12,52,20.50
2016,07,15,12,53,20.50
2016,07,15,12,54,20.60
2016,07,15,12,55,20.60
2016,07,15,12,56,20.70
2016,07,15,12,57,20.70
2016,07,15,12,58,20.70
2016,07,15,12,59,20.70
2016,07,15,13,00,20.70
2016,07,15,13,01,20.70
2016,07,15,13,02,20.60
2016,07,15,13,03,20.60
2016,07,15,13,04,20.60
2016,07,15,13,05,20.60
2016,07,15,13,06,20.60
2016,07,15,13,07,20.60
2016,07,15,13,08,20.60
2016,07,15,13,09,20.60
2016,07,15,13,10,20.60
2016,07,15,13,11,20.60
2016,07,15,13,12,20.60
2016,07,15,13,13,20.60
2016,07,15,13,14,20.60
2016,07,15,13,15,20.50
2016,07,15,13,16,20.50
2016,07,15,13,17,20.40
2016,07,15,13,18,20.40
2016,07,15,13,19,20.40
2016,07,15,13,20,20.40
2016,07,15,13,21,20.50
2016,07,15,13,22,20.50
2016,07,15,13,23,20.40
2016,07,15,13,24,20.40
2016,07,15,13,25,20.40
2016,07,15,13,26,20.40
2016,07,15,13,27,20.50
2016,07,15,13,28,20.50
2016,07,15,13,29,20.60
2016,07,15,13,30,20.70
2016,07,15,13,31,20.80
2016,07,15,13,32,20.80
2016,07,15,13,33,20.80
2016,07,15,13,34,20.80
2016,07,15,13,35,20.80
2016,07,15,13,36,20.80
2016,07,15,13,37,20.80
2016,07,15,13,38,20.80
2016,07,15,13,39,20.80
2016,07,15,13,40,20.80
2016,07,15,13,41,20.80
2016,07,15,13,42,20.80
2016,07,15,13,43,20.70
2016,07,15,13,44,20.70
2016,07,15,13,45,20.70
2016,07,15,13,46,20.70
2016,07,15,13,47,20.60
2016,07,15,13,48,20.70
2016,07,15,13,49,20.70
2016,07,15,13,50,20.80
2016,07,15,13,51,20.80
2016,07,15,13,52,20.90
2016,07,15,13,53,21.00
2016,07,15,13,54,21.10
2016,07,15,13,55,21.10
2016,07,15,13,56,21.10
2016,07,15,13,57,21.10
2016,07,15,13,58,21.00
2016,07,15,13,59,21.00
2016,07,15,14,00,20.90
2016,07,15,14,01,20.80
2016,07,15,14,02,20.80
2016,07,15,14,03,20.70
2016,07,15,14,04,20.70
2016,07,15,14,05,20.60
2016,07,15,14,06,20.60
2016,07,15,14,07,20.60
2016,07,15,14,08,20.60
2016,07,15,14,09,20.70
2016,07,15,14,10,20.90
2016,07,15,14,11,21.00
2016,07,15,14,12,21.20
2016,07,15,14,13,21.20
2016,07,15,14,14,21.20
2016,07,15,14,15,21.20
2016,07,15,14,16,21.10
2016,07,15,14,17,21.00
2016,07,15,14,18,21.00
2016,07,15,14,19,20.90
2016,07,15,14,20,20.90
2016,07,15,14,21,21.00
2016,07,15,14,22,21.00
2016,07,15,14,23,21.00
2016,07,15,14,24,21.00
2016,07,15,14,25,21.00
2016,07,15,14,26,21.10
2016,07,15,14,27,21.20
2016,07,15,14,28,21.30
2016,07,15,14,29,21.40
2016,07,15,14,30,21.50
2016,07,15,14,31,21.60
2016,07,15,14,32,21.70
2016,07,15,14,33,21.80
2016,07,15,14,34,21.80
2016,07,15,14,35,21.90
2016,07,15,14,36,22.00
2016,07,15,14,37,22.00
2016,07,15,14,38,22.10
2016,07,15,14,39,22.10
2016,07,15,14,40,22.10
2016,07,15,14,41,22.10
2016,07,15,14,42,22.00
2016,07,15,14,43,22.00
2016,07,15,14,44,22.00
2016,07,15,14,45,21.90
2016,07,15,14,46,21.90
2016,07,15,14,47,21.90
2016,07,15,14,48,21.80
2016,07,15,14,49,21.80
2016,07,15,14,50,21.80
2016,07,15,14,51,21.80
2016,07,15,14,52,21.70
2016,07,15,14,53,21.70
2016,07,15,14,54,21.60
2016,07,15,14,55,21.60
2016,07,15,14,56,21.60
2016,07,15,14,57,21.60
2016,07,15,14,58,21.70
2016,07,15,14,59,21.70
2016,07,15,15,00,21.70
2016,07,15,15,01,21.70
2016,07,15,15,02,21.80
2016,07,15,15,03,21.80
2016,07,15,15,04,21.80
2016,07,15,15,05,21.80
2016,07,15,15,06,21.90
2016,07,15,15,07,21.90
2016,07,15,15,08,21.90
2016,07,15,15,09,22.00
2016,07,15,15,10,22.00
2016,07,15,15,11,21.90
2016,07,15,15,12,21.90
2016,07,15,15,13,21.80
2016,07,15,15,14,21.80
2016,07,15,15,15,21.90
2016,07,15,15,16,21.90
2016,07,15,15,17,21.80
2016,07,15,15,18,21.80
2016,07,15,15,19,21.80
2016,07,15,15,20,21.70
2016,07,15,15,21,21.70
2016,07,15,15,22,21.70
2016,07,15,15,23,21.80
2016,07,15,15,24,21.80
2016,07,15,15,25,21.90
2016,07,15,15,26,21.90
2016,07,15,15,27,21.90
2016,07,15,15,28,21.80
2016,07,15,15,29,21.80
2016,07,15,15,30,21.80
2016,07,15,15,31,21.90
2016,07,15,15,32,21.90
2016,07,15,15,33,21.90
2016,07,15,15,34,22.00
2016,07,15,15,35,22.00
2016,07,15,15,36,22.10
2016,07,15,15,37,22.10
2016,07,15,15,38,22.20
2016,07,15,15,39,22.20
2016,07,15,15,40,22.20
2016,07,15,15,41,22.20
2016,07,15,15,42,22.20
2016,07,15,15,43,22.20
2016,07,15,15,44,22.20
2016,07,15,15,45,22.20
2016,07,15,15,46,22.10
2016,07,15,15,47,22.10
2016,07,15,15,48,22.00
2016,07,15,15,49,22.00
2016,07,15,15,50,21.90
2016,07,15,15,51,21.90
2016,07,15,15,52,22.00
2016,07,15,15,53,22.00
2016,07,15,15,54,22.00
2016,07,15,15,55,22.00
2016,07,15,15,56,22.00
2016,07,15,15,57,22.00
2016,07,15,15,58,22.10
2016,07,15,15,59,22.10
2016,07,15,16,00,22.10
2016,07,15,16,01,22.10
2016,07,15,16,02,22.10
2016,07,15,16,03,22.00
2016,07,15,16,04,21.90
2016,07,15,16,05,21.90
2016,07,15,16,06,21.90
2016,07,15,16,07,21.90
2016,07,15,16,08,21.90
2016,07,15,16,09,22.00
2016,07,15,16,10,22.00
2016,07,15,16,11,22.00
2016,07,15,16,12,22.10
2016,07,15,16,13,22.10
2016,07,15,16,14,22.20
2016,07,15,16,15,22.20
2016,07,15,16,16,22.20
2016,07,15,16,17,22.20
2016,07,15,16,18,22.20
2016,07,15,16,19,22.30
2016,07,15,16,20,22.40
2016,07,15,16,21,22.40
2016,07,15,16,22,22.50
2016,07,15,16,23,22.60
2016,07,15,16,24,22.70
2016,07,15,16,25,22.70
2016,07,15,16,26,22.80
2016,07,15,16,27,22.80
2016,07,15,16,28,22.70
2016,07,15,16,29,22.70
2016,07,15,16,30,22.60
2016,07,15,16,31,22.60
2016,07,15,16,32,22.60
2016,07,15,16,33,22.60
2016,07,15,16,34,22.70
2016,07,15,16,35,22.70
2016,07,15,16,36,22.70
2016,07,15,16,37,22.80
2016,07,15,16,38,22.70
2016,07,15,16,39,22.60
2016,07,15,16,40,22.60
2016,07,15,16,41,22.60
2016,07,15,16,42,22.50
2016,07,15,16,43,22.50
2016,07,15,16,44,22.50
2016,07,15,16,45,22.50
2016,07,15,16,46,22.50
2016,07,15,16,47,22.60
2016,07,15,16,48,22.60
2016,07,15,16,49,22.60
2016,07,15,16,50,22.60
2016,07,15,16,51,22.50
2016,07,15,16,52,22.50
2016,07,15,16,53,22.50
2016,07,15,16,54,22.50
2016,07,15,16,55,22.50
2016,07,15,16,56,22.50
2016,07,15,16,57,22.50
2016,07,15,16,58,22.60
2016,07,15,16,59,22.60
2016,07,15,17,00,22.60
2016,07,15,17,01,22.60
2016,07,15,17,02,22.50
2016,07,15,17,03,22.40
2016,07,15,17,04,22.40
2016,07,15,17,05,22.30
2016,07,15,17,06,22.30
2016,07,15,17,07,22.30
2016,07,15,17,08,22.30
2016,07,15,17,09,22.30
2016,07,15,17,10,22.30
2016,07,15,17,11,22.30
2016,07,15,17,12,22.30
2016,07,15,17,13,22.30
2016,07,15,17,14,22.30
2016,07,15,17,15,22.40
2016,07,15,17,16,22.40
2016,07,15,17,17,22.40
2016,07,15,17,18,22.40
2016,07,15,17,19,22.40
2016,07,15,17,20,22.30
2016,07,15,17,21,22.30
2016,07,15,17,22,22.30
2016,07,15,17,23,22.30
2016,07,15,17,24,22.30
2016,07,15,17,25,22.30