Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,01,00,00,5.40
2011,05,01,00,01,5.40
2011,05,01,00,02,5.40
2011,05,01,00,03,5.40
2011,05,01,00,04,5.30
2011,05,01,00,05,5.30
2011,05,01,00,06,5.30
2011,05,01,00,07,5.20
2011,05,01,00,08,5.20
2011,05,01,00,09,5.20
2011,05,01,00,10,5.20
2011,05,01,00,11,5.20
2011,05,01,00,12,5.20
2011,05,01,00,13,5.20
2011,05,01,00,14,5.20
2011,05,01,00,15,5.20
2011,05,01,00,16,5.20
2011,05,01,00,17,5.20
2011,05,01,00,18,5.20
2011,05,01,00,19,5.20
2011,05,01,00,20,5.20
2011,05,01,00,21,5.20
2011,05,01,00,22,5.20
2011,05,01,00,23,5.20
2011,05,01,00,24,5.20
2011,05,01,00,25,5.20
2011,05,01,00,26,5.20
2011,05,01,00,27,5.20
2011,05,01,00,28,5.10
2011,05,01,00,29,5.10
2011,05,01,00,30,5.10
2011,05,01,00,31,5.10
2011,05,01,00,32,5.10
2011,05,01,00,33,5.10
2011,05,01,00,34,5.10
2011,05,01,00,35,5.00
2011,05,01,00,36,5.00
2011,05,01,00,37,5.00
2011,05,01,00,38,5.00
2011,05,01,00,39,4.90
2011,05,01,00,40,4.90
2011,05,01,00,41,4.90
2011,05,01,00,42,4.90
2011,05,01,00,43,4.80
2011,05,01,00,44,4.80
2011,05,01,00,45,4.70
2011,05,01,00,46,4.70
2011,05,01,00,47,4.60
2011,05,01,00,48,4.60
2011,05,01,00,49,4.60
2011,05,01,00,50,4.60
2011,05,01,00,51,4.50
2011,05,01,00,52,4.50
2011,05,01,00,53,4.50
2011,05,01,00,54,4.50
2011,05,01,00,55,4.50
2011,05,01,00,56,4.50
2011,05,01,00,57,4.50
2011,05,01,00,58,4.60
2011,05,01,00,59,4.60
2011,05,01,01,00,4.60
2011,05,01,01,01,4.60
2011,05,01,01,02,4.60
2011,05,01,01,03,4.60
2011,05,01,01,04,4.50
2011,05,01,01,05,4.50
2011,05,01,01,06,4.50
2011,05,01,01,07,4.50
2011,05,01,01,08,4.40
2011,05,01,01,09,4.40
2011,05,01,01,10,4.40
2011,05,01,01,11,4.30
2011,05,01,01,12,4.30
2011,05,01,01,13,4.30
2011,05,01,01,14,4.30
2011,05,01,01,15,4.30
2011,05,01,01,16,4.30
2011,05,01,01,17,4.30
2011,05,01,01,18,4.30
2011,05,01,01,19,4.30
2011,05,01,01,20,4.30
2011,05,01,01,21,4.30
2011,05,01,01,22,4.30
2011,05,01,01,23,4.30
2011,05,01,01,24,4.30
2011,05,01,01,25,4.30
2011,05,01,01,26,4.30
2011,05,01,01,27,4.40
2011,05,01,01,28,4.40
2011,05,01,01,29,4.40
2011,05,01,01,30,4.50
2011,05,01,01,31,4.50
2011,05,01,01,32,4.60
2011,05,01,01,33,4.60
2011,05,01,01,34,4.60
2011,05,01,01,35,4.60
2011,05,01,01,36,4.70
2011,05,01,01,37,4.70
2011,05,01,01,38,4.70
2011,05,01,01,39,4.80
2011,05,01,01,40,4.80
2011,05,01,01,41,4.80
2011,05,01,01,42,4.80
2011,05,01,01,43,4.80
2011,05,01,01,44,4.80
2011,05,01,01,45,4.80
2011,05,01,01,46,4.70
2011,05,01,01,47,4.70
2011,05,01,01,48,4.70
2011,05,01,01,49,4.70
2011,05,01,01,50,4.80
2011,05,01,01,51,4.80
2011,05,01,01,52,4.80
2011,05,01,01,53,4.80
2011,05,01,01,54,4.80
2011,05,01,01,55,4.80
2011,05,01,01,56,4.70
2011,05,01,01,57,4.70
2011,05,01,01,58,4.70
2011,05,01,01,59,4.70
2011,05,01,02,00,4.70
2011,05,01,02,01,4.70
2011,05,01,02,02,4.70
2011,05,01,02,03,4.80
2011,05,01,02,04,4.80
2011,05,01,02,05,4.80
2011,05,01,02,06,4.80
2011,05,01,02,07,4.90
2011,05,01,02,08,4.90
2011,05,01,02,09,4.90
2011,05,01,02,10,4.90
2011,05,01,02,11,4.90
2011,05,01,02,12,4.90
2011,05,01,02,13,4.90
2011,05,01,02,14,4.80
2011,05,01,02,15,4.80
2011,05,01,02,16,4.80
2011,05,01,02,17,4.80
2011,05,01,02,18,4.80
2011,05,01,02,19,4.80
2011,05,01,02,20,4.70
2011,05,01,02,21,4.70
2011,05,01,02,22,4.70
2011,05,01,02,23,4.70
2011,05,01,02,24,4.70
2011,05,01,02,25,4.70
2011,05,01,02,26,4.70
2011,05,01,02,27,4.60
2011,05,01,02,28,4.60
2011,05,01,02,29,4.60
2011,05,01,02,30,4.60
2011,05,01,02,31,4.60
2011,05,01,02,32,4.60
2011,05,01,02,33,4.60
2011,05,01,02,34,4.50
2011,05,01,02,35,4.50
2011,05,01,02,36,4.50
2011,05,01,02,37,4.40
2011,05,01,02,38,4.40
2011,05,01,02,39,4.40
2011,05,01,02,40,4.40
2011,05,01,02,41,4.40
2011,05,01,02,42,4.40
2011,05,01,02,43,4.40
2011,05,01,02,44,4.40
2011,05,01,02,45,4.40
2011,05,01,02,46,4.40
2011,05,01,02,47,4.40
2011,05,01,02,48,4.40
2011,05,01,02,49,4.40
2011,05,01,02,50,4.40
2011,05,01,02,51,4.40
2011,05,01,02,52,4.40
2011,05,01,02,53,4.40
2011,05,01,02,54,4.50
2011,05,01,02,55,4.50
2011,05,01,02,56,4.50
2011,05,01,02,57,4.50
2011,05,01,02,58,4.50
2011,05,01,02,59,4.50
2011,05,01,03,00,4.50
2011,05,01,03,01,4.60
2011,05,01,03,02,4.60
2011,05,01,03,03,4.60
2011,05,01,03,04,4.70
2011,05,01,03,05,4.70
2011,05,01,03,06,4.70
2011,05,01,03,07,4.70
2011,05,01,03,08,4.70
2011,05,01,03,09,4.70
2011,05,01,03,10,4.70
2011,05,01,03,11,4.60
2011,05,01,03,12,4.60
2011,05,01,03,13,4.50
2011,05,01,03,14,4.50
2011,05,01,03,15,4.40
2011,05,01,03,16,4.40
2011,05,01,03,17,4.30
2011,05,01,03,18,4.40
2011,05,01,03,19,4.40
2011,05,01,03,20,4.40
2011,05,01,03,21,4.50
2011,05,01,03,22,4.50
2011,05,01,03,23,4.60
2011,05,01,03,24,4.60
2011,05,01,03,25,4.60
2011,05,01,03,26,4.60
2011,05,01,03,27,4.60
2011,05,01,03,28,4.50
2011,05,01,03,29,4.50
2011,05,01,03,30,4.40
2011,05,01,03,31,4.40
2011,05,01,03,32,4.40
2011,05,01,03,33,4.40
2011,05,01,03,34,4.30
2011,05,01,03,35,4.30
2011,05,01,03,36,4.30
2011,05,01,03,37,4.30
2011,05,01,03,38,4.20
2011,05,01,03,39,4.20
2011,05,01,03,40,4.20
2011,05,01,03,41,4.10
2011,05,01,03,42,4.10
2011,05,01,03,43,4.10
2011,05,01,03,44,4.10
2011,05,01,03,45,4.00
2011,05,01,03,46,4.00
2011,05,01,03,47,4.00
2011,05,01,03,48,3.90
2011,05,01,03,49,3.90
2011,05,01,03,50,3.90
2011,05,01,03,51,3.80
2011,05,01,03,52,3.80
2011,05,01,03,53,3.80
2011,05,01,03,54,3.80
2011,05,01,03,55,3.70
2011,05,01,03,56,3.70
2011,05,01,03,57,3.70
2011,05,01,03,58,3.70
2011,05,01,03,59,3.70
2011,05,01,04,00,3.70
2011,05,01,04,01,3.70
2011,05,01,04,02,3.70
2011,05,01,04,03,3.70
2011,05,01,04,04,3.60
2011,05,01,04,05,3.60
2011,05,01,04,06,3.60
2011,05,01,04,07,3.60
2011,05,01,04,08,3.60
2011,05,01,04,09,3.60
2011,05,01,04,10,3.60
2011,05,01,04,11,3.60
2011,05,01,04,12,3.70
2011,05,01,04,13,3.70
2011,05,01,04,14,3.70
2011,05,01,04,15,3.70
2011,05,01,04,16,3.70
2011,05,01,04,17,3.70
2011,05,01,04,18,3.70
2011,05,01,04,19,3.70
2011,05,01,04,20,3.70
2011,05,01,04,21,3.60
2011,05,01,04,22,3.60
2011,05,01,04,23,3.60
2011,05,01,04,24,3.50
2011,05,01,04,25,3.50
2011,05,01,04,26,3.40
2011,05,01,04,27,3.30
2011,05,01,04,28,3.30
2011,05,01,04,29,3.20
2011,05,01,04,30,3.20
2011,05,01,04,31,3.20
2011,05,01,04,32,3.20
2011,05,01,04,33,3.20
2011,05,01,04,34,3.20
2011,05,01,04,35,3.30
2011,05,01,04,36,3.30
2011,05,01,04,37,3.30
2011,05,01,04,38,3.30
2011,05,01,04,39,3.40
2011,05,01,04,40,3.30
2011,05,01,04,41,3.30
2011,05,01,04,42,3.30
2011,05,01,04,43,3.20
2011,05,01,04,44,3.20
2011,05,01,04,45,3.20
2011,05,01,04,46,3.20
2011,05,01,04,47,3.20
2011,05,01,04,48,3.10
2011,05,01,04,49,3.10
2011,05,01,04,50,3.10
2011,05,01,04,51,3.10
2011,05,01,04,52,3.10
2011,05,01,04,53,3.10
2011,05,01,04,54,3.10
2011,05,01,04,55,3.10
2011,05,01,04,56,3.20
2011,05,01,04,57,3.20
2011,05,01,04,58,3.30
2011,05,01,04,59,3.40
2011,05,01,05,00,3.50
2011,05,01,05,01,3.60
2011,05,01,05,02,3.60
2011,05,01,05,03,3.70
2011,05,01,05,04,3.70
2011,05,01,05,05,3.70
2011,05,01,05,06,3.60
2011,05,01,05,07,3.60
2011,05,01,05,08,3.50
2011,05,01,05,09,3.50
2011,05,01,05,10,3.40
2011,05,01,05,11,3.30
2011,05,01,05,12,3.30
2011,05,01,05,13,3.30
2011,05,01,05,14,3.30
2011,05,01,05,15,3.30
2011,05,01,05,16,3.30
2011,05,01,05,17,3.30
2011,05,01,05,18,3.30
2011,05,01,05,19,3.30
2011,05,01,05,20,3.30
2011,05,01,05,21,3.30
2011,05,01,05,22,3.30
2011,05,01,05,23,3.20
2011,05,01,05,24,3.20
2011,05,01,05,25,3.20
2011,05,01,05,26,3.10
2011,05,01,05,27,3.10
2011,05,01,05,28,3.10
2011,05,01,05,29,3.10
2011,05,01,05,30,3.10
2011,05,01,05,31,3.10
2011,05,01,05,32,3.10
2011,05,01,05,33,3.00
2011,05,01,05,34,3.00
2011,05,01,05,35,2.90
2011,05,01,05,36,2.90
2011,05,01,05,37,2.90
2011,05,01,05,38,2.90
2011,05,01,05,39,2.90
2011,05,01,05,40,2.80
2011,05,01,05,41,2.80
2011,05,01,05,42,2.80
2011,05,01,05,43,2.70
2011,05,01,05,44,2.70
2011,05,01,05,45,2.70
2011,05,01,05,46,2.60
2011,05,01,05,47,2.60
2011,05,01,05,48,2.60
2011,05,01,05,49,2.60
2011,05,01,05,50,2.70
2011,05,01,05,51,2.70
2011,05,01,05,52,2.70
2011,05,01,05,53,2.70
2011,05,01,05,54,2.70
2011,05,01,05,55,2.80
2011,05,01,05,56,2.80
2011,05,01,05,57,2.80
2011,05,01,05,58,2.80
2011,05,01,05,59,2.80
2011,05,01,06,00,2.80
2011,05,01,06,01,2.80
2011,05,01,06,02,2.80
2011,05,01,06,03,2.90
2011,05,01,06,04,2.90
2011,05,01,06,05,2.90
2011,05,01,06,06,2.90
2011,05,01,06,07,2.80
2011,05,01,06,08,2.80
2011,05,01,06,09,2.90
2011,05,01,06,10,2.90
2011,05,01,06,11,2.90
2011,05,01,06,12,3.00
2011,05,01,06,13,3.00
2011,05,01,06,14,3.10
2011,05,01,06,15,3.10
2011,05,01,06,16,3.10
2011,05,01,06,17,3.10
2011,05,01,06,18,3.10
2011,05,01,06,19,3.10
2011,05,01,06,20,3.10
2011,05,01,06,21,3.20
2011,05,01,06,22,3.20
2011,05,01,06,23,3.20
2011,05,01,06,24,3.20
2011,05,01,06,25,3.20
2011,05,01,06,26,3.20
2011,05,01,06,27,3.20
2011,05,01,06,28,3.20
2011,05,01,06,29,3.20
2011,05,01,06,30,3.20
2011,05,01,06,31,3.20
2011,05,01,06,32,3.20
2011,05,01,06,33,3.20
2011,05,01,06,34,3.20
2011,05,01,06,35,3.30
2011,05,01,06,36,3.30
2011,05,01,06,37,3.40
2011,05,01,06,38,3.40
2011,05,01,06,39,3.50
2011,05,01,06,40,3.50
2011,05,01,06,41,3.50
2011,05,01,06,42,3.50
2011,05,01,06,43,3.50
2011,05,01,06,44,3.50
2011,05,01,06,45,3.50
2011,05,01,06,46,3.50
2011,05,01,06,47,3.50
2011,05,01,06,48,3.50
2011,05,01,06,49,3.60
2011,05,01,06,50,3.60
2011,05,01,06,51,3.60
2011,05,01,06,52,3.60
2011,05,01,06,53,3.60
2011,05,01,06,54,3.70
2011,05,01,06,55,3.70
2011,05,01,06,56,3.70
2011,05,01,06,57,3.80
2011,05,01,06,58,3.90
2011,05,01,06,59,4.00
2011,05,01,07,00,4.10
2011,05,01,07,01,4.10
2011,05,01,07,02,4.20
2011,05,01,07,03,4.30
2011,05,01,07,04,4.40
2011,05,01,07,05,4.40
2011,05,01,07,06,4.50
2011,05,01,07,07,4.60
2011,05,01,07,08,4.70
2011,05,01,07,09,4.70
2011,05,01,07,10,4.80
2011,05,01,07,11,4.80
2011,05,01,07,12,4.90
2011,05,01,07,13,4.90
2011,05,01,07,14,4.90
2011,05,01,07,15,4.90
2011,05,01,07,16,5.00
2011,05,01,07,17,5.00
2011,05,01,07,18,5.00
2011,05,01,07,19,5.00
2011,05,01,07,20,5.10
2011,05,01,07,21,5.10
2011,05,01,07,22,5.10
2011,05,01,07,23,5.10
2011,05,01,07,24,5.10
2011,05,01,07,25,5.20
2011,05,01,07,26,5.20
2011,05,01,07,27,5.20
2011,05,01,07,28,5.30
2011,05,01,07,29,5.30
2011,05,01,07,30,5.30
2011,05,01,07,31,5.40
2011,05,01,07,32,5.40
2011,05,01,07,33,5.40
2011,05,01,07,34,5.50
2011,05,01,07,35,5.50
2011,05,01,07,36,5.60
2011,05,01,07,37,5.60
2011,05,01,07,38,5.70
2011,05,01,07,39,5.70
2011,05,01,07,40,5.70
2011,05,01,07,41,5.80
2011,05,01,07,42,5.80
2011,05,01,07,43,5.90
2011,05,01,07,44,5.90
2011,05,01,07,45,6.00
2011,05,01,07,46,6.00
2011,05,01,07,47,6.00
2011,05,01,07,48,6.10
2011,05,01,07,49,6.10
2011,05,01,07,50,6.20
2011,05,01,07,51,6.20
2011,05,01,07,52,6.20
2011,05,01,07,53,6.20
2011,05,01,07,54,6.30
2011,05,01,07,55,6.30
2011,05,01,07,56,6.30
2011,05,01,07,57,6.40
2011,05,01,07,58,6.40
2011,05,01,07,59,6.40
2011,05,01,08,00,6.50
2011,05,01,08,01,6.50
2011,05,01,08,02,6.60
2011,05,01,08,03,6.60
2011,05,01,08,04,6.70
2011,05,01,08,05,6.70
2011,05,01,08,06,6.80
2011,05,01,08,07,6.80
2011,05,01,08,08,6.90
2011,05,01,08,09,6.90
2011,05,01,08,10,6.90
2011,05,01,08,11,6.90
2011,05,01,08,12,7.00
2011,05,01,08,13,7.00
2011,05,01,08,14,7.00
2011,05,01,08,15,7.10
2011,05,01,08,16,7.10
2011,05,01,08,17,7.10
2011,05,01,08,18,7.10
2011,05,01,08,19,7.10
2011,05,01,08,20,7.10
2011,05,01,08,21,7.20
2011,05,01,08,22,7.20
2011,05,01,08,23,7.30
2011,05,01,08,24,7.30
2011,05,01,08,25,7.30
2011,05,01,08,26,7.30
2011,05,01,08,27,7.40
2011,05,01,08,28,7.40
2011,05,01,08,29,7.50
2011,05,01,08,30,7.60
2011,05,01,08,31,7.60
2011,05,01,08,32,7.70
2011,05,01,08,33,7.80
2011,05,01,08,34,7.90
2011,05,01,08,35,8.00
2011,05,01,08,36,8.00
2011,05,01,08,37,8.00
2011,05,01,08,38,8.10
2011,05,01,08,39,8.10
2011,05,01,08,40,8.20
2011,05,01,08,41,8.20
2011,05,01,08,42,8.20
2011,05,01,08,43,8.30
2011,05,01,08,44,8.40
2011,05,01,08,45,8.40
2011,05,01,08,46,8.50
2011,05,01,08,47,8.60
2011,05,01,08,48,8.70
2011,05,01,08,49,8.80
2011,05,01,08,50,8.90
2011,05,01,08,51,9.10
2011,05,01,08,52,9.20
2011,05,01,08,53,9.30
2011,05,01,08,54,9.30
2011,05,01,08,55,9.40
2011,05,01,08,56,9.50
2011,05,01,08,57,9.60
2011,05,01,08,58,9.70
2011,05,01,08,59,9.80
2011,05,01,09,00,9.80
2011,05,01,09,01,9.90
2011,05,01,09,02,10.00
2011,05,01,09,03,10.10
2011,05,01,09,04,10.30
2011,05,01,09,05,10.30
2011,05,01,09,06,10.30
2011,05,01,09,07,10.20
2011,05,01,09,08,10.20
2011,05,01,09,09,10.10
2011,05,01,09,10,10.00
2011,05,01,09,11,9.90
2011,05,01,09,12,9.80
2011,05,01,09,13,9.70
2011,05,01,09,14,9.60
2011,05,01,09,15,9.50
2011,05,01,09,16,9.50
2011,05,01,09,17,9.50
2011,05,01,09,18,9.50
2011,05,01,09,19,9.50
2011,05,01,09,20,9.50
2011,05,01,09,21,9.50
2011,05,01,09,22,9.60
2011,05,01,09,23,9.70
2011,05,01,09,24,9.80
2011,05,01,09,25,9.80
2011,05,01,09,26,9.80
2011,05,01,09,27,9.80
2011,05,01,09,28,9.80
2011,05,01,09,29,9.80
2011,05,01,09,30,9.80
2011,05,01,09,31,9.80
2011,05,01,09,32,9.80
2011,05,01,09,33,9.80
2011,05,01,09,34,9.80
2011,05,01,09,35,9.80
2011,05,01,09,36,9.80
2011,05,01,09,37,9.90
2011,05,01,09,38,9.90
2011,05,01,09,39,10.00
2011,05,01,09,40,10.00
2011,05,01,09,41,10.00
2011,05,01,09,42,9.90
2011,05,01,09,43,9.90
2011,05,01,09,44,9.80
2011,05,01,09,45,9.80
2011,05,01,09,46,9.70
2011,05,01,09,47,9.70
2011,05,01,09,48,9.70
2011,05,01,09,49,9.60
2011,05,01,09,50,9.60
2011,05,01,09,51,9.70
2011,05,01,09,52,9.70
2011,05,01,09,53,9.70
2011,05,01,09,54,9.70
2011,05,01,09,55,9.70
2011,05,01,09,56,9.70
2011,05,01,09,57,9.70
2011,05,01,09,58,9.80
2011,05,01,09,59,9.80
2011,05,01,10,00,9.80
2011,05,01,10,01,9.80
2011,05,01,10,02,9.80
2011,05,01,10,03,9.70
2011,05,01,10,04,9.80
2011,05,01,10,05,9.80
2011,05,01,10,06,9.90
2011,05,01,10,07,10.00
2011,05,01,10,08,10.00
2011,05,01,10,09,10.10
2011,05,01,10,10,10.20
2011,05,01,10,11,10.20
2011,05,01,10,12,10.20
2011,05,01,10,13,10.30
2011,05,01,10,14,10.30
2011,05,01,10,15,10.30
2011,05,01,10,16,10.20
2011,05,01,10,17,10.20
2011,05,01,10,18,10.20
2011,05,01,10,19,10.20
2011,05,01,10,20,10.20
2011,05,01,10,21,10.30
2011,05,01,10,22,10.40
2011,05,01,10,23,10.40
2011,05,01,10,24,10.40
2011,05,01,10,25,10.40
2011,05,01,10,26,10.40
2011,05,01,10,27,10.50
2011,05,01,10,28,10.50
2011,05,01,10,29,10.60
2011,05,01,10,30,10.60
2011,05,01,10,31,10.70
2011,05,01,10,32,10.70
2011,05,01,10,33,10.80
2011,05,01,10,34,10.80
2011,05,01,10,35,10.80
2011,05,01,10,36,10.80
2011,05,01,10,37,10.80
2011,05,01,10,38,10.70
2011,05,01,10,39,10.70
2011,05,01,10,40,10.70
2011,05,01,10,41,10.70
2011,05,01,10,42,10.80
2011,05,01,10,43,10.80
2011,05,01,10,44,10.80
2011,05,01,10,45,10.70
2011,05,01,10,46,10.70
2011,05,01,10,47,10.60
2011,05,01,10,48,10.60
2011,05,01,10,49,10.60
2011,05,01,10,50,10.60
2011,05,01,10,51,10.70
2011,05,01,10,52,10.80
2011,05,01,10,53,10.80
2011,05,01,10,54,10.80
2011,05,01,10,55,10.80
2011,05,01,10,56,10.80
2011,05,01,10,57,10.80
2011,05,01,10,58,10.80
2011,05,01,10,59,10.90
2011,05,01,11,00,11.00
2011,05,01,11,01,10.90
2011,05,01,11,02,10.80
2011,05,01,11,03,10.80
2011,05,01,11,04,10.80
2011,05,01,11,05,10.80
2011,05,01,11,06,10.70
2011,05,01,11,07,10.80
2011,05,01,11,08,10.80
2011,05,01,11,09,10.90
2011,05,01,11,10,11.00
2011,05,01,11,11,10.90
2011,05,01,11,12,10.90
2011,05,01,11,13,10.90
2011,05,01,11,14,11.00
2011,05,01,11,15,11.10
2011,05,01,11,16,11.20
2011,05,01,11,17,11.20
2011,05,01,11,18,11.30
2011,05,01,11,19,11.20
2011,05,01,11,20,11.20
2011,05,01,11,21,11.10
2011,05,01,11,22,11.20
2011,05,01,11,23,11.10
2011,05,01,11,24,11.10
2011,05,01,11,25,11.10
2011,05,01,11,26,11.10
2011,05,01,11,27,11.10
2011,05,01,11,28,11.10
2011,05,01,11,29,11.20
2011,05,01,11,30,11.20
2011,05,01,11,31,11.20
2011,05,01,11,32,11.20
2011,05,01,11,33,11.20
2011,05,01,11,34,11.30
2011,05,01,11,35,11.30
2011,05,01,11,36,11.40
2011,05,01,11,37,11.40
2011,05,01,11,38,11.50
2011,05,01,11,39,11.50
2011,05,01,11,40,11.60
2011,05,01,11,41,11.70
2011,05,01,11,42,11.70
2011,05,01,11,43,11.70
2011,05,01,11,44,11.60
2011,05,01,11,45,11.50
2011,05,01,11,46,11.50
2011,05,01,11,47,11.50
2011,05,01,11,48,11.40
2011,05,01,11,49,11.40
2011,05,01,11,50,11.40
2011,05,01,11,51,11.40
2011,05,01,11,52,11.50
2011,05,01,11,53,11.60
2011,05,01,11,54,11.70
2011,05,01,11,55,11.60
2011,05,01,11,56,11.60
2011,05,01,11,57,11.70
2011,05,01,11,58,11.80
2011,05,01,11,59,11.80
2011,05,01,12,00,11.80
2011,05,01,12,01,11.60
2011,05,01,12,02,11.50
2011,05,01,12,03,11.30
2011,05,01,12,04,11.30
2011,05,01,12,05,11.30
2011,05,01,12,06,11.20
2011,05,01,12,07,11.20
2011,05,01,12,08,11.20
2011,05,01,12,09,11.30
2011,05,01,12,10,11.40
2011,05,01,12,11,11.40
2011,05,01,12,12,11.40
2011,05,01,12,13,11.50
2011,05,01,12,14,11.50
2011,05,01,12,15,11.60
2011,05,01,12,16,11.70
2011,05,01,12,17,11.80
2011,05,01,12,18,11.80
2011,05,01,12,19,11.80
2011,05,01,12,20,11.80
2011,05,01,12,21,11.80
2011,05,01,12,22,11.80
2011,05,01,12,23,11.90
2011,05,01,12,24,11.90
2011,05,01,12,25,12.00
2011,05,01,12,26,12.10
2011,05,01,12,27,12.20
2011,05,01,12,28,12.30
2011,05,01,12,29,12.30
2011,05,01,12,30,12.30
2011,05,01,12,31,12.40
2011,05,01,12,32,12.40
2011,05,01,12,33,12.40
2011,05,01,12,34,12.40
2011,05,01,12,35,12.40
2011,05,01,12,36,12.40
2011,05,01,12,37,12.40
2011,05,01,12,38,12.30
2011,05,01,12,39,12.20
2011,05,01,12,40,12.00
2011,05,01,12,41,11.90
2011,05,01,12,42,11.80
2011,05,01,12,43,11.70
2011,05,01,12,44,11.70
2011,05,01,12,45,11.70
2011,05,01,12,46,11.70
2011,05,01,12,47,11.60
2011,05,01,12,48,11.60
2011,05,01,12,49,11.60
2011,05,01,12,50,11.60
2011,05,01,12,51,11.60
2011,05,01,12,52,11.60
2011,05,01,12,53,11.70
2011,05,01,12,54,11.70
2011,05,01,12,55,11.70
2011,05,01,12,56,11.70
2011,05,01,12,57,11.80
2011,05,01,12,58,11.80
2011,05,01,12,59,11.90
2011,05,01,13,00,11.90
2011,05,01,13,01,11.90
2011,05,01,13,02,11.90
2011,05,01,13,03,11.80
2011,05,01,13,04,11.80
2011,05,01,13,05,11.80
2011,05,01,13,06,11.80
2011,05,01,13,07,11.90
2011,05,01,13,08,12.00
2011,05,01,13,09,12.00
2011,05,01,13,10,12.00
2011,05,01,13,11,12.10
2011,05,01,13,12,12.00
2011,05,01,13,13,11.90
2011,05,01,13,14,11.90
2011,05,01,13,15,11.90
2011,05,01,13,16,11.80
2011,05,01,13,17,11.70
2011,05,01,13,18,11.70
2011,05,01,13,19,11.60
2011,05,01,13,20,11.60
2011,05,01,13,21,11.50
2011,05,01,13,22,11.50
2011,05,01,13,23,11.60
2011,05,01,13,24,11.60
2011,05,01,13,25,11.80
2011,05,01,13,26,11.90
2011,05,01,13,27,12.10
2011,05,01,13,28,12.20
2011,05,01,13,29,12.20
2011,05,01,13,30,12.30
2011,05,01,13,31,12.40
2011,05,01,13,32,12.40
2011,05,01,13,33,12.40
2011,05,01,13,34,12.50
2011,05,01,13,35,12.40
2011,05,01,13,36,12.30
2011,05,01,13,37,12.20
2011,05,01,13,38,12.20
2011,05,01,13,39,12.20
2011,05,01,13,40,12.20
2011,05,01,13,41,12.20
2011,05,01,13,42,12.20
2011,05,01,13,43,12.20
2011,05,01,13,44,12.30
2011,05,01,13,45,12.30
2011,05,01,13,46,12.30
2011,05,01,13,47,12.20
2011,05,01,13,48,12.20
2011,05,01,13,49,12.20
2011,05,01,13,50,12.30
2011,05,01,13,51,12.30
2011,05,01,13,52,12.30
2011,05,01,13,53,12.30
2011,05,01,13,54,12.30
2011,05,01,13,55,12.20
2011,05,01,13,56,12.20
2011,05,01,13,57,12.20
2011,05,01,13,58,12.20
2011,05,01,13,59,12.20
2011,05,01,14,00,12.20
2011,05,01,14,01,12.20
2011,05,01,14,02,12.10
2011,05,01,14,03,12.10
2011,05,01,14,04,12.00
2011,05,01,14,05,12.00
2011,05,01,14,06,12.00
2011,05,01,14,07,12.00
2011,05,01,14,08,12.10
2011,05,01,14,09,12.00
2011,05,01,14,10,12.10
2011,05,01,14,11,12.10
2011,05,01,14,12,12.20
2011,05,01,14,13,12.10
2011,05,01,14,14,12.10
2011,05,01,14,15,12.10
2011,05,01,14,16,12.10
2011,05,01,14,17,12.10
2011,05,01,14,18,12.10
2011,05,01,14,19,12.20
2011,05,01,14,20,12.20
2011,05,01,14,21,12.30
2011,05,01,14,22,12.30
2011,05,01,14,23,12.30
2011,05,01,14,24,12.40
2011,05,01,14,25,12.40
2011,05,01,14,26,12.40
2011,05,01,14,27,12.50
2011,05,01,14,28,12.70
2011,05,01,14,29,12.80
2011,05,01,14,30,12.80
2011,05,01,14,31,12.80
2011,05,01,14,32,12.80
2011,05,01,14,33,12.70
2011,05,01,14,34,12.60
2011,05,01,14,35,12.60
2011,05,01,14,36,12.60
2011,05,01,14,37,12.70
2011,05,01,14,38,12.80
2011,05,01,14,39,12.90
2011,05,01,14,40,12.90
2011,05,01,14,41,12.80
2011,05,01,14,42,12.80
2011,05,01,14,43,12.80
2011,05,01,14,44,12.70
2011,05,01,14,45,12.60
2011,05,01,14,46,12.50
2011,05,01,14,47,12.30
2011,05,01,14,48,12.30
2011,05,01,14,49,12.30
2011,05,01,14,50,12.30
2011,05,01,14,51,12.20
2011,05,01,14,52,12.20
2011,05,01,14,53,12.30
2011,05,01,14,54,12.30
2011,05,01,14,55,12.40
2011,05,01,14,56,12.40
2011,05,01,14,57,12.60
2011,05,01,14,58,12.70
2011,05,01,14,59,12.80
2011,05,01,15,00,12.80
2011,05,01,15,01,12.80
2011,05,01,15,02,12.80
2011,05,01,15,03,12.70
2011,05,01,15,04,12.70
2011,05,01,15,05,12.60
2011,05,01,15,06,12.70
2011,05,01,15,07,12.70
2011,05,01,15,08,12.70
2011,05,01,15,09,12.70
2011,05,01,15,10,12.70
2011,05,01,15,11,12.60
2011,05,01,15,12,12.60
2011,05,01,15,13,12.60
2011,05,01,15,14,12.60
2011,05,01,15,15,12.60
2011,05,01,15,16,12.50
2011,05,01,15,17,12.40
2011,05,01,15,18,12.40
2011,05,01,15,19,12.50
2011,05,01,15,20,12.50
2011,05,01,15,21,12.60
2011,05,01,15,22,12.80
2011,05,01,15,23,12.90
2011,05,01,15,24,13.10
2011,05,01,15,25,13.20
2011,05,01,15,26,13.30
2011,05,01,15,27,13.40
2011,05,01,15,28,13.40
2011,05,01,15,29,13.40
2011,05,01,15,30,13.30
2011,05,01,15,31,13.20
2011,05,01,15,32,13.20
2011,05,01,15,33,13.10
2011,05,01,15,34,13.10
2011,05,01,15,35,13.10
2011,05,01,15,36,13.20
2011,05,01,15,37,13.20
2011,05,01,15,38,13.20
2011,05,01,15,39,13.20
2011,05,01,15,40,13.30
2011,05,01,15,41,13.30
2011,05,01,15,42,13.30
2011,05,01,15,43,13.30
2011,05,01,15,44,13.30
2011,05,01,15,45,13.30
2011,05,01,15,46,13.40
2011,05,01,15,47,13.40
2011,05,01,15,48,13.40
2011,05,01,15,49,13.40
2011,05,01,15,50,13.40
2011,05,01,15,51,13.40
2011,05,01,15,52,13.50
2011,05,01,15,53,13.60
2011,05,01,15,54,13.60
2011,05,01,15,55,13.60
2011,05,01,15,56,13.60
2011,05,01,15,57,13.70
2011,05,01,15,58,13.80
2011,05,01,15,59,13.80
2011,05,01,16,00,13.80
2011,05,01,16,01,13.80
2011,05,01,16,02,13.80
2011,05,01,16,03,13.70
2011,05,01,16,04,13.70
2011,05,01,16,05,13.70
2011,05,01,16,06,13.60
2011,05,01,16,07,13.50
2011,05,01,16,08,13.40
2011,05,01,16,09,13.30
2011,05,01,16,10,13.30
2011,05,01,16,11,13.30
2011,05,01,16,12,13.30
2011,05,01,16,13,13.40
2011,05,01,16,14,13.50
2011,05,01,16,15,13.60
2011,05,01,16,16,13.70
2011,05,01,16,17,13.80
2011,05,01,16,18,13.80
2011,05,01,16,19,13.90
2011,05,01,16,20,13.80
2011,05,01,16,21,13.70
2011,05,01,16,22,13.60
2011,05,01,16,23,13.60
2011,05,01,16,24,13.50
2011,05,01,16,25,13.40
2011,05,01,16,26,13.40
2011,05,01,16,27,13.40
2011,05,01,16,28,13.40
2011,05,01,16,29,13.40
2011,05,01,16,30,13.40
2011,05,01,16,31,13.40
2011,05,01,16,32,13.30
2011,05,01,16,33,13.30
2011,05,01,16,34,13.20
2011,05,01,16,35,13.20
2011,05,01,16,36,13.20
2011,05,01,16,37,13.30
2011,05,01,16,38,13.30
2011,05,01,16,39,13.20
2011,05,01,16,40,13.20
2011,05,01,16,41,13.20
2011,05,01,16,42,13.20
2011,05,01,16,43,13.30
2011,05,01,16,44,13.30
2011,05,01,16,45,13.50
2011,05,01,16,46,13.50
2011,05,01,16,47,13.60
2011,05,01,16,48,13.60
2011,05,01,16,49,13.70
2011,05,01,16,50,13.70
2011,05,01,16,51,13.70
2011,05,01,16,52,13.70
2011,05,01,16,53,13.70
2011,05,01,16,54,13.70
2011,05,01,16,55,13.70
2011,05,01,16,56,13.70
2011,05,01,16,57,13.60
2011,05,01,16,58,13.60
2011,05,01,16,59,13.60
2011,05,01,17,00,13.60
2011,05,01,17,01,13.60
2011,05,01,17,02,13.70
2011,05,01,17,03,13.70
2011,05,01,17,04,13.70
2011,05,01,17,05,13.70
2011,05,01,17,06,13.70
2011,05,01,17,07,13.70
2011,05,01,17,08,13.70
2011,05,01,17,09,13.70
2011,05,01,17,10,13.70
2011,05,01,17,11,13.70
2011,05,01,17,12,13.70
2011,05,01,17,13,13.70
2011,05,01,17,14,13.70
2011,05,01,17,15,13.70
2011,05,01,17,16,13.80
2011,05,01,17,17,13.80
2011,05,01,17,18,13.80
2011,05,01,17,19,13.90
2011,05,01,17,20,13.90
2011,05,01,17,21,13.90
2011,05,01,17,22,13.90
2011,05,01,17,23,13.90
2011,05,01,17,24,13.90
2011,05,01,17,25,13.80
2011,05,01,17,26,13.70
2011,05,01,17,27,13.70
2011,05,01,17,28,13.70
2011,05,01,17,29,13.70
2011,05,01,17,30,13.70
2011,05,01,17,31,13.70
2011,05,01,17,32,13.70
2011,05,01,17,33,13.70
2011,05,01,17,34,13.60
2011,05,01,17,35,13.60
2011,05,01,17,36,13.60
2011,05,01,17,37,13.60
2011,05,01,17,38,13.60
2011,05,01,17,39,13.60
2011,05,01,17,40,13.60
2011,05,01,17,41,13.70
2011,05,01,17,42,13.70
2011,05,01,17,43,13.70
2011,05,01,17,44,13.70
2011,05,01,17,45,13.70