Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,14,00,00,7.20
2018,04,14,00,01,7.20
2018,04,14,00,02,7.20
2018,04,14,00,03,7.20
2018,04,14,00,04,7.20
2018,04,14,00,05,7.20
2018,04,14,00,06,7.20
2018,04,14,00,07,7.20
2018,04,14,00,08,7.20
2018,04,14,00,09,7.20
2018,04,14,00,10,7.20
2018,04,14,00,11,7.20
2018,04,14,00,12,7.20
2018,04,14,00,13,7.20
2018,04,14,00,14,7.20
2018,04,14,00,15,7.20
2018,04,14,00,16,7.20
2018,04,14,00,17,7.20
2018,04,14,00,18,7.20
2018,04,14,00,19,7.20
2018,04,14,00,20,7.20
2018,04,14,00,21,7.20
2018,04,14,00,22,7.20
2018,04,14,00,23,7.20
2018,04,14,00,24,7.20
2018,04,14,00,25,7.30
2018,04,14,00,26,7.30
2018,04,14,00,27,7.30
2018,04,14,00,28,7.30
2018,04,14,00,29,7.30
2018,04,14,00,30,7.30
2018,04,14,00,31,7.30
2018,04,14,00,32,7.30
2018,04,14,00,33,7.30
2018,04,14,00,34,7.30
2018,04,14,00,35,7.30
2018,04,14,00,36,7.30
2018,04,14,00,37,7.30
2018,04,14,00,38,7.30
2018,04,14,00,39,7.30
2018,04,14,00,40,7.30
2018,04,14,00,41,7.30
2018,04,14,00,42,7.30
2018,04,14,00,43,7.30
2018,04,14,00,44,7.30
2018,04,14,00,45,7.30
2018,04,14,00,46,7.30
2018,04,14,00,47,7.20
2018,04,14,00,48,7.20
2018,04,14,00,49,7.20
2018,04,14,00,50,7.20
2018,04,14,00,51,7.20
2018,04,14,00,52,7.20
2018,04,14,00,53,7.20
2018,04,14,00,54,7.20
2018,04,14,00,55,7.20
2018,04,14,00,56,7.20
2018,04,14,00,57,7.20
2018,04,14,00,58,7.20
2018,04,14,00,59,7.20
2018,04,14,01,00,7.20
2018,04,14,01,01,7.20
2018,04,14,01,02,7.20
2018,04,14,01,03,7.20
2018,04,14,01,04,7.30
2018,04,14,01,05,7.20
2018,04,14,01,06,7.30
2018,04,14,01,07,7.30
2018,04,14,01,08,7.30
2018,04,14,01,09,7.30
2018,04,14,01,10,7.30
2018,04,14,01,11,7.30
2018,04,14,01,12,7.30
2018,04,14,01,13,7.30
2018,04,14,01,14,7.30
2018,04,14,01,15,7.30
2018,04,14,01,16,7.40
2018,04,14,01,17,7.40
2018,04,14,01,18,7.40
2018,04,14,01,19,7.40
2018,04,14,01,20,7.40
2018,04,14,01,21,7.30
2018,04,14,01,22,7.30
2018,04,14,01,23,7.30
2018,04,14,01,24,7.30
2018,04,14,01,25,7.30
2018,04,14,01,26,7.30
2018,04,14,01,27,7.30
2018,04,14,01,28,7.30
2018,04,14,01,29,7.30
2018,04,14,01,30,7.30
2018,04,14,01,31,7.30
2018,04,14,01,32,7.30
2018,04,14,01,33,7.30
2018,04,14,01,34,7.30
2018,04,14,01,35,7.30
2018,04,14,01,36,7.30
2018,04,14,01,37,7.30
2018,04,14,01,38,7.30
2018,04,14,01,39,7.30
2018,04,14,01,40,7.30
2018,04,14,01,41,7.30
2018,04,14,01,42,7.30
2018,04,14,01,43,7.20
2018,04,14,01,44,7.20
2018,04,14,01,45,7.20
2018,04,14,01,46,7.20
2018,04,14,01,47,7.20
2018,04,14,01,48,7.20
2018,04,14,01,49,7.20
2018,04,14,01,50,7.20
2018,04,14,01,51,7.20
2018,04,14,01,52,7.20
2018,04,14,01,53,7.10
2018,04,14,01,54,7.10
2018,04,14,01,55,7.10
2018,04,14,01,56,7.10
2018,04,14,01,57,7.10
2018,04,14,01,58,7.10
2018,04,14,01,59,7.10
2018,04,14,02,00,7.10
2018,04,14,02,01,7.10
2018,04,14,02,02,7.10
2018,04,14,02,03,7.10
2018,04,14,02,04,7.10
2018,04,14,02,05,7.10
2018,04,14,02,06,7.10
2018,04,14,02,07,7.10
2018,04,14,02,08,7.10
2018,04,14,02,09,7.10
2018,04,14,02,10,7.00
2018,04,14,02,11,7.00
2018,04,14,02,12,7.00
2018,04,14,02,13,7.00
2018,04,14,02,14,7.00
2018,04,14,02,15,7.00
2018,04,14,02,16,7.00
2018,04,14,02,17,6.90
2018,04,14,02,18,6.90
2018,04,14,02,19,6.90
2018,04,14,02,20,6.90
2018,04,14,02,21,6.90
2018,04,14,02,22,6.90
2018,04,14,02,23,6.90
2018,04,14,02,24,6.90
2018,04,14,02,25,6.90
2018,04,14,02,26,6.90
2018,04,14,02,27,6.90
2018,04,14,02,28,6.90
2018,04,14,02,29,6.90
2018,04,14,02,30,6.90
2018,04,14,02,31,6.80
2018,04,14,02,32,6.80
2018,04,14,02,33,6.80
2018,04,14,02,34,6.80
2018,04,14,02,35,6.80
2018,04,14,02,36,6.80
2018,04,14,02,37,6.80
2018,04,14,02,38,6.70
2018,04,14,02,39,6.70
2018,04,14,02,40,6.70
2018,04,14,02,41,6.70
2018,04,14,02,42,6.70
2018,04,14,02,43,6.70
2018,04,14,02,44,6.70
2018,04,14,02,45,6.70
2018,04,14,02,46,6.70
2018,04,14,02,47,6.70
2018,04,14,02,48,6.70
2018,04,14,02,49,6.70
2018,04,14,02,50,6.70
2018,04,14,02,51,6.70
2018,04,14,02,52,6.70
2018,04,14,02,53,6.60
2018,04,14,02,54,6.60
2018,04,14,02,55,6.60
2018,04,14,02,56,6.60
2018,04,14,02,57,6.60
2018,04,14,02,58,6.60
2018,04,14,02,59,6.50
2018,04,14,03,00,6.50
2018,04,14,03,01,6.50
2018,04,14,03,02,6.50
2018,04,14,03,03,6.50
2018,04,14,03,04,6.40
2018,04,14,03,05,6.40
2018,04,14,03,06,6.30
2018,04,14,03,07,6.20
2018,04,14,03,08,6.10
2018,04,14,03,09,6.10
2018,04,14,03,10,6.00
2018,04,14,03,11,6.00
2018,04,14,03,12,6.00
2018,04,14,03,13,5.90
2018,04,14,03,14,5.90
2018,04,14,03,15,5.80
2018,04,14,03,16,5.80
2018,04,14,03,17,5.80
2018,04,14,03,18,5.80
2018,04,14,03,19,5.80
2018,04,14,03,20,5.80
2018,04,14,03,21,5.80
2018,04,14,03,22,5.80
2018,04,14,03,23,5.80
2018,04,14,03,24,5.80
2018,04,14,03,25,5.70
2018,04,14,03,26,5.70
2018,04,14,03,27,5.60
2018,04,14,03,28,5.60
2018,04,14,03,29,5.50
2018,04,14,03,30,5.50
2018,04,14,03,31,5.50
2018,04,14,03,32,5.50
2018,04,14,03,33,5.40
2018,04,14,03,34,5.40
2018,04,14,03,35,5.40
2018,04,14,03,36,5.30
2018,04,14,03,37,5.40
2018,04,14,03,38,5.40
2018,04,14,03,39,5.40
2018,04,14,03,40,5.40
2018,04,14,03,41,5.50
2018,04,14,03,42,5.50
2018,04,14,03,43,5.60
2018,04,14,03,44,5.60
2018,04,14,03,45,5.60
2018,04,14,03,46,5.70
2018,04,14,03,47,5.70
2018,04,14,03,48,5.60
2018,04,14,03,49,5.60
2018,04,14,03,50,5.50
2018,04,14,03,51,5.40
2018,04,14,03,52,5.40
2018,04,14,03,53,5.30
2018,04,14,03,54,5.30
2018,04,14,03,55,5.30
2018,04,14,03,56,5.30
2018,04,14,03,57,5.30
2018,04,14,03,58,5.20
2018,04,14,03,59,5.20
2018,04,14,04,00,5.20
2018,04,14,04,01,5.20
2018,04,14,04,02,5.20
2018,04,14,04,03,5.20
2018,04,14,04,04,5.20
2018,04,14,04,08,5.20
2018,04,14,04,09,5.20
2018,04,14,04,10,5.20
2018,04,14,04,11,5.20
2018,04,14,04,12,5.20
2018,04,14,04,13,5.20
2018,04,14,04,14,5.20
2018,04,14,04,15,5.20
2018,04,14,04,16,5.20
2018,04,14,04,17,5.20
2018,04,14,04,18,5.20
2018,04,14,04,19,5.20
2018,04,14,04,20,5.10
2018,04,14,04,21,5.10
2018,04,14,04,22,5.10
2018,04,14,04,23,5.10
2018,04,14,04,24,5.10
2018,04,14,04,25,5.00
2018,04,14,04,26,5.00
2018,04,14,04,27,5.00
2018,04,14,04,28,5.00
2018,04,14,04,29,5.00
2018,04,14,04,30,5.00
2018,04,14,04,31,4.90
2018,04,14,04,32,4.90
2018,04,14,04,33,4.90
2018,04,14,04,34,4.90
2018,04,14,04,35,5.00
2018,04,14,04,36,5.00
2018,04,14,04,37,5.10
2018,04,14,04,38,5.10
2018,04,14,04,39,5.10
2018,04,14,04,40,5.10
2018,04,14,04,41,5.20
2018,04,14,04,42,5.20
2018,04,14,04,43,5.20
2018,04,14,04,44,5.20
2018,04,14,04,45,5.20
2018,04,14,04,46,5.20
2018,04,14,04,47,5.20
2018,04,14,04,48,5.20
2018,04,14,04,49,5.30
2018,04,14,04,50,5.30
2018,04,14,04,51,5.30
2018,04,14,04,52,5.30
2018,04,14,04,53,5.30
2018,04,14,04,54,5.30
2018,04,14,04,55,5.30
2018,04,14,04,56,5.20
2018,04,14,04,57,5.20
2018,04,14,04,58,5.20
2018,04,14,04,59,5.20
2018,04,14,05,00,5.20
2018,04,14,05,01,5.20
2018,04,14,05,02,5.20
2018,04,14,05,03,5.10
2018,04,14,05,04,5.10
2018,04,14,05,05,5.20
2018,04,14,05,06,5.20
2018,04,14,05,07,5.20
2018,04,14,05,08,5.20
2018,04,14,05,09,5.20
2018,04,14,05,10,5.20
2018,04,14,05,11,5.10
2018,04,14,05,12,5.10
2018,04,14,05,13,5.10
2018,04,14,05,14,5.10
2018,04,14,05,15,5.10
2018,04,14,05,16,5.20
2018,04,14,05,17,5.20
2018,04,14,05,18,5.20
2018,04,14,05,19,5.20
2018,04,14,05,20,5.20
2018,04,14,05,21,5.20
2018,04,14,05,22,5.20
2018,04,14,05,23,5.20
2018,04,14,05,24,5.20
2018,04,14,05,25,5.10
2018,04,14,05,26,5.00
2018,04,14,05,27,4.90
2018,04,14,05,28,4.90
2018,04,14,05,29,4.90
2018,04,14,05,30,4.80
2018,04,14,05,31,4.80
2018,04,14,05,32,4.80
2018,04,14,05,33,4.80
2018,04,14,05,34,4.80
2018,04,14,05,35,4.70
2018,04,14,05,36,4.70
2018,04,14,05,37,4.70
2018,04,14,05,38,4.70
2018,04,14,05,39,4.60
2018,04,14,05,40,4.60
2018,04,14,05,41,4.60
2018,04,14,05,42,4.60
2018,04,14,05,43,4.60
2018,04,14,05,44,4.60
2018,04,14,05,45,4.60
2018,04,14,05,46,4.50
2018,04,14,05,47,4.50
2018,04,14,05,48,4.50
2018,04,14,05,49,4.50
2018,04,14,05,50,4.50
2018,04,14,05,51,4.50
2018,04,14,05,52,4.60
2018,04,14,05,53,4.60
2018,04,14,05,54,4.60
2018,04,14,05,55,4.60
2018,04,14,05,56,4.70
2018,04,14,05,57,4.70
2018,04,14,05,58,4.70
2018,04,14,05,59,4.70
2018,04,14,06,00,4.70
2018,04,14,06,01,4.80
2018,04,14,06,02,4.80
2018,04,14,06,03,4.80
2018,04,14,06,04,4.80
2018,04,14,06,05,4.80
2018,04,14,06,06,4.80
2018,04,14,06,07,4.80
2018,04,14,06,08,4.80
2018,04,14,06,09,4.80
2018,04,14,06,10,4.80
2018,04,14,06,11,4.80
2018,04,14,06,12,4.70
2018,04,14,06,13,4.60
2018,04,14,06,14,4.60
2018,04,14,06,15,4.50
2018,04,14,06,16,4.40
2018,04,14,06,17,4.40
2018,04,14,06,18,4.40
2018,04,14,06,19,4.40
2018,04,14,06,20,4.50
2018,04,14,06,21,4.50
2018,04,14,06,22,4.50
2018,04,14,06,23,4.60
2018,04,14,06,24,4.60
2018,04,14,06,25,4.70
2018,04,14,06,26,4.70
2018,04,14,06,27,4.70
2018,04,14,06,28,4.70
2018,04,14,06,29,4.80
2018,04,14,06,30,4.80
2018,04,14,06,31,4.80
2018,04,14,06,32,4.80
2018,04,14,06,33,4.80
2018,04,14,06,34,4.90
2018,04,14,06,35,4.90
2018,04,14,06,36,4.90
2018,04,14,06,37,4.90
2018,04,14,06,38,4.90
2018,04,14,06,39,4.90
2018,04,14,06,40,4.90
2018,04,14,06,41,4.90
2018,04,14,06,42,4.90
2018,04,14,06,43,5.00
2018,04,14,06,44,5.00
2018,04,14,06,45,5.00
2018,04,14,06,46,5.10
2018,04,14,06,47,5.10
2018,04,14,06,48,5.10
2018,04,14,06,49,5.00
2018,04,14,06,50,5.00
2018,04,14,06,51,4.90
2018,04,14,06,52,4.90
2018,04,14,06,53,4.90
2018,04,14,06,54,4.80
2018,04,14,06,55,4.80
2018,04,14,06,56,4.80
2018,04,14,06,57,4.70
2018,04,14,06,58,4.70
2018,04,14,06,59,4.70
2018,04,14,07,00,4.70
2018,04,14,07,01,4.70
2018,04,14,07,02,4.60
2018,04,14,07,03,4.60
2018,04,14,07,04,4.50
2018,04,14,07,05,4.50
2018,04,14,07,06,4.40
2018,04,14,07,07,4.40
2018,04,14,07,08,4.40
2018,04,14,07,09,4.40
2018,04,14,07,10,4.40
2018,04,14,07,11,4.40
2018,04,14,07,12,4.40
2018,04,14,07,13,4.50
2018,04,14,07,14,4.50
2018,04,14,07,15,4.50
2018,04,14,07,16,4.50
2018,04,14,07,17,4.60
2018,04,14,07,18,4.60
2018,04,14,07,19,4.60
2018,04,14,07,20,4.60
2018,04,14,07,21,4.60
2018,04,14,07,22,4.60
2018,04,14,07,23,4.70
2018,04,14,07,24,4.70
2018,04,14,07,25,4.70
2018,04,14,07,26,4.80
2018,04,14,07,27,4.80
2018,04,14,07,28,4.80
2018,04,14,07,29,4.90
2018,04,14,07,30,4.90
2018,04,14,07,31,4.90
2018,04,14,07,32,4.90
2018,04,14,07,33,5.00
2018,04,14,07,34,5.00
2018,04,14,07,35,5.10
2018,04,14,07,36,5.10
2018,04,14,07,37,5.10
2018,04,14,07,38,5.10
2018,04,14,07,39,5.10
2018,04,14,07,40,5.10
2018,04,14,07,41,5.10
2018,04,14,07,42,5.10
2018,04,14,07,43,5.10
2018,04,14,07,44,5.10
2018,04,14,07,45,5.20
2018,04,14,07,46,5.20
2018,04,14,07,47,5.30
2018,04,14,07,48,5.30
2018,04,14,07,49,5.30
2018,04,14,07,50,5.40
2018,04,14,07,51,5.50
2018,04,14,07,52,5.50
2018,04,14,07,53,5.60
2018,04,14,07,54,5.70
2018,04,14,07,55,5.70
2018,04,14,07,56,5.80
2018,04,14,07,57,5.90
2018,04,14,07,58,5.90
2018,04,14,07,59,6.00
2018,04,14,08,00,6.00
2018,04,14,08,01,6.10
2018,04,14,08,02,6.10
2018,04,14,08,03,6.20
2018,04,14,08,04,6.30
2018,04,14,08,05,6.30
2018,04,14,08,06,6.40
2018,04,14,08,07,6.40
2018,04,14,08,08,6.50
2018,04,14,08,09,6.60
2018,04,14,08,10,6.60
2018,04,14,08,11,6.70
2018,04,14,08,12,6.80
2018,04,14,08,13,6.80
2018,04,14,08,14,6.90
2018,04,14,08,15,6.90
2018,04,14,08,16,7.00
2018,04,14,08,17,7.00
2018,04,14,08,18,7.10
2018,04,14,08,19,7.10
2018,04,14,08,20,7.10
2018,04,14,08,21,7.20
2018,04,14,08,22,7.20
2018,04,14,08,23,7.30
2018,04,14,08,24,7.30
2018,04,14,08,25,7.30
2018,04,14,08,26,7.30
2018,04,14,08,27,7.30
2018,04,14,08,28,7.30
2018,04,14,08,29,7.30
2018,04,14,08,30,7.30
2018,04,14,08,31,7.30
2018,04,14,08,32,7.40
2018,04,14,08,33,7.40
2018,04,14,08,34,7.50
2018,04,14,08,35,7.50
2018,04,14,08,36,7.60
2018,04,14,08,37,7.60
2018,04,14,08,38,7.60
2018,04,14,08,39,7.60
2018,04,14,08,40,7.60
2018,04,14,08,41,7.60
2018,04,14,08,42,7.60
2018,04,14,08,43,7.60
2018,04,14,08,44,7.60
2018,04,14,08,45,7.60
2018,04,14,08,46,7.60
2018,04,14,08,47,7.60
2018,04,14,08,48,7.60
2018,04,14,08,49,7.60
2018,04,14,08,50,7.60
2018,04,14,08,51,7.60
2018,04,14,08,52,7.60
2018,04,14,08,53,7.70
2018,04,14,08,54,7.70
2018,04,14,08,55,7.70
2018,04,14,08,56,7.70
2018,04,14,08,57,7.80
2018,04,14,08,58,7.80
2018,04,14,08,59,7.80
2018,04,14,09,00,7.90
2018,04,14,09,01,7.90
2018,04,14,09,02,7.90
2018,04,14,09,03,8.00
2018,04,14,09,04,8.00
2018,04,14,09,05,8.00
2018,04,14,09,06,8.10
2018,04,14,09,07,8.10
2018,04,14,09,08,8.20
2018,04,14,09,09,8.20
2018,04,14,09,10,8.20
2018,04,14,09,11,8.30
2018,04,14,09,12,8.30
2018,04,14,09,13,8.20
2018,04,14,09,14,8.20
2018,04,14,09,15,8.20
2018,04,14,09,16,8.20
2018,04,14,09,17,8.20
2018,04,14,09,18,8.20
2018,04,14,09,19,8.20
2018,04,14,09,20,8.20
2018,04,14,09,21,8.20
2018,04,14,09,22,8.20
2018,04,14,09,23,8.30
2018,04,14,09,24,8.30
2018,04,14,09,25,8.30
2018,04,14,09,26,8.30
2018,04,14,09,27,8.30
2018,04,14,09,28,8.30
2018,04,14,09,29,8.40
2018,04,14,09,30,8.40
2018,04,14,09,31,8.40
2018,04,14,09,32,8.50
2018,04,14,09,33,8.50
2018,04,14,09,34,8.50
2018,04,14,09,35,8.60
2018,04,14,09,36,8.60
2018,04,14,09,37,8.60
2018,04,14,09,38,8.60
2018,04,14,09,39,8.60
2018,04,14,09,40,8.60
2018,04,14,09,41,8.60
2018,04,14,09,42,8.60
2018,04,14,09,43,8.60
2018,04,14,09,44,8.60
2018,04,14,09,45,8.60
2018,04,14,09,46,8.60
2018,04,14,09,47,8.60
2018,04,14,09,48,8.60
2018,04,14,09,49,8.60
2018,04,14,09,50,8.70
2018,04,14,09,51,8.70
2018,04,14,09,52,8.70
2018,04,14,09,53,8.70
2018,04,14,09,54,8.80
2018,04,14,09,55,8.80
2018,04,14,09,56,8.80
2018,04,14,09,57,8.80
2018,04,14,09,58,8.80
2018,04,14,09,59,8.90
2018,04,14,10,00,8.90
2018,04,14,10,01,8.90
2018,04,14,10,02,8.90
2018,04,14,10,03,8.90
2018,04,14,10,04,9.00
2018,04,14,10,05,9.00
2018,04,14,10,06,9.10
2018,04,14,10,07,9.10
2018,04,14,10,08,9.20
2018,04,14,10,09,9.20
2018,04,14,10,10,9.20
2018,04,14,10,11,9.30
2018,04,14,10,12,9.30
2018,04,14,10,13,9.30
2018,04,14,10,14,9.30
2018,04,14,10,15,9.30
2018,04,14,10,16,9.30
2018,04,14,10,17,9.30
2018,04,14,10,18,9.30
2018,04,14,10,19,9.30
2018,04,14,10,20,9.40
2018,04,14,10,21,9.40
2018,04,14,10,22,9.40
2018,04,14,10,23,9.40
2018,04,14,10,24,9.40
2018,04,14,10,25,9.40
2018,04,14,10,26,9.30
2018,04,14,10,27,9.30
2018,04,14,10,28,9.30
2018,04,14,10,29,9.30
2018,04,14,10,30,9.30
2018,04,14,10,31,9.30
2018,04,14,10,32,9.30
2018,04,14,10,33,9.30
2018,04,14,10,34,9.30
2018,04,14,10,35,9.30
2018,04,14,10,36,9.30
2018,04,14,10,37,9.30
2018,04,14,10,38,9.30
2018,04,14,10,39,9.30
2018,04,14,10,40,9.30
2018,04,14,10,41,9.30
2018,04,14,10,42,9.30
2018,04,14,10,43,9.40
2018,04,14,10,44,9.40
2018,04,14,10,45,9.50
2018,04,14,10,46,9.50
2018,04,14,10,47,9.60
2018,04,14,10,48,9.60
2018,04,14,10,49,9.70
2018,04,14,10,50,9.70
2018,04,14,10,51,9.70
2018,04,14,10,52,9.70
2018,04,14,10,53,9.70
2018,04,14,10,54,9.80
2018,04,14,10,55,9.80
2018,04,14,10,56,9.80
2018,04,14,10,57,9.80
2018,04,14,10,58,9.80
2018,04,14,10,59,9.90
2018,04,14,11,00,9.90
2018,04,14,11,01,10.00
2018,04,14,11,02,10.10
2018,04,14,11,03,10.10
2018,04,14,11,04,10.10
2018,04,14,11,05,10.10
2018,04,14,11,06,10.10
2018,04,14,11,07,10.10
2018,04,14,11,08,10.10
2018,04,14,11,09,10.10
2018,04,14,11,10,10.10
2018,04,14,11,11,10.10
2018,04,14,11,12,10.20
2018,04,14,11,13,10.20
2018,04,14,11,14,10.20
2018,04,14,11,15,10.20
2018,04,14,11,16,10.20
2018,04,14,11,17,10.20
2018,04,14,11,18,10.20
2018,04,14,11,19,10.10
2018,04,14,11,20,10.10
2018,04,14,11,21,10.00
2018,04,14,11,22,10.00
2018,04,14,11,23,9.90
2018,04,14,11,24,9.90
2018,04,14,11,25,9.90
2018,04,14,11,26,9.90
2018,04,14,11,27,9.90
2018,04,14,11,28,9.90
2018,04,14,11,29,9.90
2018,04,14,11,30,10.00
2018,04,14,11,31,10.00
2018,04,14,11,32,10.10
2018,04,14,11,33,10.10
2018,04,14,11,34,10.10
2018,04,14,11,35,10.10
2018,04,14,11,36,10.10
2018,04,14,11,37,10.10
2018,04,14,11,38,10.20
2018,04,14,11,39,10.20
2018,04,14,11,40,10.20
2018,04,14,11,41,10.20
2018,04,14,11,42,10.20
2018,04,14,11,43,10.20
2018,04,14,11,44,10.20
2018,04,14,11,45,10.20
2018,04,14,11,46,10.20
2018,04,14,11,47,10.30
2018,04,14,11,48,10.30
2018,04,14,11,49,10.30
2018,04,14,11,50,10.40
2018,04,14,11,51,10.40
2018,04,14,11,52,10.40
2018,04,14,11,53,10.50
2018,04,14,11,54,10.50
2018,04,14,11,55,10.40
2018,04,14,11,56,10.40
2018,04,14,11,57,10.30
2018,04,14,11,58,10.30
2018,04,14,11,59,10.20
2018,04,14,12,00,10.20
2018,04,14,12,01,10.20
2018,04,14,12,02,10.10
2018,04,14,12,03,10.00
2018,04,14,12,04,9.90
2018,04,14,12,05,9.90
2018,04,14,12,06,9.80
2018,04,14,12,07,9.80
2018,04,14,12,08,9.80
2018,04,14,12,09,9.80
2018,04,14,12,10,9.80
2018,04,14,12,11,9.80
2018,04,14,12,12,9.80
2018,04,14,12,13,9.80
2018,04,14,12,14,9.80
2018,04,14,12,15,9.70
2018,04,14,12,16,9.70
2018,04,14,12,17,9.70
2018,04,14,12,18,9.70
2018,04,14,12,19,9.70
2018,04,14,12,20,9.70
2018,04,14,12,21,9.70
2018,04,14,12,22,9.80
2018,04,14,12,23,9.80
2018,04,14,12,24,9.80
2018,04,14,12,25,9.90
2018,04,14,12,26,9.90
2018,04,14,12,27,9.90
2018,04,14,12,28,9.90
2018,04,14,12,29,9.90
2018,04,14,12,30,9.90
2018,04,14,12,31,9.90
2018,04,14,12,32,9.90
2018,04,14,12,33,10.00
2018,04,14,12,34,10.00
2018,04,14,12,35,10.00
2018,04,14,12,36,10.10
2018,04,14,12,37,10.10
2018,04,14,12,38,10.20
2018,04,14,12,39,10.20
2018,04,14,12,40,10.20
2018,04,14,12,41,10.20
2018,04,14,12,42,10.20
2018,04,14,12,43,10.20
2018,04,14,12,44,10.10
2018,04,14,12,45,10.10
2018,04,14,12,46,10.10
2018,04,14,12,47,10.10
2018,04,14,12,48,10.00
2018,04,14,12,49,10.00
2018,04,14,12,50,10.00
2018,04,14,12,51,10.00
2018,04,14,12,52,9.90
2018,04,14,12,53,9.90
2018,04,14,12,54,9.80
2018,04,14,12,55,9.80
2018,04,14,12,56,9.80
2018,04,14,12,57,9.80
2018,04,14,12,58,9.90
2018,04,14,12,59,9.90
2018,04,14,13,00,9.90
2018,04,14,13,01,9.90
2018,04,14,13,02,10.00
2018,04,14,13,03,10.00
2018,04,14,13,04,10.00
2018,04,14,13,05,9.90
2018,04,14,13,06,9.90
2018,04,14,13,07,9.90
2018,04,14,13,08,9.90
2018,04,14,13,09,9.90
2018,04,14,13,10,9.90
2018,04,14,13,11,9.90
2018,04,14,13,12,9.90
2018,04,14,13,13,9.90
2018,04,14,13,14,9.90
2018,04,14,13,15,9.90
2018,04,14,13,16,9.80
2018,04,14,13,17,9.80
2018,04,14,13,18,9.80
2018,04,14,13,19,9.80
2018,04,14,13,20,9.80
2018,04,14,13,21,9.80
2018,04,14,13,22,9.90
2018,04,14,13,23,9.90
2018,04,14,13,24,9.90
2018,04,14,13,25,10.00
2018,04,14,13,26,10.00
2018,04,14,13,27,10.00
2018,04,14,13,28,10.00
2018,04,14,13,29,10.00
2018,04,14,13,30,10.00
2018,04,14,13,31,10.00
2018,04,14,13,32,10.00
2018,04,14,13,33,10.00
2018,04,14,13,34,10.10
2018,04,14,13,35,10.10
2018,04,14,13,36,10.10
2018,04,14,13,37,10.20
2018,04,14,13,38,10.20
2018,04,14,13,39,10.20
2018,04,14,13,40,10.10
2018,04,14,13,41,10.10
2018,04,14,13,42,10.10
2018,04,14,13,43,10.00
2018,04,14,13,44,10.00
2018,04,14,13,45,10.00
2018,04,14,13,46,10.00
2018,04,14,13,47,10.00
2018,04,14,13,48,10.10
2018,04,14,13,49,10.10
2018,04,14,13,50,10.00
2018,04,14,13,51,10.00
2018,04,14,13,52,10.00
2018,04,14,13,53,9.90
2018,04,14,13,54,9.90
2018,04,14,13,55,9.90
2018,04,14,13,56,9.90
2018,04,14,13,57,9.90
2018,04,14,13,58,9.90
2018,04,14,13,59,9.90
2018,04,14,14,00,10.00
2018,04,14,14,01,10.00
2018,04,14,14,02,10.10
2018,04,14,14,03,10.10
2018,04,14,14,04,10.00
2018,04,14,14,05,10.00
2018,04,14,14,06,9.90
2018,04,14,14,07,9.90
2018,04,14,14,08,9.90
2018,04,14,14,09,9.90
2018,04,14,14,10,9.90
2018,04,14,14,11,9.90
2018,04,14,14,12,9.90
2018,04,14,14,13,10.00
2018,04,14,14,14,10.00
2018,04,14,14,15,10.10
2018,04,14,14,16,10.10
2018,04,14,14,17,10.10
2018,04,14,14,18,10.10
2018,04,14,14,19,10.20
2018,04,14,14,20,10.20
2018,04,14,14,21,10.20
2018,04,14,14,22,10.20
2018,04,14,14,23,10.20
2018,04,14,14,24,10.20
2018,04,14,14,25,10.20
2018,04,14,14,26,10.20
2018,04,14,14,27,10.20
2018,04,14,14,28,10.20
2018,04,14,14,29,10.10
2018,04,14,14,30,10.10
2018,04,14,14,31,10.10
2018,04,14,14,32,10.10
2018,04,14,14,33,10.10
2018,04,14,14,34,10.10
2018,04,14,14,35,10.10
2018,04,14,14,36,10.10
2018,04,14,14,37,10.10
2018,04,14,14,38,10.10
2018,04,14,14,39,10.10
2018,04,14,14,40,10.10
2018,04,14,14,41,10.10
2018,04,14,14,42,10.10
2018,04,14,14,43,10.10
2018,04,14,14,44,10.10
2018,04,14,14,45,10.10
2018,04,14,14,46,10.10
2018,04,14,14,47,10.10
2018,04,14,14,48,10.20
2018,04,14,14,49,10.20
2018,04,14,14,50,10.20
2018,04,14,14,51,10.20
2018,04,14,14,52,10.20
2018,04,14,14,53,10.20
2018,04,14,14,54,10.20
2018,04,14,14,55,10.30
2018,04,14,14,56,10.30
2018,04,14,14,57,10.40
2018,04,14,14,58,10.50
2018,04,14,14,59,10.50
2018,04,14,15,00,10.60
2018,04,14,15,01,10.60
2018,04,14,15,02,10.70
2018,04,14,15,03,10.70
2018,04,14,15,04,10.70
2018,04,14,15,05,10.70
2018,04,14,15,06,10.70
2018,04,14,15,07,10.80
2018,04,14,15,08,10.80
2018,04,14,15,09,10.90
2018,04,14,15,10,11.00
2018,04,14,15,11,11.00
2018,04,14,15,12,11.10
2018,04,14,15,13,11.10
2018,04,14,15,14,11.10
2018,04,14,15,15,11.10
2018,04,14,15,16,11.10
2018,04,14,15,17,11.10
2018,04,14,15,18,11.10
2018,04,14,15,19,11.10
2018,04,14,15,20,11.10
2018,04,14,15,21,11.10
2018,04,14,15,22,11.10
2018,04,14,15,23,11.10
2018,04,14,15,24,11.00
2018,04,14,15,25,11.00
2018,04,14,15,26,11.00
2018,04,14,15,27,10.90
2018,04,14,15,28,10.90
2018,04,14,15,29,10.90
2018,04,14,15,30,10.90
2018,04,14,15,31,10.90
2018,04,14,15,32,10.90
2018,04,14,15,33,10.90
2018,04,14,15,34,10.90
2018,04,14,15,35,10.80
2018,04,14,15,36,10.80
2018,04,14,15,37,10.80
2018,04,14,15,38,10.70
2018,04,14,15,39,10.70
2018,04,14,15,40,10.70
2018,04,14,15,41,10.60
2018,04,14,15,42,10.60
2018,04,14,15,43,10.50
2018,04,14,15,44,10.40
2018,04,14,15,45,10.40
2018,04,14,15,46,10.30
2018,04,14,15,47,10.30
2018,04,14,15,48,10.20
2018,04,14,15,49,10.20
2018,04,14,15,50,10.20
2018,04,14,15,51,10.10
2018,04,14,15,52,10.10
2018,04,14,15,53,10.00
2018,04,14,15,54,10.00
2018,04,14,15,55,9.90
2018,04,14,15,56,9.90
2018,04,14,15,57,9.90
2018,04,14,15,58,9.90
2018,04,14,15,59,9.90
2018,04,14,16,00,9.90
2018,04,14,16,01,9.90
2018,04,14,16,02,9.90
2018,04,14,16,03,9.90
2018,04,14,16,04,9.80
2018,04,14,16,05,9.80
2018,04,14,16,06,9.80
2018,04,14,16,07,9.80
2018,04,14,16,08,9.80
2018,04,14,16,09,9.80
2018,04,14,16,10,9.80
2018,04,14,16,11,9.80
2018,04,14,16,12,9.80
2018,04,14,16,13,9.80
2018,04,14,16,14,9.80
2018,04,14,16,15,9.80
2018,04,14,16,16,9.80
2018,04,14,16,17,9.80
2018,04,14,16,18,9.80
2018,04,14,16,19,9.80
2018,04,14,16,20,9.80
2018,04,14,16,21,9.80
2018,04,14,16,22,9.80
2018,04,14,16,23,9.80
2018,04,14,16,24,9.80
2018,04,14,16,25,9.80
2018,04,14,16,26,9.80
2018,04,14,16,27,9.80
2018,04,14,16,28,9.80
2018,04,14,16,29,9.80
2018,04,14,16,30,9.80
2018,04,14,16,31,9.80
2018,04,14,16,32,9.80
2018,04,14,16,33,9.80
2018,04,14,16,34,9.80
2018,04,14,16,35,9.80
2018,04,14,16,36,9.70
2018,04,14,16,37,9.70
2018,04,14,16,38,9.70
2018,04,14,16,39,9.70
2018,04,14,16,40,9.70
2018,04,14,16,41,9.70
2018,04,14,16,42,9.70
2018,04,14,16,43,9.80
2018,04,14,16,44,9.80
2018,04,14,16,45,9.80
2018,04,14,16,46,9.80
2018,04,14,16,47,9.80
2018,04,14,16,48,9.80
2018,04,14,16,49,9.80
2018,04,14,16,50,9.80
2018,04,14,16,51,9.70
2018,04,14,16,52,9.70
2018,04,14,16,53,9.70
2018,04,14,16,54,9.70
2018,04,14,16,55,9.70
2018,04,14,16,56,9.70
2018,04,14,16,57,9.70
2018,04,14,16,58,9.70
2018,04,14,16,59,9.70
2018,04,14,17,00,9.70
2018,04,14,17,01,9.70
2018,04,14,17,02,9.70
2018,04,14,17,03,9.70
2018,04,14,17,04,9.70
2018,04,14,17,05,9.70
2018,04,14,17,06,9.70
2018,04,14,17,07,9.70
2018,04,14,17,08,9.70
2018,04,14,17,09,9.70
2018,04,14,17,10,9.70
2018,04,14,17,11,9.70
2018,04,14,17,12,9.70
2018,04,14,17,13,9.70
2018,04,14,17,14,9.60
2018,04,14,17,15,9.60
2018,04,14,17,16,9.60
2018,04,14,17,17,9.60
2018,04,14,17,18,9.60
2018,04,14,17,19,9.60
2018,04,14,17,20,9.60
2018,04,14,17,21,9.60
2018,04,14,17,22,9.60
2018,04,14,17,23,9.60
2018,04,14,17,24,9.60
2018,04,14,17,25,9.60
2018,04,14,17,26,9.60
2018,04,14,17,27,9.60
2018,04,14,17,28,9.60
2018,04,14,17,29,9.60
2018,04,14,17,30,9.60
2018,04,14,17,31,9.60
2018,04,14,17,32,9.60
2018,04,14,17,33,9.60
2018,04,14,17,34,9.70
2018,04,14,17,35,9.70
2018,04,14,17,36,9.70
2018,04,14,17,37,9.70
2018,04,14,17,38,9.70
2018,04,14,17,39,9.70
2018,04,14,17,40,9.70
2018,04,14,17,41,9.60
2018,04,14,17,42,9.70
2018,04,14,17,43,9.60
2018,04,14,17,44,9.70
2018,04,14,17,45,9.60
2018,04,14,17,46,9.60
2018,04,14,17,47,9.60
2018,04,14,17,48,9.60
2018,04,14,17,49,9.60
2018,04,14,17,50,9.60
2018,04,14,17,51,9.60
2018,04,14,17,52,9.60
2018,04,14,17,53,9.50
2018,04,14,17,54,9.50
2018,04,14,17,55,9.50
2018,04,14,17,56,9.50
2018,04,14,17,57,9.50
2018,04,14,17,58,9.40
2018,04,14,17,59,9.40
2018,04,14,18,00,9.40