Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,27,00,00,3.50
2007,03,27,00,01,3.50
2007,03,27,00,02,3.40
2007,03,27,00,03,3.40
2007,03,27,00,04,3.40
2007,03,27,00,05,3.40
2007,03,27,00,06,3.30
2007,03,27,00,07,3.30
2007,03,27,00,08,3.30
2007,03,27,00,09,3.30
2007,03,27,00,10,3.30
2007,03,27,00,11,3.30
2007,03,27,00,12,3.30
2007,03,27,00,13,3.20
2007,03,27,00,14,3.20
2007,03,27,00,15,3.20
2007,03,27,00,16,3.10
2007,03,27,00,17,3.10
2007,03,27,00,18,3.10
2007,03,27,00,19,3.10
2007,03,27,00,20,3.10
2007,03,27,00,21,3.10
2007,03,27,00,22,3.10
2007,03,27,00,23,2.90
2007,03,27,00,24,2.90
2007,03,27,00,25,2.90
2007,03,27,00,26,2.90
2007,03,27,00,27,2.90
2007,03,27,00,28,2.90
2007,03,27,00,29,2.90
2007,03,27,00,30,2.80
2007,03,27,00,31,2.80
2007,03,27,00,32,2.80
2007,03,27,00,33,2.80
2007,03,27,00,34,2.70
2007,03,27,00,35,2.70
2007,03,27,00,36,2.70
2007,03,27,00,37,2.70
2007,03,27,00,38,2.70
2007,03,27,00,39,2.70
2007,03,27,00,40,2.70
2007,03,27,00,41,2.60
2007,03,27,00,42,2.60
2007,03,27,00,43,2.60
2007,03,27,00,44,2.60
2007,03,27,00,45,2.50
2007,03,27,00,46,2.50
2007,03,27,00,47,2.50
2007,03,27,00,48,2.50
2007,03,27,00,49,2.50
2007,03,27,00,50,2.40
2007,03,27,00,51,2.40
2007,03,27,00,52,2.40
2007,03,27,00,53,2.40
2007,03,27,00,54,2.30
2007,03,27,00,55,2.30
2007,03,27,00,56,2.30
2007,03,27,00,57,2.30
2007,03,27,00,58,2.20
2007,03,27,00,59,2.20
2007,03,27,01,00,2.20
2007,03,27,01,01,2.20
2007,03,27,01,02,2.20
2007,03,27,01,03,2.20
2007,03,27,01,04,2.20
2007,03,27,01,05,2.20
2007,03,27,01,06,2.20
2007,03,27,01,07,2.10
2007,03,27,01,08,2.10
2007,03,27,01,09,2.10
2007,03,27,01,10,2.10
2007,03,27,01,11,2.00
2007,03,27,01,12,2.00
2007,03,27,01,13,2.00
2007,03,27,01,14,2.00
2007,03,27,01,15,2.00
2007,03,27,01,16,2.00
2007,03,27,01,17,2.00
2007,03,27,01,18,2.00
2007,03,27,01,19,2.00
2007,03,27,01,20,2.00
2007,03,27,01,21,2.00
2007,03,27,01,22,2.00
2007,03,27,01,23,2.00
2007,03,27,01,24,1.90
2007,03,27,01,25,1.90
2007,03,27,01,26,1.90
2007,03,27,01,27,1.90
2007,03,27,01,28,1.90
2007,03,27,01,29,1.80
2007,03,27,01,30,1.80
2007,03,27,01,31,1.80
2007,03,27,01,32,1.80
2007,03,27,01,33,1.80
2007,03,27,01,34,1.80
2007,03,27,01,35,1.80
2007,03,27,01,36,1.80
2007,03,27,01,37,1.80
2007,03,27,01,38,1.80
2007,03,27,01,39,1.70
2007,03,27,01,40,1.70
2007,03,27,01,41,1.70
2007,03,27,01,42,1.70
2007,03,27,01,43,1.60
2007,03,27,01,44,1.60
2007,03,27,01,45,1.60
2007,03,27,01,46,1.60
2007,03,27,01,47,1.60
2007,03,27,01,48,1.60
2007,03,27,01,49,1.60
2007,03,27,01,50,1.50
2007,03,27,01,51,1.50
2007,03,27,01,52,1.50
2007,03,27,01,53,1.50
2007,03,27,01,54,1.50
2007,03,27,01,55,1.50
2007,03,27,01,56,1.40
2007,03,27,01,57,1.40
2007,03,27,01,58,1.40
2007,03,27,01,59,1.40
2007,03,27,02,00,1.30
2007,03,27,02,01,1.30
2007,03,27,02,02,1.30
2007,03,27,02,03,1.30
2007,03,27,02,04,1.30
2007,03,27,02,05,1.30
2007,03,27,02,06,1.30
2007,03,27,02,07,1.30
2007,03,27,02,08,1.30
2007,03,27,02,09,1.30
2007,03,27,02,10,1.30
2007,03,27,02,11,1.30
2007,03,27,02,12,1.30
2007,03,27,02,13,1.30
2007,03,27,02,14,1.30
2007,03,27,02,15,1.30
2007,03,27,02,16,1.30
2007,03,27,02,17,1.30
2007,03,27,02,18,1.20
2007,03,27,02,19,1.20
2007,03,27,02,20,1.20
2007,03,27,02,21,1.20
2007,03,27,02,22,1.20
2007,03,27,02,23,1.20
2007,03,27,02,24,1.20
2007,03,27,02,25,1.20
2007,03,27,02,26,1.20
2007,03,27,02,27,1.20
2007,03,27,02,28,1.20
2007,03,27,02,29,1.20
2007,03,27,02,30,1.20
2007,03,27,02,31,1.10
2007,03,27,02,32,1.20
2007,03,27,02,33,1.10
2007,03,27,02,34,1.10
2007,03,27,02,35,1.10
2007,03,27,02,36,1.10
2007,03,27,02,37,1.10
2007,03,27,02,38,1.10
2007,03,27,02,39,1.10
2007,03,27,02,40,1.10
2007,03,27,02,41,1.10
2007,03,27,02,42,1.10
2007,03,27,02,43,1.10
2007,03,27,02,44,1.10
2007,03,27,02,45,1.10
2007,03,27,02,46,1.10
2007,03,27,02,47,1.10
2007,03,27,02,48,1.10
2007,03,27,02,49,1.10
2007,03,27,02,50,1.00
2007,03,27,02,51,1.00
2007,03,27,02,52,1.00
2007,03,27,02,53,1.00
2007,03,27,02,54,1.00
2007,03,27,02,55,1.00
2007,03,27,02,56,1.00
2007,03,27,02,57,1.00
2007,03,27,02,58,1.00
2007,03,27,02,59,0.90
2007,03,27,03,00,0.90
2007,03,27,03,01,0.90
2007,03,27,03,02,0.90
2007,03,27,03,03,0.90
2007,03,27,03,04,0.90
2007,03,27,03,05,0.90
2007,03,27,03,06,0.80
2007,03,27,03,07,0.80
2007,03,27,03,08,0.80
2007,03,27,03,09,0.80
2007,03,27,03,10,0.80
2007,03,27,03,11,0.80
2007,03,27,03,12,0.80
2007,03,27,03,13,0.80
2007,03,27,03,14,0.80
2007,03,27,03,15,0.80
2007,03,27,03,17,0.80
2007,03,27,03,18,0.70
2007,03,27,03,19,0.70
2007,03,27,03,20,0.70
2007,03,27,03,21,0.70
2007,03,27,03,22,0.70
2007,03,27,03,23,0.70
2007,03,27,03,24,0.60
2007,03,27,03,25,0.60
2007,03,27,03,26,0.60
2007,03,27,03,27,0.50
2007,03,27,03,28,0.50
2007,03,27,03,29,0.50
2007,03,27,03,30,0.50
2007,03,27,03,31,0.50
2007,03,27,03,32,0.40
2007,03,27,03,33,0.40
2007,03,27,03,34,0.40
2007,03,27,03,35,0.40
2007,03,27,03,36,0.40
2007,03,27,03,37,0.40
2007,03,27,03,38,0.40
2007,03,27,03,39,0.40
2007,03,27,03,40,0.40
2007,03,27,03,41,0.30
2007,03,27,03,42,0.30
2007,03,27,03,43,0.30
2007,03,27,03,44,0.30
2007,03,27,03,45,0.30
2007,03,27,03,46,0.30
2007,03,27,03,47,0.30
2007,03,27,03,48,0.30
2007,03,27,03,49,0.30
2007,03,27,03,50,0.30
2007,03,27,03,51,0.20
2007,03,27,03,52,0.20
2007,03,27,03,53,0.20
2007,03,27,03,54,0.20
2007,03,27,03,55,0.20
2007,03,27,03,56,0.20
2007,03,27,03,57,0.20
2007,03,27,03,58,0.20
2007,03,27,03,59,0.20
2007,03,27,04,00,0.20
2007,03,27,04,01,0.20
2007,03,27,04,02,0.10
2007,03,27,04,03,0.10
2007,03,27,04,04,0.10
2007,03,27,04,05,0.10
2007,03,27,04,06,0.10
2007,03,27,04,07,0.10
2007,03,27,04,08,0.10
2007,03,27,04,09,0.10
2007,03,27,04,10,0.10
2007,03,27,04,11,0.10
2007,03,27,04,12,0.10
2007,03,27,04,13,0.10
2007,03,27,04,14,0.10
2007,03,27,04,15,0.10
2007,03,27,04,16,0.10
2007,03,27,04,17,0.10
2007,03,27,04,18,0.10
2007,03,27,04,19,0.10
2007,03,27,04,20,0.10
2007,03,27,04,21,0.10
2007,03,27,04,22,0.10
2007,03,27,04,23,0.10
2007,03,27,04,24,-0.10
2007,03,27,04,25,-0.10
2007,03,27,04,26,-0.10
2007,03,27,04,27,-0.10
2007,03,27,04,28,-0.10
2007,03,27,04,29,-0.10
2007,03,27,04,30,-0.10
2007,03,27,04,31,-0.10
2007,03,27,04,32,-0.10
2007,03,27,04,33,-0.10
2007,03,27,04,34,0.10
2007,03,27,04,35,0.10
2007,03,27,04,36,0.10
2007,03,27,04,37,0.10
2007,03,27,04,38,0.10
2007,03,27,04,39,0.10
2007,03,27,04,40,0.10
2007,03,27,04,41,0.10
2007,03,27,04,42,0.10
2007,03,27,04,43,0.10
2007,03,27,04,44,0.10
2007,03,27,04,45,0.10
2007,03,27,04,46,0.10
2007,03,27,04,47,0.10
2007,03,27,04,48,0.20
2007,03,27,04,49,0.20
2007,03,27,04,50,0.20
2007,03,27,04,51,0.20
2007,03,27,04,52,0.20
2007,03,27,04,53,0.20
2007,03,27,04,54,0.20
2007,03,27,04,55,0.20
2007,03,27,04,56,0.20
2007,03,27,04,57,0.10
2007,03,27,04,58,0.10
2007,03,27,04,59,0.10
2007,03,27,05,00,0.10
2007,03,27,05,01,0.10
2007,03,27,05,02,0.10
2007,03,27,05,03,0.10
2007,03,27,05,04,0.10
2007,03,27,05,05,0.10
2007,03,27,05,06,0.10
2007,03,27,05,07,0.10
2007,03,27,05,08,0.10
2007,03,27,05,09,0.10
2007,03,27,05,10,0.10
2007,03,27,05,11,0.10
2007,03,27,05,12,0.10
2007,03,27,05,13,0.10
2007,03,27,05,14,0.10
2007,03,27,05,15,0.10
2007,03,27,05,16,0.10
2007,03,27,05,17,0.10
2007,03,27,05,18,0.10
2007,03,27,05,19,0.10
2007,03,27,05,20,0.10
2007,03,27,05,21,0.10
2007,03,27,05,22,0.10
2007,03,27,05,23,-0.10
2007,03,27,05,24,-0.10
2007,03,27,05,25,-0.10
2007,03,27,05,26,-0.10
2007,03,27,05,27,-0.10
2007,03,27,05,28,-0.10
2007,03,27,05,29,-0.10
2007,03,27,05,30,-0.10
2007,03,27,05,31,-0.10
2007,03,27,05,32,-0.10
2007,03,27,05,33,-0.10
2007,03,27,05,34,-0.10
2007,03,27,05,35,-0.10
2007,03,27,05,36,-0.10
2007,03,27,05,37,-0.10
2007,03,27,05,38,-0.10
2007,03,27,05,39,-0.10
2007,03,27,05,40,-0.10
2007,03,27,05,41,-0.10
2007,03,27,05,42,-0.10
2007,03,27,05,43,-0.10
2007,03,27,05,44,-0.10
2007,03,27,05,45,-0.10
2007,03,27,05,46,-0.10
2007,03,27,05,47,-0.10
2007,03,27,05,48,-0.10
2007,03,27,05,49,-0.10
2007,03,27,05,50,-0.10
2007,03,27,05,51,-0.10
2007,03,27,05,52,-0.10
2007,03,27,05,53,-0.10
2007,03,27,05,54,-0.10
2007,03,27,05,55,-0.10
2007,03,27,05,56,-0.10
2007,03,27,05,57,-0.10
2007,03,27,05,58,-0.10
2007,03,27,05,59,-0.10
2007,03,27,06,00,-0.10
2007,03,27,06,01,-0.10
2007,03,27,06,02,0.10
2007,03,27,06,03,0.10
2007,03,27,06,04,0.10
2007,03,27,06,05,0.10
2007,03,27,06,06,0.10
2007,03,27,06,07,0.10
2007,03,27,06,08,0.10
2007,03,27,06,09,0.10
2007,03,27,06,10,0.10
2007,03,27,06,11,0.10
2007,03,27,06,12,0.10
2007,03,27,06,13,0.10
2007,03,27,06,14,0.10
2007,03,27,06,15,0.10
2007,03,27,06,16,0.10
2007,03,27,06,17,0.10
2007,03,27,06,18,0.10
2007,03,27,06,19,0.10
2007,03,27,06,20,0.10
2007,03,27,06,21,0.20
2007,03,27,06,22,0.20
2007,03,27,06,23,0.20
2007,03,27,06,24,0.20
2007,03,27,06,25,0.20
2007,03,27,06,26,0.20
2007,03,27,06,27,0.30
2007,03,27,06,28,0.30
2007,03,27,06,29,0.30
2007,03,27,06,30,0.30
2007,03,27,06,31,0.30
2007,03,27,06,32,0.40
2007,03,27,06,33,0.40
2007,03,27,06,34,0.40
2007,03,27,06,35,0.40
2007,03,27,06,36,0.40
2007,03,27,06,37,0.40
2007,03,27,06,38,0.40
2007,03,27,06,39,0.40
2007,03,27,06,40,0.40
2007,03,27,06,41,0.40
2007,03,27,06,42,0.40
2007,03,27,06,43,0.40
2007,03,27,06,44,0.40
2007,03,27,06,45,0.40
2007,03,27,06,46,0.40
2007,03,27,06,47,0.40
2007,03,27,06,48,0.40
2007,03,27,06,49,0.40
2007,03,27,06,50,0.40
2007,03,27,06,51,0.40
2007,03,27,06,52,0.40
2007,03,27,06,53,0.40
2007,03,27,06,54,0.40
2007,03,27,06,55,0.40
2007,03,27,06,56,0.40
2007,03,27,06,57,0.40
2007,03,27,06,58,0.40
2007,03,27,06,59,0.40
2007,03,27,07,00,0.40
2007,03,27,07,01,0.40
2007,03,27,07,02,0.40
2007,03,27,07,03,0.40
2007,03,27,07,04,0.40
2007,03,27,07,05,0.40
2007,03,27,07,06,0.40
2007,03,27,07,07,0.40
2007,03,27,07,08,0.40
2007,03,27,07,09,0.40
2007,03,27,07,10,0.40
2007,03,27,07,11,0.40
2007,03,27,07,12,0.50
2007,03,27,07,13,0.50
2007,03,27,07,14,0.50
2007,03,27,07,15,0.50
2007,03,27,07,16,0.50
2007,03,27,07,17,0.50
2007,03,27,07,18,0.50
2007,03,27,07,19,0.50
2007,03,27,07,20,0.50
2007,03,27,07,21,0.50
2007,03,27,07,22,0.50
2007,03,27,07,23,0.50
2007,03,27,07,24,0.50
2007,03,27,07,25,0.50
2007,03,27,07,26,0.50
2007,03,27,07,27,0.50
2007,03,27,07,28,0.50
2007,03,27,07,29,0.50
2007,03,27,07,30,0.50
2007,03,27,07,31,0.50
2007,03,27,07,32,0.50
2007,03,27,07,33,0.40
2007,03,27,07,34,0.40
2007,03,27,07,35,0.40
2007,03,27,07,36,0.40
2007,03,27,07,37,0.40
2007,03,27,07,38,0.40
2007,03,27,07,39,0.40
2007,03,27,07,40,0.40
2007,03,27,07,41,0.40
2007,03,27,07,42,0.40
2007,03,27,07,43,0.30
2007,03,27,07,44,0.20
2007,03,27,07,45,0.20
2007,03,27,07,46,0.10
2007,03,27,07,47,0.10
2007,03,27,07,49,0.10
2007,03,27,07,50,0.10
2007,03,27,07,51,0.10
2007,03,27,07,52,0.10
2007,03,27,07,53,0.10
2007,03,27,07,54,-0.10
2007,03,27,07,55,-0.10
2007,03,27,07,56,-0.10
2007,03,27,07,57,-0.10
2007,03,27,07,58,-0.10
2007,03,27,07,59,-0.10
2007,03,27,08,00,-0.10
2007,03,27,08,01,-0.10
2007,03,27,08,02,-0.10
2007,03,27,08,03,-0.10
2007,03,27,08,04,-0.10
2007,03,27,08,05,-0.10
2007,03,27,08,06,-0.10
2007,03,27,08,07,-0.10
2007,03,27,08,08,-0.10
2007,03,27,08,09,0.10
2007,03,27,08,10,0.10
2007,03,27,08,11,0.10
2007,03,27,08,12,0.10
2007,03,27,08,13,0.10
2007,03,27,08,14,0.10
2007,03,27,08,15,0.10
2007,03,27,08,16,0.10
2007,03,27,08,17,0.10
2007,03,27,08,18,0.10
2007,03,27,08,19,0.10
2007,03,27,08,20,0.10
2007,03,27,08,21,0.20
2007,03,27,08,22,0.20
2007,03,27,08,23,0.20
2007,03,27,08,24,0.20
2007,03,27,08,25,0.20
2007,03,27,08,26,0.20
2007,03,27,08,27,0.20
2007,03,27,08,28,0.20
2007,03,27,08,29,0.20
2007,03,27,08,30,0.20
2007,03,27,08,31,0.30
2007,03,27,08,32,0.30
2007,03,27,08,33,0.40
2007,03,27,08,34,0.40
2007,03,27,08,35,0.40
2007,03,27,08,36,0.40
2007,03,27,08,37,0.40
2007,03,27,08,38,0.40
2007,03,27,08,39,0.40
2007,03,27,08,40,0.40
2007,03,27,08,41,0.40
2007,03,27,08,42,0.40
2007,03,27,08,43,0.30
2007,03,27,08,44,0.30
2007,03,27,08,45,0.30
2007,03,27,08,46,0.30
2007,03,27,08,47,0.30
2007,03,27,08,48,0.20
2007,03,27,08,49,0.20
2007,03,27,08,50,0.20
2007,03,27,08,51,0.10
2007,03,27,08,52,0.10
2007,03,27,08,53,0.10
2007,03,27,08,54,0.10
2007,03,27,08,55,0.10
2007,03,27,08,56,0.10
2007,03,27,08,57,0.10
2007,03,27,08,58,0.10
2007,03,27,08,59,0.10
2007,03,27,09,00,0.10
2007,03,27,09,01,0.10
2007,03,27,09,02,0.10
2007,03,27,09,03,0.10
2007,03,27,09,04,0.10
2007,03,27,09,05,0.10
2007,03,27,09,06,0.10
2007,03,27,09,07,0.10
2007,03,27,09,08,0.20
2007,03,27,09,09,0.20
2007,03,27,09,10,0.30
2007,03,27,09,11,0.40
2007,03,27,09,12,0.40
2007,03,27,09,13,0.40
2007,03,27,09,14,0.40
2007,03,27,09,15,0.50
2007,03,27,09,16,0.50
2007,03,27,09,17,0.50
2007,03,27,09,18,0.50
2007,03,27,09,19,0.50
2007,03,27,09,20,0.50
2007,03,27,09,21,0.50
2007,03,27,09,22,0.50
2007,03,27,09,23,0.60
2007,03,27,09,24,0.60
2007,03,27,09,25,0.60
2007,03,27,09,26,0.70
2007,03,27,09,27,0.70
2007,03,27,09,28,0.70
2007,03,27,09,29,0.70
2007,03,27,09,30,0.70
2007,03,27,09,31,0.70
2007,03,27,09,32,0.80
2007,03,27,09,33,0.80
2007,03,27,09,34,0.80
2007,03,27,09,35,0.80
2007,03,27,09,36,0.80
2007,03,27,09,37,0.80
2007,03,27,09,38,0.80
2007,03,27,09,39,0.80
2007,03,27,09,40,0.80
2007,03,27,09,41,0.80
2007,03,27,09,42,0.80
2007,03,27,09,43,0.80
2007,03,27,09,44,0.80
2007,03,27,09,45,0.80
2007,03,27,09,46,0.80
2007,03,27,09,47,0.80
2007,03,27,09,48,0.80
2007,03,27,09,49,0.80
2007,03,27,09,50,0.80
2007,03,27,09,51,0.80
2007,03,27,09,52,0.80
2007,03,27,09,53,0.80
2007,03,27,09,54,0.80
2007,03,27,09,55,0.80
2007,03,27,09,56,0.80
2007,03,27,09,57,0.80
2007,03,27,09,58,0.80
2007,03,27,09,59,0.80
2007,03,27,10,00,0.80
2007,03,27,10,01,0.80
2007,03,27,10,02,0.80
2007,03,27,10,03,0.80
2007,03,27,10,04,0.80
2007,03,27,10,05,0.90
2007,03,27,10,06,0.90
2007,03,27,10,07,1.00
2007,03,27,10,08,1.00
2007,03,27,10,09,1.10
2007,03,27,10,10,1.20
2007,03,27,10,11,1.30
2007,03,27,10,12,1.30
2007,03,27,10,13,1.40
2007,03,27,10,14,1.50
2007,03,27,10,15,1.50
2007,03,27,10,16,1.60
2007,03,27,10,17,1.60
2007,03,27,10,18,1.70
2007,03,27,10,19,1.70
2007,03,27,10,20,1.70
2007,03,27,10,21,1.80
2007,03,27,10,22,1.80
2007,03,27,10,23,1.80
2007,03,27,10,24,1.80
2007,03,27,10,25,1.80
2007,03,27,10,26,1.80
2007,03,27,10,27,1.90
2007,03,27,10,28,1.90
2007,03,27,10,29,2.00
2007,03,27,10,30,2.00
2007,03,27,10,31,2.10
2007,03,27,10,32,2.10
2007,03,27,10,33,2.00
2007,03,27,10,34,2.10
2007,03,27,10,35,2.10
2007,03,27,10,36,2.20
2007,03,27,10,37,2.20
2007,03,27,10,38,2.30
2007,03,27,10,39,2.40
2007,03,27,10,40,2.40
2007,03,27,10,41,2.40
2007,03,27,10,42,2.50
2007,03,27,10,43,2.50
2007,03,27,10,44,2.50
2007,03,27,10,45,2.60
2007,03,27,10,46,2.70
2007,03,27,10,47,2.70
2007,03,27,10,48,2.80
2007,03,27,10,49,2.80
2007,03,27,10,50,2.80
2007,03,27,10,51,2.80
2007,03,27,10,52,2.80
2007,03,27,10,53,2.80
2007,03,27,10,54,2.80
2007,03,27,10,55,2.80
2007,03,27,10,56,2.90
2007,03,27,10,57,2.90
2007,03,27,10,58,2.90
2007,03,27,10,59,2.90
2007,03,27,11,00,2.90
2007,03,27,11,01,2.90
2007,03,27,11,02,2.90
2007,03,27,11,03,2.90
2007,03,27,11,04,3.10
2007,03,27,11,05,3.10
2007,03,27,11,06,3.10
2007,03,27,11,07,3.10
2007,03,27,11,08,3.10
2007,03,27,11,09,3.20
2007,03,27,11,10,3.20
2007,03,27,11,11,3.20
2007,03,27,11,12,3.20
2007,03,27,11,13,3.20
2007,03,27,11,14,3.30
2007,03,27,11,15,3.20
2007,03,27,11,16,3.20
2007,03,27,11,17,3.30
2007,03,27,11,18,3.30
2007,03,27,11,19,3.30
2007,03,27,11,20,3.30
2007,03,27,11,21,3.40
2007,03,27,11,22,3.50
2007,03,27,11,23,3.60
2007,03,27,11,24,3.70
2007,03,27,11,25,3.80
2007,03,27,11,26,3.80
2007,03,27,11,27,4.00
2007,03,27,11,28,4.10
2007,03,27,11,29,4.20
2007,03,27,11,30,4.30
2007,03,27,11,31,4.40
2007,03,27,11,32,4.60
2007,03,27,11,33,4.60
2007,03,27,11,34,4.80
2007,03,27,11,35,4.90
2007,03,27,11,36,5.10
2007,03,27,11,37,5.20
2007,03,27,11,38,5.30
2007,03,27,11,39,5.40
2007,03,27,11,40,5.50
2007,03,27,11,41,5.70
2007,03,27,11,42,5.70
2007,03,27,11,43,5.80
2007,03,27,11,44,5.90
2007,03,27,11,45,6.00
2007,03,27,11,46,6.20
2007,03,27,11,47,6.20
2007,03,27,11,48,6.30
2007,03,27,11,49,6.40
2007,03,27,11,50,6.40
2007,03,27,11,51,6.60
2007,03,27,11,52,6.60
2007,03,27,11,53,6.70
2007,03,27,11,54,6.80
2007,03,27,11,55,6.80
2007,03,27,11,56,6.90
2007,03,27,11,57,6.90
2007,03,27,11,58,6.80
2007,03,27,11,59,6.90
2007,03,27,12,00,6.90
2007,03,27,12,01,6.90
2007,03,27,12,02,7.00
2007,03,27,12,03,7.10
2007,03,27,12,04,7.10
2007,03,27,12,05,7.20
2007,03,27,12,06,7.30
2007,03,27,12,07,7.30
2007,03,27,12,08,7.40
2007,03,27,12,09,7.50
2007,03,27,12,10,7.60
2007,03,27,12,11,7.70
2007,03,27,12,12,7.80
2007,03,27,12,13,7.90
2007,03,27,12,14,8.00
2007,03,27,12,15,8.20
2007,03,27,12,16,8.30
2007,03,27,12,17,8.40
2007,03,27,12,18,8.50
2007,03,27,12,19,8.60
2007,03,27,12,20,8.60
2007,03,27,12,21,8.70
2007,03,27,12,22,8.70
2007,03,27,12,23,8.70
2007,03,27,12,24,8.80
2007,03,27,12,25,8.90
2007,03,27,12,26,8.90
2007,03,27,12,27,9.00
2007,03,27,12,28,9.00
2007,03,27,12,29,9.00
2007,03,27,12,30,8.90
2007,03,27,12,31,8.90
2007,03,27,12,32,8.90
2007,03,27,12,33,9.00
2007,03,27,12,34,9.00
2007,03,27,12,35,9.00
2007,03,27,12,36,9.10
2007,03,27,12,37,9.10
2007,03,27,12,38,9.10
2007,03,27,12,39,9.20
2007,03,27,12,40,9.20
2007,03,27,12,41,9.30
2007,03,27,12,42,9.40
2007,03,27,12,43,9.60
2007,03,27,12,44,9.70
2007,03,27,12,45,9.80
2007,03,27,12,46,9.90
2007,03,27,12,47,10.10
2007,03,27,12,48,10.10
2007,03,27,12,49,10.10
2007,03,27,12,50,10.10
2007,03,27,12,51,10.20
2007,03,27,12,52,10.30
2007,03,27,12,53,10.30
2007,03,27,12,54,10.40
2007,03,27,12,55,10.40
2007,03,27,12,56,10.40
2007,03,27,12,57,10.60
2007,03,27,12,58,10.60
2007,03,27,12,59,10.70
2007,03,27,13,00,10.80
2007,03,27,13,01,10.90
2007,03,27,13,02,10.90
2007,03,27,13,03,11.10
2007,03,27,13,04,11.10
2007,03,27,13,05,11.20
2007,03,27,13,06,11.30
2007,03,27,13,07,11.40
2007,03,27,13,08,11.40
2007,03,27,13,09,11.60
2007,03,27,13,10,11.60
2007,03,27,13,11,11.60
2007,03,27,13,12,11.70
2007,03,27,13,13,11.80
2007,03,27,13,14,11.80
2007,03,27,13,15,11.80
2007,03,27,13,16,11.80
2007,03,27,13,17,11.90
2007,03,27,13,18,12.00
2007,03,27,13,19,12.00
2007,03,27,13,20,12.10
2007,03,27,13,21,12.20
2007,03,27,13,22,12.20
2007,03,27,13,23,12.30
2007,03,27,13,24,12.30
2007,03,27,13,25,12.30
2007,03,27,13,26,12.30
2007,03,27,13,27,12.30
2007,03,27,13,28,12.40
2007,03,27,13,29,12.40
2007,03,27,13,30,12.50
2007,03,27,13,31,12.50
2007,03,27,13,32,12.50
2007,03,27,13,33,12.60
2007,03,27,13,34,12.60
2007,03,27,13,35,12.60
2007,03,27,13,36,12.70
2007,03,27,13,37,12.70
2007,03,27,13,38,12.70
2007,03,27,13,39,12.80
2007,03,27,13,40,12.80
2007,03,27,13,41,12.80
2007,03,27,13,42,12.80
2007,03,27,13,43,12.80
2007,03,27,13,44,12.80
2007,03,27,13,45,12.80
2007,03,27,13,46,12.80
2007,03,27,13,47,12.80
2007,03,27,13,48,12.80
2007,03,27,13,49,12.80
2007,03,27,13,50,12.80
2007,03,27,13,51,12.80
2007,03,27,13,52,12.80
2007,03,27,13,53,12.80
2007,03,27,13,54,12.80
2007,03,27,13,55,12.90
2007,03,27,13,56,13.00
2007,03,27,13,57,13.10
2007,03,27,13,58,13.10
2007,03,27,13,59,13.20
2007,03,27,14,00,13.20
2007,03,27,14,01,13.30
2007,03,27,14,02,13.30
2007,03,27,14,03,13.30
2007,03,27,14,04,13.40
2007,03,27,14,05,13.40
2007,03,27,14,06,13.30
2007,03,27,14,07,13.30
2007,03,27,14,08,13.30
2007,03,27,14,09,13.30
2007,03,27,14,10,13.40
2007,03,27,14,11,13.40
2007,03,27,14,12,13.40
2007,03,27,14,13,13.50
2007,03,27,14,14,13.50
2007,03,27,14,15,13.50
2007,03,27,14,16,13.50
2007,03,27,14,17,13.60
2007,03,27,14,18,13.60
2007,03,27,14,19,13.70
2007,03,27,14,20,13.70
2007,03,27,14,21,13.70
2007,03,27,14,22,13.80
2007,03,27,14,23,13.90
2007,03,27,14,24,13.90
2007,03,27,14,25,13.90
2007,03,27,14,26,13.90
2007,03,27,14,27,14.00
2007,03,27,14,28,14.00
2007,03,27,14,29,14.00
2007,03,27,14,30,14.00
2007,03,27,14,31,14.10
2007,03,27,14,32,14.10
2007,03,27,14,33,14.10
2007,03,27,14,34,14.10
2007,03,27,14,35,14.10
2007,03,27,14,36,14.20
2007,03,27,14,37,14.20
2007,03,27,14,38,14.20
2007,03,27,14,39,14.20
2007,03,27,14,40,14.30
2007,03,27,14,41,14.30
2007,03,27,14,42,14.30
2007,03,27,14,43,14.40
2007,03,27,14,44,14.40
2007,03,27,14,45,14.40
2007,03,27,14,46,14.40
2007,03,27,14,47,14.40
2007,03,27,14,48,14.40
2007,03,27,14,49,14.40
2007,03,27,14,50,14.40
2007,03,27,14,51,14.40
2007,03,27,14,52,14.40
2007,03,27,14,53,14.50
2007,03,27,14,54,14.50
2007,03,27,14,55,14.50
2007,03,27,14,56,14.50
2007,03,27,14,57,14.50
2007,03,27,14,58,14.40
2007,03,27,14,59,14.30
2007,03,27,15,00,14.20
2007,03,27,15,01,14.20
2007,03,27,15,02,14.20
2007,03,27,15,03,14.20
2007,03,27,15,04,14.20
2007,03,27,15,05,14.20
2007,03,27,15,06,14.10
2007,03,27,15,07,14.10
2007,03,27,15,08,14.10
2007,03,27,15,09,14.10
2007,03,27,15,10,14.10
2007,03,27,15,11,14.20
2007,03,27,15,12,14.20
2007,03,27,15,13,14.20
2007,03,27,15,14,14.30
2007,03,27,15,15,14.40
2007,03,27,15,16,14.50
2007,03,27,15,17,14.50
2007,03,27,15,18,14.60
2007,03,27,15,19,14.70
2007,03,27,15,20,14.70
2007,03,27,15,21,14.70
2007,03,27,15,22,14.70
2007,03,27,15,23,14.60
2007,03,27,15,24,14.50
2007,03,27,15,25,14.50
2007,03,27,15,26,14.40
2007,03,27,15,27,14.40
2007,03,27,15,28,14.40
2007,03,27,15,29,14.40
2007,03,27,15,30,14.30
2007,03,27,15,31,14.20
2007,03,27,15,32,14.20
2007,03,27,15,33,14.20
2007,03,27,15,34,14.20
2007,03,27,15,35,14.30
2007,03,27,15,36,14.30
2007,03,27,15,37,14.30
2007,03,27,15,38,14.30
2007,03,27,15,39,14.30
2007,03,27,15,40,14.30
2007,03,27,15,41,14.40
2007,03,27,15,42,14.40
2007,03,27,15,43,14.40
2007,03,27,15,44,14.40
2007,03,27,15,45,14.40
2007,03,27,15,46,14.40
2007,03,27,15,47,14.30
2007,03,27,15,48,14.20
2007,03,27,15,49,14.20
2007,03,27,15,50,14.30
2007,03,27,15,51,14.30
2007,03,27,15,52,14.30
2007,03,27,15,53,14.30
2007,03,27,15,54,14.30
2007,03,27,15,55,14.30
2007,03,27,15,56,14.30
2007,03,27,15,57,14.30
2007,03,27,15,58,14.20
2007,03,27,15,59,14.20
2007,03,27,16,00,14.20
2007,03,27,16,01,14.20
2007,03,27,16,02,14.20
2007,03,27,16,03,14.20
2007,03,27,16,04,14.20
2007,03,27,16,05,14.30
2007,03,27,16,06,14.30
2007,03,27,16,07,14.30
2007,03,27,16,08,14.30
2007,03,27,16,09,14.40
2007,03,27,16,10,14.40
2007,03,27,16,11,14.50
2007,03,27,16,12,14.50
2007,03,27,16,13,14.50
2007,03,27,16,14,14.30
2007,03,27,16,15,14.20
2007,03,27,16,16,14.20
2007,03,27,16,17,14.10
2007,03,27,16,18,14.10
2007,03,27,16,19,14.10
2007,03,27,16,20,14.20
2007,03,27,16,21,14.20
2007,03,27,16,22,14.10
2007,03,27,16,23,14.20
2007,03,27,16,24,14.20
2007,03,27,16,25,14.20
2007,03,27,16,26,14.20
2007,03,27,16,27,14.30
2007,03,27,16,28,14.30
2007,03,27,16,29,14.30
2007,03,27,16,30,14.30
2007,03,27,16,31,14.20
2007,03,27,16,32,14.10
2007,03,27,16,33,14.00
2007,03,27,16,34,13.90
2007,03,27,16,35,13.80
2007,03,27,16,36,13.70
2007,03,27,16,37,13.50
2007,03,27,16,38,13.40
2007,03,27,16,39,13.30
2007,03,27,16,40,13.30
2007,03,27,16,41,13.20
2007,03,27,16,42,13.10
2007,03,27,16,43,13.10
2007,03,27,16,44,13.10
2007,03,27,16,45,13.20
2007,03,27,16,46,13.20
2007,03,27,16,47,13.30
2007,03,27,16,48,13.30
2007,03,27,16,49,13.40
2007,03,27,16,50,13.50
2007,03,27,16,51,13.50
2007,03,27,16,52,13.60
2007,03,27,16,53,13.60
2007,03,27,16,54,13.60
2007,03,27,16,55,13.50
2007,03,27,16,56,13.40
2007,03,27,16,57,13.30
2007,03,27,16,58,13.30
2007,03,27,16,59,13.30
2007,03,27,17,00,13.20
2007,03,27,17,01,13.20
2007,03,27,17,02,13.20
2007,03,27,17,03,13.20
2007,03,27,17,04,13.20
2007,03,27,17,05,13.20
2007,03,27,17,06,13.20
2007,03,27,17,07,13.20
2007,03,27,17,08,13.20
2007,03,27,17,09,13.20
2007,03,27,17,10,13.20
2007,03,27,17,11,13.20
2007,03,27,17,12,13.20
2007,03,27,17,13,13.30
2007,03,27,17,14,13.30
2007,03,27,17,15,13.30
2007,03,27,17,16,13.30
2007,03,27,17,17,13.30
2007,03,27,17,18,13.30
2007,03,27,17,19,13.30
2007,03,27,17,20,13.30
2007,03,27,17,21,13.20
2007,03,27,17,22,13.20
2007,03,27,17,23,13.20
2007,03,27,17,24,13.20
2007,03,27,17,25,13.20
2007,03,27,17,26,13.20
2007,03,27,17,27,13.20
2007,03,27,17,28,13.20
2007,03,27,17,29,13.30
2007,03,27,17,30,13.30
2007,03,27,17,31,13.30
2007,03,27,17,32,13.20
2007,03,27,17,33,13.20
2007,03,27,17,34,13.10
2007,03,27,17,35,13.00
2007,03,27,17,36,13.00
2007,03,27,17,37,12.90
2007,03,27,17,38,12.80
2007,03,27,17,39,12.80
2007,03,27,17,40,12.70
2007,03,27,17,41,12.70
2007,03,27,17,42,12.60
2007,03,27,17,43,12.60
2007,03,27,17,44,12.50
2007,03,27,17,45,12.50
2007,03,27,17,46,12.50
2007,03,27,17,47,12.50
2007,03,27,17,48,12.50
2007,03,27,17,49,12.40
2007,03,27,17,50,12.40
2007,03,27,17,51,12.30