Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,25,00,00,7.20
2007,10,25,00,01,7.10
2007,10,25,00,02,7.10
2007,10,25,00,03,7.10
2007,10,25,00,04,7.00
2007,10,25,00,05,7.00
2007,10,25,00,06,6.90
2007,10,25,00,07,6.90
2007,10,25,00,08,6.90
2007,10,25,00,09,6.80
2007,10,25,00,10,6.80
2007,10,25,00,11,6.80
2007,10,25,00,12,6.80
2007,10,25,00,13,6.80
2007,10,25,00,14,6.80
2007,10,25,00,15,6.80
2007,10,25,00,16,6.80
2007,10,25,00,17,6.80
2007,10,25,00,18,6.70
2007,10,25,00,19,6.70
2007,10,25,00,20,6.70
2007,10,25,00,21,6.60
2007,10,25,00,22,6.70
2007,10,25,00,23,6.70
2007,10,25,00,24,6.70
2007,10,25,00,25,6.80
2007,10,25,00,26,6.90
2007,10,25,00,27,7.00
2007,10,25,00,28,7.00
2007,10,25,00,29,7.00
2007,10,25,00,30,6.90
2007,10,25,00,31,6.90
2007,10,25,00,32,6.80
2007,10,25,00,33,6.80
2007,10,25,00,34,6.70
2007,10,25,00,35,6.60
2007,10,25,00,36,6.50
2007,10,25,00,37,6.40
2007,10,25,00,38,6.40
2007,10,25,00,39,6.30
2007,10,25,00,40,6.20
2007,10,25,00,41,6.10
2007,10,25,00,42,6.00
2007,10,25,00,43,5.80
2007,10,25,00,44,5.70
2007,10,25,00,45,5.60
2007,10,25,00,46,5.50
2007,10,25,00,47,5.50
2007,10,25,00,48,5.40
2007,10,25,00,49,5.40
2007,10,25,00,50,5.30
2007,10,25,00,51,5.30
2007,10,25,00,52,5.30
2007,10,25,00,53,5.20
2007,10,25,00,54,5.10
2007,10,25,00,55,5.10
2007,10,25,00,56,5.10
2007,10,25,00,57,5.00
2007,10,25,00,58,4.90
2007,10,25,00,59,4.90
2007,10,25,01,00,4.90
2007,10,25,01,01,4.80
2007,10,25,01,02,4.80
2007,10,25,01,03,4.70
2007,10,25,01,04,4.70
2007,10,25,01,05,4.60
2007,10,25,01,06,4.60
2007,10,25,01,07,4.60
2007,10,25,01,08,4.60
2007,10,25,01,09,4.50
2007,10,25,01,10,4.50
2007,10,25,01,11,4.40
2007,10,25,01,12,4.40
2007,10,25,01,13,4.40
2007,10,25,01,14,4.30
2007,10,25,01,15,4.20
2007,10,25,01,16,4.20
2007,10,25,01,17,4.20
2007,10,25,01,18,4.20
2007,10,25,01,19,4.20
2007,10,25,01,20,4.10
2007,10,25,01,21,4.10
2007,10,25,01,22,4.10
2007,10,25,01,23,4.00
2007,10,25,01,24,4.00
2007,10,25,01,25,4.00
2007,10,25,01,26,3.90
2007,10,25,01,27,3.90
2007,10,25,01,28,3.80
2007,10,25,01,29,3.80
2007,10,25,01,30,3.80
2007,10,25,01,31,3.80
2007,10,25,01,32,3.80
2007,10,25,01,33,3.80
2007,10,25,01,34,3.80
2007,10,25,01,35,3.80
2007,10,25,01,36,3.70
2007,10,25,01,37,3.70
2007,10,25,01,38,3.70
2007,10,25,01,39,3.70
2007,10,25,01,40,3.60
2007,10,25,01,41,3.60
2007,10,25,01,42,3.60
2007,10,25,01,43,3.60
2007,10,25,01,44,3.50
2007,10,25,01,45,3.50
2007,10,25,01,46,3.50
2007,10,25,01,47,3.50
2007,10,25,01,48,3.40
2007,10,25,01,49,3.40
2007,10,25,01,50,3.30
2007,10,25,01,51,3.30
2007,10,25,01,52,3.30
2007,10,25,01,53,3.30
2007,10,25,01,54,3.30
2007,10,25,01,55,3.30
2007,10,25,01,56,3.30
2007,10,25,01,57,3.30
2007,10,25,01,58,3.30
2007,10,25,01,59,3.20
2007,10,25,02,00,3.20
2007,10,25,02,01,3.20
2007,10,25,02,02,3.10
2007,10,25,02,03,3.10
2007,10,25,02,04,3.10
2007,10,25,02,05,3.10
2007,10,25,02,06,3.10
2007,10,25,02,07,3.10
2007,10,25,02,08,3.10
2007,10,25,02,09,3.10
2007,10,25,02,10,3.00
2007,10,25,02,11,2.90
2007,10,25,02,12,2.90
2007,10,25,02,13,2.90
2007,10,25,02,14,2.90
2007,10,25,02,15,2.90
2007,10,25,02,16,2.90
2007,10,25,02,17,2.90
2007,10,25,02,18,2.90
2007,10,25,02,19,2.90
2007,10,25,02,20,2.80
2007,10,25,02,21,2.80
2007,10,25,02,22,2.80
2007,10,25,02,23,2.70
2007,10,25,02,24,2.70
2007,10,25,02,25,2.70
2007,10,25,02,26,2.70
2007,10,25,02,27,2.70
2007,10,25,02,28,2.70
2007,10,25,02,29,2.70
2007,10,25,02,30,2.70
2007,10,25,02,31,2.70
2007,10,25,02,32,2.70
2007,10,25,02,33,2.70
2007,10,25,02,34,2.70
2007,10,25,02,35,2.70
2007,10,25,02,36,2.70
2007,10,25,02,37,2.70
2007,10,25,02,38,2.70
2007,10,25,02,39,2.70
2007,10,25,02,40,2.70
2007,10,25,02,41,2.70
2007,10,25,02,42,2.70
2007,10,25,02,43,2.60
2007,10,25,02,44,2.60
2007,10,25,02,45,2.60
2007,10,25,02,46,2.60
2007,10,25,02,47,2.60
2007,10,25,02,48,2.50
2007,10,25,02,49,2.50
2007,10,25,02,50,2.50
2007,10,25,02,51,2.50
2007,10,25,02,52,2.50
2007,10,25,02,53,2.50
2007,10,25,02,54,2.40
2007,10,25,02,55,2.40
2007,10,25,02,56,2.40
2007,10,25,02,57,2.40
2007,10,25,02,58,2.40
2007,10,25,02,59,2.50
2007,10,25,03,00,2.50
2007,10,25,03,01,2.50
2007,10,25,03,02,2.50
2007,10,25,03,03,2.50
2007,10,25,03,04,2.40
2007,10,25,03,05,2.40
2007,10,25,03,06,2.40
2007,10,25,03,07,2.40
2007,10,25,03,08,2.40
2007,10,25,03,09,2.30
2007,10,25,03,10,2.30
2007,10,25,03,11,2.20
2007,10,25,03,12,2.20
2007,10,25,03,13,2.20
2007,10,25,03,14,2.20
2007,10,25,03,15,2.20
2007,10,25,03,16,2.20
2007,10,25,03,17,2.20
2007,10,25,03,18,2.20
2007,10,25,03,19,2.20
2007,10,25,03,20,2.20
2007,10,25,03,21,2.20
2007,10,25,03,22,2.20
2007,10,25,03,23,2.20
2007,10,25,03,24,2.10
2007,10,25,03,25,2.10
2007,10,25,03,26,2.10
2007,10,25,03,27,2.10
2007,10,25,03,28,2.10
2007,10,25,03,29,2.00
2007,10,25,03,30,2.00
2007,10,25,03,31,2.00
2007,10,25,03,32,2.00
2007,10,25,03,33,2.00
2007,10,25,03,34,1.90
2007,10,25,03,35,1.90
2007,10,25,03,36,1.90
2007,10,25,03,37,1.90
2007,10,25,03,38,1.90
2007,10,25,03,39,1.90
2007,10,25,03,40,1.90
2007,10,25,03,41,2.00
2007,10,25,03,42,2.00
2007,10,25,03,43,2.00
2007,10,25,03,44,2.00
2007,10,25,03,45,2.00
2007,10,25,03,46,2.00
2007,10,25,03,47,2.00
2007,10,25,03,48,2.00
2007,10,25,03,49,2.00
2007,10,25,03,50,2.00
2007,10,25,03,51,2.00
2007,10,25,03,52,2.00
2007,10,25,03,53,2.00
2007,10,25,03,54,1.90
2007,10,25,03,55,1.80
2007,10,25,03,56,1.80
2007,10,25,03,57,1.80
2007,10,25,03,58,1.70
2007,10,25,03,59,1.70
2007,10,25,04,00,1.60
2007,10,25,04,01,1.60
2007,10,25,04,02,1.60
2007,10,25,04,03,1.60
2007,10,25,04,04,1.70
2007,10,25,04,05,1.70
2007,10,25,04,06,1.70
2007,10,25,04,07,1.70
2007,10,25,04,08,1.80
2007,10,25,04,09,1.80
2007,10,25,04,10,1.80
2007,10,25,04,11,1.80
2007,10,25,04,12,1.80
2007,10,25,04,13,1.70
2007,10,25,04,14,1.70
2007,10,25,04,15,1.70
2007,10,25,04,16,1.70
2007,10,25,04,17,1.70
2007,10,25,04,18,1.70
2007,10,25,04,19,1.60
2007,10,25,04,20,1.60
2007,10,25,04,21,1.60
2007,10,25,04,22,1.60
2007,10,25,04,23,1.60
2007,10,25,04,24,1.60
2007,10,25,04,25,1.60
2007,10,25,04,26,1.60
2007,10,25,04,27,1.60
2007,10,25,04,28,1.60
2007,10,25,04,29,1.60
2007,10,25,04,30,1.60
2007,10,25,04,31,1.50
2007,10,25,04,32,1.50
2007,10,25,04,33,1.50
2007,10,25,04,34,1.40
2007,10,25,04,35,1.40
2007,10,25,04,36,1.40
2007,10,25,04,37,1.30
2007,10,25,04,38,1.30
2007,10,25,04,39,1.30
2007,10,25,04,40,1.30
2007,10,25,04,41,1.30
2007,10,25,04,42,1.30
2007,10,25,04,43,1.30
2007,10,25,04,44,1.30
2007,10,25,04,45,1.30
2007,10,25,04,46,1.30
2007,10,25,04,47,1.30
2007,10,25,04,48,1.30
2007,10,25,04,49,1.30
2007,10,25,04,50,1.30
2007,10,25,04,51,1.30
2007,10,25,04,52,1.30
2007,10,25,04,53,1.30
2007,10,25,04,54,1.30
2007,10,25,04,55,1.20
2007,10,25,04,56,1.20
2007,10,25,04,57,1.20
2007,10,25,04,58,1.20
2007,10,25,04,59,1.20
2007,10,25,05,00,1.20
2007,10,25,05,01,1.10
2007,10,25,05,02,1.10
2007,10,25,05,03,1.10
2007,10,25,05,04,1.10
2007,10,25,05,05,1.00
2007,10,25,05,06,1.00
2007,10,25,05,07,1.00
2007,10,25,05,08,1.00
2007,10,25,05,09,1.00
2007,10,25,05,10,1.00
2007,10,25,05,11,0.90
2007,10,25,05,12,0.90
2007,10,25,05,13,0.90
2007,10,25,05,14,0.90
2007,10,25,05,15,0.90
2007,10,25,05,16,0.90
2007,10,25,05,17,0.90
2007,10,25,05,18,0.90
2007,10,25,05,19,0.90
2007,10,25,05,20,0.90
2007,10,25,05,21,0.90
2007,10,25,05,22,0.90
2007,10,25,05,23,0.90
2007,10,25,05,24,0.90
2007,10,25,05,25,1.00
2007,10,25,05,26,1.00
2007,10,25,05,27,1.00
2007,10,25,05,28,1.10
2007,10,25,05,29,1.10
2007,10,25,05,30,1.10
2007,10,25,05,31,1.10
2007,10,25,05,32,1.10
2007,10,25,05,33,1.10
2007,10,25,05,34,1.00
2007,10,25,05,35,1.00
2007,10,25,05,36,1.00
2007,10,25,05,37,1.00
2007,10,25,05,38,1.00
2007,10,25,05,39,1.10
2007,10,25,05,40,1.10
2007,10,25,05,41,1.10
2007,10,25,05,42,1.10
2007,10,25,05,43,1.10
2007,10,25,05,44,1.10
2007,10,25,05,45,1.00
2007,10,25,05,46,1.00
2007,10,25,05,47,1.00
2007,10,25,05,48,1.00
2007,10,25,05,49,0.90
2007,10,25,05,50,0.90
2007,10,25,05,51,0.90
2007,10,25,05,52,0.80
2007,10,25,05,53,0.80
2007,10,25,05,54,0.80
2007,10,25,05,55,0.90
2007,10,25,05,56,1.00
2007,10,25,05,57,1.10
2007,10,25,05,58,1.10
2007,10,25,05,59,1.20
2007,10,25,06,00,1.30
2007,10,25,06,01,1.30
2007,10,25,06,02,1.30
2007,10,25,06,03,1.30
2007,10,25,06,04,1.30
2007,10,25,06,05,1.30
2007,10,25,06,06,1.30
2007,10,25,06,07,1.30
2007,10,25,06,08,1.20
2007,10,25,06,09,1.20
2007,10,25,06,10,1.10
2007,10,25,06,11,1.10
2007,10,25,06,12,1.00
2007,10,25,06,13,1.00
2007,10,25,06,14,1.00
2007,10,25,06,15,1.00
2007,10,25,06,16,1.00
2007,10,25,06,17,1.00
2007,10,25,06,18,1.00
2007,10,25,06,19,1.00
2007,10,25,06,20,1.00
2007,10,25,06,21,1.00
2007,10,25,06,22,1.00
2007,10,25,06,23,1.00
2007,10,25,06,24,1.00
2007,10,25,06,25,1.00
2007,10,25,06,26,1.00
2007,10,25,06,27,1.00
2007,10,25,06,28,1.00
2007,10,25,06,29,1.00
2007,10,25,06,30,1.00
2007,10,25,06,31,1.00
2007,10,25,06,32,1.00
2007,10,25,06,33,0.90
2007,10,25,06,34,0.90
2007,10,25,06,35,0.90
2007,10,25,06,36,0.90
2007,10,25,06,37,0.90
2007,10,25,06,38,0.90
2007,10,25,06,39,0.90
2007,10,25,06,40,0.80
2007,10,25,06,41,0.80
2007,10,25,06,42,0.80
2007,10,25,06,43,0.80
2007,10,25,06,44,0.80
2007,10,25,06,45,0.70
2007,10,25,06,46,0.70
2007,10,25,06,47,0.70
2007,10,25,06,48,0.70
2007,10,25,06,49,0.60
2007,10,25,06,50,0.60
2007,10,25,06,51,0.60
2007,10,25,06,52,0.60
2007,10,25,06,53,0.60
2007,10,25,06,54,0.50
2007,10,25,06,55,0.50
2007,10,25,06,56,0.40
2007,10,25,06,57,0.40
2007,10,25,06,58,0.40
2007,10,25,06,59,0.40
2007,10,25,07,00,0.40
2007,10,25,07,01,0.40
2007,10,25,07,02,0.50
2007,10,25,07,03,0.50
2007,10,25,07,04,0.50
2007,10,25,07,05,0.50
2007,10,25,07,06,0.50
2007,10,25,07,07,0.50
2007,10,25,07,08,0.40
2007,10,25,07,09,0.40
2007,10,25,07,10,0.40
2007,10,25,07,11,0.40
2007,10,25,07,12,0.40
2007,10,25,07,13,0.40
2007,10,25,07,14,0.40
2007,10,25,07,15,0.30
2007,10,25,07,16,0.30
2007,10,25,07,17,0.30
2007,10,25,07,18,0.30
2007,10,25,07,19,0.30
2007,10,25,07,20,0.30
2007,10,25,07,21,0.30
2007,10,25,07,22,0.30
2007,10,25,07,23,0.30
2007,10,25,07,24,0.30
2007,10,25,07,25,0.30
2007,10,25,07,26,0.30
2007,10,25,07,27,0.30
2007,10,25,07,28,0.40
2007,10,25,07,29,0.40
2007,10,25,07,30,0.40
2007,10,25,07,31,0.50
2007,10,25,07,32,0.50
2007,10,25,07,33,0.50
2007,10,25,07,34,0.50
2007,10,25,07,35,0.60
2007,10,25,07,36,0.60
2007,10,25,07,37,0.60
2007,10,25,07,38,0.60
2007,10,25,07,39,0.60
2007,10,25,07,40,0.50
2007,10,25,07,41,0.50
2007,10,25,07,42,0.50
2007,10,25,07,43,0.50
2007,10,25,07,44,0.40
2007,10,25,07,45,0.40
2007,10,25,07,46,0.40
2007,10,25,07,47,0.40
2007,10,25,07,48,0.40
2007,10,25,07,49,0.40
2007,10,25,07,50,0.40
2007,10,25,07,51,0.40
2007,10,25,07,52,0.40
2007,10,25,07,53,0.40
2007,10,25,07,54,0.40
2007,10,25,07,55,0.40
2007,10,25,07,56,0.40
2007,10,25,07,57,0.40
2007,10,25,07,58,0.40
2007,10,25,07,59,0.40
2007,10,25,08,00,0.40
2007,10,25,08,01,0.40
2007,10,25,08,02,0.40
2007,10,25,08,03,0.40
2007,10,25,08,04,0.40
2007,10,25,08,05,0.40
2007,10,25,08,06,0.40
2007,10,25,08,07,0.50
2007,10,25,08,08,0.50
2007,10,25,08,09,0.50
2007,10,25,08,10,0.50
2007,10,25,08,11,0.60
2007,10,25,08,12,0.60
2007,10,25,08,13,0.60
2007,10,25,08,14,0.60
2007,10,25,08,15,0.60
2007,10,25,08,16,0.70
2007,10,25,08,17,0.70
2007,10,25,08,18,0.80
2007,10,25,08,19,0.80
2007,10,25,08,20,0.80
2007,10,25,08,21,0.80
2007,10,25,08,22,0.80
2007,10,25,08,23,0.80
2007,10,25,08,24,0.90
2007,10,25,08,25,0.90
2007,10,25,08,26,0.90
2007,10,25,08,27,1.00
2007,10,25,08,28,1.00
2007,10,25,08,29,1.00
2007,10,25,08,30,1.10
2007,10,25,08,31,1.20
2007,10,25,08,32,1.20
2007,10,25,08,33,1.20
2007,10,25,08,34,1.30
2007,10,25,08,35,1.30
2007,10,25,08,36,1.30
2007,10,25,08,37,1.40
2007,10,25,08,38,1.40
2007,10,25,08,39,1.50
2007,10,25,08,40,1.50
2007,10,25,08,41,1.60
2007,10,25,08,42,1.60
2007,10,25,08,43,1.60
2007,10,25,08,44,1.60
2007,10,25,08,45,1.70
2007,10,25,08,46,1.70
2007,10,25,08,47,1.70
2007,10,25,08,48,1.70
2007,10,25,08,49,1.80
2007,10,25,08,50,1.80
2007,10,25,08,51,1.80
2007,10,25,08,52,1.80
2007,10,25,08,53,1.90
2007,10,25,08,54,1.90
2007,10,25,08,55,2.00
2007,10,25,08,56,2.00
2007,10,25,08,57,2.10
2007,10,25,08,58,2.10
2007,10,25,08,59,2.10
2007,10,25,09,00,2.20
2007,10,25,09,01,2.20
2007,10,25,09,02,2.20
2007,10,25,09,03,2.20
2007,10,25,09,04,2.30
2007,10,25,09,05,2.30
2007,10,25,09,06,2.40
2007,10,25,09,07,2.50
2007,10,25,09,08,2.50
2007,10,25,09,09,2.60
2007,10,25,09,10,2.70
2007,10,25,09,11,2.70
2007,10,25,09,12,2.80
2007,10,25,09,13,2.80
2007,10,25,09,14,2.80
2007,10,25,09,15,2.90
2007,10,25,09,16,2.90
2007,10,25,09,17,2.90
2007,10,25,09,18,3.00
2007,10,25,09,19,3.10
2007,10,25,09,20,3.10
2007,10,25,09,21,3.20
2007,10,25,09,22,3.30
2007,10,25,09,23,3.50
2007,10,25,09,24,3.50
2007,10,25,09,25,3.60
2007,10,25,09,26,3.70
2007,10,25,09,27,3.80
2007,10,25,09,28,3.80
2007,10,25,09,29,3.80
2007,10,25,09,30,3.80
2007,10,25,09,31,3.90
2007,10,25,09,32,4.00
2007,10,25,09,33,4.10
2007,10,25,09,34,4.30
2007,10,25,09,35,4.40
2007,10,25,09,36,4.60
2007,10,25,09,37,4.60
2007,10,25,09,38,4.70
2007,10,25,09,39,4.80
2007,10,25,09,40,4.90
2007,10,25,09,41,4.90
2007,10,25,09,42,5.00
2007,10,25,09,43,5.10
2007,10,25,09,44,5.10
2007,10,25,09,45,5.30
2007,10,25,09,46,5.40
2007,10,25,09,47,5.50
2007,10,25,09,48,5.60
2007,10,25,09,49,5.70
2007,10,25,09,50,5.70
2007,10,25,09,51,5.70
2007,10,25,09,52,5.70
2007,10,25,09,53,5.70
2007,10,25,09,54,5.70
2007,10,25,09,55,5.80
2007,10,25,09,56,5.80
2007,10,25,09,57,5.90
2007,10,25,09,58,5.90
2007,10,25,09,59,6.00
2007,10,25,10,00,6.00
2007,10,25,10,01,6.00
2007,10,25,10,02,6.10
2007,10,25,10,03,6.20
2007,10,25,10,04,6.20
2007,10,25,10,05,6.30
2007,10,25,10,06,6.40
2007,10,25,10,07,6.50
2007,10,25,10,08,6.60
2007,10,25,10,09,6.60
2007,10,25,10,10,6.70
2007,10,25,10,11,6.80
2007,10,25,10,12,7.00
2007,10,25,10,13,7.00
2007,10,25,10,14,7.20
2007,10,25,10,15,7.30
2007,10,25,10,16,7.50
2007,10,25,10,17,7.60
2007,10,25,10,18,7.70
2007,10,25,10,19,7.70
2007,10,25,10,20,7.80
2007,10,25,10,21,7.80
2007,10,25,10,22,7.80
2007,10,25,10,23,7.80
2007,10,25,10,24,7.90
2007,10,25,10,25,7.90
2007,10,25,10,26,7.90
2007,10,25,10,27,8.00
2007,10,25,10,28,8.00
2007,10,25,10,29,8.00
2007,10,25,10,30,8.10
2007,10,25,10,31,8.10
2007,10,25,10,32,8.20
2007,10,25,10,33,8.20
2007,10,25,10,34,8.30
2007,10,25,10,35,8.30
2007,10,25,10,36,8.30
2007,10,25,10,37,8.40
2007,10,25,10,38,8.50
2007,10,25,10,39,8.50
2007,10,25,10,40,8.60
2007,10,25,10,41,8.70
2007,10,25,10,42,8.70
2007,10,25,10,43,8.70
2007,10,25,10,44,8.70
2007,10,25,10,45,8.70
2007,10,25,10,46,8.70
2007,10,25,10,47,8.70
2007,10,25,10,48,8.70
2007,10,25,10,49,8.70
2007,10,25,10,50,8.80
2007,10,25,10,51,8.80
2007,10,25,10,52,8.80
2007,10,25,10,53,8.90
2007,10,25,10,54,9.00
2007,10,25,10,55,9.00
2007,10,25,10,56,9.20
2007,10,25,10,57,9.20
2007,10,25,10,58,9.20
2007,10,25,10,59,9.30
2007,10,25,11,00,9.30
2007,10,25,11,01,9.40
2007,10,25,11,02,9.30
2007,10,25,11,03,9.30
2007,10,25,11,04,9.30
2007,10,25,11,05,9.30
2007,10,25,11,06,9.40
2007,10,25,11,07,9.50
2007,10,25,11,08,9.50
2007,10,25,11,09,9.50
2007,10,25,11,10,9.60
2007,10,25,11,11,9.70
2007,10,25,11,12,9.70
2007,10,25,11,13,9.80
2007,10,25,11,14,9.90
2007,10,25,11,15,10.00
2007,10,25,11,16,10.10
2007,10,25,11,17,10.20
2007,10,25,11,18,10.10
2007,10,25,11,19,10.10
2007,10,25,11,20,10.10
2007,10,25,11,21,10.10
2007,10,25,11,22,10.10
2007,10,25,11,23,10.10
2007,10,25,11,24,10.10
2007,10,25,11,25,10.20
2007,10,25,11,26,10.30
2007,10,25,11,27,10.40
2007,10,25,11,28,10.50
2007,10,25,11,29,10.60
2007,10,25,11,30,10.60
2007,10,25,11,31,10.70
2007,10,25,11,32,10.70
2007,10,25,11,33,10.70
2007,10,25,11,34,10.80
2007,10,25,11,35,10.80
2007,10,25,11,36,10.80
2007,10,25,11,37,10.80
2007,10,25,11,38,10.80
2007,10,25,11,39,10.80
2007,10,25,11,40,10.80
2007,10,25,11,41,10.80
2007,10,25,11,42,10.70
2007,10,25,11,43,10.60
2007,10,25,11,44,10.60
2007,10,25,11,45,10.60
2007,10,25,11,46,10.60
2007,10,25,11,47,10.60
2007,10,25,11,48,10.70
2007,10,25,11,49,10.80
2007,10,25,11,50,10.90
2007,10,25,11,51,10.90
2007,10,25,11,52,10.90
2007,10,25,11,53,10.90
2007,10,25,11,54,11.00
2007,10,25,11,55,11.10
2007,10,25,11,56,11.10
2007,10,25,11,57,11.10
2007,10,25,11,58,10.90
2007,10,25,11,59,10.80
2007,10,25,12,00,10.80
2007,10,25,12,01,10.80
2007,10,25,12,02,10.80
2007,10,25,12,03,10.80
2007,10,25,12,04,10.90
2007,10,25,12,05,10.90
2007,10,25,12,06,10.90
2007,10,25,12,07,11.00
2007,10,25,12,08,11.10
2007,10,25,12,09,11.10
2007,10,25,12,10,11.10
2007,10,25,12,11,11.10
2007,10,25,12,12,11.10
2007,10,25,12,13,11.10
2007,10,25,12,14,11.10
2007,10,25,12,15,10.90
2007,10,25,12,16,10.70
2007,10,25,12,17,10.60
2007,10,25,12,18,10.60
2007,10,25,12,19,10.60
2007,10,25,12,20,10.40
2007,10,25,12,21,10.40
2007,10,25,12,22,10.40
2007,10,25,12,23,10.40
2007,10,25,12,24,10.40
2007,10,25,12,25,10.40
2007,10,25,12,26,10.40
2007,10,25,12,27,10.40
2007,10,25,12,28,10.40
2007,10,25,12,29,10.40
2007,10,25,12,30,10.30
2007,10,25,12,31,10.30
2007,10,25,12,32,10.30
2007,10,25,12,33,10.40
2007,10,25,12,34,10.40
2007,10,25,12,35,10.40
2007,10,25,12,36,10.40
2007,10,25,12,37,10.50
2007,10,25,12,38,10.60
2007,10,25,12,39,10.60
2007,10,25,12,40,10.80
2007,10,25,12,41,10.90
2007,10,25,12,42,11.10
2007,10,25,12,43,11.20
2007,10,25,12,44,11.20
2007,10,25,12,45,11.30
2007,10,25,12,46,11.40
2007,10,25,12,47,11.40
2007,10,25,12,48,11.40
2007,10,25,12,49,11.40
2007,10,25,12,50,11.40
2007,10,25,12,51,11.60
2007,10,25,12,52,11.60
2007,10,25,12,53,11.60
2007,10,25,12,54,11.60
2007,10,25,12,55,11.60
2007,10,25,12,56,11.60
2007,10,25,12,57,11.60
2007,10,25,12,58,11.60
2007,10,25,12,59,11.60
2007,10,25,13,00,11.60
2007,10,25,13,01,11.60
2007,10,25,13,02,11.70
2007,10,25,13,03,11.80
2007,10,25,13,04,11.80
2007,10,25,13,05,11.80
2007,10,25,13,06,11.90
2007,10,25,13,07,11.90
2007,10,25,13,08,11.90
2007,10,25,13,09,11.80
2007,10,25,13,10,11.80
2007,10,25,13,11,11.80
2007,10,25,13,12,11.80
2007,10,25,13,13,11.80
2007,10,25,13,14,11.80
2007,10,25,13,15,11.80
2007,10,25,13,16,11.70
2007,10,25,13,17,11.60
2007,10,25,13,18,11.60
2007,10,25,13,19,11.50
2007,10,25,13,20,11.40
2007,10,25,13,21,11.40
2007,10,25,13,22,11.40
2007,10,25,13,23,11.40
2007,10,25,13,24,11.40
2007,10,25,13,25,11.40
2007,10,25,13,26,11.40
2007,10,25,13,27,11.40
2007,10,25,13,28,11.60
2007,10,25,13,29,11.60
2007,10,25,13,30,11.60
2007,10,25,13,31,11.60
2007,10,25,13,32,11.60
2007,10,25,13,33,11.70
2007,10,25,13,34,11.70
2007,10,25,13,35,11.70
2007,10,25,13,36,11.70
2007,10,25,13,37,11.80
2007,10,25,13,38,11.80
2007,10,25,13,39,11.80
2007,10,25,13,40,11.80
2007,10,25,13,41,11.80
2007,10,25,13,42,11.80
2007,10,25,13,43,11.70
2007,10,25,13,44,11.70
2007,10,25,13,45,11.80
2007,10,25,13,46,11.80
2007,10,25,13,47,11.80
2007,10,25,13,48,11.80
2007,10,25,13,49,11.90
2007,10,25,13,50,11.90
2007,10,25,13,51,11.90
2007,10,25,13,52,11.80
2007,10,25,13,53,11.70
2007,10,25,13,54,11.70
2007,10,25,13,55,11.60
2007,10,25,13,56,11.60
2007,10,25,13,57,11.60
2007,10,25,13,58,11.60
2007,10,25,13,59,11.70
2007,10,25,14,00,11.70
2007,10,25,14,01,11.80
2007,10,25,14,02,11.80
2007,10,25,14,03,11.80
2007,10,25,14,04,11.70
2007,10,25,14,05,11.70
2007,10,25,14,06,11.60
2007,10,25,14,07,11.60
2007,10,25,14,08,11.60
2007,10,25,14,09,11.60
2007,10,25,14,10,11.60
2007,10,25,14,11,11.70
2007,10,25,14,12,11.70
2007,10,25,14,13,11.80
2007,10,25,14,14,11.80
2007,10,25,14,15,11.80
2007,10,25,14,16,11.70
2007,10,25,14,17,11.60
2007,10,25,14,18,11.60
2007,10,25,14,19,11.60
2007,10,25,14,20,11.60
2007,10,25,14,21,11.60
2007,10,25,14,22,11.60
2007,10,25,14,23,11.60
2007,10,25,14,24,11.60
2007,10,25,14,25,11.60
2007,10,25,14,26,11.60
2007,10,25,14,27,11.60
2007,10,25,14,28,11.60
2007,10,25,14,29,11.60
2007,10,25,14,30,11.60
2007,10,25,14,31,11.60
2007,10,25,14,32,11.70
2007,10,25,14,33,11.80
2007,10,25,14,34,11.80
2007,10,25,14,35,11.80
2007,10,25,14,36,11.80
2007,10,25,14,37,11.80
2007,10,25,14,38,11.90
2007,10,25,14,39,11.90
2007,10,25,14,40,11.90
2007,10,25,14,41,11.90
2007,10,25,14,42,11.90
2007,10,25,14,43,11.90
2007,10,25,14,44,11.90
2007,10,25,14,45,12.00
2007,10,25,14,46,12.00
2007,10,25,14,47,12.00
2007,10,25,14,48,12.00
2007,10,25,14,49,12.10
2007,10,25,14,50,12.10
2007,10,25,14,51,12.10
2007,10,25,14,52,12.00
2007,10,25,14,53,12.00
2007,10,25,14,54,12.00
2007,10,25,14,55,12.00
2007,10,25,14,56,12.00
2007,10,25,14,57,11.90
2007,10,25,14,58,11.90
2007,10,25,14,59,11.90
2007,10,25,15,00,11.80
2007,10,25,15,01,11.80
2007,10,25,15,02,11.80
2007,10,25,15,03,11.80
2007,10,25,15,04,11.80
2007,10,25,15,05,11.90
2007,10,25,15,06,11.90
2007,10,25,15,07,12.00
2007,10,25,15,08,12.00
2007,10,25,15,09,12.10
2007,10,25,15,10,12.10
2007,10,25,15,11,12.10
2007,10,25,15,12,12.00
2007,10,25,15,13,12.00
2007,10,25,15,14,11.90
2007,10,25,15,15,12.00
2007,10,25,15,16,11.90
2007,10,25,15,17,11.90
2007,10,25,15,18,11.80
2007,10,25,15,19,11.80
2007,10,25,15,20,11.80
2007,10,25,15,21,11.80
2007,10,25,15,22,11.90
2007,10,25,15,23,12.00
2007,10,25,15,24,12.00
2007,10,25,15,25,12.10
2007,10,25,15,26,12.10
2007,10,25,15,27,12.10
2007,10,25,15,28,12.00
2007,10,25,15,29,12.00
2007,10,25,15,30,12.10
2007,10,25,15,31,12.10
2007,10,25,15,32,12.10
2007,10,25,15,33,12.10
2007,10,25,15,34,12.10
2007,10,25,15,35,12.10
2007,10,25,15,36,12.00
2007,10,25,15,37,12.00
2007,10,25,15,38,12.00
2007,10,25,15,39,12.00
2007,10,25,15,40,12.00
2007,10,25,15,41,12.00
2007,10,25,15,42,12.00
2007,10,25,15,43,11.90
2007,10,25,15,44,11.80
2007,10,25,15,45,11.80
2007,10,25,15,46,11.70
2007,10,25,15,47,11.70
2007,10,25,15,48,11.70
2007,10,25,15,49,11.60
2007,10,25,15,50,11.60
2007,10,25,15,51,11.60
2007,10,25,15,52,11.60
2007,10,25,15,53,11.60
2007,10,25,15,54,11.60
2007,10,25,15,55,11.60
2007,10,25,15,56,11.70
2007,10,25,15,57,11.80
2007,10,25,15,58,11.80
2007,10,25,15,59,11.70
2007,10,25,16,00,11.70
2007,10,25,16,01,11.60
2007,10,25,16,02,11.60
2007,10,25,16,03,11.60
2007,10,25,16,04,11.60
2007,10,25,16,05,11.60
2007,10,25,16,06,11.60
2007,10,25,16,07,11.60
2007,10,25,16,08,11.60
2007,10,25,16,09,11.60
2007,10,25,16,10,11.60
2007,10,25,16,11,11.60
2007,10,25,16,12,11.60
2007,10,25,16,13,11.60
2007,10,25,16,14,11.70
2007,10,25,16,15,11.70
2007,10,25,16,16,11.80
2007,10,25,16,17,11.80
2007,10,25,16,18,11.90
2007,10,25,16,19,11.90
2007,10,25,16,20,12.00
2007,10,25,16,21,12.00
2007,10,25,16,22,12.00
2007,10,25,16,23,11.90
2007,10,25,16,24,11.80
2007,10,25,16,25,11.80
2007,10,25,16,26,11.80
2007,10,25,16,27,11.80
2007,10,25,16,28,11.80
2007,10,25,16,29,11.80
2007,10,25,16,30,11.80
2007,10,25,16,31,11.80
2007,10,25,16,32,11.80
2007,10,25,16,33,11.80
2007,10,25,16,34,11.80
2007,10,25,16,35,11.80
2007,10,25,16,36,11.80
2007,10,25,16,37,11.80
2007,10,25,16,38,11.80
2007,10,25,16,39,11.80
2007,10,25,16,40,11.80
2007,10,25,16,41,11.80
2007,10,25,16,42,11.80
2007,10,25,16,43,11.80
2007,10,25,16,44,11.80
2007,10,25,16,45,11.80
2007,10,25,16,46,11.70
2007,10,25,16,47,11.70
2007,10,25,16,48,11.70
2007,10,25,16,49,11.60
2007,10,25,16,50,11.60
2007,10,25,16,51,11.50
2007,10,25,16,52,11.40
2007,10,25,16,53,11.30
2007,10,25,16,54,11.20
2007,10,25,16,55,11.20
2007,10,25,16,56,11.10
2007,10,25,16,57,11.10
2007,10,25,16,58,11.10
2007,10,25,16,59,11.00
2007,10,25,17,00,10.90
2007,10,25,17,01,10.90
2007,10,25,17,02,10.90
2007,10,25,17,03,10.90
2007,10,25,17,04,10.80
2007,10,25,17,05,10.80
2007,10,25,17,06,10.80
2007,10,25,17,07,10.70
2007,10,25,17,08,10.70
2007,10,25,17,09,10.60
2007,10,25,17,10,10.60
2007,10,25,17,11,10.60
2007,10,25,17,12,10.60
2007,10,25,17,13,10.60
2007,10,25,17,14,10.60
2007,10,25,17,15,10.60
2007,10,25,17,16,10.60
2007,10,25,17,17,10.60
2007,10,25,17,18,10.60
2007,10,25,17,19,10.60
2007,10,25,17,20,10.60
2007,10,25,17,21,10.60
2007,10,25,17,22,10.60
2007,10,25,17,23,10.60
2007,10,25,17,24,10.60
2007,10,25,17,25,10.60
2007,10,25,17,26,10.60
2007,10,25,17,27,10.60
2007,10,25,17,28,10.60
2007,10,25,17,29,10.60
2007,10,25,17,30,10.60
2007,10,25,17,31,10.60
2007,10,25,17,32,10.60
2007,10,25,17,33,10.60
2007,10,25,17,34,10.60
2007,10,25,17,35,10.60
2007,10,25,17,36,10.60
2007,10,25,17,37,10.50
2007,10,25,17,38,10.40
2007,10,25,17,39,10.40
2007,10,25,17,40,10.40
2007,10,25,17,41,10.40
2007,10,25,17,42,10.40
2007,10,25,17,43,10.40
2007,10,25,17,44,10.40
2007,10,25,17,45,10.40
2007,10,25,17,46,10.30
2007,10,25,17,47,10.30
2007,10,25,17,48,10.30