Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,23.90
2006,07,23,00,01,23.80
2006,07,23,00,02,23.80
2006,07,23,00,03,23.80
2006,07,23,00,04,23.70
2006,07,23,00,05,23.70
2006,07,23,00,06,23.70
2006,07,23,00,07,23.70
2006,07,23,00,08,23.70
2006,07,23,00,09,23.60
2006,07,23,00,10,23.60
2006,07,23,00,11,23.60
2006,07,23,00,12,23.50
2006,07,23,00,13,23.40
2006,07,23,00,14,23.40
2006,07,23,00,15,23.40
2006,07,23,00,16,23.30
2006,07,23,00,17,23.30
2006,07,23,00,18,23.30
2006,07,23,00,19,23.30
2006,07,23,00,20,23.30
2006,07,23,00,21,23.30
2006,07,23,00,22,23.30
2006,07,23,00,23,23.20
2006,07,23,00,24,23.10
2006,07,23,00,25,23.00
2006,07,23,00,26,22.90
2006,07,23,00,27,22.80
2006,07,23,00,28,22.70
2006,07,23,00,29,22.60
2006,07,23,00,30,22.50
2006,07,23,00,31,22.40
2006,07,23,00,32,22.30
2006,07,23,00,33,22.20
2006,07,23,00,34,22.10
2006,07,23,00,35,22.00
2006,07,23,00,36,21.90
2006,07,23,00,37,21.90
2006,07,23,00,38,21.80
2006,07,23,00,39,21.70
2006,07,23,00,40,21.70
2006,07,23,00,41,21.60
2006,07,23,00,42,21.60
2006,07,23,00,43,21.50
2006,07,23,00,44,21.40
2006,07,23,00,45,21.40
2006,07,23,00,46,21.40
2006,07,23,00,47,21.50
2006,07,23,00,48,21.60
2006,07,23,00,49,21.50
2006,07,23,00,50,21.40
2006,07,23,00,51,21.40
2006,07,23,00,52,21.40
2006,07,23,00,53,21.40
2006,07,23,00,54,21.30
2006,07,23,00,55,21.30
2006,07,23,00,56,21.30
2006,07,23,00,57,21.30
2006,07,23,00,58,21.30
2006,07,23,00,59,21.30
2006,07,23,01,00,21.30
2006,07,23,01,01,21.20
2006,07,23,01,02,21.20
2006,07,23,01,03,21.10
2006,07,23,01,04,21.10
2006,07,23,01,05,21.10
2006,07,23,01,06,21.10
2006,07,23,01,07,21.00
2006,07,23,01,08,21.00
2006,07,23,01,09,21.00
2006,07,23,01,10,21.00
2006,07,23,01,11,21.00
2006,07,23,01,12,21.00
2006,07,23,01,13,21.00
2006,07,23,01,14,21.00
2006,07,23,01,15,21.10
2006,07,23,01,16,21.10
2006,07,23,01,17,21.10
2006,07,23,01,18,21.10
2006,07,23,01,19,21.20
2006,07,23,01,20,21.20
2006,07,23,01,21,21.20
2006,07,23,01,22,21.20
2006,07,23,01,23,21.20
2006,07,23,01,24,21.20
2006,07,23,01,25,21.10
2006,07,23,01,26,21.10
2006,07,23,01,27,21.10
2006,07,23,01,28,21.10
2006,07,23,01,29,21.10
2006,07,23,01,30,21.00
2006,07,23,01,31,21.00
2006,07,23,01,32,21.00
2006,07,23,01,33,21.00
2006,07,23,01,34,20.90
2006,07,23,01,35,20.90
2006,07,23,01,36,20.90
2006,07,23,01,37,20.90
2006,07,23,01,38,20.80
2006,07,23,01,39,20.80
2006,07,23,01,40,20.80
2006,07,23,01,41,20.80
2006,07,23,01,42,20.70
2006,07,23,01,43,20.70
2006,07,23,01,44,20.70
2006,07,23,01,45,20.60
2006,07,23,01,46,20.50
2006,07,23,01,47,20.40
2006,07,23,01,48,20.30
2006,07,23,01,49,20.20
2006,07,23,01,50,20.20
2006,07,23,01,51,20.20
2006,07,23,01,52,20.10
2006,07,23,01,53,20.10
2006,07,23,01,54,20.00
2006,07,23,01,55,19.90
2006,07,23,01,56,19.90
2006,07,23,01,57,19.90
2006,07,23,01,58,20.00
2006,07,23,01,59,20.10
2006,07,23,02,00,20.10
2006,07,23,02,01,20.20
2006,07,23,02,02,20.20
2006,07,23,02,03,20.20
2006,07,23,02,04,20.20
2006,07,23,02,05,20.30
2006,07,23,02,06,20.40
2006,07,23,02,07,20.40
2006,07,23,02,08,20.50
2006,07,23,02,09,20.50
2006,07,23,02,10,20.60
2006,07,23,02,11,20.70
2006,07,23,02,12,20.80
2006,07,23,02,13,20.80
2006,07,23,02,14,21.00
2006,07,23,02,15,21.00
2006,07,23,02,16,21.10
2006,07,23,02,17,21.20
2006,07,23,02,18,21.20
2006,07,23,02,19,21.20
2006,07,23,02,20,21.20
2006,07,23,02,21,21.20
2006,07,23,02,22,21.20
2006,07,23,02,23,21.20
2006,07,23,02,24,21.10
2006,07,23,02,25,21.10
2006,07,23,02,26,21.10
2006,07,23,02,27,21.00
2006,07,23,02,28,21.00
2006,07,23,02,29,21.00
2006,07,23,02,30,21.00
2006,07,23,02,31,20.90
2006,07,23,02,32,20.90
2006,07,23,02,33,20.80
2006,07,23,02,34,20.80
2006,07,23,02,35,20.70
2006,07,23,02,36,20.60
2006,07,23,02,37,20.50
2006,07,23,02,38,20.50
2006,07,23,02,39,20.40
2006,07,23,02,40,20.40
2006,07,23,02,41,20.30
2006,07,23,02,42,20.30
2006,07,23,02,43,20.20
2006,07,23,02,44,20.20
2006,07,23,02,45,20.20
2006,07,23,02,46,20.20
2006,07,23,02,47,20.10
2006,07,23,02,48,20.00
2006,07,23,02,49,19.90
2006,07,23,02,50,19.90
2006,07,23,02,51,19.90
2006,07,23,02,52,19.80
2006,07,23,02,53,19.70
2006,07,23,02,54,19.70
2006,07,23,02,55,19.60
2006,07,23,02,56,19.50
2006,07,23,02,57,19.50
2006,07,23,02,58,19.50
2006,07,23,02,59,19.50
2006,07,23,03,00,19.50
2006,07,23,03,01,19.50
2006,07,23,03,02,19.60
2006,07,23,03,03,19.70
2006,07,23,03,04,19.80
2006,07,23,03,05,19.90
2006,07,23,03,06,20.00
2006,07,23,03,07,20.10
2006,07,23,03,08,20.20
2006,07,23,03,09,20.40
2006,07,23,03,10,20.60
2006,07,23,03,11,20.70
2006,07,23,03,12,20.90
2006,07,23,03,13,21.00
2006,07,23,03,14,21.10
2006,07,23,03,15,21.20
2006,07,23,03,16,21.30
2006,07,23,03,17,21.40
2006,07,23,03,18,21.50
2006,07,23,03,19,21.60
2006,07,23,03,20,21.60
2006,07,23,03,21,21.60
2006,07,23,03,22,21.60
2006,07,23,03,23,21.60
2006,07,23,03,24,21.60
2006,07,23,03,25,21.60
2006,07,23,03,26,21.60
2006,07,23,03,27,21.50
2006,07,23,03,28,21.40
2006,07,23,03,29,21.40
2006,07,23,03,30,21.40
2006,07,23,03,31,21.30
2006,07,23,03,32,21.30
2006,07,23,03,33,21.30
2006,07,23,03,34,21.30
2006,07,23,03,35,21.30
2006,07,23,03,36,21.30
2006,07,23,03,37,21.30
2006,07,23,03,38,21.30
2006,07,23,03,39,21.30
2006,07,23,03,40,21.30
2006,07,23,03,41,21.30
2006,07,23,03,42,21.30
2006,07,23,03,43,21.30
2006,07,23,03,44,21.20
2006,07,23,03,45,21.10
2006,07,23,03,46,21.10
2006,07,23,03,47,21.00
2006,07,23,03,48,20.90
2006,07,23,03,49,20.80
2006,07,23,03,50,20.70
2006,07,23,03,51,20.70
2006,07,23,03,52,20.60
2006,07,23,03,53,20.50
2006,07,23,03,54,20.50
2006,07,23,03,55,20.40
2006,07,23,03,56,20.40
2006,07,23,03,57,20.30
2006,07,23,03,58,20.30
2006,07,23,03,59,20.20
2006,07,23,04,00,20.20
2006,07,23,04,01,20.20
2006,07,23,04,02,20.10
2006,07,23,04,03,20.10
2006,07,23,04,04,20.00
2006,07,23,04,05,19.90
2006,07,23,04,06,19.90
2006,07,23,04,07,19.90
2006,07,23,04,08,19.90
2006,07,23,04,09,19.90
2006,07,23,04,10,19.80
2006,07,23,04,11,19.80
2006,07,23,04,12,19.70
2006,07,23,04,13,19.60
2006,07,23,04,14,19.60
2006,07,23,04,15,19.50
2006,07,23,04,16,19.50
2006,07,23,04,17,19.40
2006,07,23,04,18,19.40
2006,07,23,04,19,19.40
2006,07,23,04,20,19.40
2006,07,23,04,21,19.40
2006,07,23,04,22,19.40
2006,07,23,04,23,19.40
2006,07,23,04,24,19.40
2006,07,23,04,25,19.40
2006,07,23,04,26,19.40
2006,07,23,04,27,19.40
2006,07,23,04,28,19.40
2006,07,23,04,29,19.50
2006,07,23,04,30,19.50
2006,07,23,04,31,19.60
2006,07,23,04,32,19.60
2006,07,23,04,33,19.70
2006,07,23,04,34,19.70
2006,07,23,04,35,19.70
2006,07,23,04,36,19.80
2006,07,23,04,37,19.80
2006,07,23,04,38,19.80
2006,07,23,04,39,19.70
2006,07,23,04,40,19.70
2006,07,23,04,41,19.70
2006,07,23,04,42,19.70
2006,07,23,04,43,19.70
2006,07,23,04,44,19.70
2006,07,23,04,45,19.90
2006,07,23,04,46,19.90
2006,07,23,04,47,20.10
2006,07,23,04,48,20.20
2006,07,23,04,49,20.30
2006,07,23,04,50,20.30
2006,07,23,04,51,20.40
2006,07,23,04,52,20.40
2006,07,23,04,53,20.40
2006,07,23,04,54,20.40
2006,07,23,04,55,20.40
2006,07,23,04,56,20.40
2006,07,23,04,57,20.30
2006,07,23,04,58,20.30
2006,07,23,04,59,20.30
2006,07,23,05,00,20.20
2006,07,23,05,01,20.20
2006,07,23,05,02,20.10
2006,07,23,05,03,20.10
2006,07,23,05,04,20.10
2006,07,23,05,05,20.10
2006,07,23,05,06,20.10
2006,07,23,05,07,20.10
2006,07,23,05,08,20.10
2006,07,23,05,09,20.10
2006,07,23,05,10,20.10
2006,07,23,05,11,20.20
2006,07,23,05,12,20.20
2006,07,23,05,13,20.20
2006,07,23,05,14,20.20
2006,07,23,05,15,20.10
2006,07,23,05,16,20.10
2006,07,23,05,17,20.10
2006,07,23,05,18,20.20
2006,07,23,05,19,20.20
2006,07,23,05,20,20.20
2006,07,23,05,21,20.20
2006,07,23,05,22,20.20
2006,07,23,05,23,20.20
2006,07,23,05,24,20.20
2006,07,23,05,25,20.30
2006,07,23,05,26,20.30
2006,07,23,05,27,20.30
2006,07,23,05,28,20.30
2006,07,23,05,29,20.30
2006,07,23,05,30,20.20
2006,07,23,05,31,20.20
2006,07,23,05,32,20.20
2006,07,23,05,33,20.20
2006,07,23,05,34,20.20
2006,07,23,05,35,20.20
2006,07,23,05,36,20.20
2006,07,23,05,37,20.20
2006,07,23,05,38,20.20
2006,07,23,05,39,20.20
2006,07,23,05,40,20.10
2006,07,23,05,41,20.10
2006,07,23,05,42,20.10
2006,07,23,05,43,20.00
2006,07,23,05,44,19.90
2006,07,23,05,45,19.90
2006,07,23,05,46,19.90
2006,07,23,05,47,19.90
2006,07,23,05,48,19.80
2006,07,23,05,49,19.80
2006,07,23,05,50,19.80
2006,07,23,05,51,19.80
2006,07,23,05,52,19.80
2006,07,23,05,53,19.80
2006,07,23,05,54,19.80
2006,07,23,05,55,19.80
2006,07,23,05,56,19.80
2006,07,23,05,57,19.80
2006,07,23,05,58,19.80
2006,07,23,05,59,19.90
2006,07,23,06,00,19.90
2006,07,23,06,01,19.90
2006,07,23,06,02,19.90
2006,07,23,06,03,19.90
2006,07,23,06,04,19.90
2006,07,23,06,05,19.90
2006,07,23,06,06,19.90
2006,07,23,06,07,19.90
2006,07,23,06,08,20.00
2006,07,23,06,09,20.10
2006,07,23,06,10,20.20
2006,07,23,06,11,20.20
2006,07,23,06,12,20.20
2006,07,23,06,13,20.20
2006,07,23,06,14,20.30
2006,07,23,06,15,20.30
2006,07,23,06,16,20.40
2006,07,23,06,17,20.50
2006,07,23,06,18,20.50
2006,07,23,06,19,20.60
2006,07,23,06,20,20.70
2006,07,23,06,21,20.70
2006,07,23,06,22,20.80
2006,07,23,06,23,20.80
2006,07,23,06,24,20.80
2006,07,23,06,25,20.90
2006,07,23,06,26,20.90
2006,07,23,06,27,21.00
2006,07,23,06,28,21.00
2006,07,23,06,29,21.00
2006,07,23,06,30,21.10
2006,07,23,06,31,21.10
2006,07,23,06,32,21.10
2006,07,23,06,33,21.30
2006,07,23,06,34,21.30
2006,07,23,06,35,21.30
2006,07,23,06,36,21.40
2006,07,23,06,37,21.40
2006,07,23,06,38,21.40
2006,07,23,06,39,21.50
2006,07,23,06,40,21.60
2006,07,23,06,41,21.60
2006,07,23,06,42,21.60
2006,07,23,06,43,21.60
2006,07,23,06,44,21.70
2006,07,23,06,45,21.70
2006,07,23,06,46,21.80
2006,07,23,06,47,21.80
2006,07,23,06,48,21.80
2006,07,23,06,49,21.80
2006,07,23,06,50,21.90
2006,07,23,06,51,21.90
2006,07,23,06,52,22.00
2006,07,23,06,53,22.10
2006,07,23,06,54,22.10
2006,07,23,06,55,22.20
2006,07,23,06,56,22.30
2006,07,23,06,57,22.40
2006,07,23,06,58,22.50
2006,07,23,06,59,22.50
2006,07,23,07,00,22.60
2006,07,23,07,01,22.70
2006,07,23,07,02,22.70
2006,07,23,07,03,22.80
2006,07,23,07,04,22.80
2006,07,23,07,05,22.70
2006,07,23,07,06,22.70
2006,07,23,07,07,22.70
2006,07,23,07,08,22.70
2006,07,23,07,09,22.70
2006,07,23,07,10,22.60
2006,07,23,07,11,22.50
2006,07,23,07,12,22.40
2006,07,23,07,13,22.40
2006,07,23,07,14,22.30
2006,07,23,07,15,22.30
2006,07,23,07,16,22.30
2006,07,23,07,17,22.20
2006,07,23,07,18,22.20
2006,07,23,07,19,22.20
2006,07,23,07,20,22.20
2006,07,23,07,21,22.10
2006,07,23,07,22,22.10
2006,07,23,07,23,22.10
2006,07,23,07,24,22.10
2006,07,23,07,25,22.10
2006,07,23,07,26,22.10
2006,07,23,07,27,22.10
2006,07,23,07,28,22.10
2006,07,23,07,29,22.10
2006,07,23,07,30,22.10
2006,07,23,07,31,22.10
2006,07,23,07,32,22.10
2006,07,23,07,33,22.20
2006,07,23,07,34,22.20
2006,07,23,07,35,22.30
2006,07,23,07,36,22.30
2006,07,23,07,37,22.30
2006,07,23,07,38,22.40
2006,07,23,07,39,22.40
2006,07,23,07,40,22.30
2006,07,23,07,41,22.30
2006,07,23,07,42,22.30
2006,07,23,07,43,22.20
2006,07,23,07,44,22.20
2006,07,23,07,45,22.20
2006,07,23,07,46,22.20
2006,07,23,07,47,22.30
2006,07,23,07,48,22.40
2006,07,23,07,49,22.40
2006,07,23,07,50,22.40
2006,07,23,07,51,22.50
2006,07,23,07,52,22.60
2006,07,23,07,53,22.60
2006,07,23,07,54,22.60
2006,07,23,07,55,22.60
2006,07,23,07,56,22.60
2006,07,23,07,57,22.70
2006,07,23,07,58,22.70
2006,07,23,07,59,22.80
2006,07,23,08,00,22.80
2006,07,23,08,01,22.80
2006,07,23,08,02,22.90
2006,07,23,08,03,22.90
2006,07,23,08,04,22.90
2006,07,23,08,05,22.90
2006,07,23,08,06,22.90
2006,07,23,08,07,22.90
2006,07,23,08,08,22.80
2006,07,23,08,09,22.80
2006,07,23,08,10,22.70
2006,07,23,08,11,22.70
2006,07,23,08,12,22.70
2006,07,23,08,13,22.60
2006,07,23,08,14,22.60
2006,07,23,08,15,22.50
2006,07,23,08,16,22.50
2006,07,23,08,17,22.50
2006,07,23,08,18,22.50
2006,07,23,08,19,22.50
2006,07,23,08,20,22.40
2006,07,23,08,21,22.40
2006,07,23,08,22,22.50
2006,07,23,08,23,22.40
2006,07,23,08,24,22.40
2006,07,23,08,25,22.40
2006,07,23,08,26,22.30
2006,07,23,08,27,22.30
2006,07,23,08,28,22.30
2006,07,23,08,29,22.40
2006,07,23,08,30,22.40
2006,07,23,08,31,22.50
2006,07,23,08,32,22.50
2006,07,23,08,33,22.50
2006,07,23,08,34,22.50
2006,07,23,08,35,22.50
2006,07,23,08,36,22.40
2006,07,23,08,37,22.30
2006,07,23,08,38,22.30
2006,07,23,08,39,22.20
2006,07,23,08,40,22.30
2006,07,23,08,41,22.40
2006,07,23,08,42,22.50
2006,07,23,08,43,22.50
2006,07,23,08,44,22.50
2006,07,23,08,45,22.60
2006,07,23,08,46,22.60
2006,07,23,08,47,22.70
2006,07,23,08,48,22.80
2006,07,23,08,49,22.80
2006,07,23,08,50,22.80
2006,07,23,08,51,22.90
2006,07,23,08,52,22.90
2006,07,23,08,53,23.00
2006,07,23,08,54,23.10
2006,07,23,08,55,23.20
2006,07,23,08,56,23.30
2006,07,23,08,57,23.30
2006,07,23,08,58,23.20
2006,07,23,08,59,23.20
2006,07,23,09,00,23.20
2006,07,23,09,01,23.20
2006,07,23,09,02,23.30
2006,07,23,09,03,23.30
2006,07,23,09,04,23.30
2006,07,23,09,05,23.30
2006,07,23,09,06,23.30
2006,07,23,09,07,23.40
2006,07,23,09,08,23.40
2006,07,23,09,09,23.50
2006,07,23,09,10,23.40
2006,07,23,09,11,23.40
2006,07,23,09,12,23.40
2006,07,23,09,13,23.40
2006,07,23,09,14,23.50
2006,07,23,09,15,23.60
2006,07,23,09,16,23.60
2006,07,23,09,17,23.70
2006,07,23,09,18,23.70
2006,07,23,09,19,23.60
2006,07,23,09,20,23.60
2006,07,23,09,21,23.70
2006,07,23,09,22,23.60
2006,07,23,09,23,23.60
2006,07,23,09,24,23.60
2006,07,23,09,25,23.70
2006,07,23,09,26,23.70
2006,07,23,09,27,23.70
2006,07,23,09,28,23.60
2006,07,23,09,29,23.50
2006,07,23,09,30,23.50
2006,07,23,09,31,23.60
2006,07,23,09,32,23.60
2006,07,23,09,33,23.60
2006,07,23,09,34,23.60
2006,07,23,09,35,23.60
2006,07,23,09,36,23.70
2006,07,23,09,37,23.70
2006,07,23,09,38,23.70
2006,07,23,09,39,23.80
2006,07,23,09,40,23.90
2006,07,23,09,41,24.00
2006,07,23,09,42,24.10
2006,07,23,09,43,24.10
2006,07,23,09,44,24.10
2006,07,23,09,45,24.10
2006,07,23,09,46,24.10
2006,07,23,09,47,24.00
2006,07,23,09,48,24.00
2006,07,23,09,49,24.00
2006,07,23,09,50,23.90
2006,07,23,09,51,23.80
2006,07,23,09,52,23.80
2006,07,23,09,53,23.80
2006,07,23,09,54,23.80
2006,07,23,09,55,23.90
2006,07,23,09,56,24.00
2006,07,23,09,57,24.10
2006,07,23,09,58,24.10
2006,07,23,09,59,24.20
2006,07,23,10,00,24.30
2006,07,23,10,01,24.30
2006,07,23,10,02,24.30
2006,07,23,10,03,24.20
2006,07,23,10,04,24.10
2006,07,23,10,05,24.00
2006,07,23,10,06,23.80
2006,07,23,10,07,23.80
2006,07,23,10,08,23.80
2006,07,23,10,09,23.80
2006,07,23,10,10,23.80
2006,07,23,10,11,23.70
2006,07,23,10,12,23.70
2006,07,23,10,13,23.70
2006,07,23,10,14,23.70
2006,07,23,10,15,23.70
2006,07,23,10,16,23.70
2006,07,23,10,17,23.70
2006,07,23,10,18,23.70
2006,07,23,10,19,23.70
2006,07,23,10,20,23.70
2006,07,23,10,21,23.70
2006,07,23,10,22,23.70
2006,07,23,10,23,23.70
2006,07,23,10,24,23.60
2006,07,23,10,25,23.60
2006,07,23,10,26,23.70
2006,07,23,10,27,23.70
2006,07,23,10,28,23.90
2006,07,23,10,29,24.00
2006,07,23,10,30,24.10
2006,07,23,10,31,24.10
2006,07,23,10,32,24.20
2006,07,23,10,33,24.30
2006,07,23,10,34,24.40
2006,07,23,10,35,24.40
2006,07,23,10,36,24.50
2006,07,23,10,37,24.60
2006,07,23,10,38,24.60
2006,07,23,10,39,24.60
2006,07,23,10,40,24.70
2006,07,23,10,41,24.60
2006,07,23,10,42,24.60
2006,07,23,10,43,24.70
2006,07,23,10,44,24.70
2006,07,23,10,45,24.80
2006,07,23,10,46,24.90
2006,07,23,10,47,24.90
2006,07,23,10,48,25.00
2006,07,23,10,49,25.00
2006,07,23,10,50,25.00
2006,07,23,10,51,24.90
2006,07,23,10,52,24.90
2006,07,23,10,53,24.80
2006,07,23,10,54,24.80
2006,07,23,10,55,24.80
2006,07,23,10,56,24.80
2006,07,23,10,57,24.70
2006,07,23,10,58,24.80
2006,07,23,10,59,24.90
2006,07,23,11,00,24.90
2006,07,23,11,01,24.80
2006,07,23,11,02,24.80
2006,07,23,11,03,24.80
2006,07,23,11,04,24.70
2006,07,23,11,05,24.60
2006,07,23,11,06,24.60
2006,07,23,11,07,24.50
2006,07,23,11,08,24.50
2006,07,23,11,09,24.60
2006,07,23,11,10,24.80
2006,07,23,11,11,24.90
2006,07,23,11,12,25.10
2006,07,23,11,13,25.20
2006,07,23,11,14,25.20
2006,07,23,11,15,25.20
2006,07,23,11,16,25.30
2006,07,23,11,17,25.30
2006,07,23,11,18,25.40
2006,07,23,11,19,25.30
2006,07,23,11,20,25.30
2006,07,23,11,21,25.30
2006,07,23,11,22,25.30
2006,07,23,11,23,25.30
2006,07,23,11,24,25.30
2006,07,23,11,25,25.20
2006,07,23,11,26,25.30
2006,07,23,11,27,25.30
2006,07,23,11,28,25.20
2006,07,23,11,29,25.10
2006,07,23,11,30,25.20
2006,07,23,11,31,25.20
2006,07,23,11,32,25.30
2006,07,23,11,33,25.40
2006,07,23,11,34,25.60
2006,07,23,11,35,25.60
2006,07,23,11,36,25.60
2006,07,23,11,37,25.70
2006,07,23,11,38,25.80
2006,07,23,11,39,25.90
2006,07,23,11,40,25.90
2006,07,23,11,41,26.00
2006,07,23,11,42,25.90
2006,07,23,11,43,25.90
2006,07,23,11,44,26.00
2006,07,23,11,45,26.00
2006,07,23,11,46,26.00
2006,07,23,11,47,26.00
2006,07,23,11,48,26.00
2006,07,23,11,49,25.90
2006,07,23,11,50,25.70
2006,07,23,11,51,25.70
2006,07,23,11,52,25.70
2006,07,23,11,53,25.80
2006,07,23,11,54,25.80
2006,07,23,11,55,25.70
2006,07,23,11,56,25.70
2006,07,23,11,57,25.60
2006,07,23,11,58,25.60
2006,07,23,11,59,25.60
2006,07,23,12,00,25.60
2006,07,23,12,01,25.60
2006,07,23,12,02,25.70
2006,07,23,12,03,25.80
2006,07,23,12,04,25.80
2006,07,23,12,05,25.90
2006,07,23,12,06,26.00
2006,07,23,12,07,26.20
2006,07,23,12,08,26.30
2006,07,23,12,09,26.40
2006,07,23,12,10,26.40
2006,07,23,12,11,26.40
2006,07,23,12,12,26.40
2006,07,23,12,13,26.40
2006,07,23,12,14,26.50
2006,07,23,12,15,26.60
2006,07,23,12,16,26.60
2006,07,23,12,17,26.70
2006,07,23,12,18,26.70
2006,07,23,12,19,26.70
2006,07,23,12,20,26.60
2006,07,23,12,21,26.70
2006,07,23,12,22,26.80
2006,07,23,12,23,26.80
2006,07,23,12,24,26.90
2006,07,23,12,25,27.10
2006,07,23,12,26,27.20
2006,07,23,12,27,27.20
2006,07,23,12,28,27.10
2006,07,23,12,29,27.10
2006,07,23,12,30,27.00
2006,07,23,12,31,26.90
2006,07,23,12,32,26.70
2006,07,23,12,33,26.60
2006,07,23,12,34,26.60
2006,07,23,12,35,26.60
2006,07,23,12,36,26.60
2006,07,23,12,37,26.60
2006,07,23,12,38,26.60
2006,07,23,12,39,26.70
2006,07,23,12,40,26.90
2006,07,23,12,41,27.00
2006,07,23,12,42,27.10
2006,07,23,12,43,27.10
2006,07,23,12,44,27.00
2006,07,23,12,45,27.00
2006,07,23,12,46,27.10
2006,07,23,12,47,27.10
2006,07,23,12,48,27.10
2006,07,23,12,49,27.10
2006,07,23,12,50,27.10
2006,07,23,12,51,27.10
2006,07,23,12,52,27.20
2006,07,23,12,53,27.10
2006,07,23,12,54,27.10
2006,07,23,12,55,27.20
2006,07,23,12,56,27.30
2006,07,23,12,57,27.30
2006,07,23,12,58,27.30
2006,07,23,12,59,27.30
2006,07,23,13,00,27.10
2006,07,23,13,01,27.10
2006,07,23,13,02,27.00
2006,07,23,13,03,27.00
2006,07,23,13,04,27.10
2006,07,23,13,05,27.20
2006,07,23,13,06,27.10
2006,07,23,13,07,27.10
2006,07,23,13,08,27.00
2006,07,23,13,09,26.90
2006,07,23,13,10,26.80
2006,07,23,13,11,26.90
2006,07,23,13,12,27.00
2006,07,23,13,13,27.10
2006,07,23,13,14,27.20
2006,07,23,13,15,27.30
2006,07,23,13,16,27.30
2006,07,23,13,17,27.30
2006,07,23,13,18,27.40
2006,07,23,13,19,27.50
2006,07,23,13,20,27.60
2006,07,23,13,21,27.70
2006,07,23,13,22,27.70
2006,07,23,13,23,27.70
2006,07,23,13,24,27.60
2006,07,23,13,25,27.40
2006,07,23,13,26,27.30
2006,07,23,13,27,27.30
2006,07,23,13,28,27.30
2006,07,23,13,29,27.20
2006,07,23,13,30,27.20
2006,07,23,13,31,27.20
2006,07,23,13,32,27.30
2006,07,23,13,33,27.30
2006,07,23,13,34,27.30
2006,07,23,13,35,27.30
2006,07,23,13,36,27.30
2006,07,23,13,37,27.30
2006,07,23,13,38,27.30
2006,07,23,13,39,27.30
2006,07,23,13,40,27.30
2006,07,23,13,41,27.30
2006,07,23,13,42,27.30
2006,07,23,13,43,27.30
2006,07,23,13,44,27.30
2006,07,23,13,45,27.30
2006,07,23,13,46,27.20
2006,07,23,13,47,27.10
2006,07,23,13,48,27.10
2006,07,23,13,49,27.10
2006,07,23,13,50,27.10
2006,07,23,13,51,27.00
2006,07,23,13,52,26.90
2006,07,23,13,53,26.90
2006,07,23,13,54,27.00
2006,07,23,13,55,27.20
2006,07,23,13,56,27.20
2006,07,23,13,57,27.20
2006,07,23,13,58,27.20
2006,07,23,13,59,27.20
2006,07,23,14,00,27.20
2006,07,23,14,01,27.20
2006,07,23,14,02,27.10
2006,07,23,14,03,27.10
2006,07,23,14,04,27.10
2006,07,23,14,05,27.10
2006,07,23,14,06,27.10
2006,07,23,14,07,27.20
2006,07,23,14,08,27.20
2006,07,23,14,09,27.30
2006,07,23,14,10,27.30
2006,07,23,14,11,27.40
2006,07,23,14,12,27.50
2006,07,23,14,13,27.60
2006,07,23,14,14,27.70
2006,07,23,14,15,27.80
2006,07,23,14,16,27.80
2006,07,23,14,17,27.90
2006,07,23,14,18,27.90
2006,07,23,14,19,27.80
2006,07,23,14,20,27.80
2006,07,23,14,21,27.80
2006,07,23,14,22,27.80
2006,07,23,14,23,27.70
2006,07,23,14,24,27.60
2006,07,23,14,25,27.60
2006,07,23,14,26,27.60
2006,07,23,14,27,27.70
2006,07,23,14,28,27.80
2006,07,23,14,29,27.90
2006,07,23,14,30,27.80
2006,07,23,14,31,27.80
2006,07,23,14,32,27.80
2006,07,23,14,33,27.70
2006,07,23,14,34,27.70
2006,07,23,14,35,27.70
2006,07,23,14,36,27.80
2006,07,23,14,37,27.90
2006,07,23,14,38,28.10
2006,07,23,14,39,28.10
2006,07,23,14,40,28.10
2006,07,23,14,41,28.20
2006,07,23,14,42,28.20
2006,07,23,14,43,28.20
2006,07,23,14,44,28.10
2006,07,23,14,45,28.00
2006,07,23,14,46,28.10
2006,07,23,14,47,28.20
2006,07,23,14,48,28.30
2006,07,23,14,49,28.30
2006,07,23,14,50,28.30
2006,07,23,14,51,28.20
2006,07,23,14,52,28.20
2006,07,23,14,53,28.10
2006,07,23,14,54,28.00
2006,07,23,14,55,28.10
2006,07,23,14,56,28.10
2006,07,23,14,57,28.20
2006,07,23,14,58,28.20
2006,07,23,14,59,28.20
2006,07,23,15,00,28.20
2006,07,23,15,01,28.20
2006,07,23,15,02,28.20
2006,07,23,15,03,28.40
2006,07,23,15,04,28.60
2006,07,23,15,05,28.60
2006,07,23,15,06,28.60
2006,07,23,15,07,28.60
2006,07,23,15,08,28.70
2006,07,23,15,09,28.70
2006,07,23,15,10,28.80
2006,07,23,15,11,28.80
2006,07,23,15,12,28.80
2006,07,23,15,13,28.80
2006,07,23,15,14,28.80
2006,07,23,15,15,28.80
2006,07,23,15,16,28.70
2006,07,23,15,17,28.70
2006,07,23,15,18,28.70
2006,07,23,15,19,28.70
2006,07,23,15,20,28.70
2006,07,23,15,21,28.70
2006,07,23,15,22,28.80
2006,07,23,15,23,28.80
2006,07,23,15,24,28.90
2006,07,23,15,25,28.90
2006,07,23,15,26,29.00
2006,07,23,15,27,29.10
2006,07,23,15,28,29.10
2006,07,23,15,29,29.00
2006,07,23,15,30,28.90
2006,07,23,15,31,28.90
2006,07,23,15,32,28.90
2006,07,23,15,33,28.90
2006,07,23,15,34,28.90
2006,07,23,15,35,28.90
2006,07,23,15,36,28.90
2006,07,23,15,37,28.90
2006,07,23,15,38,28.90
2006,07,23,15,39,29.00
2006,07,23,15,40,29.10
2006,07,23,15,41,29.20
2006,07,23,15,42,29.20
2006,07,23,15,43,29.10
2006,07,23,15,44,29.00
2006,07,23,15,45,28.90
2006,07,23,15,46,29.00
2006,07,23,15,47,29.10
2006,07,23,15,48,29.20
2006,07,23,15,49,29.20
2006,07,23,15,50,29.20
2006,07,23,15,51,29.20
2006,07,23,15,52,29.20
2006,07,23,15,53,29.20
2006,07,23,15,54,29.20
2006,07,23,15,55,29.30
2006,07,23,15,56,29.50
2006,07,23,15,57,29.60
2006,07,23,15,58,29.70
2006,07,23,15,59,29.70
2006,07,23,16,00,29.80
2006,07,23,16,01,29.80
2006,07,23,16,02,29.80
2006,07,23,16,03,29.90
2006,07,23,16,04,29.90
2006,07,23,16,05,29.90
2006,07,23,16,06,29.90
2006,07,23,16,07,29.90
2006,07,23,16,08,29.80
2006,07,23,16,09,29.80
2006,07,23,16,10,29.80
2006,07,23,16,11,29.80
2006,07,23,16,12,29.90
2006,07,23,16,13,29.80
2006,07,23,16,14,29.70
2006,07,23,16,15,29.70
2006,07,23,16,16,29.50
2006,07,23,16,17,29.40
2006,07,23,16,18,29.40
2006,07,23,16,19,29.40
2006,07,23,16,20,29.30
2006,07,23,16,21,29.40
2006,07,23,16,22,29.40
2006,07,23,16,23,29.40
2006,07,23,16,24,29.40
2006,07,23,16,25,29.40
2006,07,23,16,26,29.50
2006,07,23,16,27,29.50
2006,07,23,16,28,29.60
2006,07,23,16,29,29.60
2006,07,23,16,30,29.60
2006,07,23,16,31,29.60
2006,07,23,16,32,29.60
2006,07,23,16,33,29.60
2006,07,23,16,34,29.60
2006,07,23,16,35,29.70
2006,07,23,16,36,29.70
2006,07,23,16,37,29.80
2006,07,23,16,38,29.80
2006,07,23,16,39,29.80
2006,07,23,16,40,29.90
2006,07,23,16,41,29.90
2006,07,23,16,42,29.90
2006,07,23,16,43,30.00
2006,07,23,16,44,30.10
2006,07,23,16,45,30.10
2006,07,23,16,46,30.10
2006,07,23,16,47,30.00
2006,07,23,16,48,29.90
2006,07,23,16,49,29.90
2006,07,23,16,50,29.90
2006,07,23,16,51,29.90
2006,07,23,16,52,29.90
2006,07,23,16,53,30.00
2006,07,23,16,54,30.10
2006,07,23,16,55,30.00
2006,07,23,16,56,29.90
2006,07,23,16,57,29.90
2006,07,23,16,58,29.90
2006,07,23,16,59,29.90
2006,07,23,17,00,29.90
2006,07,23,17,01,29.90
2006,07,23,17,02,29.90
2006,07,23,17,03,29.90
2006,07,23,17,04,29.90
2006,07,23,17,05,29.80
2006,07,23,17,06,29.90
2006,07,23,17,07,29.90
2006,07,23,17,08,29.90
2006,07,23,17,09,29.90
2006,07,23,17,10,29.80
2006,07,23,17,11,29.80
2006,07,23,17,12,29.90
2006,07,23,17,13,29.90
2006,07,23,17,14,29.90
2006,07,23,17,15,29.90
2006,07,23,17,16,29.90
2006,07,23,17,17,29.90
2006,07,23,17,18,29.90
2006,07,23,17,19,30.00