Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,7.30
2010,04,22,00,01,7.30
2010,04,22,00,02,7.30
2010,04,22,00,03,7.30
2010,04,22,00,04,7.30
2010,04,22,00,05,7.30
2010,04,22,00,06,7.20
2010,04,22,00,07,7.20
2010,04,22,00,08,7.10
2010,04,22,00,09,7.10
2010,04,22,00,10,7.00
2010,04,22,00,11,7.00
2010,04,22,00,12,6.90
2010,04,22,00,13,6.90
2010,04,22,00,14,6.80
2010,04,22,00,15,6.80
2010,04,22,00,16,6.80
2010,04,22,00,17,6.70
2010,04,22,00,18,6.70
2010,04,22,00,19,6.60
2010,04,22,00,20,6.60
2010,04,22,00,21,6.60
2010,04,22,00,22,6.60
2010,04,22,00,23,6.60
2010,04,22,00,24,6.60
2010,04,22,00,25,6.40
2010,04,22,00,26,6.40
2010,04,22,00,27,6.40
2010,04,22,00,28,6.40
2010,04,22,00,29,6.40
2010,04,22,00,30,6.30
2010,04,22,00,31,6.30
2010,04,22,00,32,6.20
2010,04,22,00,33,6.20
2010,04,22,00,34,6.20
2010,04,22,00,35,6.20
2010,04,22,00,36,6.20
2010,04,22,00,37,6.20
2010,04,22,00,38,6.20
2010,04,22,00,39,6.20
2010,04,22,00,40,6.20
2010,04,22,00,41,6.20
2010,04,22,00,42,6.20
2010,04,22,00,43,6.10
2010,04,22,00,44,6.10
2010,04,22,00,45,6.10
2010,04,22,00,46,6.10
2010,04,22,00,47,6.10
2010,04,22,00,48,6.10
2010,04,22,00,49,6.10
2010,04,22,00,50,6.10
2010,04,22,00,51,6.20
2010,04,22,00,52,6.20
2010,04,22,00,53,6.10
2010,04,22,00,54,6.10
2010,04,22,00,55,6.10
2010,04,22,00,56,6.10
2010,04,22,00,57,6.00
2010,04,22,00,58,6.00
2010,04,22,00,59,6.00
2010,04,22,01,00,6.00
2010,04,22,01,01,6.00
2010,04,22,01,02,5.90
2010,04,22,01,03,5.90
2010,04,22,01,04,5.90
2010,04,22,01,05,5.90
2010,04,22,01,06,5.80
2010,04,22,01,07,5.80
2010,04,22,01,08,5.80
2010,04,22,01,09,5.80
2010,04,22,01,10,5.70
2010,04,22,01,11,5.70
2010,04,22,01,12,5.70
2010,04,22,01,13,5.70
2010,04,22,01,14,5.70
2010,04,22,01,15,5.60
2010,04,22,01,16,5.60
2010,04,22,01,17,5.60
2010,04,22,01,18,5.60
2010,04,22,01,19,5.60
2010,04,22,01,20,5.50
2010,04,22,01,21,5.50
2010,04,22,01,22,5.50
2010,04,22,01,23,5.50
2010,04,22,01,24,5.50
2010,04,22,01,25,5.50
2010,04,22,01,26,5.40
2010,04,22,01,27,5.40
2010,04,22,01,28,5.40
2010,04,22,01,29,5.40
2010,04,22,01,30,5.40
2010,04,22,01,31,5.40
2010,04,22,01,32,5.30
2010,04,22,01,33,5.30
2010,04,22,01,34,5.30
2010,04,22,01,35,5.30
2010,04,22,01,36,5.30
2010,04,22,01,37,5.30
2010,04,22,01,38,5.30
2010,04,22,01,39,5.40
2010,04,22,01,40,5.40
2010,04,22,01,41,5.50
2010,04,22,01,42,5.50
2010,04,22,01,43,5.60
2010,04,22,01,44,5.70
2010,04,22,01,45,5.70
2010,04,22,01,46,5.80
2010,04,22,01,47,5.90
2010,04,22,01,48,5.90
2010,04,22,01,49,6.00
2010,04,22,01,50,6.10
2010,04,22,01,51,6.20
2010,04,22,01,52,6.30
2010,04,22,01,53,6.40
2010,04,22,01,54,6.50
2010,04,22,01,55,6.60
2010,04,22,01,56,6.60
2010,04,22,01,57,6.70
2010,04,22,01,58,6.80
2010,04,22,01,59,6.80
2010,04,22,02,00,6.90
2010,04,22,02,01,7.00
2010,04,22,02,02,7.00
2010,04,22,02,03,7.10
2010,04,22,02,04,7.10
2010,04,22,02,05,7.10
2010,04,22,02,06,7.20
2010,04,22,02,07,7.20
2010,04,22,02,08,7.20
2010,04,22,02,09,7.20
2010,04,22,02,10,7.30
2010,04,22,02,11,7.30
2010,04,22,02,12,7.30
2010,04,22,02,13,7.30
2010,04,22,02,14,7.30
2010,04,22,02,15,7.30
2010,04,22,02,16,7.30
2010,04,22,02,17,7.30
2010,04,22,02,18,7.30
2010,04,22,02,19,7.30
2010,04,22,02,20,7.30
2010,04,22,02,21,7.30
2010,04,22,02,22,7.40
2010,04,22,02,23,7.40
2010,04,22,02,24,7.50
2010,04,22,02,25,7.50
2010,04,22,02,26,7.60
2010,04,22,02,27,7.70
2010,04,22,02,28,7.70
2010,04,22,02,29,7.70
2010,04,22,02,30,7.70
2010,04,22,02,31,7.80
2010,04,22,02,32,7.80
2010,04,22,02,33,7.80
2010,04,22,02,34,7.80
2010,04,22,02,35,7.80
2010,04,22,02,36,7.80
2010,04,22,02,37,7.80
2010,04,22,02,38,7.80
2010,04,22,02,39,7.80
2010,04,22,02,40,7.80
2010,04,22,02,41,7.80
2010,04,22,02,42,7.80
2010,04,22,02,43,7.80
2010,04,22,02,44,7.80
2010,04,22,02,45,7.80
2010,04,22,02,46,7.80
2010,04,22,02,47,7.80
2010,04,22,02,48,7.80
2010,04,22,02,49,7.80
2010,04,22,02,50,7.80
2010,04,22,02,51,7.80
2010,04,22,02,52,7.80
2010,04,22,02,53,7.80
2010,04,22,02,54,7.80
2010,04,22,02,55,7.80
2010,04,22,02,56,7.80
2010,04,22,02,57,7.80
2010,04,22,02,58,7.80
2010,04,22,02,59,7.80
2010,04,22,03,00,7.80
2010,04,22,03,01,7.80
2010,04,22,03,02,7.80
2010,04,22,03,03,7.80
2010,04,22,03,04,7.70
2010,04,22,03,05,7.70
2010,04,22,03,06,7.70
2010,04,22,03,07,7.80
2010,04,22,03,08,7.80
2010,04,22,03,09,7.80
2010,04,22,03,10,7.80
2010,04,22,03,11,7.80
2010,04,22,03,12,7.80
2010,04,22,03,13,7.80
2010,04,22,03,14,7.70
2010,04,22,03,15,7.70
2010,04,22,03,16,7.70
2010,04,22,03,17,7.60
2010,04,22,03,18,7.60
2010,04,22,03,19,7.60
2010,04,22,03,20,7.60
2010,04,22,03,21,7.60
2010,04,22,03,22,7.60
2010,04,22,03,23,7.60
2010,04,22,03,24,7.60
2010,04,22,03,25,7.60
2010,04,22,03,26,7.60
2010,04,22,03,27,7.60
2010,04,22,03,28,7.50
2010,04,22,03,29,7.50
2010,04,22,03,30,7.50
2010,04,22,03,31,7.50
2010,04,22,03,32,7.50
2010,04,22,03,33,7.50
2010,04,22,03,34,7.40
2010,04,22,03,35,7.40
2010,04,22,03,36,7.40
2010,04,22,03,37,7.40
2010,04,22,03,38,7.30
2010,04,22,03,39,7.30
2010,04,22,03,40,7.30
2010,04,22,03,41,7.30
2010,04,22,03,42,7.30
2010,04,22,03,43,7.30
2010,04,22,03,44,7.30
2010,04,22,03,45,7.30
2010,04,22,03,46,7.30
2010,04,22,03,47,7.40
2010,04,22,03,48,7.40
2010,04,22,03,49,7.40
2010,04,22,03,50,7.30
2010,04,22,03,51,7.40
2010,04,22,03,52,7.40
2010,04,22,03,53,7.40
2010,04,22,03,54,7.40
2010,04,22,03,55,7.30
2010,04,22,03,56,7.30
2010,04,22,03,57,7.30
2010,04,22,03,58,7.30
2010,04,22,03,59,7.30
2010,04,22,04,00,7.30
2010,04,22,04,01,7.30
2010,04,22,04,02,7.30
2010,04,22,04,03,7.30
2010,04,22,04,04,7.30
2010,04,22,04,05,7.30
2010,04,22,04,06,7.30
2010,04,22,04,07,7.30
2010,04,22,04,08,7.30
2010,04,22,04,09,7.30
2010,04,22,04,10,7.30
2010,04,22,04,11,7.20
2010,04,22,04,12,7.20
2010,04,22,04,13,7.20
2010,04,22,04,14,7.20
2010,04,22,04,15,7.20
2010,04,22,04,16,7.20
2010,04,22,04,17,7.10
2010,04,22,04,18,7.10
2010,04,22,04,19,7.10
2010,04,22,04,20,7.10
2010,04,22,04,21,7.10
2010,04,22,04,22,7.10
2010,04,22,04,23,7.10
2010,04,22,04,24,7.10
2010,04,22,04,25,7.10
2010,04,22,04,26,7.00
2010,04,22,04,27,7.00
2010,04,22,04,28,7.00
2010,04,22,04,29,7.00
2010,04,22,04,30,7.00
2010,04,22,04,31,6.90
2010,04,22,04,32,6.90
2010,04,22,04,33,6.90
2010,04,22,04,34,6.80
2010,04,22,04,35,6.80
2010,04,22,04,36,6.70
2010,04,22,04,37,6.70
2010,04,22,04,38,6.60
2010,04,22,04,39,6.60
2010,04,22,04,40,6.60
2010,04,22,04,41,6.60
2010,04,22,04,42,6.50
2010,04,22,04,43,6.40
2010,04,22,04,44,6.40
2010,04,22,04,45,6.40
2010,04,22,04,46,6.30
2010,04,22,04,47,6.30
2010,04,22,04,48,6.30
2010,04,22,04,49,6.20
2010,04,22,04,50,6.20
2010,04,22,04,51,6.20
2010,04,22,04,52,6.20
2010,04,22,04,53,6.20
2010,04,22,04,54,6.20
2010,04,22,04,55,6.20
2010,04,22,04,56,6.10
2010,04,22,04,57,6.10
2010,04,22,04,58,6.00
2010,04,22,04,59,6.00
2010,04,22,05,00,6.00
2010,04,22,05,01,5.90
2010,04,22,05,02,5.90
2010,04,22,05,03,5.80
2010,04,22,05,04,5.80
2010,04,22,05,05,5.70
2010,04,22,05,06,5.70
2010,04,22,05,07,5.70
2010,04,22,05,08,5.70
2010,04,22,05,09,5.70
2010,04,22,05,10,5.70
2010,04,22,05,11,5.70
2010,04,22,05,12,5.70
2010,04,22,05,13,5.70
2010,04,22,05,14,5.80
2010,04,22,05,15,5.80
2010,04,22,05,16,5.80
2010,04,22,05,17,5.80
2010,04,22,05,18,5.90
2010,04,22,05,19,5.90
2010,04,22,05,20,5.90
2010,04,22,05,21,5.80
2010,04,22,05,22,5.80
2010,04,22,05,23,5.70
2010,04,22,05,24,5.70
2010,04,22,05,25,5.70
2010,04,22,05,26,5.70
2010,04,22,05,27,5.60
2010,04,22,05,28,5.60
2010,04,22,05,29,5.60
2010,04,22,05,30,5.60
2010,04,22,05,31,5.70
2010,04,22,05,32,5.70
2010,04,22,05,33,5.70
2010,04,22,05,34,5.80
2010,04,22,05,35,5.90
2010,04,22,05,36,5.90
2010,04,22,05,37,6.00
2010,04,22,05,38,6.10
2010,04,22,05,39,6.10
2010,04,22,05,40,6.20
2010,04,22,05,41,6.20
2010,04,22,05,42,6.20
2010,04,22,05,43,6.30
2010,04,22,05,44,6.30
2010,04,22,05,45,6.30
2010,04,22,05,46,6.40
2010,04,22,05,47,6.40
2010,04,22,05,48,6.40
2010,04,22,05,49,6.40
2010,04,22,05,50,6.40
2010,04,22,05,51,6.50
2010,04,22,05,52,6.60
2010,04,22,05,53,6.60
2010,04,22,05,54,6.60
2010,04,22,05,55,6.60
2010,04,22,05,56,6.60
2010,04,22,05,57,6.60
2010,04,22,05,58,6.60
2010,04,22,05,59,6.60
2010,04,22,06,00,6.60
2010,04,22,06,01,6.60
2010,04,22,06,02,6.60
2010,04,22,06,03,6.60
2010,04,22,06,04,6.60
2010,04,22,06,05,6.50
2010,04,22,06,06,6.40
2010,04,22,06,07,6.40
2010,04,22,06,08,6.40
2010,04,22,06,09,6.40
2010,04,22,06,10,6.40
2010,04,22,06,11,6.40
2010,04,22,06,12,6.40
2010,04,22,06,13,6.40
2010,04,22,06,14,6.40
2010,04,22,06,15,6.40
2010,04,22,06,16,6.40
2010,04,22,06,17,6.40
2010,04,22,06,18,6.40
2010,04,22,06,19,6.40
2010,04,22,06,20,6.40
2010,04,22,06,21,6.40
2010,04,22,06,22,6.40
2010,04,22,06,23,6.40
2010,04,22,06,24,6.40
2010,04,22,06,25,6.40
2010,04,22,06,26,6.40
2010,04,22,06,27,6.40
2010,04,22,06,28,6.40
2010,04,22,06,29,6.40
2010,04,22,06,30,6.40
2010,04,22,06,31,6.50
2010,04,22,06,32,6.60
2010,04,22,06,33,6.60
2010,04,22,06,34,6.60
2010,04,22,06,35,6.60
2010,04,22,06,36,6.60
2010,04,22,06,37,6.60
2010,04,22,06,38,6.60
2010,04,22,06,39,6.60
2010,04,22,06,40,6.60
2010,04,22,06,41,6.60
2010,04,22,06,42,6.60
2010,04,22,06,43,6.60
2010,04,22,06,44,6.60
2010,04,22,06,45,6.60
2010,04,22,06,46,6.60
2010,04,22,06,47,6.60
2010,04,22,06,48,6.60
2010,04,22,06,49,6.60
2010,04,22,06,50,6.60
2010,04,22,06,51,6.60
2010,04,22,06,52,6.60
2010,04,22,06,53,6.60
2010,04,22,06,54,6.60
2010,04,22,06,55,6.60
2010,04,22,06,56,6.60
2010,04,22,06,57,6.60
2010,04,22,06,58,6.70
2010,04,22,06,59,6.70
2010,04,22,07,00,6.70
2010,04,22,07,01,6.70
2010,04,22,07,02,6.70
2010,04,22,07,03,6.70
2010,04,22,07,04,6.70
2010,04,22,07,05,6.80
2010,04,22,07,06,6.70
2010,04,22,07,07,6.70
2010,04,22,07,08,6.70
2010,04,22,07,09,6.70
2010,04,22,07,10,6.60
2010,04,22,07,11,6.60
2010,04,22,07,12,6.60
2010,04,22,07,13,6.60
2010,04,22,07,14,6.60
2010,04,22,07,15,6.60
2010,04,22,07,16,6.60
2010,04,22,07,17,6.50
2010,04,22,07,18,6.60
2010,04,22,07,19,6.60
2010,04,22,07,20,6.60
2010,04,22,07,21,6.60
2010,04,22,07,22,6.60
2010,04,22,07,23,6.60
2010,04,22,07,24,6.60
2010,04,22,07,25,6.60
2010,04,22,07,26,6.60
2010,04,22,07,27,6.60
2010,04,22,07,28,6.60
2010,04,22,07,29,6.60
2010,04,22,07,30,6.60
2010,04,22,07,31,6.60
2010,04,22,07,32,6.60
2010,04,22,07,33,6.70
2010,04,22,07,34,6.70
2010,04,22,07,35,6.70
2010,04,22,07,36,6.80
2010,04,22,07,37,6.80
2010,04,22,07,38,6.80
2010,04,22,07,39,6.80
2010,04,22,07,40,6.80
2010,04,22,07,41,6.80
2010,04,22,07,42,6.80
2010,04,22,07,43,6.80
2010,04,22,07,44,6.80
2010,04,22,07,45,6.90
2010,04,22,07,46,6.90
2010,04,22,07,47,7.00
2010,04,22,07,48,7.00
2010,04,22,07,49,7.00
2010,04,22,07,50,7.00
2010,04,22,07,51,7.00
2010,04,22,07,52,7.10
2010,04,22,07,53,7.10
2010,04,22,07,54,7.10
2010,04,22,07,55,7.20
2010,04,22,07,56,7.20
2010,04,22,07,57,7.20
2010,04,22,07,58,7.20
2010,04,22,07,59,7.20
2010,04,22,08,00,7.20
2010,04,22,08,01,7.20
2010,04,22,08,02,7.20
2010,04,22,08,03,7.30
2010,04,22,08,04,7.30
2010,04,22,08,05,7.30
2010,04,22,08,06,7.20
2010,04,22,08,07,7.30
2010,04,22,08,08,7.30
2010,04,22,08,09,7.30
2010,04,22,08,10,7.30
2010,04,22,08,11,7.30
2010,04,22,08,12,7.30
2010,04,22,08,13,7.30
2010,04,22,08,14,7.30
2010,04,22,08,15,7.30
2010,04,22,08,16,7.30
2010,04,22,08,17,7.30
2010,04,22,08,18,7.30
2010,04,22,08,19,7.30
2010,04,22,08,20,7.30
2010,04,22,08,21,7.40
2010,04,22,08,22,7.40
2010,04,22,08,23,7.40
2010,04,22,08,24,7.40
2010,04,22,08,25,7.50
2010,04,22,08,26,7.60
2010,04,22,08,27,7.60
2010,04,22,08,28,7.70
2010,04,22,08,29,7.70
2010,04,22,08,30,7.70
2010,04,22,08,31,7.80
2010,04,22,08,32,7.80
2010,04,22,08,33,7.80
2010,04,22,08,34,7.90
2010,04,22,08,35,8.00
2010,04,22,08,36,8.00
2010,04,22,08,37,8.10
2010,04,22,08,38,8.20
2010,04,22,08,39,8.30
2010,04,22,08,40,8.40
2010,04,22,08,41,8.50
2010,04,22,08,42,8.60
2010,04,22,08,43,8.70
2010,04,22,08,44,8.70
2010,04,22,08,45,8.70
2010,04,22,08,46,8.80
2010,04,22,08,47,8.80
2010,04,22,08,48,8.80
2010,04,22,08,49,8.80
2010,04,22,08,50,8.80
2010,04,22,08,51,8.80
2010,04,22,08,52,8.80
2010,04,22,08,53,8.90
2010,04,22,08,54,8.90
2010,04,22,08,55,8.90
2010,04,22,08,56,8.90
2010,04,22,08,57,8.90
2010,04,22,08,58,8.90
2010,04,22,08,59,8.90
2010,04,22,09,00,8.90
2010,04,22,09,01,9.00
2010,04,22,09,02,9.00
2010,04,22,09,03,9.00
2010,04,22,09,04,9.00
2010,04,22,09,05,8.90
2010,04,22,09,06,8.90
2010,04,22,09,07,8.90
2010,04,22,09,08,8.90
2010,04,22,09,09,9.00
2010,04,22,09,10,8.90
2010,04,22,09,11,8.90
2010,04,22,09,12,8.90
2010,04,22,09,13,9.00
2010,04,22,09,14,9.00
2010,04,22,09,15,9.00
2010,04,22,09,16,9.00
2010,04,22,09,17,8.90
2010,04,22,09,18,8.90
2010,04,22,09,19,8.90
2010,04,22,09,20,8.90
2010,04,22,09,21,9.00
2010,04,22,09,22,9.00
2010,04,22,09,23,9.10
2010,04,22,09,24,9.20
2010,04,22,09,25,9.30
2010,04,22,09,26,9.40
2010,04,22,09,27,9.40
2010,04,22,09,28,9.60
2010,04,22,09,29,9.60
2010,04,22,09,30,9.70
2010,04,22,09,31,9.70
2010,04,22,09,32,9.80
2010,04,22,09,33,9.90
2010,04,22,09,34,9.90
2010,04,22,09,35,9.90
2010,04,22,09,36,9.90
2010,04,22,09,37,10.10
2010,04,22,09,38,10.10
2010,04,22,09,39,10.10
2010,04,22,09,40,10.10
2010,04,22,09,41,10.10
2010,04,22,09,42,10.10
2010,04,22,09,43,10.20
2010,04,22,09,44,10.30
2010,04,22,09,45,10.40
2010,04,22,09,46,10.40
2010,04,22,09,47,10.40
2010,04,22,09,48,10.40
2010,04,22,09,49,10.50
2010,04,22,09,50,10.60
2010,04,22,09,51,10.60
2010,04,22,09,52,10.70
2010,04,22,09,53,10.70
2010,04,22,09,54,10.70
2010,04,22,09,55,10.80
2010,04,22,09,56,10.90
2010,04,22,09,57,10.90
2010,04,22,09,58,11.00
2010,04,22,09,59,11.10
2010,04,22,10,00,11.10
2010,04,22,10,01,11.10
2010,04,22,10,02,11.10
2010,04,22,10,03,11.10
2010,04,22,10,04,11.00
2010,04,22,10,05,10.90
2010,04,22,10,06,10.90
2010,04,22,10,07,10.90
2010,04,22,10,08,10.90
2010,04,22,10,09,10.90
2010,04,22,10,10,11.10
2010,04,22,10,11,11.10
2010,04,22,10,12,11.10
2010,04,22,10,13,11.20
2010,04,22,10,14,11.30
2010,04,22,10,15,11.40
2010,04,22,10,16,11.40
2010,04,22,10,17,11.40
2010,04,22,10,18,11.40
2010,04,22,10,19,11.40
2010,04,22,10,20,11.50
2010,04,22,10,21,11.40
2010,04,22,10,22,11.40
2010,04,22,10,23,11.30
2010,04,22,10,24,11.30
2010,04,22,10,25,11.20
2010,04,22,10,26,11.20
2010,04,22,10,27,11.30
2010,04,22,10,28,11.40
2010,04,22,10,29,11.40
2010,04,22,10,30,11.40
2010,04,22,10,31,11.50
2010,04,22,10,32,11.40
2010,04,22,10,33,11.40
2010,04,22,10,34,11.40
2010,04,22,10,35,11.50
2010,04,22,10,36,11.60
2010,04,22,10,37,11.50
2010,04,22,10,38,11.40
2010,04,22,10,39,11.40
2010,04,22,10,40,11.50
2010,04,22,10,41,11.60
2010,04,22,10,42,11.60
2010,04,22,10,43,11.50
2010,04,22,10,44,11.40
2010,04,22,10,45,11.30
2010,04,22,10,46,11.20
2010,04,22,10,47,11.10
2010,04,22,10,48,11.10
2010,04,22,10,49,11.10
2010,04,22,10,50,11.10
2010,04,22,10,51,11.10
2010,04,22,10,52,11.10
2010,04,22,10,53,11.20
2010,04,22,10,54,11.30
2010,04,22,10,55,11.30
2010,04,22,10,56,11.40
2010,04,22,10,57,11.40
2010,04,22,10,58,11.40
2010,04,22,10,59,11.40
2010,04,22,11,00,11.40
2010,04,22,11,01,11.40
2010,04,22,11,02,11.40
2010,04,22,11,03,11.60
2010,04,22,11,04,11.70
2010,04,22,11,05,11.70
2010,04,22,11,06,11.70
2010,04,22,11,07,11.70
2010,04,22,11,08,11.60
2010,04,22,11,09,11.60
2010,04,22,11,10,11.60
2010,04,22,11,11,11.60
2010,04,22,11,12,11.60
2010,04,22,11,13,11.60
2010,04,22,11,14,11.60
2010,04,22,11,15,11.60
2010,04,22,11,16,11.60
2010,04,22,11,17,11.60
2010,04,22,11,18,11.40
2010,04,22,11,19,11.40
2010,04,22,11,20,11.30
2010,04,22,11,21,11.30
2010,04,22,11,22,11.30
2010,04,22,11,23,11.20
2010,04,22,11,24,11.20
2010,04,22,11,25,11.20
2010,04,22,11,26,11.20
2010,04,22,11,27,11.10
2010,04,22,11,28,11.10
2010,04,22,11,29,11.10
2010,04,22,11,30,11.10
2010,04,22,11,31,11.20
2010,04,22,11,32,11.30
2010,04,22,11,33,11.50
2010,04,22,11,34,11.60
2010,04,22,11,35,11.70
2010,04,22,11,36,11.70
2010,04,22,11,37,11.70
2010,04,22,11,38,11.70
2010,04,22,11,39,11.80
2010,04,22,11,40,11.70
2010,04,22,11,41,11.70
2010,04,22,11,42,11.60
2010,04,22,11,43,11.70
2010,04,22,11,44,11.70
2010,04,22,11,45,11.80
2010,04,22,11,46,11.70
2010,04,22,11,47,11.60
2010,04,22,11,48,11.60
2010,04,22,11,49,11.60
2010,04,22,11,50,11.60
2010,04,22,11,51,11.70
2010,04,22,11,52,11.70
2010,04,22,11,53,11.80
2010,04,22,11,54,11.80
2010,04,22,11,55,11.80
2010,04,22,11,56,11.80
2010,04,22,11,57,11.80
2010,04,22,11,58,11.80
2010,04,22,11,59,11.90
2010,04,22,12,00,11.90
2010,04,22,12,01,11.90
2010,04,22,12,02,11.90
2010,04,22,12,03,11.90
2010,04,22,12,04,12.10
2010,04,22,12,05,12.20
2010,04,22,12,06,12.30
2010,04,22,12,07,12.40
2010,04,22,12,08,12.50
2010,04,22,12,09,12.50
2010,04,22,12,10,12.40
2010,04,22,12,11,12.40
2010,04,22,12,12,12.40
2010,04,22,12,13,12.40
2010,04,22,12,14,12.50
2010,04,22,12,15,12.50
2010,04,22,12,16,12.60
2010,04,22,12,17,12.60
2010,04,22,12,18,12.50
2010,04,22,12,19,12.40
2010,04,22,12,20,12.40
2010,04,22,12,21,12.50
2010,04,22,12,22,12.60
2010,04,22,12,23,12.70
2010,04,22,12,24,12.80
2010,04,22,12,25,12.80
2010,04,22,12,26,12.90
2010,04,22,12,27,13.00
2010,04,22,12,28,13.00
2010,04,22,12,29,13.00
2010,04,22,12,30,13.00
2010,04,22,12,31,13.00
2010,04,22,12,32,13.00
2010,04,22,12,33,12.90
2010,04,22,12,34,12.80
2010,04,22,12,35,12.80
2010,04,22,12,36,12.70
2010,04,22,12,37,12.70
2010,04,22,12,38,12.80
2010,04,22,12,39,12.80
2010,04,22,12,40,12.80
2010,04,22,12,41,12.80
2010,04,22,12,42,12.80
2010,04,22,12,43,12.80
2010,04,22,12,44,12.70
2010,04,22,12,45,12.70
2010,04,22,12,46,12.70
2010,04,22,12,47,12.70
2010,04,22,12,48,12.80
2010,04,22,12,49,12.80
2010,04,22,12,50,12.80
2010,04,22,12,51,12.90
2010,04,22,12,52,13.00
2010,04,22,12,53,13.10
2010,04,22,12,54,13.00
2010,04,22,12,55,13.00
2010,04,22,12,56,13.00
2010,04,22,12,57,13.10
2010,04,22,12,58,13.10
2010,04,22,12,59,13.20
2010,04,22,13,00,13.30
2010,04,22,13,01,13.30
2010,04,22,13,02,13.30
2010,04,22,13,03,13.30
2010,04,22,13,04,13.10
2010,04,22,13,05,13.10
2010,04,22,13,06,13.20
2010,04,22,13,07,13.30
2010,04,22,13,08,13.40
2010,04,22,13,09,13.40
2010,04,22,13,10,13.40
2010,04,22,13,11,13.30
2010,04,22,13,12,13.30
2010,04,22,13,13,13.30
2010,04,22,13,14,13.20
2010,04,22,13,15,13.10
2010,04,22,13,16,13.10
2010,04,22,13,17,13.00
2010,04,22,13,18,13.00
2010,04,22,13,19,12.90
2010,04,22,13,20,12.90
2010,04,22,13,21,12.90
2010,04,22,13,22,13.00
2010,04,22,13,23,13.00
2010,04,22,13,24,13.00
2010,04,22,13,25,13.00
2010,04,22,13,26,13.00
2010,04,22,13,27,13.00
2010,04,22,13,28,13.10
2010,04,22,13,29,13.10
2010,04,22,13,30,13.10
2010,04,22,13,31,13.10
2010,04,22,13,32,13.10
2010,04,22,13,33,13.10
2010,04,22,13,34,13.20
2010,04,22,13,35,13.30
2010,04,22,13,36,13.40
2010,04,22,13,37,13.40
2010,04,22,13,38,13.40
2010,04,22,13,39,13.40
2010,04,22,13,40,13.30
2010,04,22,13,41,13.30
2010,04,22,13,42,13.30
2010,04,22,13,43,13.20
2010,04,22,13,44,13.20
2010,04,22,13,45,13.30
2010,04,22,13,46,13.30
2010,04,22,13,47,13.50
2010,04,22,13,48,13.60
2010,04,22,13,49,13.60
2010,04,22,13,50,13.70
2010,04,22,13,51,13.70
2010,04,22,13,52,13.70
2010,04,22,13,53,13.60
2010,04,22,13,54,13.60
2010,04,22,13,55,13.60
2010,04,22,13,56,13.50
2010,04,22,13,57,13.30
2010,04,22,13,58,13.30
2010,04,22,13,59,13.30
2010,04,22,14,00,13.30
2010,04,22,14,01,13.20
2010,04,22,14,02,13.10
2010,04,22,14,03,13.00
2010,04,22,14,04,12.90
2010,04,22,14,05,12.90
2010,04,22,14,06,12.90
2010,04,22,14,07,13.00
2010,04,22,14,08,13.00
2010,04,22,14,09,13.10
2010,04,22,14,10,13.20
2010,04,22,14,11,13.20
2010,04,22,14,12,13.30
2010,04,22,14,13,13.30
2010,04,22,14,14,13.50
2010,04,22,14,15,13.50
2010,04,22,14,16,13.50
2010,04,22,14,17,13.50
2010,04,22,14,18,13.50
2010,04,22,14,19,13.50
2010,04,22,14,20,13.60
2010,04,22,14,21,13.60
2010,04,22,14,22,13.50
2010,04,22,14,23,13.40
2010,04,22,14,24,13.40
2010,04,22,14,25,13.40
2010,04,22,14,26,13.30
2010,04,22,14,27,13.10
2010,04,22,14,28,13.00
2010,04,22,14,29,12.90
2010,04,22,14,30,12.80
2010,04,22,14,31,12.80
2010,04,22,14,32,12.70
2010,04,22,14,33,12.60
2010,04,22,14,34,12.60
2010,04,22,14,35,12.50
2010,04,22,14,36,12.50
2010,04,22,14,37,12.40
2010,04,22,14,38,12.40
2010,04,22,14,39,12.40
2010,04,22,14,40,12.30
2010,04,22,14,41,12.30
2010,04,22,14,42,12.30
2010,04,22,14,43,12.30
2010,04,22,14,44,12.30
2010,04,22,14,45,12.40
2010,04,22,14,46,12.40
2010,04,22,14,47,12.50
2010,04,22,14,48,12.60
2010,04,22,14,49,12.60
2010,04,22,14,50,12.60
2010,04,22,14,51,12.60
2010,04,22,14,52,12.50
2010,04,22,14,53,12.40
2010,04,22,14,54,12.40
2010,04,22,14,55,12.30
2010,04,22,14,56,12.30
2010,04,22,14,57,12.40
2010,04,22,14,58,12.50
2010,04,22,14,59,12.60
2010,04,22,15,00,12.70
2010,04,22,15,01,12.80
2010,04,22,15,02,12.90
2010,04,22,15,03,12.90
2010,04,22,15,04,12.90
2010,04,22,15,05,12.90
2010,04,22,15,06,12.90
2010,04,22,15,07,12.90
2010,04,22,15,08,12.80
2010,04,22,15,09,12.80
2010,04,22,15,10,12.80
2010,04,22,15,11,12.70
2010,04,22,15,12,12.70
2010,04,22,15,13,12.70
2010,04,22,15,14,12.70
2010,04,22,15,15,12.70
2010,04,22,15,16,12.60
2010,04,22,15,17,12.60
2010,04,22,15,18,12.50
2010,04,22,15,19,12.40
2010,04,22,15,20,12.30
2010,04,22,15,21,12.20
2010,04,22,15,22,12.10
2010,04,22,15,23,12.00
2010,04,22,15,24,12.00
2010,04,22,15,25,12.00
2010,04,22,15,26,12.10
2010,04,22,15,27,12.10
2010,04,22,15,28,12.20
2010,04,22,15,29,12.20
2010,04,22,15,30,12.10
2010,04,22,15,31,12.20
2010,04,22,15,32,12.20
2010,04,22,15,33,12.20
2010,04,22,15,34,12.20
2010,04,22,15,35,12.20
2010,04,22,15,36,12.20
2010,04,22,15,37,12.30
2010,04,22,15,38,12.50
2010,04,22,15,39,12.50
2010,04,22,15,40,12.70
2010,04,22,15,41,12.70
2010,04,22,15,42,12.60
2010,04,22,15,43,12.50
2010,04,22,15,44,12.40
2010,04,22,15,45,12.40
2010,04,22,15,46,12.40
2010,04,22,15,47,12.30
2010,04,22,15,48,12.30
2010,04,22,15,49,12.40
2010,04,22,15,50,12.50
2010,04,22,15,51,12.50
2010,04,22,15,52,12.50
2010,04,22,15,53,12.50
2010,04,22,15,54,12.50
2010,04,22,15,55,12.50
2010,04,22,15,56,12.50
2010,04,22,15,57,12.60
2010,04,22,15,58,12.60
2010,04,22,15,59,12.60
2010,04,22,16,00,12.50
2010,04,22,16,01,12.50
2010,04,22,16,02,12.50
2010,04,22,16,03,12.50
2010,04,22,16,04,12.30
2010,04,22,16,05,12.30
2010,04,22,16,06,12.30
2010,04,22,16,07,12.30
2010,04,22,16,08,12.30
2010,04,22,16,09,12.30
2010,04,22,16,10,12.40
2010,04,22,16,11,12.40
2010,04,22,16,12,12.40
2010,04,22,16,13,12.40
2010,04,22,16,14,12.40
2010,04,22,16,15,12.40
2010,04,22,16,16,12.30
2010,04,22,16,17,12.30
2010,04,22,16,18,12.30
2010,04,22,16,19,12.30
2010,04,22,16,20,12.30
2010,04,22,16,21,12.30
2010,04,22,16,22,12.30
2010,04,22,16,23,12.30
2010,04,22,16,24,12.30
2010,04,22,16,25,12.30
2010,04,22,16,26,12.30
2010,04,22,16,27,12.30
2010,04,22,16,28,12.30
2010,04,22,16,29,12.20
2010,04,22,16,30,12.10
2010,04,22,16,31,12.00
2010,04,22,16,32,11.90
2010,04,22,16,33,11.80
2010,04,22,16,34,11.80
2010,04,22,16,35,11.80
2010,04,22,16,36,11.70
2010,04,22,16,37,11.70
2010,04,22,16,38,11.70
2010,04,22,16,39,11.70
2010,04,22,16,40,11.70
2010,04,22,16,41,11.80
2010,04,22,16,42,11.80
2010,04,22,16,43,11.80
2010,04,22,16,44,11.80
2010,04,22,16,45,11.80
2010,04,22,16,46,11.80
2010,04,22,16,47,11.80
2010,04,22,16,48,12.00
2010,04,22,16,49,12.00
2010,04,22,16,50,12.10
2010,04,22,16,51,12.10
2010,04,22,16,52,12.10
2010,04,22,16,53,12.20
2010,04,22,16,54,12.20
2010,04,22,16,55,12.30
2010,04,22,16,56,12.30
2010,04,22,16,57,12.30
2010,04,22,16,58,12.30
2010,04,22,16,59,12.30
2010,04,22,17,00,12.20
2010,04,22,17,01,12.10
2010,04,22,17,02,12.10
2010,04,22,17,03,12.00
2010,04,22,17,04,12.00
2010,04,22,17,05,11.90
2010,04,22,17,06,11.90
2010,04,22,17,07,11.90
2010,04,22,17,08,11.90
2010,04,22,17,09,11.90
2010,04,22,17,10,11.90
2010,04,22,17,11,11.90
2010,04,22,17,12,11.90
2010,04,22,17,13,11.90
2010,04,22,17,14,12.00
2010,04,22,17,15,12.00
2010,04,22,17,16,11.90
2010,04,22,17,17,11.90
2010,04,22,17,18,11.90
2010,04,22,17,19,12.00
2010,04,22,17,20,12.00
2010,04,22,17,21,12.00
2010,04,22,17,22,12.00
2010,04,22,17,23,12.10
2010,04,22,17,24,12.10
2010,04,22,17,25,12.10
2010,04,22,17,26,12.10
2010,04,22,17,27,12.10
2010,04,22,17,28,12.10
2010,04,22,17,29,12.10
2010,04,22,17,30,12.10
2010,04,22,17,31,12.00
2010,04,22,17,32,12.00
2010,04,22,17,33,12.00
2010,04,22,17,34,12.00
2010,04,22,17,35,12.00
2010,04,22,17,36,12.00
2010,04,22,17,37,12.00
2010,04,22,17,38,12.00
2010,04,22,17,39,12.00
2010,04,22,17,40,12.10
2010,04,22,17,41,12.10
2010,04,22,17,42,12.10
2010,04,22,17,43,12.20
2010,04,22,17,44,12.20