Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,18.90
2016,08,21,00,01,18.90
2016,08,21,00,02,18.90
2016,08,21,00,03,18.90
2016,08,21,00,04,18.80
2016,08,21,00,05,18.80
2016,08,21,00,06,18.80
2016,08,21,00,07,18.80
2016,08,21,00,08,18.80
2016,08,21,00,09,18.80
2016,08,21,00,10,18.80
2016,08,21,00,11,18.70
2016,08,21,00,12,18.70
2016,08,21,00,13,18.70
2016,08,21,00,14,18.70
2016,08,21,00,15,18.70
2016,08,21,00,16,18.60
2016,08,21,00,17,18.60
2016,08,21,00,18,18.60
2016,08,21,00,19,18.50
2016,08,21,00,20,18.50
2016,08,21,00,21,18.50
2016,08,21,00,22,18.40
2016,08,21,00,23,18.40
2016,08,21,00,24,18.40
2016,08,21,00,25,18.40
2016,08,21,00,26,18.30
2016,08,21,00,27,18.30
2016,08,21,00,28,18.30
2016,08,21,00,29,18.30
2016,08,21,00,30,18.20
2016,08,21,00,31,18.20
2016,08,21,00,32,18.20
2016,08,21,00,33,18.20
2016,08,21,00,34,18.20
2016,08,21,00,35,18.20
2016,08,21,00,36,18.20
2016,08,21,00,37,18.20
2016,08,21,00,38,18.20
2016,08,21,00,39,18.20
2016,08,21,00,40,18.20
2016,08,21,00,41,18.20
2016,08,21,00,42,18.20
2016,08,21,00,43,18.20
2016,08,21,00,44,18.10
2016,08,21,00,45,18.10
2016,08,21,00,46,18.10
2016,08,21,00,47,18.10
2016,08,21,00,48,18.10
2016,08,21,00,49,18.10
2016,08,21,00,50,18.10
2016,08,21,00,51,18.10
2016,08,21,00,52,18.10
2016,08,21,00,53,18.10
2016,08,21,00,54,18.10
2016,08,21,00,55,18.10
2016,08,21,00,56,18.10
2016,08,21,00,57,18.10
2016,08,21,00,58,18.10
2016,08,21,00,59,18.10
2016,08,21,01,00,18.00
2016,08,21,01,01,18.00
2016,08,21,01,02,18.00
2016,08,21,01,03,18.00
2016,08,21,01,04,18.00
2016,08,21,01,05,18.00
2016,08,21,01,06,18.00
2016,08,21,01,07,18.00
2016,08,21,01,08,18.00
2016,08,21,01,09,18.00
2016,08,21,01,10,18.00
2016,08,21,01,11,17.90
2016,08,21,01,12,17.90
2016,08,21,01,13,17.90
2016,08,21,01,14,17.90
2016,08,21,01,15,17.90
2016,08,21,01,16,17.90
2016,08,21,01,17,17.90
2016,08,21,01,18,17.90
2016,08,21,01,19,17.90
2016,08,21,01,20,17.90
2016,08,21,01,21,17.90
2016,08,21,01,22,17.90
2016,08,21,01,23,17.80
2016,08,21,01,24,17.80
2016,08,21,01,25,17.80
2016,08,21,01,26,17.80
2016,08,21,01,27,17.80
2016,08,21,01,28,17.80
2016,08,21,01,29,17.80
2016,08,21,01,30,17.80
2016,08,21,01,31,17.80
2016,08,21,01,32,17.70
2016,08,21,01,33,17.70
2016,08,21,01,34,17.70
2016,08,21,01,35,17.70
2016,08,21,01,36,17.70
2016,08,21,01,37,17.70
2016,08,21,01,38,17.70
2016,08,21,01,39,17.70
2016,08,21,01,40,17.70
2016,08,21,01,41,17.70
2016,08,21,01,42,17.70
2016,08,21,01,43,17.70
2016,08,21,01,44,17.70
2016,08,21,01,45,17.70
2016,08,21,01,46,17.70
2016,08,21,01,47,17.70
2016,08,21,01,48,17.70
2016,08,21,01,49,17.70
2016,08,21,01,50,17.70
2016,08,21,01,51,17.70
2016,08,21,01,52,17.60
2016,08,21,01,53,17.60
2016,08,21,01,54,17.60
2016,08,21,01,55,17.60
2016,08,21,01,56,17.60
2016,08,21,01,57,17.60
2016,08,21,01,58,17.60
2016,08,21,01,59,17.60
2016,08,21,02,00,17.60
2016,08,21,02,01,17.60
2016,08,21,02,02,17.60
2016,08,21,02,03,17.60
2016,08,21,02,04,17.60
2016,08,21,02,05,17.60
2016,08,21,02,06,17.60
2016,08,21,02,07,17.60
2016,08,21,02,08,17.60
2016,08,21,02,09,17.60
2016,08,21,02,10,17.60
2016,08,21,02,11,17.60
2016,08,21,02,12,17.60
2016,08,21,02,13,17.60
2016,08,21,02,14,17.60
2016,08,21,02,15,17.60
2016,08,21,02,16,17.60
2016,08,21,02,17,17.60
2016,08,21,02,18,17.60
2016,08,21,02,19,17.50
2016,08,21,02,20,17.50
2016,08,21,02,21,17.50
2016,08,21,02,22,17.50
2016,08,21,02,23,17.50
2016,08,21,02,24,17.40
2016,08,21,02,25,17.40
2016,08,21,02,26,17.40
2016,08,21,02,27,17.40
2016,08,21,02,28,17.40
2016,08,21,02,29,17.40
2016,08,21,02,30,17.40
2016,08,21,02,31,17.40
2016,08,21,02,32,17.40
2016,08,21,02,33,17.40
2016,08,21,02,34,17.40
2016,08,21,02,35,17.40
2016,08,21,02,36,17.40
2016,08,21,02,37,17.40
2016,08,21,02,38,17.40
2016,08,21,02,39,17.30
2016,08,21,02,40,17.30
2016,08,21,02,41,17.30
2016,08,21,02,42,17.30
2016,08,21,02,43,17.30
2016,08,21,02,44,17.30
2016,08,21,02,45,17.30
2016,08,21,02,46,17.30
2016,08,21,02,47,17.30
2016,08,21,02,48,17.30
2016,08,21,02,49,17.30
2016,08,21,02,50,17.30
2016,08,21,02,51,17.30
2016,08,21,02,52,17.30
2016,08,21,02,53,17.30
2016,08,21,02,54,17.20
2016,08,21,02,55,17.20
2016,08,21,02,56,17.20
2016,08,21,02,57,17.20
2016,08,21,02,58,17.20
2016,08,21,02,59,17.20
2016,08,21,03,00,17.20
2016,08,21,03,01,17.20
2016,08,21,03,02,17.20
2016,08,21,03,03,17.20
2016,08,21,03,04,17.10
2016,08,21,03,05,17.10
2016,08,21,03,06,17.10
2016,08,21,03,07,17.10
2016,08,21,03,08,17.10
2016,08,21,03,09,17.10
2016,08,21,03,10,17.10
2016,08,21,03,11,17.10
2016,08,21,03,12,17.00
2016,08,21,03,13,17.00
2016,08,21,03,14,17.00
2016,08,21,03,15,17.00
2016,08,21,03,16,17.00
2016,08,21,03,17,17.00
2016,08,21,03,18,17.00
2016,08,21,03,19,17.00
2016,08,21,03,20,17.00
2016,08,21,03,21,16.90
2016,08,21,03,22,16.90
2016,08,21,03,23,16.90
2016,08,21,03,24,16.90
2016,08,21,03,25,16.90
2016,08,21,03,26,16.90
2016,08,21,03,27,16.90
2016,08,21,03,28,16.90
2016,08,21,03,29,16.80
2016,08,21,03,30,16.80
2016,08,21,03,31,16.80
2016,08,21,03,32,16.80
2016,08,21,03,33,16.80
2016,08,21,03,34,16.80
2016,08,21,03,35,16.80
2016,08,21,03,36,16.80
2016,08,21,03,37,16.80
2016,08,21,03,38,16.80
2016,08,21,03,39,16.80
2016,08,21,03,40,16.80
2016,08,21,03,41,16.80
2016,08,21,03,42,16.70
2016,08,21,03,43,16.70
2016,08,21,03,44,16.70
2016,08,21,03,45,16.70
2016,08,21,03,46,16.70
2016,08,21,03,47,16.70
2016,08,21,03,48,16.70
2016,08,21,03,49,16.70
2016,08,21,03,50,16.70
2016,08,21,03,51,16.60
2016,08,21,03,52,16.60
2016,08,21,03,53,16.60
2016,08,21,03,54,16.50
2016,08,21,03,55,16.50
2016,08,21,03,56,16.50
2016,08,21,03,57,16.40
2016,08,21,03,58,16.40
2016,08,21,03,59,16.40
2016,08,21,04,00,16.40
2016,08,21,04,01,16.40
2016,08,21,04,02,16.40
2016,08,21,04,03,16.40
2016,08,21,04,04,16.30
2016,08,21,04,05,16.30
2016,08,21,04,06,16.30
2016,08,21,04,07,16.20
2016,08,21,04,08,16.20
2016,08,21,04,09,16.20
2016,08,21,04,10,16.20
2016,08,21,04,11,16.10
2016,08,21,04,12,16.10
2016,08,21,04,13,16.10
2016,08,21,04,14,16.10
2016,08,21,04,15,16.10
2016,08,21,04,16,16.10
2016,08,21,04,17,16.10
2016,08,21,04,18,16.10
2016,08,21,04,19,16.10
2016,08,21,04,20,16.10
2016,08,21,04,21,16.00
2016,08,21,04,22,16.00
2016,08,21,04,23,16.00
2016,08,21,04,24,16.00
2016,08,21,04,25,16.00
2016,08,21,04,26,16.00
2016,08,21,04,27,16.00
2016,08,21,04,28,16.00
2016,08,21,04,29,16.00
2016,08,21,04,30,16.00
2016,08,21,04,31,16.00
2016,08,21,04,32,16.00
2016,08,21,04,33,15.90
2016,08,21,04,34,15.90
2016,08,21,04,35,15.90
2016,08,21,04,36,15.90
2016,08,21,04,37,15.80
2016,08,21,04,38,15.80
2016,08,21,04,39,15.80
2016,08,21,04,40,15.80
2016,08,21,04,41,15.80
2016,08,21,04,42,15.80
2016,08,21,04,43,15.80
2016,08,21,04,44,15.70
2016,08,21,04,45,15.70
2016,08,21,04,46,15.70
2016,08,21,04,47,15.70
2016,08,21,04,48,15.70
2016,08,21,04,49,15.70
2016,08,21,04,50,15.60
2016,08,21,04,51,15.60
2016,08,21,04,52,15.60
2016,08,21,04,53,15.60
2016,08,21,04,54,15.60
2016,08,21,04,55,15.60
2016,08,21,04,56,15.60
2016,08,21,04,57,15.60
2016,08,21,04,58,15.60
2016,08,21,04,59,15.60
2016,08,21,05,00,15.60
2016,08,21,05,01,15.60
2016,08,21,05,02,15.60
2016,08,21,05,03,15.60
2016,08,21,05,04,15.60
2016,08,21,05,05,15.60
2016,08,21,05,06,15.50
2016,08,21,05,07,15.50
2016,08,21,05,08,15.50
2016,08,21,05,09,15.50
2016,08,21,05,10,15.50
2016,08,21,05,11,15.50
2016,08,21,05,12,15.50
2016,08,21,05,13,15.50
2016,08,21,05,14,15.40
2016,08,21,05,15,15.40
2016,08,21,05,16,15.40
2016,08,21,05,17,15.40
2016,08,21,05,18,15.40
2016,08,21,05,19,15.40
2016,08,21,05,20,15.40
2016,08,21,05,21,15.40
2016,08,21,05,22,15.40
2016,08,21,05,23,15.40
2016,08,21,05,24,15.40
2016,08,21,05,25,15.40
2016,08,21,05,26,15.40
2016,08,21,05,27,15.40
2016,08,21,05,28,15.30
2016,08,21,05,29,15.30
2016,08,21,05,30,15.30
2016,08,21,05,31,15.30
2016,08,21,05,32,15.30
2016,08,21,05,33,15.30
2016,08,21,05,34,15.30
2016,08,21,05,35,15.30
2016,08,21,05,36,15.30
2016,08,21,05,37,15.30
2016,08,21,05,38,15.30
2016,08,21,05,39,15.30
2016,08,21,05,40,15.30
2016,08,21,05,41,15.30
2016,08,21,05,42,15.30
2016,08,21,05,43,15.30
2016,08,21,05,44,15.30
2016,08,21,05,45,15.20
2016,08,21,05,46,15.20
2016,08,21,05,47,15.20
2016,08,21,05,48,15.20
2016,08,21,05,49,15.20
2016,08,21,05,50,15.20
2016,08,21,05,51,15.20
2016,08,21,05,52,15.20
2016,08,21,05,53,15.20
2016,08,21,05,54,15.20
2016,08,21,05,55,15.20
2016,08,21,05,56,15.10
2016,08,21,05,57,15.10
2016,08,21,05,58,15.10
2016,08,21,05,59,15.10
2016,08,21,06,00,15.10
2016,08,21,06,01,15.10
2016,08,21,06,02,15.10
2016,08,21,06,03,15.00
2016,08,21,06,04,15.00
2016,08,21,06,05,15.00
2016,08,21,06,06,15.00
2016,08,21,06,07,15.00
2016,08,21,06,08,15.00
2016,08,21,06,09,15.00
2016,08,21,06,10,15.00
2016,08,21,06,11,15.00
2016,08,21,06,12,15.00
2016,08,21,06,13,15.00
2016,08,21,06,14,15.00
2016,08,21,06,15,15.00
2016,08,21,06,16,15.00
2016,08,21,06,17,15.00
2016,08,21,06,18,15.00
2016,08,21,06,19,15.00
2016,08,21,06,20,15.00
2016,08,21,06,21,15.00
2016,08,21,06,22,15.00
2016,08,21,06,23,15.00
2016,08,21,06,24,15.00
2016,08,21,06,25,15.00
2016,08,21,06,26,15.00
2016,08,21,06,27,15.00
2016,08,21,06,28,15.00
2016,08,21,06,29,15.00
2016,08,21,06,30,15.00
2016,08,21,06,31,15.00
2016,08,21,06,32,15.00
2016,08,21,06,33,15.00
2016,08,21,06,34,15.00
2016,08,21,06,35,15.00
2016,08,21,06,36,15.00
2016,08,21,06,37,15.00
2016,08,21,06,38,15.00
2016,08,21,06,39,15.00
2016,08,21,06,40,15.00
2016,08,21,06,41,14.90
2016,08,21,06,42,14.90
2016,08,21,06,43,14.90
2016,08,21,06,44,14.90
2016,08,21,06,45,14.90
2016,08,21,06,46,14.90
2016,08,21,06,47,14.80
2016,08,21,06,48,14.80
2016,08,21,06,49,14.80
2016,08,21,06,50,14.80
2016,08,21,06,51,14.80
2016,08,21,06,52,14.80
2016,08,21,06,53,14.80
2016,08,21,06,54,14.80
2016,08,21,06,55,14.80
2016,08,21,06,56,14.80
2016,08,21,06,57,14.70
2016,08,21,06,58,14.70
2016,08,21,06,59,14.70
2016,08,21,07,00,14.70
2016,08,21,07,01,14.80
2016,08,21,07,02,14.80
2016,08,21,07,03,14.80
2016,08,21,07,04,14.80
2016,08,21,07,05,14.80
2016,08,21,07,06,14.80
2016,08,21,07,07,14.80
2016,08,21,07,08,14.80
2016,08,21,07,09,14.80
2016,08,21,07,10,14.80
2016,08,21,07,11,14.80
2016,08,21,07,12,14.80
2016,08,21,07,13,14.80
2016,08,21,07,14,14.80
2016,08,21,07,15,14.80
2016,08,21,07,16,14.80
2016,08,21,07,17,14.80
2016,08,21,07,18,14.80
2016,08,21,07,19,14.80
2016,08,21,07,20,14.80
2016,08,21,07,21,14.80
2016,08,21,07,22,14.80
2016,08,21,07,23,14.80
2016,08,21,07,24,14.80
2016,08,21,07,25,14.80
2016,08,21,07,26,14.80
2016,08,21,07,27,14.80
2016,08,21,07,28,14.90
2016,08,21,07,29,14.90
2016,08,21,07,30,14.90
2016,08,21,07,31,15.00
2016,08,21,07,32,15.00
2016,08,21,07,33,15.00
2016,08,21,07,34,15.00
2016,08,21,07,35,15.00
2016,08,21,07,36,15.00
2016,08,21,07,37,15.00
2016,08,21,07,38,15.00
2016,08,21,07,39,15.00
2016,08,21,07,40,15.00
2016,08,21,07,41,15.00
2016,08,21,07,42,15.10
2016,08,21,07,43,15.20
2016,08,21,07,44,15.20
2016,08,21,07,45,15.30
2016,08,21,07,46,15.30
2016,08,21,07,47,15.30
2016,08,21,07,48,15.40
2016,08,21,07,49,15.40
2016,08,21,07,50,15.50
2016,08,21,07,51,15.50
2016,08,21,07,52,15.60
2016,08,21,07,53,15.70
2016,08,21,07,54,15.80
2016,08,21,07,55,15.90
2016,08,21,07,56,16.00
2016,08,21,07,57,16.10
2016,08,21,07,58,16.20
2016,08,21,07,59,16.30
2016,08,21,08,00,16.40
2016,08,21,08,01,16.50
2016,08,21,08,02,16.60
2016,08,21,08,03,16.60
2016,08,21,08,04,16.70
2016,08,21,08,05,16.80
2016,08,21,08,06,16.90
2016,08,21,08,07,17.00
2016,08,21,08,08,17.00
2016,08,21,08,09,17.10
2016,08,21,08,10,17.20
2016,08,21,08,11,17.30
2016,08,21,08,12,17.30
2016,08,21,08,13,17.50
2016,08,21,08,14,17.50
2016,08,21,08,15,17.60
2016,08,21,08,16,17.70
2016,08,21,08,17,17.80
2016,08,21,08,18,17.80
2016,08,21,08,19,17.90
2016,08,21,08,20,18.00
2016,08,21,08,21,18.10
2016,08,21,08,22,18.20
2016,08,21,08,23,18.30
2016,08,21,08,24,18.50
2016,08,21,08,25,18.60
2016,08,21,08,26,18.80
2016,08,21,08,27,18.90
2016,08,21,08,28,19.00
2016,08,21,08,29,19.10
2016,08,21,08,30,19.20
2016,08,21,08,31,19.30
2016,08,21,08,32,19.40
2016,08,21,08,33,19.50
2016,08,21,08,34,19.50
2016,08,21,08,35,19.60
2016,08,21,08,36,19.60
2016,08,21,08,37,19.60
2016,08,21,08,38,19.70
2016,08,21,08,39,19.70
2016,08,21,08,40,19.70
2016,08,21,08,41,19.70
2016,08,21,08,42,19.70
2016,08,21,08,43,19.70
2016,08,21,08,44,19.70
2016,08,21,08,45,19.70
2016,08,21,08,46,19.70
2016,08,21,08,47,19.70
2016,08,21,08,48,19.70
2016,08,21,08,49,19.70
2016,08,21,08,50,19.70
2016,08,21,08,51,19.60
2016,08,21,08,52,19.60
2016,08,21,08,53,19.50
2016,08,21,08,54,19.40
2016,08,21,08,55,19.40
2016,08,21,08,56,19.30
2016,08,21,08,57,19.30
2016,08,21,08,58,19.30
2016,08,21,08,59,19.30
2016,08,21,09,00,19.20
2016,08,21,09,01,19.20
2016,08,21,09,02,19.20
2016,08,21,09,03,19.20
2016,08,21,09,04,19.20
2016,08,21,09,05,19.20
2016,08,21,09,06,19.30
2016,08,21,09,07,19.30
2016,08,21,09,08,19.30
2016,08,21,09,09,19.40
2016,08,21,09,10,19.40
2016,08,21,09,11,19.50
2016,08,21,09,12,19.60
2016,08,21,09,13,19.60
2016,08,21,09,14,19.70
2016,08,21,09,15,19.70
2016,08,21,09,16,19.80
2016,08,21,09,17,19.80
2016,08,21,09,18,19.90
2016,08,21,09,19,19.90
2016,08,21,09,20,20.00
2016,08,21,09,21,20.10
2016,08,21,09,22,20.20
2016,08,21,09,23,20.30
2016,08,21,09,24,20.40
2016,08,21,09,25,20.60
2016,08,21,09,26,20.70
2016,08,21,09,27,20.80
2016,08,21,09,28,20.80
2016,08,21,09,29,20.80
2016,08,21,09,30,20.90
2016,08,21,09,31,20.90
2016,08,21,09,32,20.90
2016,08,21,09,33,20.90
2016,08,21,09,34,20.90
2016,08,21,09,35,20.90
2016,08,21,09,36,20.90
2016,08,21,09,37,20.90
2016,08,21,09,38,20.80
2016,08,21,09,39,20.80
2016,08,21,09,40,20.80
2016,08,21,09,41,20.80
2016,08,21,09,42,20.80
2016,08,21,09,43,20.80
2016,08,21,09,44,20.80
2016,08,21,09,45,20.80
2016,08,21,09,46,20.80
2016,08,21,09,47,20.80
2016,08,21,09,48,20.80
2016,08,21,09,49,20.80
2016,08,21,09,50,20.90
2016,08,21,09,51,20.90
2016,08,21,09,52,20.90
2016,08,21,09,53,21.00
2016,08,21,09,54,21.00
2016,08,21,09,55,21.00
2016,08,21,09,56,21.00
2016,08,21,09,57,20.90
2016,08,21,09,58,20.90
2016,08,21,09,59,20.90
2016,08,21,10,00,20.90
2016,08,21,10,01,20.90
2016,08,21,10,02,21.00
2016,08,21,10,03,21.10
2016,08,21,10,04,21.10
2016,08,21,10,05,21.20
2016,08,21,10,06,21.30
2016,08,21,10,07,21.40
2016,08,21,10,08,21.50
2016,08,21,10,09,21.60
2016,08,21,10,10,21.70
2016,08,21,10,11,21.80
2016,08,21,10,12,21.80
2016,08,21,10,13,21.80
2016,08,21,10,14,21.90
2016,08,21,10,15,22.00
2016,08,21,10,16,22.10
2016,08,21,10,17,22.20
2016,08,21,10,18,22.20
2016,08,21,10,19,22.30
2016,08,21,10,20,22.40
2016,08,21,10,21,22.40
2016,08,21,10,22,22.50
2016,08,21,10,23,22.60
2016,08,21,10,24,22.60
2016,08,21,10,25,22.80
2016,08,21,10,26,22.80
2016,08,21,10,27,22.90
2016,08,21,10,28,23.00
2016,08,21,10,29,23.10
2016,08,21,10,30,23.10
2016,08,21,10,31,23.10
2016,08,21,10,32,23.10
2016,08,21,10,33,23.10
2016,08,21,10,34,23.20
2016,08,21,10,35,23.20
2016,08,21,10,36,23.30
2016,08,21,10,37,23.40
2016,08,21,10,38,23.60
2016,08,21,10,39,23.50
2016,08,21,10,40,23.60
2016,08,21,10,41,23.60
2016,08,21,10,42,23.70
2016,08,21,10,43,23.70
2016,08,21,10,44,23.80
2016,08,21,10,45,23.80
2016,08,21,10,46,23.90
2016,08,21,10,47,24.00
2016,08,21,10,48,24.10
2016,08,21,10,49,24.10
2016,08,21,10,50,24.30
2016,08,21,10,51,24.30
2016,08,21,10,52,24.40
2016,08,21,10,53,24.50
2016,08,21,10,54,24.60
2016,08,21,10,55,24.60
2016,08,21,10,56,24.60
2016,08,21,10,57,24.60
2016,08,21,10,58,24.70
2016,08,21,10,59,24.70
2016,08,21,11,00,24.80
2016,08,21,11,01,24.80
2016,08,21,11,02,24.80
2016,08,21,11,03,24.90
2016,08,21,11,04,24.90
2016,08,21,11,05,24.90
2016,08,21,11,06,24.90
2016,08,21,11,07,25.00
2016,08,21,11,08,25.00
2016,08,21,11,09,25.00
2016,08,21,11,10,25.00
2016,08,21,11,11,25.00
2016,08,21,11,12,25.00
2016,08,21,11,13,25.10
2016,08,21,11,14,25.10
2016,08,21,11,15,25.20
2016,08,21,11,16,25.20
2016,08,21,11,17,25.30
2016,08,21,11,18,25.30
2016,08,21,11,19,25.40
2016,08,21,11,20,25.40
2016,08,21,11,21,25.50
2016,08,21,11,22,25.50
2016,08,21,11,23,25.60
2016,08,21,11,24,25.70
2016,08,21,11,25,25.70
2016,08,21,11,26,25.70
2016,08,21,11,27,25.70
2016,08,21,11,28,25.80
2016,08,21,11,29,25.80
2016,08,21,11,30,25.80
2016,08,21,11,31,25.90
2016,08,21,11,32,25.90
2016,08,21,11,33,25.90
2016,08,21,11,34,25.90
2016,08,21,11,35,25.80
2016,08,21,11,36,25.80
2016,08,21,11,37,25.70
2016,08,21,11,38,25.50
2016,08,21,11,39,25.30
2016,08,21,11,40,25.20
2016,08,21,11,41,25.20
2016,08,21,11,42,25.20
2016,08,21,11,43,25.20
2016,08,21,11,44,25.10
2016,08,21,11,45,24.90
2016,08,21,11,46,24.80
2016,08,21,11,47,24.70
2016,08,21,11,48,24.60
2016,08,21,11,49,24.60
2016,08,21,11,50,24.50
2016,08,21,11,51,24.40
2016,08,21,11,52,24.30
2016,08,21,11,53,24.30
2016,08,21,11,54,24.30
2016,08,21,11,55,24.30
2016,08,21,11,56,24.30
2016,08,21,11,57,24.50
2016,08,21,11,58,24.50
2016,08,21,11,59,24.60
2016,08,21,12,00,24.70
2016,08,21,12,01,24.80
2016,08,21,12,02,24.80
2016,08,21,12,03,24.80
2016,08,21,12,04,24.90
2016,08,21,12,05,25.00
2016,08,21,12,06,25.10
2016,08,21,12,07,25.10
2016,08,21,12,08,25.20
2016,08,21,12,09,25.20
2016,08,21,12,10,25.20
2016,08,21,12,11,25.30
2016,08,21,12,12,25.30
2016,08,21,12,13,25.30
2016,08,21,12,14,25.30
2016,08,21,12,15,25.30
2016,08,21,12,16,25.30
2016,08,21,12,17,25.30
2016,08,21,12,18,25.30
2016,08,21,12,19,25.30
2016,08,21,12,20,25.30
2016,08,21,12,21,25.30
2016,08,21,12,22,25.30
2016,08,21,12,23,25.40
2016,08,21,12,24,25.40
2016,08,21,12,25,25.40
2016,08,21,12,26,25.50
2016,08,21,12,27,25.60
2016,08,21,12,28,25.60
2016,08,21,12,29,25.70
2016,08,21,12,30,25.80
2016,08,21,12,31,25.90
2016,08,21,12,32,25.90
2016,08,21,12,33,26.00
2016,08,21,12,34,26.10
2016,08,21,12,35,26.10
2016,08,21,12,36,26.10
2016,08,21,12,37,26.20
2016,08,21,12,38,26.10
2016,08,21,12,39,26.00
2016,08,21,12,40,25.90
2016,08,21,12,41,25.90
2016,08,21,12,42,25.80
2016,08,21,12,43,25.80
2016,08,21,12,44,25.70
2016,08,21,12,45,25.70
2016,08,21,12,46,25.70
2016,08,21,12,47,25.70
2016,08,21,12,48,25.60
2016,08,21,12,49,25.60
2016,08,21,12,50,25.50
2016,08,21,12,51,25.40
2016,08,21,12,52,25.30
2016,08,21,12,53,25.20
2016,08,21,12,54,25.20
2016,08,21,12,55,25.20
2016,08,21,12,56,25.10
2016,08,21,12,57,25.10
2016,08,21,12,58,25.10
2016,08,21,12,59,25.10
2016,08,21,13,00,25.00
2016,08,21,13,01,25.00
2016,08,21,13,02,25.00
2016,08,21,13,03,25.00
2016,08,21,13,04,25.00
2016,08,21,13,05,25.00
2016,08,21,13,06,25.00
2016,08,21,13,07,25.00
2016,08,21,13,08,25.00
2016,08,21,13,09,24.90
2016,08,21,13,10,24.90
2016,08,21,13,11,24.90
2016,08,21,13,12,24.90
2016,08,21,13,13,24.90
2016,08,21,13,14,24.90
2016,08,21,13,15,24.80
2016,08,21,13,16,24.80
2016,08,21,13,17,24.80
2016,08,21,13,18,24.80
2016,08,21,13,19,24.60
2016,08,21,13,20,24.60
2016,08,21,13,21,24.50
2016,08,21,13,22,24.50
2016,08,21,13,23,24.40
2016,08,21,13,24,24.30
2016,08,21,13,25,24.30
2016,08,21,13,26,24.20
2016,08,21,13,27,24.10
2016,08,21,13,28,24.00
2016,08,21,13,29,23.80
2016,08,21,13,30,23.70
2016,08,21,13,31,23.60
2016,08,21,13,32,23.50
2016,08,21,13,33,23.50
2016,08,21,13,34,23.30
2016,08,21,13,35,23.20
2016,08,21,13,36,23.10
2016,08,21,13,37,23.00
2016,08,21,13,38,22.90
2016,08,21,13,39,22.80
2016,08,21,13,40,22.70
2016,08,21,13,41,22.60
2016,08,21,13,42,22.50
2016,08,21,13,43,22.40
2016,08,21,13,44,22.30
2016,08,21,13,45,22.20
2016,08,21,13,46,22.20
2016,08,21,13,47,22.10
2016,08,21,13,48,22.10
2016,08,21,13,49,22.00
2016,08,21,13,50,22.00
2016,08,21,13,51,22.00
2016,08,21,13,52,21.90
2016,08,21,13,53,21.90
2016,08,21,13,54,21.90
2016,08,21,13,55,21.90
2016,08,21,13,56,21.90
2016,08,21,13,57,21.90
2016,08,21,13,58,21.90
2016,08,21,13,59,21.90
2016,08,21,14,00,21.90
2016,08,21,14,01,21.90
2016,08,21,14,02,21.90
2016,08,21,14,03,21.90
2016,08,21,14,04,21.90
2016,08,21,14,05,21.90
2016,08,21,14,06,21.90
2016,08,21,14,07,21.90
2016,08,21,14,08,21.90
2016,08,21,14,09,21.90
2016,08,21,14,10,22.00
2016,08,21,14,11,22.00
2016,08,21,14,12,22.00
2016,08,21,14,13,22.00
2016,08,21,14,14,22.00
2016,08,21,14,15,22.00
2016,08,21,14,16,22.00
2016,08,21,14,17,21.90
2016,08,21,14,18,21.90
2016,08,21,14,19,21.90
2016,08,21,14,20,21.90
2016,08,21,14,21,21.90
2016,08,21,14,22,21.90
2016,08,21,14,23,21.90
2016,08,21,14,24,21.90
2016,08,21,14,25,21.90
2016,08,21,14,26,21.90
2016,08,21,14,27,21.80
2016,08,21,14,28,21.80
2016,08,21,14,29,21.80
2016,08,21,14,30,21.80
2016,08,21,14,31,21.80
2016,08,21,14,32,21.80
2016,08,21,14,33,21.80
2016,08,21,14,34,21.70
2016,08,21,14,35,21.70
2016,08,21,14,36,21.70
2016,08,21,14,37,21.60
2016,08,21,14,38,21.60
2016,08,21,14,39,21.60
2016,08,21,14,40,21.70
2016,08,21,14,41,21.70
2016,08,21,14,42,21.70
2016,08,21,14,43,21.70
2016,08,21,14,44,21.70
2016,08,21,14,45,21.70
2016,08,21,14,46,21.70
2016,08,21,14,47,21.70
2016,08,21,14,48,21.70
2016,08,21,14,49,21.70
2016,08,21,14,50,21.60
2016,08,21,14,51,21.60
2016,08,21,14,52,21.60
2016,08,21,14,53,21.60
2016,08,21,14,54,21.60
2016,08,21,14,55,21.60
2016,08,21,14,56,21.60
2016,08,21,14,57,21.60
2016,08,21,14,58,21.60
2016,08,21,14,59,21.60
2016,08,21,15,00,21.60
2016,08,21,15,01,21.70
2016,08,21,15,02,21.80
2016,08,21,15,03,21.80
2016,08,21,15,04,21.90
2016,08,21,15,05,22.00
2016,08,21,15,06,22.00
2016,08,21,15,07,22.10
2016,08,21,15,08,22.10
2016,08,21,15,09,22.20
2016,08,21,15,10,22.30
2016,08,21,15,11,22.30
2016,08,21,15,12,22.40
2016,08,21,15,13,22.50
2016,08,21,15,14,22.60
2016,08,21,15,15,22.70
2016,08,21,15,16,22.80
2016,08,21,15,17,22.80
2016,08,21,15,18,22.80
2016,08,21,15,19,22.80
2016,08,21,15,20,22.80
2016,08,21,15,21,22.80
2016,08,21,15,22,22.80
2016,08,21,15,23,22.80
2016,08,21,15,24,22.80
2016,08,21,15,25,22.80
2016,08,21,15,26,22.80
2016,08,21,15,27,22.80
2016,08,21,15,28,22.80
2016,08,21,15,29,22.80
2016,08,21,15,30,22.80
2016,08,21,15,31,22.70
2016,08,21,15,32,22.60
2016,08,21,15,33,22.60
2016,08,21,15,34,22.60
2016,08,21,15,35,22.50
2016,08,21,15,36,22.50
2016,08,21,15,37,22.40
2016,08,21,15,38,22.40
2016,08,21,15,39,22.40
2016,08,21,15,40,22.50
2016,08,21,15,41,22.40
2016,08,21,15,42,22.40
2016,08,21,15,43,22.30
2016,08,21,15,44,22.40
2016,08,21,15,45,22.30
2016,08,21,15,46,22.40
2016,08,21,15,47,22.40
2016,08,21,15,48,22.40
2016,08,21,15,49,22.50
2016,08,21,15,50,22.60
2016,08,21,15,51,22.50
2016,08,21,15,52,22.50
2016,08,21,15,53,22.50
2016,08,21,15,54,22.40
2016,08,21,15,55,22.40
2016,08,21,15,56,22.50
2016,08,21,15,57,22.50
2016,08,21,15,58,22.50
2016,08,21,15,59,22.60
2016,08,21,16,00,22.60
2016,08,21,16,01,22.60
2016,08,21,16,02,22.70
2016,08,21,16,03,22.80
2016,08,21,16,04,22.80
2016,08,21,16,05,22.90
2016,08,21,16,06,23.00
2016,08,21,16,07,23.00
2016,08,21,16,08,23.10
2016,08,21,16,09,23.10
2016,08,21,16,10,23.10
2016,08,21,16,11,23.10
2016,08,21,16,12,23.10
2016,08,21,16,13,23.00
2016,08,21,16,14,23.00
2016,08,21,16,15,23.00
2016,08,21,16,16,22.90
2016,08,21,16,17,22.90
2016,08,21,16,18,22.90
2016,08,21,16,19,22.80
2016,08,21,16,20,22.80
2016,08,21,16,21,22.70
2016,08,21,16,22,22.70
2016,08,21,16,23,22.70
2016,08,21,16,24,22.70
2016,08,21,16,25,22.70
2016,08,21,16,26,22.80
2016,08,21,16,27,22.80
2016,08,21,16,28,22.80
2016,08,21,16,29,22.80
2016,08,21,16,30,22.80
2016,08,21,16,31,22.80
2016,08,21,16,32,22.70
2016,08,21,16,33,22.60
2016,08,21,16,34,22.60
2016,08,21,16,35,22.60
2016,08,21,16,36,22.60
2016,08,21,16,37,22.60
2016,08,21,16,38,22.70
2016,08,21,16,39,22.70
2016,08,21,16,40,22.80
2016,08,21,16,41,22.80
2016,08,21,16,42,22.80
2016,08,21,16,43,22.70
2016,08,21,16,44,22.70
2016,08,21,16,45,22.70
2016,08,21,16,46,22.60
2016,08,21,16,47,22.60
2016,08,21,16,48,22.50
2016,08,21,16,49,22.40
2016,08,21,16,50,22.40
2016,08,21,16,51,22.40
2016,08,21,16,52,22.40
2016,08,21,16,53,22.40
2016,08,21,16,54,22.40
2016,08,21,16,55,22.30
2016,08,21,16,56,22.30
2016,08,21,16,57,22.30
2016,08,21,16,58,22.40
2016,08,21,16,59,22.40
2016,08,21,17,00,22.40
2016,08,21,17,01,22.40
2016,08,21,17,02,22.40
2016,08,21,17,03,22.40
2016,08,21,17,04,22.40
2016,08,21,17,05,22.40
2016,08,21,17,06,22.30
2016,08,21,17,07,22.40
2016,08,21,17,08,22.40
2016,08,21,17,09,22.40
2016,08,21,17,10,22.40
2016,08,21,17,11,22.30
2016,08,21,17,12,22.30
2016,08,21,17,13,22.20
2016,08,21,17,14,22.10
2016,08,21,17,15,22.10
2016,08,21,17,16,22.10
2016,08,21,17,17,22.20
2016,08,21,17,18,22.20
2016,08,21,17,19,22.20