Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,01,00,00,7.10
2006,05,01,00,01,7.10
2006,05,01,00,02,7.10
2006,05,01,00,03,7.10
2006,05,01,00,04,7.10
2006,05,01,00,05,7.10
2006,05,01,00,06,7.10
2006,05,01,00,07,7.10
2006,05,01,00,08,7.10
2006,05,01,00,09,7.10
2006,05,01,00,10,7.10
2006,05,01,00,11,7.10
2006,05,01,00,12,7.10
2006,05,01,00,13,7.10
2006,05,01,00,14,7.10
2006,05,01,00,15,7.10
2006,05,01,00,16,7.10
2006,05,01,00,17,7.10
2006,05,01,00,18,7.10
2006,05,01,00,19,7.10
2006,05,01,00,20,7.10
2006,05,01,00,21,7.10
2006,05,01,00,22,7.20
2006,05,01,00,23,7.20
2006,05,01,00,24,7.20
2006,05,01,00,25,7.20
2006,05,01,00,26,7.10
2006,05,01,00,27,7.10
2006,05,01,00,28,7.10
2006,05,01,00,29,7.10
2006,05,01,00,30,7.10
2006,05,01,00,31,7.10
2006,05,01,00,32,7.10
2006,05,01,00,33,7.10
2006,05,01,00,34,7.10
2006,05,01,00,35,7.10
2006,05,01,00,36,7.10
2006,05,01,00,37,7.10
2006,05,01,00,38,7.10
2006,05,01,00,39,7.10
2006,05,01,00,40,7.10
2006,05,01,00,41,7.10
2006,05,01,00,42,7.00
2006,05,01,00,43,7.00
2006,05,01,00,44,7.00
2006,05,01,00,45,7.00
2006,05,01,00,46,6.90
2006,05,01,00,47,6.90
2006,05,01,00,48,6.90
2006,05,01,00,49,6.80
2006,05,01,00,50,6.80
2006,05,01,00,51,6.80
2006,05,01,00,52,6.80
2006,05,01,00,53,6.70
2006,05,01,00,54,6.70
2006,05,01,00,55,6.70
2006,05,01,00,56,6.60
2006,05,01,00,57,6.60
2006,05,01,00,58,6.60
2006,05,01,00,59,6.60
2006,05,01,01,00,6.60
2006,05,01,01,01,6.60
2006,05,01,01,02,6.60
2006,05,01,01,03,6.40
2006,05,01,01,04,6.40
2006,05,01,01,05,6.40
2006,05,01,01,06,6.40
2006,05,01,01,07,6.40
2006,05,01,01,08,6.40
2006,05,01,01,09,6.40
2006,05,01,01,10,6.40
2006,05,01,01,11,6.40
2006,05,01,01,12,6.30
2006,05,01,01,13,6.30
2006,05,01,01,14,6.30
2006,05,01,01,15,6.30
2006,05,01,01,16,6.30
2006,05,01,01,17,6.30
2006,05,01,01,18,6.30
2006,05,01,01,19,6.30
2006,05,01,01,20,6.30
2006,05,01,01,21,6.30
2006,05,01,01,22,6.30
2006,05,01,01,23,6.30
2006,05,01,01,24,6.30
2006,05,01,01,25,6.20
2006,05,01,01,26,6.20
2006,05,01,01,27,6.20
2006,05,01,01,28,6.20
2006,05,01,01,29,6.20
2006,05,01,01,30,6.20
2006,05,01,01,31,6.20
2006,05,01,01,32,6.20
2006,05,01,01,33,6.20
2006,05,01,01,34,6.20
2006,05,01,01,35,6.20
2006,05,01,01,36,6.20
2006,05,01,01,37,6.20
2006,05,01,01,38,6.20
2006,05,01,01,39,6.20
2006,05,01,01,40,6.20
2006,05,01,01,41,6.20
2006,05,01,01,42,6.30
2006,05,01,01,43,6.30
2006,05,01,01,44,6.40
2006,05,01,01,45,6.40
2006,05,01,01,46,6.40
2006,05,01,01,47,6.40
2006,05,01,01,48,6.40
2006,05,01,01,49,6.40
2006,05,01,01,50,6.40
2006,05,01,01,51,6.40
2006,05,01,01,52,6.40
2006,05,01,01,53,6.40
2006,05,01,01,54,6.40
2006,05,01,01,55,6.40
2006,05,01,01,56,6.40
2006,05,01,01,57,6.40
2006,05,01,01,58,6.40
2006,05,01,01,59,6.40
2006,05,01,02,00,6.50
2006,05,01,02,01,6.60
2006,05,01,02,02,6.60
2006,05,01,02,03,6.60
2006,05,01,02,04,6.60
2006,05,01,02,05,6.60
2006,05,01,02,06,6.60
2006,05,01,02,07,6.60
2006,05,01,02,08,6.50
2006,05,01,02,09,6.40
2006,05,01,02,10,6.40
2006,05,01,02,11,6.40
2006,05,01,02,12,6.40
2006,05,01,02,13,6.40
2006,05,01,02,14,6.40
2006,05,01,02,15,6.40
2006,05,01,02,16,6.40
2006,05,01,02,17,6.40
2006,05,01,02,18,6.40
2006,05,01,02,19,6.40
2006,05,01,02,20,6.40
2006,05,01,02,21,6.40
2006,05,01,02,22,6.40
2006,05,01,02,23,6.30
2006,05,01,02,24,6.30
2006,05,01,02,25,6.30
2006,05,01,02,26,6.20
2006,05,01,02,27,6.20
2006,05,01,02,28,6.20
2006,05,01,02,29,6.20
2006,05,01,02,30,6.10
2006,05,01,02,31,6.10
2006,05,01,02,32,6.00
2006,05,01,02,33,6.00
2006,05,01,02,34,6.00
2006,05,01,02,35,5.90
2006,05,01,02,36,5.90
2006,05,01,02,37,5.90
2006,05,01,02,38,5.80
2006,05,01,02,39,5.80
2006,05,01,02,40,5.80
2006,05,01,02,41,5.80
2006,05,01,02,42,5.70
2006,05,01,02,43,5.70
2006,05,01,02,44,5.70
2006,05,01,02,45,5.70
2006,05,01,02,46,5.70
2006,05,01,02,47,5.70
2006,05,01,02,48,5.70
2006,05,01,02,49,5.70
2006,05,01,02,50,5.70
2006,05,01,02,51,5.70
2006,05,01,02,52,5.70
2006,05,01,02,53,5.70
2006,05,01,02,54,5.70
2006,05,01,02,55,5.70
2006,05,01,02,56,5.70
2006,05,01,02,57,5.80
2006,05,01,02,58,5.80
2006,05,01,02,59,5.90
2006,05,01,03,00,5.90
2006,05,01,03,01,6.00
2006,05,01,03,02,6.00
2006,05,01,03,03,6.00
2006,05,01,03,04,6.10
2006,05,01,03,05,6.10
2006,05,01,03,06,6.20
2006,05,01,03,07,6.20
2006,05,01,03,08,6.20
2006,05,01,03,09,6.20
2006,05,01,03,10,6.30
2006,05,01,03,11,6.30
2006,05,01,03,12,6.40
2006,05,01,03,13,6.40
2006,05,01,03,14,6.50
2006,05,01,03,15,6.60
2006,05,01,03,16,6.60
2006,05,01,03,17,6.60
2006,05,01,03,18,6.70
2006,05,01,03,19,6.70
2006,05,01,03,20,6.80
2006,05,01,03,21,6.80
2006,05,01,03,22,6.90
2006,05,01,03,23,6.90
2006,05,01,03,24,6.90
2006,05,01,03,25,7.00
2006,05,01,03,26,7.00
2006,05,01,03,27,7.00
2006,05,01,03,28,7.00
2006,05,01,03,29,7.10
2006,05,01,03,30,7.10
2006,05,01,03,31,7.10
2006,05,01,03,32,7.10
2006,05,01,03,33,7.20
2006,05,01,03,34,7.10
2006,05,01,03,35,7.10
2006,05,01,03,36,7.10
2006,05,01,03,37,7.10
2006,05,01,03,38,7.10
2006,05,01,03,39,7.10
2006,05,01,03,40,7.10
2006,05,01,03,41,7.00
2006,05,01,03,42,7.00
2006,05,01,03,43,7.00
2006,05,01,03,44,7.00
2006,05,01,03,45,6.90
2006,05,01,03,46,6.90
2006,05,01,03,47,6.80
2006,05,01,03,48,6.70
2006,05,01,03,49,6.60
2006,05,01,03,50,6.50
2006,05,01,03,51,6.40
2006,05,01,03,52,6.30
2006,05,01,03,53,6.20
2006,05,01,03,54,6.20
2006,05,01,03,55,6.10
2006,05,01,03,56,6.00
2006,05,01,03,57,6.00
2006,05,01,03,58,5.90
2006,05,01,03,59,5.80
2006,05,01,04,00,5.80
2006,05,01,04,01,5.70
2006,05,01,04,02,5.70
2006,05,01,04,03,5.60
2006,05,01,04,04,5.60
2006,05,01,04,05,5.60
2006,05,01,04,06,5.60
2006,05,01,04,07,5.60
2006,05,01,04,08,5.50
2006,05,01,04,09,5.50
2006,05,01,04,10,5.50
2006,05,01,04,11,5.40
2006,05,01,04,12,5.40
2006,05,01,04,13,5.40
2006,05,01,04,14,5.30
2006,05,01,04,15,5.30
2006,05,01,04,16,5.30
2006,05,01,04,17,5.30
2006,05,01,04,18,5.20
2006,05,01,04,19,5.20
2006,05,01,04,20,5.20
2006,05,01,04,21,5.10
2006,05,01,04,22,5.10
2006,05,01,04,23,5.10
2006,05,01,04,24,5.10
2006,05,01,04,25,5.10
2006,05,01,04,26,5.10
2006,05,01,04,27,5.10
2006,05,01,04,28,5.10
2006,05,01,04,29,5.10
2006,05,01,04,30,5.10
2006,05,01,04,31,5.10
2006,05,01,04,32,5.10
2006,05,01,04,33,5.10
2006,05,01,04,34,5.10
2006,05,01,04,35,5.20
2006,05,01,04,36,5.20
2006,05,01,04,37,5.20
2006,05,01,04,38,5.20
2006,05,01,04,39,5.20
2006,05,01,04,40,5.20
2006,05,01,04,41,5.10
2006,05,01,04,42,5.10
2006,05,01,04,43,5.20
2006,05,01,04,44,5.20
2006,05,01,04,45,5.20
2006,05,01,04,46,5.20
2006,05,01,04,47,5.30
2006,05,01,04,48,5.30
2006,05,01,04,49,5.30
2006,05,01,04,50,5.30
2006,05,01,04,51,5.30
2006,05,01,04,52,5.30
2006,05,01,04,53,5.30
2006,05,01,04,54,5.30
2006,05,01,04,55,5.30
2006,05,01,04,56,5.30
2006,05,01,04,57,5.30
2006,05,01,04,58,5.30
2006,05,01,04,59,5.30
2006,05,01,05,00,5.30
2006,05,01,05,01,5.30
2006,05,01,05,02,5.30
2006,05,01,05,03,5.40
2006,05,01,05,04,5.40
2006,05,01,05,05,5.50
2006,05,01,05,06,5.50
2006,05,01,05,07,5.60
2006,05,01,05,08,5.60
2006,05,01,05,09,5.60
2006,05,01,05,10,5.60
2006,05,01,05,11,5.60
2006,05,01,05,12,5.60
2006,05,01,05,13,5.60
2006,05,01,05,14,5.60
2006,05,01,05,15,5.60
2006,05,01,05,16,5.60
2006,05,01,05,17,5.60
2006,05,01,05,18,5.50
2006,05,01,05,19,5.50
2006,05,01,05,20,5.50
2006,05,01,05,21,5.50
2006,05,01,05,22,5.40
2006,05,01,05,23,5.40
2006,05,01,05,24,5.40
2006,05,01,05,25,5.40
2006,05,01,05,26,5.30
2006,05,01,05,27,5.30
2006,05,01,05,28,5.30
2006,05,01,05,29,5.30
2006,05,01,05,30,5.20
2006,05,01,05,31,5.10
2006,05,01,05,32,5.10
2006,05,01,05,33,5.10
2006,05,01,05,34,5.10
2006,05,01,05,35,5.10
2006,05,01,05,36,5.00
2006,05,01,05,37,4.90
2006,05,01,05,38,4.90
2006,05,01,05,39,4.90
2006,05,01,05,40,4.90
2006,05,01,05,41,4.90
2006,05,01,05,42,4.80
2006,05,01,05,43,4.80
2006,05,01,05,44,4.80
2006,05,01,05,45,4.80
2006,05,01,05,46,4.70
2006,05,01,05,47,4.70
2006,05,01,05,48,4.70
2006,05,01,05,49,4.70
2006,05,01,05,50,4.60
2006,05,01,05,51,4.60
2006,05,01,05,52,4.60
2006,05,01,05,53,4.60
2006,05,01,05,54,4.60
2006,05,01,05,55,4.60
2006,05,01,05,56,4.60
2006,05,01,05,57,4.60
2006,05,01,05,58,4.60
2006,05,01,05,59,4.60
2006,05,01,06,00,4.60
2006,05,01,06,01,4.70
2006,05,01,06,02,4.70
2006,05,01,06,03,4.80
2006,05,01,06,04,4.80
2006,05,01,06,05,4.80
2006,05,01,06,06,4.90
2006,05,01,06,07,4.90
2006,05,01,06,08,4.90
2006,05,01,06,09,4.90
2006,05,01,06,10,4.90
2006,05,01,06,11,4.90
2006,05,01,06,12,5.10
2006,05,01,06,13,5.10
2006,05,01,06,14,5.10
2006,05,01,06,15,5.10
2006,05,01,06,16,5.10
2006,05,01,06,17,5.10
2006,05,01,06,18,5.20
2006,05,01,06,19,5.30
2006,05,01,06,20,5.30
2006,05,01,06,21,5.30
2006,05,01,06,22,5.40
2006,05,01,06,23,5.50
2006,05,01,06,24,5.50
2006,05,01,06,25,5.60
2006,05,01,06,26,5.60
2006,05,01,06,27,5.60
2006,05,01,06,28,5.60
2006,05,01,06,29,5.60
2006,05,01,06,30,5.60
2006,05,01,06,31,5.70
2006,05,01,06,32,5.70
2006,05,01,06,33,5.70
2006,05,01,06,34,5.70
2006,05,01,06,35,5.70
2006,05,01,06,36,5.70
2006,05,01,06,37,5.70
2006,05,01,06,38,5.80
2006,05,01,06,39,5.80
2006,05,01,06,40,5.90
2006,05,01,06,41,5.90
2006,05,01,06,42,5.90
2006,05,01,06,43,6.00
2006,05,01,06,44,6.00
2006,05,01,06,45,6.00
2006,05,01,06,46,6.00
2006,05,01,06,47,6.10
2006,05,01,06,48,6.10
2006,05,01,06,49,6.10
2006,05,01,06,50,6.00
2006,05,01,06,51,6.00
2006,05,01,06,52,6.00
2006,05,01,06,53,6.00
2006,05,01,06,54,6.00
2006,05,01,06,55,6.00
2006,05,01,06,56,6.00
2006,05,01,06,57,6.00
2006,05,01,06,58,6.00
2006,05,01,06,59,6.10
2006,05,01,07,00,6.10
2006,05,01,07,01,6.20
2006,05,01,07,02,6.20
2006,05,01,07,03,6.30
2006,05,01,07,04,6.30
2006,05,01,07,05,6.30
2006,05,01,07,06,6.30
2006,05,01,07,07,6.30
2006,05,01,07,08,6.40
2006,05,01,07,09,6.40
2006,05,01,07,10,6.40
2006,05,01,07,11,6.40
2006,05,01,07,12,6.40
2006,05,01,07,13,6.40
2006,05,01,07,14,6.40
2006,05,01,07,15,6.50
2006,05,01,07,16,6.60
2006,05,01,07,17,6.60
2006,05,01,07,18,6.60
2006,05,01,07,19,6.60
2006,05,01,07,20,6.70
2006,05,01,07,21,6.70
2006,05,01,07,22,6.70
2006,05,01,07,23,6.70
2006,05,01,07,24,6.80
2006,05,01,07,25,6.80
2006,05,01,07,26,6.80
2006,05,01,07,27,6.80
2006,05,01,07,28,6.90
2006,05,01,07,29,6.90
2006,05,01,07,30,7.00
2006,05,01,07,31,7.10
2006,05,01,07,32,7.20
2006,05,01,07,33,7.30
2006,05,01,07,34,7.30
2006,05,01,07,35,7.30
2006,05,01,07,36,7.30
2006,05,01,07,37,7.30
2006,05,01,07,38,7.30
2006,05,01,07,39,7.30
2006,05,01,07,40,7.30
2006,05,01,07,41,7.30
2006,05,01,07,42,7.30
2006,05,01,07,43,7.30
2006,05,01,07,44,7.30
2006,05,01,07,45,7.40
2006,05,01,07,46,7.50
2006,05,01,07,47,7.50
2006,05,01,07,48,7.60
2006,05,01,07,49,7.60
2006,05,01,07,50,7.70
2006,05,01,07,51,7.80
2006,05,01,07,52,7.80
2006,05,01,07,53,7.80
2006,05,01,07,54,7.90
2006,05,01,07,55,7.90
2006,05,01,07,56,8.00
2006,05,01,07,57,8.00
2006,05,01,07,58,8.10
2006,05,01,07,59,8.20
2006,05,01,08,00,8.30
2006,05,01,08,01,8.30
2006,05,01,08,02,8.40
2006,05,01,08,03,8.50
2006,05,01,08,04,8.60
2006,05,01,08,05,8.60
2006,05,01,08,06,8.70
2006,05,01,08,07,8.70
2006,05,01,08,08,8.70
2006,05,01,08,09,8.80
2006,05,01,08,10,8.80
2006,05,01,08,11,8.80
2006,05,01,08,12,8.80
2006,05,01,08,13,8.80
2006,05,01,08,14,8.90
2006,05,01,08,15,8.90
2006,05,01,08,16,8.90
2006,05,01,08,17,8.90
2006,05,01,08,18,9.00
2006,05,01,08,19,9.00
2006,05,01,08,20,9.00
2006,05,01,08,21,9.00
2006,05,01,08,22,9.00
2006,05,01,08,23,9.00
2006,05,01,08,24,9.00
2006,05,01,08,25,9.00
2006,05,01,08,26,9.10
2006,05,01,08,27,9.10
2006,05,01,08,28,9.20
2006,05,01,08,29,9.20
2006,05,01,08,30,9.20
2006,05,01,08,31,9.20
2006,05,01,08,32,9.30
2006,05,01,08,33,9.30
2006,05,01,08,34,9.40
2006,05,01,08,35,9.40
2006,05,01,08,36,9.40
2006,05,01,08,37,9.40
2006,05,01,08,38,9.40
2006,05,01,08,39,9.50
2006,05,01,08,40,9.50
2006,05,01,08,41,9.60
2006,05,01,08,42,9.60
2006,05,01,08,43,9.60
2006,05,01,08,44,9.60
2006,05,01,08,45,9.70
2006,05,01,08,46,9.70
2006,05,01,08,47,9.70
2006,05,01,08,48,9.80
2006,05,01,08,49,9.90
2006,05,01,08,50,10.00
2006,05,01,08,51,10.10
2006,05,01,08,52,10.20
2006,05,01,08,53,10.20
2006,05,01,08,54,10.20
2006,05,01,08,55,10.20
2006,05,01,08,56,10.30
2006,05,01,08,57,10.40
2006,05,01,08,58,10.40
2006,05,01,08,59,10.40
2006,05,01,09,00,10.40
2006,05,01,09,01,10.40
2006,05,01,09,02,10.30
2006,05,01,09,03,10.30
2006,05,01,09,04,10.20
2006,05,01,09,05,10.20
2006,05,01,09,06,10.20
2006,05,01,09,07,10.20
2006,05,01,09,08,10.20
2006,05,01,09,09,10.20
2006,05,01,09,10,10.20
2006,05,01,09,11,10.20
2006,05,01,09,12,10.30
2006,05,01,09,13,10.50
2006,05,01,09,14,10.60
2006,05,01,09,15,10.60
2006,05,01,09,16,10.70
2006,05,01,09,17,10.80
2006,05,01,09,18,10.70
2006,05,01,09,19,10.70
2006,05,01,09,20,10.70
2006,05,01,09,21,10.70
2006,05,01,09,22,10.70
2006,05,01,09,23,10.70
2006,05,01,09,24,10.80
2006,05,01,09,25,10.80
2006,05,01,09,26,10.80
2006,05,01,09,27,10.70
2006,05,01,09,28,10.60
2006,05,01,09,29,10.50
2006,05,01,09,30,10.40
2006,05,01,09,31,10.40
2006,05,01,09,32,10.40
2006,05,01,09,33,10.50
2006,05,01,09,34,10.60
2006,05,01,09,35,10.70
2006,05,01,09,36,10.70
2006,05,01,09,37,10.80
2006,05,01,09,38,10.90
2006,05,01,09,39,11.00
2006,05,01,09,40,11.20
2006,05,01,09,41,11.20
2006,05,01,09,42,11.20
2006,05,01,09,43,11.20
2006,05,01,09,44,11.10
2006,05,01,09,45,11.00
2006,05,01,09,46,10.90
2006,05,01,09,47,10.80
2006,05,01,09,48,10.80
2006,05,01,09,49,10.80
2006,05,01,09,50,10.80
2006,05,01,09,51,10.80
2006,05,01,09,52,10.70
2006,05,01,09,53,10.70
2006,05,01,09,54,10.80
2006,05,01,09,55,10.80
2006,05,01,09,56,10.80
2006,05,01,09,57,10.90
2006,05,01,09,58,10.90
2006,05,01,09,59,10.80
2006,05,01,10,00,10.60
2006,05,01,10,01,10.60
2006,05,01,10,02,10.60
2006,05,01,10,03,10.60
2006,05,01,10,04,10.70
2006,05,01,10,05,10.80
2006,05,01,10,06,10.90
2006,05,01,10,07,10.80
2006,05,01,10,08,10.60
2006,05,01,10,09,10.60
2006,05,01,10,10,10.50
2006,05,01,10,11,10.40
2006,05,01,10,12,10.40
2006,05,01,10,13,10.40
2006,05,01,10,14,10.40
2006,05,01,10,15,10.40
2006,05,01,10,16,10.40
2006,05,01,10,17,10.40
2006,05,01,10,18,10.40
2006,05,01,10,19,10.40
2006,05,01,10,20,10.40
2006,05,01,10,21,10.40
2006,05,01,10,22,10.40
2006,05,01,10,23,10.40
2006,05,01,10,24,10.30
2006,05,01,10,25,10.20
2006,05,01,10,26,10.10
2006,05,01,10,27,10.10
2006,05,01,10,28,10.10
2006,05,01,10,29,10.10
2006,05,01,10,30,10.10
2006,05,01,10,31,10.10
2006,05,01,10,32,10.00
2006,05,01,10,33,9.90
2006,05,01,10,34,9.90
2006,05,01,10,35,10.00
2006,05,01,10,36,10.10
2006,05,01,10,37,10.20
2006,05,01,10,38,10.30
2006,05,01,10,39,10.40
2006,05,01,10,40,10.50
2006,05,01,10,41,10.60
2006,05,01,10,42,10.60
2006,05,01,10,43,10.60
2006,05,01,10,44,10.60
2006,05,01,10,45,10.60
2006,05,01,10,46,10.70
2006,05,01,10,47,10.70
2006,05,01,10,48,10.80
2006,05,01,10,49,10.90
2006,05,01,10,50,10.90
2006,05,01,10,51,11.00
2006,05,01,10,52,11.20
2006,05,01,10,53,11.30
2006,05,01,10,54,11.40
2006,05,01,10,55,11.50
2006,05,01,10,56,11.60
2006,05,01,10,57,11.80
2006,05,01,10,58,11.90
2006,05,01,10,59,12.10
2006,05,01,11,00,12.20
2006,05,01,11,01,12.30
2006,05,01,11,02,12.30
2006,05,01,11,03,12.30
2006,05,01,11,04,12.30
2006,05,01,11,05,12.40
2006,05,01,11,06,12.40
2006,05,01,11,07,12.30
2006,05,01,11,08,12.30
2006,05,01,11,09,12.20
2006,05,01,11,10,12.10
2006,05,01,11,11,12.10
2006,05,01,11,12,12.00
2006,05,01,11,13,12.00
2006,05,01,11,14,12.10
2006,05,01,11,15,12.10
2006,05,01,11,16,12.20
2006,05,01,11,17,12.30
2006,05,01,11,18,12.30
2006,05,01,11,19,12.30
2006,05,01,11,20,12.30
2006,05,01,11,21,12.30
2006,05,01,11,22,12.30
2006,05,01,11,23,12.40
2006,05,01,11,24,12.50
2006,05,01,11,25,12.60
2006,05,01,11,26,12.70
2006,05,01,11,27,12.80
2006,05,01,11,28,12.80
2006,05,01,11,29,12.90
2006,05,01,11,30,12.80
2006,05,01,11,31,12.80
2006,05,01,11,32,12.80
2006,05,01,11,33,12.70
2006,05,01,11,34,12.60
2006,05,01,11,35,12.60
2006,05,01,11,36,12.60
2006,05,01,11,37,12.60
2006,05,01,11,38,12.50
2006,05,01,11,39,12.40
2006,05,01,11,40,12.30
2006,05,01,11,41,12.30
2006,05,01,11,42,12.20
2006,05,01,11,43,12.10
2006,05,01,11,44,11.90
2006,05,01,11,45,11.80
2006,05,01,11,46,11.80
2006,05,01,11,47,11.80
2006,05,01,11,48,11.80
2006,05,01,11,49,11.80
2006,05,01,11,50,11.90
2006,05,01,11,51,12.00
2006,05,01,11,52,12.10
2006,05,01,11,53,12.30
2006,05,01,11,54,12.40
2006,05,01,11,55,12.50
2006,05,01,11,56,12.60
2006,05,01,11,57,12.70
2006,05,01,11,58,12.80
2006,05,01,11,59,12.80
2006,05,01,12,00,12.80
2006,05,01,12,01,12.90
2006,05,01,12,02,12.80
2006,05,01,12,03,12.80
2006,05,01,12,04,12.80
2006,05,01,12,05,12.80
2006,05,01,12,06,12.80
2006,05,01,12,07,12.70
2006,05,01,12,08,12.80
2006,05,01,12,09,12.80
2006,05,01,12,10,12.80
2006,05,01,12,11,12.80
2006,05,01,12,12,12.70
2006,05,01,12,13,12.60
2006,05,01,12,14,12.60
2006,05,01,12,15,12.60
2006,05,01,12,16,12.70
2006,05,01,12,17,12.70
2006,05,01,12,18,12.70
2006,05,01,12,19,12.70
2006,05,01,12,20,12.60
2006,05,01,12,21,12.60
2006,05,01,12,22,12.60
2006,05,01,12,23,12.60
2006,05,01,12,24,12.70
2006,05,01,12,25,12.70
2006,05,01,12,26,12.80
2006,05,01,12,27,12.80
2006,05,01,12,28,12.90
2006,05,01,12,29,13.10
2006,05,01,12,30,13.10
2006,05,01,12,31,13.20
2006,05,01,12,32,13.10
2006,05,01,12,33,13.10
2006,05,01,12,34,13.10
2006,05,01,12,35,13.10
2006,05,01,12,36,13.10
2006,05,01,12,37,13.10
2006,05,01,12,38,13.00
2006,05,01,12,39,13.00
2006,05,01,12,40,13.00
2006,05,01,12,41,13.00
2006,05,01,12,42,13.00
2006,05,01,12,43,13.00
2006,05,01,12,44,13.00
2006,05,01,12,45,13.10
2006,05,01,12,46,13.20
2006,05,01,12,47,13.40
2006,05,01,12,48,13.50
2006,05,01,12,49,13.60
2006,05,01,12,50,13.60
2006,05,01,12,51,13.70
2006,05,01,12,52,13.70
2006,05,01,12,53,13.70
2006,05,01,12,54,13.80
2006,05,01,12,55,13.70
2006,05,01,12,56,13.80
2006,05,01,12,57,13.80
2006,05,01,12,58,13.70
2006,05,01,12,59,13.70
2006,05,01,13,00,13.70
2006,05,01,13,01,13.60
2006,05,01,13,02,13.50
2006,05,01,13,03,13.40
2006,05,01,13,04,13.30
2006,05,01,13,05,13.20
2006,05,01,13,06,13.00
2006,05,01,13,07,13.00
2006,05,01,13,08,12.90
2006,05,01,13,09,12.80
2006,05,01,13,10,12.80
2006,05,01,13,11,12.80
2006,05,01,13,12,12.80
2006,05,01,13,13,12.80
2006,05,01,13,14,12.80
2006,05,01,13,15,12.80
2006,05,01,13,16,12.90
2006,05,01,13,17,12.90
2006,05,01,13,18,12.90
2006,05,01,13,19,12.90
2006,05,01,13,20,13.00
2006,05,01,13,21,13.00
2006,05,01,13,22,13.00
2006,05,01,13,23,13.10
2006,05,01,13,24,13.20
2006,05,01,13,25,13.20
2006,05,01,13,26,13.40
2006,05,01,13,27,13.50
2006,05,01,13,28,13.50
2006,05,01,13,29,13.50
2006,05,01,13,30,13.50
2006,05,01,13,31,13.40
2006,05,01,13,32,13.40
2006,05,01,13,33,13.40
2006,05,01,13,34,13.40
2006,05,01,13,35,13.50
2006,05,01,13,36,13.50
2006,05,01,13,37,13.50
2006,05,01,13,38,13.50
2006,05,01,13,39,13.40
2006,05,01,13,40,13.40
2006,05,01,13,41,13.50
2006,05,01,13,42,13.50
2006,05,01,13,43,13.50
2006,05,01,13,44,13.50
2006,05,01,13,45,13.50
2006,05,01,13,46,13.50
2006,05,01,13,47,13.40
2006,05,01,13,48,13.40
2006,05,01,13,49,13.30
2006,05,01,13,50,13.30
2006,05,01,13,51,13.30
2006,05,01,13,52,13.30
2006,05,01,13,53,13.20
2006,05,01,13,54,13.20
2006,05,01,13,55,13.10
2006,05,01,13,56,13.10
2006,05,01,13,57,13.00
2006,05,01,13,58,13.00
2006,05,01,13,59,12.90
2006,05,01,14,00,12.80
2006,05,01,14,01,12.70
2006,05,01,14,02,12.70
2006,05,01,14,03,12.60
2006,05,01,14,04,12.50
2006,05,01,14,05,12.40
2006,05,01,14,06,12.30
2006,05,01,14,07,12.20
2006,05,01,14,08,12.10
2006,05,01,14,09,12.00
2006,05,01,14,10,11.90
2006,05,01,14,11,11.80
2006,05,01,14,12,11.70
2006,05,01,14,13,11.60
2006,05,01,14,14,11.50
2006,05,01,14,15,11.40
2006,05,01,14,16,11.40
2006,05,01,14,17,11.40
2006,05,01,14,18,11.40
2006,05,01,14,19,11.40
2006,05,01,14,20,11.40
2006,05,01,14,21,11.40
2006,05,01,14,22,11.30
2006,05,01,14,23,11.30
2006,05,01,14,24,11.30
2006,05,01,14,25,11.30
2006,05,01,14,26,11.30
2006,05,01,14,27,11.30
2006,05,01,14,28,11.30
2006,05,01,14,29,11.30
2006,05,01,14,30,11.30
2006,05,01,14,31,11.30
2006,05,01,14,32,11.30
2006,05,01,14,33,11.30
2006,05,01,14,34,11.20
2006,05,01,14,35,11.20
2006,05,01,14,36,11.10
2006,05,01,14,37,10.90
2006,05,01,14,38,10.70
2006,05,01,14,39,10.40
2006,05,01,14,40,10.10
2006,05,01,14,41,9.90
2006,05,01,14,42,9.80
2006,05,01,14,43,9.70
2006,05,01,14,44,9.60
2006,05,01,14,45,9.50
2006,05,01,14,46,9.40
2006,05,01,14,47,9.30
2006,05,01,14,48,9.20
2006,05,01,14,49,9.20
2006,05,01,14,50,9.20
2006,05,01,14,51,9.10
2006,05,01,14,52,9.10
2006,05,01,14,53,9.00
2006,05,01,14,54,9.00
2006,05,01,14,55,9.00
2006,05,01,14,56,9.10
2006,05,01,14,57,9.20
2006,05,01,14,58,9.30
2006,05,01,14,59,9.40
2006,05,01,15,00,9.50
2006,05,01,15,01,9.80
2006,05,01,15,02,9.90
2006,05,01,15,03,10.10
2006,05,01,15,04,10.30
2006,05,01,15,05,10.50
2006,05,01,15,06,10.70
2006,05,01,15,07,11.00
2006,05,01,15,08,11.20
2006,05,01,15,09,11.50
2006,05,01,15,10,11.70
2006,05,01,15,11,11.80
2006,05,01,15,12,11.90
2006,05,01,15,13,12.00
2006,05,01,15,14,12.10
2006,05,01,15,15,12.20
2006,05,01,15,16,12.20
2006,05,01,15,17,12.30
2006,05,01,15,18,12.40
2006,05,01,15,19,12.50
2006,05,01,15,20,12.50
2006,05,01,15,21,12.50
2006,05,01,15,22,12.60
2006,05,01,15,23,12.70
2006,05,01,15,24,12.70
2006,05,01,15,25,12.80
2006,05,01,15,26,12.80
2006,05,01,15,27,12.90
2006,05,01,15,28,12.90
2006,05,01,15,29,13.00
2006,05,01,15,30,13.10
2006,05,01,15,31,13.10
2006,05,01,15,32,13.10
2006,05,01,15,33,13.20
2006,05,01,15,34,13.30
2006,05,01,15,35,13.30
2006,05,01,15,36,13.40
2006,05,01,15,37,13.50
2006,05,01,15,38,13.60
2006,05,01,15,39,13.60
2006,05,01,15,40,13.50
2006,05,01,15,41,13.50
2006,05,01,15,42,13.50
2006,05,01,15,43,13.60
2006,05,01,15,44,13.60
2006,05,01,15,45,13.60
2006,05,01,15,46,13.70
2006,05,01,15,47,13.70
2006,05,01,15,48,13.60
2006,05,01,15,49,13.60
2006,05,01,15,50,13.50
2006,05,01,15,51,13.60
2006,05,01,15,52,13.60
2006,05,01,15,53,13.60
2006,05,01,15,54,13.70
2006,05,01,15,55,13.70
2006,05,01,15,56,13.70
2006,05,01,15,57,13.70
2006,05,01,15,58,13.60
2006,05,01,15,59,13.60
2006,05,01,16,00,13.60
2006,05,01,16,01,13.50
2006,05,01,16,02,13.50
2006,05,01,16,03,13.40
2006,05,01,16,04,13.30
2006,05,01,16,05,13.30
2006,05,01,16,06,13.40
2006,05,01,16,07,13.40
2006,05,01,16,08,13.50
2006,05,01,16,09,13.50
2006,05,01,16,10,13.60
2006,05,01,16,11,13.60
2006,05,01,16,12,13.60
2006,05,01,16,13,13.60
2006,05,01,16,14,13.60
2006,05,01,16,15,13.50
2006,05,01,16,16,13.50
2006,05,01,16,17,13.40
2006,05,01,16,18,13.40
2006,05,01,16,19,13.50
2006,05,01,16,20,13.50
2006,05,01,16,21,13.40
2006,05,01,16,22,13.40
2006,05,01,16,23,13.50
2006,05,01,16,24,13.50
2006,05,01,16,25,13.60
2006,05,01,16,26,13.60
2006,05,01,16,27,13.70
2006,05,01,16,28,13.70
2006,05,01,16,29,13.70
2006,05,01,16,30,13.70
2006,05,01,16,31,13.70
2006,05,01,16,32,13.70
2006,05,01,16,33,13.70
2006,05,01,16,34,13.70
2006,05,01,16,35,13.60
2006,05,01,16,36,13.50
2006,05,01,16,37,13.50
2006,05,01,16,38,13.50
2006,05,01,16,39,13.60
2006,05,01,16,40,13.60
2006,05,01,16,41,13.70
2006,05,01,16,42,13.80
2006,05,01,16,43,13.90
2006,05,01,16,44,13.90
2006,05,01,16,45,14.00
2006,05,01,16,46,14.10
2006,05,01,16,47,14.10
2006,05,01,16,48,14.00
2006,05,01,16,49,14.00
2006,05,01,16,50,14.00
2006,05,01,16,51,14.00
2006,05,01,16,52,14.00
2006,05,01,16,53,14.10
2006,05,01,16,54,14.20
2006,05,01,16,55,14.20
2006,05,01,16,56,14.20
2006,05,01,16,57,14.20
2006,05,01,16,58,14.20
2006,05,01,16,59,14.20
2006,05,01,17,00,14.10
2006,05,01,17,01,14.10
2006,05,01,17,02,14.20
2006,05,01,17,03,14.20
2006,05,01,17,04,14.20
2006,05,01,17,05,14.20
2006,05,01,17,06,14.20
2006,05,01,17,07,14.20
2006,05,01,17,08,14.20
2006,05,01,17,09,14.20
2006,05,01,17,10,14.20
2006,05,01,17,11,14.00
2006,05,01,17,12,14.00
2006,05,01,17,13,13.90
2006,05,01,17,14,13.80
2006,05,01,17,15,13.80
2006,05,01,17,16,13.80
2006,05,01,17,17,13.70
2006,05,01,17,18,13.70
2006,05,01,17,19,13.70
2006,05,01,17,20,13.70
2006,05,01,17,21,13.70
2006,05,01,17,22,13.70
2006,05,01,17,23,13.70
2006,05,01,17,24,13.70
2006,05,01,17,25,13.70
2006,05,01,17,26,13.60
2006,05,01,17,27,13.50
2006,05,01,17,28,13.50
2006,05,01,17,29,13.40
2006,05,01,17,30,13.40
2006,05,01,17,31,13.40
2006,05,01,17,32,13.40
2006,05,01,17,33,13.30
2006,05,01,17,34,13.30
2006,05,01,17,35,13.30
2006,05,01,17,36,13.20
2006,05,01,17,37,13.20
2006,05,01,17,38,13.10
2006,05,01,17,39,13.10
2006,05,01,17,40,13.10
2006,05,01,17,41,13.10
2006,05,01,17,42,13.20
2006,05,01,17,43,13.20