Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,4.20
2016,02,25,00,01,4.20
2016,02,25,00,02,4.20
2016,02,25,00,03,4.20
2016,02,25,00,04,4.20
2016,02,25,00,05,4.20
2016,02,25,00,06,4.20
2016,02,25,00,07,4.20
2016,02,25,00,08,4.20
2016,02,25,00,09,4.10
2016,02,25,00,10,4.10
2016,02,25,00,11,4.10
2016,02,25,00,12,4.10
2016,02,25,00,13,4.00
2016,02,25,00,14,4.00
2016,02,25,00,15,4.00
2016,02,25,00,16,3.90
2016,02,25,00,17,3.90
2016,02,25,00,18,3.90
2016,02,25,00,19,3.90
2016,02,25,00,20,3.90
2016,02,25,00,21,3.90
2016,02,25,00,22,3.90
2016,02,25,00,23,3.90
2016,02,25,00,24,3.90
2016,02,25,00,25,3.90
2016,02,25,00,26,3.90
2016,02,25,00,27,4.00
2016,02,25,00,28,4.00
2016,02,25,00,29,3.90
2016,02,25,00,30,3.90
2016,02,25,00,31,3.90
2016,02,25,00,32,3.90
2016,02,25,00,33,3.90
2016,02,25,00,34,3.90
2016,02,25,00,35,3.80
2016,02,25,00,36,3.80
2016,02,25,00,37,3.80
2016,02,25,00,38,3.80
2016,02,25,00,39,3.80
2016,02,25,00,40,3.80
2016,02,25,00,41,3.80
2016,02,25,00,42,3.80
2016,02,25,00,43,3.80
2016,02,25,00,44,3.80
2016,02,25,00,45,3.80
2016,02,25,00,46,3.80
2016,02,25,00,47,3.90
2016,02,25,00,48,3.90
2016,02,25,00,49,3.90
2016,02,25,00,50,3.90
2016,02,25,00,51,3.90
2016,02,25,00,52,3.90
2016,02,25,00,53,4.00
2016,02,25,00,54,4.00
2016,02,25,00,55,4.00
2016,02,25,00,56,4.10
2016,02,25,00,57,4.10
2016,02,25,00,58,4.10
2016,02,25,00,59,4.10
2016,02,25,01,00,4.00
2016,02,25,01,01,4.00
2016,02,25,01,02,3.90
2016,02,25,01,03,3.90
2016,02,25,01,04,3.90
2016,02,25,01,05,3.90
2016,02,25,01,06,3.80
2016,02,25,01,07,3.80
2016,02,25,01,08,3.80
2016,02,25,01,09,3.80
2016,02,25,01,10,3.80
2016,02,25,01,11,3.70
2016,02,25,01,12,3.70
2016,02,25,01,13,3.70
2016,02,25,01,14,3.70
2016,02,25,01,15,3.70
2016,02,25,01,16,3.70
2016,02,25,01,17,3.70
2016,02,25,01,18,3.70
2016,02,25,01,19,3.60
2016,02,25,01,20,3.60
2016,02,25,01,21,3.60
2016,02,25,01,22,3.60
2016,02,25,01,23,3.60
2016,02,25,01,24,3.60
2016,02,25,01,25,3.60
2016,02,25,01,26,3.60
2016,02,25,01,27,3.60
2016,02,25,01,28,3.60
2016,02,25,01,29,3.60
2016,02,25,01,30,3.60
2016,02,25,01,31,3.60
2016,02,25,01,32,3.60
2016,02,25,01,33,3.60
2016,02,25,01,34,3.60
2016,02,25,01,35,3.60
2016,02,25,01,36,3.50
2016,02,25,01,37,3.60
2016,02,25,01,38,3.50
2016,02,25,01,39,3.50
2016,02,25,01,40,3.60
2016,02,25,01,41,3.60
2016,02,25,01,42,3.60
2016,02,25,01,43,3.60
2016,02,25,01,44,3.60
2016,02,25,01,45,3.60
2016,02,25,01,46,3.60
2016,02,25,01,47,3.60
2016,02,25,01,48,3.60
2016,02,25,01,49,3.60
2016,02,25,01,50,3.60
2016,02,25,01,51,3.60
2016,02,25,01,52,3.70
2016,02,25,01,53,3.70
2016,02,25,01,54,3.70
2016,02,25,01,55,3.70
2016,02,25,01,56,3.80
2016,02,25,01,57,3.80
2016,02,25,01,58,3.80
2016,02,25,01,59,3.90
2016,02,25,02,00,3.90
2016,02,25,02,01,3.90
2016,02,25,02,02,4.00
2016,02,25,02,03,4.00
2016,02,25,02,04,4.00
2016,02,25,02,05,4.00
2016,02,25,02,06,4.00
2016,02,25,02,07,4.00
2016,02,25,02,08,4.00
2016,02,25,02,09,4.00
2016,02,25,02,10,4.00
2016,02,25,02,11,4.00
2016,02,25,02,12,4.00
2016,02,25,02,13,4.00
2016,02,25,02,14,4.00
2016,02,25,02,15,4.10
2016,02,25,02,16,4.10
2016,02,25,02,17,4.10
2016,02,25,02,18,4.10
2016,02,25,02,19,4.10
2016,02,25,02,20,4.20
2016,02,25,02,21,4.20
2016,02,25,02,22,4.20
2016,02,25,02,23,4.20
2016,02,25,02,24,4.30
2016,02,25,02,25,4.30
2016,02,25,02,26,4.30
2016,02,25,02,27,4.30
2016,02,25,02,28,4.40
2016,02,25,02,29,4.50
2016,02,25,02,30,4.50
2016,02,25,02,31,4.50
2016,02,25,02,32,4.60
2016,02,25,02,33,4.60
2016,02,25,02,34,4.60
2016,02,25,02,35,4.70
2016,02,25,02,36,4.70
2016,02,25,02,37,4.70
2016,02,25,02,38,4.70
2016,02,25,02,39,4.70
2016,02,25,02,40,4.70
2016,02,25,02,41,4.70
2016,02,25,02,42,4.60
2016,02,25,02,43,4.60
2016,02,25,02,44,4.50
2016,02,25,02,45,4.40
2016,02,25,02,46,4.40
2016,02,25,02,47,4.40
2016,02,25,02,48,4.30
2016,02,25,02,49,4.30
2016,02,25,02,50,4.20
2016,02,25,02,51,4.20
2016,02,25,02,52,4.20
2016,02,25,02,53,4.10
2016,02,25,02,54,4.10
2016,02,25,02,55,4.10
2016,02,25,02,56,4.10
2016,02,25,02,57,4.10
2016,02,25,02,58,4.10
2016,02,25,02,59,4.10
2016,02,25,03,00,4.10
2016,02,25,03,01,4.10
2016,02,25,03,02,4.10
2016,02,25,03,06,4.10
2016,02,25,03,07,4.10
2016,02,25,03,08,4.10
2016,02,25,03,09,4.10
2016,02,25,03,10,4.20
2016,02,25,03,11,4.20
2016,02,25,03,12,4.20
2016,02,25,03,13,4.20
2016,02,25,03,14,4.20
2016,02,25,03,15,4.20
2016,02,25,03,16,4.20
2016,02,25,03,17,4.20
2016,02,25,03,18,4.20
2016,02,25,03,19,4.20
2016,02,25,03,20,4.20
2016,02,25,03,21,4.20
2016,02,25,03,22,4.20
2016,02,25,03,23,4.20
2016,02,25,03,24,4.20
2016,02,25,03,25,4.20
2016,02,25,03,26,4.20
2016,02,25,03,27,4.20
2016,02,25,03,28,4.20
2016,02,25,03,29,4.20
2016,02,25,03,30,4.20
2016,02,25,03,31,4.20
2016,02,25,03,32,4.30
2016,02,25,03,33,4.30
2016,02,25,03,34,4.30
2016,02,25,03,35,4.30
2016,02,25,03,36,4.30
2016,02,25,03,37,4.30
2016,02,25,03,38,4.30
2016,02,25,03,39,4.30
2016,02,25,03,40,4.30
2016,02,25,03,41,4.30
2016,02,25,03,42,4.30
2016,02,25,03,43,4.30
2016,02,25,03,44,4.30
2016,02,25,03,45,4.30
2016,02,25,03,46,4.30
2016,02,25,03,47,4.30
2016,02,25,03,48,4.30
2016,02,25,03,49,4.30
2016,02,25,03,50,4.30
2016,02,25,03,51,4.30
2016,02,25,03,52,4.30
2016,02,25,03,53,4.40
2016,02,25,03,54,4.40
2016,02,25,03,55,4.40
2016,02,25,03,56,4.40
2016,02,25,03,57,4.40
2016,02,25,03,58,4.40
2016,02,25,03,59,4.40
2016,02,25,04,00,4.40
2016,02,25,04,01,4.40
2016,02,25,04,02,4.40
2016,02,25,04,03,4.40
2016,02,25,04,04,4.40
2016,02,25,04,05,4.40
2016,02,25,04,06,4.40
2016,02,25,04,07,4.40
2016,02,25,04,08,4.40
2016,02,25,04,09,4.40
2016,02,25,04,10,4.40
2016,02,25,04,11,4.40
2016,02,25,04,12,4.40
2016,02,25,04,13,4.40
2016,02,25,04,14,4.40
2016,02,25,04,15,4.40
2016,02,25,04,16,4.40
2016,02,25,04,17,4.40
2016,02,25,04,18,4.40
2016,02,25,04,19,4.40
2016,02,25,04,20,4.40
2016,02,25,04,21,4.40
2016,02,25,04,22,4.40
2016,02,25,04,23,4.40
2016,02,25,04,24,4.40
2016,02,25,04,25,4.40
2016,02,25,04,26,4.40
2016,02,25,04,27,4.40
2016,02,25,04,28,4.30
2016,02,25,04,29,4.30
2016,02,25,04,30,4.30
2016,02,25,04,31,4.20
2016,02,25,04,32,4.20
2016,02,25,04,33,4.20
2016,02,25,04,34,4.20
2016,02,25,04,35,4.20
2016,02,25,04,36,4.10
2016,02,25,04,37,4.10
2016,02,25,04,38,4.10
2016,02,25,04,39,4.00
2016,02,25,04,40,4.00
2016,02,25,04,41,4.00
2016,02,25,04,42,3.90
2016,02,25,04,43,3.90
2016,02,25,04,44,3.90
2016,02,25,04,45,3.90
2016,02,25,04,46,3.90
2016,02,25,04,47,3.90
2016,02,25,04,48,3.90
2016,02,25,04,49,3.80
2016,02,25,04,50,3.80
2016,02,25,04,51,3.80
2016,02,25,04,52,3.80
2016,02,25,04,53,3.80
2016,02,25,04,54,3.80
2016,02,25,04,55,3.80
2016,02,25,04,56,3.70
2016,02,25,04,57,3.70
2016,02,25,04,58,3.70
2016,02,25,04,59,3.70
2016,02,25,05,00,3.70
2016,02,25,05,01,3.70
2016,02,25,05,02,3.60
2016,02,25,05,03,3.60
2016,02,25,05,04,3.60
2016,02,25,05,05,3.60
2016,02,25,05,06,3.60
2016,02,25,05,07,3.60
2016,02,25,05,08,3.60
2016,02,25,05,09,3.60
2016,02,25,05,10,3.60
2016,02,25,05,11,3.60
2016,02,25,05,12,3.60
2016,02,25,05,13,3.60
2016,02,25,05,14,3.60
2016,02,25,05,15,3.60
2016,02,25,05,16,3.60
2016,02,25,05,17,3.60
2016,02,25,05,18,3.50
2016,02,25,05,19,3.50
2016,02,25,05,20,3.50
2016,02,25,05,21,3.50
2016,02,25,05,22,3.50
2016,02,25,05,23,3.50
2016,02,25,05,24,3.50
2016,02,25,05,25,3.50
2016,02,25,05,26,3.50
2016,02,25,05,27,3.50
2016,02,25,05,28,3.60
2016,02,25,05,29,3.60
2016,02,25,05,30,3.60
2016,02,25,05,31,3.60
2016,02,25,05,32,3.60
2016,02,25,05,33,3.60
2016,02,25,05,34,3.60
2016,02,25,05,35,3.60
2016,02,25,05,36,3.50
2016,02,25,05,37,3.50
2016,02,25,05,38,3.50
2016,02,25,05,39,3.40
2016,02,25,05,40,3.40
2016,02,25,05,41,3.40
2016,02,25,05,42,3.40
2016,02,25,05,43,3.40
2016,02,25,05,44,3.40
2016,02,25,05,45,3.50
2016,02,25,05,46,3.50
2016,02,25,05,47,3.50
2016,02,25,05,48,3.50
2016,02,25,05,49,3.50
2016,02,25,05,50,3.50
2016,02,25,05,51,3.50
2016,02,25,05,52,3.50
2016,02,25,05,53,3.50
2016,02,25,05,54,3.40
2016,02,25,05,55,3.40
2016,02,25,05,56,3.40
2016,02,25,05,57,3.40
2016,02,25,05,58,3.40
2016,02,25,05,59,3.30
2016,02,25,06,00,3.30
2016,02,25,06,01,3.30
2016,02,25,06,02,3.30
2016,02,25,06,03,3.30
2016,02,25,06,04,3.30
2016,02,25,06,05,3.30
2016,02,25,06,06,3.30
2016,02,25,06,07,3.30
2016,02,25,06,08,3.30
2016,02,25,06,09,3.30
2016,02,25,06,10,3.30
2016,02,25,06,11,3.20
2016,02,25,06,12,3.20
2016,02,25,06,13,3.20
2016,02,25,06,14,3.20
2016,02,25,06,15,3.20
2016,02,25,06,16,3.10
2016,02,25,06,17,3.10
2016,02,25,06,18,3.10
2016,02,25,06,19,3.10
2016,02,25,06,20,3.10
2016,02,25,06,21,3.00
2016,02,25,06,22,3.00
2016,02,25,06,23,3.00
2016,02,25,06,24,3.00
2016,02,25,06,25,3.00
2016,02,25,06,26,3.10
2016,02,25,06,27,3.10
2016,02,25,06,28,3.10
2016,02,25,06,29,3.10
2016,02,25,06,30,3.10
2016,02,25,06,31,3.10
2016,02,25,06,32,3.10
2016,02,25,06,33,3.10
2016,02,25,06,34,3.10
2016,02,25,06,35,3.10
2016,02,25,06,36,3.00
2016,02,25,06,37,3.00
2016,02,25,06,38,3.00
2016,02,25,06,39,3.00
2016,02,25,06,40,3.00
2016,02,25,06,41,2.90
2016,02,25,06,42,2.90
2016,02,25,06,43,2.90
2016,02,25,06,44,2.90
2016,02,25,06,45,2.90
2016,02,25,06,46,2.90
2016,02,25,06,47,2.90
2016,02,25,06,48,2.90
2016,02,25,06,49,2.80
2016,02,25,06,50,2.80
2016,02,25,06,51,2.80
2016,02,25,06,52,2.80
2016,02,25,06,53,2.80
2016,02,25,06,54,2.80
2016,02,25,06,55,2.80
2016,02,25,06,56,2.80
2016,02,25,06,57,2.80
2016,02,25,06,58,2.80
2016,02,25,06,59,2.80
2016,02,25,07,00,2.80
2016,02,25,07,01,2.80
2016,02,25,07,02,2.80
2016,02,25,07,03,2.80
2016,02,25,07,04,2.80
2016,02,25,07,05,2.80
2016,02,25,07,06,2.80
2016,02,25,07,07,2.80
2016,02,25,07,08,2.80
2016,02,25,07,09,2.80
2016,02,25,07,10,2.80
2016,02,25,07,11,2.80
2016,02,25,07,12,2.80
2016,02,25,07,13,2.80
2016,02,25,07,14,2.80
2016,02,25,07,15,2.80
2016,02,25,07,16,2.90
2016,02,25,07,17,2.90
2016,02,25,07,18,2.90
2016,02,25,07,19,2.90
2016,02,25,07,20,2.90
2016,02,25,07,21,2.90
2016,02,25,07,22,2.90
2016,02,25,07,23,3.00
2016,02,25,07,24,3.00
2016,02,25,07,25,3.00
2016,02,25,07,26,3.00
2016,02,25,07,27,3.00
2016,02,25,07,28,3.00
2016,02,25,07,29,3.00
2016,02,25,07,30,3.00
2016,02,25,07,31,3.00
2016,02,25,07,32,3.10
2016,02,25,07,33,3.10
2016,02,25,07,34,3.10
2016,02,25,07,35,3.10
2016,02,25,07,36,3.10
2016,02,25,07,37,3.10
2016,02,25,07,38,3.10
2016,02,25,07,39,3.20
2016,02,25,07,40,3.20
2016,02,25,07,41,3.20
2016,02,25,07,42,3.20
2016,02,25,07,43,3.20
2016,02,25,07,44,3.20
2016,02,25,07,45,3.20
2016,02,25,07,46,3.20
2016,02,25,07,47,3.20
2016,02,25,07,48,3.20
2016,02,25,07,49,3.30
2016,02,25,07,50,3.30
2016,02,25,07,51,3.30
2016,02,25,07,52,3.30
2016,02,25,07,53,3.30
2016,02,25,07,54,3.40
2016,02,25,07,55,3.40
2016,02,25,07,56,3.40
2016,02,25,07,57,3.40
2016,02,25,07,58,3.40
2016,02,25,07,59,3.40
2016,02,25,08,00,3.50
2016,02,25,08,01,3.50
2016,02,25,08,02,3.50
2016,02,25,08,03,3.50
2016,02,25,08,04,3.60
2016,02,25,08,05,3.60
2016,02,25,08,06,3.60
2016,02,25,08,07,3.60
2016,02,25,08,08,3.60
2016,02,25,08,09,3.60
2016,02,25,08,10,3.60
2016,02,25,08,11,3.60
2016,02,25,08,12,3.60
2016,02,25,08,13,3.60
2016,02,25,08,14,3.60
2016,02,25,08,15,3.60
2016,02,25,08,16,3.60
2016,02,25,08,17,3.60
2016,02,25,08,18,3.60
2016,02,25,08,19,3.60
2016,02,25,08,20,3.60
2016,02,25,08,21,3.60
2016,02,25,08,22,3.60
2016,02,25,08,23,3.60
2016,02,25,08,24,3.60
2016,02,25,08,25,3.60
2016,02,25,08,26,3.60
2016,02,25,08,27,3.60
2016,02,25,08,28,3.60
2016,02,25,08,29,3.70
2016,02,25,08,30,3.60
2016,02,25,08,31,3.70
2016,02,25,08,32,3.70
2016,02,25,08,33,3.70
2016,02,25,08,34,3.70
2016,02,25,08,35,3.70
2016,02,25,08,36,3.70
2016,02,25,08,37,3.70
2016,02,25,08,38,3.70
2016,02,25,08,39,3.70
2016,02,25,08,40,3.70
2016,02,25,08,41,3.70
2016,02,25,08,42,3.70
2016,02,25,08,43,3.70
2016,02,25,08,44,3.70
2016,02,25,08,45,3.70
2016,02,25,08,46,3.70
2016,02,25,08,47,3.70
2016,02,25,08,48,3.70
2016,02,25,08,49,3.70
2016,02,25,08,50,3.70
2016,02,25,08,51,3.70
2016,02,25,08,52,3.70
2016,02,25,08,53,3.60
2016,02,25,08,54,3.60
2016,02,25,08,55,3.60
2016,02,25,08,56,3.60
2016,02,25,08,57,3.60
2016,02,25,08,58,3.50
2016,02,25,08,59,3.50
2016,02,25,09,00,3.60
2016,02,25,09,01,3.60
2016,02,25,09,02,3.60
2016,02,25,09,03,3.60
2016,02,25,09,04,3.60
2016,02,25,09,05,3.60
2016,02,25,09,06,3.60
2016,02,25,09,07,3.60
2016,02,25,09,08,3.70
2016,02,25,09,09,3.70
2016,02,25,09,10,3.70
2016,02,25,09,11,3.80
2016,02,25,09,12,3.80
2016,02,25,09,13,3.80
2016,02,25,09,14,3.80
2016,02,25,09,15,3.80
2016,02,25,09,16,3.90
2016,02,25,09,17,3.90
2016,02,25,09,18,3.90
2016,02,25,09,19,3.90
2016,02,25,09,20,4.00
2016,02,25,09,21,4.00
2016,02,25,09,22,4.10
2016,02,25,09,23,4.10
2016,02,25,09,24,4.20
2016,02,25,09,25,4.30
2016,02,25,09,26,4.30
2016,02,25,09,27,4.40
2016,02,25,09,28,4.50
2016,02,25,09,29,4.50
2016,02,25,09,30,4.50
2016,02,25,09,31,4.50
2016,02,25,09,32,4.60
2016,02,25,09,33,4.70
2016,02,25,09,34,4.70
2016,02,25,09,35,4.70
2016,02,25,09,36,4.80
2016,02,25,09,37,4.70
2016,02,25,09,38,4.70
2016,02,25,09,39,4.80
2016,02,25,09,40,4.80
2016,02,25,09,41,4.80
2016,02,25,09,42,4.80
2016,02,25,09,43,4.80
2016,02,25,09,44,4.80
2016,02,25,09,45,4.80
2016,02,25,09,46,4.80
2016,02,25,09,47,4.80
2016,02,25,09,48,4.80
2016,02,25,09,49,4.80
2016,02,25,09,50,4.90
2016,02,25,09,51,4.90
2016,02,25,09,52,4.90
2016,02,25,09,53,4.90
2016,02,25,09,54,4.90
2016,02,25,09,55,4.90
2016,02,25,09,56,4.90
2016,02,25,09,57,4.80
2016,02,25,09,58,4.80
2016,02,25,09,59,4.90
2016,02,25,10,00,4.90
2016,02,25,10,01,4.90
2016,02,25,10,02,4.90
2016,02,25,10,03,4.90
2016,02,25,10,04,5.00
2016,02,25,10,05,5.00
2016,02,25,10,06,5.00
2016,02,25,10,07,5.00
2016,02,25,10,08,5.00
2016,02,25,10,09,5.10
2016,02,25,10,10,5.10
2016,02,25,10,11,5.10
2016,02,25,10,12,5.10
2016,02,25,10,13,5.00
2016,02,25,10,14,5.10
2016,02,25,10,15,5.10
2016,02,25,10,16,5.10
2016,02,25,10,17,5.10
2016,02,25,10,18,5.20
2016,02,25,10,19,5.20
2016,02,25,10,20,5.30
2016,02,25,10,21,5.30
2016,02,25,10,22,5.30
2016,02,25,10,23,5.40
2016,02,25,10,24,5.40
2016,02,25,10,25,5.40
2016,02,25,10,26,5.40
2016,02,25,10,27,5.40
2016,02,25,10,28,5.40
2016,02,25,10,29,5.40
2016,02,25,10,30,5.40
2016,02,25,10,31,5.40
2016,02,25,10,32,5.40
2016,02,25,10,33,5.40
2016,02,25,10,34,5.40
2016,02,25,10,35,5.50
2016,02,25,10,36,5.50
2016,02,25,10,37,5.50
2016,02,25,10,38,5.50
2016,02,25,10,39,5.50
2016,02,25,10,40,5.60
2016,02,25,10,41,5.60
2016,02,25,10,42,5.60
2016,02,25,10,43,5.60
2016,02,25,10,44,5.60
2016,02,25,10,45,5.60
2016,02,25,10,46,5.60
2016,02,25,10,47,5.60
2016,02,25,10,48,5.60
2016,02,25,10,49,5.70
2016,02,25,10,50,5.70
2016,02,25,10,51,5.70
2016,02,25,10,52,5.80
2016,02,25,10,53,5.80
2016,02,25,10,54,5.90
2016,02,25,10,55,5.90
2016,02,25,10,56,5.90
2016,02,25,10,57,6.00
2016,02,25,10,58,6.10
2016,02,25,10,59,6.10
2016,02,25,11,00,6.20
2016,02,25,11,01,6.30
2016,02,25,11,02,6.30
2016,02,25,11,03,6.40
2016,02,25,11,04,6.40
2016,02,25,11,05,6.50
2016,02,25,11,06,6.60
2016,02,25,11,07,6.60
2016,02,25,11,08,6.70
2016,02,25,11,09,6.70
2016,02,25,11,10,6.80
2016,02,25,11,11,6.80
2016,02,25,11,12,6.90
2016,02,25,11,13,6.90
2016,02,25,11,14,7.00
2016,02,25,11,15,7.00
2016,02,25,11,16,7.10
2016,02,25,11,17,7.20
2016,02,25,11,18,7.30
2016,02,25,11,19,7.40
2016,02,25,11,20,7.50
2016,02,25,11,21,7.60
2016,02,25,11,22,7.70
2016,02,25,11,23,7.80
2016,02,25,11,24,7.90
2016,02,25,11,25,8.00
2016,02,25,11,26,8.00
2016,02,25,11,27,8.10
2016,02,25,11,28,8.20
2016,02,25,11,29,8.20
2016,02,25,11,30,8.20
2016,02,25,11,31,8.20
2016,02,25,11,32,8.40
2016,02,25,11,33,8.50
2016,02,25,11,34,8.60
2016,02,25,11,35,8.60
2016,02,25,11,36,8.60
2016,02,25,11,37,8.60
2016,02,25,11,38,8.60
2016,02,25,11,39,8.60
2016,02,25,11,40,8.60
2016,02,25,11,41,8.70
2016,02,25,11,42,8.70
2016,02,25,11,43,8.70
2016,02,25,11,44,8.70
2016,02,25,11,45,8.80
2016,02,25,11,46,8.80
2016,02,25,11,47,8.90
2016,02,25,11,48,8.90
2016,02,25,11,49,8.90
2016,02,25,11,50,9.00
2016,02,25,11,51,9.00
2016,02,25,11,52,9.10
2016,02,25,11,53,9.10
2016,02,25,11,54,9.20
2016,02,25,11,55,9.20
2016,02,25,11,56,9.30
2016,02,25,11,57,9.30
2016,02,25,11,58,9.30
2016,02,25,11,59,9.30
2016,02,25,12,00,9.30
2016,02,25,12,01,9.30
2016,02,25,12,02,9.30
2016,02,25,12,03,9.40
2016,02,25,12,04,9.40
2016,02,25,12,05,9.40
2016,02,25,12,06,9.50
2016,02,25,12,07,9.50
2016,02,25,12,08,9.60
2016,02,25,12,09,9.60
2016,02,25,12,10,9.60
2016,02,25,12,11,9.70
2016,02,25,12,12,9.70
2016,02,25,12,13,9.70
2016,02,25,12,14,9.80
2016,02,25,12,15,9.90
2016,02,25,12,16,9.90
2016,02,25,12,17,10.00
2016,02,25,12,18,10.00
2016,02,25,12,19,10.10
2016,02,25,12,20,10.10
2016,02,25,12,21,10.20
2016,02,25,12,22,10.20
2016,02,25,12,23,10.30
2016,02,25,12,24,10.30
2016,02,25,12,25,10.40
2016,02,25,12,26,10.40
2016,02,25,12,27,10.40
2016,02,25,12,28,10.40
2016,02,25,12,29,10.50
2016,02,25,12,30,10.50
2016,02,25,12,31,10.60
2016,02,25,12,32,10.60
2016,02,25,12,33,10.70
2016,02,25,12,34,10.80
2016,02,25,12,35,10.80
2016,02,25,12,36,10.90
2016,02,25,12,37,10.90
2016,02,25,12,38,10.90
2016,02,25,12,39,11.00
2016,02,25,12,40,11.00
2016,02,25,12,41,11.10
2016,02,25,12,42,11.10
2016,02,25,12,43,11.20
2016,02,25,12,44,11.30
2016,02,25,12,45,11.40
2016,02,25,12,46,11.50
2016,02,25,12,47,11.50
2016,02,25,12,48,11.60
2016,02,25,12,49,11.60
2016,02,25,12,50,11.60
2016,02,25,12,51,11.60
2016,02,25,12,52,11.60
2016,02,25,12,53,11.60
2016,02,25,12,54,11.50
2016,02,25,12,55,11.50
2016,02,25,12,56,11.60
2016,02,25,12,57,11.60
2016,02,25,12,58,11.60
2016,02,25,12,59,11.70
2016,02,25,13,00,11.70
2016,02,25,13,01,11.70
2016,02,25,13,02,11.80
2016,02,25,13,03,11.80
2016,02,25,13,04,11.80
2016,02,25,13,05,11.90
2016,02,25,13,06,11.90
2016,02,25,13,07,12.00
2016,02,25,13,08,12.10
2016,02,25,13,09,12.10
2016,02,25,13,10,12.20
2016,02,25,13,11,12.20
2016,02,25,13,12,12.20
2016,02,25,13,13,12.20
2016,02,25,13,14,12.30
2016,02,25,13,15,12.30
2016,02,25,13,16,12.30
2016,02,25,13,17,12.30
2016,02,25,13,18,12.30
2016,02,25,13,19,12.40
2016,02,25,13,20,12.40
2016,02,25,13,21,12.40
2016,02,25,13,22,12.40
2016,02,25,13,23,12.40
2016,02,25,13,24,12.40
2016,02,25,13,25,12.40
2016,02,25,13,26,12.50
2016,02,25,13,27,12.50
2016,02,25,13,28,12.60
2016,02,25,13,29,12.60
2016,02,25,13,30,12.60
2016,02,25,13,31,12.60
2016,02,25,13,32,12.50
2016,02,25,13,33,12.50
2016,02,25,13,34,12.40
2016,02,25,13,35,12.50
2016,02,25,13,36,12.50
2016,02,25,13,37,12.60
2016,02,25,13,38,12.60
2016,02,25,13,39,12.60
2016,02,25,13,40,12.60
2016,02,25,13,41,12.60
2016,02,25,13,42,12.60
2016,02,25,13,43,12.60
2016,02,25,13,44,12.60
2016,02,25,13,45,12.70
2016,02,25,13,46,12.70
2016,02,25,13,47,12.70
2016,02,25,13,48,12.70
2016,02,25,13,49,12.70
2016,02,25,13,50,12.70
2016,02,25,13,51,12.70
2016,02,25,13,52,12.70
2016,02,25,13,53,12.80
2016,02,25,13,54,12.80
2016,02,25,13,55,12.90
2016,02,25,13,56,12.90
2016,02,25,13,57,13.00
2016,02,25,13,58,13.00
2016,02,25,13,59,13.00
2016,02,25,14,00,13.00
2016,02,25,14,01,13.10
2016,02,25,14,02,13.10
2016,02,25,14,03,13.10
2016,02,25,14,04,13.10
2016,02,25,14,05,13.10
2016,02,25,14,06,13.10
2016,02,25,14,07,13.10
2016,02,25,14,08,13.20
2016,02,25,14,09,13.20
2016,02,25,14,10,13.30
2016,02,25,14,11,13.30
2016,02,25,14,12,13.30
2016,02,25,14,13,13.30
2016,02,25,14,14,13.30
2016,02,25,14,15,13.30
2016,02,25,14,16,13.30
2016,02,25,14,17,13.30
2016,02,25,14,18,13.30
2016,02,25,14,19,13.40
2016,02,25,14,20,13.40
2016,02,25,14,21,13.40
2016,02,25,14,22,13.40
2016,02,25,14,23,13.40
2016,02,25,14,24,13.50
2016,02,25,14,25,13.50
2016,02,25,14,26,13.50
2016,02,25,14,27,13.60
2016,02,25,14,28,13.60
2016,02,25,14,29,13.60
2016,02,25,14,30,13.60
2016,02,25,14,31,13.70
2016,02,25,14,32,13.70
2016,02,25,14,33,13.70
2016,02,25,14,34,13.70
2016,02,25,14,35,13.80
2016,02,25,14,36,13.80
2016,02,25,14,37,13.70
2016,02,25,14,38,13.70
2016,02,25,14,39,13.70
2016,02,25,14,40,13.80
2016,02,25,14,41,13.80
2016,02,25,14,42,13.90
2016,02,25,14,43,13.90
2016,02,25,14,44,14.00
2016,02,25,14,45,14.00
2016,02,25,14,46,14.10
2016,02,25,14,47,14.10
2016,02,25,14,48,14.10
2016,02,25,14,49,14.10
2016,02,25,14,50,14.10
2016,02,25,14,51,14.20
2016,02,25,14,52,14.20
2016,02,25,14,53,14.20
2016,02,25,14,54,14.20
2016,02,25,14,55,14.20
2016,02,25,14,56,14.20
2016,02,25,14,57,14.20
2016,02,25,14,58,14.20
2016,02,25,14,59,14.10
2016,02,25,15,00,14.10
2016,02,25,15,01,14.20
2016,02,25,15,02,14.20
2016,02,25,15,03,14.20
2016,02,25,15,04,14.20
2016,02,25,15,05,14.10
2016,02,25,15,06,14.10
2016,02,25,15,07,14.10
2016,02,25,15,08,14.10
2016,02,25,15,09,14.10
2016,02,25,15,10,14.20
2016,02,25,15,11,14.20
2016,02,25,15,12,14.20
2016,02,25,15,13,14.20
2016,02,25,15,14,14.30
2016,02,25,15,15,14.30
2016,02,25,15,16,14.30
2016,02,25,15,17,14.30
2016,02,25,15,18,14.30
2016,02,25,15,19,14.30
2016,02,25,15,20,14.30
2016,02,25,15,21,14.30
2016,02,25,15,22,14.30
2016,02,25,15,23,14.40
2016,02,25,15,24,14.40
2016,02,25,15,25,14.50
2016,02,25,15,26,14.50
2016,02,25,15,27,14.50
2016,02,25,15,28,14.50
2016,02,25,15,29,14.50
2016,02,25,15,30,14.50
2016,02,25,15,31,14.50
2016,02,25,15,32,14.40
2016,02,25,15,33,14.40
2016,02,25,15,34,14.40
2016,02,25,15,35,14.40
2016,02,25,15,36,14.40
2016,02,25,15,37,14.30
2016,02,25,15,38,14.30
2016,02,25,15,39,14.30
2016,02,25,15,40,14.30
2016,02,25,15,41,14.30
2016,02,25,15,42,14.30
2016,02,25,15,43,14.30
2016,02,25,15,44,14.30
2016,02,25,15,45,14.20
2016,02,25,15,46,14.20
2016,02,25,15,47,14.20
2016,02,25,15,48,14.20
2016,02,25,15,49,14.20
2016,02,25,15,50,14.30
2016,02,25,15,51,14.30
2016,02,25,15,52,14.30
2016,02,25,15,53,14.30
2016,02,25,15,54,14.30
2016,02,25,15,55,14.30
2016,02,25,15,56,14.30
2016,02,25,15,57,14.20
2016,02,25,15,58,14.20
2016,02,25,15,59,14.20
2016,02,25,16,00,14.20
2016,02,25,16,01,14.20
2016,02,25,16,02,14.30
2016,02,25,16,03,14.30
2016,02,25,16,04,14.30
2016,02,25,16,05,14.30
2016,02,25,16,06,14.30
2016,02,25,16,07,14.30
2016,02,25,16,08,14.30
2016,02,25,16,09,14.30
2016,02,25,16,10,14.30
2016,02,25,16,11,14.30
2016,02,25,16,12,14.30
2016,02,25,16,13,14.30
2016,02,25,16,14,14.20
2016,02,25,16,15,14.20
2016,02,25,16,16,14.10
2016,02,25,16,17,14.10
2016,02,25,16,18,14.10
2016,02,25,16,19,14.00
2016,02,25,16,20,14.00
2016,02,25,16,21,13.90
2016,02,25,16,22,13.90
2016,02,25,16,23,13.90
2016,02,25,16,24,13.90
2016,02,25,16,25,13.90
2016,02,25,16,26,13.90
2016,02,25,16,27,14.00
2016,02,25,16,28,14.00
2016,02,25,16,29,14.00
2016,02,25,16,30,14.00
2016,02,25,16,31,14.00
2016,02,25,16,32,14.00
2016,02,25,16,33,14.00
2016,02,25,16,34,14.10
2016,02,25,16,35,14.10
2016,02,25,16,36,14.10
2016,02,25,16,37,14.10
2016,02,25,16,38,14.00
2016,02,25,16,39,14.00
2016,02,25,16,40,14.00
2016,02,25,16,41,13.90
2016,02,25,16,42,13.90
2016,02,25,16,43,13.90
2016,02,25,16,44,13.90
2016,02,25,16,45,13.90
2016,02,25,16,46,13.80
2016,02,25,16,47,13.80
2016,02,25,16,48,13.80
2016,02,25,16,49,13.70
2016,02,25,16,50,13.70
2016,02,25,16,51,13.70
2016,02,25,16,52,13.70
2016,02,25,16,53,13.70
2016,02,25,16,54,13.70
2016,02,25,16,55,13.60
2016,02,25,16,56,13.60
2016,02,25,16,57,13.60
2016,02,25,16,58,13.50
2016,02,25,16,59,13.50
2016,02,25,17,00,13.40
2016,02,25,17,01,13.40
2016,02,25,17,02,13.40
2016,02,25,17,03,13.30
2016,02,25,17,04,13.30
2016,02,25,17,05,13.20
2016,02,25,17,06,13.20
2016,02,25,17,07,13.10
2016,02,25,17,08,13.10
2016,02,25,17,09,13.00
2016,02,25,17,10,12.90
2016,02,25,17,11,12.90
2016,02,25,17,12,12.80
2016,02,25,17,13,12.70
2016,02,25,17,14,12.70
2016,02,25,17,15,12.60
2016,02,25,17,16,12.60
2016,02,25,17,17,12.50
2016,02,25,17,18,12.50
2016,02,25,17,19,12.40
2016,02,25,17,20,12.40
2016,02,25,17,21,12.30
2016,02,25,17,22,12.20
2016,02,25,17,23,12.20
2016,02,25,17,24,12.10
2016,02,25,17,25,12.10
2016,02,25,17,26,12.00
2016,02,25,17,27,11.90
2016,02,25,17,28,11.90
2016,02,25,17,29,11.80
2016,02,25,17,30,11.80
2016,02,25,17,31,11.70
2016,02,25,17,32,11.60
2016,02,25,17,33,11.50
2016,02,25,17,34,11.50
2016,02,25,17,35,11.40
2016,02,25,17,36,11.30
2016,02,25,17,37,11.30
2016,02,25,17,38,11.20
2016,02,25,17,39,11.20
2016,02,25,17,40,11.10
2016,02,25,17,41,11.10
2016,02,25,17,42,11.10
2016,02,25,17,43,11.00
2016,02,25,17,44,10.90
2016,02,25,17,45,10.90
2016,02,25,17,46,10.90
2016,02,25,17,47,10.80
2016,02,25,17,48,10.80
2016,02,25,17,49,10.70
2016,02,25,17,50,10.70
2016,02,25,17,51,10.70
2016,02,25,17,52,10.70
2016,02,25,17,53,10.60
2016,02,25,17,54,10.60