Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,15.50
2010,06,24,00,01,15.50
2010,06,24,00,02,15.50
2010,06,24,00,03,15.50
2010,06,24,00,04,15.60
2010,06,24,00,05,15.80
2010,06,24,00,06,15.90
2010,06,24,00,07,16.10
2010,06,24,00,08,16.40
2010,06,24,00,09,16.80
2010,06,24,00,10,17.20
2010,06,24,00,11,17.50
2010,06,24,00,12,17.70
2010,06,24,00,13,17.90
2010,06,24,00,14,18.00
2010,06,24,00,15,18.10
2010,06,24,00,16,18.10
2010,06,24,00,17,18.10
2010,06,24,00,18,18.00
2010,06,24,00,19,17.90
2010,06,24,00,20,17.90
2010,06,24,00,21,17.80
2010,06,24,00,22,17.70
2010,06,24,00,23,17.60
2010,06,24,00,24,17.60
2010,06,24,00,25,17.50
2010,06,24,00,26,17.50
2010,06,24,00,27,17.40
2010,06,24,00,28,17.40
2010,06,24,00,29,17.40
2010,06,24,00,30,17.40
2010,06,24,00,31,17.40
2010,06,24,00,32,17.40
2010,06,24,00,33,17.40
2010,06,24,00,34,17.40
2010,06,24,00,35,17.50
2010,06,24,00,36,17.60
2010,06,24,00,37,17.60
2010,06,24,00,38,17.60
2010,06,24,00,39,17.70
2010,06,24,00,40,17.70
2010,06,24,00,41,17.70
2010,06,24,00,42,17.70
2010,06,24,00,43,17.80
2010,06,24,00,44,17.90
2010,06,24,00,45,17.90
2010,06,24,00,46,18.00
2010,06,24,00,47,18.10
2010,06,24,00,48,18.10
2010,06,24,00,49,18.10
2010,06,24,00,50,18.10
2010,06,24,00,51,18.10
2010,06,24,00,52,18.10
2010,06,24,00,53,18.10
2010,06,24,00,54,18.10
2010,06,24,00,55,18.10
2010,06,24,00,56,18.10
2010,06,24,00,57,18.00
2010,06,24,00,58,18.00
2010,06,24,00,59,18.00
2010,06,24,01,00,18.00
2010,06,24,01,01,17.90
2010,06,24,01,02,17.90
2010,06,24,01,03,17.90
2010,06,24,01,04,17.90
2010,06,24,01,05,18.00
2010,06,24,01,06,18.00
2010,06,24,01,07,18.00
2010,06,24,01,08,18.10
2010,06,24,01,09,18.10
2010,06,24,01,10,18.10
2010,06,24,01,11,18.10
2010,06,24,01,12,18.10
2010,06,24,01,13,18.10
2010,06,24,01,14,18.10
2010,06,24,01,15,18.10
2010,06,24,01,16,18.10
2010,06,24,01,17,18.10
2010,06,24,01,18,18.00
2010,06,24,01,19,18.10
2010,06,24,01,20,18.10
2010,06,24,01,21,18.00
2010,06,24,01,22,18.00
2010,06,24,01,23,18.00
2010,06,24,01,24,18.00
2010,06,24,01,25,18.00
2010,06,24,01,26,17.90
2010,06,24,01,27,17.90
2010,06,24,01,28,17.90
2010,06,24,01,29,17.90
2010,06,24,01,30,17.80
2010,06,24,01,31,17.80
2010,06,24,01,32,17.80
2010,06,24,01,33,17.80
2010,06,24,01,34,17.80
2010,06,24,01,35,17.80
2010,06,24,01,36,17.80
2010,06,24,01,37,17.80
2010,06,24,01,38,17.80
2010,06,24,01,39,17.80
2010,06,24,01,40,17.80
2010,06,24,01,41,17.80
2010,06,24,01,42,17.80
2010,06,24,01,43,17.80
2010,06,24,01,44,17.80
2010,06,24,01,45,17.90
2010,06,24,01,46,17.90
2010,06,24,01,47,17.90
2010,06,24,01,48,17.90
2010,06,24,01,49,17.90
2010,06,24,01,50,17.90
2010,06,24,01,51,17.90
2010,06,24,01,52,17.90
2010,06,24,01,53,17.90
2010,06,24,01,54,17.80
2010,06,24,01,55,17.80
2010,06,24,01,56,17.80
2010,06,24,01,57,17.80
2010,06,24,01,58,17.80
2010,06,24,01,59,17.80
2010,06,24,02,00,17.80
2010,06,24,02,01,17.80
2010,06,24,02,02,17.70
2010,06,24,02,03,17.80
2010,06,24,02,04,17.80
2010,06,24,02,05,17.70
2010,06,24,02,06,17.70
2010,06,24,02,07,17.70
2010,06,24,02,08,17.70
2010,06,24,02,09,17.70
2010,06,24,02,10,17.70
2010,06,24,02,11,17.70
2010,06,24,02,12,17.60
2010,06,24,02,13,17.60
2010,06,24,02,14,17.60
2010,06,24,02,15,17.60
2010,06,24,02,16,17.60
2010,06,24,02,17,17.60
2010,06,24,02,18,17.60
2010,06,24,02,19,17.60
2010,06,24,02,20,17.60
2010,06,24,02,21,17.60
2010,06,24,02,22,17.60
2010,06,24,02,23,17.60
2010,06,24,02,24,17.50
2010,06,24,02,25,17.50
2010,06,24,02,26,17.50
2010,06,24,02,27,17.50
2010,06,24,02,28,17.60
2010,06,24,02,29,17.60
2010,06,24,02,30,17.60
2010,06,24,02,31,17.60
2010,06,24,02,32,17.60
2010,06,24,02,33,17.60
2010,06,24,02,34,17.60
2010,06,24,02,35,17.60
2010,06,24,02,36,17.60
2010,06,24,02,37,17.60
2010,06,24,02,38,17.60
2010,06,24,02,39,17.60
2010,06,24,02,40,17.60
2010,06,24,02,41,17.60
2010,06,24,02,42,17.60
2010,06,24,02,43,17.60
2010,06,24,02,44,17.60
2010,06,24,02,45,17.50
2010,06,24,02,46,17.50
2010,06,24,02,47,17.50
2010,06,24,02,48,17.50
2010,06,24,02,49,17.40
2010,06,24,02,50,17.40
2010,06,24,02,51,17.40
2010,06,24,02,52,17.40
2010,06,24,02,53,17.40
2010,06,24,02,54,17.40
2010,06,24,02,55,17.40
2010,06,24,02,56,17.40
2010,06,24,02,57,17.40
2010,06,24,02,58,17.40
2010,06,24,02,59,17.40
2010,06,24,03,00,17.40
2010,06,24,03,01,17.40
2010,06,24,03,02,17.40
2010,06,24,03,03,17.40
2010,06,24,03,04,17.30
2010,06,24,03,05,17.40
2010,06,24,03,06,17.40
2010,06,24,03,07,17.40
2010,06,24,03,08,17.40
2010,06,24,03,09,17.40
2010,06,24,03,10,17.40
2010,06,24,03,11,17.40
2010,06,24,03,12,17.40
2010,06,24,03,13,17.40
2010,06,24,03,14,17.40
2010,06,24,03,15,17.40
2010,06,24,03,16,17.40
2010,06,24,03,17,17.40
2010,06,24,03,18,17.40
2010,06,24,03,19,17.40
2010,06,24,03,20,17.40
2010,06,24,03,21,17.30
2010,06,24,03,22,17.30
2010,06,24,03,23,17.30
2010,06,24,03,24,17.20
2010,06,24,03,25,17.20
2010,06,24,03,26,17.20
2010,06,24,03,27,17.10
2010,06,24,03,28,17.10
2010,06,24,03,29,17.00
2010,06,24,03,30,17.00
2010,06,24,03,31,16.90
2010,06,24,03,32,17.00
2010,06,24,03,33,17.00
2010,06,24,03,34,17.00
2010,06,24,03,35,17.00
2010,06,24,03,36,17.00
2010,06,24,03,37,17.00
2010,06,24,03,38,17.00
2010,06,24,03,39,17.00
2010,06,24,03,40,16.90
2010,06,24,03,41,16.90
2010,06,24,03,42,16.90
2010,06,24,03,43,16.90
2010,06,24,03,44,16.90
2010,06,24,03,45,16.90
2010,06,24,03,46,16.80
2010,06,24,03,47,16.80
2010,06,24,03,48,16.80
2010,06,24,03,49,16.80
2010,06,24,03,50,16.70
2010,06,24,03,51,16.70
2010,06,24,03,52,16.70
2010,06,24,03,53,16.70
2010,06,24,03,54,16.70
2010,06,24,03,55,16.60
2010,06,24,03,56,16.60
2010,06,24,03,57,16.60
2010,06,24,03,58,16.60
2010,06,24,03,59,16.50
2010,06,24,04,00,16.50
2010,06,24,04,01,16.50
2010,06,24,04,02,16.50
2010,06,24,04,03,16.50
2010,06,24,04,04,16.50
2010,06,24,04,05,16.40
2010,06,24,04,06,16.40
2010,06,24,04,07,16.40
2010,06,24,04,08,16.30
2010,06,24,04,09,16.30
2010,06,24,04,10,16.30
2010,06,24,04,11,16.30
2010,06,24,04,12,16.30
2010,06,24,04,13,16.40
2010,06,24,04,14,16.40
2010,06,24,04,15,16.40
2010,06,24,04,16,16.40
2010,06,24,04,17,16.50
2010,06,24,04,18,16.50
2010,06,24,04,19,16.60
2010,06,24,04,20,16.60
2010,06,24,04,21,16.60
2010,06,24,04,22,16.60
2010,06,24,04,23,16.60
2010,06,24,04,24,16.50
2010,06,24,04,25,16.50
2010,06,24,04,26,16.40
2010,06,24,04,27,16.50
2010,06,24,04,28,16.50
2010,06,24,04,29,16.50
2010,06,24,04,30,16.70
2010,06,24,04,31,16.80
2010,06,24,04,32,16.80
2010,06,24,04,33,16.90
2010,06,24,04,34,17.10
2010,06,24,04,35,17.20
2010,06,24,04,36,17.30
2010,06,24,04,37,17.30
2010,06,24,04,38,17.40
2010,06,24,04,39,17.40
2010,06,24,04,40,17.40
2010,06,24,04,41,17.40
2010,06,24,04,42,17.40
2010,06,24,04,43,17.40
2010,06,24,04,44,17.40
2010,06,24,04,45,17.40
2010,06,24,04,46,17.40
2010,06,24,04,47,17.40
2010,06,24,04,48,17.40
2010,06,24,04,49,17.40
2010,06,24,04,50,17.40
2010,06,24,04,51,17.40
2010,06,24,04,52,17.40
2010,06,24,04,53,17.40
2010,06,24,04,54,17.40
2010,06,24,04,55,17.40
2010,06,24,04,56,17.30
2010,06,24,04,57,17.30
2010,06,24,04,58,17.30
2010,06,24,04,59,17.30
2010,06,24,05,00,17.30
2010,06,24,05,01,17.30
2010,06,24,05,02,17.30
2010,06,24,05,03,17.20
2010,06,24,05,04,17.20
2010,06,24,05,05,17.20
2010,06,24,05,06,17.20
2010,06,24,05,07,17.20
2010,06,24,05,08,17.10
2010,06,24,05,09,17.10
2010,06,24,05,10,17.10
2010,06,24,05,11,17.10
2010,06,24,05,12,17.10
2010,06,24,05,13,17.10
2010,06,24,05,14,17.10
2010,06,24,05,15,17.20
2010,06,24,05,16,17.20
2010,06,24,05,17,17.20
2010,06,24,05,18,17.20
2010,06,24,05,19,17.20
2010,06,24,05,20,17.20
2010,06,24,05,21,17.20
2010,06,24,05,22,17.20
2010,06,24,05,23,17.20
2010,06,24,05,24,17.20
2010,06,24,05,25,17.20
2010,06,24,05,26,17.20
2010,06,24,05,27,17.20
2010,06,24,05,28,17.20
2010,06,24,05,29,17.20
2010,06,24,05,30,17.20
2010,06,24,05,31,17.20
2010,06,24,05,32,17.20
2010,06,24,05,33,17.20
2010,06,24,05,34,17.20
2010,06,24,05,35,17.20
2010,06,24,05,36,17.20
2010,06,24,05,37,17.20
2010,06,24,05,38,17.20
2010,06,24,05,39,17.20
2010,06,24,05,40,17.20
2010,06,24,05,41,17.20
2010,06,24,05,42,17.20
2010,06,24,05,43,17.20
2010,06,24,05,44,17.20
2010,06,24,05,45,17.10
2010,06,24,05,46,17.10
2010,06,24,05,47,17.00
2010,06,24,05,48,16.80
2010,06,24,05,49,16.50
2010,06,24,05,50,16.30
2010,06,24,05,51,16.10
2010,06,24,05,52,15.90
2010,06,24,05,53,15.80
2010,06,24,05,54,15.70
2010,06,24,05,55,15.60
2010,06,24,05,56,15.50
2010,06,24,05,57,15.40
2010,06,24,05,58,15.40
2010,06,24,05,59,15.30
2010,06,24,06,00,15.30
2010,06,24,06,01,15.30
2010,06,24,06,02,15.20
2010,06,24,06,03,15.20
2010,06,24,06,04,15.20
2010,06,24,06,05,15.20
2010,06,24,06,06,15.10
2010,06,24,06,07,15.10
2010,06,24,06,08,15.10
2010,06,24,06,09,15.10
2010,06,24,06,10,15.10
2010,06,24,06,11,15.00
2010,06,24,06,12,15.00
2010,06,24,06,13,15.00
2010,06,24,06,14,15.00
2010,06,24,06,15,15.00
2010,06,24,06,16,15.00
2010,06,24,06,17,15.00
2010,06,24,06,18,15.00
2010,06,24,06,19,15.00
2010,06,24,06,20,15.00
2010,06,24,06,21,15.00
2010,06,24,06,22,15.00
2010,06,24,06,23,15.00
2010,06,24,06,24,15.00
2010,06,24,06,25,15.00
2010,06,24,06,26,15.00
2010,06,24,06,27,15.00
2010,06,24,06,28,15.00
2010,06,24,06,29,15.00
2010,06,24,06,30,15.00
2010,06,24,06,31,15.00
2010,06,24,06,32,15.00
2010,06,24,06,33,15.00
2010,06,24,06,34,14.90
2010,06,24,06,35,14.90
2010,06,24,06,36,14.90
2010,06,24,06,37,14.90
2010,06,24,06,38,14.80
2010,06,24,06,39,14.80
2010,06,24,06,40,14.80
2010,06,24,06,41,14.80
2010,06,24,06,42,14.80
2010,06,24,06,43,14.80
2010,06,24,06,44,14.80
2010,06,24,06,45,14.80
2010,06,24,06,46,14.80
2010,06,24,06,47,14.80
2010,06,24,06,48,14.80
2010,06,24,06,49,14.80
2010,06,24,06,50,14.80
2010,06,24,06,51,14.80
2010,06,24,06,52,14.90
2010,06,24,06,53,15.00
2010,06,24,06,54,15.00
2010,06,24,06,55,15.00
2010,06,24,06,56,15.00
2010,06,24,06,57,15.20
2010,06,24,06,58,15.30
2010,06,24,06,59,15.30
2010,06,24,07,00,15.40
2010,06,24,07,01,15.40
2010,06,24,07,02,15.50
2010,06,24,07,03,15.60
2010,06,24,07,04,15.60
2010,06,24,07,05,15.70
2010,06,24,07,06,15.70
2010,06,24,07,07,15.80
2010,06,24,07,08,15.80
2010,06,24,07,09,15.80
2010,06,24,07,10,15.90
2010,06,24,07,11,15.90
2010,06,24,07,12,16.00
2010,06,24,07,13,16.00
2010,06,24,07,14,16.00
2010,06,24,07,15,16.10
2010,06,24,07,16,16.10
2010,06,24,07,17,16.10
2010,06,24,07,18,16.10
2010,06,24,07,19,16.20
2010,06,24,07,20,16.20
2010,06,24,07,21,16.30
2010,06,24,07,22,16.30
2010,06,24,07,23,16.30
2010,06,24,07,24,16.40
2010,06,24,07,25,16.40
2010,06,24,07,26,16.50
2010,06,24,07,27,16.50
2010,06,24,07,28,16.60
2010,06,24,07,29,16.60
2010,06,24,07,30,16.70
2010,06,24,07,31,16.70
2010,06,24,07,32,16.70
2010,06,24,07,33,16.70
2010,06,24,07,34,16.70
2010,06,24,07,35,16.80
2010,06,24,07,36,16.80
2010,06,24,07,37,16.80
2010,06,24,07,38,16.80
2010,06,24,07,39,16.80
2010,06,24,07,40,16.90
2010,06,24,07,41,16.90
2010,06,24,07,42,17.00
2010,06,24,07,43,17.00
2010,06,24,07,44,17.10
2010,06,24,07,45,17.20
2010,06,24,07,46,17.20
2010,06,24,07,47,17.20
2010,06,24,07,48,17.20
2010,06,24,07,49,17.20
2010,06,24,07,50,17.20
2010,06,24,07,51,17.20
2010,06,24,07,52,17.20
2010,06,24,07,53,17.20
2010,06,24,07,54,17.20
2010,06,24,07,55,17.20
2010,06,24,07,56,17.20
2010,06,24,07,57,17.30
2010,06,24,07,58,17.30
2010,06,24,07,59,17.30
2010,06,24,08,00,17.40
2010,06,24,08,01,17.50
2010,06,24,08,02,17.50
2010,06,24,08,03,17.60
2010,06,24,08,04,17.60
2010,06,24,08,05,17.60
2010,06,24,08,06,17.60
2010,06,24,08,07,17.60
2010,06,24,08,08,17.60
2010,06,24,08,09,17.60
2010,06,24,08,10,17.60
2010,06,24,08,11,17.60
2010,06,24,08,12,17.60
2010,06,24,08,13,17.60
2010,06,24,08,14,17.60
2010,06,24,08,15,17.60
2010,06,24,08,16,17.70
2010,06,24,08,17,17.70
2010,06,24,08,18,17.70
2010,06,24,08,19,17.70
2010,06,24,08,20,17.80
2010,06,24,08,21,17.80
2010,06,24,08,22,17.90
2010,06,24,08,23,18.00
2010,06,24,08,24,18.10
2010,06,24,08,25,18.20
2010,06,24,08,26,18.20
2010,06,24,08,27,18.30
2010,06,24,08,28,18.40
2010,06,24,08,29,18.40
2010,06,24,08,30,18.50
2010,06,24,08,31,18.40
2010,06,24,08,32,18.40
2010,06,24,08,33,18.30
2010,06,24,08,34,18.20
2010,06,24,08,35,18.00
2010,06,24,08,36,18.00
2010,06,24,08,37,17.90
2010,06,24,08,38,17.80
2010,06,24,08,39,17.70
2010,06,24,08,40,17.60
2010,06,24,08,41,17.50
2010,06,24,08,42,17.50
2010,06,24,08,43,17.40
2010,06,24,08,44,17.40
2010,06,24,08,45,17.40
2010,06,24,08,46,17.40
2010,06,24,08,47,17.40
2010,06,24,08,48,17.50
2010,06,24,08,49,17.60
2010,06,24,08,50,17.60
2010,06,24,08,51,17.60
2010,06,24,08,52,17.70
2010,06,24,08,53,17.80
2010,06,24,08,54,17.80
2010,06,24,08,55,17.80
2010,06,24,08,56,17.80
2010,06,24,08,57,17.70
2010,06,24,08,58,17.60
2010,06,24,08,59,17.50
2010,06,24,09,00,17.40
2010,06,24,09,01,17.30
2010,06,24,09,02,17.30
2010,06,24,09,03,17.30
2010,06,24,09,04,17.30
2010,06,24,09,05,17.20
2010,06,24,09,06,17.20
2010,06,24,09,07,17.20
2010,06,24,09,08,17.20
2010,06,24,09,09,17.20
2010,06,24,09,10,17.20
2010,06,24,09,11,17.20
2010,06,24,09,12,17.20
2010,06,24,09,13,17.20
2010,06,24,09,14,17.10
2010,06,24,09,15,17.10
2010,06,24,09,16,17.00
2010,06,24,09,17,17.00
2010,06,24,09,18,16.90
2010,06,24,09,19,16.90
2010,06,24,09,20,16.90
2010,06,24,09,21,17.00
2010,06,24,09,22,17.00
2010,06,24,09,23,17.10
2010,06,24,09,24,17.10
2010,06,24,09,25,17.20
2010,06,24,09,26,17.20
2010,06,24,09,27,17.20
2010,06,24,09,28,17.30
2010,06,24,09,29,17.40
2010,06,24,09,30,17.40
2010,06,24,09,31,17.60
2010,06,24,09,32,17.70
2010,06,24,09,33,17.80
2010,06,24,09,34,18.00
2010,06,24,09,35,18.10
2010,06,24,09,36,18.10
2010,06,24,09,37,18.20
2010,06,24,09,38,18.20
2010,06,24,09,39,18.20
2010,06,24,09,40,18.30
2010,06,24,09,41,18.30
2010,06,24,09,42,18.30
2010,06,24,09,43,18.30
2010,06,24,09,44,18.40
2010,06,24,09,45,18.50
2010,06,24,09,46,18.50
2010,06,24,09,47,18.60
2010,06,24,09,48,18.60
2010,06,24,09,49,18.70
2010,06,24,09,50,18.80
2010,06,24,09,51,18.80
2010,06,24,09,52,18.70
2010,06,24,09,53,18.60
2010,06,24,09,54,18.60
2010,06,24,09,55,18.50
2010,06,24,09,56,18.40
2010,06,24,09,57,18.40
2010,06,24,09,58,18.40
2010,06,24,09,59,18.40
2010,06,24,10,00,18.40
2010,06,24,10,01,18.30
2010,06,24,10,02,18.30
2010,06,24,10,03,18.40
2010,06,24,10,04,18.40
2010,06,24,10,05,18.40
2010,06,24,10,06,18.40
2010,06,24,10,07,18.40
2010,06,24,10,08,18.30
2010,06,24,10,09,18.30
2010,06,24,10,10,18.30
2010,06,24,10,11,18.30
2010,06,24,10,12,18.30
2010,06,24,10,13,18.30
2010,06,24,10,14,18.50
2010,06,24,10,15,18.60
2010,06,24,10,16,18.70
2010,06,24,10,17,18.70
2010,06,24,10,18,18.70
2010,06,24,10,19,18.70
2010,06,24,10,20,18.80
2010,06,24,10,21,19.00
2010,06,24,10,22,19.10
2010,06,24,10,23,19.30
2010,06,24,10,24,19.30
2010,06,24,10,25,19.30
2010,06,24,10,26,19.40
2010,06,24,10,27,19.50
2010,06,24,10,28,19.50
2010,06,24,10,29,19.60
2010,06,24,10,30,19.60
2010,06,24,10,31,19.60
2010,06,24,10,32,19.60
2010,06,24,10,33,19.60
2010,06,24,10,34,19.70
2010,06,24,10,35,19.70
2010,06,24,10,36,19.70
2010,06,24,10,37,19.80
2010,06,24,10,38,19.80
2010,06,24,10,39,19.80
2010,06,24,10,40,19.80
2010,06,24,10,41,19.80
2010,06,24,10,42,19.80
2010,06,24,10,43,19.60
2010,06,24,10,44,19.60
2010,06,24,10,45,19.50
2010,06,24,10,46,19.40
2010,06,24,10,47,19.40
2010,06,24,10,48,19.40
2010,06,24,10,49,19.30
2010,06,24,10,50,19.20
2010,06,24,10,51,19.00
2010,06,24,10,52,18.90
2010,06,24,10,53,18.90
2010,06,24,10,54,18.80
2010,06,24,10,55,18.80
2010,06,24,10,56,18.90
2010,06,24,10,57,18.90
2010,06,24,10,58,18.90
2010,06,24,10,59,18.90
2010,06,24,11,00,18.90
2010,06,24,11,01,18.80
2010,06,24,11,02,18.60
2010,06,24,11,03,18.50
2010,06,24,11,04,18.50
2010,06,24,11,05,18.60
2010,06,24,11,06,18.70
2010,06,24,11,07,18.80
2010,06,24,11,08,18.80
2010,06,24,11,09,18.90
2010,06,24,11,10,18.90
2010,06,24,11,11,18.90
2010,06,24,11,12,18.90
2010,06,24,11,13,18.80
2010,06,24,11,14,18.80
2010,06,24,11,15,18.80
2010,06,24,11,16,18.80
2010,06,24,11,17,18.90
2010,06,24,11,18,18.90
2010,06,24,11,19,18.90
2010,06,24,11,20,19.00
2010,06,24,11,21,19.00
2010,06,24,11,22,18.90
2010,06,24,11,23,18.70
2010,06,24,11,24,18.60
2010,06,24,11,25,18.60
2010,06,24,11,26,18.50
2010,06,24,11,27,18.40
2010,06,24,11,28,18.30
2010,06,24,11,29,18.30
2010,06,24,11,30,18.20
2010,06,24,11,31,18.30
2010,06,24,11,32,18.30
2010,06,24,11,33,18.30
2010,06,24,11,34,18.30
2010,06,24,11,35,18.30
2010,06,24,11,36,18.30
2010,06,24,11,37,18.20
2010,06,24,11,38,18.20
2010,06,24,11,39,18.10
2010,06,24,11,40,18.10
2010,06,24,11,41,18.10
2010,06,24,11,42,18.00
2010,06,24,11,43,17.90
2010,06,24,11,44,17.80
2010,06,24,11,45,17.70
2010,06,24,11,46,17.70
2010,06,24,11,47,17.70
2010,06,24,11,48,17.70
2010,06,24,11,49,17.60
2010,06,24,11,50,17.50
2010,06,24,11,51,17.50
2010,06,24,11,52,17.50
2010,06,24,11,53,17.60
2010,06,24,11,54,17.60
2010,06,24,11,55,17.70
2010,06,24,11,56,17.80
2010,06,24,11,57,17.80
2010,06,24,11,58,17.90
2010,06,24,11,59,17.90
2010,06,24,12,00,18.00
2010,06,24,12,01,18.10
2010,06,24,12,02,18.10
2010,06,24,12,03,18.10
2010,06,24,12,04,18.10
2010,06,24,12,05,18.10
2010,06,24,12,06,18.10
2010,06,24,12,07,18.10
2010,06,24,12,08,18.20
2010,06,24,12,09,18.50
2010,06,24,12,10,18.50
2010,06,24,12,11,18.40
2010,06,24,12,12,18.30
2010,06,24,12,13,18.30
2010,06,24,12,14,18.30
2010,06,24,12,15,18.30
2010,06,24,12,16,18.30
2010,06,24,12,17,18.30
2010,06,24,12,18,18.40
2010,06,24,12,19,18.40
2010,06,24,12,20,18.50
2010,06,24,12,21,18.50
2010,06,24,12,22,18.50
2010,06,24,12,23,18.50
2010,06,24,12,24,18.60
2010,06,24,12,25,18.60
2010,06,24,12,26,18.50
2010,06,24,12,27,18.40
2010,06,24,12,28,18.30
2010,06,24,12,29,18.30
2010,06,24,12,30,18.30
2010,06,24,12,31,18.30
2010,06,24,12,32,18.30
2010,06,24,12,33,18.30
2010,06,24,12,34,18.30
2010,06,24,12,35,18.30
2010,06,24,12,36,18.30
2010,06,24,12,37,18.30
2010,06,24,12,38,18.30
2010,06,24,12,39,18.30
2010,06,24,12,40,18.20
2010,06,24,12,41,18.30
2010,06,24,12,42,18.20
2010,06,24,12,43,18.20
2010,06,24,12,44,18.20
2010,06,24,12,45,18.20
2010,06,24,12,46,18.30
2010,06,24,12,47,18.30
2010,06,24,12,48,18.30
2010,06,24,12,49,18.30
2010,06,24,12,50,18.20
2010,06,24,12,51,18.00
2010,06,24,12,52,17.80
2010,06,24,12,53,17.60
2010,06,24,12,54,17.50
2010,06,24,12,55,17.40
2010,06,24,12,56,17.40
2010,06,24,12,57,17.30
2010,06,24,12,58,17.30
2010,06,24,12,59,17.30
2010,06,24,13,00,17.40
2010,06,24,13,01,17.50
2010,06,24,13,02,17.60
2010,06,24,13,03,17.80
2010,06,24,13,04,18.00
2010,06,24,13,05,18.20
2010,06,24,13,06,18.40
2010,06,24,13,07,18.60
2010,06,24,13,08,18.60
2010,06,24,13,09,18.50
2010,06,24,13,10,18.50
2010,06,24,13,11,18.60
2010,06,24,13,12,18.70
2010,06,24,13,13,18.70
2010,06,24,13,14,18.80
2010,06,24,13,15,18.90
2010,06,24,13,16,19.00
2010,06,24,13,17,19.10
2010,06,24,13,18,19.10
2010,06,24,13,19,19.20
2010,06,24,13,20,19.30
2010,06,24,13,21,19.30
2010,06,24,13,22,19.30
2010,06,24,13,23,19.30
2010,06,24,13,24,19.20
2010,06,24,13,25,19.20
2010,06,24,13,26,19.10
2010,06,24,13,27,19.00
2010,06,24,13,28,18.90
2010,06,24,13,29,18.80
2010,06,24,13,30,18.70
2010,06,24,13,31,18.70
2010,06,24,13,32,18.70
2010,06,24,13,33,18.80
2010,06,24,13,34,18.80
2010,06,24,13,35,18.80
2010,06,24,13,36,18.90
2010,06,24,13,37,18.90
2010,06,24,13,38,18.90
2010,06,24,13,39,18.90
2010,06,24,13,40,18.90
2010,06,24,13,41,19.00
2010,06,24,13,42,19.10
2010,06,24,13,43,19.10
2010,06,24,13,44,19.10
2010,06,24,13,45,19.10
2010,06,24,13,46,19.10
2010,06,24,13,47,19.10
2010,06,24,13,48,19.20
2010,06,24,13,49,19.30
2010,06,24,13,50,19.40
2010,06,24,13,51,19.50
2010,06,24,13,52,19.50
2010,06,24,13,53,19.50
2010,06,24,13,54,19.60
2010,06,24,13,55,19.60
2010,06,24,13,56,19.60
2010,06,24,13,57,19.60
2010,06,24,13,58,19.70
2010,06,24,13,59,19.70
2010,06,24,14,00,19.80
2010,06,24,14,01,19.80
2010,06,24,14,02,19.90
2010,06,24,14,03,19.90
2010,06,24,14,04,19.90
2010,06,24,14,05,20.00
2010,06,24,14,06,20.10
2010,06,24,14,07,20.10
2010,06,24,14,08,20.20
2010,06,24,14,09,20.20
2010,06,24,14,10,20.30
2010,06,24,14,11,20.30
2010,06,24,14,12,20.30
2010,06,24,14,13,20.30
2010,06,24,14,14,20.40
2010,06,24,14,15,20.50
2010,06,24,14,16,20.60
2010,06,24,14,17,20.70
2010,06,24,14,18,20.80
2010,06,24,14,19,20.90
2010,06,24,14,20,21.00
2010,06,24,14,21,21.00
2010,06,24,14,22,21.10
2010,06,24,14,23,21.10
2010,06,24,14,24,21.10
2010,06,24,14,25,21.10
2010,06,24,14,26,21.20
2010,06,24,14,27,21.30
2010,06,24,14,28,21.30
2010,06,24,14,29,21.30
2010,06,24,14,30,21.40
2010,06,24,14,31,21.40
2010,06,24,14,32,21.40
2010,06,24,14,33,21.40
2010,06,24,14,34,21.30
2010,06,24,14,35,21.30
2010,06,24,14,36,21.30
2010,06,24,14,37,21.30
2010,06,24,14,38,21.20
2010,06,24,14,39,21.10
2010,06,24,14,40,21.00
2010,06,24,14,41,20.90
2010,06,24,14,42,20.80
2010,06,24,14,43,20.70
2010,06,24,14,44,20.80
2010,06,24,14,45,20.80
2010,06,24,14,46,20.80
2010,06,24,14,47,20.80
2010,06,24,14,48,20.70
2010,06,24,14,49,20.60
2010,06,24,14,50,20.50
2010,06,24,14,51,20.40
2010,06,24,14,52,20.30
2010,06,24,14,53,20.20
2010,06,24,14,54,20.20
2010,06,24,14,55,20.10
2010,06,24,14,56,20.00
2010,06,24,14,57,19.90
2010,06,24,14,58,19.90
2010,06,24,14,59,19.80
2010,06,24,15,00,19.70
2010,06,24,15,01,19.70
2010,06,24,15,02,19.60
2010,06,24,15,03,19.50
2010,06,24,15,04,19.50
2010,06,24,15,05,19.50
2010,06,24,15,06,19.50
2010,06,24,15,07,19.50
2010,06,24,15,08,19.60
2010,06,24,15,09,19.60
2010,06,24,15,10,19.70
2010,06,24,15,11,19.80
2010,06,24,15,12,19.90
2010,06,24,15,13,20.00
2010,06,24,15,14,20.00
2010,06,24,15,15,20.10
2010,06,24,15,16,20.10
2010,06,24,15,17,20.10
2010,06,24,15,18,20.20
2010,06,24,15,19,20.20
2010,06,24,15,20,20.20
2010,06,24,15,21,20.20
2010,06,24,15,22,20.30
2010,06,24,15,23,20.30
2010,06,24,15,24,20.40
2010,06,24,15,25,20.40
2010,06,24,15,26,20.50
2010,06,24,15,27,20.60
2010,06,24,15,28,20.60
2010,06,24,15,29,20.60
2010,06,24,15,30,20.60
2010,06,24,15,31,20.70
2010,06,24,15,32,20.70
2010,06,24,15,33,20.80
2010,06,24,15,34,20.80
2010,06,24,15,35,20.80
2010,06,24,15,36,20.80
2010,06,24,15,37,20.90
2010,06,24,15,38,20.80
2010,06,24,15,39,20.80
2010,06,24,15,40,20.70
2010,06,24,15,41,20.70
2010,06,24,15,42,20.70
2010,06,24,15,43,20.60
2010,06,24,15,44,20.60
2010,06,24,15,45,20.60
2010,06,24,15,46,20.60
2010,06,24,15,47,20.60
2010,06,24,15,48,20.60
2010,06,24,15,49,20.50
2010,06,24,15,50,20.40
2010,06,24,15,51,20.40
2010,06,24,15,52,20.50
2010,06,24,15,53,20.60
2010,06,24,15,54,20.70
2010,06,24,15,55,20.70
2010,06,24,15,56,20.80
2010,06,24,15,57,20.90
2010,06,24,15,58,21.00
2010,06,24,15,59,21.10
2010,06,24,16,00,21.20
2010,06,24,16,01,21.30
2010,06,24,16,02,21.20
2010,06,24,16,03,21.10
2010,06,24,16,04,21.00
2010,06,24,16,05,20.90
2010,06,24,16,06,20.80
2010,06,24,16,07,20.80
2010,06,24,16,08,20.80
2010,06,24,16,09,20.80
2010,06,24,16,10,20.90
2010,06,24,16,11,20.90
2010,06,24,16,12,21.00
2010,06,24,16,13,21.10
2010,06,24,16,14,21.10
2010,06,24,16,15,21.20
2010,06,24,16,16,21.30
2010,06,24,16,17,21.40
2010,06,24,16,18,21.40
2010,06,24,16,19,21.40
2010,06,24,16,20,21.40
2010,06,24,16,21,21.50
2010,06,24,16,22,21.50
2010,06,24,16,23,21.50
2010,06,24,16,24,21.50
2010,06,24,16,25,21.50
2010,06,24,16,26,21.50
2010,06,24,16,27,21.40
2010,06,24,16,28,21.40
2010,06,24,16,29,21.30
2010,06,24,16,30,21.20
2010,06,24,16,31,21.30
2010,06,24,16,32,21.30
2010,06,24,16,33,21.30
2010,06,24,16,34,21.30
2010,06,24,16,35,21.30
2010,06,24,16,36,21.20
2010,06,24,16,37,21.20
2010,06,24,16,38,21.20
2010,06,24,16,39,21.20
2010,06,24,16,40,21.10
2010,06,24,16,41,21.00
2010,06,24,16,42,20.90
2010,06,24,16,43,21.00
2010,06,24,16,44,21.00
2010,06,24,16,45,21.00
2010,06,24,16,46,20.90
2010,06,24,16,47,20.80
2010,06,24,16,48,20.80
2010,06,24,16,49,20.80
2010,06,24,16,50,20.80
2010,06,24,16,51,20.80
2010,06,24,16,52,20.80
2010,06,24,16,53,20.90
2010,06,24,16,54,20.90
2010,06,24,16,55,20.90
2010,06,24,16,56,20.70
2010,06,24,16,57,20.60
2010,06,24,16,58,20.40
2010,06,24,16,59,20.40
2010,06,24,17,00,20.30
2010,06,24,17,01,20.20
2010,06,24,17,02,20.20
2010,06,24,17,03,20.20
2010,06,24,17,04,20.30
2010,06,24,17,05,20.40
2010,06,24,17,06,20.40
2010,06,24,17,07,20.50
2010,06,24,17,08,20.60
2010,06,24,17,09,20.60
2010,06,24,17,10,20.70
2010,06,24,17,11,20.70
2010,06,24,17,12,20.60
2010,06,24,17,13,20.50
2010,06,24,17,14,20.40
2010,06,24,17,15,20.30
2010,06,24,17,16,20.30
2010,06,24,17,17,20.30
2010,06,24,17,18,20.30
2010,06,24,17,19,20.40