Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,22.10
2015,06,29,00,01,22.00
2015,06,29,00,02,22.00
2015,06,29,00,03,21.90
2015,06,29,00,04,21.90
2015,06,29,00,05,21.80
2015,06,29,00,06,21.80
2015,06,29,00,07,21.80
2015,06,29,00,08,21.90
2015,06,29,00,09,21.90
2015,06,29,00,10,21.90
2015,06,29,00,11,21.90
2015,06,29,00,12,21.90
2015,06,29,00,13,21.90
2015,06,29,00,14,21.90
2015,06,29,00,15,21.90
2015,06,29,00,16,21.90
2015,06,29,00,17,21.90
2015,06,29,00,18,21.90
2015,06,29,00,19,21.90
2015,06,29,00,20,21.80
2015,06,29,00,21,21.80
2015,06,29,00,22,21.80
2015,06,29,00,23,21.80
2015,06,29,00,24,21.80
2015,06,29,00,25,21.70
2015,06,29,00,26,21.70
2015,06,29,00,27,21.70
2015,06,29,00,28,21.70
2015,06,29,00,29,21.70
2015,06,29,00,30,21.70
2015,06,29,00,31,21.60
2015,06,29,00,32,21.60
2015,06,29,00,33,21.60
2015,06,29,00,34,21.60
2015,06,29,00,35,21.60
2015,06,29,00,36,21.50
2015,06,29,00,37,21.50
2015,06,29,00,38,21.50
2015,06,29,00,39,21.50
2015,06,29,00,40,21.50
2015,06,29,00,41,21.40
2015,06,29,00,42,21.40
2015,06,29,00,43,21.40
2015,06,29,00,44,21.40
2015,06,29,00,45,21.30
2015,06,29,00,46,21.30
2015,06,29,00,47,21.20
2015,06,29,00,48,21.20
2015,06,29,00,49,21.10
2015,06,29,00,50,21.10
2015,06,29,00,51,21.00
2015,06,29,00,52,21.00
2015,06,29,00,53,21.00
2015,06,29,00,54,20.90
2015,06,29,00,55,20.90
2015,06,29,00,56,20.90
2015,06,29,00,57,20.80
2015,06,29,00,58,20.80
2015,06,29,00,59,20.80
2015,06,29,01,00,20.80
2015,06,29,01,01,20.80
2015,06,29,01,02,20.70
2015,06,29,01,03,20.70
2015,06,29,01,04,20.60
2015,06,29,01,05,20.60
2015,06,29,01,06,20.50
2015,06,29,01,07,20.50
2015,06,29,01,08,20.40
2015,06,29,01,09,20.40
2015,06,29,01,10,20.30
2015,06,29,01,11,20.30
2015,06,29,01,12,20.30
2015,06,29,01,13,20.30
2015,06,29,01,14,20.30
2015,06,29,01,15,20.30
2015,06,29,01,16,20.30
2015,06,29,01,17,20.20
2015,06,29,01,18,20.20
2015,06,29,01,19,20.20
2015,06,29,01,20,20.10
2015,06,29,01,21,20.10
2015,06,29,01,22,20.10
2015,06,29,01,23,20.00
2015,06,29,01,24,20.00
2015,06,29,01,25,20.00
2015,06,29,01,26,20.00
2015,06,29,01,27,20.00
2015,06,29,01,28,20.00
2015,06,29,01,29,20.00
2015,06,29,01,30,20.00
2015,06,29,01,31,20.00
2015,06,29,01,32,19.90
2015,06,29,01,33,19.90
2015,06,29,01,34,19.90
2015,06,29,01,35,19.80
2015,06,29,01,36,19.80
2015,06,29,01,37,19.80
2015,06,29,01,38,19.80
2015,06,29,01,39,19.80
2015,06,29,01,40,19.70
2015,06,29,01,41,19.70
2015,06,29,01,42,19.70
2015,06,29,01,43,19.70
2015,06,29,01,44,19.70
2015,06,29,01,45,19.70
2015,06,29,01,46,19.70
2015,06,29,01,47,19.70
2015,06,29,01,48,19.70
2015,06,29,01,49,19.70
2015,06,29,01,50,19.70
2015,06,29,01,51,19.70
2015,06,29,01,52,19.70
2015,06,29,01,53,19.70
2015,06,29,01,54,19.70
2015,06,29,01,55,19.70
2015,06,29,01,56,19.70
2015,06,29,01,57,19.70
2015,06,29,01,58,19.60
2015,06,29,01,59,19.60
2015,06,29,02,00,19.60
2015,06,29,02,01,19.60
2015,06,29,02,02,19.60
2015,06,29,02,03,19.70
2015,06,29,02,04,19.70
2015,06,29,02,05,19.70
2015,06,29,02,06,19.70
2015,06,29,02,07,19.70
2015,06,29,02,08,19.70
2015,06,29,02,09,19.70
2015,06,29,02,10,19.70
2015,06,29,02,11,19.70
2015,06,29,02,12,19.70
2015,06,29,02,13,19.70
2015,06,29,02,14,19.60
2015,06,29,02,15,19.60
2015,06,29,02,16,19.60
2015,06,29,02,17,19.60
2015,06,29,02,18,19.60
2015,06,29,02,19,19.60
2015,06,29,02,20,19.60
2015,06,29,02,21,19.60
2015,06,29,02,22,19.50
2015,06,29,02,23,19.50
2015,06,29,02,24,19.40
2015,06,29,02,25,19.40
2015,06,29,02,26,19.40
2015,06,29,02,27,19.30
2015,06,29,02,28,19.30
2015,06,29,02,29,19.30
2015,06,29,02,30,19.30
2015,06,29,02,31,19.30
2015,06,29,02,32,19.30
2015,06,29,02,33,19.30
2015,06,29,02,34,19.30
2015,06,29,02,35,19.30
2015,06,29,02,36,19.20
2015,06,29,02,37,19.20
2015,06,29,02,38,19.20
2015,06,29,02,39,19.10
2015,06,29,02,40,19.10
2015,06,29,02,41,19.10
2015,06,29,02,42,19.10
2015,06,29,02,43,19.10
2015,06,29,02,44,19.10
2015,06,29,02,45,19.10
2015,06,29,02,46,19.10
2015,06,29,02,47,19.10
2015,06,29,02,48,19.10
2015,06,29,02,49,19.10
2015,06,29,02,50,19.10
2015,06,29,02,51,19.10
2015,06,29,02,52,19.10
2015,06,29,02,53,19.10
2015,06,29,02,54,19.10
2015,06,29,02,55,19.10
2015,06,29,02,56,19.00
2015,06,29,02,57,19.00
2015,06,29,02,58,19.00
2015,06,29,02,59,19.10
2015,06,29,03,00,19.10
2015,06,29,03,01,19.10
2015,06,29,03,02,19.00
2015,06,29,03,03,19.00
2015,06,29,03,04,19.00
2015,06,29,03,05,19.00
2015,06,29,03,06,19.00
2015,06,29,03,07,19.00
2015,06,29,03,08,19.00
2015,06,29,03,09,19.00
2015,06,29,03,10,19.00
2015,06,29,03,11,19.00
2015,06,29,03,12,19.00
2015,06,29,03,13,19.00
2015,06,29,03,14,18.90
2015,06,29,03,15,18.90
2015,06,29,03,16,18.90
2015,06,29,03,17,18.90
2015,06,29,03,18,18.90
2015,06,29,03,19,19.00
2015,06,29,03,20,19.00
2015,06,29,03,21,19.00
2015,06,29,03,22,19.10
2015,06,29,03,23,19.20
2015,06,29,03,24,19.30
2015,06,29,03,25,19.40
2015,06,29,03,26,19.50
2015,06,29,03,27,19.60
2015,06,29,03,28,19.70
2015,06,29,03,29,19.80
2015,06,29,03,30,19.90
2015,06,29,03,31,19.90
2015,06,29,03,32,20.00
2015,06,29,03,33,20.00
2015,06,29,03,34,20.10
2015,06,29,03,35,20.10
2015,06,29,03,36,20.20
2015,06,29,03,37,20.20
2015,06,29,03,38,20.30
2015,06,29,03,39,20.30
2015,06,29,03,40,20.30
2015,06,29,03,41,20.30
2015,06,29,03,42,20.40
2015,06,29,03,43,20.40
2015,06,29,03,44,20.40
2015,06,29,03,45,20.40
2015,06,29,03,46,20.40
2015,06,29,03,47,20.40
2015,06,29,03,48,20.40
2015,06,29,03,49,20.40
2015,06,29,03,50,20.40
2015,06,29,03,51,20.40
2015,06,29,03,52,20.40
2015,06,29,03,53,20.40
2015,06,29,03,54,20.30
2015,06,29,03,55,20.30
2015,06,29,03,56,20.30
2015,06,29,03,57,20.30
2015,06,29,03,58,20.20
2015,06,29,03,59,20.20
2015,06,29,04,00,20.20
2015,06,29,04,01,20.20
2015,06,29,04,02,20.30
2015,06,29,04,03,20.30
2015,06,29,04,04,20.30
2015,06,29,04,05,20.40
2015,06,29,04,06,20.40
2015,06,29,04,07,20.40
2015,06,29,04,08,20.40
2015,06,29,04,09,20.40
2015,06,29,04,10,20.40
2015,06,29,04,11,20.40
2015,06,29,04,12,20.40
2015,06,29,04,13,20.50
2015,06,29,04,14,20.50
2015,06,29,04,15,20.50
2015,06,29,04,16,20.60
2015,06,29,04,17,20.60
2015,06,29,04,18,20.60
2015,06,29,04,19,20.60
2015,06,29,04,20,20.60
2015,06,29,04,21,20.50
2015,06,29,04,22,20.40
2015,06,29,04,23,20.40
2015,06,29,04,24,20.30
2015,06,29,04,25,20.20
2015,06,29,04,26,20.10
2015,06,29,04,27,20.00
2015,06,29,04,28,19.90
2015,06,29,04,29,19.80
2015,06,29,04,30,19.60
2015,06,29,04,31,19.50
2015,06,29,04,32,19.40
2015,06,29,04,33,19.30
2015,06,29,04,34,19.20
2015,06,29,04,35,19.10
2015,06,29,04,36,19.10
2015,06,29,04,37,19.00
2015,06,29,04,38,18.90
2015,06,29,04,39,18.80
2015,06,29,04,40,18.80
2015,06,29,04,41,18.70
2015,06,29,04,42,18.60
2015,06,29,04,43,18.60
2015,06,29,04,44,18.50
2015,06,29,04,45,18.50
2015,06,29,04,46,18.50
2015,06,29,04,47,18.40
2015,06,29,04,48,18.40
2015,06,29,04,49,18.40
2015,06,29,04,50,18.40
2015,06,29,04,51,18.40
2015,06,29,04,52,18.40
2015,06,29,04,53,18.40
2015,06,29,04,54,18.40
2015,06,29,04,55,18.40
2015,06,29,04,56,18.40
2015,06,29,04,57,18.40
2015,06,29,04,58,18.40
2015,06,29,04,59,18.40
2015,06,29,05,00,18.40
2015,06,29,05,01,18.40
2015,06,29,05,02,18.40
2015,06,29,05,03,18.30
2015,06,29,05,04,18.30
2015,06,29,05,05,18.30
2015,06,29,05,06,18.20
2015,06,29,05,07,18.20
2015,06,29,05,08,18.20
2015,06,29,05,09,18.10
2015,06,29,05,10,18.10
2015,06,29,05,11,18.10
2015,06,29,05,12,18.00
2015,06,29,05,13,18.00
2015,06,29,05,14,17.90
2015,06,29,05,15,18.00
2015,06,29,05,16,18.00
2015,06,29,05,17,18.00
2015,06,29,05,18,18.00
2015,06,29,05,19,18.00
2015,06,29,05,20,18.00
2015,06,29,05,21,17.90
2015,06,29,05,22,17.90
2015,06,29,05,23,17.90
2015,06,29,05,24,17.90
2015,06,29,05,25,17.90
2015,06,29,05,26,17.90
2015,06,29,05,27,18.00
2015,06,29,05,28,18.00
2015,06,29,05,29,18.00
2015,06,29,05,30,18.00
2015,06,29,05,31,18.00
2015,06,29,05,32,18.00
2015,06,29,05,33,18.10
2015,06,29,05,34,18.10
2015,06,29,05,35,18.10
2015,06,29,05,36,18.10
2015,06,29,05,37,18.10
2015,06,29,05,38,18.20
2015,06,29,05,39,18.20
2015,06,29,05,40,18.20
2015,06,29,05,41,18.20
2015,06,29,05,42,18.10
2015,06,29,05,43,18.10
2015,06,29,05,44,18.10
2015,06,29,05,45,18.00
2015,06,29,05,46,18.00
2015,06,29,05,47,18.00
2015,06,29,05,48,18.00
2015,06,29,05,49,18.00
2015,06,29,05,50,18.00
2015,06,29,05,51,18.00
2015,06,29,05,52,17.90
2015,06,29,05,53,17.90
2015,06,29,05,54,17.90
2015,06,29,05,55,17.90
2015,06,29,05,56,17.90
2015,06,29,05,57,17.90
2015,06,29,05,58,17.90
2015,06,29,05,59,17.80
2015,06,29,06,00,17.80
2015,06,29,06,01,17.80
2015,06,29,06,02,17.80
2015,06,29,06,03,17.80
2015,06,29,06,04,17.90
2015,06,29,06,05,17.90
2015,06,29,06,06,17.90
2015,06,29,06,07,17.90
2015,06,29,06,08,17.90
2015,06,29,06,09,17.90
2015,06,29,06,10,17.90
2015,06,29,06,11,17.90
2015,06,29,06,12,17.80
2015,06,29,06,13,17.80
2015,06,29,06,14,17.90
2015,06,29,06,15,17.90
2015,06,29,06,16,17.90
2015,06,29,06,17,17.90
2015,06,29,06,18,17.90
2015,06,29,06,19,17.90
2015,06,29,06,20,17.90
2015,06,29,06,21,18.00
2015,06,29,06,22,18.00
2015,06,29,06,23,18.00
2015,06,29,06,24,18.00
2015,06,29,06,25,18.00
2015,06,29,06,26,18.00
2015,06,29,06,27,17.90
2015,06,29,06,28,17.90
2015,06,29,06,29,17.90
2015,06,29,06,30,17.90
2015,06,29,06,31,17.90
2015,06,29,06,32,17.90
2015,06,29,06,33,17.90
2015,06,29,06,34,17.90
2015,06,29,06,35,17.90
2015,06,29,06,36,17.90
2015,06,29,06,37,17.90
2015,06,29,06,38,17.90
2015,06,29,06,39,17.90
2015,06,29,06,40,18.00
2015,06,29,06,41,18.00
2015,06,29,06,42,18.10
2015,06,29,06,43,18.10
2015,06,29,06,44,18.20
2015,06,29,06,45,18.30
2015,06,29,06,46,18.40
2015,06,29,06,47,18.40
2015,06,29,06,48,18.50
2015,06,29,06,49,18.70
2015,06,29,06,50,18.80
2015,06,29,06,51,18.90
2015,06,29,06,52,19.10
2015,06,29,06,53,19.20
2015,06,29,06,54,19.30
2015,06,29,06,55,19.50
2015,06,29,06,56,19.60
2015,06,29,06,57,19.80
2015,06,29,06,58,19.90
2015,06,29,06,59,20.00
2015,06,29,07,00,20.10
2015,06,29,07,01,20.20
2015,06,29,07,02,20.20
2015,06,29,07,03,20.30
2015,06,29,07,04,20.30
2015,06,29,07,05,20.40
2015,06,29,07,06,20.50
2015,06,29,07,07,20.60
2015,06,29,07,08,20.60
2015,06,29,07,09,20.70
2015,06,29,07,10,20.80
2015,06,29,07,11,20.90
2015,06,29,07,12,21.00
2015,06,29,07,13,21.10
2015,06,29,07,14,21.20
2015,06,29,07,15,21.30
2015,06,29,07,16,21.30
2015,06,29,07,17,21.40
2015,06,29,07,18,21.40
2015,06,29,07,19,21.50
2015,06,29,07,20,21.50
2015,06,29,07,21,21.60
2015,06,29,07,22,21.60
2015,06,29,07,23,21.70
2015,06,29,07,24,21.80
2015,06,29,07,25,22.00
2015,06,29,07,26,22.10
2015,06,29,07,27,22.30
2015,06,29,07,28,22.40
2015,06,29,07,29,22.50
2015,06,29,07,30,22.50
2015,06,29,07,31,22.70
2015,06,29,07,32,22.80
2015,06,29,07,33,22.90
2015,06,29,07,34,23.00
2015,06,29,07,35,23.10
2015,06,29,07,36,23.20
2015,06,29,07,37,23.30
2015,06,29,07,38,23.40
2015,06,29,07,39,23.50
2015,06,29,07,40,23.50
2015,06,29,07,41,23.60
2015,06,29,07,42,23.60
2015,06,29,07,43,23.60
2015,06,29,07,44,23.70
2015,06,29,07,45,23.80
2015,06,29,07,46,23.80
2015,06,29,07,47,23.90
2015,06,29,07,48,23.90
2015,06,29,07,49,23.90
2015,06,29,07,50,24.00
2015,06,29,07,51,24.10
2015,06,29,07,52,24.10
2015,06,29,07,53,24.20
2015,06,29,07,54,24.20
2015,06,29,07,55,24.30
2015,06,29,07,56,24.30
2015,06,29,07,57,24.30
2015,06,29,07,58,24.20
2015,06,29,07,59,24.20
2015,06,29,08,00,24.20
2015,06,29,08,01,24.10
2015,06,29,08,02,24.10
2015,06,29,08,03,24.10
2015,06,29,08,04,24.20
2015,06,29,08,05,24.20
2015,06,29,08,06,24.20
2015,06,29,08,07,24.20
2015,06,29,08,08,24.20
2015,06,29,08,09,24.20
2015,06,29,08,10,24.10
2015,06,29,08,11,24.10
2015,06,29,08,12,24.10
2015,06,29,08,13,24.10
2015,06,29,08,14,24.10
2015,06,29,08,15,24.10
2015,06,29,08,16,24.00
2015,06,29,08,17,24.00
2015,06,29,08,18,23.90
2015,06,29,08,19,23.90
2015,06,29,08,20,23.90
2015,06,29,08,21,23.80
2015,06,29,08,22,23.80
2015,06,29,08,23,23.90
2015,06,29,08,24,23.90
2015,06,29,08,25,23.80
2015,06,29,08,26,23.80
2015,06,29,08,27,23.80
2015,06,29,08,28,23.80
2015,06,29,08,29,23.70
2015,06,29,08,30,23.70
2015,06,29,08,31,23.70
2015,06,29,08,32,23.60
2015,06,29,08,33,23.60
2015,06,29,08,34,23.50
2015,06,29,08,35,23.50
2015,06,29,08,36,23.40
2015,06,29,08,37,23.40
2015,06,29,08,38,23.40
2015,06,29,08,39,23.40
2015,06,29,08,40,23.40
2015,06,29,08,41,23.40
2015,06,29,08,42,23.40
2015,06,29,08,43,23.40
2015,06,29,08,44,23.40
2015,06,29,08,45,23.40
2015,06,29,08,46,23.40
2015,06,29,08,47,23.50
2015,06,29,08,48,23.50
2015,06,29,08,49,23.60
2015,06,29,08,50,23.70
2015,06,29,08,51,23.60
2015,06,29,08,52,23.60
2015,06,29,08,53,23.50
2015,06,29,08,54,23.50
2015,06,29,08,55,23.40
2015,06,29,08,56,23.40
2015,06,29,08,57,23.40
2015,06,29,08,58,23.40
2015,06,29,08,59,23.40
2015,06,29,09,00,23.40
2015,06,29,09,01,23.40
2015,06,29,09,02,23.40
2015,06,29,09,03,23.30
2015,06,29,09,04,23.30
2015,06,29,09,05,23.30
2015,06,29,09,06,23.30
2015,06,29,09,07,23.30
2015,06,29,09,08,23.30
2015,06,29,09,09,23.40
2015,06,29,09,10,23.40
2015,06,29,09,11,23.40
2015,06,29,09,12,23.40
2015,06,29,09,13,23.40
2015,06,29,09,14,23.50
2015,06,29,09,15,23.50
2015,06,29,09,16,23.50
2015,06,29,09,17,23.50
2015,06,29,09,18,23.50
2015,06,29,09,19,23.50
2015,06,29,09,20,23.60
2015,06,29,09,21,23.60
2015,06,29,09,22,23.60
2015,06,29,09,23,23.60
2015,06,29,09,24,23.60
2015,06,29,09,25,23.60
2015,06,29,09,26,23.70
2015,06,29,09,27,23.70
2015,06,29,09,28,23.80
2015,06,29,09,29,23.80
2015,06,29,09,30,23.80
2015,06,29,09,31,23.80
2015,06,29,09,32,23.80
2015,06,29,09,33,23.80
2015,06,29,09,34,23.80
2015,06,29,09,35,23.90
2015,06,29,09,36,23.90
2015,06,29,09,37,23.80
2015,06,29,09,38,23.80
2015,06,29,09,39,23.80
2015,06,29,09,40,23.80
2015,06,29,09,41,23.90
2015,06,29,09,42,23.90
2015,06,29,09,43,23.90
2015,06,29,09,44,23.90
2015,06,29,09,45,23.90
2015,06,29,09,46,23.90
2015,06,29,09,47,23.90
2015,06,29,09,48,23.90
2015,06,29,09,49,23.90
2015,06,29,09,50,24.00
2015,06,29,09,51,24.00
2015,06,29,09,52,24.00
2015,06,29,09,53,24.00
2015,06,29,09,54,24.00
2015,06,29,09,55,24.00
2015,06,29,09,56,23.90
2015,06,29,09,57,23.90
2015,06,29,09,58,23.90
2015,06,29,09,59,23.90
2015,06,29,10,00,23.90
2015,06,29,10,01,23.90
2015,06,29,10,02,23.90
2015,06,29,10,03,23.90
2015,06,29,10,04,23.90
2015,06,29,10,05,23.90
2015,06,29,10,06,23.90
2015,06,29,10,07,23.80
2015,06,29,10,08,23.80
2015,06,29,10,09,23.80
2015,06,29,10,10,23.80
2015,06,29,10,11,23.90
2015,06,29,10,12,23.90
2015,06,29,10,13,24.00
2015,06,29,10,14,24.10
2015,06,29,10,15,24.20
2015,06,29,10,16,24.30
2015,06,29,10,17,24.20
2015,06,29,10,18,24.10
2015,06,29,10,19,24.00
2015,06,29,10,20,23.80
2015,06,29,10,21,23.70
2015,06,29,10,22,23.60
2015,06,29,10,23,23.50
2015,06,29,10,24,23.50
2015,06,29,10,25,23.50
2015,06,29,10,26,23.50
2015,06,29,10,27,23.60
2015,06,29,10,28,23.50
2015,06,29,10,29,23.40
2015,06,29,10,30,23.40
2015,06,29,10,31,23.30
2015,06,29,10,32,23.20
2015,06,29,10,33,23.20
2015,06,29,10,34,23.20
2015,06,29,10,35,23.20
2015,06,29,10,36,23.20
2015,06,29,10,37,23.20
2015,06,29,10,38,23.20
2015,06,29,10,39,23.20
2015,06,29,10,40,23.20
2015,06,29,10,41,23.30
2015,06,29,10,42,23.30
2015,06,29,10,43,23.30
2015,06,29,10,44,23.40
2015,06,29,10,45,23.40
2015,06,29,10,46,23.50
2015,06,29,10,47,23.60
2015,06,29,10,48,23.70
2015,06,29,10,49,23.70
2015,06,29,10,50,23.80
2015,06,29,10,51,23.80
2015,06,29,10,52,23.90
2015,06,29,10,53,23.80
2015,06,29,10,54,23.70
2015,06,29,10,55,23.70
2015,06,29,10,56,23.60
2015,06,29,10,57,23.60
2015,06,29,10,58,23.60
2015,06,29,10,59,23.60
2015,06,29,11,00,23.60
2015,06,29,11,01,23.60
2015,06,29,11,02,23.60
2015,06,29,11,03,23.60
2015,06,29,11,04,23.60
2015,06,29,11,05,23.50
2015,06,29,11,06,23.50
2015,06,29,11,07,23.40
2015,06,29,11,08,23.40
2015,06,29,11,09,23.40
2015,06,29,11,10,23.30
2015,06,29,11,11,23.30
2015,06,29,11,12,23.30
2015,06,29,11,13,23.30
2015,06,29,11,14,23.30
2015,06,29,11,15,23.30
2015,06,29,11,16,23.30
2015,06,29,11,17,23.30
2015,06,29,11,18,23.30
2015,06,29,11,19,23.30
2015,06,29,11,20,23.30
2015,06,29,11,21,23.40
2015,06,29,11,22,23.40
2015,06,29,11,23,23.50
2015,06,29,11,24,23.60
2015,06,29,11,25,23.70
2015,06,29,11,26,23.70
2015,06,29,11,27,23.80
2015,06,29,11,28,23.90
2015,06,29,11,29,24.00
2015,06,29,11,30,24.00
2015,06,29,11,31,24.00
2015,06,29,11,32,24.10
2015,06,29,11,33,24.00
2015,06,29,11,34,24.00
2015,06,29,11,35,23.90
2015,06,29,11,36,23.90
2015,06,29,11,37,23.90
2015,06,29,11,38,23.90
2015,06,29,11,39,23.90
2015,06,29,11,40,23.90
2015,06,29,11,41,23.80
2015,06,29,11,42,23.80
2015,06,29,11,43,23.80
2015,06,29,11,44,23.70
2015,06,29,11,45,23.60
2015,06,29,11,46,23.60
2015,06,29,11,47,23.50
2015,06,29,11,48,23.50
2015,06,29,11,49,23.50
2015,06,29,11,50,23.50
2015,06,29,11,51,23.50
2015,06,29,11,52,23.60
2015,06,29,11,53,23.70
2015,06,29,11,54,23.70
2015,06,29,11,55,23.80
2015,06,29,11,56,23.80
2015,06,29,11,57,23.90
2015,06,29,11,58,24.10
2015,06,29,11,59,24.20
2015,06,29,12,00,24.20
2015,06,29,12,01,24.30
2015,06,29,12,02,24.30
2015,06,29,12,03,24.30
2015,06,29,12,04,24.30
2015,06,29,12,05,24.20
2015,06,29,12,06,24.00
2015,06,29,12,07,23.90
2015,06,29,12,08,23.90
2015,06,29,12,09,23.90
2015,06,29,12,10,23.90
2015,06,29,12,11,23.80
2015,06,29,12,12,23.80
2015,06,29,12,13,23.80
2015,06,29,12,14,23.70
2015,06,29,12,15,23.60
2015,06,29,12,16,23.50
2015,06,29,12,17,23.40
2015,06,29,12,18,23.40
2015,06,29,12,19,23.50
2015,06,29,12,20,23.50
2015,06,29,12,21,23.60
2015,06,29,12,22,23.80
2015,06,29,12,23,23.80
2015,06,29,12,24,23.80
2015,06,29,12,25,23.80
2015,06,29,12,26,23.80
2015,06,29,12,27,23.80
2015,06,29,12,28,23.80
2015,06,29,12,29,23.90
2015,06,29,12,30,23.80
2015,06,29,12,31,23.80
2015,06,29,12,32,23.80
2015,06,29,12,33,23.80
2015,06,29,12,34,23.80
2015,06,29,12,35,23.80
2015,06,29,12,36,23.80
2015,06,29,12,37,23.80
2015,06,29,12,38,23.80
2015,06,29,12,39,23.80
2015,06,29,12,40,23.80
2015,06,29,12,41,23.80
2015,06,29,12,42,23.80
2015,06,29,12,43,23.80
2015,06,29,12,44,23.70
2015,06,29,12,45,23.80
2015,06,29,12,46,23.80
2015,06,29,12,47,23.80
2015,06,29,12,48,23.90
2015,06,29,12,49,24.00
2015,06,29,12,50,24.00
2015,06,29,12,51,24.00
2015,06,29,12,52,24.00
2015,06,29,12,53,24.10
2015,06,29,12,54,24.10
2015,06,29,12,55,24.20
2015,06,29,12,56,24.30
2015,06,29,12,57,24.30
2015,06,29,12,58,24.40
2015,06,29,12,59,24.50
2015,06,29,13,00,24.50
2015,06,29,13,01,24.40
2015,06,29,13,02,24.40
2015,06,29,13,03,24.30
2015,06,29,13,04,24.20
2015,06,29,13,05,24.10
2015,06,29,13,06,24.10
2015,06,29,13,07,24.10
2015,06,29,13,08,24.10
2015,06,29,13,09,24.10
2015,06,29,13,10,24.20
2015,06,29,13,11,24.30
2015,06,29,13,12,24.40
2015,06,29,13,13,24.50
2015,06,29,13,14,24.60
2015,06,29,13,15,24.70
2015,06,29,13,16,24.80
2015,06,29,13,17,24.80
2015,06,29,13,18,24.90
2015,06,29,13,19,24.90
2015,06,29,13,20,25.00
2015,06,29,13,21,25.10
2015,06,29,13,22,25.20
2015,06,29,13,23,25.30
2015,06,29,13,24,25.30
2015,06,29,13,25,25.30
2015,06,29,13,26,25.30
2015,06,29,13,27,25.30
2015,06,29,13,28,25.30
2015,06,29,13,29,25.30
2015,06,29,13,30,25.30
2015,06,29,13,31,25.40
2015,06,29,13,32,25.50
2015,06,29,13,33,25.60
2015,06,29,13,34,25.70
2015,06,29,13,35,25.90
2015,06,29,13,36,26.00
2015,06,29,13,37,26.00
2015,06,29,13,38,25.90
2015,06,29,13,39,25.90
2015,06,29,13,40,25.80
2015,06,29,13,41,25.80
2015,06,29,13,42,25.70
2015,06,29,13,43,25.70
2015,06,29,13,44,25.80
2015,06,29,13,45,25.80
2015,06,29,13,46,25.80
2015,06,29,13,47,25.80
2015,06,29,13,48,25.90
2015,06,29,13,49,26.00
2015,06,29,13,50,26.10
2015,06,29,13,51,26.10
2015,06,29,13,52,26.20
2015,06,29,13,53,26.20
2015,06,29,13,54,26.20
2015,06,29,13,55,26.30
2015,06,29,13,56,26.30
2015,06,29,13,57,26.20
2015,06,29,13,58,26.10
2015,06,29,13,59,26.10
2015,06,29,14,00,26.00
2015,06,29,14,01,25.90
2015,06,29,14,02,25.90
2015,06,29,14,03,25.80
2015,06,29,14,04,25.90
2015,06,29,14,05,25.90
2015,06,29,14,06,25.90
2015,06,29,14,07,25.80
2015,06,29,14,08,25.80
2015,06,29,14,09,25.80
2015,06,29,14,10,25.70
2015,06,29,14,11,25.70
2015,06,29,14,12,25.60
2015,06,29,14,13,25.50
2015,06,29,14,14,25.40
2015,06,29,14,15,25.30
2015,06,29,14,16,25.30
2015,06,29,14,17,25.20
2015,06,29,14,18,25.20
2015,06,29,14,19,25.20
2015,06,29,14,20,25.30
2015,06,29,14,21,25.30
2015,06,29,14,22,25.30
2015,06,29,14,23,25.40
2015,06,29,14,24,25.50
2015,06,29,14,25,25.50
2015,06,29,14,26,25.60
2015,06,29,14,27,25.60
2015,06,29,14,28,25.70
2015,06,29,14,29,25.60
2015,06,29,14,30,25.60
2015,06,29,14,31,25.60
2015,06,29,14,32,25.60
2015,06,29,14,33,25.60
2015,06,29,14,34,25.60
2015,06,29,14,35,25.60
2015,06,29,14,36,25.60
2015,06,29,14,37,25.60
2015,06,29,14,38,25.60
2015,06,29,14,39,25.60
2015,06,29,14,40,25.60
2015,06,29,14,41,25.60
2015,06,29,14,42,25.60
2015,06,29,14,43,25.60
2015,06,29,14,44,25.50
2015,06,29,14,45,25.50
2015,06,29,14,46,25.40
2015,06,29,14,47,25.40
2015,06,29,14,48,25.40
2015,06,29,14,49,25.40
2015,06,29,14,50,25.40
2015,06,29,14,51,25.40
2015,06,29,14,52,25.40
2015,06,29,14,53,25.40
2015,06,29,14,54,25.30
2015,06,29,14,55,25.30
2015,06,29,14,56,25.30
2015,06,29,14,57,25.30
2015,06,29,14,58,25.20
2015,06,29,14,59,25.20
2015,06,29,15,00,25.20
2015,06,29,15,01,25.20
2015,06,29,15,02,25.20
2015,06,29,15,03,25.20
2015,06,29,15,04,25.10
2015,06,29,15,05,25.10
2015,06,29,15,06,25.10
2015,06,29,15,07,25.10
2015,06,29,15,08,25.20
2015,06,29,15,09,25.20
2015,06,29,15,10,25.10
2015,06,29,15,11,25.20
2015,06,29,15,12,25.20
2015,06,29,15,13,25.20
2015,06,29,15,14,25.30
2015,06,29,15,15,25.30
2015,06,29,15,16,25.40
2015,06,29,15,17,25.40
2015,06,29,15,18,25.40
2015,06,29,15,19,25.40
2015,06,29,15,20,25.50
2015,06,29,15,21,25.50
2015,06,29,15,22,25.60
2015,06,29,15,23,25.60
2015,06,29,15,24,25.70
2015,06,29,15,25,25.80
2015,06,29,15,26,25.90
2015,06,29,15,27,26.10
2015,06,29,15,28,26.30
2015,06,29,15,29,26.50
2015,06,29,15,30,26.60
2015,06,29,15,31,26.80
2015,06,29,15,32,26.90
2015,06,29,15,33,27.10
2015,06,29,15,34,27.20
2015,06,29,15,35,27.30
2015,06,29,15,36,27.30
2015,06,29,15,37,27.40
2015,06,29,15,38,27.40
2015,06,29,15,39,27.40
2015,06,29,15,40,27.30
2015,06,29,15,41,27.30
2015,06,29,15,42,27.30
2015,06,29,15,43,27.40
2015,06,29,15,44,27.40
2015,06,29,15,45,27.50
2015,06,29,15,46,27.50
2015,06,29,15,47,27.60
2015,06,29,15,48,27.60
2015,06,29,15,49,27.70
2015,06,29,15,50,27.70
2015,06,29,15,51,27.70
2015,06,29,15,52,27.70
2015,06,29,15,53,27.60
2015,06,29,15,54,27.50
2015,06,29,15,55,27.40
2015,06,29,15,56,27.40
2015,06,29,15,57,27.30
2015,06,29,15,58,27.30
2015,06,29,15,59,27.20
2015,06,29,16,00,27.10
2015,06,29,16,01,27.00
2015,06,29,16,02,26.90
2015,06,29,16,03,26.80
2015,06,29,16,04,26.70
2015,06,29,16,05,26.70
2015,06,29,16,06,26.60
2015,06,29,16,07,26.50
2015,06,29,16,08,26.50
2015,06,29,16,09,26.50
2015,06,29,16,10,26.50
2015,06,29,16,11,26.50
2015,06,29,16,12,26.40
2015,06,29,16,13,26.40
2015,06,29,16,14,26.40
2015,06,29,16,15,26.40
2015,06,29,16,16,26.50
2015,06,29,16,17,26.60
2015,06,29,16,18,26.60
2015,06,29,16,19,26.80
2015,06,29,16,20,26.80
2015,06,29,16,21,26.70
2015,06,29,16,22,26.60
2015,06,29,16,23,26.60
2015,06,29,16,24,26.50
2015,06,29,16,25,26.40
2015,06,29,16,26,26.40
2015,06,29,16,27,26.30
2015,06,29,16,28,26.30
2015,06,29,16,29,26.30
2015,06,29,16,30,26.30
2015,06,29,16,31,26.30
2015,06,29,16,32,26.20
2015,06,29,16,33,26.10
2015,06,29,16,34,26.10
2015,06,29,16,35,26.00
2015,06,29,16,36,26.00
2015,06,29,16,37,26.00
2015,06,29,16,38,25.90
2015,06,29,16,39,25.90
2015,06,29,16,40,25.90
2015,06,29,16,41,25.90
2015,06,29,16,42,25.80
2015,06,29,16,43,25.80
2015,06,29,16,44,25.80
2015,06,29,16,45,25.80
2015,06,29,16,46,25.70
2015,06,29,16,47,25.70
2015,06,29,16,48,25.70
2015,06,29,16,49,25.60
2015,06,29,16,50,25.60
2015,06,29,16,51,25.50
2015,06,29,16,52,25.60
2015,06,29,16,53,25.60
2015,06,29,16,54,25.60
2015,06,29,16,55,25.70
2015,06,29,16,56,25.80
2015,06,29,16,57,25.80
2015,06,29,16,58,25.90
2015,06,29,16,59,25.90
2015,06,29,17,00,25.90
2015,06,29,17,01,25.90
2015,06,29,17,02,25.90
2015,06,29,17,03,26.00
2015,06,29,17,04,25.90
2015,06,29,17,05,25.90
2015,06,29,17,06,25.90
2015,06,29,17,07,25.90
2015,06,29,17,08,25.90
2015,06,29,17,09,26.00
2015,06,29,17,10,26.00
2015,06,29,17,11,26.10
2015,06,29,17,12,26.10
2015,06,29,17,13,26.20
2015,06,29,17,14,26.20
2015,06,29,17,15,26.30
2015,06,29,17,16,26.30
2015,06,29,17,17,26.40
2015,06,29,17,18,26.40
2015,06,29,17,19,26.40