Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,09,15,25.00
2016,08,18,09,16,25.10
2016,08,18,09,17,25.10
2016,08,18,09,18,25.10
2016,08,18,09,19,25.20
2016,08,18,09,20,25.20
2016,08,18,09,21,25.20
2016,08,18,09,22,25.30
2016,08,18,09,23,25.30
2016,08,18,09,24,25.30
2016,08,18,09,25,25.30
2016,08,18,09,26,25.30
2016,08,18,09,27,25.40
2016,08,18,09,28,25.40
2016,08,18,09,29,25.40
2016,08,18,09,30,25.50
2016,08,18,09,31,25.50
2016,08,18,09,32,25.60
2016,08,18,09,33,25.60
2016,08,18,09,34,25.60
2016,08,18,09,35,25.70
2016,08,18,09,36,25.70
2016,08,18,09,37,25.80
2016,08,18,09,38,25.80
2016,08,18,09,39,25.90
2016,08,18,09,40,25.90
2016,08,18,09,41,25.90
2016,08,18,09,42,26.00
2016,08,18,09,43,26.10
2016,08,18,09,44,26.20
2016,08,18,09,45,26.30
2016,08,18,09,46,26.30
2016,08,18,09,47,26.30
2016,08,18,09,48,26.30
2016,08,18,09,49,26.30
2016,08,18,09,50,26.30
2016,08,18,09,51,26.30
2016,08,18,09,52,26.30
2016,08,18,09,53,26.30
2016,08,18,09,54,26.30
2016,08,18,09,55,26.30
2016,08,18,09,56,26.30
2016,08,18,09,57,26.30
2016,08,18,09,58,26.40
2016,08,18,09,59,26.40
2016,08,18,10,00,26.40
2016,08,18,10,01,26.50
2016,08,18,10,02,26.50
2016,08,18,10,03,26.60
2016,08,18,10,04,26.60
2016,08,18,10,05,26.60
2016,08,18,10,06,26.60
2016,08,18,10,07,26.60
2016,08,18,10,08,26.60
2016,08,18,10,09,26.60
2016,08,18,10,10,26.60
2016,08,18,10,11,26.50
2016,08,18,10,12,26.50
2016,08,18,10,13,26.40
2016,08,18,10,14,26.40
2016,08,18,10,15,26.40
2016,08,18,10,16,26.40
2016,08,18,10,17,26.50
2016,08,18,10,18,26.50
2016,08,18,10,19,26.60
2016,08,18,10,20,26.60
2016,08,18,10,21,26.70
2016,08,18,10,22,26.70
2016,08,18,10,23,26.80
2016,08,18,10,24,26.90
2016,08,18,10,25,26.90
2016,08,18,10,26,27.00
2016,08,18,10,27,27.00
2016,08,18,10,28,27.10
2016,08,18,10,29,27.10
2016,08,18,10,30,27.20
2016,08,18,10,31,27.20
2016,08,18,10,32,27.20
2016,08,18,10,33,27.30
2016,08,18,10,34,27.40
2016,08,18,10,35,27.50
2016,08,18,10,36,27.60
2016,08,18,10,37,27.60
2016,08,18,10,38,27.70
2016,08,18,10,39,27.70
2016,08,18,10,40,27.70
2016,08,18,10,41,27.70
2016,08,18,10,42,27.70
2016,08,18,10,43,27.70
2016,08,18,10,44,27.80
2016,08,18,10,45,27.80
2016,08,18,10,46,27.80
2016,08,18,10,47,27.70
2016,08,18,10,48,27.70
2016,08,18,10,49,27.70
2016,08,18,10,50,27.70
2016,08,18,10,51,27.70
2016,08,18,10,52,27.70
2016,08,18,10,53,27.70
2016,08,18,10,54,27.70
2016,08,18,10,55,27.70
2016,08,18,10,56,27.70
2016,08,18,10,57,27.70
2016,08,18,10,58,27.70
2016,08,18,10,59,27.80
2016,08,18,11,00,27.80
2016,08,18,11,01,27.80
2016,08,18,11,02,27.80
2016,08,18,11,03,27.90
2016,08,18,11,04,27.90
2016,08,18,11,05,28.00
2016,08,18,11,06,28.00
2016,08,18,11,07,28.00
2016,08,18,11,08,28.00
2016,08,18,11,09,28.00
2016,08,18,11,10,28.00
2016,08,18,11,11,27.90
2016,08,18,11,12,27.90
2016,08,18,11,13,27.90
2016,08,18,11,14,28.00
2016,08,18,11,15,28.00
2016,08,18,11,16,28.00
2016,08,18,11,17,28.10
2016,08,18,11,18,28.20
2016,08,18,11,19,28.20
2016,08,18,11,20,28.20
2016,08,18,11,21,28.20
2016,08,18,11,22,28.30
2016,08,18,11,23,28.30
2016,08,18,11,24,28.30
2016,08,18,11,25,28.30
2016,08,18,11,26,28.30
2016,08,18,11,27,28.30
2016,08,18,11,28,28.30
2016,08,18,11,29,28.30
2016,08,18,11,30,28.30
2016,08,18,11,31,28.40
2016,08,18,11,32,28.40
2016,08,18,11,33,28.40
2016,08,18,11,34,28.40
2016,08,18,11,35,28.40
2016,08,18,11,36,28.40
2016,08,18,11,37,28.30
2016,08,18,11,38,28.40
2016,08,18,11,39,28.40
2016,08,18,11,40,28.40
2016,08,18,11,41,28.40
2016,08,18,11,42,28.50
2016,08,18,11,43,28.60
2016,08,18,11,44,28.60
2016,08,18,11,45,28.60
2016,08,18,11,46,28.60
2016,08,18,11,47,28.60
2016,08,18,11,48,28.60
2016,08,18,11,49,28.70
2016,08,18,11,50,28.70
2016,08,18,11,51,28.80
2016,08,18,11,52,28.80
2016,08,18,11,53,28.90
2016,08,18,11,54,28.90
2016,08,18,11,55,29.00
2016,08,18,11,56,29.00
2016,08,18,11,57,29.00
2016,08,18,11,58,29.10
2016,08,18,11,59,29.10
2016,08,18,12,00,29.00
2016,08,18,12,01,29.00
2016,08,18,12,02,29.10
2016,08,18,12,03,29.10
2016,08,18,12,04,29.10
2016,08,18,12,05,29.10
2016,08,18,12,06,29.20
2016,08,18,12,07,29.20
2016,08,18,12,08,29.30
2016,08,18,12,09,29.30
2016,08,18,12,10,29.30
2016,08,18,12,11,29.30
2016,08,18,12,12,29.30
2016,08,18,12,13,29.30
2016,08,18,12,14,29.30
2016,08,18,12,15,29.30
2016,08,18,12,16,29.30
2016,08,18,12,17,29.30
2016,08,18,12,18,29.40
2016,08,18,12,19,29.40
2016,08,18,12,20,29.40
2016,08,18,12,21,29.40
2016,08,18,12,22,29.40
2016,08,18,12,23,29.40
2016,08,18,12,24,29.50
2016,08,18,12,25,29.50
2016,08,18,12,26,29.60
2016,08,18,12,27,29.70
2016,08,18,12,28,29.70
2016,08,18,12,29,29.70
2016,08,18,12,30,29.70
2016,08,18,12,31,29.70
2016,08,18,12,32,29.70
2016,08,18,12,33,29.70
2016,08,18,12,34,29.70
2016,08,18,12,35,29.70
2016,08,18,12,36,29.70
2016,08,18,12,37,29.60
2016,08,18,12,38,29.60
2016,08,18,12,39,29.60
2016,08,18,12,40,29.50
2016,08,18,12,41,29.50
2016,08,18,12,42,29.40
2016,08,18,12,43,29.50
2016,08,18,12,44,29.50
2016,08,18,12,45,29.60
2016,08,18,12,46,29.60
2016,08,18,12,47,29.60
2016,08,18,12,48,29.60
2016,08,18,12,49,29.70
2016,08,18,12,50,29.70
2016,08,18,12,51,29.70
2016,08,18,12,52,29.80
2016,08,18,12,53,29.80
2016,08,18,12,54,29.90
2016,08,18,12,55,30.00
2016,08,18,12,56,30.10
2016,08,18,12,57,30.20
2016,08,18,12,58,30.20
2016,08,18,12,59,30.30
2016,08,18,13,00,30.30
2016,08,18,13,01,30.30
2016,08,18,13,02,30.30
2016,08,18,13,03,30.30
2016,08,18,13,04,30.30
2016,08,18,13,05,30.20
2016,08,18,13,06,30.20
2016,08,18,13,07,30.20
2016,08,18,13,08,30.30
2016,08,18,13,09,30.40
2016,08,18,13,10,30.50
2016,08,18,13,11,30.50
2016,08,18,13,12,30.60
2016,08,18,13,13,30.50
2016,08,18,13,14,30.50
2016,08,18,13,15,30.50
2016,08,18,13,16,30.60
2016,08,18,13,17,30.60
2016,08,18,13,18,30.60
2016,08,18,13,19,30.60
2016,08,18,13,20,30.60
2016,08,18,13,21,30.60
2016,08,18,13,22,30.60
2016,08,18,13,23,30.70
2016,08,18,13,24,30.70
2016,08,18,13,25,30.80
2016,08,18,13,26,30.80
2016,08,18,13,27,30.90
2016,08,18,13,28,30.90
2016,08,18,13,29,31.00
2016,08,18,13,30,31.10
2016,08,18,13,31,31.20
2016,08,18,13,32,31.20
2016,08,18,13,33,31.20
2016,08,18,13,34,31.20
2016,08,18,13,35,31.10
2016,08,18,13,36,31.00
2016,08,18,13,37,30.90
2016,08,18,13,38,30.80
2016,08,18,13,39,30.70
2016,08,18,13,40,30.60
2016,08,18,13,41,30.60
2016,08,18,13,42,30.70
2016,08,18,13,43,30.80
2016,08,18,13,44,30.80
2016,08,18,13,45,30.80
2016,08,18,13,46,30.90
2016,08,18,13,47,31.00
2016,08,18,13,48,31.00
2016,08,18,13,49,31.20
2016,08,18,13,50,31.30
2016,08,18,13,51,31.40
2016,08,18,13,52,31.50
2016,08,18,13,53,31.60
2016,08,18,13,54,31.60
2016,08,18,13,55,31.70
2016,08,18,13,56,31.60
2016,08,18,13,57,31.60
2016,08,18,13,58,31.60
2016,08,18,13,59,31.60
2016,08,18,14,00,31.60
2016,08,18,14,01,31.60
2016,08,18,14,02,31.60
2016,08,18,14,03,31.60
2016,08,18,14,04,31.70
2016,08,18,14,05,31.70
2016,08,18,14,06,31.70
2016,08,18,14,07,31.70
2016,08,18,14,08,31.70
2016,08,18,14,09,31.70
2016,08,18,14,10,31.70
2016,08,18,14,11,31.80
2016,08,18,14,12,31.80
2016,08,18,14,13,31.90
2016,08,18,14,14,31.90
2016,08,18,14,15,31.90
2016,08,18,14,16,31.90
2016,08,18,14,17,31.90
2016,08,18,14,18,31.80
2016,08,18,14,19,31.90
2016,08,18,14,20,31.90
2016,08,18,14,21,32.00
2016,08,18,14,22,32.00
2016,08,18,14,23,32.10
2016,08,18,14,24,32.00
2016,08,18,14,25,32.00
2016,08,18,14,26,32.00
2016,08,18,14,27,32.10
2016,08,18,14,28,32.20
2016,08,18,14,29,32.20
2016,08,18,14,30,32.20
2016,08,18,14,31,32.20
2016,08,18,14,32,32.20
2016,08,18,14,33,32.10
2016,08,18,14,34,32.10
2016,08,18,14,35,32.00
2016,08,18,14,36,31.90
2016,08,18,14,37,31.90
2016,08,18,14,38,31.90
2016,08,18,14,39,31.90
2016,08,18,14,40,31.90
2016,08,18,14,41,32.00
2016,08,18,14,42,32.00
2016,08,18,14,43,32.00
2016,08,18,14,44,32.10
2016,08,18,14,45,32.10
2016,08,18,14,46,32.20
2016,08,18,14,47,32.20
2016,08,18,14,48,32.30
2016,08,18,14,49,32.40
2016,08,18,14,50,32.50
2016,08,18,14,51,32.60
2016,08,18,14,52,32.70
2016,08,18,14,53,32.70
2016,08,18,14,54,32.80
2016,08,18,14,55,32.80
2016,08,18,14,56,32.80
2016,08,18,14,57,32.80
2016,08,18,14,58,32.70
2016,08,18,14,59,32.60
2016,08,18,15,00,32.60
2016,08,18,15,01,32.60
2016,08,18,15,02,32.60
2016,08,18,15,03,32.60
2016,08,18,15,04,32.60
2016,08,18,15,05,32.60
2016,08,18,15,06,32.60
2016,08,18,15,07,32.60
2016,08,18,15,08,32.60
2016,08,18,15,09,32.60
2016,08,18,15,10,32.60
2016,08,18,15,11,32.60
2016,08,18,15,12,32.60
2016,08,18,15,13,32.60
2016,08,18,15,14,32.60
2016,08,18,15,15,32.60
2016,08,18,15,16,32.50
2016,08,18,15,17,32.50
2016,08,18,15,18,32.60
2016,08,18,15,19,32.60
2016,08,18,15,20,32.70
2016,08,18,15,21,32.80
2016,08,18,15,22,32.90
2016,08,18,15,23,33.00
2016,08,18,15,24,33.00
2016,08,18,15,25,33.00
2016,08,18,15,26,33.00
2016,08,18,15,27,33.10
2016,08,18,15,28,33.10
2016,08,18,15,29,33.10
2016,08,18,15,30,33.10
2016,08,18,15,31,33.20
2016,08,18,15,32,33.20
2016,08,18,15,33,33.10
2016,08,18,15,34,33.00
2016,08,18,15,35,32.80
2016,08,18,15,36,32.60
2016,08,18,15,37,32.50
2016,08,18,15,38,32.30
2016,08,18,15,39,32.30
2016,08,18,15,40,32.30
2016,08,18,15,41,32.30
2016,08,18,15,42,32.20
2016,08,18,15,43,32.20
2016,08,18,15,44,32.10
2016,08,18,15,45,32.10
2016,08,18,15,46,32.20
2016,08,18,15,47,32.20
2016,08,18,15,48,32.20
2016,08,18,15,49,32.20
2016,08,18,15,50,32.30
2016,08,18,15,51,32.40
2016,08,18,15,52,32.40
2016,08,18,15,53,32.40
2016,08,18,15,54,32.30
2016,08,18,15,55,32.20
2016,08,18,15,56,32.10
2016,08,18,15,57,32.10
2016,08,18,15,58,32.00
2016,08,18,15,59,32.00
2016,08,18,16,00,32.00
2016,08,18,16,01,32.10
2016,08,18,16,02,32.10
2016,08,18,16,03,32.10
2016,08,18,16,04,32.10
2016,08,18,16,05,32.00
2016,08,18,16,06,32.00
2016,08,18,16,07,31.90
2016,08,18,16,08,31.90
2016,08,18,16,09,31.90
2016,08,18,16,10,31.90
2016,08,18,16,11,31.90
2016,08,18,16,12,32.00
2016,08,18,16,13,32.00
2016,08,18,16,14,32.00
2016,08,18,16,15,32.10
2016,08,18,16,16,32.10
2016,08,18,16,17,32.20
2016,08,18,16,18,32.20
2016,08,18,16,19,32.20
2016,08,18,16,20,32.20
2016,08,18,16,21,32.20
2016,08,18,16,22,32.20
2016,08,18,16,23,32.30
2016,08,18,16,24,32.30
2016,08,18,16,25,32.40
2016,08,18,16,26,32.40
2016,08,18,16,27,32.40
2016,08,18,16,28,32.50
2016,08,18,16,29,32.50
2016,08,18,16,30,32.50
2016,08,18,16,31,32.60
2016,08,18,16,32,32.60
2016,08,18,16,33,32.70
2016,08,18,16,34,32.70
2016,08,18,16,35,32.70
2016,08,18,16,36,32.70
2016,08,18,16,37,32.70
2016,08,18,16,38,32.70
2016,08,18,16,39,32.70
2016,08,18,16,40,32.80
2016,08,18,16,41,32.80
2016,08,18,16,42,32.80
2016,08,18,16,43,32.80
2016,08,18,16,44,32.80
2016,08,18,16,45,32.80
2016,08,18,16,46,32.90
2016,08,18,16,47,32.90
2016,08,18,16,48,32.90
2016,08,18,16,49,32.90
2016,08,18,16,50,32.90
2016,08,18,16,51,32.90
2016,08,18,16,52,32.90
2016,08,18,16,53,32.80
2016,08,18,16,54,32.90
2016,08,18,16,55,32.90
2016,08,18,16,56,32.90
2016,08,18,16,57,32.90
2016,08,18,16,58,32.90
2016,08,18,16,59,32.80
2016,08,18,17,00,32.80
2016,08,18,17,01,32.80
2016,08,18,17,02,32.80
2016,08,18,17,03,32.70
2016,08,18,17,04,32.70
2016,08,18,17,05,32.70
2016,08,18,17,06,32.70
2016,08,18,17,07,32.70
2016,08,18,17,08,32.70
2016,08,18,17,09,32.80
2016,08,18,17,10,32.80
2016,08,18,17,11,32.80
2016,08,18,17,12,32.80
2016,08,18,17,13,32.80
2016,08,18,17,14,32.80
2016,08,18,17,15,32.90
2016,08,18,17,16,33.00
2016,08,18,17,17,33.10
2016,08,18,17,18,33.10
2016,08,18,17,19,33.10
2016,08,18,17,20,33.00
2016,08,18,17,21,33.00
2016,08,18,17,22,33.00
2016,08,18,17,23,33.00
2016,08,18,17,24,33.00
2016,08,18,17,25,33.00
2016,08,18,17,26,33.00
2016,08,18,17,27,33.00
2016,08,18,17,28,33.00
2016,08,18,17,29,33.00
2016,08,18,17,30,33.00
2016,08,18,17,31,32.90
2016,08,18,17,32,32.90
2016,08,18,17,33,32.90
2016,08,18,17,34,32.90
2016,08,18,17,35,32.90
2016,08,18,17,36,32.90
2016,08,18,17,37,32.90
2016,08,18,17,38,32.90
2016,08,18,17,39,32.90
2016,08,18,17,40,33.00
2016,08,18,17,41,33.00
2016,08,18,17,42,33.00
2016,08,18,17,43,33.10
2016,08,18,17,44,33.10
2016,08,18,17,45,33.00
2016,08,18,17,46,32.90
2016,08,18,17,47,32.80
2016,08,18,17,48,32.80
2016,08,18,17,49,32.70
2016,08,18,17,50,32.70
2016,08,18,17,51,32.70
2016,08,18,17,52,32.60
2016,08,18,17,53,32.60
2016,08,18,17,54,32.60
2016,08,18,17,55,32.60
2016,08,18,17,56,32.60
2016,08,18,17,57,32.60
2016,08,18,17,58,32.60
2016,08,18,17,59,32.60
2016,08,18,18,00,32.60
2016,08,18,18,01,32.60
2016,08,18,18,02,32.60
2016,08,18,18,03,32.50
2016,08,18,18,04,32.50
2016,08,18,18,05,32.50
2016,08,18,18,06,32.40
2016,08,18,18,07,32.40
2016,08,18,18,08,32.40
2016,08,18,18,09,32.40
2016,08,18,18,10,32.40
2016,08,18,18,11,32.40
2016,08,18,18,12,32.40
2016,08,18,18,13,32.50
2016,08,18,18,14,32.50
2016,08,18,18,15,32.60
2016,08,18,18,16,32.60
2016,08,18,18,17,32.70
2016,08,18,18,18,32.70
2016,08,18,18,19,32.70
2016,08,18,18,20,32.70
2016,08,18,18,21,32.80
2016,08,18,18,22,32.80
2016,08,18,18,23,32.80
2016,08,18,18,24,32.80
2016,08,18,18,25,32.80
2016,08,18,18,26,32.80
2016,08,18,18,27,32.80
2016,08,18,18,28,32.80
2016,08,18,18,29,32.80
2016,08,18,18,30,32.90
2016,08,18,18,31,32.90
2016,08,18,18,32,32.90
2016,08,18,18,33,32.90
2016,08,18,18,34,32.80
2016,08,18,18,35,32.80
2016,08,18,18,36,32.80
2016,08,18,18,37,32.80
2016,08,18,18,38,32.70
2016,08,18,18,39,32.60
2016,08,18,18,40,32.60
2016,08,18,18,41,32.50
2016,08,18,18,42,32.50
2016,08,18,18,43,32.40
2016,08,18,18,44,32.40
2016,08,18,18,45,32.30
2016,08,18,18,46,32.30
2016,08,18,18,47,32.30
2016,08,18,18,48,32.30
2016,08,18,18,49,32.20
2016,08,18,18,50,32.20
2016,08,18,18,51,32.20
2016,08,18,18,52,32.20
2016,08,18,18,53,32.20
2016,08,18,18,54,32.20
2016,08,18,18,55,32.20
2016,08,18,18,56,32.20
2016,08,18,18,57,32.20
2016,08,18,18,58,32.20
2016,08,18,18,59,32.20
2016,08,18,19,00,32.20
