Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,08,00,00,14.40
2014,08,08,00,01,14.40
2014,08,08,00,02,14.40
2014,08,08,00,03,14.40
2014,08,08,00,04,14.40
2014,08,08,00,05,14.40
2014,08,08,00,06,14.40
2014,08,08,00,07,14.40
2014,08,08,00,08,14.40
2014,08,08,00,09,14.40
2014,08,08,00,10,14.30
2014,08,08,00,11,14.30
2014,08,08,00,12,14.30
2014,08,08,00,13,14.30
2014,08,08,00,14,14.30
2014,08,08,00,15,14.30
2014,08,08,00,16,14.30
2014,08,08,00,17,14.30
2014,08,08,00,18,14.20
2014,08,08,00,19,14.20
2014,08,08,00,20,14.20
2014,08,08,00,21,14.20
2014,08,08,00,22,14.20
2014,08,08,00,23,14.20
2014,08,08,00,24,14.20
2014,08,08,00,25,14.20
2014,08,08,00,26,14.20
2014,08,08,00,27,14.20
2014,08,08,00,28,14.20
2014,08,08,00,29,14.20
2014,08,08,00,30,14.20
2014,08,08,00,31,14.20
2014,08,08,00,32,14.20
2014,08,08,00,33,14.20
2014,08,08,00,34,14.20
2014,08,08,00,35,14.20
2014,08,08,00,36,14.20
2014,08,08,00,37,14.20
2014,08,08,00,38,14.20
2014,08,08,00,39,14.20
2014,08,08,00,40,14.20
2014,08,08,00,41,14.20
2014,08,08,00,42,14.20
2014,08,08,00,43,14.20
2014,08,08,00,44,14.20
2014,08,08,00,45,14.20
2014,08,08,00,46,14.20
2014,08,08,00,47,14.20
2014,08,08,00,48,14.20
2014,08,08,00,49,14.20
2014,08,08,00,50,14.10
2014,08,08,00,51,14.10
2014,08,08,00,52,14.10
2014,08,08,00,53,14.10
2014,08,08,00,54,14.10
2014,08,08,00,55,14.10
2014,08,08,00,56,14.20
2014,08,08,00,57,14.20
2014,08,08,00,58,14.20
2014,08,08,00,59,14.10
2014,08,08,01,00,14.20
2014,08,08,01,01,14.20
2014,08,08,01,02,14.20
2014,08,08,01,03,14.10
2014,08,08,01,04,14.10
2014,08,08,01,05,14.10
2014,08,08,01,06,14.10
2014,08,08,01,07,14.10
2014,08,08,01,08,14.10
2014,08,08,01,09,14.10
2014,08,08,01,10,14.10
2014,08,08,01,11,14.10
2014,08,08,01,12,14.10
2014,08,08,01,13,14.10
2014,08,08,01,14,14.10
2014,08,08,01,15,14.10
2014,08,08,01,16,14.10
2014,08,08,01,17,14.10
2014,08,08,01,18,14.10
2014,08,08,01,19,14.10
2014,08,08,01,20,14.10
2014,08,08,01,21,14.10
2014,08,08,01,22,14.10
2014,08,08,01,23,14.10
2014,08,08,01,24,14.10
2014,08,08,01,25,14.10
2014,08,08,01,26,14.10
2014,08,08,01,27,14.10
2014,08,08,01,28,14.10
2014,08,08,01,29,14.10
2014,08,08,01,30,14.10
2014,08,08,01,31,14.10
2014,08,08,01,32,14.10
2014,08,08,01,33,14.10
2014,08,08,01,34,14.10
2014,08,08,01,35,14.10
2014,08,08,01,36,14.10
2014,08,08,01,37,14.10
2014,08,08,01,38,14.10
2014,08,08,01,39,14.10
2014,08,08,01,40,14.10
2014,08,08,01,41,14.20
2014,08,08,01,42,14.20
2014,08,08,01,43,14.20
2014,08,08,01,44,14.20
2014,08,08,01,45,14.20
2014,08,08,01,46,14.20
2014,08,08,01,47,14.20
2014,08,08,01,48,14.20
2014,08,08,01,49,14.20
2014,08,08,01,50,14.10
2014,08,08,01,51,14.10
2014,08,08,01,52,14.10
2014,08,08,01,53,14.10
2014,08,08,01,54,14.10
2014,08,08,01,55,14.10
2014,08,08,01,56,14.10
2014,08,08,01,57,14.10
2014,08,08,01,58,14.10
2014,08,08,01,59,14.10
2014,08,08,02,00,14.10
2014,08,08,02,01,14.10
2014,08,08,02,02,14.10
2014,08,08,02,03,14.10
2014,08,08,02,04,14.10
2014,08,08,02,05,14.10
2014,08,08,02,06,14.10
2014,08,08,02,07,14.10
2014,08,08,02,08,14.10
2014,08,08,02,09,14.10
2014,08,08,02,10,14.10
2014,08,08,02,11,14.10
2014,08,08,02,12,14.10
2014,08,08,02,13,14.10
2014,08,08,02,14,14.00
2014,08,08,02,15,14.00
2014,08,08,02,16,14.00
2014,08,08,02,17,14.00
2014,08,08,02,18,14.00
2014,08,08,02,19,14.00
2014,08,08,02,20,14.00
2014,08,08,02,21,14.00
2014,08,08,02,22,14.00
2014,08,08,02,23,14.00
2014,08,08,02,24,14.00
2014,08,08,02,25,14.00
2014,08,08,02,26,13.90
2014,08,08,02,27,13.90
2014,08,08,02,28,13.90
2014,08,08,02,29,13.90
2014,08,08,02,30,13.90
2014,08,08,02,31,13.90
2014,08,08,02,32,13.90
2014,08,08,02,33,13.80
2014,08,08,02,34,13.80
2014,08,08,02,35,13.80
2014,08,08,02,36,13.80
2014,08,08,02,37,13.70
2014,08,08,02,38,13.70
2014,08,08,02,39,13.70
2014,08,08,02,40,13.70
2014,08,08,02,41,13.70
2014,08,08,02,42,13.70
2014,08,08,02,43,13.70
2014,08,08,02,44,13.70
2014,08,08,02,45,13.70
2014,08,08,02,46,13.70
2014,08,08,02,47,13.70
2014,08,08,02,48,13.70
2014,08,08,02,49,13.70
2014,08,08,02,50,13.70
2014,08,08,02,51,13.70
2014,08,08,02,52,13.70
2014,08,08,02,53,13.70
2014,08,08,02,54,13.70
2014,08,08,02,55,13.70
2014,08,08,02,56,13.70
2014,08,08,02,57,13.70
2014,08,08,02,58,13.70
2014,08,08,02,59,13.70
2014,08,08,03,00,13.70
2014,08,08,03,01,13.70
2014,08,08,03,02,13.70
2014,08,08,03,03,13.70
2014,08,08,03,04,13.70
2014,08,08,03,05,13.70
2014,08,08,03,06,13.70
2014,08,08,03,07,13.60
2014,08,08,03,08,13.60
2014,08,08,03,09,13.60
2014,08,08,03,10,13.60
2014,08,08,03,11,13.60
2014,08,08,03,12,13.60
2014,08,08,03,13,13.60
2014,08,08,03,14,13.60
2014,08,08,03,15,13.60
2014,08,08,03,16,13.60
2014,08,08,03,17,13.60
2014,08,08,03,18,13.50
2014,08,08,03,19,13.50
2014,08,08,03,20,13.50
2014,08,08,03,21,13.50
2014,08,08,03,22,13.50
2014,08,08,03,23,13.50
2014,08,08,03,24,13.50
2014,08,08,03,25,13.50
2014,08,08,03,26,13.50
2014,08,08,03,27,13.50
2014,08,08,03,28,13.50
2014,08,08,03,29,13.40
2014,08,08,03,30,13.40
2014,08,08,03,31,13.40
2014,08,08,03,32,13.40
2014,08,08,03,33,13.40
2014,08,08,03,34,13.40
2014,08,08,03,35,13.40
2014,08,08,03,36,13.40
2014,08,08,03,37,13.40
2014,08,08,03,38,13.40
2014,08,08,03,39,13.40
2014,08,08,03,40,13.40
2014,08,08,03,41,13.40
2014,08,08,03,42,13.40
2014,08,08,03,43,13.40
2014,08,08,03,44,13.40
2014,08,08,03,45,13.30
2014,08,08,03,46,13.30
2014,08,08,03,47,13.30
2014,08,08,03,48,13.30
2014,08,08,03,49,13.30
2014,08,08,03,50,13.30
2014,08,08,03,51,13.30
2014,08,08,03,52,13.30
2014,08,08,03,53,13.30
2014,08,08,03,54,13.20
2014,08,08,03,55,13.20
2014,08,08,03,56,13.20
2014,08,08,03,57,13.10
2014,08,08,03,58,13.10
2014,08,08,03,59,13.00
2014,08,08,04,00,13.00
2014,08,08,04,01,13.00
2014,08,08,04,02,12.90
2014,08,08,04,03,12.90
2014,08,08,04,04,12.90
2014,08,08,04,05,12.90
2014,08,08,04,06,12.90
2014,08,08,04,07,12.80
2014,08,08,04,08,12.80
2014,08,08,04,09,12.80
2014,08,08,04,10,12.80
2014,08,08,04,11,12.80
2014,08,08,04,12,12.80
2014,08,08,04,13,12.80
2014,08,08,04,14,12.80
2014,08,08,04,15,12.80
2014,08,08,04,16,12.70
2014,08,08,04,17,12.70
2014,08,08,04,18,12.70
2014,08,08,04,19,12.70
2014,08,08,04,20,12.70
2014,08,08,04,21,12.70
2014,08,08,04,22,12.70
2014,08,08,04,23,12.70
2014,08,08,04,24,12.70
2014,08,08,04,25,12.70
2014,08,08,04,26,12.70
2014,08,08,04,27,12.70
2014,08,08,04,28,12.70
2014,08,08,04,29,12.80
2014,08,08,04,30,12.80
2014,08,08,04,31,12.80
2014,08,08,04,32,12.80
2014,08,08,04,33,12.80
2014,08,08,04,34,12.80
2014,08,08,04,35,12.80
2014,08,08,04,36,12.80
2014,08,08,04,37,12.80
2014,08,08,04,38,12.80
2014,08,08,04,39,12.80
2014,08,08,04,40,12.80
2014,08,08,04,41,12.80
2014,08,08,04,42,12.80
2014,08,08,04,43,12.80
2014,08,08,04,44,12.90
2014,08,08,04,45,12.90
2014,08,08,04,46,12.90
2014,08,08,04,47,12.90
2014,08,08,04,48,13.00
2014,08,08,04,49,13.00
2014,08,08,04,50,13.00
2014,08,08,04,51,13.00
2014,08,08,04,52,13.10
2014,08,08,04,53,13.10
2014,08,08,04,54,13.10
2014,08,08,04,55,13.10
2014,08,08,04,56,13.10
2014,08,08,04,57,13.10
2014,08,08,04,58,13.10
2014,08,08,04,59,13.10
2014,08,08,05,00,13.10
2014,08,08,05,01,13.10
2014,08,08,05,02,13.00
2014,08,08,05,03,13.00
2014,08,08,05,04,13.00
2014,08,08,05,05,13.00
2014,08,08,05,06,13.00
2014,08,08,05,07,13.00
2014,08,08,05,08,13.00
2014,08,08,05,09,13.00
2014,08,08,05,10,12.90
2014,08,08,05,11,12.90
2014,08,08,05,12,12.90
2014,08,08,05,13,12.90
2014,08,08,05,14,12.90
2014,08,08,05,15,12.90
2014,08,08,05,16,12.80
2014,08,08,05,17,12.80
2014,08,08,05,18,12.80
2014,08,08,05,19,12.80
2014,08,08,05,20,12.80
2014,08,08,05,21,12.80
2014,08,08,05,22,12.80
2014,08,08,05,23,12.80
2014,08,08,05,24,12.80
2014,08,08,05,25,12.80
2014,08,08,05,26,12.80
2014,08,08,05,27,12.80
2014,08,08,05,28,12.80
2014,08,08,05,29,12.80
2014,08,08,05,30,12.80
2014,08,08,05,31,12.80
2014,08,08,05,32,12.80
2014,08,08,05,33,12.90
2014,08,08,05,34,12.90
2014,08,08,05,35,12.90
2014,08,08,05,36,12.90
2014,08,08,05,37,12.90
2014,08,08,05,38,12.90
2014,08,08,05,39,12.90
2014,08,08,05,40,12.90
2014,08,08,05,41,12.90
2014,08,08,05,42,12.90
2014,08,08,05,43,12.90
2014,08,08,05,44,12.90
2014,08,08,05,45,12.90
2014,08,08,05,46,12.90
2014,08,08,05,47,12.90
2014,08,08,05,48,12.90
2014,08,08,05,49,12.90
2014,08,08,05,50,12.90
2014,08,08,05,51,12.90
2014,08,08,05,52,12.90
2014,08,08,05,53,12.90
2014,08,08,05,54,12.90
2014,08,08,05,55,12.90
2014,08,08,05,56,12.90
2014,08,08,05,57,12.90
2014,08,08,05,58,12.90
2014,08,08,05,59,12.90
2014,08,08,06,00,12.90
2014,08,08,06,01,12.90
2014,08,08,06,02,12.80
2014,08,08,06,03,12.80
2014,08,08,06,04,12.80
2014,08,08,06,05,12.90
2014,08,08,06,06,12.90
2014,08,08,06,07,12.80
2014,08,08,06,08,12.80
2014,08,08,06,09,12.90
2014,08,08,06,10,12.90
2014,08,08,06,11,12.90
2014,08,08,06,12,12.80
2014,08,08,06,13,12.80
2014,08,08,06,14,12.90
2014,08,08,06,15,12.90
2014,08,08,06,16,12.90
2014,08,08,06,17,12.90
2014,08,08,06,18,12.90
2014,08,08,06,19,12.90
2014,08,08,06,20,12.90
2014,08,08,06,21,12.90
2014,08,08,06,22,12.90
2014,08,08,06,23,12.90
2014,08,08,06,24,12.90
2014,08,08,06,25,12.90
2014,08,08,06,26,12.90
2014,08,08,06,27,12.90
2014,08,08,06,28,13.00
2014,08,08,06,29,13.00
2014,08,08,06,30,13.00
2014,08,08,06,31,13.00
2014,08,08,06,32,13.10
2014,08,08,06,33,13.10
2014,08,08,06,34,13.10
2014,08,08,06,35,13.20
2014,08,08,06,36,13.20
2014,08,08,06,37,13.20
2014,08,08,06,38,13.30
2014,08,08,06,39,13.30
2014,08,08,06,40,13.30
2014,08,08,06,41,13.30
2014,08,08,06,42,13.30
2014,08,08,06,43,13.30
2014,08,08,06,44,13.30
2014,08,08,06,45,13.30
2014,08,08,06,46,13.30
2014,08,08,06,47,13.40
2014,08,08,06,48,13.40
2014,08,08,06,49,13.40
2014,08,08,06,50,13.50
2014,08,08,06,51,13.50
2014,08,08,06,52,13.50
2014,08,08,06,53,13.60
2014,08,08,06,54,13.60
2014,08,08,06,55,13.70
2014,08,08,06,56,13.70
2014,08,08,06,57,13.70
2014,08,08,06,58,13.80
2014,08,08,06,59,13.80
2014,08,08,07,00,13.80
2014,08,08,07,01,13.90
2014,08,08,07,02,13.90
2014,08,08,07,03,13.90
2014,08,08,07,04,14.00
2014,08,08,07,05,14.00
2014,08,08,07,06,14.00
2014,08,08,07,07,14.10
2014,08,08,07,08,14.10
2014,08,08,07,09,14.20
2014,08,08,07,10,14.20
2014,08,08,07,11,14.20
2014,08,08,07,12,14.20
2014,08,08,07,13,14.20
2014,08,08,07,14,14.20
2014,08,08,07,15,14.20
2014,08,08,07,16,14.20
2014,08,08,07,17,14.30
2014,08,08,07,18,14.30
2014,08,08,07,19,14.40
2014,08,08,07,20,14.40
2014,08,08,07,21,14.50
2014,08,08,07,22,14.50
2014,08,08,07,23,14.60
2014,08,08,07,24,14.60
2014,08,08,07,25,14.70
2014,08,08,07,26,14.80
2014,08,08,07,27,14.80
2014,08,08,07,28,14.80
2014,08,08,07,29,14.80
2014,08,08,07,30,14.80
2014,08,08,07,31,14.80
2014,08,08,07,32,14.80
2014,08,08,07,33,14.80
2014,08,08,07,34,14.90
2014,08,08,07,35,14.90
2014,08,08,07,36,14.90
2014,08,08,07,37,14.90
2014,08,08,07,38,15.00
2014,08,08,07,39,15.00
2014,08,08,07,40,15.10
2014,08,08,07,41,15.10
2014,08,08,07,42,15.10
2014,08,08,07,43,15.20
2014,08,08,07,44,15.20
2014,08,08,07,45,15.30
2014,08,08,07,46,15.30
2014,08,08,07,47,15.20
2014,08,08,07,48,15.20
2014,08,08,07,49,15.20
2014,08,08,07,50,15.20
2014,08,08,07,51,15.30
2014,08,08,07,52,15.30
2014,08,08,07,53,15.40
2014,08,08,07,54,15.50
2014,08,08,07,55,15.50
2014,08,08,07,56,15.60
2014,08,08,07,57,15.70
2014,08,08,07,58,15.70
2014,08,08,07,59,15.80
2014,08,08,08,00,15.80
2014,08,08,08,01,15.90
2014,08,08,08,02,16.00
2014,08,08,08,03,16.10
2014,08,08,08,04,16.10
2014,08,08,08,05,16.00
2014,08,08,08,06,16.00
2014,08,08,08,07,16.10
2014,08,08,08,08,16.10
2014,08,08,08,09,16.20
2014,08,08,08,10,16.20
2014,08,08,08,11,16.30
2014,08,08,08,12,16.40
2014,08,08,08,13,16.40
2014,08,08,08,14,16.50
2014,08,08,08,15,16.60
2014,08,08,08,16,16.50
2014,08,08,08,17,16.40
2014,08,08,08,18,16.40
2014,08,08,08,19,16.40
2014,08,08,08,20,16.50
2014,08,08,08,21,16.70
2014,08,08,08,22,16.70
2014,08,08,08,23,16.80
2014,08,08,08,24,16.80
2014,08,08,08,25,16.80
2014,08,08,08,26,16.70
2014,08,08,08,27,16.70
2014,08,08,08,28,16.80
2014,08,08,08,29,16.90
2014,08,08,08,30,16.90
2014,08,08,08,31,16.90
2014,08,08,08,32,16.90
2014,08,08,08,33,17.00
2014,08,08,08,34,17.00
2014,08,08,08,35,17.00
2014,08,08,08,36,17.00
2014,08,08,08,37,17.10
2014,08,08,08,38,17.10
2014,08,08,08,39,17.10
2014,08,08,08,40,17.10
2014,08,08,08,41,17.10
2014,08,08,08,42,17.10
2014,08,08,08,43,17.10
2014,08,08,08,44,17.10
2014,08,08,08,45,17.20
2014,08,08,08,46,17.30
2014,08,08,08,47,17.30
2014,08,08,08,48,17.40
2014,08,08,08,49,17.50
2014,08,08,08,50,17.60
2014,08,08,08,51,17.60
2014,08,08,08,52,17.60
2014,08,08,08,53,17.60
2014,08,08,08,54,17.50
2014,08,08,08,55,17.50
2014,08,08,08,56,17.40
2014,08,08,08,57,17.40
2014,08,08,08,58,17.40
2014,08,08,08,59,17.50
2014,08,08,09,00,17.50
2014,08,08,09,01,17.50
2014,08,08,09,02,17.60
2014,08,08,09,03,17.60
2014,08,08,09,04,17.70
2014,08,08,09,05,17.70
2014,08,08,09,06,17.80
2014,08,08,09,07,17.90
2014,08,08,09,08,17.90
2014,08,08,09,09,18.00
2014,08,08,09,10,18.00
2014,08,08,09,11,18.10
2014,08,08,09,12,18.20
2014,08,08,09,13,18.20
2014,08,08,09,14,18.20
2014,08,08,09,15,18.20
2014,08,08,09,16,18.20
2014,08,08,09,17,18.20
2014,08,08,09,18,18.40
2014,08,08,09,19,18.50
2014,08,08,09,20,18.60
2014,08,08,09,21,18.60
2014,08,08,09,22,18.70
2014,08,08,09,23,18.70
2014,08,08,09,24,18.80
2014,08,08,09,25,18.80
2014,08,08,09,26,18.90
2014,08,08,09,27,18.90
2014,08,08,09,28,18.90
2014,08,08,09,29,18.90
2014,08,08,09,30,18.90
2014,08,08,09,31,18.80
2014,08,08,09,32,18.80
2014,08,08,09,33,18.80
2014,08,08,09,34,18.80
2014,08,08,09,35,18.80
2014,08,08,09,36,18.90
2014,08,08,09,37,18.90
2014,08,08,09,38,18.90
2014,08,08,09,39,18.90
2014,08,08,09,40,19.00
2014,08,08,09,41,19.10
2014,08,08,09,42,19.20
2014,08,08,09,43,19.30
2014,08,08,09,44,19.40
2014,08,08,09,45,19.50
2014,08,08,09,46,19.60
2014,08,08,09,47,19.70
2014,08,08,09,48,19.70
2014,08,08,09,49,19.70
2014,08,08,09,50,19.70
2014,08,08,09,51,19.80
2014,08,08,09,52,19.90
2014,08,08,09,53,19.90
2014,08,08,09,54,20.00
2014,08,08,09,55,20.10
2014,08,08,09,56,20.10
2014,08,08,09,57,20.10
2014,08,08,09,58,20.20
2014,08,08,09,59,20.20
2014,08,08,10,00,20.30
2014,08,08,10,01,20.30
2014,08,08,10,02,20.40
2014,08,08,10,03,20.40
2014,08,08,10,04,20.50
2014,08,08,10,05,20.50
2014,08,08,10,06,20.40
2014,08,08,10,07,20.30
2014,08,08,10,08,20.30
2014,08,08,10,09,20.20
2014,08,08,10,10,20.20
2014,08,08,10,11,20.30
2014,08,08,10,12,20.40
2014,08,08,10,13,20.40
2014,08,08,10,14,20.30
2014,08,08,10,15,20.10
2014,08,08,10,16,20.10
2014,08,08,10,17,20.20
2014,08,08,10,18,20.20
2014,08,08,10,19,20.10
2014,08,08,10,20,20.20
2014,08,08,10,21,20.20
2014,08,08,10,22,20.20
2014,08,08,10,23,20.10
2014,08,08,10,24,20.10
2014,08,08,10,25,20.10
2014,08,08,10,26,20.20
2014,08,08,10,27,20.20
2014,08,08,10,28,20.30
2014,08,08,10,29,20.40
2014,08,08,10,30,20.40
2014,08,08,10,31,20.40
2014,08,08,10,32,20.40
2014,08,08,10,33,20.50
2014,08,08,10,34,20.50
2014,08,08,10,35,20.60
2014,08,08,10,36,20.80
2014,08,08,10,37,20.80
2014,08,08,10,38,20.90
2014,08,08,10,39,20.90
2014,08,08,10,40,20.90
2014,08,08,10,41,21.00
2014,08,08,10,42,21.10
2014,08,08,10,43,21.10
2014,08,08,10,44,21.20
2014,08,08,10,45,21.20
2014,08,08,10,46,21.20
2014,08,08,10,47,21.00
2014,08,08,10,48,20.90
2014,08,08,10,49,20.70
2014,08,08,10,50,20.70
2014,08,08,10,51,20.60
2014,08,08,10,52,20.70
2014,08,08,10,53,20.70
2014,08,08,10,54,20.50
2014,08,08,10,55,20.50
2014,08,08,10,56,20.50
2014,08,08,10,57,20.60
2014,08,08,10,58,20.60
2014,08,08,10,59,20.60
2014,08,08,11,00,20.70
2014,08,08,11,01,20.60
2014,08,08,11,02,20.70
2014,08,08,11,03,20.80
2014,08,08,11,04,20.80
2014,08,08,11,05,21.00
2014,08,08,11,06,21.00
2014,08,08,11,07,21.00
2014,08,08,11,08,21.10
2014,08,08,11,09,21.20
2014,08,08,11,10,21.20
2014,08,08,11,11,21.10
2014,08,08,11,12,21.00
2014,08,08,11,13,21.00
2014,08,08,11,14,21.00
2014,08,08,11,15,21.00
2014,08,08,11,16,21.10
2014,08,08,11,17,21.20
2014,08,08,11,18,21.20
2014,08,08,11,19,21.20
2014,08,08,11,20,21.20
2014,08,08,11,21,21.20
2014,08,08,11,22,21.20
2014,08,08,11,23,21.20
2014,08,08,11,24,21.20
2014,08,08,11,25,21.20
2014,08,08,11,26,21.30
2014,08,08,11,27,21.30
2014,08,08,11,28,21.40
2014,08,08,11,29,21.40
2014,08,08,11,30,21.50
2014,08,08,11,31,21.60
2014,08,08,11,32,21.70
2014,08,08,11,33,21.70
2014,08,08,11,34,21.60
2014,08,08,11,35,21.50
2014,08,08,11,36,21.30
2014,08,08,11,37,21.30
2014,08,08,11,38,21.30
2014,08,08,11,39,21.30
2014,08,08,11,40,21.30
2014,08,08,11,41,21.30
2014,08,08,11,42,21.40
2014,08,08,11,43,21.60
2014,08,08,11,44,21.60
2014,08,08,11,45,21.70
2014,08,08,11,46,21.70
2014,08,08,11,47,21.70
2014,08,08,11,48,21.60
2014,08,08,11,49,21.80
2014,08,08,11,50,21.90
2014,08,08,11,51,21.90
2014,08,08,11,52,21.90
2014,08,08,11,53,21.90
2014,08,08,11,54,21.90
2014,08,08,11,55,21.90
2014,08,08,11,56,21.80
2014,08,08,11,57,21.70
2014,08,08,11,58,21.60
2014,08,08,11,59,21.60
2014,08,08,12,00,21.60
2014,08,08,12,01,21.60
2014,08,08,12,02,21.70
2014,08,08,12,03,21.80
2014,08,08,12,04,21.90
2014,08,08,12,05,22.00
2014,08,08,12,06,22.10
2014,08,08,12,07,22.20
2014,08,08,12,08,22.30
2014,08,08,12,09,22.30
2014,08,08,12,10,22.30
2014,08,08,12,11,22.30
2014,08,08,12,12,22.30
2014,08,08,12,13,22.30
2014,08,08,12,14,22.10
2014,08,08,12,15,21.90
2014,08,08,12,16,21.60
2014,08,08,12,17,21.50
2014,08,08,12,18,21.40
2014,08,08,12,19,21.40
2014,08,08,12,20,21.40
2014,08,08,12,21,21.30
2014,08,08,12,22,21.40
2014,08,08,12,23,21.40
2014,08,08,12,24,21.40
2014,08,08,12,25,21.40
2014,08,08,12,26,21.40
2014,08,08,12,27,21.40
2014,08,08,12,28,21.40
2014,08,08,12,29,21.60
2014,08,08,12,30,21.60
2014,08,08,12,31,21.70
2014,08,08,12,32,21.60
2014,08,08,12,33,21.60
2014,08,08,12,34,21.60
2014,08,08,12,35,21.50
2014,08,08,12,36,21.30
2014,08,08,12,37,21.30
2014,08,08,12,38,21.30
2014,08,08,12,39,21.20
2014,08,08,12,40,21.30
2014,08,08,12,41,21.60
2014,08,08,12,42,21.80
2014,08,08,12,43,22.00
2014,08,08,12,44,22.20
2014,08,08,12,45,22.30
2014,08,08,12,46,22.50
2014,08,08,12,47,22.60
2014,08,08,12,48,22.50
2014,08,08,12,49,22.60
2014,08,08,12,50,22.60
2014,08,08,12,51,22.70
2014,08,08,12,52,22.80
2014,08,08,12,53,22.90
2014,08,08,12,54,23.00
2014,08,08,12,55,23.10
2014,08,08,12,56,23.10
2014,08,08,12,57,23.00
2014,08,08,12,58,22.70
2014,08,08,12,59,22.60
2014,08,08,13,00,22.50
2014,08,08,13,01,22.60
2014,08,08,13,02,22.60
2014,08,08,13,03,22.70
2014,08,08,13,04,22.60
2014,08,08,13,05,22.70
2014,08,08,13,06,22.80
2014,08,08,13,07,22.60
2014,08,08,13,08,22.50
2014,08,08,13,09,22.40
2014,08,08,13,10,22.40
2014,08,08,13,11,22.40
2014,08,08,13,12,22.50
2014,08,08,13,13,22.50
2014,08,08,13,14,22.50
2014,08,08,13,15,22.30
2014,08,08,13,16,22.20
2014,08,08,13,17,22.20
2014,08,08,13,18,22.20
2014,08,08,13,19,22.20
2014,08,08,13,20,22.10
2014,08,08,13,21,22.10
2014,08,08,13,22,22.10
2014,08,08,13,23,22.20
2014,08,08,13,24,22.30
2014,08,08,13,25,22.30
2014,08,08,13,26,22.50
2014,08,08,13,27,22.50
2014,08,08,13,28,22.50
2014,08,08,13,29,22.40
2014,08,08,13,30,22.10
2014,08,08,13,31,21.80
2014,08,08,13,32,21.60
2014,08,08,13,33,21.40
2014,08,08,13,34,21.30
2014,08,08,13,35,21.20
2014,08,08,13,36,21.00
2014,08,08,13,37,21.00
2014,08,08,13,38,21.00
2014,08,08,13,39,21.00
2014,08,08,13,40,20.80
2014,08,08,13,41,20.60
2014,08,08,13,42,20.50
2014,08,08,13,43,20.40
2014,08,08,13,44,20.40
2014,08,08,13,45,20.40
2014,08,08,13,46,20.50
2014,08,08,13,47,20.50
2014,08,08,13,48,20.60
2014,08,08,13,49,20.50
2014,08,08,13,50,20.50
2014,08,08,13,51,20.60
2014,08,08,13,52,20.50
2014,08,08,13,53,20.40
2014,08,08,13,54,20.40
2014,08,08,13,55,20.30
2014,08,08,13,56,20.20
2014,08,08,13,57,20.20
2014,08,08,13,58,20.20
2014,08,08,13,59,20.20
2014,08,08,14,00,20.30
2014,08,08,14,01,20.30
2014,08,08,14,02,20.30
2014,08,08,14,03,20.30
2014,08,08,14,04,20.20
2014,08,08,14,05,20.20
2014,08,08,14,06,20.20
2014,08,08,14,07,20.10
2014,08,08,14,08,20.00
2014,08,08,14,09,19.90
2014,08,08,14,10,19.90
2014,08,08,14,11,19.90
2014,08,08,14,12,19.90
2014,08,08,14,13,19.80
2014,08,08,14,14,19.80
2014,08,08,14,15,19.80
2014,08,08,14,16,19.80
2014,08,08,14,17,19.70
2014,08,08,14,18,19.60
2014,08,08,14,19,19.70
2014,08,08,14,20,20.00
2014,08,08,14,21,20.30
2014,08,08,14,22,20.40
2014,08,08,14,23,20.40
2014,08,08,14,24,20.40
2014,08,08,14,25,20.30
2014,08,08,14,26,20.30
2014,08,08,14,27,20.20
2014,08,08,14,28,20.10
2014,08,08,14,29,20.20
2014,08,08,14,30,20.20
2014,08,08,14,31,20.30
2014,08,08,14,32,20.30
2014,08,08,14,33,20.30
2014,08,08,14,34,20.30
2014,08,08,14,35,20.30
2014,08,08,14,36,20.30
2014,08,08,14,37,20.20
2014,08,08,14,38,20.20
2014,08,08,14,39,20.20
2014,08,08,14,40,20.20
2014,08,08,14,41,20.10
2014,08,08,14,42,20.00
2014,08,08,14,43,19.90
2014,08,08,14,44,19.90
2014,08,08,14,45,19.80
2014,08,08,14,46,19.80
2014,08,08,14,47,19.90
2014,08,08,14,48,19.90
2014,08,08,14,49,20.10
2014,08,08,14,50,20.20
2014,08,08,14,51,20.20
2014,08,08,14,52,20.30
2014,08,08,14,53,20.30
2014,08,08,14,54,20.20
2014,08,08,14,55,20.30
2014,08,08,14,56,20.40
2014,08,08,14,57,20.50
2014,08,08,14,58,20.60
2014,08,08,14,59,20.70
2014,08,08,15,00,20.50
2014,08,08,15,01,20.40
2014,08,08,15,02,20.40
2014,08,08,15,03,20.50
2014,08,08,15,04,20.40
2014,08,08,15,05,20.30
2014,08,08,15,06,20.20
2014,08,08,15,07,20.20
2014,08,08,15,08,20.20
2014,08,08,15,09,20.20
2014,08,08,15,10,20.20
2014,08,08,15,11,20.20
2014,08,08,15,12,20.20
2014,08,08,15,13,20.20
2014,08,08,15,14,20.20
2014,08,08,15,15,20.20
2014,08,08,15,16,20.30
2014,08,08,15,17,20.20
2014,08,08,15,18,20.20
2014,08,08,15,19,20.20
2014,08,08,15,20,20.20
2014,08,08,15,21,20.20
2014,08,08,15,22,20.20
2014,08,08,15,23,20.30
2014,08,08,15,24,20.30
2014,08,08,15,25,20.30
2014,08,08,15,26,20.50
2014,08,08,15,27,20.60
2014,08,08,15,28,20.60
2014,08,08,15,29,20.60
2014,08,08,15,30,20.50
2014,08,08,15,31,20.50
2014,08,08,15,32,20.60
2014,08,08,15,33,20.70
2014,08,08,15,34,20.60
2014,08,08,15,35,20.70
2014,08,08,15,36,20.80
2014,08,08,15,37,20.80
2014,08,08,15,38,20.90
2014,08,08,15,39,20.90
2014,08,08,15,40,21.00
2014,08,08,15,41,21.00
2014,08,08,15,42,21.00
2014,08,08,15,43,21.10
2014,08,08,15,44,21.20
2014,08,08,15,45,21.30
2014,08,08,15,46,21.30
2014,08,08,15,47,21.30
2014,08,08,15,48,21.40
2014,08,08,15,49,21.40
2014,08,08,15,50,21.40
2014,08,08,15,51,21.50
2014,08,08,15,52,21.60
2014,08,08,15,53,21.80
2014,08,08,15,54,21.80
2014,08,08,15,55,21.80
2014,08,08,15,56,22.00
2014,08,08,15,57,22.10
2014,08,08,15,58,22.20
2014,08,08,15,59,22.30
2014,08,08,16,00,22.50
2014,08,08,16,01,22.40
2014,08,08,16,02,22.30
2014,08,08,16,03,22.20
2014,08,08,16,04,22.30
2014,08,08,16,05,22.40
2014,08,08,16,06,22.50
2014,08,08,16,07,22.60
2014,08,08,16,08,22.70
2014,08,08,16,09,22.90
2014,08,08,16,10,22.90
2014,08,08,16,11,23.00
2014,08,08,16,12,23.20
2014,08,08,16,13,23.30
2014,08,08,16,14,23.30
2014,08,08,16,15,23.30
2014,08,08,16,16,23.30
2014,08,08,16,17,23.20
2014,08,08,16,18,23.30
2014,08,08,16,19,23.30
2014,08,08,16,20,23.30
2014,08,08,16,21,23.40
2014,08,08,16,22,23.50
2014,08,08,16,23,23.60
2014,08,08,16,24,23.60
2014,08,08,16,25,23.50
2014,08,08,16,26,23.50
2014,08,08,16,27,23.70
2014,08,08,16,28,24.00
2014,08,08,16,29,24.10
2014,08,08,16,30,24.10
2014,08,08,16,31,24.10
2014,08,08,16,32,24.10
2014,08,08,16,33,24.00
2014,08,08,16,34,23.90
2014,08,08,16,35,24.00
2014,08,08,16,36,24.10
2014,08,08,16,37,24.10
2014,08,08,16,38,24.10
2014,08,08,16,39,24.20
2014,08,08,16,40,24.30
2014,08,08,16,41,24.20
2014,08,08,16,42,24.20
2014,08,08,16,43,24.10
2014,08,08,16,44,24.10
2014,08,08,16,45,24.00
2014,08,08,16,46,23.90
2014,08,08,16,47,23.80
2014,08,08,16,48,23.70
2014,08,08,16,49,23.70
2014,08,08,16,50,23.70
2014,08,08,16,51,23.70
2014,08,08,16,52,23.70
2014,08,08,16,53,23.80
2014,08,08,16,54,23.90
2014,08,08,16,55,24.10
2014,08,08,16,56,24.10
2014,08,08,16,57,24.10
2014,08,08,16,58,24.20
2014,08,08,16,59,24.20
2014,08,08,17,00,24.20
2014,08,08,17,01,24.20
2014,08,08,17,02,24.20
2014,08,08,17,03,24.20
2014,08,08,17,04,24.30
2014,08,08,17,05,24.30
2014,08,08,17,06,24.20
2014,08,08,17,07,24.20
2014,08,08,17,08,24.10
2014,08,08,17,09,24.20
2014,08,08,17,10,24.20
2014,08,08,17,11,24.30
2014,08,08,17,12,24.20
2014,08,08,17,13,24.20
2014,08,08,17,14,24.20
2014,08,08,17,15,24.20
2014,08,08,17,16,24.20
2014,08,08,17,17,24.20
2014,08,08,17,18,24.10
2014,08,08,17,19,24.10