Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,26,00,00,13.80
2015,08,26,00,01,13.80
2015,08,26,00,02,13.80
2015,08,26,00,03,13.80
2015,08,26,00,04,13.80
2015,08,26,00,05,13.80
2015,08,26,00,06,13.80
2015,08,26,00,07,13.70
2015,08,26,00,08,13.70
2015,08,26,00,09,13.70
2015,08,26,00,10,13.70
2015,08,26,00,11,13.70
2015,08,26,00,12,13.70
2015,08,26,00,13,13.70
2015,08,26,00,14,13.70
2015,08,26,00,15,13.70
2015,08,26,00,16,13.70
2015,08,26,00,17,13.70
2015,08,26,00,18,13.70
2015,08,26,00,19,13.70
2015,08,26,00,20,13.70
2015,08,26,00,21,13.70
2015,08,26,00,22,13.70
2015,08,26,00,23,13.70
2015,08,26,00,24,13.70
2015,08,26,00,25,13.70
2015,08,26,00,26,13.70
2015,08,26,00,27,13.70
2015,08,26,00,28,13.70
2015,08,26,00,29,13.70
2015,08,26,00,30,13.70
2015,08,26,00,31,13.60
2015,08,26,00,32,13.60
2015,08,26,00,33,13.60
2015,08,26,00,34,13.60
2015,08,26,00,35,13.60
2015,08,26,00,36,13.60
2015,08,26,00,37,13.60
2015,08,26,00,38,13.60
2015,08,26,00,39,13.50
2015,08,26,00,40,13.50
2015,08,26,00,41,13.50
2015,08,26,00,42,13.50
2015,08,26,00,43,13.50
2015,08,26,00,44,13.50
2015,08,26,00,45,13.50
2015,08,26,00,46,13.50
2015,08,26,00,47,13.50
2015,08,26,00,48,13.50
2015,08,26,00,49,13.50
2015,08,26,00,50,13.50
2015,08,26,00,51,13.60
2015,08,26,00,52,13.60
2015,08,26,00,53,13.60
2015,08,26,00,54,13.60
2015,08,26,00,55,13.70
2015,08,26,00,56,13.70
2015,08,26,00,57,13.70
2015,08,26,00,58,13.80
2015,08,26,00,59,13.80
2015,08,26,01,00,13.80
2015,08,26,01,01,13.80
2015,08,26,01,02,13.80
2015,08,26,01,03,13.80
2015,08,26,01,04,13.80
2015,08,26,01,05,13.80
2015,08,26,01,06,13.80
2015,08,26,01,07,13.70
2015,08,26,01,08,13.70
2015,08,26,01,09,13.70
2015,08,26,01,10,13.70
2015,08,26,01,11,13.70
2015,08,26,01,12,13.70
2015,08,26,01,13,13.70
2015,08,26,01,14,13.60
2015,08,26,01,15,13.60
2015,08,26,01,16,13.60
2015,08,26,01,17,13.60
2015,08,26,01,18,13.60
2015,08,26,01,19,13.60
2015,08,26,01,20,13.50
2015,08,26,01,21,13.50
2015,08,26,01,22,13.50
2015,08,26,01,23,13.50
2015,08,26,01,24,13.50
2015,08,26,01,25,13.40
2015,08,26,01,26,13.40
2015,08,26,01,27,13.40
2015,08,26,01,28,13.40
2015,08,26,01,29,13.40
2015,08,26,01,30,13.30
2015,08,26,01,31,13.30
2015,08,26,01,32,13.30
2015,08,26,01,33,13.20
2015,08,26,01,34,13.20
2015,08,26,01,35,13.20
2015,08,26,01,36,13.10
2015,08,26,01,37,13.10
2015,08,26,01,38,13.10
2015,08,26,01,39,13.10
2015,08,26,01,40,13.10
2015,08,26,01,41,13.00
2015,08,26,01,42,13.00
2015,08,26,01,43,13.00
2015,08,26,01,44,13.00
2015,08,26,01,45,12.90
2015,08,26,01,46,12.90
2015,08,26,01,47,12.90
2015,08,26,01,48,12.90
2015,08,26,01,49,12.90
2015,08,26,01,50,12.90
2015,08,26,01,51,12.90
2015,08,26,01,52,12.90
2015,08,26,01,53,12.90
2015,08,26,01,54,12.80
2015,08,26,01,55,12.80
2015,08,26,01,56,12.80
2015,08,26,01,57,12.80
2015,08,26,01,58,12.80
2015,08,26,01,59,12.80
2015,08,26,02,00,12.80
2015,08,26,02,01,12.80
2015,08,26,02,02,12.80
2015,08,26,02,03,12.80
2015,08,26,02,04,12.80
2015,08,26,02,05,12.80
2015,08,26,02,06,12.80
2015,08,26,02,07,12.70
2015,08,26,02,08,12.70
2015,08,26,02,09,12.70
2015,08,26,02,10,12.70
2015,08,26,02,11,12.70
2015,08,26,02,12,12.60
2015,08,26,02,13,12.60
2015,08,26,02,14,12.60
2015,08,26,02,15,12.60
2015,08,26,02,16,12.60
2015,08,26,02,17,12.60
2015,08,26,02,18,12.60
2015,08,26,02,19,12.60
2015,08,26,02,20,12.60
2015,08,26,02,21,12.60
2015,08,26,02,22,12.60
2015,08,26,02,23,12.60
2015,08,26,02,24,12.70
2015,08,26,02,25,12.70
2015,08,26,02,26,12.70
2015,08,26,02,27,12.70
2015,08,26,02,28,12.70
2015,08,26,02,29,12.70
2015,08,26,02,30,12.70
2015,08,26,02,31,12.70
2015,08,26,02,32,12.70
2015,08,26,02,33,12.70
2015,08,26,02,34,12.70
2015,08,26,02,35,12.70
2015,08,26,02,36,12.70
2015,08,26,02,37,12.70
2015,08,26,02,38,12.70
2015,08,26,02,39,12.70
2015,08,26,02,40,12.70
2015,08,26,02,41,12.70
2015,08,26,02,42,12.70
2015,08,26,02,43,12.70
2015,08,26,02,44,12.70
2015,08,26,02,45,12.70
2015,08,26,02,46,12.70
2015,08,26,02,47,12.70
2015,08,26,02,48,12.70
2015,08,26,02,49,12.70
2015,08,26,02,50,12.70
2015,08,26,02,51,12.70
2015,08,26,02,52,12.70
2015,08,26,02,53,12.60
2015,08,26,02,54,12.60
2015,08,26,02,55,12.60
2015,08,26,02,56,12.60
2015,08,26,02,57,12.60
2015,08,26,02,58,12.60
2015,08,26,02,59,12.50
2015,08,26,03,00,12.50
2015,08,26,03,01,12.50
2015,08,26,03,02,12.50
2015,08,26,03,03,12.40
2015,08,26,03,04,12.40
2015,08,26,03,05,12.40
2015,08,26,03,06,12.40
2015,08,26,03,07,12.40
2015,08,26,03,08,12.40
2015,08,26,03,09,12.40
2015,08,26,03,10,12.30
2015,08,26,03,11,12.30
2015,08,26,03,12,12.30
2015,08,26,03,13,12.30
2015,08,26,03,14,12.30
2015,08,26,03,15,12.30
2015,08,26,03,16,12.30
2015,08,26,03,17,12.20
2015,08,26,03,18,12.20
2015,08,26,03,19,12.20
2015,08,26,03,20,12.20
2015,08,26,03,21,12.20
2015,08,26,03,22,12.20
2015,08,26,03,23,12.10
2015,08,26,03,24,12.10
2015,08,26,03,25,12.10
2015,08,26,03,26,12.10
2015,08,26,03,27,12.10
2015,08,26,03,28,12.10
2015,08,26,03,29,12.00
2015,08,26,03,30,12.00
2015,08,26,03,31,12.00
2015,08,26,03,32,12.00
2015,08,26,03,33,12.00
2015,08,26,03,34,12.00
2015,08,26,03,35,12.00
2015,08,26,03,36,12.00
2015,08,26,03,37,11.90
2015,08,26,03,38,12.00
2015,08,26,03,39,11.90
2015,08,26,03,40,11.90
2015,08,26,03,41,11.90
2015,08,26,03,42,11.90
2015,08,26,03,43,11.90
2015,08,26,03,44,11.90
2015,08,26,03,45,11.90
2015,08,26,03,46,11.90
2015,08,26,03,47,11.90
2015,08,26,03,48,11.90
2015,08,26,03,49,11.90
2015,08,26,03,50,11.90
2015,08,26,03,51,11.90
2015,08,26,03,52,11.80
2015,08,26,03,53,11.80
2015,08,26,03,54,11.80
2015,08,26,03,55,11.80
2015,08,26,03,56,11.80
2015,08,26,03,57,11.90
2015,08,26,03,58,11.90
2015,08,26,03,59,11.90
2015,08,26,04,00,12.00
2015,08,26,04,01,12.00
2015,08,26,04,02,12.00
2015,08,26,04,03,12.10
2015,08,26,04,04,12.10
2015,08,26,04,05,12.10
2015,08,26,04,06,12.10
2015,08,26,04,07,12.00
2015,08,26,04,08,12.00
2015,08,26,04,09,12.00
2015,08,26,04,10,12.00
2015,08,26,04,11,11.90
2015,08,26,04,12,11.90
2015,08,26,04,13,11.90
2015,08,26,04,14,11.90
2015,08,26,04,15,11.90
2015,08,26,04,16,11.80
2015,08,26,04,17,11.80
2015,08,26,04,18,11.80
2015,08,26,04,19,11.80
2015,08,26,04,20,11.80
2015,08,26,04,21,11.80
2015,08,26,04,22,11.70
2015,08,26,04,23,11.70
2015,08,26,04,24,11.70
2015,08,26,04,25,11.70
2015,08,26,04,26,11.70
2015,08,26,04,27,11.70
2015,08,26,04,28,11.70
2015,08,26,04,29,11.70
2015,08,26,04,30,11.70
2015,08,26,04,31,11.60
2015,08,26,04,32,11.60
2015,08,26,04,33,11.60
2015,08,26,04,34,11.60
2015,08,26,04,35,11.60
2015,08,26,04,36,11.60
2015,08,26,04,37,11.60
2015,08,26,04,38,11.60
2015,08,26,04,39,11.50
2015,08,26,04,40,11.50
2015,08,26,04,41,11.50
2015,08,26,04,42,11.60
2015,08,26,04,43,11.60
2015,08,26,04,44,11.60
2015,08,26,04,45,11.60
2015,08,26,04,46,11.60
2015,08,26,04,47,11.60
2015,08,26,04,48,11.60
2015,08,26,04,49,11.60
2015,08,26,04,50,11.60
2015,08,26,04,51,11.60
2015,08,26,04,52,11.60
2015,08,26,04,53,11.60
2015,08,26,04,54,11.50
2015,08,26,04,55,11.50
2015,08,26,04,56,11.50
2015,08,26,04,57,11.50
2015,08,26,04,58,11.50
2015,08,26,04,59,11.50
2015,08,26,05,00,11.50
2015,08,26,05,01,11.50
2015,08,26,05,02,11.50
2015,08,26,05,03,11.50
2015,08,26,05,04,11.50
2015,08,26,05,05,11.50
2015,08,26,05,06,11.50
2015,08,26,05,07,11.50
2015,08,26,05,08,11.40
2015,08,26,05,09,11.40
2015,08,26,05,10,11.40
2015,08,26,05,11,11.40
2015,08,26,05,12,11.40
2015,08,26,05,13,11.40
2015,08,26,05,14,11.40
2015,08,26,05,15,11.40
2015,08,26,05,16,11.40
2015,08,26,05,17,11.40
2015,08,26,05,18,11.40
2015,08,26,05,19,11.40
2015,08,26,05,20,11.40
2015,08,26,05,21,11.30
2015,08,26,05,22,11.30
2015,08,26,05,23,11.30
2015,08,26,05,24,11.30
2015,08,26,05,25,11.30
2015,08,26,05,26,11.30
2015,08,26,05,27,11.30
2015,08,26,05,28,11.30
2015,08,26,05,29,11.20
2015,08,26,05,30,11.20
2015,08,26,05,31,11.20
2015,08,26,05,32,11.20
2015,08,26,05,33,11.20
2015,08,26,05,34,11.20
2015,08,26,05,35,11.20
2015,08,26,05,36,11.20
2015,08,26,05,37,11.20
2015,08,26,05,38,11.10
2015,08,26,05,39,11.10
2015,08,26,05,40,11.10
2015,08,26,05,41,11.10
2015,08,26,05,42,11.10
2015,08,26,05,43,11.10
2015,08,26,05,44,11.10
2015,08,26,05,45,11.10
2015,08,26,05,46,11.10
2015,08,26,05,47,11.00
2015,08,26,05,48,11.00
2015,08,26,05,49,11.00
2015,08,26,05,50,10.90
2015,08,26,05,51,10.90
2015,08,26,05,52,10.90
2015,08,26,05,53,10.90
2015,08,26,05,54,10.90
2015,08,26,05,55,10.90
2015,08,26,05,56,10.90
2015,08,26,05,57,10.90
2015,08,26,05,58,10.90
2015,08,26,05,59,10.90
2015,08,26,06,00,10.90
2015,08,26,06,01,10.90
2015,08,26,06,02,11.00
2015,08,26,06,03,11.00
2015,08,26,06,04,11.10
2015,08,26,06,05,11.20
2015,08,26,06,06,11.30
2015,08,26,06,07,11.30
2015,08,26,06,08,11.30
2015,08,26,06,09,11.30
2015,08,26,06,10,11.30
2015,08,26,06,11,11.30
2015,08,26,06,12,11.30
2015,08,26,06,13,11.20
2015,08,26,06,14,11.20
2015,08,26,06,15,11.20
2015,08,26,06,16,11.10
2015,08,26,06,17,11.10
2015,08,26,06,18,11.10
2015,08,26,06,19,11.10
2015,08,26,06,20,11.10
2015,08,26,06,21,11.00
2015,08,26,06,22,11.00
2015,08,26,06,23,11.00
2015,08,26,06,24,11.00
2015,08,26,06,25,11.00
2015,08,26,06,26,10.90
2015,08,26,06,27,10.90
2015,08,26,06,28,10.90
2015,08,26,06,29,10.90
2015,08,26,06,30,10.90
2015,08,26,06,31,10.90
2015,08,26,06,32,10.90
2015,08,26,06,33,10.90
2015,08,26,06,34,10.90
2015,08,26,06,35,10.90
2015,08,26,06,36,10.90
2015,08,26,06,37,10.90
2015,08,26,06,38,10.90
2015,08,26,06,39,10.90
2015,08,26,06,40,10.90
2015,08,26,06,41,10.80
2015,08,26,06,42,10.80
2015,08,26,06,43,10.90
2015,08,26,06,44,10.80
2015,08,26,06,45,10.90
2015,08,26,06,46,10.90
2015,08,26,06,47,10.90
2015,08,26,06,48,10.90
2015,08,26,06,49,10.90
2015,08,26,06,50,10.90
2015,08,26,06,51,10.90
2015,08,26,06,52,10.90
2015,08,26,06,53,10.90
2015,08,26,06,54,10.90
2015,08,26,06,55,10.90
2015,08,26,06,56,10.90
2015,08,26,06,57,10.90
2015,08,26,06,58,10.90
2015,08,26,06,59,10.80
2015,08,26,07,00,10.80
2015,08,26,07,01,10.80
2015,08,26,07,02,10.80
2015,08,26,07,03,10.80
2015,08,26,07,04,10.80
2015,08,26,07,05,10.80
2015,08,26,07,06,10.80
2015,08,26,07,07,10.80
2015,08,26,07,08,10.80
2015,08,26,07,09,10.90
2015,08,26,07,10,10.90
2015,08,26,07,11,10.90
2015,08,26,07,12,10.90
2015,08,26,07,13,10.90
2015,08,26,07,14,10.90
2015,08,26,07,15,10.90
2015,08,26,07,16,11.00
2015,08,26,07,17,11.00
2015,08,26,07,18,11.00
2015,08,26,07,19,11.10
2015,08,26,07,20,11.10
2015,08,26,07,21,11.10
2015,08,26,07,22,11.20
2015,08,26,07,23,11.20
2015,08,26,07,24,11.20
2015,08,26,07,25,11.30
2015,08,26,07,26,11.30
2015,08,26,07,27,11.30
2015,08,26,07,28,11.30
2015,08,26,07,29,11.30
2015,08,26,07,30,11.30
2015,08,26,07,31,11.30
2015,08,26,07,32,11.30
2015,08,26,07,33,11.40
2015,08,26,07,34,11.40
2015,08,26,07,35,11.40
2015,08,26,07,36,11.40
2015,08,26,07,37,11.40
2015,08,26,07,38,11.40
2015,08,26,07,39,11.50
2015,08,26,07,40,11.50
2015,08,26,07,41,11.50
2015,08,26,07,42,11.60
2015,08,26,07,43,11.60
2015,08,26,07,44,11.70
2015,08,26,07,45,11.70
2015,08,26,07,46,11.70
2015,08,26,07,47,11.80
2015,08,26,07,48,11.80
2015,08,26,07,49,11.80
2015,08,26,07,50,11.90
2015,08,26,07,51,11.90
2015,08,26,07,52,11.90
2015,08,26,07,53,12.00
2015,08,26,07,54,12.00
2015,08,26,07,55,12.10
2015,08,26,07,56,12.10
2015,08,26,07,57,12.20
2015,08,26,07,58,12.30
2015,08,26,07,59,12.30
2015,08,26,08,00,12.40
2015,08,26,08,01,12.50
2015,08,26,08,02,12.60
2015,08,26,08,03,12.70
2015,08,26,08,04,12.80
2015,08,26,08,05,12.90
2015,08,26,08,06,12.90
2015,08,26,08,07,13.00
2015,08,26,08,08,13.10
2015,08,26,08,09,13.20
2015,08,26,08,10,13.30
2015,08,26,08,11,13.40
2015,08,26,08,12,13.40
2015,08,26,08,13,13.50
2015,08,26,08,14,13.60
2015,08,26,08,15,13.70
2015,08,26,08,16,13.80
2015,08,26,08,17,13.80
2015,08,26,08,18,13.90
2015,08,26,08,19,14.00
2015,08,26,08,20,14.10
2015,08,26,08,21,14.10
2015,08,26,08,22,14.20
2015,08,26,08,23,14.20
2015,08,26,08,24,14.30
2015,08,26,08,25,14.30
2015,08,26,08,26,14.40
2015,08,26,08,27,14.40
2015,08,26,08,28,14.50
2015,08,26,08,29,14.60
2015,08,26,08,30,14.60
2015,08,26,08,31,14.70
2015,08,26,08,32,14.70
2015,08,26,08,33,14.70
2015,08,26,08,34,14.80
2015,08,26,08,35,14.90
2015,08,26,08,36,14.90
2015,08,26,08,37,15.00
2015,08,26,08,38,15.10
2015,08,26,08,39,15.10
2015,08,26,08,40,15.20
2015,08,26,08,41,15.20
2015,08,26,08,42,15.20
2015,08,26,08,43,15.30
2015,08,26,08,44,15.30
2015,08,26,08,45,15.30
2015,08,26,08,46,15.30
2015,08,26,08,47,15.40
2015,08,26,08,48,15.40
2015,08,26,08,49,15.40
2015,08,26,08,50,15.40
2015,08,26,08,51,15.50
2015,08,26,08,52,15.50
2015,08,26,08,53,15.50
2015,08,26,08,54,15.60
2015,08,26,08,55,15.60
2015,08,26,08,56,15.60
2015,08,26,08,57,15.70
2015,08,26,08,58,15.70
2015,08,26,08,59,15.70
2015,08,26,09,00,15.80
2015,08,26,09,01,15.80
2015,08,26,09,02,15.90
2015,08,26,09,03,15.90
2015,08,26,09,04,16.00
2015,08,26,09,05,16.00
2015,08,26,09,06,16.10
2015,08,26,09,07,16.10
2015,08,26,09,08,16.20
2015,08,26,09,09,16.20
2015,08,26,09,10,16.30
2015,08,26,09,11,16.30
2015,08,26,09,12,16.30
2015,08,26,09,13,16.40
2015,08,26,09,14,16.40
2015,08,26,09,15,16.50
2015,08,26,09,16,16.60
2015,08,26,09,17,16.60
2015,08,26,09,18,16.60
2015,08,26,09,19,16.70
2015,08,26,09,20,16.80
2015,08,26,09,21,16.80
2015,08,26,09,22,16.90
2015,08,26,09,23,16.90
2015,08,26,09,24,17.00
2015,08,26,09,25,17.10
2015,08,26,09,26,17.20
2015,08,26,09,27,17.20
2015,08,26,09,28,17.30
2015,08,26,09,29,17.40
2015,08,26,09,30,17.50
2015,08,26,09,31,17.60
2015,08,26,09,32,17.80
2015,08,26,09,33,17.90
2015,08,26,09,34,18.00
2015,08,26,09,35,18.10
2015,08,26,09,36,18.20
2015,08,26,09,37,18.20
2015,08,26,09,38,18.30
2015,08,26,09,39,18.40
2015,08,26,09,40,18.40
2015,08,26,09,41,18.50
2015,08,26,09,42,18.50
2015,08,26,09,43,18.50
2015,08,26,09,44,18.50
2015,08,26,09,45,18.50
2015,08,26,09,46,18.60
2015,08,26,09,47,18.60
2015,08,26,09,48,18.60
2015,08,26,09,49,18.60
2015,08,26,09,50,18.60
2015,08,26,09,51,18.60
2015,08,26,09,52,18.60
2015,08,26,09,53,18.60
2015,08,26,09,54,18.60
2015,08,26,09,55,18.60
2015,08,26,09,56,18.70
2015,08,26,09,57,18.70
2015,08,26,09,58,18.70
2015,08,26,09,59,18.80
2015,08,26,10,00,18.80
2015,08,26,10,01,18.80
2015,08,26,10,02,18.80
2015,08,26,10,03,18.80
2015,08,26,10,04,18.90
2015,08,26,10,05,19.00
2015,08,26,10,06,19.10
2015,08,26,10,07,19.10
2015,08,26,10,08,19.20
2015,08,26,10,09,19.20
2015,08,26,10,10,19.30
2015,08,26,10,11,19.30
2015,08,26,10,12,19.30
2015,08,26,10,13,19.40
2015,08,26,10,14,19.40
2015,08,26,10,15,19.40
2015,08,26,10,16,19.40
2015,08,26,10,17,19.40
2015,08,26,10,18,19.50
2015,08,26,10,19,19.50
2015,08,26,10,20,19.50
2015,08,26,10,21,19.50
2015,08,26,10,22,19.50
2015,08,26,10,23,19.50
2015,08,26,10,24,19.50
2015,08,26,10,25,19.60
2015,08,26,10,26,19.50
2015,08,26,10,27,19.50
2015,08,26,10,28,19.50
2015,08,26,10,29,19.50
2015,08,26,10,30,19.50
2015,08,26,10,31,19.50
2015,08,26,10,32,19.50
2015,08,26,10,33,19.60
2015,08,26,10,34,19.70
2015,08,26,10,35,19.70
2015,08,26,10,36,19.80
2015,08,26,10,37,19.90
2015,08,26,10,38,20.00
2015,08,26,10,39,20.10
2015,08,26,10,40,20.20
2015,08,26,10,41,20.20
2015,08,26,10,42,20.30
2015,08,26,10,43,20.30
2015,08,26,10,44,20.20
2015,08,26,10,45,20.20
2015,08,26,10,46,20.20
2015,08,26,10,47,20.20
2015,08,26,10,48,20.20
2015,08,26,10,49,20.20
2015,08,26,10,50,20.20
2015,08,26,10,51,20.20
2015,08,26,10,52,20.20
2015,08,26,10,53,20.20
2015,08,26,10,54,20.20
2015,08,26,10,55,20.20
2015,08,26,10,56,20.20
2015,08,26,10,57,20.30
2015,08,26,10,58,20.30
2015,08,26,10,59,20.30
2015,08,26,11,00,20.30
2015,08,26,11,01,20.30
2015,08,26,11,02,20.30
2015,08,26,11,03,20.30
2015,08,26,11,04,20.30
2015,08,26,11,05,20.40
2015,08,26,11,06,20.40
2015,08,26,11,07,20.50
2015,08,26,11,08,20.60
2015,08,26,11,09,20.70
2015,08,26,11,10,20.80
2015,08,26,11,11,20.90
2015,08,26,11,12,21.00
2015,08,26,11,13,21.10
2015,08,26,11,14,21.20
2015,08,26,11,15,21.20
2015,08,26,11,16,21.30
2015,08,26,11,17,21.30
2015,08,26,11,18,21.30
2015,08,26,11,19,21.30
2015,08,26,11,20,21.30
2015,08,26,11,21,21.40
2015,08,26,11,22,21.50
2015,08,26,11,23,21.50
2015,08,26,11,24,21.60
2015,08,26,11,25,21.70
2015,08,26,11,26,21.70
2015,08,26,11,27,21.80
2015,08,26,11,28,21.80
2015,08,26,11,29,21.80
2015,08,26,11,30,21.80
2015,08,26,11,31,21.90
2015,08,26,11,32,21.90
2015,08,26,11,33,22.00
2015,08,26,11,34,22.00
2015,08,26,11,35,22.10
2015,08,26,11,36,22.10
2015,08,26,11,37,22.10
2015,08,26,11,38,22.10
2015,08,26,11,39,22.10
2015,08,26,11,40,22.10
2015,08,26,11,41,22.10
2015,08,26,11,42,22.10
2015,08,26,11,43,22.10
2015,08,26,11,44,22.20
2015,08,26,11,45,22.20
2015,08,26,11,46,22.30
2015,08,26,11,47,22.30
2015,08,26,11,48,22.40
2015,08,26,11,49,22.40
2015,08,26,11,50,22.40
2015,08,26,11,51,22.40
2015,08,26,11,52,22.30
2015,08,26,11,53,22.30
2015,08,26,11,54,22.30
2015,08,26,11,55,22.30
2015,08,26,11,56,22.40
2015,08,26,11,57,22.40
2015,08,26,11,58,22.40
2015,08,26,11,59,22.40
2015,08,26,12,00,22.50
2015,08,26,12,01,22.60
2015,08,26,12,02,22.60
2015,08,26,12,03,22.60
2015,08,26,12,04,22.70
2015,08,26,12,05,22.80
2015,08,26,12,06,22.80
2015,08,26,12,07,22.70
2015,08,26,12,08,22.70
2015,08,26,12,09,22.70
2015,08,26,12,10,22.70
2015,08,26,12,11,22.80
2015,08,26,12,12,22.80
2015,08,26,12,13,22.80
2015,08,26,12,14,22.70
2015,08,26,12,15,22.70
2015,08,26,12,16,22.70
2015,08,26,12,17,22.70
2015,08,26,12,18,22.70
2015,08,26,12,19,22.70
2015,08,26,12,20,22.70
2015,08,26,12,21,22.70
2015,08,26,12,22,22.70
2015,08,26,12,23,22.80
2015,08,26,12,24,22.80
2015,08,26,12,25,22.90
2015,08,26,12,26,22.90
2015,08,26,12,27,22.90
2015,08,26,12,28,22.90
2015,08,26,12,29,23.00
2015,08,26,12,30,23.00
2015,08,26,12,31,23.00
2015,08,26,12,32,23.00
2015,08,26,12,33,23.00
2015,08,26,12,34,23.00
2015,08,26,12,35,23.00
2015,08,26,12,36,23.00
2015,08,26,12,37,23.00
2015,08,26,12,38,23.00
2015,08,26,12,39,23.00
2015,08,26,12,40,23.00
2015,08,26,12,41,22.90
2015,08,26,12,42,22.90
2015,08,26,12,43,22.90
2015,08,26,12,44,22.90
2015,08,26,12,45,23.00
2015,08,26,12,46,23.00
2015,08,26,12,47,23.00
2015,08,26,12,48,23.10
2015,08,26,12,49,23.00
2015,08,26,12,50,23.10
2015,08,26,12,51,23.10
2015,08,26,12,52,23.10
2015,08,26,12,53,23.20
2015,08,26,12,54,23.20
2015,08,26,12,55,23.20
2015,08,26,12,56,23.20
2015,08,26,12,57,23.20
2015,08,26,12,58,23.20
2015,08,26,12,59,23.20
2015,08,26,13,00,23.30
2015,08,26,13,01,23.30
2015,08,26,13,02,23.30
2015,08,26,13,03,23.30
2015,08,26,13,04,23.30
2015,08,26,13,05,23.30
2015,08,26,13,06,23.30
2015,08,26,13,07,23.30
2015,08,26,13,08,23.30
2015,08,26,13,09,23.30
2015,08,26,13,10,23.20
2015,08,26,13,11,23.20
2015,08,26,13,12,23.20
2015,08,26,13,13,23.20
2015,08,26,13,14,23.10
2015,08,26,13,15,23.10
2015,08,26,13,16,23.10
2015,08,26,13,17,23.20
2015,08,26,13,18,23.20
2015,08,26,13,19,23.10
2015,08,26,13,20,23.00
2015,08,26,13,21,22.90
2015,08,26,13,22,22.80
2015,08,26,13,23,22.80
2015,08,26,13,24,22.80
2015,08,26,13,25,22.80
2015,08,26,13,26,22.80
2015,08,26,13,27,22.80
2015,08,26,13,28,22.70
2015,08,26,13,29,22.60
2015,08,26,13,30,22.60
2015,08,26,13,31,22.50
2015,08,26,13,32,22.60
2015,08,26,13,33,22.50
2015,08,26,13,34,22.50
2015,08,26,13,35,22.50
2015,08,26,13,36,22.50
2015,08,26,13,37,22.50
2015,08,26,13,38,22.50
2015,08,26,13,39,22.40
2015,08,26,13,40,22.30
2015,08,26,13,41,22.30
2015,08,26,13,42,22.30
2015,08,26,13,43,22.30
2015,08,26,13,44,22.30
2015,08,26,13,45,22.30
2015,08,26,13,46,22.30
2015,08,26,13,47,22.30
2015,08,26,13,48,22.20
2015,08,26,13,49,22.20
2015,08,26,13,50,22.20
2015,08,26,13,51,22.20
2015,08,26,13,52,22.30
2015,08,26,13,53,22.30
2015,08,26,13,54,22.30
2015,08,26,13,55,22.40
2015,08,26,13,56,22.40
2015,08,26,13,57,22.40
2015,08,26,13,58,22.40
2015,08,26,13,59,22.50
2015,08,26,14,00,22.60
2015,08,26,14,01,22.60
2015,08,26,14,02,22.70
2015,08,26,14,03,22.80
2015,08,26,14,04,22.80
2015,08,26,14,05,22.80
2015,08,26,14,06,22.80
2015,08,26,14,07,22.80
2015,08,26,14,08,22.90
2015,08,26,14,09,22.90
2015,08,26,14,10,22.90
2015,08,26,14,11,22.90
2015,08,26,14,12,22.90
2015,08,26,14,13,22.80
2015,08,26,14,14,22.80
2015,08,26,14,15,22.80
2015,08,26,14,16,22.70
2015,08,26,14,17,22.80
2015,08,26,14,18,22.80
2015,08,26,14,19,22.80
2015,08,26,14,20,22.90
2015,08,26,14,21,22.90
2015,08,26,14,22,23.00
2015,08,26,14,23,23.10
2015,08,26,14,24,23.20
2015,08,26,14,25,23.20
2015,08,26,14,26,23.20
2015,08,26,14,27,23.10
2015,08,26,14,28,23.10
2015,08,26,14,29,23.10
2015,08,26,14,30,23.10
2015,08,26,14,31,23.10
2015,08,26,14,32,23.20
2015,08,26,14,33,23.20
2015,08,26,14,34,23.20
2015,08,26,14,35,23.20
2015,08,26,14,36,23.20
2015,08,26,14,37,23.20
2015,08,26,14,38,23.30
2015,08,26,14,39,23.30
2015,08,26,14,40,23.20
2015,08,26,14,41,23.20
2015,08,26,14,42,23.20
2015,08,26,14,43,23.20
2015,08,26,14,44,23.30
2015,08,26,14,45,23.30
2015,08,26,14,46,23.30
2015,08,26,14,47,23.40
2015,08,26,14,48,23.40
2015,08,26,14,49,23.40
2015,08,26,14,50,23.40
2015,08,26,14,51,23.50
2015,08,26,14,52,23.50
2015,08,26,14,53,23.60
2015,08,26,14,54,23.70
2015,08,26,14,55,23.60
2015,08,26,14,56,23.60
2015,08,26,14,57,23.60
2015,08,26,14,58,23.60
2015,08,26,14,59,23.70
2015,08,26,15,00,23.70
2015,08,26,15,01,23.70
2015,08,26,15,02,23.70
2015,08,26,15,03,23.70
2015,08,26,15,04,23.70
2015,08,26,15,05,23.70
2015,08,26,15,06,23.70
2015,08,26,15,07,23.70
2015,08,26,15,08,23.70
2015,08,26,15,09,23.60
2015,08,26,15,10,23.60
2015,08,26,15,11,23.60
2015,08,26,15,12,23.60
2015,08,26,15,13,23.60
2015,08,26,15,14,23.60
2015,08,26,15,15,23.60
2015,08,26,15,16,23.60
2015,08,26,15,17,23.60
2015,08,26,15,18,23.50
2015,08,26,15,19,23.50
2015,08,26,15,20,23.50
2015,08,26,15,21,23.60
2015,08,26,15,22,23.60
2015,08,26,15,23,23.60
2015,08,26,15,24,23.60
2015,08,26,15,25,23.60
2015,08,26,15,26,23.60
2015,08,26,15,27,23.60
2015,08,26,15,28,23.60
2015,08,26,15,29,23.60
2015,08,26,15,30,23.60
2015,08,26,15,31,23.70
2015,08,26,15,32,23.70
2015,08,26,15,33,23.70
2015,08,26,15,34,23.70
2015,08,26,15,35,23.70
2015,08,26,15,36,23.70
2015,08,26,15,37,23.80
2015,08,26,15,38,23.80
2015,08,26,15,39,23.90
2015,08,26,15,40,24.00
2015,08,26,15,41,24.10
2015,08,26,15,42,24.10
2015,08,26,15,43,24.20
2015,08,26,15,44,24.30
2015,08,26,15,45,24.30
2015,08,26,15,46,24.40
2015,08,26,15,47,24.40
2015,08,26,15,48,24.30
2015,08,26,15,49,24.30
2015,08,26,15,50,24.30
2015,08,26,15,51,24.30
2015,08,26,15,52,24.30
2015,08,26,15,53,24.30
2015,08,26,15,54,24.30
2015,08,26,15,55,24.30
2015,08,26,15,56,24.30
2015,08,26,15,57,24.30
2015,08,26,15,58,24.30
2015,08,26,15,59,24.30
2015,08,26,16,00,24.20
2015,08,26,16,01,24.10
2015,08,26,16,02,24.00
2015,08,26,16,03,23.80
2015,08,26,16,04,23.70
2015,08,26,16,05,23.60
2015,08,26,16,06,23.50
2015,08,26,16,07,23.40
2015,08,26,16,08,23.30
2015,08,26,16,09,23.30
2015,08,26,16,10,23.30
2015,08,26,16,11,23.30
2015,08,26,16,12,23.30
2015,08,26,16,13,23.20
2015,08,26,16,14,23.20
2015,08,26,16,15,23.20
2015,08,26,16,16,23.20
2015,08,26,16,17,23.20
2015,08,26,16,18,23.20
2015,08,26,16,19,23.20
2015,08,26,16,20,23.20
2015,08,26,16,21,23.20
2015,08,26,16,22,23.20
2015,08,26,16,23,23.20
2015,08,26,16,24,23.10
2015,08,26,16,25,23.10
2015,08,26,16,26,23.10
2015,08,26,16,27,23.10
2015,08,26,16,28,23.10
2015,08,26,16,29,23.10
2015,08,26,16,30,23.10
2015,08,26,16,31,23.10
2015,08,26,16,32,23.10
2015,08,26,16,33,23.10
2015,08,26,16,34,23.10
2015,08,26,16,35,23.10
2015,08,26,16,36,23.00
2015,08,26,16,37,23.00
2015,08,26,16,38,23.00
2015,08,26,16,39,23.00
2015,08,26,16,40,23.00
2015,08,26,16,41,23.00
2015,08,26,16,42,23.00
2015,08,26,16,43,23.00
2015,08,26,16,44,23.00
2015,08,26,16,45,23.00
2015,08,26,16,46,23.00
2015,08,26,16,47,23.00
2015,08,26,16,48,23.00
2015,08,26,16,49,23.00
2015,08,26,16,50,23.00
2015,08,26,16,51,22.90
2015,08,26,16,52,22.90
2015,08,26,16,53,22.90
2015,08,26,16,54,22.80
2015,08,26,16,55,22.80
2015,08,26,16,56,22.70
2015,08,26,16,57,22.70
2015,08,26,16,58,22.70
2015,08,26,16,59,22.70
2015,08,26,17,00,22.70
2015,08,26,17,01,22.70
2015,08,26,17,02,22.70
2015,08,26,17,03,22.70
2015,08,26,17,04,22.70
2015,08,26,17,05,22.60
2015,08,26,17,06,22.60
2015,08,26,17,07,22.60
2015,08,26,17,08,22.60
2015,08,26,17,09,22.60
2015,08,26,17,10,22.60
2015,08,26,17,11,22.60
2015,08,26,17,12,22.60
2015,08,26,17,13,22.60
2015,08,26,17,14,22.60
2015,08,26,17,15,22.60
2015,08,26,17,16,22.60
2015,08,26,17,17,22.60
2015,08,26,17,18,22.60
2015,08,26,17,19,22.60