Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,04,00,00,12.60
2018,05,04,00,01,12.50
2018,05,04,00,02,12.40
2018,05,04,00,03,12.40
2018,05,04,00,04,12.40
2018,05,04,00,05,12.40
2018,05,04,00,06,12.40
2018,05,04,00,07,12.50
2018,05,04,00,08,12.50
2018,05,04,00,09,12.60
2018,05,04,00,10,12.60
2018,05,04,00,11,12.60
2018,05,04,00,12,12.60
2018,05,04,00,13,12.60
2018,05,04,00,14,12.60
2018,05,04,00,15,12.60
2018,05,04,00,16,12.60
2018,05,04,00,17,12.60
2018,05,04,00,18,12.60
2018,05,04,00,19,12.60
2018,05,04,00,20,12.60
2018,05,04,00,21,12.60
2018,05,04,00,22,12.60
2018,05,04,00,23,12.70
2018,05,04,00,24,12.70
2018,05,04,00,25,12.70
2018,05,04,00,26,12.70
2018,05,04,00,27,12.80
2018,05,04,00,28,12.80
2018,05,04,00,29,12.80
2018,05,04,00,30,12.80
2018,05,04,00,31,12.70
2018,05,04,00,32,12.70
2018,05,04,00,33,12.80
2018,05,04,00,34,12.80
2018,05,04,00,35,12.80
2018,05,04,00,36,12.80
2018,05,04,00,37,12.80
2018,05,04,00,38,12.80
2018,05,04,00,39,12.80
2018,05,04,00,40,12.80
2018,05,04,00,41,12.80
2018,05,04,00,42,12.80
2018,05,04,00,43,12.90
2018,05,04,00,44,12.90
2018,05,04,00,45,12.90
2018,05,04,00,46,12.80
2018,05,04,00,47,12.80
2018,05,04,00,48,12.80
2018,05,04,00,49,12.80
2018,05,04,00,50,12.70
2018,05,04,00,51,12.70
2018,05,04,00,52,12.70
2018,05,04,00,53,12.60
2018,05,04,00,54,12.50
2018,05,04,00,55,12.40
2018,05,04,00,56,12.40
2018,05,04,00,57,12.30
2018,05,04,00,58,12.30
2018,05,04,00,59,12.30
2018,05,04,01,00,12.30
2018,05,04,01,01,12.20
2018,05,04,01,02,12.20
2018,05,04,01,03,12.10
2018,05,04,01,04,12.10
2018,05,04,01,05,12.00
2018,05,04,01,06,12.00
2018,05,04,01,07,11.90
2018,05,04,01,08,11.90
2018,05,04,01,09,11.80
2018,05,04,01,10,11.80
2018,05,04,01,11,11.80
2018,05,04,01,12,11.80
2018,05,04,01,13,11.80
2018,05,04,01,14,11.80
2018,05,04,01,15,11.80
2018,05,04,01,16,11.70
2018,05,04,01,17,11.70
2018,05,04,01,18,11.70
2018,05,04,01,19,11.60
2018,05,04,01,20,11.60
2018,05,04,01,21,11.60
2018,05,04,01,22,11.50
2018,05,04,01,23,11.50
2018,05,04,01,24,11.50
2018,05,04,01,25,11.50
2018,05,04,01,26,11.40
2018,05,04,01,27,11.40
2018,05,04,01,28,11.40
2018,05,04,01,29,11.40
2018,05,04,01,30,11.40
2018,05,04,01,31,11.40
2018,05,04,01,32,11.40
2018,05,04,01,33,11.40
2018,05,04,01,34,11.40
2018,05,04,01,35,11.30
2018,05,04,01,36,11.30
2018,05,04,01,37,11.30
2018,05,04,01,38,11.30
2018,05,04,01,39,11.20
2018,05,04,01,40,11.20
2018,05,04,01,41,11.20
2018,05,04,01,42,11.10
2018,05,04,01,43,11.10
2018,05,04,01,44,11.00
2018,05,04,01,45,11.00
2018,05,04,01,46,10.90
2018,05,04,01,47,10.90
2018,05,04,01,48,10.80
2018,05,04,01,49,10.80
2018,05,04,01,50,10.80
2018,05,04,01,51,10.70
2018,05,04,01,52,10.70
2018,05,04,01,53,10.60
2018,05,04,01,54,10.60
2018,05,04,01,55,10.60
2018,05,04,01,56,10.50
2018,05,04,01,57,10.50
2018,05,04,01,58,10.50
2018,05,04,01,59,10.40
2018,05,04,02,00,10.40
2018,05,04,02,01,10.40
2018,05,04,02,02,10.30
2018,05,04,02,03,10.30
2018,05,04,02,04,10.20
2018,05,04,02,05,10.20
2018,05,04,02,06,10.20
2018,05,04,02,07,10.10
2018,05,04,02,08,10.10
2018,05,04,02,09,10.10
2018,05,04,02,10,10.00
2018,05,04,02,11,10.00
2018,05,04,02,12,10.00
2018,05,04,02,13,10.00
2018,05,04,02,14,9.90
2018,05,04,02,15,9.90
2018,05,04,02,16,9.90
2018,05,04,02,17,9.90
2018,05,04,02,18,9.90
2018,05,04,02,19,9.90
2018,05,04,02,20,9.80
2018,05,04,02,21,9.70
2018,05,04,02,22,9.70
2018,05,04,02,23,9.70
2018,05,04,02,24,9.60
2018,05,04,02,25,9.60
2018,05,04,02,26,9.60
2018,05,04,02,27,9.60
2018,05,04,02,28,9.60
2018,05,04,02,29,9.60
2018,05,04,02,30,9.50
2018,05,04,02,31,9.50
2018,05,04,02,32,9.50
2018,05,04,02,33,9.50
2018,05,04,02,34,9.40
2018,05,04,02,35,9.40
2018,05,04,02,36,9.30
2018,05,04,02,37,9.20
2018,05,04,02,38,9.10
2018,05,04,02,39,9.10
2018,05,04,02,40,9.00
2018,05,04,02,41,9.00
2018,05,04,02,42,9.00
2018,05,04,02,43,9.00
2018,05,04,02,44,9.00
2018,05,04,02,45,9.00
2018,05,04,02,46,9.10
2018,05,04,02,47,9.10
2018,05,04,02,48,9.10
2018,05,04,02,49,9.10
2018,05,04,02,50,9.10
2018,05,04,02,51,9.10
2018,05,04,02,52,9.00
2018,05,04,02,53,9.10
2018,05,04,02,54,9.10
2018,05,04,02,55,9.10
2018,05,04,02,56,9.10
2018,05,04,02,57,9.10
2018,05,04,02,58,9.10
2018,05,04,02,59,9.10
2018,05,04,03,00,9.10
2018,05,04,03,01,9.10
2018,05,04,03,02,9.10
2018,05,04,03,03,9.10
2018,05,04,03,04,9.10
2018,05,04,03,05,9.10
2018,05,04,03,06,9.20
2018,05,04,03,07,9.20
2018,05,04,03,08,9.20
2018,05,04,03,09,9.20
2018,05,04,03,10,9.20
2018,05,04,03,11,9.20
2018,05,04,03,12,9.20
2018,05,04,03,13,9.20
2018,05,04,03,14,9.20
2018,05,04,03,15,9.20
2018,05,04,03,16,9.30
2018,05,04,03,17,9.30
2018,05,04,03,18,9.30
2018,05,04,03,19,9.30
2018,05,04,03,20,9.30
2018,05,04,03,21,9.20
2018,05,04,03,22,9.20
2018,05,04,03,23,9.20
2018,05,04,03,24,9.20
2018,05,04,03,25,9.20
2018,05,04,03,26,9.20
2018,05,04,03,27,9.10
2018,05,04,03,28,9.10
2018,05,04,03,29,9.10
2018,05,04,03,30,9.10
2018,05,04,03,31,9.10
2018,05,04,03,32,9.10
2018,05,04,03,33,9.10
2018,05,04,03,34,9.10
2018,05,04,03,35,9.10
2018,05,04,03,36,9.10
2018,05,04,03,37,9.10
2018,05,04,03,38,9.10
2018,05,04,03,39,9.00
2018,05,04,03,40,9.00
2018,05,04,03,41,9.10
2018,05,04,03,42,9.10
2018,05,04,03,43,9.10
2018,05,04,03,44,9.10
2018,05,04,03,45,9.10
2018,05,04,03,46,9.10
2018,05,04,03,47,9.20
2018,05,04,03,48,9.20
2018,05,04,03,49,9.30
2018,05,04,03,50,9.40
2018,05,04,03,51,9.50
2018,05,04,03,52,9.50
2018,05,04,03,53,9.60
2018,05,04,03,54,9.60
2018,05,04,03,55,9.70
2018,05,04,03,56,9.80
2018,05,04,03,57,10.00
2018,05,04,03,58,10.10
2018,05,04,03,59,10.20
2018,05,04,04,00,10.30
2018,05,04,04,01,10.40
2018,05,04,04,02,10.40
2018,05,04,04,03,10.50
2018,05,04,04,04,10.60
2018,05,04,04,05,10.60
2018,05,04,04,06,10.70
2018,05,04,04,07,10.70
2018,05,04,04,08,10.70
2018,05,04,04,09,10.70
2018,05,04,04,10,10.70
2018,05,04,04,11,10.70
2018,05,04,04,12,10.60
2018,05,04,04,13,10.50
2018,05,04,04,14,10.50
2018,05,04,04,15,10.40
2018,05,04,04,16,10.40
2018,05,04,04,17,10.40
2018,05,04,04,18,10.30
2018,05,04,04,19,10.30
2018,05,04,04,20,10.20
2018,05,04,04,21,10.20
2018,05,04,04,22,10.10
2018,05,04,04,23,10.00
2018,05,04,04,24,9.80
2018,05,04,04,25,9.70
2018,05,04,04,26,9.70
2018,05,04,04,27,9.60
2018,05,04,04,28,9.60
2018,05,04,04,29,9.50
2018,05,04,04,30,9.50
2018,05,04,04,31,9.40
2018,05,04,04,32,9.40
2018,05,04,04,33,9.30
2018,05,04,04,34,9.30
2018,05,04,04,35,9.30
2018,05,04,04,36,9.30
2018,05,04,04,37,9.30
2018,05,04,04,38,9.30
2018,05,04,04,39,9.20
2018,05,04,04,40,9.20
2018,05,04,04,41,9.20
2018,05,04,04,42,9.20
2018,05,04,04,43,9.20
2018,05,04,04,44,9.20
2018,05,04,04,45,9.20
2018,05,04,04,46,9.20
2018,05,04,04,47,9.20
2018,05,04,04,48,9.10
2018,05,04,04,49,9.10
2018,05,04,04,50,9.10
2018,05,04,04,51,9.10
2018,05,04,04,52,9.10
2018,05,04,04,53,9.10
2018,05,04,04,54,9.10
2018,05,04,04,55,9.10
2018,05,04,04,56,9.10
2018,05,04,04,57,9.10
2018,05,04,04,58,9.10
2018,05,04,04,59,9.10
2018,05,04,05,00,9.10
2018,05,04,05,01,9.10
2018,05,04,05,02,9.10
2018,05,04,05,03,9.10
2018,05,04,05,04,9.10
2018,05,04,05,05,9.10
2018,05,04,05,06,9.10
2018,05,04,05,07,9.10
2018,05,04,05,08,9.10
2018,05,04,05,09,9.00
2018,05,04,05,10,9.00
2018,05,04,05,11,8.90
2018,05,04,05,12,8.90
2018,05,04,05,13,8.80
2018,05,04,05,14,8.80
2018,05,04,05,15,8.80
2018,05,04,05,16,8.80
2018,05,04,05,17,8.80
2018,05,04,05,18,8.80
2018,05,04,05,19,8.80
2018,05,04,05,20,8.80
2018,05,04,05,21,8.80
2018,05,04,05,22,8.80
2018,05,04,05,23,8.80
2018,05,04,05,24,8.80
2018,05,04,05,25,8.80
2018,05,04,05,26,8.80
2018,05,04,05,27,8.80
2018,05,04,05,28,8.90
2018,05,04,05,29,9.00
2018,05,04,05,30,9.10
2018,05,04,05,31,9.20
2018,05,04,05,32,9.30
2018,05,04,05,33,9.30
2018,05,04,05,34,9.40
2018,05,04,05,35,9.40
2018,05,04,05,36,9.40
2018,05,04,05,37,9.40
2018,05,04,05,38,9.40
2018,05,04,05,39,9.40
2018,05,04,05,40,9.40
2018,05,04,05,41,9.30
2018,05,04,05,42,9.30
2018,05,04,05,43,9.30
2018,05,04,05,44,9.30
2018,05,04,05,45,9.30
2018,05,04,05,46,9.30
2018,05,04,05,47,9.20
2018,05,04,05,48,9.20
2018,05,04,05,49,9.20
2018,05,04,05,50,9.20
2018,05,04,05,51,9.20
2018,05,04,05,52,9.20
2018,05,04,05,53,9.20
2018,05,04,05,54,9.20
2018,05,04,05,55,9.20
2018,05,04,05,56,9.20
2018,05,04,05,57,9.10
2018,05,04,05,58,9.10
2018,05,04,05,59,9.10
2018,05,04,06,00,9.10
2018,05,04,06,01,9.10
2018,05,04,06,02,9.00
2018,05,04,06,03,8.90
2018,05,04,06,04,8.80
2018,05,04,06,05,8.80
2018,05,04,06,06,8.70
2018,05,04,06,07,8.70
2018,05,04,06,08,8.60
2018,05,04,06,09,8.60
2018,05,04,06,10,8.60
2018,05,04,06,11,8.60
2018,05,04,06,12,8.60
2018,05,04,06,13,8.60
2018,05,04,06,14,8.60
2018,05,04,06,15,8.60
2018,05,04,06,16,8.60
2018,05,04,06,17,8.60
2018,05,04,06,18,8.60
2018,05,04,06,19,8.50
2018,05,04,06,20,8.50
2018,05,04,06,21,8.40
2018,05,04,06,22,8.30
2018,05,04,06,23,8.20
2018,05,04,06,24,8.20
2018,05,04,06,25,8.10
2018,05,04,06,26,8.10
2018,05,04,06,27,8.10
2018,05,04,06,28,8.00
2018,05,04,06,29,8.00
2018,05,04,06,30,7.90
2018,05,04,06,31,7.90
2018,05,04,06,32,7.90
2018,05,04,06,33,7.90
2018,05,04,06,34,7.90
2018,05,04,06,35,7.90
2018,05,04,06,36,7.90
2018,05,04,06,37,7.90
2018,05,04,06,38,7.90
2018,05,04,06,39,7.80
2018,05,04,06,40,7.80
2018,05,04,06,41,7.80
2018,05,04,06,42,7.80
2018,05,04,06,43,7.80
2018,05,04,06,44,7.80
2018,05,04,06,45,7.80
2018,05,04,06,46,7.80
2018,05,04,06,47,7.80
2018,05,04,06,48,7.80
2018,05,04,06,49,7.80
2018,05,04,06,50,7.80
2018,05,04,06,51,7.80
2018,05,04,06,52,7.80
2018,05,04,06,53,7.80
2018,05,04,06,54,7.90
2018,05,04,06,55,7.90
2018,05,04,06,56,8.00
2018,05,04,06,57,8.00
2018,05,04,06,58,8.10
2018,05,04,06,59,8.20
2018,05,04,07,00,8.20
2018,05,04,07,01,8.30
2018,05,04,07,02,8.30
2018,05,04,07,03,8.30
2018,05,04,07,04,8.30
2018,05,04,07,05,8.20
2018,05,04,07,06,8.20
2018,05,04,07,07,8.20
2018,05,04,07,08,8.20
2018,05,04,07,09,8.20
2018,05,04,07,10,8.20
2018,05,04,07,11,8.20
2018,05,04,07,12,8.20
2018,05,04,07,13,8.20
2018,05,04,07,14,8.20
2018,05,04,07,15,8.20
2018,05,04,07,16,8.10
2018,05,04,07,17,8.20
2018,05,04,07,18,8.20
2018,05,04,07,19,8.20
2018,05,04,07,20,8.20
2018,05,04,07,21,8.30
2018,05,04,07,22,8.30
2018,05,04,07,23,8.40
2018,05,04,07,24,8.50
2018,05,04,07,25,8.50
2018,05,04,07,26,8.60
2018,05,04,07,27,8.70
2018,05,04,07,28,8.80
2018,05,04,07,29,8.90
2018,05,04,07,30,8.90
2018,05,04,07,31,9.00
2018,05,04,07,32,9.10
2018,05,04,07,33,9.10
2018,05,04,07,34,9.20
2018,05,04,07,35,9.30
2018,05,04,07,36,9.30
2018,05,04,07,37,9.40
2018,05,04,07,38,9.50
2018,05,04,07,39,9.60
2018,05,04,07,40,9.70
2018,05,04,07,41,9.80
2018,05,04,07,42,9.90
2018,05,04,07,43,10.00
2018,05,04,07,44,10.10
2018,05,04,07,45,10.20
2018,05,04,07,46,10.30
2018,05,04,07,47,10.40
2018,05,04,07,48,10.50
2018,05,04,07,49,10.60
2018,05,04,07,50,10.70
2018,05,04,07,51,10.80
2018,05,04,07,52,10.90
2018,05,04,07,53,10.90
2018,05,04,07,54,11.00
2018,05,04,07,55,11.10
2018,05,04,07,56,11.10
2018,05,04,07,57,11.20
2018,05,04,07,58,11.20
2018,05,04,07,59,11.30
2018,05,04,08,00,11.30
2018,05,04,08,01,11.30
2018,05,04,08,02,11.40
2018,05,04,08,03,11.40
2018,05,04,08,04,11.40
2018,05,04,08,05,11.40
2018,05,04,08,06,11.40
2018,05,04,08,07,11.50
2018,05,04,08,08,11.50
2018,05,04,08,09,11.50
2018,05,04,08,10,11.60
2018,05,04,08,11,11.60
2018,05,04,08,12,11.60
2018,05,04,08,13,11.60
2018,05,04,08,14,11.70
2018,05,04,08,15,11.70
2018,05,04,08,16,11.70
2018,05,04,08,17,11.80
2018,05,04,08,18,11.80
2018,05,04,08,19,11.80
2018,05,04,08,20,11.90
2018,05,04,08,21,11.90
2018,05,04,08,22,12.00
2018,05,04,08,23,12.00
2018,05,04,08,24,12.00
2018,05,04,08,25,12.00
2018,05,04,08,26,12.10
2018,05,04,08,27,12.10
2018,05,04,08,28,12.10
2018,05,04,08,29,12.20
2018,05,04,08,30,12.20
2018,05,04,08,31,12.30
2018,05,04,08,32,12.30
2018,05,04,08,33,12.30
2018,05,04,08,34,12.40
2018,05,04,08,35,12.40
2018,05,04,08,36,12.40
2018,05,04,08,37,12.40
2018,05,04,08,38,12.40
2018,05,04,08,39,12.40
2018,05,04,08,40,12.50
2018,05,04,08,41,12.50
2018,05,04,08,42,12.50
2018,05,04,08,43,12.60
2018,05,04,08,44,12.60
2018,05,04,08,45,12.60
2018,05,04,08,46,12.60
2018,05,04,08,47,12.70
2018,05,04,08,48,12.70
2018,05,04,08,49,12.70
2018,05,04,08,50,12.70
2018,05,04,08,51,12.70
2018,05,04,08,52,12.70
2018,05,04,08,53,12.70
2018,05,04,08,54,12.70
2018,05,04,08,55,12.70
2018,05,04,08,56,12.80
2018,05,04,08,57,12.70
2018,05,04,08,58,12.80
2018,05,04,08,59,12.80
2018,05,04,09,00,12.80
2018,05,04,09,01,12.80
2018,05,04,09,02,12.90
2018,05,04,09,03,12.90
2018,05,04,09,04,13.00
2018,05,04,09,05,13.00
2018,05,04,09,06,13.10
2018,05,04,09,07,13.10
2018,05,04,09,08,13.20
2018,05,04,09,09,13.20
2018,05,04,09,10,13.20
2018,05,04,09,11,13.30
2018,05,04,09,12,13.30
2018,05,04,09,13,13.40
2018,05,04,09,14,13.50
2018,05,04,09,15,13.60
2018,05,04,09,16,13.60
2018,05,04,09,17,13.70
2018,05,04,09,18,13.70
2018,05,04,09,19,13.80
2018,05,04,09,20,13.90
2018,05,04,09,21,13.90
2018,05,04,09,22,14.00
2018,05,04,09,23,14.10
2018,05,04,09,24,14.10
2018,05,04,09,25,14.20
2018,05,04,09,26,14.20
2018,05,04,09,27,14.30
2018,05,04,09,28,14.30
2018,05,04,09,29,14.30
2018,05,04,09,30,14.30
2018,05,04,09,31,14.20
2018,05,04,09,32,14.20
2018,05,04,09,33,14.20
2018,05,04,09,34,14.20
2018,05,04,09,35,14.20
2018,05,04,09,36,14.20
2018,05,04,09,37,14.30
2018,05,04,09,38,14.30
2018,05,04,09,39,14.40
2018,05,04,09,40,14.50
2018,05,04,09,41,14.60
2018,05,04,09,42,14.70
2018,05,04,09,43,14.80
2018,05,04,09,44,14.80
2018,05,04,09,45,14.90
2018,05,04,09,46,14.90
2018,05,04,09,47,14.80
2018,05,04,09,48,14.80
2018,05,04,09,49,14.80
2018,05,04,09,50,14.90
2018,05,04,09,51,15.00
2018,05,04,09,52,15.00
2018,05,04,09,53,14.90
2018,05,04,09,54,14.80
2018,05,04,09,55,14.80
2018,05,04,09,56,14.80
2018,05,04,09,57,14.90
2018,05,04,09,58,14.80
2018,05,04,09,59,14.80
2018,05,04,10,00,14.80
2018,05,04,10,01,14.80
2018,05,04,10,02,14.70
2018,05,04,10,03,14.70
2018,05,04,10,04,14.70
2018,05,04,10,05,14.70
2018,05,04,10,06,14.70
2018,05,04,10,07,14.80
2018,05,04,10,08,14.80
2018,05,04,10,09,14.80
2018,05,04,10,10,14.80
2018,05,04,10,11,14.80
2018,05,04,10,12,14.80
2018,05,04,10,13,14.80
2018,05,04,10,14,14.80
2018,05,04,10,15,14.70
2018,05,04,10,16,14.70
2018,05,04,10,17,14.60
2018,05,04,10,18,14.50
2018,05,04,10,19,14.40
2018,05,04,10,20,14.40
2018,05,04,10,21,14.40
2018,05,04,10,22,14.50
2018,05,04,10,23,14.60
2018,05,04,10,24,14.60
2018,05,04,10,25,14.50
2018,05,04,10,26,14.50
2018,05,04,10,27,14.50
2018,05,04,10,28,14.40
2018,05,04,10,29,14.40
2018,05,04,10,30,14.30
2018,05,04,10,31,14.30
2018,05,04,10,32,14.20
2018,05,04,10,33,14.10
2018,05,04,10,34,14.10
2018,05,04,10,35,14.20
2018,05,04,10,36,14.20
2018,05,04,10,37,14.20
2018,05,04,10,38,14.30
2018,05,04,10,39,14.30
2018,05,04,10,40,14.30
2018,05,04,10,41,14.30
2018,05,04,10,42,14.30
2018,05,04,10,43,14.40
2018,05,04,10,44,14.40
2018,05,04,10,45,14.40
2018,05,04,10,46,14.40
2018,05,04,10,47,14.40
2018,05,04,10,48,14.40
2018,05,04,10,49,14.30
2018,05,04,10,50,14.30
2018,05,04,10,51,14.30
2018,05,04,10,52,14.30
2018,05,04,10,53,14.30
2018,05,04,10,54,14.40
2018,05,04,10,55,14.40
2018,05,04,10,56,14.40
2018,05,04,10,57,14.50
2018,05,04,10,58,14.50
2018,05,04,10,59,14.60
2018,05,04,11,00,14.70
2018,05,04,11,01,14.70
2018,05,04,11,02,14.70
2018,05,04,11,03,14.70
2018,05,04,11,04,14.70
2018,05,04,11,05,14.70
2018,05,04,11,06,14.70
2018,05,04,11,07,14.70
2018,05,04,11,08,14.60
2018,05,04,11,09,14.60
2018,05,04,11,10,14.50
2018,05,04,11,11,14.40
2018,05,04,11,12,14.30
2018,05,04,11,13,14.30
2018,05,04,11,14,14.30
2018,05,04,11,15,14.30
2018,05,04,11,16,14.30
2018,05,04,11,17,14.30
2018,05,04,11,18,14.40
2018,05,04,11,19,14.40
2018,05,04,11,20,14.40
2018,05,04,11,21,14.40
2018,05,04,11,22,14.40
2018,05,04,11,23,14.40
2018,05,04,11,24,14.40
2018,05,04,11,25,14.30
2018,05,04,11,26,14.30
2018,05,04,11,27,14.30
2018,05,04,11,28,14.20
2018,05,04,11,29,14.20
2018,05,04,11,30,14.20
2018,05,04,11,31,14.20
2018,05,04,11,32,14.20
2018,05,04,11,33,14.10
2018,05,04,11,34,14.10
2018,05,04,11,35,14.00
2018,05,04,11,36,14.00
2018,05,04,11,37,13.90
2018,05,04,11,38,13.90
2018,05,04,11,39,13.90
2018,05,04,11,40,13.80
2018,05,04,11,41,13.80
2018,05,04,11,42,13.80
2018,05,04,11,43,13.80
2018,05,04,11,44,13.80
2018,05,04,11,45,13.80
2018,05,04,11,46,13.80
2018,05,04,11,47,13.80
2018,05,04,11,48,13.90
2018,05,04,11,49,13.90
2018,05,04,11,50,13.90
2018,05,04,11,51,13.80
2018,05,04,11,52,13.80
2018,05,04,11,53,13.80
2018,05,04,11,54,13.80
2018,05,04,11,55,13.90
2018,05,04,11,56,13.90
2018,05,04,11,57,13.90
2018,05,04,11,58,13.90
2018,05,04,11,59,13.90
2018,05,04,12,00,13.90
2018,05,04,12,01,13.90
2018,05,04,12,02,14.00
2018,05,04,12,03,14.00
2018,05,04,12,04,14.10
2018,05,04,12,05,14.00
2018,05,04,12,06,14.00
2018,05,04,12,07,14.00
2018,05,04,12,08,13.90
2018,05,04,12,09,13.90
2018,05,04,12,10,13.80
2018,05,04,12,11,13.80
2018,05,04,12,12,13.70
2018,05,04,12,13,13.70
2018,05,04,12,14,13.60
2018,05,04,12,15,13.60
2018,05,04,12,16,13.60
2018,05,04,12,17,13.60
2018,05,04,12,18,13.60
2018,05,04,12,19,13.70
2018,05,04,12,20,13.80
2018,05,04,12,21,13.90
2018,05,04,12,22,14.00
2018,05,04,12,23,14.00
2018,05,04,12,24,14.10
2018,05,04,12,25,14.20
2018,05,04,12,26,14.30
2018,05,04,12,27,14.40
2018,05,04,12,28,14.40
2018,05,04,12,29,14.40
2018,05,04,12,30,14.40
2018,05,04,12,31,14.30
2018,05,04,12,32,14.20
2018,05,04,12,33,14.10
2018,05,04,12,34,14.10
2018,05,04,12,35,14.10
2018,05,04,12,36,14.10
2018,05,04,12,37,14.20
2018,05,04,12,38,14.30
2018,05,04,12,39,14.30
2018,05,04,12,40,14.40
2018,05,04,12,41,14.40
2018,05,04,12,42,14.40
2018,05,04,12,43,14.50
2018,05,04,12,44,14.40
2018,05,04,12,45,14.50
2018,05,04,12,46,14.40
2018,05,04,12,47,14.50
2018,05,04,12,48,14.50
2018,05,04,12,49,14.50
2018,05,04,12,50,14.50
2018,05,04,12,51,14.60
2018,05,04,12,52,14.60
2018,05,04,12,53,14.60
2018,05,04,12,54,14.70
2018,05,04,12,55,14.70
2018,05,04,12,56,14.70
2018,05,04,12,57,14.70
2018,05,04,12,58,14.70
2018,05,04,12,59,14.80
2018,05,04,13,00,14.80
2018,05,04,13,01,14.80
2018,05,04,13,02,14.80
2018,05,04,13,03,14.80
2018,05,04,13,04,14.80
2018,05,04,13,05,14.80
2018,05,04,13,06,14.70
2018,05,04,13,07,14.70
2018,05,04,13,08,14.70
2018,05,04,13,09,14.60
2018,05,04,13,10,14.60
2018,05,04,13,11,14.60
2018,05,04,13,12,14.70
2018,05,04,13,13,14.70
2018,05,04,13,14,14.80
2018,05,04,13,15,14.80
2018,05,04,13,16,14.80
2018,05,04,13,17,14.80
2018,05,04,13,18,14.80
2018,05,04,13,19,14.80
2018,05,04,13,20,14.90
2018,05,04,13,21,14.90
2018,05,04,13,22,14.90
2018,05,04,13,23,14.90
2018,05,04,13,24,14.80
2018,05,04,13,25,14.70
2018,05,04,13,26,14.60
2018,05,04,13,27,14.60
2018,05,04,13,28,14.60
2018,05,04,13,29,14.60
2018,05,04,13,30,14.70
2018,05,04,13,31,14.60
2018,05,04,13,32,14.60
2018,05,04,13,33,14.60
2018,05,04,13,34,14.60
2018,05,04,13,35,14.50
2018,05,04,13,36,14.50
2018,05,04,13,37,14.50
2018,05,04,13,38,14.50
2018,05,04,13,39,14.50
2018,05,04,13,40,14.50
2018,05,04,13,41,14.60
2018,05,04,13,42,14.60
2018,05,04,13,43,14.60
2018,05,04,13,44,14.60
2018,05,04,13,45,14.60
2018,05,04,13,46,14.70
2018,05,04,13,47,14.70
2018,05,04,13,48,14.80
2018,05,04,13,49,14.90
2018,05,04,13,50,14.90
2018,05,04,13,51,14.90
2018,05,04,13,52,14.80
2018,05,04,13,53,14.80
2018,05,04,13,54,14.80
2018,05,04,13,55,14.80
2018,05,04,13,56,14.80
2018,05,04,13,57,14.90
2018,05,04,13,58,15.00
2018,05,04,13,59,15.10
2018,05,04,14,00,15.10
2018,05,04,14,01,15.10
2018,05,04,14,02,15.10
2018,05,04,14,03,15.10
2018,05,04,14,04,15.10
2018,05,04,14,05,15.10
2018,05,04,14,06,15.00
2018,05,04,14,07,14.90
2018,05,04,14,08,14.80
2018,05,04,14,09,14.70
2018,05,04,14,10,14.70
2018,05,04,14,11,14.70
2018,05,04,14,12,14.60
2018,05,04,14,13,14.60
2018,05,04,14,14,14.60
2018,05,04,14,15,14.70
2018,05,04,14,16,14.70
2018,05,04,14,17,14.70
2018,05,04,14,18,14.70
2018,05,04,14,19,14.80
2018,05,04,14,20,14.80
2018,05,04,14,21,14.90
2018,05,04,14,22,14.90
2018,05,04,14,23,15.00
2018,05,04,14,24,15.00
2018,05,04,14,25,14.80
2018,05,04,14,26,14.80
2018,05,04,14,27,14.80
2018,05,04,14,28,14.70
2018,05,04,14,29,14.70
2018,05,04,14,30,14.60
2018,05,04,14,31,14.60
2018,05,04,14,32,14.50
2018,05,04,14,33,14.40
2018,05,04,14,34,14.40
2018,05,04,14,35,14.30
2018,05,04,14,36,14.30
2018,05,04,14,37,14.30
2018,05,04,14,38,14.30
2018,05,04,14,39,14.30
2018,05,04,14,40,14.30
2018,05,04,14,41,14.30
2018,05,04,14,42,14.30
2018,05,04,14,43,14.30
2018,05,04,14,44,14.30
2018,05,04,14,45,14.30
2018,05,04,14,46,14.30
2018,05,04,14,47,14.30
2018,05,04,14,48,14.30
2018,05,04,14,49,14.30
2018,05,04,14,50,14.30
2018,05,04,14,51,14.30
2018,05,04,14,52,14.30
2018,05,04,14,53,14.30
2018,05,04,14,54,14.30
2018,05,04,14,55,14.40
2018,05,04,14,56,14.40
2018,05,04,14,57,14.40
2018,05,04,14,58,14.40
2018,05,04,14,59,14.40
2018,05,04,15,00,14.40
2018,05,04,15,01,14.40
2018,05,04,15,02,14.40
2018,05,04,15,03,14.50
2018,05,04,15,04,14.50
2018,05,04,15,05,14.60
2018,05,04,15,06,14.60
2018,05,04,15,07,14.60
2018,05,04,15,08,14.60
2018,05,04,15,09,14.60
2018,05,04,15,10,14.50
2018,05,04,15,11,14.50
2018,05,04,15,12,14.40
2018,05,04,15,13,14.30
2018,05,04,15,14,14.30
2018,05,04,15,15,14.30
2018,05,04,15,16,14.30
2018,05,04,15,17,14.20
2018,05,04,15,18,14.20
2018,05,04,15,19,14.10
2018,05,04,15,20,14.10
2018,05,04,15,21,14.10
2018,05,04,15,22,14.10
2018,05,04,15,23,14.00
2018,05,04,15,24,14.00
2018,05,04,15,25,13.90
2018,05,04,15,26,13.90
2018,05,04,15,27,13.90
2018,05,04,15,28,13.80
2018,05,04,15,29,13.80
2018,05,04,15,30,13.80
2018,05,04,15,31,13.80
2018,05,04,15,32,13.80
2018,05,04,15,33,13.80
2018,05,04,15,34,13.80
2018,05,04,15,35,13.80
2018,05,04,15,36,13.80
2018,05,04,15,37,13.80
2018,05,04,15,38,13.90
2018,05,04,15,39,13.90
2018,05,04,15,40,13.90
2018,05,04,15,41,14.00
2018,05,04,15,42,13.90
2018,05,04,15,43,13.90
2018,05,04,15,44,13.90
2018,05,04,15,45,13.90
2018,05,04,15,46,13.90
2018,05,04,15,47,13.80
2018,05,04,15,48,13.90
2018,05,04,15,49,13.80
2018,05,04,15,50,13.80
2018,05,04,15,51,13.80
2018,05,04,15,52,13.80
2018,05,04,15,53,13.80
2018,05,04,15,54,13.70
2018,05,04,15,55,13.70
2018,05,04,15,56,13.70
2018,05,04,15,57,13.80
2018,05,04,15,58,13.70
2018,05,04,15,59,13.70
2018,05,04,16,00,13.70
2018,05,04,16,01,13.70
2018,05,04,16,02,13.70
2018,05,04,16,03,13.70
2018,05,04,16,04,13.70
2018,05,04,16,05,13.70
2018,05,04,16,06,13.70
2018,05,04,16,07,13.80
2018,05,04,16,08,13.80
2018,05,04,16,09,13.80
2018,05,04,16,10,13.70
2018,05,04,16,11,13.70
2018,05,04,16,12,13.70
2018,05,04,16,13,13.70
2018,05,04,16,14,13.70
2018,05,04,16,15,13.70
2018,05,04,16,16,13.70
2018,05,04,16,17,13.70
2018,05,04,16,18,13.80
2018,05,04,16,19,13.80
2018,05,04,16,20,13.80
2018,05,04,16,21,13.80
2018,05,04,16,22,13.80
2018,05,04,16,23,13.90
2018,05,04,16,24,13.90
2018,05,04,16,25,13.90
2018,05,04,16,26,13.90
2018,05,04,16,27,13.90
2018,05,04,16,28,14.00
2018,05,04,16,29,14.00
2018,05,04,16,30,14.00
2018,05,04,16,31,14.00
2018,05,04,16,32,14.00
2018,05,04,16,33,14.10
2018,05,04,16,34,14.10
2018,05,04,16,35,14.10
2018,05,04,16,36,14.10
2018,05,04,16,37,14.20
2018,05,04,16,38,14.20
2018,05,04,16,39,14.20
2018,05,04,16,40,14.20
2018,05,04,16,41,14.30
2018,05,04,16,42,14.30
2018,05,04,16,43,14.30
2018,05,04,16,44,14.30
2018,05,04,16,45,14.30
2018,05,04,16,46,14.40
2018,05,04,16,47,14.40
2018,05,04,16,48,14.40
2018,05,04,16,49,14.50
2018,05,04,16,50,14.50
2018,05,04,16,51,14.50
2018,05,04,16,52,14.60
2018,05,04,16,53,14.60
2018,05,04,16,54,14.60
2018,05,04,16,55,14.60
2018,05,04,16,56,14.50
2018,05,04,16,57,14.50
2018,05,04,16,58,14.40
2018,05,04,16,59,14.40
2018,05,04,17,00,14.40
2018,05,04,17,01,14.40
2018,05,04,17,02,14.40
2018,05,04,17,03,14.40
2018,05,04,17,04,14.40
2018,05,04,17,05,14.40
2018,05,04,17,06,14.50
2018,05,04,17,07,14.50
2018,05,04,17,08,14.60
2018,05,04,17,09,14.60
2018,05,04,17,10,14.60
2018,05,04,17,11,14.60
2018,05,04,17,12,14.60
2018,05,04,17,13,14.60
2018,05,04,17,14,14.60
2018,05,04,17,15,14.60
2018,05,04,17,16,14.50
2018,05,04,17,17,14.50
2018,05,04,17,18,14.50
2018,05,04,17,19,14.40
2018,05,04,17,20,14.40
2018,05,04,17,21,14.40
2018,05,04,17,22,14.40
2018,05,04,17,23,14.40
2018,05,04,17,24,14.40
2018,05,04,17,25,14.40
2018,05,04,17,26,14.40
2018,05,04,17,27,14.40
2018,05,04,17,28,14.40
2018,05,04,17,29,14.40
2018,05,04,17,30,14.40
2018,05,04,17,31,14.40
2018,05,04,17,32,14.40