Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,29,00,00,3.30
2013,01,29,00,01,3.30
2013,01,29,00,02,3.30
2013,01,29,00,03,3.30
2013,01,29,00,04,3.30
2013,01,29,00,05,3.30
2013,01,29,00,06,3.30
2013,01,29,00,07,3.30
2013,01,29,00,08,3.30
2013,01,29,00,09,3.30
2013,01,29,00,10,3.40
2013,01,29,00,11,3.40
2013,01,29,00,12,3.40
2013,01,29,00,13,3.40
2013,01,29,00,14,3.40
2013,01,29,00,15,3.40
2013,01,29,00,16,3.40
2013,01,29,00,17,3.40
2013,01,29,00,18,3.40
2013,01,29,00,19,3.40
2013,01,29,00,20,3.40
2013,01,29,00,21,3.40
2013,01,29,00,22,3.40
2013,01,29,00,23,3.40
2013,01,29,00,24,3.40
2013,01,29,00,25,3.40
2013,01,29,00,26,3.40
2013,01,29,00,27,3.50
2013,01,29,00,28,3.50
2013,01,29,00,29,3.50
2013,01,29,00,30,3.50
2013,01,29,00,31,3.60
2013,01,29,00,32,3.60
2013,01,29,00,33,3.60
2013,01,29,00,34,3.60
2013,01,29,00,35,3.60
2013,01,29,00,36,3.60
2013,01,29,00,37,3.60
2013,01,29,00,38,3.60
2013,01,29,00,39,3.60
2013,01,29,00,40,3.60
2013,01,29,00,41,3.60
2013,01,29,00,42,3.60
2013,01,29,00,43,3.70
2013,01,29,00,44,3.70
2013,01,29,00,45,3.70
2013,01,29,00,46,3.70
2013,01,29,00,47,3.70
2013,01,29,00,48,3.70
2013,01,29,00,49,3.70
2013,01,29,00,50,3.70
2013,01,29,00,51,3.70
2013,01,29,00,52,3.70
2013,01,29,00,53,3.70
2013,01,29,00,54,3.70
2013,01,29,00,55,3.70
2013,01,29,00,56,3.70
2013,01,29,00,57,3.70
2013,01,29,00,58,3.70
2013,01,29,00,59,3.70
2013,01,29,01,00,3.70
2013,01,29,01,01,3.70
2013,01,29,01,02,3.70
2013,01,29,01,03,3.70
2013,01,29,01,04,3.70
2013,01,29,01,05,3.60
2013,01,29,01,06,3.60
2013,01,29,01,07,3.60
2013,01,29,01,08,3.60
2013,01,29,01,09,3.60
2013,01,29,01,10,3.60
2013,01,29,01,11,3.60
2013,01,29,01,12,3.60
2013,01,29,01,13,3.60
2013,01,29,01,14,3.60
2013,01,29,01,15,3.60
2013,01,29,01,16,3.60
2013,01,29,01,17,3.60
2013,01,29,01,18,3.60
2013,01,29,01,19,3.60
2013,01,29,01,20,3.60
2013,01,29,01,21,3.60
2013,01,29,01,22,3.60
2013,01,29,01,23,3.60
2013,01,29,01,24,3.60
2013,01,29,01,25,3.60
2013,01,29,01,26,3.60
2013,01,29,01,27,3.60
2013,01,29,01,28,3.60
2013,01,29,01,29,3.60
2013,01,29,01,30,3.60
2013,01,29,01,31,3.60
2013,01,29,01,32,3.60
2013,01,29,01,33,3.60
2013,01,29,01,34,3.60
2013,01,29,01,35,3.60
2013,01,29,01,36,3.60
2013,01,29,01,37,3.60
2013,01,29,01,38,3.60
2013,01,29,01,39,3.60
2013,01,29,01,40,3.60
2013,01,29,01,41,3.60
2013,01,29,01,42,3.60
2013,01,29,01,43,3.60
2013,01,29,01,44,3.60
2013,01,29,01,45,3.60
2013,01,29,01,46,3.60
2013,01,29,01,47,3.60
2013,01,29,01,48,3.50
2013,01,29,01,49,3.50
2013,01,29,01,50,3.50
2013,01,29,01,51,3.50
2013,01,29,01,52,3.50
2013,01,29,01,53,3.40
2013,01,29,01,54,3.40
2013,01,29,01,55,3.40
2013,01,29,01,56,3.40
2013,01,29,01,57,3.40
2013,01,29,01,58,3.40
2013,01,29,01,59,3.30
2013,01,29,02,00,3.30
2013,01,29,02,01,3.30
2013,01,29,02,02,3.30
2013,01,29,02,03,3.30
2013,01,29,02,04,3.30
2013,01,29,02,05,3.20
2013,01,29,02,06,3.20
2013,01,29,02,07,3.20
2013,01,29,02,08,3.20
2013,01,29,02,09,3.20
2013,01,29,02,10,3.20
2013,01,29,02,11,3.20
2013,01,29,02,12,3.10
2013,01,29,02,13,3.10
2013,01,29,02,14,3.10
2013,01,29,02,15,3.10
2013,01,29,02,16,3.10
2013,01,29,02,17,3.10
2013,01,29,02,18,3.10
2013,01,29,02,19,3.00
2013,01,29,02,20,3.00
2013,01,29,02,21,3.00
2013,01,29,02,22,3.00
2013,01,29,02,23,3.00
2013,01,29,02,24,2.90
2013,01,29,02,25,2.90
2013,01,29,02,26,2.90
2013,01,29,02,27,2.90
2013,01,29,02,28,2.90
2013,01,29,02,29,2.90
2013,01,29,02,30,2.90
2013,01,29,02,31,2.90
2013,01,29,02,32,2.90
2013,01,29,02,33,2.90
2013,01,29,02,34,2.80
2013,01,29,02,35,2.80
2013,01,29,02,36,2.80
2013,01,29,02,37,2.80
2013,01,29,02,38,2.80
2013,01,29,02,39,2.80
2013,01,29,02,40,2.80
2013,01,29,02,41,2.80
2013,01,29,02,42,2.80
2013,01,29,02,43,2.80
2013,01,29,02,44,2.80
2013,01,29,02,45,2.70
2013,01,29,02,46,2.70
2013,01,29,02,47,2.70
2013,01,29,02,48,2.70
2013,01,29,02,49,2.70
2013,01,29,02,50,2.70
2013,01,29,02,51,2.60
2013,01,29,02,52,2.60
2013,01,29,02,53,2.60
2013,01,29,02,54,2.60
2013,01,29,02,55,2.60
2013,01,29,02,56,2.60
2013,01,29,02,57,2.60
2013,01,29,02,58,2.60
2013,01,29,02,59,2.60
2013,01,29,03,00,2.50
2013,01,29,03,01,2.50
2013,01,29,03,02,2.50
2013,01,29,03,06,2.40
2013,01,29,03,07,2.40
2013,01,29,03,08,2.40
2013,01,29,03,09,2.40
2013,01,29,03,10,2.40
2013,01,29,03,11,2.40
2013,01,29,03,12,2.30
2013,01,29,03,13,2.30
2013,01,29,03,14,2.30
2013,01,29,03,15,2.30
2013,01,29,03,16,2.30
2013,01,29,03,17,2.30
2013,01,29,03,18,2.30
2013,01,29,03,19,2.30
2013,01,29,03,20,2.30
2013,01,29,03,21,2.20
2013,01,29,03,22,2.20
2013,01,29,03,23,2.20
2013,01,29,03,24,2.20
2013,01,29,03,25,2.20
2013,01,29,03,26,2.20
2013,01,29,03,27,2.20
2013,01,29,03,28,2.20
2013,01,29,03,29,2.20
2013,01,29,03,30,2.20
2013,01,29,03,31,2.20
2013,01,29,03,32,2.20
2013,01,29,03,33,2.20
2013,01,29,03,34,2.20
2013,01,29,03,35,2.20
2013,01,29,03,36,2.10
2013,01,29,03,37,2.10
2013,01,29,03,38,2.00
2013,01,29,03,39,2.00
2013,01,29,03,40,1.90
2013,01,29,03,41,1.90
2013,01,29,03,42,1.90
2013,01,29,03,43,1.90
2013,01,29,03,44,1.90
2013,01,29,03,45,1.80
2013,01,29,03,46,1.80
2013,01,29,03,47,1.80
2013,01,29,03,48,1.80
2013,01,29,03,49,1.70
2013,01,29,03,50,1.70
2013,01,29,03,51,1.70
2013,01,29,03,52,1.70
2013,01,29,03,53,1.70
2013,01,29,03,54,1.70
2013,01,29,03,55,1.60
2013,01,29,03,56,1.60
2013,01,29,03,57,1.60
2013,01,29,03,58,1.60
2013,01,29,03,59,1.60
2013,01,29,04,00,1.60
2013,01,29,04,01,1.60
2013,01,29,04,02,1.60
2013,01,29,04,03,1.60
2013,01,29,04,04,1.50
2013,01,29,04,05,1.50
2013,01,29,04,06,1.50
2013,01,29,04,07,1.60
2013,01,29,04,08,1.60
2013,01,29,04,09,1.60
2013,01,29,04,10,1.50
2013,01,29,04,11,1.50
2013,01,29,04,12,1.50
2013,01,29,04,13,1.50
2013,01,29,04,14,1.50
2013,01,29,04,15,1.50
2013,01,29,04,16,1.40
2013,01,29,04,17,1.40
2013,01,29,04,18,1.40
2013,01,29,04,19,1.40
2013,01,29,04,20,1.40
2013,01,29,04,21,1.40
2013,01,29,04,22,1.40
2013,01,29,04,23,1.40
2013,01,29,04,24,1.40
2013,01,29,04,25,1.40
2013,01,29,04,26,1.30
2013,01,29,04,27,1.30
2013,01,29,04,28,1.30
2013,01,29,04,29,1.30
2013,01,29,04,30,1.30
2013,01,29,04,31,1.40
2013,01,29,04,32,1.30
2013,01,29,04,33,1.30
2013,01,29,04,34,1.40
2013,01,29,04,35,1.40
2013,01,29,04,36,1.40
2013,01,29,04,37,1.40
2013,01,29,04,38,1.40
2013,01,29,04,39,1.40
2013,01,29,04,40,1.40
2013,01,29,04,41,1.40
2013,01,29,04,42,1.40
2013,01,29,04,43,1.40
2013,01,29,04,44,1.40
2013,01,29,04,45,1.40
2013,01,29,04,46,1.40
2013,01,29,04,47,1.40
2013,01,29,04,48,1.40
2013,01,29,04,49,1.40
2013,01,29,04,50,1.50
2013,01,29,04,51,1.50
2013,01,29,04,52,1.50
2013,01,29,04,53,1.50
2013,01,29,04,54,1.50
2013,01,29,04,55,1.50
2013,01,29,04,56,1.50
2013,01,29,04,57,1.50
2013,01,29,04,58,1.60
2013,01,29,04,59,1.60
2013,01,29,05,00,1.60
2013,01,29,05,01,1.60
2013,01,29,05,02,1.60
2013,01,29,05,03,1.60
2013,01,29,05,04,1.60
2013,01,29,05,05,1.60
2013,01,29,05,06,1.60
2013,01,29,05,07,1.60
2013,01,29,05,08,1.50
2013,01,29,05,09,1.50
2013,01,29,05,10,1.50
2013,01,29,05,11,1.40
2013,01,29,05,12,1.40
2013,01,29,05,13,1.30
2013,01,29,05,14,1.30
2013,01,29,05,15,1.30
2013,01,29,05,16,1.30
2013,01,29,05,17,1.30
2013,01,29,05,18,1.30
2013,01,29,05,19,1.30
2013,01,29,05,20,1.30
2013,01,29,05,21,1.30
2013,01,29,05,22,1.30
2013,01,29,05,23,1.30
2013,01,29,05,24,1.30
2013,01,29,05,25,1.30
2013,01,29,05,26,1.30
2013,01,29,05,27,1.30
2013,01,29,05,28,1.30
2013,01,29,05,29,1.30
2013,01,29,05,30,1.30
2013,01,29,05,31,1.30
2013,01,29,05,32,1.30
2013,01,29,05,33,1.30
2013,01,29,05,34,1.30
2013,01,29,05,35,1.30
2013,01,29,05,36,1.30
2013,01,29,05,37,1.30
2013,01,29,05,38,1.30
2013,01,29,05,39,1.30
2013,01,29,05,40,1.30
2013,01,29,05,41,1.30
2013,01,29,05,42,1.30
2013,01,29,05,43,1.30
2013,01,29,05,44,1.30
2013,01,29,05,45,1.30
2013,01,29,05,46,1.30
2013,01,29,05,47,1.30
2013,01,29,05,48,1.30
2013,01,29,05,49,1.30
2013,01,29,05,50,1.30
2013,01,29,05,51,1.30
2013,01,29,05,52,1.30
2013,01,29,05,53,1.30
2013,01,29,05,54,1.30
2013,01,29,05,55,1.30
2013,01,29,05,56,1.30
2013,01,29,05,57,1.20
2013,01,29,05,58,1.20
2013,01,29,05,59,1.20
2013,01,29,06,00,1.20
2013,01,29,06,01,1.20
2013,01,29,06,02,1.20
2013,01,29,06,03,1.20
2013,01,29,06,04,1.30
2013,01,29,06,05,1.30
2013,01,29,06,06,1.30
2013,01,29,06,07,1.30
2013,01,29,06,08,1.30
2013,01,29,06,09,1.30
2013,01,29,06,10,1.30
2013,01,29,06,11,1.30
2013,01,29,06,12,1.30
2013,01,29,06,13,1.30
2013,01,29,06,14,1.30
2013,01,29,06,15,1.30
2013,01,29,06,16,1.30
2013,01,29,06,17,1.30
2013,01,29,06,18,1.30
2013,01,29,06,19,1.30
2013,01,29,06,20,1.30
2013,01,29,06,21,1.30
2013,01,29,06,22,1.30
2013,01,29,06,23,1.30
2013,01,29,06,24,1.30
2013,01,29,06,25,1.30
2013,01,29,06,26,1.30
2013,01,29,06,27,1.30
2013,01,29,06,28,1.30
2013,01,29,06,29,1.30
2013,01,29,06,30,1.30
2013,01,29,06,31,1.30
2013,01,29,06,32,1.30
2013,01,29,06,33,1.30
2013,01,29,06,34,1.30
2013,01,29,06,35,1.30
2013,01,29,06,36,1.30
2013,01,29,06,37,1.30
2013,01,29,06,38,1.30
2013,01,29,06,39,1.30
2013,01,29,06,40,1.30
2013,01,29,06,41,1.30
2013,01,29,06,42,1.30
2013,01,29,06,43,1.30
2013,01,29,06,44,1.30
2013,01,29,06,45,1.30
2013,01,29,06,46,1.30
2013,01,29,06,47,1.30
2013,01,29,06,48,1.30
2013,01,29,06,49,1.30
2013,01,29,06,50,1.30
2013,01,29,06,51,1.30
2013,01,29,06,52,1.30
2013,01,29,06,53,1.30
2013,01,29,06,54,1.30
2013,01,29,06,55,1.30
2013,01,29,06,56,1.30
2013,01,29,06,57,1.30
2013,01,29,06,58,1.30
2013,01,29,06,59,1.40
2013,01,29,07,00,1.40
2013,01,29,07,01,1.40
2013,01,29,07,02,1.40
2013,01,29,07,03,1.50
2013,01,29,07,04,1.50
2013,01,29,07,05,1.50
2013,01,29,07,06,1.50
2013,01,29,07,07,1.60
2013,01,29,07,08,1.60
2013,01,29,07,09,1.60
2013,01,29,07,10,1.60
2013,01,29,07,11,1.60
2013,01,29,07,12,1.70
2013,01,29,07,13,1.70
2013,01,29,07,14,1.70
2013,01,29,07,15,1.70
2013,01,29,07,16,1.70
2013,01,29,07,17,1.70
2013,01,29,07,18,1.70
2013,01,29,07,19,1.70
2013,01,29,07,20,1.70
2013,01,29,07,21,1.80
2013,01,29,07,22,1.80
2013,01,29,07,23,1.80
2013,01,29,07,24,1.80
2013,01,29,07,25,1.90
2013,01,29,07,26,1.90
2013,01,29,07,27,1.90
2013,01,29,07,28,1.90
2013,01,29,07,29,1.90
2013,01,29,07,30,1.90
2013,01,29,07,31,1.90
2013,01,29,07,32,1.90
2013,01,29,07,33,1.90
2013,01,29,07,34,1.90
2013,01,29,07,35,1.90
2013,01,29,07,36,1.90
2013,01,29,07,37,1.90
2013,01,29,07,38,2.00
2013,01,29,07,39,2.00
2013,01,29,07,40,2.00
2013,01,29,07,41,2.10
2013,01,29,07,42,2.10
2013,01,29,07,43,2.10
2013,01,29,07,44,2.10
2013,01,29,07,45,2.10
2013,01,29,07,46,2.20
2013,01,29,07,47,2.20
2013,01,29,07,48,2.20
2013,01,29,07,49,2.20
2013,01,29,07,50,2.10
2013,01,29,07,51,2.20
2013,01,29,07,52,2.20
2013,01,29,07,53,2.20
2013,01,29,07,54,2.20
2013,01,29,07,55,2.20
2013,01,29,07,56,2.20
2013,01,29,07,57,2.20
2013,01,29,07,58,2.20
2013,01,29,07,59,2.20
2013,01,29,08,00,2.20
2013,01,29,08,01,2.30
2013,01,29,08,02,2.30
2013,01,29,08,03,2.30
2013,01,29,08,04,2.30
2013,01,29,08,05,2.30
2013,01,29,08,06,2.30
2013,01,29,08,07,2.30
2013,01,29,08,08,2.30
2013,01,29,08,09,2.30
2013,01,29,08,10,2.30
2013,01,29,08,11,2.30
2013,01,29,08,12,2.30
2013,01,29,08,13,2.30
2013,01,29,08,14,2.30
2013,01,29,08,15,2.30
2013,01,29,08,16,2.30
2013,01,29,08,17,2.30
2013,01,29,08,18,2.30
2013,01,29,08,19,2.30
2013,01,29,08,20,2.30
2013,01,29,08,21,2.40
2013,01,29,08,22,2.40
2013,01,29,08,23,2.40
2013,01,29,08,24,2.40
2013,01,29,08,25,2.40
2013,01,29,08,26,2.50
2013,01,29,08,27,2.50
2013,01,29,08,28,2.50
2013,01,29,08,29,2.50
2013,01,29,08,30,2.60
2013,01,29,08,31,2.60
2013,01,29,08,32,2.60
2013,01,29,08,33,2.60
2013,01,29,08,34,2.60
2013,01,29,08,35,2.60
2013,01,29,08,36,2.70
2013,01,29,08,37,2.70
2013,01,29,08,38,2.70
2013,01,29,08,39,2.70
2013,01,29,08,40,2.70
2013,01,29,08,41,2.70
2013,01,29,08,42,2.70
2013,01,29,08,43,2.70
2013,01,29,08,44,2.70
2013,01,29,08,45,2.80
2013,01,29,08,46,2.80
2013,01,29,08,47,2.80
2013,01,29,08,48,2.80
2013,01,29,08,49,2.80
2013,01,29,08,50,2.80
2013,01,29,08,51,2.80
2013,01,29,08,52,2.80
2013,01,29,08,53,2.80
2013,01,29,08,54,2.80
2013,01,29,08,55,2.80
2013,01,29,08,56,2.80
2013,01,29,08,57,2.80
2013,01,29,08,58,2.80
2013,01,29,08,59,2.80
2013,01,29,09,00,2.80
2013,01,29,09,01,2.80
2013,01,29,09,02,2.80
2013,01,29,09,03,2.90
2013,01,29,09,04,2.90
2013,01,29,09,05,2.90
2013,01,29,09,06,2.90
2013,01,29,09,07,2.90
2013,01,29,09,08,2.90
2013,01,29,09,09,2.90
2013,01,29,09,10,3.00
2013,01,29,09,11,3.00
2013,01,29,09,12,3.00
2013,01,29,09,13,3.10
2013,01,29,09,14,3.10
2013,01,29,09,15,3.10
2013,01,29,09,16,3.20
2013,01,29,09,17,3.20
2013,01,29,09,18,3.20
2013,01,29,09,19,3.20
2013,01,29,09,20,3.20
2013,01,29,09,21,3.30
2013,01,29,09,22,3.30
2013,01,29,09,23,3.30
2013,01,29,09,24,3.30
2013,01,29,09,25,3.40
2013,01,29,09,26,3.40
2013,01,29,09,27,3.40
2013,01,29,09,28,3.50
2013,01,29,09,29,3.50
2013,01,29,09,30,3.50
2013,01,29,09,31,3.50
2013,01,29,09,32,3.60
2013,01,29,09,33,3.60
2013,01,29,09,34,3.60
2013,01,29,09,35,3.60
2013,01,29,09,36,3.60
2013,01,29,09,37,3.60
2013,01,29,09,38,3.70
2013,01,29,09,39,3.70
2013,01,29,09,40,3.70
2013,01,29,09,41,3.70
2013,01,29,09,42,3.80
2013,01,29,09,43,3.80
2013,01,29,09,44,3.80
2013,01,29,09,45,3.80
2013,01,29,09,46,3.80
2013,01,29,09,47,3.80
2013,01,29,09,48,3.90
2013,01,29,09,49,3.90
2013,01,29,09,50,3.90
2013,01,29,09,51,3.90
2013,01,29,09,52,3.90
2013,01,29,09,53,4.00
2013,01,29,09,54,4.00
2013,01,29,09,55,4.00
2013,01,29,09,56,4.10
2013,01,29,09,57,4.10
2013,01,29,09,58,4.10
2013,01,29,09,59,4.20
2013,01,29,10,00,4.20
2013,01,29,10,01,4.20
2013,01,29,10,02,4.30
2013,01,29,10,03,4.30
2013,01,29,10,04,4.30
2013,01,29,10,05,4.40
2013,01,29,10,06,4.40
2013,01,29,10,07,4.50
2013,01,29,10,08,4.50
2013,01,29,10,09,4.60
2013,01,29,10,10,4.60
2013,01,29,10,11,4.70
2013,01,29,10,12,4.70
2013,01,29,10,13,4.80
2013,01,29,10,14,4.80
2013,01,29,10,15,4.80
2013,01,29,10,16,4.80
2013,01,29,10,17,4.80
2013,01,29,10,18,4.80
2013,01,29,10,19,4.80
2013,01,29,10,20,4.80
2013,01,29,10,21,4.80
2013,01,29,10,22,4.80
2013,01,29,10,23,4.80
2013,01,29,10,24,4.80
2013,01,29,10,25,4.80
2013,01,29,10,26,4.80
2013,01,29,10,27,4.90
2013,01,29,10,28,4.90
2013,01,29,10,29,4.90
2013,01,29,10,30,5.00
2013,01,29,10,31,5.00
2013,01,29,10,32,5.10
2013,01,29,10,33,5.10
2013,01,29,10,34,5.10
2013,01,29,10,35,5.20
2013,01,29,10,36,5.20
2013,01,29,10,37,5.20
2013,01,29,10,38,5.20
2013,01,29,10,39,5.30
2013,01,29,10,40,5.30
2013,01,29,10,41,5.30
2013,01,29,10,42,5.40
2013,01,29,10,43,5.40
2013,01,29,10,44,5.50
2013,01,29,10,45,5.60
2013,01,29,10,46,5.60
2013,01,29,10,47,5.60
2013,01,29,10,48,5.70
2013,01,29,10,49,5.70
2013,01,29,10,50,5.70
2013,01,29,10,51,5.80
2013,01,29,10,52,5.80
2013,01,29,10,53,5.80
2013,01,29,10,54,5.90
2013,01,29,10,55,5.90
2013,01,29,10,56,6.00
2013,01,29,10,57,6.00
2013,01,29,10,58,6.10
2013,01,29,10,59,6.10
2013,01,29,11,00,6.20
2013,01,29,11,01,6.20
2013,01,29,11,02,6.30
2013,01,29,11,03,6.30
2013,01,29,11,04,6.40
2013,01,29,11,05,6.40
2013,01,29,11,06,6.40
2013,01,29,11,07,6.50
2013,01,29,11,08,6.50
2013,01,29,11,09,6.50
2013,01,29,11,10,6.50
2013,01,29,11,11,6.50
2013,01,29,11,12,6.60
2013,01,29,11,13,6.60
2013,01,29,11,14,6.60
2013,01,29,11,15,6.60
2013,01,29,11,16,6.60
2013,01,29,11,17,6.60
2013,01,29,11,18,6.60
2013,01,29,11,19,6.70
2013,01,29,11,20,6.70
2013,01,29,11,21,6.70
2013,01,29,11,22,6.70
2013,01,29,11,23,6.70
2013,01,29,11,24,6.70
2013,01,29,11,25,6.70
2013,01,29,11,26,6.80
2013,01,29,11,27,6.80
2013,01,29,11,28,6.80
2013,01,29,11,29,6.80
2013,01,29,11,30,6.80
2013,01,29,11,31,6.80
2013,01,29,11,32,6.90
2013,01,29,11,33,6.90
2013,01,29,11,34,6.90
2013,01,29,11,35,6.90
2013,01,29,11,36,6.90
2013,01,29,11,37,7.00
2013,01,29,11,38,7.00
2013,01,29,11,39,7.00
2013,01,29,11,40,7.00
2013,01,29,11,41,7.10
2013,01,29,11,42,7.10
2013,01,29,11,43,7.10
2013,01,29,11,44,7.10
2013,01,29,11,45,7.10
2013,01,29,11,46,7.10
2013,01,29,11,47,7.20
2013,01,29,11,48,7.20
2013,01,29,11,49,7.20
2013,01,29,11,50,7.20
2013,01,29,11,51,7.20
2013,01,29,11,52,7.20
2013,01,29,11,53,7.20
2013,01,29,11,54,7.20
2013,01,29,11,55,7.20
2013,01,29,11,56,7.20
2013,01,29,11,57,7.20
2013,01,29,11,58,7.20
2013,01,29,11,59,7.20
2013,01,29,12,00,7.20
2013,01,29,12,01,7.20
2013,01,29,12,02,7.20
2013,01,29,12,03,7.20
2013,01,29,12,04,7.20
2013,01,29,12,05,7.20
2013,01,29,12,06,7.30
2013,01,29,12,07,7.30
2013,01,29,12,08,7.30
2013,01,29,12,09,7.30
2013,01,29,12,10,7.30
2013,01,29,12,11,7.30
2013,01,29,12,12,7.30
2013,01,29,12,13,7.30
2013,01,29,12,14,7.40
2013,01,29,12,15,7.40
2013,01,29,12,16,7.40
2013,01,29,12,17,7.40
2013,01,29,12,18,7.40
2013,01,29,12,19,7.40
2013,01,29,12,20,7.40
2013,01,29,12,21,7.40
2013,01,29,12,22,7.50
2013,01,29,12,23,7.50
2013,01,29,12,24,7.50
2013,01,29,12,25,7.50
2013,01,29,12,26,7.50
2013,01,29,12,27,7.50
2013,01,29,12,28,7.50
2013,01,29,12,29,7.50
2013,01,29,12,30,7.60
2013,01,29,12,31,7.60
2013,01,29,12,32,7.60
2013,01,29,12,33,7.60
2013,01,29,12,34,7.60
2013,01,29,12,35,7.60
2013,01,29,12,36,7.70
2013,01,29,12,37,7.70
2013,01,29,12,38,7.70
2013,01,29,12,39,7.70
2013,01,29,12,40,7.70
2013,01,29,12,41,7.70
2013,01,29,12,42,7.70
2013,01,29,12,43,7.70
2013,01,29,12,44,7.70
2013,01,29,12,45,7.70
2013,01,29,12,46,7.70
2013,01,29,12,47,7.80
2013,01,29,12,48,7.80
2013,01,29,12,49,7.80
2013,01,29,12,50,7.80
2013,01,29,12,51,7.80
2013,01,29,12,52,7.80
2013,01,29,12,53,7.90
2013,01,29,12,54,7.90
2013,01,29,12,55,7.90
2013,01,29,12,56,7.90
2013,01,29,12,57,7.90
2013,01,29,12,58,7.90
2013,01,29,12,59,7.90
2013,01,29,13,00,7.90
2013,01,29,13,01,7.90
2013,01,29,13,02,7.90
2013,01,29,13,03,7.90
2013,01,29,13,04,7.90
2013,01,29,13,05,7.90
2013,01,29,13,06,7.90
2013,01,29,13,07,7.90
2013,01,29,13,08,7.90
2013,01,29,13,09,7.90
2013,01,29,13,10,7.90
2013,01,29,13,11,7.90
2013,01,29,13,12,7.90
2013,01,29,13,13,7.90
2013,01,29,13,14,7.90
2013,01,29,13,15,7.90
2013,01,29,13,16,7.80
2013,01,29,13,17,7.80
2013,01,29,13,18,7.80
2013,01,29,13,19,7.80
2013,01,29,13,20,7.80
2013,01,29,13,21,7.70
2013,01,29,13,22,7.70
2013,01,29,13,23,7.70
2013,01,29,13,24,7.70
2013,01,29,13,25,7.70
2013,01,29,13,26,7.70
2013,01,29,13,27,7.70
2013,01,29,13,28,7.70
2013,01,29,13,29,7.70
2013,01,29,13,30,7.70
2013,01,29,13,31,7.70
2013,01,29,13,32,7.70
2013,01,29,13,33,7.60
2013,01,29,13,34,7.60
2013,01,29,13,35,7.60
2013,01,29,13,36,7.50
2013,01,29,13,37,7.50
2013,01,29,13,38,7.50
2013,01,29,13,39,7.40
2013,01,29,13,40,7.40
2013,01,29,13,41,7.40
2013,01,29,13,42,7.30
2013,01,29,13,43,7.30
2013,01,29,13,44,7.20
2013,01,29,13,45,7.20
2013,01,29,13,46,7.20
2013,01,29,13,47,7.10
2013,01,29,13,48,7.10
2013,01,29,13,49,7.10
2013,01,29,13,50,7.00
2013,01,29,13,51,7.00
2013,01,29,13,52,7.00
2013,01,29,13,53,7.00
2013,01,29,13,54,7.10
2013,01,29,13,55,7.10
2013,01,29,13,56,7.10
2013,01,29,13,57,7.00
2013,01,29,13,58,7.00
2013,01,29,13,59,7.00
2013,01,29,14,00,6.90
2013,01,29,14,01,6.90
2013,01,29,14,02,6.90
2013,01,29,14,03,6.80
2013,01,29,14,04,6.80
2013,01,29,14,05,6.80
2013,01,29,14,06,6.80
2013,01,29,14,07,6.80
2013,01,29,14,08,6.80
2013,01,29,14,09,6.80
2013,01,29,14,10,6.80
2013,01,29,14,11,6.80
2013,01,29,14,12,6.80
2013,01,29,14,13,6.80
2013,01,29,14,14,6.80
2013,01,29,14,15,6.80
2013,01,29,14,16,6.80
2013,01,29,14,17,6.70
2013,01,29,14,18,6.70
2013,01,29,14,19,6.70
2013,01,29,14,20,6.70
2013,01,29,14,21,6.70
2013,01,29,14,22,6.70
2013,01,29,14,23,6.70
2013,01,29,14,24,6.70
2013,01,29,14,25,6.70
2013,01,29,14,26,6.60
2013,01,29,14,27,6.60
2013,01,29,14,28,6.60
2013,01,29,14,29,6.60
2013,01,29,14,30,6.50
2013,01,29,14,31,6.50
2013,01,29,14,32,6.40
2013,01,29,14,33,6.40
2013,01,29,14,34,6.40
2013,01,29,14,35,6.40
2013,01,29,14,36,6.40
2013,01,29,14,37,6.40
2013,01,29,14,38,6.40
2013,01,29,14,39,6.40
2013,01,29,14,40,6.40
2013,01,29,14,41,6.40
2013,01,29,14,42,6.40
2013,01,29,14,43,6.40
2013,01,29,14,44,6.40
2013,01,29,14,45,6.40
2013,01,29,14,46,6.40
2013,01,29,14,47,6.40
2013,01,29,14,48,6.40
2013,01,29,14,49,6.40
2013,01,29,14,50,6.40
2013,01,29,14,51,6.40
2013,01,29,14,52,6.40
2013,01,29,14,53,6.40
2013,01,29,14,54,6.40
2013,01,29,14,55,6.40
2013,01,29,14,56,6.40
2013,01,29,14,57,6.40
2013,01,29,14,58,6.40
2013,01,29,14,59,6.40
2013,01,29,15,00,6.40
2013,01,29,15,01,6.40
2013,01,29,15,02,6.40
2013,01,29,15,03,6.50
2013,01,29,15,04,6.50
2013,01,29,15,05,6.50
2013,01,29,15,06,6.50
2013,01,29,15,07,6.50
2013,01,29,15,08,6.50
2013,01,29,15,09,6.40
2013,01,29,15,10,6.50
2013,01,29,15,11,6.50
2013,01,29,15,12,6.50
2013,01,29,15,13,6.50
2013,01,29,15,14,6.50
2013,01,29,15,15,6.50
2013,01,29,15,16,6.50
2013,01,29,15,17,6.50
2013,01,29,15,18,6.50
2013,01,29,15,19,6.50
2013,01,29,15,20,6.50
2013,01,29,15,21,6.50
2013,01,29,15,22,6.40
2013,01,29,15,23,6.40
2013,01,29,15,24,6.40
2013,01,29,15,25,6.40
2013,01,29,15,26,6.50
2013,01,29,15,27,6.50
2013,01,29,15,28,6.50
2013,01,29,15,29,6.50
2013,01,29,15,30,6.50
2013,01,29,15,31,6.50
2013,01,29,15,32,6.50
2013,01,29,15,33,6.50
2013,01,29,15,34,6.60
2013,01,29,15,35,6.60
2013,01,29,15,36,6.60
2013,01,29,15,37,6.50
2013,01,29,15,38,6.50
2013,01,29,15,39,6.50
2013,01,29,15,40,6.50
2013,01,29,15,41,6.50
2013,01,29,15,42,6.50
2013,01,29,15,43,6.50
2013,01,29,15,44,6.50
2013,01,29,15,45,6.50
2013,01,29,15,46,6.50
2013,01,29,15,47,6.50
2013,01,29,15,48,6.40
2013,01,29,15,49,6.40
2013,01,29,15,50,6.40
2013,01,29,15,51,6.40
2013,01,29,15,52,6.40
2013,01,29,15,53,6.40
2013,01,29,15,54,6.40
2013,01,29,15,55,6.40
2013,01,29,15,56,6.30
2013,01,29,15,57,6.30
2013,01,29,15,58,6.30
2013,01,29,15,59,6.30
2013,01,29,16,00,6.30
2013,01,29,16,01,6.30
2013,01,29,16,02,6.30
2013,01,29,16,03,6.30
2013,01,29,16,04,6.30
2013,01,29,16,05,6.30
2013,01,29,16,06,6.30
2013,01,29,16,07,6.30
2013,01,29,16,08,6.30
2013,01,29,16,09,6.30
2013,01,29,16,10,6.20
2013,01,29,16,11,6.20
2013,01,29,16,12,6.20
2013,01,29,16,13,6.20
2013,01,29,16,14,6.20
2013,01,29,16,15,6.20
2013,01,29,16,16,6.20
2013,01,29,16,17,6.20
2013,01,29,16,18,6.20
2013,01,29,16,19,6.20
2013,01,29,16,20,6.20
2013,01,29,16,21,6.20
2013,01,29,16,22,6.20
2013,01,29,16,23,6.20
2013,01,29,16,24,6.20
2013,01,29,16,25,6.20
2013,01,29,16,26,6.20
2013,01,29,16,27,6.20
2013,01,29,16,28,6.20
2013,01,29,16,29,6.20
2013,01,29,16,30,6.20
2013,01,29,16,31,6.10
2013,01,29,16,32,6.10
2013,01,29,16,33,6.10
2013,01,29,16,34,6.10
2013,01,29,16,35,6.00
2013,01,29,16,36,6.00
2013,01,29,16,37,6.00
2013,01,29,16,38,5.90
2013,01,29,16,39,5.90
2013,01,29,16,40,5.90
2013,01,29,16,41,5.90
2013,01,29,16,42,5.80
2013,01,29,16,43,5.80
2013,01,29,16,44,5.80
2013,01,29,16,45,5.80
2013,01,29,16,46,5.80
2013,01,29,16,47,5.70
2013,01,29,16,48,5.70
2013,01,29,16,49,5.70
2013,01,29,16,50,5.70
2013,01,29,16,51,5.70
2013,01,29,16,52,5.70
2013,01,29,16,53,5.70
2013,01,29,16,54,5.70
2013,01,29,16,55,5.70
2013,01,29,16,56,5.70
2013,01,29,16,57,5.70
2013,01,29,16,58,5.70
2013,01,29,16,59,5.70
2013,01,29,17,00,5.70
2013,01,29,17,01,5.60
2013,01,29,17,02,5.60
2013,01,29,17,03,5.60
2013,01,29,17,04,5.60
2013,01,29,17,05,5.60
2013,01,29,17,06,5.50
2013,01,29,17,07,5.50
2013,01,29,17,08,5.40
2013,01,29,17,09,5.40
2013,01,29,17,10,5.40
2013,01,29,17,11,5.40
2013,01,29,17,12,5.40
2013,01,29,17,13,5.30
2013,01,29,17,14,5.30
2013,01,29,17,15,5.30
2013,01,29,17,16,5.30
2013,01,29,17,17,5.30
2013,01,29,17,18,5.30
2013,01,29,17,19,5.30
2013,01,29,17,20,5.30
2013,01,29,17,21,5.30
2013,01,29,17,22,5.30
2013,01,29,17,23,5.20
2013,01,29,17,24,5.20
2013,01,29,17,25,5.20
2013,01,29,17,26,5.20
2013,01,29,17,27,5.20
2013,01,29,17,28,5.20
2013,01,29,17,29,5.20
2013,01,29,17,30,5.20
2013,01,29,17,31,5.20
2013,01,29,17,32,5.20
2013,01,29,17,33,5.20
2013,01,29,17,34,5.20
2013,01,29,17,35,5.20
2013,01,29,17,36,5.10
2013,01,29,17,37,5.10
2013,01,29,17,38,5.10
2013,01,29,17,39,5.10
2013,01,29,17,40,5.10
2013,01,29,17,41,5.10
2013,01,29,17,42,5.10
2013,01,29,17,43,5.10
2013,01,29,17,44,5.10
2013,01,29,17,45,5.10
2013,01,29,17,46,5.10
2013,01,29,17,47,5.10
2013,01,29,17,48,5.10
2013,01,29,17,49,5.10
2013,01,29,17,50,5.10
2013,01,29,17,51,5.10
2013,01,29,17,52,5.10
2013,01,29,17,53,5.10
2013,01,29,17,54,5.10
2013,01,29,17,55,5.10
2013,01,29,17,56,5.00
2013,01,29,17,57,5.00
2013,01,29,17,58,5.00
2013,01,29,17,59,5.00
2013,01,29,18,00,5.00
2013,01,29,18,01,5.00
2013,01,29,18,02,5.00
2013,01,29,18,03,5.00
2013,01,29,18,04,5.00
2013,01,29,18,05,5.00
2013,01,29,18,06,5.00
2013,01,29,18,07,5.00
2013,01,29,18,08,4.90
2013,01,29,18,09,4.90