Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,20,08,43,9.10
2017,04,20,08,44,9.10
2017,04,20,08,45,9.10
2017,04,20,08,46,9.20
2017,04,20,08,47,9.30
2017,04,20,08,48,9.40
2017,04,20,08,49,9.50
2017,04,20,08,50,9.60
2017,04,20,08,51,9.70
2017,04,20,08,52,9.70
2017,04,20,08,53,9.60
2017,04,20,08,54,9.60
2017,04,20,08,55,9.60
2017,04,20,08,56,9.50
2017,04,20,08,57,9.50
2017,04,20,08,58,9.40
2017,04,20,08,59,9.40
2017,04,20,09,00,9.40
2017,04,20,09,01,9.30
2017,04,20,09,02,9.30
2017,04,20,09,03,9.30
2017,04,20,09,04,9.20
2017,04,20,09,05,9.20
2017,04,20,09,06,9.10
2017,04,20,09,07,9.10
2017,04,20,09,08,9.10
2017,04,20,09,09,9.10
2017,04,20,09,10,9.10
2017,04,20,09,11,9.10
2017,04,20,09,12,9.10
2017,04,20,09,13,9.10
2017,04,20,09,14,9.10
2017,04,20,09,15,9.10
2017,04,20,09,16,9.10
2017,04,20,09,17,9.10
2017,04,20,09,18,9.10
2017,04,20,09,19,9.10
2017,04,20,09,20,9.10
2017,04,20,09,21,9.20
2017,04,20,09,22,9.20
2017,04,20,09,23,9.30
2017,04,20,09,24,9.30
2017,04,20,09,25,9.30
2017,04,20,09,26,9.30
2017,04,20,09,27,9.30
2017,04,20,09,28,9.40
2017,04,20,09,29,9.40
2017,04,20,09,30,9.50
2017,04,20,09,31,9.50
2017,04,20,09,32,9.60
2017,04,20,09,33,9.60
2017,04,20,09,34,9.60
2017,04,20,09,35,9.70
2017,04,20,09,36,9.80
2017,04,20,09,37,9.90
2017,04,20,09,38,10.00
2017,04,20,09,39,10.10
2017,04,20,09,40,10.20
2017,04,20,09,41,10.30
2017,04,20,09,42,10.30
2017,04,20,09,43,10.40
2017,04,20,09,44,10.40
2017,04,20,09,45,10.50
2017,04,20,09,46,10.60
2017,04,20,09,47,10.60
2017,04,20,09,48,10.60
2017,04,20,09,49,10.60
2017,04,20,09,50,10.50
2017,04,20,09,51,10.40
2017,04,20,09,52,10.30
2017,04,20,09,53,10.30
2017,04,20,09,54,10.20
2017,04,20,09,55,10.30
2017,04,20,09,56,10.30
2017,04,20,09,57,10.30
2017,04,20,09,58,10.30
2017,04,20,09,59,10.30
2017,04,20,10,00,10.30
2017,04,20,10,01,10.30
2017,04,20,10,02,10.40
2017,04,20,10,03,10.40
2017,04,20,10,04,10.40
2017,04,20,10,05,10.30
2017,04,20,10,06,10.30
2017,04,20,10,07,10.20
2017,04,20,10,08,10.20
2017,04,20,10,09,10.10
2017,04,20,10,10,10.00
2017,04,20,10,11,10.00
2017,04,20,10,12,9.90
2017,04,20,10,13,9.90
2017,04,20,10,14,9.90
2017,04,20,10,15,9.90
2017,04,20,10,16,9.90
2017,04,20,10,17,9.90
2017,04,20,10,18,9.80
2017,04,20,10,19,9.80
2017,04,20,10,20,9.80
2017,04,20,10,21,9.80
2017,04,20,10,22,9.80
2017,04,20,10,23,9.80
2017,04,20,10,24,9.80
2017,04,20,10,25,9.80
2017,04,20,10,26,9.80
2017,04,20,10,27,9.70
2017,04,20,10,28,9.70
2017,04,20,10,29,9.70
2017,04,20,10,30,9.70
2017,04,20,10,31,9.70
2017,04,20,10,32,9.60
2017,04,20,10,33,9.60
2017,04,20,10,34,9.60
2017,04,20,10,35,9.60
2017,04,20,10,36,9.60
2017,04,20,10,37,9.60
2017,04,20,10,38,9.60
2017,04,20,10,39,9.60
2017,04,20,10,40,9.60
2017,04,20,10,41,9.60
2017,04,20,10,42,9.60
2017,04,20,10,43,9.60
2017,04,20,10,44,9.60
2017,04,20,10,45,9.60
2017,04,20,10,46,9.60
2017,04,20,10,47,9.60
2017,04,20,10,48,9.60
2017,04,20,10,49,9.60
2017,04,20,10,50,9.60
2017,04,20,10,51,9.70
2017,04,20,10,52,9.70
2017,04,20,10,53,9.70
2017,04,20,10,54,9.70
2017,04,20,10,55,9.70
2017,04,20,10,56,9.70
2017,04,20,10,57,9.70
2017,04,20,10,58,9.70
2017,04,20,10,59,9.70
2017,04,20,11,00,9.70
2017,04,20,11,01,9.80
2017,04,20,11,02,9.80
2017,04,20,11,03,9.80
2017,04,20,11,04,9.80
2017,04,20,11,05,9.90
2017,04,20,11,06,9.90
2017,04,20,11,07,9.80
2017,04,20,11,08,9.80
2017,04,20,11,09,9.80
2017,04,20,11,10,9.90
2017,04,20,11,11,9.90
2017,04,20,11,12,10.00
2017,04,20,11,13,10.00
2017,04,20,11,14,10.10
2017,04,20,11,15,10.10
2017,04,20,11,16,10.10
2017,04,20,11,17,10.10
2017,04,20,11,18,10.10
2017,04,20,11,19,10.20
2017,04,20,11,20,10.20
2017,04,20,11,21,10.20
2017,04,20,11,22,10.20
2017,04,20,11,23,10.30
2017,04,20,11,24,10.30
2017,04,20,11,25,10.30
2017,04,20,11,26,10.30
2017,04,20,11,27,10.30
2017,04,20,11,28,10.30
2017,04,20,11,29,10.40
2017,04,20,11,30,10.40
2017,04,20,11,31,10.40
2017,04,20,11,32,10.50
2017,04,20,11,33,10.50
2017,04,20,11,34,10.60
2017,04,20,11,35,10.60
2017,04,20,11,36,10.70
2017,04,20,11,37,10.80
2017,04,20,11,38,10.80
2017,04,20,11,39,10.80
2017,04,20,11,40,10.90
2017,04,20,11,41,10.90
2017,04,20,11,42,10.90
2017,04,20,11,43,10.90
2017,04,20,11,44,10.90
2017,04,20,11,45,10.90
2017,04,20,11,46,10.90
2017,04,20,11,47,10.90
2017,04,20,11,48,11.00
2017,04,20,11,49,11.00
2017,04,20,11,50,11.00
2017,04,20,11,51,10.90
2017,04,20,11,52,10.80
2017,04,20,11,53,10.80
2017,04,20,11,54,10.70
2017,04,20,11,55,10.70
2017,04,20,11,56,10.70
2017,04,20,11,57,10.70
2017,04,20,11,58,10.70
2017,04,20,11,59,10.70
2017,04,20,12,00,10.80
2017,04,20,12,01,10.90
2017,04,20,12,02,10.90
2017,04,20,12,03,10.90
2017,04,20,12,04,10.90
2017,04,20,12,05,10.90
2017,04,20,12,06,10.90
2017,04,20,12,07,11.00
2017,04,20,12,08,11.10
2017,04,20,12,09,11.20
2017,04,20,12,10,11.10
2017,04,20,12,11,11.10
2017,04,20,12,12,11.00
2017,04,20,12,13,11.00
2017,04,20,12,14,11.00
2017,04,20,12,15,11.00
2017,04,20,12,16,10.90
2017,04,20,12,17,10.90
2017,04,20,12,18,10.90
2017,04,20,12,19,10.90
2017,04,20,12,20,11.00
2017,04,20,12,21,10.90
2017,04,20,12,22,11.00
2017,04,20,12,23,11.10
2017,04,20,12,24,11.00
2017,04,20,12,25,11.00
2017,04,20,12,26,11.10
2017,04,20,12,27,11.10
2017,04,20,12,28,11.10
2017,04,20,12,29,11.20
2017,04,20,12,30,11.30
2017,04,20,12,31,11.40
2017,04,20,12,32,11.30
2017,04,20,12,33,11.30
2017,04,20,12,34,11.30
2017,04,20,12,35,11.30
2017,04,20,12,36,11.30
2017,04,20,12,37,11.30
2017,04,20,12,38,11.30
2017,04,20,12,39,11.30
2017,04,20,12,40,11.30
2017,04,20,12,41,11.40
2017,04,20,12,42,11.30
2017,04,20,12,43,11.30
2017,04,20,12,44,11.40
2017,04,20,12,45,11.50
2017,04,20,12,46,11.50
2017,04,20,12,47,11.50
2017,04,20,12,48,11.40
2017,04,20,12,49,11.40
2017,04,20,12,50,11.50
2017,04,20,12,51,11.50
2017,04,20,12,52,11.50
2017,04,20,12,53,11.50
2017,04,20,12,54,11.50
2017,04,20,12,55,11.60
2017,04,20,12,56,11.50
2017,04,20,12,57,11.50
2017,04,20,12,58,11.50
2017,04,20,12,59,11.60
2017,04,20,13,00,11.60
2017,04,20,13,01,11.70
2017,04,20,13,02,11.70
2017,04,20,13,03,11.60
2017,04,20,13,04,11.50
2017,04,20,13,05,11.60
2017,04,20,13,06,11.60
2017,04,20,13,07,11.60
2017,04,20,13,08,11.50
2017,04,20,13,09,11.40
2017,04,20,13,10,11.50
2017,04,20,13,11,11.40
2017,04,20,13,12,11.30
2017,04,20,13,13,11.30
2017,04,20,13,14,11.10
2017,04,20,13,15,11.00
2017,04,20,13,16,10.90
2017,04,20,13,17,10.80
2017,04,20,13,18,10.70
2017,04,20,13,19,10.70
2017,04,20,13,20,10.70
2017,04,20,13,21,10.80
2017,04,20,13,22,10.80
2017,04,20,13,23,10.80
2017,04,20,13,24,10.80
2017,04,20,13,25,10.80
2017,04,20,13,26,10.80
2017,04,20,13,27,10.80
2017,04,20,13,28,10.80
2017,04,20,13,29,10.80
2017,04,20,13,30,10.80
2017,04,20,13,31,10.80
2017,04,20,13,32,10.80
2017,04,20,13,33,10.80
2017,04,20,13,34,10.80
2017,04,20,13,35,10.90
2017,04,20,13,36,10.90
2017,04,20,13,37,10.90
2017,04,20,13,38,10.90
2017,04,20,13,39,10.90
2017,04,20,13,40,10.90
2017,04,20,13,41,10.80
2017,04,20,13,42,10.80
2017,04,20,13,43,10.80
2017,04,20,13,44,10.70
2017,04,20,13,45,10.70
2017,04,20,13,46,10.70
2017,04,20,13,47,10.60
2017,04,20,13,48,10.60
2017,04,20,13,49,10.60
2017,04,20,13,50,10.60
2017,04,20,13,51,10.60
2017,04,20,13,52,10.60
2017,04,20,13,53,10.60
2017,04,20,13,54,10.70
2017,04,20,13,55,10.70
2017,04,20,13,56,10.70
2017,04,20,13,57,10.70
2017,04,20,13,58,10.80
2017,04,20,13,59,10.90
2017,04,20,14,00,10.90
2017,04,20,14,01,11.10
2017,04,20,14,02,11.20
2017,04,20,14,03,11.20
2017,04,20,14,04,11.20
2017,04,20,14,05,11.20
2017,04,20,14,06,11.10
2017,04,20,14,07,11.10
2017,04,20,14,08,11.10
2017,04,20,14,09,11.10
2017,04,20,14,10,11.20
2017,04,20,14,11,11.30
2017,04,20,14,12,11.30
2017,04,20,14,13,11.20
2017,04,20,14,14,11.20
2017,04,20,14,15,11.20
2017,04,20,14,16,11.20
2017,04,20,14,17,11.20
2017,04,20,14,18,11.20
2017,04,20,14,19,11.20
2017,04,20,14,20,11.20
2017,04,20,14,21,11.20
2017,04,20,14,22,11.20
2017,04,20,14,23,11.30
2017,04,20,14,24,11.20
2017,04,20,14,25,11.30
2017,04,20,14,26,11.30
2017,04,20,14,27,11.30
2017,04,20,14,28,11.30
2017,04,20,14,29,11.20
2017,04,20,14,30,11.20
2017,04,20,14,31,11.20
2017,04,20,14,32,11.30
2017,04,20,14,33,11.30
2017,04,20,14,34,11.40
2017,04,20,14,35,11.40
2017,04,20,14,36,11.30
2017,04,20,14,37,11.40
2017,04,20,14,38,11.50
2017,04,20,14,39,11.60
2017,04,20,14,40,11.60
2017,04,20,14,41,11.60
2017,04,20,14,42,11.80
2017,04,20,14,43,11.90
2017,04,20,14,44,12.00
2017,04,20,14,45,12.10
2017,04,20,14,46,12.10
2017,04,20,14,47,12.10
2017,04,20,14,48,12.20
2017,04,20,14,49,12.30
2017,04,20,14,50,12.30
2017,04,20,14,51,12.30
2017,04,20,14,52,12.20
2017,04,20,14,53,12.20
2017,04,20,14,54,12.20
2017,04,20,14,55,12.30
2017,04,20,14,56,12.40
2017,04,20,14,57,12.50
2017,04,20,14,58,12.70
2017,04,20,14,59,12.80
2017,04,20,15,00,12.70
2017,04,20,15,01,12.60
2017,04,20,15,02,12.60
2017,04,20,15,03,12.60
2017,04,20,15,04,12.60
2017,04,20,15,05,12.50
2017,04,20,15,06,12.50
2017,04,20,15,07,12.50
2017,04,20,15,08,12.30
2017,04,20,15,09,12.20
2017,04,20,15,10,12.20
2017,04,20,15,11,12.10
2017,04,20,15,12,12.10
2017,04,20,15,13,12.00
2017,04,20,15,14,12.00
2017,04,20,15,15,12.00
2017,04,20,15,16,11.90
2017,04,20,15,17,11.80
2017,04,20,15,18,11.80
2017,04,20,15,19,11.80
2017,04,20,15,20,11.80
2017,04,20,15,21,11.80
2017,04,20,15,22,11.70
2017,04,20,15,23,11.70
2017,04,20,15,24,11.70
2017,04,20,15,25,11.60
2017,04,20,15,26,11.50
2017,04,20,15,27,11.50
2017,04,20,15,28,11.50
2017,04,20,15,29,11.50
2017,04,20,15,30,11.50
2017,04,20,15,31,11.60
2017,04,20,15,32,11.60
2017,04,20,15,33,11.60
2017,04,20,15,34,11.60
2017,04,20,15,35,11.60
2017,04,20,15,36,11.60
2017,04,20,15,37,11.60
2017,04,20,15,38,11.60
2017,04,20,15,39,11.60
2017,04,20,15,40,11.60
2017,04,20,15,41,11.60
2017,04,20,15,42,11.60
2017,04,20,15,43,11.60
2017,04,20,15,44,11.60
2017,04,20,15,45,11.60
2017,04,20,15,46,11.60
2017,04,20,15,47,11.60
2017,04,20,15,48,11.60
2017,04,20,15,49,11.60
2017,04,20,16,05,11.60
2017,04,20,16,06,11.60
2017,04,20,16,07,11.70
2017,04,20,16,08,11.70
2017,04,20,16,09,11.80
2017,04,20,16,10,11.70
2017,04,20,16,11,11.70
2017,04,20,16,12,11.80
2017,04,20,16,13,11.80
2017,04,20,16,14,11.80
2017,04,20,16,15,11.80
2017,04,20,16,16,11.80
2017,04,20,16,17,11.80
2017,04,20,16,18,11.90
2017,04,20,16,19,11.90
2017,04,20,16,20,11.90
2017,04,20,16,21,11.90
2017,04,20,16,22,11.80
2017,04,20,16,23,11.80
2017,04,20,16,24,11.70
2017,04,20,16,25,11.70
2017,04,20,16,26,11.60
2017,04,20,16,27,11.60
2017,04,20,16,28,11.60
2017,04,20,16,29,11.60
2017,04,20,16,30,11.60
2017,04,20,16,31,11.60
2017,04,20,16,32,11.70
2017,04,20,16,33,11.70
2017,04,20,16,34,11.80
2017,04,20,16,35,11.80
2017,04,20,16,36,11.80
2017,04,20,16,37,11.90
2017,04,20,16,38,11.90
2017,04,20,16,39,12.00
2017,04,20,16,40,12.10
2017,04,20,16,41,12.10
2017,04,20,16,42,12.00
2017,04,20,16,43,12.00
2017,04,20,16,44,11.90
2017,04,20,16,45,11.80
2017,04,20,16,46,11.80
2017,04,20,16,47,11.70
2017,04,20,16,48,11.70
2017,04,20,16,49,11.60
2017,04,20,16,50,11.60
2017,04,20,16,51,11.70
2017,04,20,16,52,11.90
2017,04,20,16,53,11.90
2017,04,20,16,54,11.90
2017,04,20,16,55,11.80
2017,04,20,16,56,11.80
2017,04,20,16,57,11.80
2017,04,20,16,58,11.70
2017,04,20,16,59,11.70
2017,04,20,17,00,11.70
2017,04,20,17,01,11.70
2017,04,20,17,02,11.70
2017,04,20,17,03,11.70
2017,04,20,17,04,11.80
2017,04,20,17,05,11.80
2017,04,20,17,06,11.90
2017,04,20,17,07,11.80
2017,04,20,17,08,11.90
2017,04,20,17,09,12.00
2017,04,20,17,10,12.10
2017,04,20,17,11,12.00
2017,04,20,17,12,12.00
2017,04,20,17,13,12.00
2017,04,20,17,14,11.90
2017,04,20,17,15,11.90
2017,04,20,17,16,11.80
2017,04,20,17,17,11.80
2017,04,20,17,18,11.80
2017,04,20,17,19,11.80
2017,04,20,17,20,11.80
2017,04,20,17,21,11.70
2017,04,20,17,22,11.70
2017,04,20,17,23,11.70
2017,04,20,17,24,11.70
2017,04,20,17,25,11.60
2017,04,20,17,26,11.60
2017,04,20,17,27,11.60
2017,04,20,17,28,11.60
2017,04,20,17,29,11.60
2017,04,20,17,30,11.60
2017,04,20,17,31,11.60
2017,04,20,17,32,11.60
2017,04,20,17,33,11.60
2017,04,20,17,34,11.60
2017,04,20,17,35,11.60
2017,04,20,17,36,11.60
2017,04,20,17,37,11.60
2017,04,20,17,38,11.60
2017,04,20,17,39,11.60
2017,04,20,17,40,11.60
2017,04,20,17,41,11.60
2017,04,20,17,42,11.50
2017,04,20,17,43,11.50
2017,04,20,17,44,11.50
2017,04,20,17,45,11.50
2017,04,20,17,46,11.50
2017,04,20,17,47,11.50
2017,04,20,17,48,11.40
2017,04,20,17,49,11.40
2017,04,20,17,50,11.40
2017,04,20,17,51,11.40
2017,04,20,17,52,11.50
2017,04,20,17,53,11.50
2017,04,20,17,54,11.50
2017,04,20,17,55,11.50
2017,04,20,17,56,11.60
2017,04,20,17,57,11.60
2017,04,20,17,58,11.60
2017,04,20,17,59,11.70
2017,04,20,18,00,11.70
2017,04,20,18,01,11.70
2017,04,20,18,02,11.70
2017,04,20,18,03,11.70
2017,04,20,18,04,11.70
2017,04,20,18,05,11.60
2017,04,20,18,06,11.60
2017,04,20,18,07,11.60
2017,04,20,18,08,11.60
2017,04,20,18,09,11.60
2017,04,20,18,10,11.60
2017,04,20,18,11,11.60
2017,04,20,18,12,11.60
2017,04,20,18,13,11.60
2017,04,20,18,14,11.60
2017,04,20,18,15,11.70
2017,04,20,18,16,11.70
2017,04,20,18,17,11.70
2017,04,20,18,18,11.70
2017,04,20,18,19,11.70
2017,04,20,18,20,11.80
2017,04,20,18,21,11.80
2017,04,20,18,22,11.70
2017,04,20,18,23,11.70
2017,04,20,18,24,11.70
2017,04,20,18,25,11.60
2017,04,20,18,26,11.60
2017,04,20,18,27,11.60
2017,04,20,18,28,11.60
2017,04,20,18,29,11.60
2017,04,20,18,30,11.60
2017,04,20,18,31,11.60
2017,04,20,18,32,11.60
2017,04,20,18,33,11.60
2017,04,20,18,34,11.70
2017,04,20,18,35,11.70
2017,04,20,18,36,11.60
2017,04,20,18,37,11.60
2017,04,20,18,38,11.60
2017,04,20,18,39,11.50
2017,04,20,18,40,11.50
2017,04,20,18,41,11.40
2017,04,20,18,42,11.40
2017,04,20,18,43,11.40
2017,04,20,18,44,11.40
2017,04,20,18,45,11.40
2017,04,20,18,46,11.40
2017,04,20,18,47,11.40
2017,04,20,18,48,11.40
2017,04,20,18,49,11.40
2017,04,20,18,50,11.40
