Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,4.20
2010,04,23,00,01,4.10
2010,04,23,00,02,4.10
2010,04,23,00,03,4.10
2010,04,23,00,04,4.10
2010,04,23,00,05,4.10
2010,04,23,00,06,4.10
2010,04,23,00,07,4.10
2010,04,23,00,08,4.00
2010,04,23,00,09,4.00
2010,04,23,00,10,4.00
2010,04,23,00,11,4.00
2010,04,23,00,12,4.00
2010,04,23,00,13,3.90
2010,04,23,00,14,3.90
2010,04,23,00,15,3.90
2010,04,23,00,16,3.90
2010,04,23,00,17,3.90
2010,04,23,00,18,3.90
2010,04,23,00,19,3.80
2010,04,23,00,20,3.80
2010,04,23,00,21,3.80
2010,04,23,00,22,3.80
2010,04,23,00,23,3.80
2010,04,23,00,24,3.80
2010,04,23,00,25,3.70
2010,04,23,00,26,3.70
2010,04,23,00,27,3.70
2010,04,23,00,28,3.70
2010,04,23,00,29,3.70
2010,04,23,00,30,3.70
2010,04,23,00,31,3.60
2010,04,23,00,32,3.60
2010,04,23,00,33,3.60
2010,04,23,00,34,3.60
2010,04,23,00,35,3.60
2010,04,23,00,36,3.60
2010,04,23,00,37,3.60
2010,04,23,00,38,3.50
2010,04,23,00,39,3.50
2010,04,23,00,40,3.50
2010,04,23,00,41,3.50
2010,04,23,00,42,3.40
2010,04,23,00,43,3.40
2010,04,23,00,44,3.40
2010,04,23,00,45,3.40
2010,04,23,00,46,3.40
2010,04,23,00,47,3.40
2010,04,23,00,48,3.40
2010,04,23,00,49,3.40
2010,04,23,00,50,3.40
2010,04,23,00,51,3.40
2010,04,23,00,52,3.40
2010,04,23,00,53,3.40
2010,04,23,00,54,3.30
2010,04,23,00,55,3.30
2010,04,23,00,56,3.30
2010,04,23,00,57,3.30
2010,04,23,00,58,3.30
2010,04,23,00,59,3.30
2010,04,23,01,00,3.30
2010,04,23,01,01,3.30
2010,04,23,01,02,3.30
2010,04,23,01,03,3.30
2010,04,23,01,04,3.30
2010,04,23,01,05,3.30
2010,04,23,01,06,3.30
2010,04,23,01,07,3.30
2010,04,23,01,08,3.20
2010,04,23,01,09,3.20
2010,04,23,01,10,3.20
2010,04,23,01,11,3.20
2010,04,23,01,12,3.20
2010,04,23,01,13,3.20
2010,04,23,01,14,3.20
2010,04,23,01,15,3.20
2010,04,23,01,16,3.20
2010,04,23,01,17,3.20
2010,04,23,01,18,3.10
2010,04,23,01,19,3.10
2010,04,23,01,20,3.10
2010,04,23,01,21,3.10
2010,04,23,01,22,3.10
2010,04,23,01,23,3.10
2010,04,23,01,24,3.10
2010,04,23,01,25,3.10
2010,04,23,01,26,3.10
2010,04,23,01,27,3.10
2010,04,23,01,28,3.10
2010,04,23,01,29,3.10
2010,04,23,01,30,3.10
2010,04,23,01,31,3.10
2010,04,23,01,32,3.10
2010,04,23,01,33,3.10
2010,04,23,01,34,3.10
2010,04,23,01,35,3.10
2010,04,23,01,36,3.00
2010,04,23,01,37,3.10
2010,04,23,01,38,3.00
2010,04,23,01,39,3.00
2010,04,23,01,40,3.00
2010,04,23,01,41,3.00
2010,04,23,01,42,3.00
2010,04,23,01,43,3.00
2010,04,23,01,44,3.00
2010,04,23,01,45,3.00
2010,04,23,01,46,3.00
2010,04,23,01,47,3.00
2010,04,23,01,48,3.00
2010,04,23,01,49,3.00
2010,04,23,01,50,3.00
2010,04,23,01,51,2.90
2010,04,23,01,52,2.90
2010,04,23,01,53,2.90
2010,04,23,01,54,2.90
2010,04,23,01,55,2.90
2010,04,23,01,56,2.90
2010,04,23,01,57,2.90
2010,04,23,01,58,2.90
2010,04,23,01,59,2.90
2010,04,23,02,00,2.90
2010,04,23,02,01,2.90
2010,04,23,02,02,2.90
2010,04,23,02,03,2.90
2010,04,23,02,04,2.90
2010,04,23,02,05,2.90
2010,04,23,02,06,2.80
2010,04,23,02,07,2.80
2010,04,23,02,08,2.80
2010,04,23,02,09,2.80
2010,04,23,02,10,2.80
2010,04,23,02,11,2.80
2010,04,23,02,12,2.80
2010,04,23,02,13,2.80
2010,04,23,02,14,2.80
2010,04,23,02,15,2.80
2010,04,23,02,16,2.80
2010,04,23,02,17,2.80
2010,04,23,02,18,2.80
2010,04,23,02,19,2.80
2010,04,23,02,20,2.80
2010,04,23,02,21,2.80
2010,04,23,02,22,2.80
2010,04,23,02,23,2.80
2010,04,23,02,24,2.80
2010,04,23,02,25,2.80
2010,04,23,02,26,2.80
2010,04,23,02,27,2.80
2010,04,23,02,28,2.80
2010,04,23,02,29,2.80
2010,04,23,02,30,2.70
2010,04,23,02,31,2.70
2010,04,23,02,32,2.70
2010,04,23,02,33,2.70
2010,04,23,02,34,2.70
2010,04,23,02,35,2.70
2010,04,23,02,36,2.70
2010,04,23,02,37,2.70
2010,04,23,02,38,2.70
2010,04,23,02,39,2.70
2010,04,23,02,40,2.70
2010,04,23,02,41,2.70
2010,04,23,02,42,2.70
2010,04,23,02,43,2.70
2010,04,23,02,44,2.60
2010,04,23,02,45,2.60
2010,04,23,02,46,2.60
2010,04,23,02,47,2.60
2010,04,23,02,48,2.60
2010,04,23,02,49,2.60
2010,04,23,02,50,2.60
2010,04,23,02,51,2.60
2010,04,23,02,52,2.60
2010,04,23,02,53,2.60
2010,04,23,02,54,2.60
2010,04,23,02,55,2.60
2010,04,23,02,56,2.60
2010,04,23,02,57,2.60
2010,04,23,02,58,2.60
2010,04,23,02,59,2.60
2010,04,23,03,00,2.60
2010,04,23,03,01,2.60
2010,04,23,03,02,2.60
2010,04,23,03,03,2.60
2010,04,23,03,04,2.50
2010,04,23,03,05,2.50
2010,04,23,03,06,2.50
2010,04,23,03,07,2.50
2010,04,23,03,08,2.50
2010,04,23,03,09,2.50
2010,04,23,03,10,2.50
2010,04,23,03,11,2.50
2010,04,23,03,12,2.50
2010,04,23,03,13,2.50
2010,04,23,03,14,2.50
2010,04,23,03,15,2.50
2010,04,23,03,16,2.50
2010,04,23,03,17,2.50
2010,04,23,03,18,2.50
2010,04,23,03,19,2.50
2010,04,23,03,20,2.50
2010,04,23,03,21,2.50
2010,04,23,03,22,2.50
2010,04,23,03,23,2.50
2010,04,23,03,24,2.50
2010,04,23,03,25,2.50
2010,04,23,03,26,2.50
2010,04,23,03,27,2.50
2010,04,23,03,28,2.50
2010,04,23,03,29,2.50
2010,04,23,03,30,2.50
2010,04,23,03,31,2.50
2010,04,23,03,32,2.60
2010,04,23,03,33,2.50
2010,04,23,03,34,2.50
2010,04,23,03,35,2.50
2010,04,23,03,36,2.50
2010,04,23,03,37,2.50
2010,04,23,03,38,2.50
2010,04,23,03,39,2.50
2010,04,23,03,40,2.50
2010,04,23,03,41,2.50
2010,04,23,03,42,2.50
2010,04,23,03,43,2.50
2010,04,23,03,44,2.50
2010,04,23,03,45,2.50
2010,04,23,03,46,2.50
2010,04,23,03,47,2.50
2010,04,23,03,48,2.50
2010,04,23,03,49,2.50
2010,04,23,03,50,2.50
2010,04,23,03,51,2.50
2010,04,23,03,52,2.50
2010,04,23,03,53,2.50
2010,04,23,03,54,2.50
2010,04,23,03,55,2.50
2010,04,23,03,56,2.50
2010,04,23,03,57,2.50
2010,04,23,03,58,2.50
2010,04,23,03,59,2.40
2010,04,23,04,00,2.40
2010,04,23,04,01,2.40
2010,04,23,04,02,2.40
2010,04,23,04,03,2.40
2010,04,23,04,04,2.40
2010,04,23,04,05,2.40
2010,04,23,04,06,2.40
2010,04,23,04,07,2.40
2010,04,23,04,08,2.40
2010,04,23,04,09,2.40
2010,04,23,04,10,2.40
2010,04,23,04,11,2.40
2010,04,23,04,12,2.40
2010,04,23,04,13,2.40
2010,04,23,04,14,2.40
2010,04,23,04,15,2.40
2010,04,23,04,16,2.40
2010,04,23,04,17,2.30
2010,04,23,04,18,2.30
2010,04,23,04,19,2.30
2010,04,23,04,20,2.30
2010,04,23,04,21,2.30
2010,04,23,04,22,2.30
2010,04,23,04,23,2.30
2010,04,23,04,24,2.30
2010,04,23,04,25,2.30
2010,04,23,04,26,2.30
2010,04,23,04,27,2.30
2010,04,23,04,28,2.30
2010,04,23,04,29,2.30
2010,04,23,04,30,2.30
2010,04,23,04,31,2.30
2010,04,23,04,32,2.30
2010,04,23,04,33,2.30
2010,04,23,04,34,2.20
2010,04,23,04,35,2.20
2010,04,23,04,36,2.20
2010,04,23,04,37,2.20
2010,04,23,04,38,2.20
2010,04,23,04,39,2.20
2010,04,23,04,40,2.20
2010,04,23,04,41,2.20
2010,04,23,04,42,2.20
2010,04,23,04,43,2.20
2010,04,23,04,44,2.20
2010,04,23,04,45,2.20
2010,04,23,04,46,2.20
2010,04,23,04,47,2.20
2010,04,23,04,48,2.10
2010,04,23,04,49,2.10
2010,04,23,04,50,2.10
2010,04,23,04,51,2.10
2010,04,23,04,52,2.10
2010,04,23,04,53,2.10
2010,04,23,04,54,2.00
2010,04,23,04,55,2.00
2010,04,23,04,56,2.00
2010,04,23,04,57,2.00
2010,04,23,04,58,1.90
2010,04,23,04,59,1.90
2010,04,23,05,00,1.90
2010,04,23,05,01,1.90
2010,04,23,05,02,1.90
2010,04,23,05,03,1.90
2010,04,23,05,04,1.90
2010,04,23,05,05,1.90
2010,04,23,05,06,1.90
2010,04,23,05,07,1.90
2010,04,23,05,08,1.90
2010,04,23,05,09,1.90
2010,04,23,05,10,1.90
2010,04,23,05,11,1.90
2010,04,23,05,12,1.90
2010,04,23,05,13,1.90
2010,04,23,05,14,1.90
2010,04,23,05,15,1.90
2010,04,23,05,16,1.90
2010,04,23,05,17,1.90
2010,04,23,05,18,1.90
2010,04,23,05,19,1.90
2010,04,23,05,20,1.90
2010,04,23,05,21,1.90
2010,04,23,05,22,1.90
2010,04,23,05,23,1.90
2010,04,23,05,24,1.90
2010,04,23,05,25,1.90
2010,04,23,05,26,1.80
2010,04,23,05,27,1.80
2010,04,23,05,28,1.80
2010,04,23,05,29,1.80
2010,04,23,05,30,1.80
2010,04,23,05,31,1.80
2010,04,23,05,32,1.80
2010,04,23,05,33,1.80
2010,04,23,05,34,1.80
2010,04,23,05,35,1.80
2010,04,23,05,36,1.80
2010,04,23,05,37,1.80
2010,04,23,05,38,1.80
2010,04,23,05,39,1.80
2010,04,23,05,40,1.80
2010,04,23,05,41,1.80
2010,04,23,05,42,1.80
2010,04,23,05,43,1.70
2010,04,23,05,44,1.70
2010,04,23,05,45,1.70
2010,04,23,05,46,1.70
2010,04,23,05,47,1.70
2010,04,23,05,48,1.70
2010,04,23,05,49,1.70
2010,04,23,05,50,1.70
2010,04,23,05,51,1.70
2010,04,23,05,52,1.70
2010,04,23,05,53,1.70
2010,04,23,05,54,1.70
2010,04,23,05,55,1.70
2010,04,23,05,56,1.70
2010,04,23,05,57,1.70
2010,04,23,05,58,1.70
2010,04,23,05,59,1.70
2010,04,23,06,00,1.70
2010,04,23,06,01,1.70
2010,04,23,06,02,1.70
2010,04,23,06,03,1.70
2010,04,23,06,04,1.70
2010,04,23,06,05,1.70
2010,04,23,06,06,1.70
2010,04,23,06,07,1.70
2010,04,23,06,08,1.70
2010,04,23,06,09,1.70
2010,04,23,06,10,1.70
2010,04,23,06,11,1.70
2010,04,23,06,12,1.70
2010,04,23,06,13,1.70
2010,04,23,06,14,1.70
2010,04,23,06,15,1.70
2010,04,23,06,16,1.70
2010,04,23,06,17,1.70
2010,04,23,06,18,1.70
2010,04,23,06,19,1.70
2010,04,23,06,20,1.70
2010,04,23,06,21,1.70
2010,04,23,06,22,1.70
2010,04,23,06,23,1.70
2010,04,23,06,24,1.70
2010,04,23,06,25,1.70
2010,04,23,06,26,1.70
2010,04,23,06,27,1.70
2010,04,23,06,28,1.70
2010,04,23,06,29,1.70
2010,04,23,06,30,1.70
2010,04,23,06,31,1.70
2010,04,23,06,32,1.70
2010,04,23,06,33,1.70
2010,04,23,06,34,1.70
2010,04,23,06,35,1.70
2010,04,23,06,36,1.70
2010,04,23,06,37,1.70
2010,04,23,06,38,1.70
2010,04,23,06,39,1.70
2010,04,23,06,40,1.70
2010,04,23,06,41,1.70
2010,04,23,06,42,1.80
2010,04,23,06,43,1.80
2010,04,23,06,44,1.80
2010,04,23,06,45,1.80
2010,04,23,06,46,1.80
2010,04,23,06,47,1.80
2010,04,23,06,48,1.90
2010,04,23,06,49,1.90
2010,04,23,06,50,1.90
2010,04,23,06,51,1.90
2010,04,23,06,52,1.90
2010,04,23,06,53,2.00
2010,04,23,06,54,2.00
2010,04,23,06,55,2.00
2010,04,23,06,56,2.10
2010,04,23,06,57,2.10
2010,04,23,06,58,2.10
2010,04,23,06,59,2.20
2010,04,23,07,00,2.20
2010,04,23,07,01,2.20
2010,04,23,07,02,2.20
2010,04,23,07,03,2.30
2010,04,23,07,04,2.30
2010,04,23,07,05,2.30
2010,04,23,07,06,2.40
2010,04,23,07,07,2.40
2010,04,23,07,08,2.40
2010,04,23,07,09,2.50
2010,04,23,07,10,2.50
2010,04,23,07,11,2.60
2010,04,23,07,12,2.60
2010,04,23,07,13,2.60
2010,04,23,07,14,2.70
2010,04,23,07,15,2.70
2010,04,23,07,16,2.80
2010,04,23,07,17,2.80
2010,04,23,07,18,2.80
2010,04,23,07,19,2.90
2010,04,23,07,20,2.90
2010,04,23,07,21,2.90
2010,04,23,07,22,3.00
2010,04,23,07,23,3.00
2010,04,23,07,24,3.10
2010,04,23,07,25,3.10
2010,04,23,07,26,3.20
2010,04,23,07,27,3.20
2010,04,23,07,28,3.30
2010,04,23,07,29,3.30
2010,04,23,07,30,3.40
2010,04,23,07,31,3.40
2010,04,23,07,32,3.50
2010,04,23,07,33,3.50
2010,04,23,07,34,3.60
2010,04,23,07,35,3.60
2010,04,23,07,36,3.70
2010,04,23,07,37,3.70
2010,04,23,07,38,3.70
2010,04,23,07,39,3.70
2010,04,23,07,40,3.80
2010,04,23,07,41,3.80
2010,04,23,07,42,3.80
2010,04,23,07,43,3.80
2010,04,23,07,44,3.80
2010,04,23,07,45,3.80
2010,04,23,07,46,3.90
2010,04,23,07,47,3.90
2010,04,23,07,48,3.90
2010,04,23,07,49,3.90
2010,04,23,07,50,4.00
2010,04,23,07,51,4.00
2010,04,23,07,52,4.00
2010,04,23,07,53,4.00
2010,04,23,07,54,4.00
2010,04,23,07,55,4.10
2010,04,23,07,56,4.10
2010,04,23,07,57,4.10
2010,04,23,07,58,4.10
2010,04,23,07,59,4.20
2010,04,23,08,00,4.20
2010,04,23,08,01,4.20
2010,04,23,08,02,4.30
2010,04,23,08,03,4.30
2010,04,23,08,04,4.30
2010,04,23,08,05,4.30
2010,04,23,08,06,4.30
2010,04,23,08,07,4.40
2010,04,23,08,08,4.40
2010,04,23,08,09,4.40
2010,04,23,08,10,4.40
2010,04,23,08,11,4.40
2010,04,23,08,12,4.50
2010,04,23,08,13,4.50
2010,04,23,08,14,4.50
2010,04,23,08,15,4.60
2010,04,23,08,16,4.60
2010,04,23,08,17,4.60
2010,04,23,08,18,4.70
2010,04,23,08,19,4.70
2010,04,23,08,20,4.70
2010,04,23,08,21,4.70
2010,04,23,08,22,4.70
2010,04,23,08,23,4.70
2010,04,23,08,24,4.70
2010,04,23,08,25,4.70
2010,04,23,08,26,4.70
2010,04,23,08,27,4.70
2010,04,23,08,28,4.70
2010,04,23,08,29,4.70
2010,04,23,08,30,4.80
2010,04,23,08,31,4.80
2010,04,23,08,32,4.80
2010,04,23,08,33,4.80
2010,04,23,08,34,4.80
2010,04,23,08,35,4.90
2010,04,23,08,36,4.90
2010,04,23,08,37,4.90
2010,04,23,08,38,5.00
2010,04,23,08,39,5.10
2010,04,23,08,40,5.10
2010,04,23,08,41,5.10
2010,04,23,08,42,5.20
2010,04,23,08,43,5.20
2010,04,23,08,44,5.30
2010,04,23,08,45,5.30
2010,04,23,08,46,5.40
2010,04,23,08,47,5.40
2010,04,23,08,48,5.40
2010,04,23,08,49,5.50
2010,04,23,08,50,5.50
2010,04,23,08,51,5.60
2010,04,23,08,52,5.60
2010,04,23,08,53,5.70
2010,04,23,08,54,5.70
2010,04,23,08,55,5.80
2010,04,23,08,56,5.80
2010,04,23,08,57,5.80
2010,04,23,08,58,5.80
2010,04,23,08,59,5.80
2010,04,23,09,00,5.90
2010,04,23,09,01,5.90
2010,04,23,09,02,5.90
2010,04,23,09,03,5.90
2010,04,23,09,04,5.90
2010,04,23,09,05,5.90
2010,04,23,09,06,5.90
2010,04,23,09,07,5.90
2010,04,23,09,08,5.90
2010,04,23,09,09,5.90
2010,04,23,09,10,5.90
2010,04,23,09,11,5.90
2010,04,23,09,12,5.90
2010,04,23,09,13,5.90
2010,04,23,09,14,5.90
2010,04,23,09,15,5.90
2010,04,23,09,16,5.90
2010,04,23,09,17,6.00
2010,04,23,09,18,6.00
2010,04,23,09,19,6.00
2010,04,23,09,20,6.00
2010,04,23,09,21,6.00
2010,04,23,09,22,6.10
2010,04,23,09,23,6.10
2010,04,23,09,24,6.10
2010,04,23,09,25,6.10
2010,04,23,09,26,6.10
2010,04,23,09,27,6.10
2010,04,23,09,28,6.10
2010,04,23,09,29,6.10
2010,04,23,09,30,6.10
2010,04,23,09,31,6.20
2010,04,23,09,32,6.20
2010,04,23,09,33,6.20
2010,04,23,09,34,6.20
2010,04,23,09,35,6.20
2010,04,23,09,36,6.20
2010,04,23,09,37,6.20
2010,04,23,09,38,6.20
2010,04,23,09,39,6.30
2010,04,23,09,40,6.30
2010,04,23,09,41,6.30
2010,04,23,09,42,6.30
2010,04,23,09,43,6.30
2010,04,23,09,44,6.30
2010,04,23,09,45,6.40
2010,04,23,09,46,6.40
2010,04,23,09,47,6.40
2010,04,23,09,48,6.40
2010,04,23,09,49,6.50
2010,04,23,09,50,6.50
2010,04,23,09,51,6.50
2010,04,23,09,52,6.60
2010,04,23,09,53,6.60
2010,04,23,09,54,6.60
2010,04,23,09,55,6.60
2010,04,23,09,56,6.60
2010,04,23,09,57,6.60
2010,04,23,09,58,6.70
2010,04,23,09,59,6.70
2010,04,23,10,00,6.70
2010,04,23,10,01,6.70
2010,04,23,10,02,6.70
2010,04,23,10,03,6.80
2010,04,23,10,04,6.80
2010,04,23,10,05,6.80
2010,04,23,10,06,6.80
2010,04,23,10,07,6.90
2010,04,23,10,08,6.90
2010,04,23,10,09,6.90
2010,04,23,10,10,6.90
2010,04,23,10,11,6.90
2010,04,23,10,12,7.00
2010,04,23,10,13,7.00
2010,04,23,10,14,7.00
2010,04,23,10,15,7.00
2010,04,23,10,16,7.10
2010,04,23,10,17,7.10
2010,04,23,10,18,7.10
2010,04,23,10,19,7.10
2010,04,23,10,20,7.10
2010,04,23,10,21,7.10
2010,04,23,10,22,7.10
2010,04,23,10,23,7.20
2010,04,23,10,24,7.20
2010,04,23,10,25,7.20
2010,04,23,10,26,7.20
2010,04,23,10,27,7.20
2010,04,23,10,28,7.20
2010,04,23,10,29,7.20
2010,04,23,10,30,7.20
2010,04,23,10,31,7.20
2010,04,23,10,32,7.20
2010,04,23,10,33,7.20
2010,04,23,10,34,7.20
2010,04,23,10,35,7.30
2010,04,23,10,36,7.30
2010,04,23,10,37,7.30
2010,04,23,10,38,7.30
2010,04,23,10,39,7.30
2010,04,23,10,40,7.30
2010,04,23,10,41,7.30
2010,04,23,10,42,7.40
2010,04,23,10,43,7.40
2010,04,23,10,44,7.40
2010,04,23,10,45,7.40
2010,04,23,10,46,7.40
2010,04,23,10,47,7.40
2010,04,23,10,48,7.40
2010,04,23,10,49,7.40
2010,04,23,10,50,7.40
2010,04,23,10,51,7.40
2010,04,23,10,52,7.40
2010,04,23,10,53,7.50
2010,04,23,10,54,7.50
2010,04,23,10,55,7.50
2010,04,23,10,56,7.50
2010,04,23,10,57,7.50
2010,04,23,10,58,7.50
2010,04,23,10,59,7.50
2010,04,23,11,00,7.50
2010,04,23,11,01,7.50
2010,04,23,11,02,7.50
2010,04,23,11,03,7.50
2010,04,23,11,04,7.50
2010,04,23,11,05,7.50
2010,04,23,11,06,7.60
2010,04,23,11,07,7.60
2010,04,23,11,08,7.60
2010,04,23,11,09,7.60
2010,04,23,11,10,7.60
2010,04,23,11,11,7.60
2010,04,23,11,12,7.60
2010,04,23,11,13,7.60
2010,04,23,11,14,7.60
2010,04,23,11,15,7.60
2010,04,23,11,16,7.60
2010,04,23,11,17,7.50
2010,04,23,11,18,7.50
2010,04,23,11,19,7.50
2010,04,23,11,20,7.60
2010,04,23,11,21,7.60
2010,04,23,11,22,7.60
2010,04,23,11,23,7.60
2010,04,23,11,24,7.60
2010,04,23,11,25,7.60
2010,04,23,11,26,7.60
2010,04,23,11,27,7.70
2010,04,23,11,28,7.70
2010,04,23,11,29,7.70
2010,04,23,11,30,7.70
2010,04,23,11,31,7.70
2010,04,23,11,32,7.70
2010,04,23,11,33,7.70
2010,04,23,11,34,7.70
2010,04,23,11,35,7.70
2010,04,23,11,36,7.70
2010,04,23,11,37,7.70
2010,04,23,11,38,7.70
2010,04,23,11,39,7.80
2010,04,23,11,40,7.80
2010,04,23,11,41,7.80
2010,04,23,11,42,7.80
2010,04,23,11,43,7.80
2010,04,23,11,44,7.80
2010,04,23,11,45,7.80
2010,04,23,11,46,7.80
2010,04,23,11,47,7.90
2010,04,23,11,48,7.90
2010,04,23,11,49,7.90
2010,04,23,11,50,7.90
2010,04,23,11,51,7.90
2010,04,23,11,52,7.90
2010,04,23,11,53,7.90
2010,04,23,11,54,7.90
2010,04,23,11,55,7.90
2010,04,23,11,56,7.90
2010,04,23,11,57,7.90
2010,04,23,11,58,7.90
2010,04,23,11,59,7.90
2010,04,23,12,00,7.90
2010,04,23,12,01,7.90
2010,04,23,12,02,7.90
2010,04,23,12,03,7.90
2010,04,23,12,04,7.90
2010,04,23,12,05,7.90
2010,04,23,12,06,8.00
2010,04,23,12,07,8.00
2010,04,23,12,08,8.10
2010,04,23,12,09,8.10
2010,04,23,12,10,8.20
2010,04,23,12,11,8.20
2010,04,23,12,12,8.20
2010,04,23,12,13,8.20
2010,04,23,12,14,8.30
2010,04,23,12,15,8.30
2010,04,23,12,16,8.30
2010,04,23,12,17,8.40
2010,04,23,12,18,8.50
2010,04,23,12,19,8.50
2010,04,23,12,20,8.50
2010,04,23,12,21,8.60
2010,04,23,12,22,8.50
2010,04,23,12,23,8.50
2010,04,23,12,24,8.50
2010,04,23,12,25,8.50
2010,04,23,12,26,8.60
2010,04,23,12,27,8.60
2010,04,23,12,28,8.60
2010,04,23,12,29,8.70
2010,04,23,12,30,8.80
2010,04,23,12,31,8.90
2010,04,23,12,32,9.00
2010,04,23,12,33,9.10
2010,04,23,12,34,9.10
2010,04,23,12,35,9.20
2010,04,23,12,36,9.30
2010,04,23,12,37,9.40
2010,04,23,12,38,9.50
2010,04,23,12,39,9.60
2010,04,23,12,40,9.60
2010,04,23,12,41,9.70
2010,04,23,12,42,9.70
2010,04,23,12,43,9.70
2010,04,23,12,44,9.80
2010,04,23,12,45,9.80
2010,04,23,12,46,9.80
2010,04,23,12,47,9.80
2010,04,23,12,48,9.90
2010,04,23,12,49,9.90
2010,04,23,12,50,9.90
2010,04,23,12,51,9.90
2010,04,23,12,52,9.90
2010,04,23,12,53,9.90
2010,04,23,12,54,9.90
2010,04,23,12,55,9.90
2010,04,23,12,56,9.90
2010,04,23,12,57,9.90
2010,04,23,12,58,9.90
2010,04,23,12,59,10.00
2010,04,23,13,00,10.00
2010,04,23,13,01,10.00
2010,04,23,13,02,10.10
2010,04,23,13,03,10.10
2010,04,23,13,04,10.20
2010,04,23,13,05,10.20
2010,04,23,13,06,10.30
2010,04,23,13,07,10.30
2010,04,23,13,08,10.40
2010,04,23,13,09,10.40
2010,04,23,13,10,10.40
2010,04,23,13,11,10.40
2010,04,23,13,12,10.50
2010,04,23,13,13,10.60
2010,04,23,13,14,10.60
2010,04,23,13,15,10.70
2010,04,23,13,16,10.70
2010,04,23,13,17,10.60
2010,04,23,13,18,10.60
2010,04,23,13,19,10.50
2010,04,23,13,20,10.60
2010,04,23,13,21,10.60
2010,04,23,13,22,10.60
2010,04,23,13,23,10.60
2010,04,23,13,24,10.60
2010,04,23,13,25,10.70
2010,04,23,13,26,10.70
2010,04,23,13,27,10.80
2010,04,23,13,28,10.90
2010,04,23,13,29,10.90
2010,04,23,13,30,11.00
2010,04,23,13,31,11.10
2010,04,23,13,32,11.10
2010,04,23,13,33,11.20
2010,04,23,13,34,11.20
2010,04,23,13,35,11.30
2010,04,23,13,36,11.30
2010,04,23,13,37,11.30
2010,04,23,13,38,11.30
2010,04,23,13,39,11.30
2010,04,23,13,40,11.30
2010,04,23,13,41,11.20
2010,04,23,13,42,11.20
2010,04,23,13,43,11.20
2010,04,23,13,44,11.10
2010,04,23,13,45,11.10
2010,04,23,13,46,11.10
2010,04,23,13,47,11.10
2010,04,23,13,48,11.00
2010,04,23,13,49,11.00
2010,04,23,13,50,11.00
2010,04,23,13,51,11.00
2010,04,23,13,52,11.00
2010,04,23,13,53,11.00
2010,04,23,13,54,11.10
2010,04,23,13,55,11.10
2010,04,23,13,56,11.10
2010,04,23,13,57,11.10
2010,04,23,13,58,11.00
2010,04,23,13,59,11.00
2010,04,23,14,00,10.90
2010,04,23,14,01,10.90
2010,04,23,14,02,10.90
2010,04,23,14,03,10.80
2010,04,23,14,04,10.80
2010,04,23,14,05,10.70
2010,04,23,14,06,10.70
2010,04,23,14,07,10.60
2010,04,23,14,08,10.60
2010,04,23,14,09,10.60
2010,04,23,14,10,10.50
2010,04,23,14,11,10.50
2010,04,23,14,12,10.40
2010,04,23,14,13,10.40
2010,04,23,14,14,10.40
2010,04,23,14,15,10.30
2010,04,23,14,16,10.30
2010,04,23,14,17,10.30
2010,04,23,14,18,10.20
2010,04,23,14,19,10.20
2010,04,23,14,20,10.20
2010,04,23,14,21,10.20
2010,04,23,14,22,10.20
2010,04,23,14,23,10.10
2010,04,23,14,24,10.10
2010,04,23,14,25,10.10
2010,04,23,14,26,10.10
2010,04,23,14,27,10.10
2010,04,23,14,28,10.10
2010,04,23,14,29,10.10
2010,04,23,14,30,10.10
2010,04,23,14,31,10.10
2010,04,23,14,32,10.20
2010,04,23,14,33,10.20
2010,04,23,14,34,10.20
2010,04,23,14,35,10.20
2010,04,23,14,36,10.20
2010,04,23,14,37,10.20
2010,04,23,14,38,10.20
2010,04,23,14,39,10.20
2010,04,23,14,40,10.20
2010,04,23,14,41,10.20
2010,04,23,14,42,10.20
2010,04,23,14,43,10.20
2010,04,23,14,44,10.20
2010,04,23,14,45,10.10
2010,04,23,14,46,10.10
2010,04,23,14,47,10.10
2010,04,23,14,48,10.00
2010,04,23,14,49,10.00
2010,04,23,14,50,10.00
2010,04,23,14,51,9.90
2010,04,23,14,52,9.90
2010,04,23,14,53,9.80
2010,04,23,14,54,9.80
2010,04,23,14,55,9.80
2010,04,23,14,56,9.80
2010,04,23,14,57,9.80
2010,04,23,14,58,9.70
2010,04,23,14,59,9.70
2010,04,23,15,00,9.70
2010,04,23,15,01,9.70
2010,04,23,15,02,9.70
2010,04,23,15,03,9.70
2010,04,23,15,04,9.60
2010,04,23,15,05,9.60
2010,04,23,15,06,9.60
2010,04,23,15,07,9.50
2010,04,23,15,08,9.50
2010,04,23,15,09,9.40
2010,04,23,15,10,9.30
2010,04,23,15,11,9.30
2010,04,23,15,12,9.20
2010,04,23,15,13,9.20
2010,04,23,15,14,9.00
2010,04,23,15,15,9.00
2010,04,23,15,16,8.90
2010,04,23,15,17,8.90
2010,04,23,15,18,8.80
2010,04,23,15,19,8.80
2010,04,23,15,20,8.70
2010,04,23,15,21,8.60
2010,04,23,15,22,8.60
2010,04,23,15,23,8.50
2010,04,23,15,24,8.40
2010,04,23,15,25,8.40
2010,04,23,15,26,8.40
2010,04,23,15,27,8.30
2010,04,23,15,28,8.30
2010,04,23,15,29,8.30
2010,04,23,15,30,8.30
2010,04,23,15,31,8.20
2010,04,23,15,32,8.20
2010,04,23,15,33,8.20
2010,04,23,15,34,8.20
2010,04,23,15,35,8.10
2010,04,23,15,36,8.10
2010,04,23,15,37,8.10
2010,04,23,15,38,8.00
2010,04,23,15,39,8.00
2010,04,23,15,40,7.90
2010,04,23,15,41,7.90
2010,04,23,15,42,7.80
2010,04,23,15,43,7.80
2010,04,23,15,44,7.80
2010,04,23,15,45,7.80
2010,04,23,15,46,7.70
2010,04,23,15,47,7.70
2010,04,23,15,48,7.70
2010,04,23,15,49,7.70
2010,04,23,15,50,7.70
2010,04,23,15,51,7.60
2010,04,23,15,52,7.60
2010,04,23,15,53,7.60
2010,04,23,15,54,7.60
2010,04,23,15,55,7.60
2010,04,23,15,56,7.60
2010,04,23,15,57,7.60
2010,04,23,15,58,7.60
2010,04,23,15,59,7.60
2010,04,23,16,00,7.60
2010,04,23,16,01,7.60
2010,04,23,16,02,7.60
2010,04,23,16,03,7.60
2010,04,23,16,04,7.60
2010,04,23,16,05,7.60
2010,04,23,16,06,7.60
2010,04,23,16,07,7.60
2010,04,23,16,08,7.60
2010,04,23,16,09,7.60
2010,04,23,16,10,7.60
2010,04,23,16,11,7.60
2010,04,23,16,12,7.60
2010,04,23,16,13,7.60
2010,04,23,16,14,7.60
2010,04,23,16,15,7.60
2010,04,23,16,16,7.60
2010,04,23,16,17,7.60
2010,04,23,16,18,7.60
2010,04,23,16,19,7.60
2010,04,23,16,20,7.60
2010,04,23,16,21,7.60
2010,04,23,16,22,7.60
2010,04,23,16,23,7.50
2010,04,23,16,24,7.50
2010,04,23,16,25,7.50
2010,04,23,16,26,7.50
2010,04,23,16,27,7.50
2010,04,23,16,28,7.50
2010,04,23,16,29,7.50
2010,04,23,16,30,7.50
2010,04,23,16,31,7.60
2010,04,23,16,32,7.60
2010,04,23,16,33,7.60
2010,04,23,16,34,7.70
2010,04,23,16,35,7.70
2010,04,23,16,36,7.70
2010,04,23,16,37,7.70
2010,04,23,16,38,7.70
2010,04,23,16,39,7.70
2010,04,23,16,40,7.70
2010,04,23,16,41,7.70
2010,04,23,16,42,7.70
2010,04,23,16,43,7.70
2010,04,23,16,44,7.70
2010,04,23,16,45,7.70
2010,04,23,16,46,7.70
2010,04,23,16,47,7.70
2010,04,23,16,48,7.70
2010,04,23,16,49,7.80
2010,04,23,16,50,7.80
2010,04,23,16,51,7.80
2010,04,23,16,52,7.80
2010,04,23,16,53,7.90
2010,04,23,16,54,7.90
2010,04,23,16,55,7.90
2010,04,23,16,56,7.80
2010,04,23,16,57,7.80
2010,04,23,16,58,7.80
2010,04,23,16,59,7.80
2010,04,23,17,00,7.80
2010,04,23,17,01,7.70
2010,04,23,17,02,7.70
2010,04,23,17,03,7.70
2010,04,23,17,04,7.70
2010,04,23,17,05,7.70
2010,04,23,17,06,7.70
2010,04,23,17,07,7.70
2010,04,23,17,08,7.80
2010,04,23,17,09,7.80
2010,04,23,17,10,7.80
2010,04,23,17,11,7.80
2010,04,23,17,12,7.80
2010,04,23,17,13,7.90
2010,04,23,17,14,7.90
2010,04,23,17,15,7.90
2010,04,23,17,16,7.90
2010,04,23,17,17,7.90
2010,04,23,17,18,7.90
2010,04,23,17,19,7.90
2010,04,23,17,20,7.90
2010,04,23,17,21,7.90
2010,04,23,17,22,7.90
2010,04,23,17,23,7.90
2010,04,23,17,24,7.90
2010,04,23,17,25,7.90
2010,04,23,17,26,7.90
2010,04,23,17,27,7.90
2010,04,23,17,28,7.90
2010,04,23,17,29,7.90
2010,04,23,17,30,7.90
2010,04,23,17,31,7.90
2010,04,23,17,32,7.90
2010,04,23,17,33,7.90
2010,04,23,17,34,7.90
2010,04,23,17,35,7.90
2010,04,23,17,36,7.90
2010,04,23,17,37,7.90
2010,04,23,17,38,7.90
2010,04,23,17,39,7.90
2010,04,23,17,40,7.90
2010,04,23,17,41,7.90
2010,04,23,17,42,7.90
2010,04,23,17,43,7.90
2010,04,23,17,44,7.80
2010,04,23,17,45,7.80
2010,04,23,17,46,7.80
2010,04,23,17,47,7.80
2010,04,23,17,48,7.80
2010,04,23,17,49,7.80
2010,04,23,17,50,7.80
2010,04,23,17,51,7.70
2010,04,23,17,52,7.70
2010,04,23,17,53,7.70
2010,04,23,17,54,7.70
2010,04,23,17,55,7.70
2010,04,23,17,56,7.70
2010,04,23,17,57,7.70
2010,04,23,17,58,7.70
2010,04,23,17,59,7.70
2010,04,23,18,00,7.70
2010,04,23,18,01,7.70