Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,27,00,00,24.10
2016,08,27,00,01,24.10
2016,08,27,00,02,24.10
2016,08,27,00,03,24.10
2016,08,27,00,04,24.10
2016,08,27,00,05,24.10
2016,08,27,00,06,24.10
2016,08,27,00,07,24.10
2016,08,27,00,08,24.00
2016,08,27,00,09,24.00
2016,08,27,00,10,24.10
2016,08,27,00,11,24.10
2016,08,27,00,12,24.10
2016,08,27,00,13,24.10
2016,08,27,00,14,24.00
2016,08,27,00,15,24.00
2016,08,27,00,16,24.00
2016,08,27,00,17,24.00
2016,08,27,00,18,24.00
2016,08,27,00,19,23.90
2016,08,27,00,20,23.90
2016,08,27,00,21,23.90
2016,08,27,00,22,23.90
2016,08,27,00,23,23.90
2016,08,27,00,24,23.90
2016,08,27,00,25,23.90
2016,08,27,00,26,23.90
2016,08,27,00,27,23.90
2016,08,27,00,28,23.90
2016,08,27,00,29,23.90
2016,08,27,00,30,23.90
2016,08,27,00,31,23.90
2016,08,27,00,32,23.90
2016,08,27,00,33,23.90
2016,08,27,00,34,23.90
2016,08,27,00,35,23.90
2016,08,27,00,36,23.80
2016,08,27,00,37,23.80
2016,08,27,00,38,23.80
2016,08,27,00,39,23.80
2016,08,27,00,40,23.70
2016,08,27,00,41,23.70
2016,08,27,00,42,23.70
2016,08,27,00,43,23.60
2016,08,27,00,44,23.60
2016,08,27,00,45,23.60
2016,08,27,00,46,23.60
2016,08,27,00,47,23.60
2016,08,27,00,48,23.60
2016,08,27,00,49,23.60
2016,08,27,00,50,23.60
2016,08,27,00,51,23.60
2016,08,27,00,52,23.60
2016,08,27,00,53,23.50
2016,08,27,00,54,23.50
2016,08,27,00,55,23.40
2016,08,27,00,56,23.40
2016,08,27,00,57,23.30
2016,08,27,00,58,23.20
2016,08,27,00,59,23.20
2016,08,27,01,00,23.20
2016,08,27,01,01,23.10
2016,08,27,01,02,23.10
2016,08,27,01,03,23.10
2016,08,27,01,04,23.10
2016,08,27,01,05,23.10
2016,08,27,01,06,23.10
2016,08,27,01,07,23.10
2016,08,27,01,08,23.10
2016,08,27,01,09,23.20
2016,08,27,01,10,23.20
2016,08,27,01,11,23.20
2016,08,27,01,12,23.20
2016,08,27,01,13,23.20
2016,08,27,01,14,23.20
2016,08,27,01,15,23.20
2016,08,27,01,16,23.20
2016,08,27,01,17,23.10
2016,08,27,01,18,23.10
2016,08,27,01,19,23.10
2016,08,27,01,20,23.10
2016,08,27,01,21,23.10
2016,08,27,01,22,23.00
2016,08,27,01,23,23.00
2016,08,27,01,24,22.90
2016,08,27,01,25,22.90
2016,08,27,01,26,22.90
2016,08,27,01,27,22.90
2016,08,27,01,28,22.90
2016,08,27,01,29,22.80
2016,08,27,01,30,22.80
2016,08,27,01,31,22.80
2016,08,27,01,32,22.80
2016,08,27,01,33,22.80
2016,08,27,01,34,22.80
2016,08,27,01,35,22.80
2016,08,27,01,36,22.80
2016,08,27,01,37,22.80
2016,08,27,01,38,22.80
2016,08,27,01,39,22.80
2016,08,27,01,40,22.80
2016,08,27,01,41,22.80
2016,08,27,01,42,22.80
2016,08,27,01,43,22.80
2016,08,27,01,44,22.80
2016,08,27,01,45,22.80
2016,08,27,01,46,22.80
2016,08,27,01,47,22.80
2016,08,27,01,48,22.80
2016,08,27,01,49,22.80
2016,08,27,01,50,22.80
2016,08,27,01,51,22.80
2016,08,27,01,52,22.80
2016,08,27,01,53,22.90
2016,08,27,01,54,22.90
2016,08,27,01,55,22.90
2016,08,27,01,56,22.90
2016,08,27,01,57,23.00
2016,08,27,01,58,23.00
2016,08,27,01,59,23.10
2016,08,27,02,00,23.10
2016,08,27,02,01,23.10
2016,08,27,02,02,23.20
2016,08,27,02,03,23.20
2016,08,27,02,04,23.20
2016,08,27,02,05,23.20
2016,08,27,02,06,23.20
2016,08,27,02,07,23.20
2016,08,27,02,08,23.20
2016,08,27,02,09,23.20
2016,08,27,02,10,23.30
2016,08,27,02,11,23.20
2016,08,27,02,12,23.20
2016,08,27,02,13,23.20
2016,08,27,02,14,23.20
2016,08,27,02,15,23.20
2016,08,27,02,16,23.20
2016,08,27,02,17,23.20
2016,08,27,02,18,23.20
2016,08,27,02,19,23.20
2016,08,27,02,20,23.20
2016,08,27,02,21,23.20
2016,08,27,02,22,23.20
2016,08,27,02,23,23.20
2016,08,27,02,24,23.20
2016,08,27,02,25,23.20
2016,08,27,02,26,23.20
2016,08,27,02,27,23.20
2016,08,27,02,28,23.20
2016,08,27,02,29,23.20
2016,08,27,02,30,23.30
2016,08,27,02,31,23.30
2016,08,27,02,32,23.20
2016,08,27,02,33,23.20
2016,08,27,02,34,23.20
2016,08,27,02,35,23.20
2016,08,27,02,36,23.20
2016,08,27,02,37,23.20
2016,08,27,02,38,23.30
2016,08,27,02,39,23.30
2016,08,27,02,40,23.40
2016,08,27,02,41,23.40
2016,08,27,02,42,23.50
2016,08,27,02,43,23.50
2016,08,27,02,44,23.60
2016,08,27,02,45,23.60
2016,08,27,02,46,23.60
2016,08,27,02,47,23.60
2016,08,27,02,48,23.70
2016,08,27,02,49,23.70
2016,08,27,02,50,23.70
2016,08,27,02,51,23.70
2016,08,27,02,52,23.70
2016,08,27,02,53,23.70
2016,08,27,02,54,23.70
2016,08,27,02,55,23.70
2016,08,27,02,56,23.70
2016,08,27,02,57,23.70
2016,08,27,02,58,23.70
2016,08,27,02,59,23.70
2016,08,27,03,00,23.70
2016,08,27,03,01,23.70
2016,08,27,03,02,23.70
2016,08,27,03,03,23.70
2016,08,27,03,04,23.70
2016,08,27,03,05,23.70
2016,08,27,03,06,23.70
2016,08,27,03,07,23.70
2016,08,27,03,08,23.60
2016,08,27,03,09,23.70
2016,08,27,03,10,23.70
2016,08,27,03,11,23.70
2016,08,27,03,12,23.60
2016,08,27,03,13,23.60
2016,08,27,03,14,23.50
2016,08,27,03,15,23.40
2016,08,27,03,16,23.30
2016,08,27,03,17,23.20
2016,08,27,03,18,23.10
2016,08,27,03,19,23.00
2016,08,27,03,20,22.90
2016,08,27,03,21,22.80
2016,08,27,03,22,22.70
2016,08,27,03,23,22.60
2016,08,27,03,24,22.50
2016,08,27,03,25,22.40
2016,08,27,03,26,22.30
2016,08,27,03,27,22.30
2016,08,27,03,28,22.20
2016,08,27,03,29,22.10
2016,08,27,03,30,22.10
2016,08,27,03,31,22.00
2016,08,27,03,32,21.90
2016,08,27,03,33,21.90
2016,08,27,03,34,21.80
2016,08,27,03,35,21.80
2016,08,27,03,36,21.80
2016,08,27,03,37,21.70
2016,08,27,03,38,21.60
2016,08,27,03,39,21.50
2016,08,27,03,40,21.50
2016,08,27,03,41,21.40
2016,08,27,03,42,21.30
2016,08,27,03,43,21.30
2016,08,27,03,44,21.20
2016,08,27,03,45,21.20
2016,08,27,03,46,21.10
2016,08,27,03,47,21.00
2016,08,27,03,48,21.00
2016,08,27,03,49,20.90
2016,08,27,03,50,20.80
2016,08,27,03,51,20.80
2016,08,27,03,52,20.70
2016,08,27,03,53,20.50
2016,08,27,03,54,20.40
2016,08,27,03,55,20.20
2016,08,27,03,56,20.10
2016,08,27,03,57,20.00
2016,08,27,03,58,19.90
2016,08,27,03,59,19.70
2016,08,27,04,00,19.60
2016,08,27,04,01,19.50
2016,08,27,04,02,19.40
2016,08,27,04,03,19.30
2016,08,27,04,04,19.20
2016,08,27,04,05,19.10
2016,08,27,04,06,19.00
2016,08,27,04,07,18.90
2016,08,27,04,08,18.80
2016,08,27,04,09,18.70
2016,08,27,04,10,18.70
2016,08,27,04,11,18.60
2016,08,27,04,12,18.50
2016,08,27,04,13,18.40
2016,08,27,04,14,18.40
2016,08,27,04,15,18.30
2016,08,27,04,16,18.30
2016,08,27,04,17,18.20
2016,08,27,04,18,18.10
2016,08,27,04,19,18.10
2016,08,27,04,20,18.00
2016,08,27,04,21,17.90
2016,08,27,04,22,17.90
2016,08,27,04,23,17.90
2016,08,27,04,24,17.80
2016,08,27,04,25,17.80
2016,08,27,04,26,17.80
2016,08,27,04,27,17.80
2016,08,27,04,28,17.70
2016,08,27,04,29,17.70
2016,08,27,04,30,17.70
2016,08,27,04,31,17.60
2016,08,27,04,32,17.60
2016,08,27,04,33,17.50
2016,08,27,04,34,17.50
2016,08,27,04,35,17.40
2016,08,27,04,36,17.40
2016,08,27,04,37,17.30
2016,08,27,04,38,17.30
2016,08,27,04,39,17.30
2016,08,27,04,40,17.20
2016,08,27,04,41,17.20
2016,08,27,04,42,17.20
2016,08,27,04,43,17.10
2016,08,27,04,44,17.10
2016,08,27,04,45,17.10
2016,08,27,04,46,17.00
2016,08,27,04,47,17.00
2016,08,27,04,48,17.00
2016,08,27,04,49,16.90
2016,08,27,04,50,16.90
2016,08,27,04,51,16.90
2016,08,27,04,52,16.80
2016,08,27,04,53,16.80
2016,08,27,04,54,16.80
2016,08,27,04,55,16.70
2016,08,27,04,56,16.70
2016,08,27,04,57,16.70
2016,08,27,04,58,16.60
2016,08,27,04,59,16.60
2016,08,27,05,00,16.60
2016,08,27,05,01,16.60
2016,08,27,05,02,16.60
2016,08,27,05,03,16.60
2016,08,27,05,04,16.80
2016,08,27,05,05,17.00
2016,08,27,05,06,17.30
2016,08,27,05,07,17.70
2016,08,27,05,08,18.10
2016,08,27,05,09,18.60
2016,08,27,05,10,19.00
2016,08,27,05,11,19.40
2016,08,27,05,12,19.80
2016,08,27,05,13,20.00
2016,08,27,05,14,20.20
2016,08,27,05,15,20.30
2016,08,27,05,16,20.50
2016,08,27,05,17,20.60
2016,08,27,05,18,20.70
2016,08,27,05,19,20.80
2016,08,27,05,20,20.80
2016,08,27,05,21,20.80
2016,08,27,05,22,20.80
2016,08,27,05,23,20.80
2016,08,27,05,24,20.80
2016,08,27,05,25,20.80
2016,08,27,05,26,20.80
2016,08,27,05,27,20.70
2016,08,27,05,28,20.70
2016,08,27,05,29,20.70
2016,08,27,05,30,20.70
2016,08,27,05,31,20.70
2016,08,27,05,32,20.60
2016,08,27,05,33,20.60
2016,08,27,05,34,20.50
2016,08,27,05,35,20.50
2016,08,27,05,36,20.40
2016,08,27,05,37,20.40
2016,08,27,05,38,20.30
2016,08,27,05,39,20.30
2016,08,27,05,40,20.30
2016,08,27,05,41,20.30
2016,08,27,05,42,20.20
2016,08,27,05,43,20.20
2016,08,27,05,44,20.20
2016,08,27,05,45,20.10
2016,08,27,05,46,20.10
2016,08,27,05,47,20.00
2016,08,27,05,48,20.00
2016,08,27,05,49,20.00
2016,08,27,05,50,20.00
2016,08,27,05,51,19.90
2016,08,27,05,52,19.90
2016,08,27,05,53,19.80
2016,08,27,05,54,19.80
2016,08,27,05,55,19.70
2016,08,27,05,56,19.60
2016,08,27,05,57,19.60
2016,08,27,05,58,19.40
2016,08,27,05,59,19.30
2016,08,27,06,00,19.20
2016,08,27,06,01,19.10
2016,08,27,06,02,19.00
2016,08,27,06,03,19.00
2016,08,27,06,04,18.90
2016,08,27,06,05,18.80
2016,08,27,06,06,18.80
2016,08,27,06,07,18.70
2016,08,27,06,08,18.70
2016,08,27,06,09,18.60
2016,08,27,06,10,18.60
2016,08,27,06,11,18.60
2016,08,27,06,12,18.60
2016,08,27,06,13,18.50
2016,08,27,06,14,18.50
2016,08,27,06,15,18.40
2016,08,27,06,16,18.40
2016,08,27,06,17,18.30
2016,08,27,06,18,18.20
2016,08,27,06,19,18.10
2016,08,27,06,20,18.10
2016,08,27,06,21,18.00
2016,08,27,06,22,17.90
2016,08,27,06,23,17.80
2016,08,27,06,24,17.80
2016,08,27,06,25,17.80
2016,08,27,06,26,17.70
2016,08,27,06,27,17.70
2016,08,27,06,28,17.70
2016,08,27,06,29,17.60
2016,08,27,06,30,17.60
2016,08,27,06,31,17.60
2016,08,27,06,32,17.50
2016,08,27,06,33,17.50
2016,08,27,06,34,17.40
2016,08,27,06,35,17.40
2016,08,27,06,36,17.40
2016,08,27,06,37,17.40
2016,08,27,06,38,17.30
2016,08,27,06,39,17.30
2016,08,27,06,40,17.30
2016,08,27,06,41,17.30
2016,08,27,06,42,17.20
2016,08,27,06,43,17.20
2016,08,27,06,44,17.20
2016,08,27,06,45,17.10
2016,08,27,06,46,17.10
2016,08,27,06,47,17.10
2016,08,27,06,48,17.10
2016,08,27,06,49,17.10
2016,08,27,06,50,17.00
2016,08,27,06,51,17.00
2016,08,27,06,52,17.00
2016,08,27,06,53,16.90
2016,08,27,06,54,16.90
2016,08,27,06,55,16.90
2016,08,27,06,56,16.90
2016,08,27,06,57,16.90
2016,08,27,06,58,16.90
2016,08,27,06,59,16.90
2016,08,27,07,00,16.90
2016,08,27,07,01,16.90
2016,08,27,07,02,16.90
2016,08,27,07,03,16.80
2016,08,27,07,04,16.80
2016,08,27,07,05,16.80
2016,08,27,07,06,16.80
2016,08,27,07,07,16.80
2016,08,27,07,08,16.80
2016,08,27,07,09,16.80
2016,08,27,07,10,16.90
2016,08,27,07,11,16.90
2016,08,27,07,12,16.90
2016,08,27,07,13,16.90
2016,08,27,07,14,16.90
2016,08,27,07,15,16.90
2016,08,27,07,16,16.90
2016,08,27,07,17,16.90
2016,08,27,07,18,16.90
2016,08,27,07,19,16.90
2016,08,27,07,20,16.90
2016,08,27,07,21,16.90
2016,08,27,07,22,16.90
2016,08,27,07,23,16.90
2016,08,27,07,24,16.90
2016,08,27,07,25,16.80
2016,08,27,07,26,16.80
2016,08,27,07,27,16.80
2016,08,27,07,28,16.80
2016,08,27,07,29,16.80
2016,08,27,07,30,16.90
2016,08,27,07,31,16.80
2016,08,27,07,32,16.80
2016,08,27,07,33,16.80
2016,08,27,07,34,16.80
2016,08,27,07,35,16.80
2016,08,27,07,36,16.80
2016,08,27,07,37,16.80
2016,08,27,07,38,16.80
2016,08,27,07,39,16.80
2016,08,27,07,40,16.80
2016,08,27,07,41,16.80
2016,08,27,07,42,16.80
2016,08,27,07,43,16.80
2016,08,27,07,44,16.80
2016,08,27,07,45,16.80
2016,08,27,07,46,16.80
2016,08,27,07,47,16.80
2016,08,27,07,48,16.80
2016,08,27,07,49,16.80
2016,08,27,07,50,16.80
2016,08,27,07,51,16.90
2016,08,27,07,52,16.90
2016,08,27,07,53,16.90
2016,08,27,07,54,16.90
2016,08,27,07,55,16.90
2016,08,27,07,56,16.90
2016,08,27,07,57,16.90
2016,08,27,07,58,16.90
2016,08,27,07,59,16.90
2016,08,27,08,00,17.00
2016,08,27,08,01,17.00
2016,08,27,08,02,17.00
2016,08,27,08,03,17.10
2016,08,27,08,04,17.10
2016,08,27,08,05,17.10
2016,08,27,08,06,17.10
2016,08,27,08,07,17.10
2016,08,27,08,08,17.10
2016,08,27,08,09,17.20
2016,08,27,08,10,17.20
2016,08,27,08,11,17.20
2016,08,27,08,12,17.30
2016,08,27,08,13,17.30
2016,08,27,08,14,17.30
2016,08,27,08,15,17.30
2016,08,27,08,16,17.30
2016,08,27,08,17,17.30
2016,08,27,08,18,17.30
2016,08,27,08,19,17.30
2016,08,27,08,20,17.30
2016,08,27,08,21,17.30
2016,08,27,08,22,17.20
2016,08,27,08,23,17.20
2016,08,27,08,24,17.20
2016,08,27,08,25,17.20
2016,08,27,08,26,17.20
2016,08,27,08,27,17.20
2016,08,27,08,28,17.20
2016,08,27,08,29,17.20
2016,08,27,08,30,17.20
2016,08,27,08,31,17.20
2016,08,27,08,32,17.20
2016,08,27,08,33,17.10
2016,08,27,08,34,17.10
2016,08,27,08,35,17.10
2016,08,27,08,36,17.10
2016,08,27,08,37,17.10
2016,08,27,08,38,17.10
2016,08,27,08,39,17.10
2016,08,27,08,40,17.10
2016,08,27,08,41,17.10
2016,08,27,08,42,17.10
2016,08,27,08,43,17.10
2016,08,27,08,44,17.10
2016,08,27,08,45,17.10
2016,08,27,08,46,17.10
2016,08,27,08,47,17.20
2016,08,27,08,48,17.20
2016,08,27,08,49,17.20
2016,08,27,08,50,17.20
2016,08,27,08,51,17.30
2016,08,27,08,52,17.30
2016,08,27,08,53,17.30
2016,08,27,08,54,17.30
2016,08,27,08,55,17.30
2016,08,27,08,56,17.30
2016,08,27,08,57,17.30
2016,08,27,08,58,17.40
2016,08,27,08,59,17.40
2016,08,27,09,00,17.40
2016,08,27,09,01,17.50
2016,08,27,09,02,17.50
2016,08,27,09,03,17.60
2016,08,27,09,04,17.60
2016,08,27,09,05,17.70
2016,08,27,09,06,17.70
2016,08,27,09,07,17.80
2016,08,27,09,08,17.90
2016,08,27,09,09,17.90
2016,08,27,09,10,17.90
2016,08,27,09,11,17.80
2016,08,27,09,12,17.80
2016,08,27,09,13,17.70
2016,08,27,09,14,17.60
2016,08,27,09,15,17.60
2016,08,27,09,16,17.50
2016,08,27,09,17,17.40
2016,08,27,09,18,17.30
2016,08,27,09,19,17.20
2016,08,27,09,20,17.10
2016,08,27,09,21,17.10
2016,08,27,09,22,17.10
2016,08,27,09,23,17.10
2016,08,27,09,24,17.10
2016,08,27,09,25,17.10
2016,08,27,09,26,17.10
2016,08,27,09,27,17.20
2016,08,27,09,28,17.30
2016,08,27,09,29,17.30
2016,08,27,09,30,17.40
2016,08,27,09,31,17.40
2016,08,27,09,32,17.50
2016,08,27,09,33,17.50
2016,08,27,09,34,17.60
2016,08,27,09,35,17.60
2016,08,27,09,36,17.70
2016,08,27,09,37,17.70
2016,08,27,09,38,17.70
2016,08,27,09,39,17.70
2016,08,27,09,40,17.80
2016,08,27,09,41,17.80
2016,08,27,09,42,17.80
2016,08,27,09,43,17.80
2016,08,27,09,44,17.80
2016,08,27,09,45,17.80
2016,08,27,09,46,17.90
2016,08,27,09,47,17.90
2016,08,27,09,48,18.00
2016,08,27,09,49,18.00
2016,08,27,09,50,18.10
2016,08,27,09,51,18.10
2016,08,27,09,52,18.20
2016,08,27,09,53,18.20
2016,08,27,09,54,18.20
2016,08,27,09,55,18.20
2016,08,27,09,56,18.20
2016,08,27,09,57,18.20
2016,08,27,09,58,18.20
2016,08,27,09,59,18.20
2016,08,27,10,00,18.10
2016,08,27,10,01,18.10
2016,08,27,10,02,18.10
2016,08,27,10,03,18.10
2016,08,27,10,04,18.10
2016,08,27,10,05,18.20
2016,08,27,10,06,18.30
2016,08,27,10,07,18.30
2016,08,27,10,08,18.40
2016,08,27,10,09,18.50
2016,08,27,10,10,18.60
2016,08,27,10,11,18.60
2016,08,27,10,12,18.60
2016,08,27,10,13,18.50
2016,08,27,10,14,18.40
2016,08,27,10,15,18.30
2016,08,27,10,16,18.20
2016,08,27,10,17,18.20
2016,08,27,10,18,18.20
2016,08,27,10,19,18.10
2016,08,27,10,20,18.10
2016,08,27,10,21,18.00
2016,08,27,10,22,18.00
2016,08,27,10,23,18.00
2016,08,27,10,24,17.90
2016,08,27,10,25,17.80
2016,08,27,10,26,17.80
2016,08,27,10,27,17.80
2016,08,27,10,28,17.80
2016,08,27,10,29,17.80
2016,08,27,10,30,17.70
2016,08,27,10,31,17.70
2016,08,27,10,32,17.80
2016,08,27,10,33,17.80
2016,08,27,10,34,17.70
2016,08,27,10,35,17.70
2016,08,27,10,36,17.70
2016,08,27,10,37,17.60
2016,08,27,10,38,17.50
2016,08,27,10,39,17.40
2016,08,27,10,40,17.40
2016,08,27,10,41,17.40
2016,08,27,10,42,17.40
2016,08,27,10,43,17.40
2016,08,27,10,44,17.30
2016,08,27,10,45,17.30
2016,08,27,10,46,17.30
2016,08,27,10,47,17.40
2016,08,27,10,48,17.40
2016,08,27,10,49,17.40
2016,08,27,10,50,17.50
2016,08,27,10,51,17.60
2016,08,27,10,52,17.70
2016,08,27,10,53,17.70
2016,08,27,10,54,17.70
2016,08,27,10,55,17.80
2016,08,27,10,56,17.80
2016,08,27,10,57,17.90
2016,08,27,10,58,18.00
2016,08,27,10,59,18.10
2016,08,27,11,00,18.10
2016,08,27,11,01,18.20
2016,08,27,11,02,18.30
2016,08,27,11,03,18.30
2016,08,27,11,04,18.40
2016,08,27,11,05,18.50
2016,08,27,11,06,18.60
2016,08,27,11,07,18.60
2016,08,27,11,08,18.50
2016,08,27,11,09,18.50
2016,08,27,11,10,18.50
2016,08,27,11,11,18.50
2016,08,27,11,12,18.50
2016,08,27,11,13,18.60
2016,08,27,11,14,18.60
2016,08,27,11,15,18.70
2016,08,27,11,16,18.70
2016,08,27,11,17,18.90
2016,08,27,11,18,18.90
2016,08,27,11,19,19.00
2016,08,27,11,20,18.90
2016,08,27,11,21,18.90
2016,08,27,11,22,18.90
2016,08,27,11,23,18.80
2016,08,27,11,24,18.80
2016,08,27,11,25,18.80
2016,08,27,11,26,18.70
2016,08,27,11,27,18.60
2016,08,27,11,28,18.60
2016,08,27,11,29,18.60
2016,08,27,11,30,18.60
2016,08,27,11,31,18.60
2016,08,27,11,32,18.60
2016,08,27,11,33,18.60
2016,08,27,11,34,18.60
2016,08,27,11,35,18.50
2016,08,27,11,36,18.50
2016,08,27,11,37,18.60
2016,08,27,11,38,18.60
2016,08,27,11,39,18.60
2016,08,27,11,40,18.70
2016,08,27,11,41,18.70
2016,08,27,11,42,18.60
2016,08,27,11,43,18.60
2016,08,27,11,44,18.60
2016,08,27,11,45,18.60
2016,08,27,11,46,18.60
2016,08,27,11,47,18.70
2016,08,27,11,48,18.70
2016,08,27,11,49,18.60
2016,08,27,11,50,18.70
2016,08,27,11,51,18.70
2016,08,27,11,52,18.80
2016,08,27,11,53,18.90
2016,08,27,11,54,18.80
2016,08,27,11,55,18.80
2016,08,27,11,56,18.70
2016,08,27,11,57,18.70
2016,08,27,11,58,18.60
2016,08,27,11,59,18.60
2016,08,27,12,00,18.60
2016,08,27,12,01,18.50
2016,08,27,12,02,18.50
2016,08,27,12,03,18.50
2016,08,27,12,04,18.50
2016,08,27,12,05,18.60
2016,08,27,12,06,18.50
2016,08,27,12,07,18.50
2016,08,27,12,08,18.50
2016,08,27,12,09,18.50
2016,08,27,12,10,18.50
2016,08,27,12,11,18.40
2016,08,27,12,12,18.30
2016,08,27,12,13,18.30
2016,08,27,12,14,18.30
2016,08,27,12,15,18.30
2016,08,27,12,16,18.30
2016,08,27,12,17,18.40
2016,08,27,12,18,18.40
2016,08,27,12,19,18.40
2016,08,27,12,20,18.50
2016,08,27,12,21,18.50
2016,08,27,12,22,18.50
2016,08,27,12,23,18.50
2016,08,27,12,24,18.50
2016,08,27,12,25,18.40
2016,08,27,12,26,18.40
2016,08,27,12,27,18.40
2016,08,27,12,28,18.30
2016,08,27,12,29,18.30
2016,08,27,12,30,18.20
2016,08,27,12,31,18.10
2016,08,27,12,32,18.10
2016,08,27,12,33,18.10
2016,08,27,12,34,18.10
2016,08,27,12,35,18.10
2016,08,27,12,36,18.10
2016,08,27,12,37,18.00
2016,08,27,12,38,18.10
2016,08,27,12,39,18.10
2016,08,27,12,40,18.20
2016,08,27,12,41,18.20
2016,08,27,12,42,18.30
2016,08,27,12,43,18.30
2016,08,27,12,44,18.50
2016,08,27,12,45,18.60
2016,08,27,12,46,18.60
2016,08,27,12,47,18.60
2016,08,27,12,48,18.60
2016,08,27,12,49,18.60
2016,08,27,12,50,18.60
2016,08,27,12,51,18.60
2016,08,27,12,52,18.70
2016,08,27,12,53,18.80
2016,08,27,12,54,18.80
2016,08,27,12,55,18.80
2016,08,27,12,56,18.80
2016,08,27,12,57,18.80
2016,08,27,12,58,18.90
2016,08,27,12,59,19.00
2016,08,27,13,00,19.00
2016,08,27,13,01,19.00
2016,08,27,13,02,19.10
2016,08,27,13,03,19.10
2016,08,27,13,04,19.20
2016,08,27,13,05,19.20
2016,08,27,13,06,19.30
2016,08,27,13,07,19.30
2016,08,27,13,08,19.10
2016,08,27,13,09,19.00
2016,08,27,13,10,18.80
2016,08,27,13,11,18.80
2016,08,27,13,12,18.70
2016,08,27,13,13,18.70
2016,08,27,13,14,18.70
2016,08,27,13,15,18.80
2016,08,27,13,16,18.80
2016,08,27,13,17,18.80
2016,08,27,13,18,18.90
2016,08,27,13,19,19.00
2016,08,27,13,20,19.10
2016,08,27,13,21,19.20
2016,08,27,13,22,19.20
2016,08,27,13,23,19.30
2016,08,27,13,24,19.30
2016,08,27,13,25,19.40
2016,08,27,13,26,19.40
2016,08,27,13,27,19.40
2016,08,27,13,28,19.30
2016,08,27,13,29,19.20
2016,08,27,13,30,19.20
2016,08,27,13,31,19.20
2016,08,27,13,32,19.10
2016,08,27,13,33,19.10
2016,08,27,13,34,19.10
2016,08,27,13,35,19.00
2016,08,27,13,36,19.00
2016,08,27,13,37,19.00
2016,08,27,13,38,18.90
2016,08,27,13,39,18.90
2016,08,27,13,40,18.80
2016,08,27,13,41,18.80
2016,08,27,13,42,18.80
2016,08,27,13,43,18.70
2016,08,27,13,44,18.60
2016,08,27,13,45,18.50
2016,08,27,13,46,18.50
2016,08,27,13,47,18.40
2016,08,27,13,48,18.40
2016,08,27,13,49,18.40
2016,08,27,13,50,18.40
2016,08,27,13,51,18.50
2016,08,27,13,52,18.50
2016,08,27,13,53,18.50
2016,08,27,13,54,18.50
2016,08,27,13,55,18.50
2016,08,27,13,56,18.40
2016,08,27,13,57,18.40
2016,08,27,13,58,18.40
2016,08,27,13,59,18.50
2016,08,27,14,00,18.40
2016,08,27,14,01,18.40
2016,08,27,14,02,18.50
2016,08,27,14,03,18.70
2016,08,27,14,04,18.80
2016,08,27,14,05,18.80
2016,08,27,14,06,18.80
2016,08,27,14,07,18.80
2016,08,27,14,08,18.80
2016,08,27,14,09,18.80
2016,08,27,14,10,18.90
2016,08,27,14,11,19.00
2016,08,27,14,12,19.10
2016,08,27,14,13,19.20
2016,08,27,14,14,19.20
2016,08,27,14,15,19.20
2016,08,27,14,16,19.20
2016,08,27,14,17,19.10
2016,08,27,14,18,19.00
2016,08,27,14,19,18.90
2016,08,27,14,20,18.80
2016,08,27,14,21,18.70
2016,08,27,14,22,18.60
2016,08,27,14,23,18.50
2016,08,27,14,24,18.40
2016,08,27,14,25,18.30
2016,08,27,14,26,18.30
2016,08,27,14,27,18.30
2016,08,27,14,28,18.30
2016,08,27,14,29,18.30
2016,08,27,14,30,18.40
2016,08,27,14,31,18.40
2016,08,27,14,32,18.40
2016,08,27,14,33,18.40
2016,08,27,14,34,18.30
2016,08,27,14,35,18.30
2016,08,27,14,36,18.30
2016,08,27,14,37,18.30
2016,08,27,14,38,18.40
2016,08,27,14,39,18.50
2016,08,27,14,40,18.60
2016,08,27,14,41,18.60
2016,08,27,14,42,18.60
2016,08,27,14,43,18.60
2016,08,27,14,44,18.60
2016,08,27,14,45,18.60
2016,08,27,14,46,18.60
2016,08,27,14,47,18.70
2016,08,27,14,48,18.80
2016,08,27,14,49,18.90
2016,08,27,14,50,18.90
2016,08,27,14,51,18.90
2016,08,27,14,52,18.90
2016,08,27,14,53,18.90
2016,08,27,14,54,18.90
2016,08,27,14,55,18.90
2016,08,27,14,56,19.00
2016,08,27,14,57,19.10
2016,08,27,14,58,19.10
2016,08,27,14,59,19.10
2016,08,27,15,00,19.00
2016,08,27,15,01,18.90
2016,08,27,15,02,18.90
2016,08,27,15,03,18.90
2016,08,27,15,04,18.90
2016,08,27,15,05,19.00
2016,08,27,15,06,19.10
2016,08,27,15,07,19.10
2016,08,27,15,08,19.20
2016,08,27,15,09,19.30
2016,08,27,15,10,19.40
2016,08,27,15,11,19.50
2016,08,27,15,12,19.60
2016,08,27,15,13,19.60
2016,08,27,15,14,19.60
2016,08,27,15,15,19.60
2016,08,27,15,16,19.50
2016,08,27,15,17,19.30
2016,08,27,15,18,19.20
2016,08,27,15,19,19.20
2016,08,27,15,20,19.10
2016,08,27,15,21,19.10
2016,08,27,15,22,19.10
2016,08,27,15,23,19.10
2016,08,27,15,24,19.10
2016,08,27,15,25,19.10
2016,08,27,15,26,19.00
2016,08,27,15,27,18.90
2016,08,27,15,28,19.00
2016,08,27,15,29,19.00
2016,08,27,15,30,18.90
2016,08,27,15,31,18.80
2016,08,27,15,32,18.80
2016,08,27,15,33,18.70
2016,08,27,15,34,18.70
2016,08,27,15,35,18.70
2016,08,27,15,36,18.60
2016,08,27,15,37,18.50
2016,08,27,15,38,18.40
2016,08,27,15,39,18.40
2016,08,27,15,40,18.50
2016,08,27,15,41,18.60
2016,08,27,15,42,18.70
2016,08,27,15,43,18.80
2016,08,27,15,44,18.80
2016,08,27,15,45,18.70
2016,08,27,15,46,18.60
2016,08,27,15,47,18.50
2016,08,27,15,48,18.50
2016,08,27,15,49,18.40
2016,08,27,15,50,18.50
2016,08,27,15,51,18.60
2016,08,27,15,52,18.70
2016,08,27,15,53,18.70
2016,08,27,15,54,18.80
2016,08,27,15,55,18.80
2016,08,27,15,56,18.70
2016,08,27,15,57,18.70
2016,08,27,15,58,18.60
2016,08,27,15,59,18.60
2016,08,27,16,00,18.70
2016,08,27,16,01,18.60
2016,08,27,16,02,18.60
2016,08,27,16,03,18.60
2016,08,27,16,04,18.60
2016,08,27,16,05,18.50
2016,08,27,16,06,18.50
2016,08,27,16,07,18.60
2016,08,27,16,08,18.60
2016,08,27,16,09,18.80
2016,08,27,16,10,18.90
2016,08,27,16,11,19.00
2016,08,27,16,12,19.10
2016,08,27,16,13,19.10
2016,08,27,16,14,19.10
2016,08,27,16,15,19.00
2016,08,27,16,16,18.80
2016,08,27,16,17,18.70
2016,08,27,16,18,18.60
2016,08,27,16,19,18.60
2016,08,27,16,20,18.60
2016,08,27,16,21,18.60
2016,08,27,16,22,18.60
2016,08,27,16,23,18.70
2016,08,27,16,24,18.80
2016,08,27,16,25,18.80
2016,08,27,16,26,18.70
2016,08,27,16,27,18.60
2016,08,27,16,28,18.60
2016,08,27,16,29,18.60
2016,08,27,16,30,18.60
2016,08,27,16,31,18.70
2016,08,27,16,32,18.70
2016,08,27,16,33,18.80
2016,08,27,16,34,18.90
2016,08,27,16,35,18.90
2016,08,27,16,36,18.90
2016,08,27,16,37,18.70
2016,08,27,16,38,18.60
2016,08,27,16,39,18.60
2016,08,27,16,40,18.70
2016,08,27,16,41,18.70
2016,08,27,16,42,18.60
2016,08,27,16,43,18.60
2016,08,27,16,44,18.50
2016,08,27,16,45,18.50
2016,08,27,16,46,18.40
2016,08,27,16,47,18.40
2016,08,27,16,48,18.40
2016,08,27,16,49,18.50
2016,08,27,16,50,18.50
2016,08,27,16,51,18.60
2016,08,27,16,52,18.60
2016,08,27,16,53,18.60
2016,08,27,16,54,18.60
2016,08,27,16,55,18.60
2016,08,27,16,56,18.60
2016,08,27,16,57,18.60
2016,08,27,16,58,18.70
2016,08,27,16,59,18.70
2016,08,27,17,00,18.80
2016,08,27,17,01,18.80
2016,08,27,17,02,18.70
2016,08,27,17,03,18.70
2016,08,27,17,04,18.70
2016,08,27,17,05,18.70
2016,08,27,17,06,18.60
2016,08,27,17,07,18.50
2016,08,27,17,08,18.40
2016,08,27,17,09,18.30
2016,08,27,17,10,18.30
2016,08,27,17,11,18.20
2016,08,27,17,12,18.10
2016,08,27,17,13,18.10
2016,08,27,17,14,18.10
2016,08,27,17,15,18.00
2016,08,27,17,16,18.00
2016,08,27,17,17,17.90
2016,08,27,17,18,17.80
2016,08,27,17,19,17.80