Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,02,00,00,6.40
2006,05,02,00,01,6.40
2006,05,02,00,02,6.40
2006,05,02,00,03,6.40
2006,05,02,00,04,6.40
2006,05,02,00,05,6.40
2006,05,02,00,06,6.40
2006,05,02,00,07,6.50
2006,05,02,00,08,6.60
2006,05,02,00,09,6.60
2006,05,02,00,10,6.60
2006,05,02,00,11,6.60
2006,05,02,00,12,6.60
2006,05,02,00,13,6.60
2006,05,02,00,14,6.60
2006,05,02,00,15,6.60
2006,05,02,00,16,6.60
2006,05,02,00,17,6.60
2006,05,02,00,18,6.60
2006,05,02,00,19,6.60
2006,05,02,00,20,6.60
2006,05,02,00,21,6.60
2006,05,02,00,22,6.60
2006,05,02,00,23,6.50
2006,05,02,00,24,6.40
2006,05,02,00,25,6.40
2006,05,02,00,26,6.40
2006,05,02,00,27,6.40
2006,05,02,00,28,6.40
2006,05,02,00,29,6.30
2006,05,02,00,30,6.30
2006,05,02,00,31,6.30
2006,05,02,00,32,6.20
2006,05,02,00,33,6.20
2006,05,02,00,34,6.20
2006,05,02,00,35,6.20
2006,05,02,00,36,6.20
2006,05,02,00,37,6.10
2006,05,02,00,38,6.10
2006,05,02,00,39,6.10
2006,05,02,00,40,6.10
2006,05,02,00,41,6.10
2006,05,02,00,42,6.10
2006,05,02,00,43,6.00
2006,05,02,00,44,6.00
2006,05,02,00,45,6.00
2006,05,02,00,46,6.00
2006,05,02,00,47,6.00
2006,05,02,00,48,6.00
2006,05,02,00,49,6.00
2006,05,02,00,50,5.90
2006,05,02,00,51,5.90
2006,05,02,00,52,5.90
2006,05,02,00,53,5.80
2006,05,02,00,54,5.80
2006,05,02,00,55,5.70
2006,05,02,00,56,5.70
2006,05,02,00,57,5.70
2006,05,02,00,58,5.70
2006,05,02,00,59,5.60
2006,05,02,01,00,5.60
2006,05,02,01,01,5.50
2006,05,02,01,02,5.50
2006,05,02,01,03,5.50
2006,05,02,01,04,5.50
2006,05,02,01,05,5.50
2006,05,02,01,06,5.40
2006,05,02,01,07,5.40
2006,05,02,01,08,5.40
2006,05,02,01,09,5.30
2006,05,02,01,10,5.30
2006,05,02,01,11,5.30
2006,05,02,01,12,5.30
2006,05,02,01,13,5.30
2006,05,02,01,14,5.30
2006,05,02,01,15,5.20
2006,05,02,01,16,5.20
2006,05,02,01,17,5.20
2006,05,02,01,18,5.20
2006,05,02,01,19,5.30
2006,05,02,01,20,5.30
2006,05,02,01,21,5.30
2006,05,02,01,22,5.30
2006,05,02,01,23,5.30
2006,05,02,01,24,5.40
2006,05,02,01,25,5.40
2006,05,02,01,26,5.40
2006,05,02,01,27,5.40
2006,05,02,01,28,5.40
2006,05,02,01,29,5.40
2006,05,02,01,30,5.40
2006,05,02,01,31,5.40
2006,05,02,01,32,5.40
2006,05,02,01,33,5.30
2006,05,02,01,34,5.30
2006,05,02,01,35,5.30
2006,05,02,01,36,5.30
2006,05,02,01,37,5.30
2006,05,02,01,38,5.30
2006,05,02,01,39,5.30
2006,05,02,01,40,5.30
2006,05,02,01,41,5.20
2006,05,02,01,42,5.10
2006,05,02,01,43,5.10
2006,05,02,01,44,5.10
2006,05,02,01,45,5.00
2006,05,02,01,46,4.90
2006,05,02,01,47,4.90
2006,05,02,01,48,4.80
2006,05,02,01,49,4.70
2006,05,02,01,50,4.60
2006,05,02,01,51,4.60
2006,05,02,01,52,4.60
2006,05,02,01,53,4.50
2006,05,02,01,54,4.40
2006,05,02,01,55,4.40
2006,05,02,01,56,4.30
2006,05,02,01,57,4.30
2006,05,02,01,58,4.30
2006,05,02,01,59,4.30
2006,05,02,02,00,4.30
2006,05,02,02,01,4.20
2006,05,02,02,02,4.20
2006,05,02,02,03,4.20
2006,05,02,02,04,4.20
2006,05,02,02,05,4.20
2006,05,02,02,06,4.20
2006,05,02,02,07,4.10
2006,05,02,02,08,4.10
2006,05,02,02,09,4.10
2006,05,02,02,10,4.10
2006,05,02,02,11,4.20
2006,05,02,02,12,4.20
2006,05,02,02,13,4.20
2006,05,02,02,14,4.20
2006,05,02,02,15,4.20
2006,05,02,02,16,4.20
2006,05,02,02,17,4.20
2006,05,02,02,18,4.20
2006,05,02,02,19,4.20
2006,05,02,02,20,4.20
2006,05,02,02,21,4.10
2006,05,02,02,22,4.00
2006,05,02,02,23,4.00
2006,05,02,02,24,3.90
2006,05,02,02,25,3.90
2006,05,02,02,26,3.80
2006,05,02,02,27,3.80
2006,05,02,02,28,3.80
2006,05,02,02,29,3.80
2006,05,02,02,30,3.80
2006,05,02,02,31,3.80
2006,05,02,02,32,3.80
2006,05,02,02,33,3.80
2006,05,02,02,34,3.80
2006,05,02,02,35,3.70
2006,05,02,02,36,3.70
2006,05,02,02,37,3.70
2006,05,02,02,38,3.60
2006,05,02,02,39,3.60
2006,05,02,02,40,3.60
2006,05,02,02,41,3.60
2006,05,02,02,42,3.60
2006,05,02,02,43,3.60
2006,05,02,02,44,3.60
2006,05,02,02,45,3.60
2006,05,02,02,46,3.60
2006,05,02,02,47,3.50
2006,05,02,02,48,3.50
2006,05,02,02,49,3.50
2006,05,02,02,50,3.50
2006,05,02,02,51,3.40
2006,05,02,02,52,3.40
2006,05,02,02,53,3.40
2006,05,02,02,54,3.40
2006,05,02,02,55,3.40
2006,05,02,02,56,3.30
2006,05,02,02,57,3.30
2006,05,02,02,58,3.30
2006,05,02,02,59,3.30
2006,05,02,03,00,3.30
2006,05,02,03,01,3.30
2006,05,02,03,02,3.20
2006,05,02,03,03,3.20
2006,05,02,03,04,3.20
2006,05,02,03,05,3.20
2006,05,02,03,06,3.20
2006,05,02,03,07,3.20
2006,05,02,03,08,3.20
2006,05,02,03,09,3.20
2006,05,02,03,10,3.20
2006,05,02,03,11,3.20
2006,05,02,03,12,3.20
2006,05,02,03,13,3.20
2006,05,02,03,14,3.20
2006,05,02,03,15,3.20
2006,05,02,03,16,3.20
2006,05,02,03,17,3.10
2006,05,02,03,18,3.10
2006,05,02,03,19,3.10
2006,05,02,03,20,3.10
2006,05,02,03,21,3.10
2006,05,02,03,22,3.10
2006,05,02,03,23,3.10
2006,05,02,03,24,3.10
2006,05,02,03,25,3.00
2006,05,02,03,26,2.90
2006,05,02,03,27,2.90
2006,05,02,03,28,2.90
2006,05,02,03,29,2.90
2006,05,02,03,30,2.90
2006,05,02,03,31,2.90
2006,05,02,03,32,2.90
2006,05,02,03,33,2.80
2006,05,02,03,34,2.80
2006,05,02,03,35,2.70
2006,05,02,03,36,2.70
2006,05,02,03,37,2.70
2006,05,02,03,38,2.70
2006,05,02,03,39,2.70
2006,05,02,03,40,2.60
2006,05,02,03,41,2.60
2006,05,02,03,42,2.50
2006,05,02,03,43,2.50
2006,05,02,03,44,2.50
2006,05,02,03,45,2.50
2006,05,02,03,46,2.50
2006,05,02,03,47,2.50
2006,05,02,03,48,2.50
2006,05,02,03,49,2.50
2006,05,02,03,50,2.50
2006,05,02,03,51,2.50
2006,05,02,03,52,2.50
2006,05,02,03,53,2.50
2006,05,02,03,54,2.40
2006,05,02,03,55,2.40
2006,05,02,03,56,2.30
2006,05,02,03,57,2.30
2006,05,02,03,58,2.30
2006,05,02,03,59,2.30
2006,05,02,04,00,2.30
2006,05,02,04,01,2.20
2006,05,02,04,02,2.20
2006,05,02,04,03,2.20
2006,05,02,04,04,2.20
2006,05,02,04,05,2.20
2006,05,02,04,06,2.10
2006,05,02,04,07,2.10
2006,05,02,04,08,2.10
2006,05,02,04,09,2.00
2006,05,02,04,10,2.00
2006,05,02,04,11,2.00
2006,05,02,04,12,2.00
2006,05,02,04,13,1.90
2006,05,02,04,14,1.90
2006,05,02,04,15,1.90
2006,05,02,04,16,1.90
2006,05,02,04,17,1.80
2006,05,02,04,18,1.80
2006,05,02,04,19,1.80
2006,05,02,04,20,1.80
2006,05,02,04,21,1.80
2006,05,02,04,22,1.70
2006,05,02,04,23,1.70
2006,05,02,04,24,1.60
2006,05,02,04,25,1.60
2006,05,02,04,26,1.60
2006,05,02,04,27,1.50
2006,05,02,04,28,1.50
2006,05,02,04,29,1.50
2006,05,02,04,30,1.40
2006,05,02,04,31,1.40
2006,05,02,04,32,1.40
2006,05,02,04,33,1.40
2006,05,02,04,34,1.40
2006,05,02,04,35,1.30
2006,05,02,04,36,1.30
2006,05,02,04,37,1.30
2006,05,02,04,38,1.30
2006,05,02,04,39,1.30
2006,05,02,04,40,1.30
2006,05,02,04,41,1.30
2006,05,02,04,42,1.30
2006,05,02,04,43,1.30
2006,05,02,04,44,1.30
2006,05,02,04,45,1.30
2006,05,02,04,46,1.30
2006,05,02,04,47,1.30
2006,05,02,04,48,1.20
2006,05,02,04,49,1.20
2006,05,02,04,50,1.20
2006,05,02,04,51,1.20
2006,05,02,04,52,1.10
2006,05,02,04,53,1.10
2006,05,02,04,54,1.10
2006,05,02,04,55,1.10
2006,05,02,04,56,1.00
2006,05,02,04,57,1.00
2006,05,02,04,58,1.00
2006,05,02,04,59,1.00
2006,05,02,05,00,1.00
2006,05,02,05,01,0.90
2006,05,02,05,02,0.90
2006,05,02,05,03,0.90
2006,05,02,05,04,0.90
2006,05,02,05,05,0.90
2006,05,02,05,06,0.90
2006,05,02,05,07,0.90
2006,05,02,05,08,0.90
2006,05,02,05,09,0.90
2006,05,02,05,10,0.90
2006,05,02,05,11,0.90
2006,05,02,05,12,0.90
2006,05,02,05,13,0.90
2006,05,02,05,14,0.90
2006,05,02,05,15,0.90
2006,05,02,05,16,0.90
2006,05,02,05,17,0.90
2006,05,02,05,18,0.90
2006,05,02,05,19,0.80
2006,05,02,05,20,0.90
2006,05,02,05,21,0.90
2006,05,02,05,22,0.90
2006,05,02,05,23,0.90
2006,05,02,05,24,0.90
2006,05,02,05,25,0.90
2006,05,02,05,26,0.90
2006,05,02,05,27,0.90
2006,05,02,05,28,0.90
2006,05,02,05,29,0.90
2006,05,02,05,30,0.80
2006,05,02,05,31,0.80
2006,05,02,05,32,0.80
2006,05,02,05,33,0.80
2006,05,02,05,34,0.80
2006,05,02,05,35,0.80
2006,05,02,05,36,0.80
2006,05,02,05,37,0.80
2006,05,02,05,38,0.80
2006,05,02,05,39,0.80
2006,05,02,05,40,0.80
2006,05,02,05,41,0.80
2006,05,02,05,42,0.80
2006,05,02,05,43,0.70
2006,05,02,05,44,0.70
2006,05,02,05,45,0.70
2006,05,02,05,46,0.70
2006,05,02,05,47,0.60
2006,05,02,05,48,0.60
2006,05,02,05,49,0.60
2006,05,02,05,50,0.60
2006,05,02,05,51,0.70
2006,05,02,05,52,0.70
2006,05,02,05,53,0.70
2006,05,02,05,54,0.70
2006,05,02,05,55,0.70
2006,05,02,05,56,0.70
2006,05,02,05,57,0.70
2006,05,02,05,58,0.70
2006,05,02,05,59,0.70
2006,05,02,06,00,0.70
2006,05,02,06,01,0.60
2006,05,02,06,02,0.60
2006,05,02,06,03,0.60
2006,05,02,06,04,0.60
2006,05,02,06,05,0.50
2006,05,02,06,06,0.50
2006,05,02,06,07,0.50
2006,05,02,06,08,0.50
2006,05,02,06,09,0.40
2006,05,02,06,10,0.40
2006,05,02,06,11,0.40
2006,05,02,06,12,0.40
2006,05,02,06,13,0.40
2006,05,02,06,14,0.40
2006,05,02,06,15,0.40
2006,05,02,06,16,0.40
2006,05,02,06,17,0.40
2006,05,02,06,18,0.40
2006,05,02,06,19,0.40
2006,05,02,06,20,0.40
2006,05,02,06,21,0.50
2006,05,02,06,22,0.50
2006,05,02,06,23,0.50
2006,05,02,06,24,0.50
2006,05,02,06,25,0.50
2006,05,02,06,26,0.50
2006,05,02,06,27,0.50
2006,05,02,06,28,0.50
2006,05,02,06,29,0.60
2006,05,02,06,30,0.60
2006,05,02,06,31,0.60
2006,05,02,06,32,0.60
2006,05,02,06,33,0.60
2006,05,02,06,34,0.60
2006,05,02,06,35,0.60
2006,05,02,06,36,0.60
2006,05,02,06,37,0.70
2006,05,02,06,38,0.70
2006,05,02,06,39,0.70
2006,05,02,06,40,0.80
2006,05,02,06,41,0.80
2006,05,02,06,42,0.80
2006,05,02,06,43,0.80
2006,05,02,06,44,0.90
2006,05,02,06,45,0.90
2006,05,02,06,46,1.00
2006,05,02,06,47,1.00
2006,05,02,06,48,1.00
2006,05,02,06,49,1.00
2006,05,02,06,50,1.10
2006,05,02,06,51,1.10
2006,05,02,06,52,1.10
2006,05,02,06,53,1.10
2006,05,02,06,54,1.20
2006,05,02,06,55,1.30
2006,05,02,06,56,1.30
2006,05,02,06,57,1.30
2006,05,02,06,58,1.40
2006,05,02,06,59,1.50
2006,05,02,07,00,1.50
2006,05,02,07,01,1.60
2006,05,02,07,02,1.60
2006,05,02,07,03,1.70
2006,05,02,07,04,1.80
2006,05,02,07,05,1.80
2006,05,02,07,06,1.80
2006,05,02,07,07,2.00
2006,05,02,07,08,2.10
2006,05,02,07,09,2.30
2006,05,02,07,10,2.50
2006,05,02,07,11,2.60
2006,05,02,07,12,2.80
2006,05,02,07,13,2.90
2006,05,02,07,14,3.10
2006,05,02,07,15,3.20
2006,05,02,07,16,3.30
2006,05,02,07,17,3.30
2006,05,02,07,18,3.40
2006,05,02,07,19,3.50
2006,05,02,07,20,3.60
2006,05,02,07,21,3.70
2006,05,02,07,22,3.80
2006,05,02,07,23,3.80
2006,05,02,07,24,3.80
2006,05,02,07,25,3.90
2006,05,02,07,26,4.00
2006,05,02,07,27,4.00
2006,05,02,07,28,4.10
2006,05,02,07,29,4.10
2006,05,02,07,30,4.20
2006,05,02,07,31,4.20
2006,05,02,07,32,4.30
2006,05,02,07,33,4.30
2006,05,02,07,34,4.40
2006,05,02,07,35,4.50
2006,05,02,07,36,4.50
2006,05,02,07,37,4.60
2006,05,02,07,38,4.60
2006,05,02,07,39,4.70
2006,05,02,07,40,4.80
2006,05,02,07,41,4.90
2006,05,02,07,42,5.00
2006,05,02,07,43,5.10
2006,05,02,07,44,5.10
2006,05,02,07,45,5.20
2006,05,02,07,46,5.40
2006,05,02,07,47,5.50
2006,05,02,07,48,5.50
2006,05,02,07,49,5.60
2006,05,02,07,50,5.70
2006,05,02,07,51,5.70
2006,05,02,07,52,5.80
2006,05,02,07,53,5.90
2006,05,02,07,54,6.00
2006,05,02,07,55,6.10
2006,05,02,07,56,6.20
2006,05,02,07,57,6.30
2006,05,02,07,58,6.40
2006,05,02,07,59,6.50
2006,05,02,08,00,6.70
2006,05,02,08,01,6.70
2006,05,02,08,02,6.80
2006,05,02,08,03,6.80
2006,05,02,08,04,6.90
2006,05,02,08,05,7.00
2006,05,02,08,06,7.10
2006,05,02,08,07,7.20
2006,05,02,08,08,7.30
2006,05,02,08,09,7.40
2006,05,02,08,10,7.50
2006,05,02,08,11,7.60
2006,05,02,08,12,7.60
2006,05,02,08,13,7.70
2006,05,02,08,14,7.80
2006,05,02,08,15,7.80
2006,05,02,08,16,7.80
2006,05,02,08,17,7.90
2006,05,02,08,18,8.00
2006,05,02,08,19,8.10
2006,05,02,08,20,8.10
2006,05,02,08,21,8.20
2006,05,02,08,22,8.20
2006,05,02,08,23,8.20
2006,05,02,08,24,8.20
2006,05,02,08,25,8.20
2006,05,02,08,26,8.20
2006,05,02,08,27,8.20
2006,05,02,08,28,8.20
2006,05,02,08,29,8.20
2006,05,02,08,30,8.20
2006,05,02,08,31,8.20
2006,05,02,08,32,8.20
2006,05,02,08,33,8.30
2006,05,02,08,34,8.30
2006,05,02,08,35,8.30
2006,05,02,08,36,8.40
2006,05,02,08,37,8.50
2006,05,02,08,38,8.50
2006,05,02,08,39,8.50
2006,05,02,08,40,8.60
2006,05,02,08,41,8.60
2006,05,02,08,42,8.60
2006,05,02,08,43,8.60
2006,05,02,08,44,8.60
2006,05,02,08,45,8.60
2006,05,02,08,46,8.60
2006,05,02,08,47,8.70
2006,05,02,08,48,8.70
2006,05,02,08,49,8.70
2006,05,02,08,50,8.70
2006,05,02,08,51,8.70
2006,05,02,08,52,8.70
2006,05,02,08,53,8.70
2006,05,02,08,54,8.70
2006,05,02,08,55,8.80
2006,05,02,08,56,8.80
2006,05,02,08,57,8.80
2006,05,02,08,58,8.80
2006,05,02,08,59,8.90
2006,05,02,09,00,9.00
2006,05,02,09,01,9.10
2006,05,02,09,02,9.10
2006,05,02,09,03,9.20
2006,05,02,09,04,9.20
2006,05,02,09,05,9.20
2006,05,02,09,06,9.20
2006,05,02,09,07,9.20
2006,05,02,09,08,9.20
2006,05,02,09,09,9.20
2006,05,02,09,10,9.20
2006,05,02,09,11,9.30
2006,05,02,09,12,9.30
2006,05,02,09,13,9.20
2006,05,02,09,14,9.20
2006,05,02,09,15,9.20
2006,05,02,09,16,9.20
2006,05,02,09,17,9.20
2006,05,02,09,18,9.20
2006,05,02,09,19,9.20
2006,05,02,09,20,9.20
2006,05,02,09,21,9.30
2006,05,02,09,22,9.30
2006,05,02,09,23,9.40
2006,05,02,09,24,9.50
2006,05,02,09,25,9.50
2006,05,02,09,26,9.50
2006,05,02,09,27,9.50
2006,05,02,09,28,9.50
2006,05,02,09,29,9.50
2006,05,02,09,30,9.50
2006,05,02,09,31,9.50
2006,05,02,09,32,9.50
2006,05,02,09,33,9.60
2006,05,02,09,34,9.60
2006,05,02,09,35,9.70
2006,05,02,09,36,9.70
2006,05,02,09,37,9.70
2006,05,02,09,38,9.70
2006,05,02,09,39,9.80
2006,05,02,09,40,9.80
2006,05,02,09,41,9.80
2006,05,02,09,42,9.80
2006,05,02,09,43,9.80
2006,05,02,09,44,9.80
2006,05,02,09,45,9.80
2006,05,02,09,46,9.70
2006,05,02,09,47,9.70
2006,05,02,09,48,9.70
2006,05,02,09,49,9.70
2006,05,02,09,50,9.70
2006,05,02,09,51,9.70
2006,05,02,09,52,9.70
2006,05,02,09,53,9.70
2006,05,02,09,54,9.70
2006,05,02,09,55,9.70
2006,05,02,09,56,9.70
2006,05,02,09,57,9.70
2006,05,02,09,58,9.60
2006,05,02,09,59,9.70
2006,05,02,10,00,9.70
2006,05,02,10,01,9.70
2006,05,02,10,02,9.70
2006,05,02,10,03,9.70
2006,05,02,10,04,9.70
2006,05,02,10,05,9.70
2006,05,02,10,06,9.80
2006,05,02,10,07,9.90
2006,05,02,10,08,9.90
2006,05,02,10,09,9.90
2006,05,02,10,10,9.80
2006,05,02,10,11,9.80
2006,05,02,10,12,9.90
2006,05,02,10,13,10.00
2006,05,02,10,14,10.10
2006,05,02,10,15,10.10
2006,05,02,10,16,10.20
2006,05,02,10,17,10.30
2006,05,02,10,18,10.30
2006,05,02,10,19,10.30
2006,05,02,10,20,10.30
2006,05,02,10,21,10.40
2006,05,02,10,22,10.40
2006,05,02,10,23,10.50
2006,05,02,10,24,10.60
2006,05,02,10,25,10.60
2006,05,02,10,26,10.70
2006,05,02,10,27,10.70
2006,05,02,10,28,10.70
2006,05,02,10,29,10.80
2006,05,02,10,30,10.90
2006,05,02,10,31,11.00
2006,05,02,10,32,11.10
2006,05,02,10,33,11.20
2006,05,02,10,34,11.30
2006,05,02,10,35,11.30
2006,05,02,10,36,11.10
2006,05,02,10,37,11.10
2006,05,02,10,38,11.10
2006,05,02,10,39,11.10
2006,05,02,10,40,11.10
2006,05,02,10,41,11.00
2006,05,02,10,42,10.90
2006,05,02,10,43,10.80
2006,05,02,10,44,10.80
2006,05,02,10,45,10.80
2006,05,02,10,46,10.90
2006,05,02,10,47,11.10
2006,05,02,10,48,11.10
2006,05,02,10,49,11.20
2006,05,02,10,50,11.20
2006,05,02,10,51,11.30
2006,05,02,10,52,11.30
2006,05,02,10,53,11.40
2006,05,02,10,54,11.50
2006,05,02,10,55,11.60
2006,05,02,10,56,11.60
2006,05,02,10,57,11.50
2006,05,02,10,58,11.40
2006,05,02,10,59,11.40
2006,05,02,11,00,11.30
2006,05,02,11,01,11.20
2006,05,02,11,02,11.30
2006,05,02,11,03,11.30
2006,05,02,11,04,11.40
2006,05,02,11,05,11.60
2006,05,02,11,06,11.80
2006,05,02,11,07,11.80
2006,05,02,11,08,11.80
2006,05,02,11,09,11.80
2006,05,02,11,10,11.80
2006,05,02,11,11,11.80
2006,05,02,11,12,11.90
2006,05,02,11,13,11.90
2006,05,02,11,14,11.90
2006,05,02,11,15,11.80
2006,05,02,11,16,11.70
2006,05,02,11,17,11.70
2006,05,02,11,18,11.70
2006,05,02,11,19,11.70
2006,05,02,11,20,11.70
2006,05,02,11,21,11.80
2006,05,02,11,22,11.80
2006,05,02,11,23,11.80
2006,05,02,11,24,11.80
2006,05,02,11,25,11.80
2006,05,02,11,26,11.80
2006,05,02,11,27,11.80
2006,05,02,11,28,11.80
2006,05,02,11,29,11.90
2006,05,02,11,30,11.90
2006,05,02,11,31,12.00
2006,05,02,11,32,12.00
2006,05,02,11,33,12.00
2006,05,02,11,34,12.10
2006,05,02,11,35,12.20
2006,05,02,11,36,12.20
2006,05,02,11,37,12.30
2006,05,02,11,38,12.30
2006,05,02,11,39,12.30
2006,05,02,11,40,12.20
2006,05,02,11,41,12.20
2006,05,02,11,42,12.30
2006,05,02,11,43,12.30
2006,05,02,11,44,12.30
2006,05,02,11,45,12.30
2006,05,02,11,46,12.30
2006,05,02,11,47,12.20
2006,05,02,11,48,12.20
2006,05,02,11,49,12.20
2006,05,02,11,50,12.30
2006,05,02,11,51,12.30
2006,05,02,11,52,12.50
2006,05,02,11,53,12.50
2006,05,02,11,54,12.60
2006,05,02,11,55,12.70
2006,05,02,11,56,12.70
2006,05,02,11,57,12.70
2006,05,02,11,58,12.70
2006,05,02,11,59,12.70
2006,05,02,12,00,12.70
2006,05,02,12,01,12.70
2006,05,02,12,02,12.80
2006,05,02,12,03,12.90
2006,05,02,12,04,13.00
2006,05,02,12,05,13.00
2006,05,02,12,06,13.00
2006,05,02,12,07,13.10
2006,05,02,12,08,13.10
2006,05,02,12,09,13.10
2006,05,02,12,10,13.10
2006,05,02,12,11,13.10
2006,05,02,12,12,13.10
2006,05,02,12,13,13.10
2006,05,02,12,14,13.20
2006,05,02,12,15,13.20
2006,05,02,12,16,13.20
2006,05,02,12,17,13.10
2006,05,02,12,18,12.90
2006,05,02,12,19,12.80
2006,05,02,12,20,12.80
2006,05,02,12,21,12.80
2006,05,02,12,22,12.80
2006,05,02,12,23,12.80
2006,05,02,12,24,12.90
2006,05,02,12,25,12.90
2006,05,02,12,26,13.00
2006,05,02,12,27,13.00
2006,05,02,12,28,13.10
2006,05,02,12,29,13.20
2006,05,02,12,30,13.30
2006,05,02,12,31,13.30
2006,05,02,12,32,13.20
2006,05,02,12,33,13.10
2006,05,02,12,34,13.00
2006,05,02,12,35,13.10
2006,05,02,12,36,13.10
2006,05,02,12,37,13.20
2006,05,02,12,38,13.20
2006,05,02,12,39,13.30
2006,05,02,12,40,13.30
2006,05,02,12,41,13.30
2006,05,02,12,42,13.30
2006,05,02,12,43,13.20
2006,05,02,12,44,13.20
2006,05,02,12,45,13.20
2006,05,02,12,46,13.30
2006,05,02,12,47,13.30
2006,05,02,12,48,13.40
2006,05,02,12,49,13.50
2006,05,02,12,50,13.50
2006,05,02,12,51,13.50
2006,05,02,12,52,13.50
2006,05,02,12,53,13.60
2006,05,02,12,54,13.60
2006,05,02,12,55,13.60
2006,05,02,12,56,13.70
2006,05,02,12,57,13.80
2006,05,02,12,58,13.70
2006,05,02,12,59,13.70
2006,05,02,13,00,13.70
2006,05,02,13,01,13.70
2006,05,02,13,02,13.70
2006,05,02,13,03,13.60
2006,05,02,13,04,13.60
2006,05,02,13,05,13.60
2006,05,02,13,06,13.60
2006,05,02,13,07,13.60
2006,05,02,13,08,13.70
2006,05,02,13,09,13.70
2006,05,02,13,10,13.70
2006,05,02,13,11,13.70
2006,05,02,13,12,13.90
2006,05,02,13,13,14.00
2006,05,02,13,14,14.00
2006,05,02,13,15,14.10
2006,05,02,13,16,14.10
2006,05,02,13,17,14.10
2006,05,02,13,18,14.10
2006,05,02,13,19,14.10
2006,05,02,13,20,14.00
2006,05,02,13,21,14.00
2006,05,02,13,22,14.10
2006,05,02,13,23,14.00
2006,05,02,13,24,14.00
2006,05,02,13,25,14.10
2006,05,02,13,26,14.10
2006,05,02,13,27,14.20
2006,05,02,13,28,14.30
2006,05,02,13,29,14.30
2006,05,02,13,30,14.50
2006,05,02,13,31,14.60
2006,05,02,13,32,14.70
2006,05,02,13,33,14.80
2006,05,02,13,34,14.90
2006,05,02,13,35,14.80
2006,05,02,13,36,14.80
2006,05,02,13,37,14.80
2006,05,02,13,38,14.80
2006,05,02,13,39,14.80
2006,05,02,13,40,14.70
2006,05,02,13,41,14.70
2006,05,02,13,42,14.70
2006,05,02,13,43,14.60
2006,05,02,13,44,14.50
2006,05,02,13,45,14.50
2006,05,02,13,46,14.50
2006,05,02,13,47,14.60
2006,05,02,13,48,14.50
2006,05,02,13,49,14.50
2006,05,02,13,50,14.60
2006,05,02,13,51,14.80
2006,05,02,13,52,14.80
2006,05,02,13,53,14.80
2006,05,02,13,54,14.80
2006,05,02,13,55,14.90
2006,05,02,13,56,14.90
2006,05,02,13,57,14.90
2006,05,02,13,58,14.90
2006,05,02,13,59,14.90
2006,05,02,14,00,14.90
2006,05,02,14,01,14.90
2006,05,02,14,02,14.90
2006,05,02,14,03,14.90
2006,05,02,14,04,14.80
2006,05,02,14,05,14.80
2006,05,02,14,06,14.80
2006,05,02,14,07,14.90
2006,05,02,14,08,15.00
2006,05,02,14,09,15.00
2006,05,02,14,10,14.90
2006,05,02,14,11,14.90
2006,05,02,14,12,14.80
2006,05,02,14,13,14.80
2006,05,02,14,14,14.80
2006,05,02,14,15,14.80
2006,05,02,14,16,14.80
2006,05,02,14,17,14.80
2006,05,02,14,18,14.90
2006,05,02,14,19,15.00
2006,05,02,14,20,15.10
2006,05,02,14,21,15.10
2006,05,02,14,22,15.10
2006,05,02,14,23,15.20
2006,05,02,14,24,15.20
2006,05,02,14,25,15.20
2006,05,02,14,26,15.30
2006,05,02,14,27,15.20
2006,05,02,14,28,15.10
2006,05,02,14,29,15.00
2006,05,02,14,30,14.80
2006,05,02,14,31,14.80
2006,05,02,14,32,14.80
2006,05,02,14,33,14.80
2006,05,02,14,34,15.00
2006,05,02,14,35,15.10
2006,05,02,14,36,15.20
2006,05,02,14,37,15.10
2006,05,02,14,38,14.80
2006,05,02,14,39,14.70
2006,05,02,14,40,14.70
2006,05,02,14,41,14.60
2006,05,02,14,42,14.50
2006,05,02,14,43,14.50
2006,05,02,14,44,14.50
2006,05,02,14,45,14.60
2006,05,02,14,46,14.80
2006,05,02,14,47,14.80
2006,05,02,14,48,14.90
2006,05,02,14,49,15.00
2006,05,02,14,50,15.10
2006,05,02,14,51,15.30
2006,05,02,14,52,15.30
2006,05,02,14,53,15.10
2006,05,02,14,54,15.00
2006,05,02,14,55,14.80
2006,05,02,14,56,14.80
2006,05,02,14,57,14.80
2006,05,02,14,58,14.80
2006,05,02,14,59,14.90
2006,05,02,15,00,15.00
2006,05,02,15,01,15.00
2006,05,02,15,02,14.90
2006,05,02,15,03,14.80
2006,05,02,15,04,14.80
2006,05,02,15,05,14.80
2006,05,02,15,06,14.80
2006,05,02,15,07,14.70
2006,05,02,15,08,14.60
2006,05,02,15,09,14.50
2006,05,02,15,10,14.40
2006,05,02,15,11,14.40
2006,05,02,15,12,14.40
2006,05,02,15,13,14.40
2006,05,02,15,14,14.40
2006,05,02,15,15,14.40
2006,05,02,15,16,14.40
2006,05,02,15,17,14.40
2006,05,02,15,18,14.30
2006,05,02,15,19,14.40
2006,05,02,15,20,14.40
2006,05,02,15,21,14.20
2006,05,02,15,22,14.20
2006,05,02,15,23,14.20
2006,05,02,15,24,14.20
2006,05,02,15,25,14.00
2006,05,02,15,26,13.90
2006,05,02,15,27,13.80
2006,05,02,15,28,13.80
2006,05,02,15,29,13.80
2006,05,02,15,30,13.90
2006,05,02,15,31,13.90
2006,05,02,15,32,14.00
2006,05,02,15,33,14.00
2006,05,02,15,34,14.10
2006,05,02,15,35,14.20
2006,05,02,15,36,14.30
2006,05,02,15,37,14.50
2006,05,02,15,38,14.60
2006,05,02,15,39,14.60
2006,05,02,15,40,14.60
2006,05,02,15,41,14.60
2006,05,02,15,42,14.60
2006,05,02,15,43,14.70
2006,05,02,15,44,14.70
2006,05,02,15,45,14.70
2006,05,02,15,46,14.60
2006,05,02,15,47,14.60
2006,05,02,15,48,14.60
2006,05,02,15,49,14.40
2006,05,02,15,50,14.20
2006,05,02,15,51,14.10
2006,05,02,15,52,14.10
2006,05,02,15,53,14.10
2006,05,02,15,54,14.10
2006,05,02,15,55,14.10
2006,05,02,15,56,14.30
2006,05,02,15,57,14.50
2006,05,02,15,58,14.60
2006,05,02,15,59,14.60
2006,05,02,16,00,14.70
2006,05,02,16,01,14.80
2006,05,02,16,02,14.80
2006,05,02,16,03,14.80
2006,05,02,16,04,14.90
2006,05,02,16,05,15.00
2006,05,02,16,06,15.00
2006,05,02,16,07,15.00
2006,05,02,16,08,14.80
2006,05,02,16,09,14.90
2006,05,02,16,10,14.90
2006,05,02,16,11,15.00
2006,05,02,16,12,15.00
2006,05,02,16,13,15.00
2006,05,02,16,14,15.00
2006,05,02,16,15,14.80
2006,05,02,16,16,14.60
2006,05,02,16,17,14.60
2006,05,02,16,18,14.50
2006,05,02,16,19,14.40
2006,05,02,16,20,14.50
2006,05,02,16,21,14.60
2006,05,02,16,22,14.60
2006,05,02,16,23,14.50
2006,05,02,16,24,14.40
2006,05,02,16,25,14.40
2006,05,02,16,26,14.40
2006,05,02,16,27,14.50
2006,05,02,16,28,14.50
2006,05,02,16,29,14.50
2006,05,02,16,30,14.60
2006,05,02,16,31,14.60
2006,05,02,16,32,14.60
2006,05,02,16,33,14.60
2006,05,02,16,34,14.70
2006,05,02,16,35,14.70
2006,05,02,16,36,14.80
2006,05,02,16,37,15.00
2006,05,02,16,38,15.10
2006,05,02,16,39,15.00
2006,05,02,16,40,14.90
2006,05,02,16,41,14.90
2006,05,02,16,42,15.00
2006,05,02,16,43,15.00
2006,05,02,16,44,14.90
2006,05,02,16,45,14.80
2006,05,02,16,46,14.80
2006,05,02,16,47,14.80
2006,05,02,16,48,14.80
2006,05,02,16,49,14.80
2006,05,02,16,50,14.80
2006,05,02,16,51,14.80
2006,05,02,16,52,14.90
2006,05,02,16,53,15.10
2006,05,02,16,54,15.20
2006,05,02,16,55,15.40
2006,05,02,16,56,15.40
2006,05,02,16,57,15.20
2006,05,02,16,58,15.10
2006,05,02,16,59,15.20
2006,05,02,17,00,15.30
2006,05,02,17,01,15.40
2006,05,02,17,02,15.50
2006,05,02,17,03,15.50
2006,05,02,17,04,15.60
2006,05,02,17,05,15.70
2006,05,02,17,06,15.80
2006,05,02,17,07,15.80
2006,05,02,17,08,15.80
2006,05,02,17,09,15.90
2006,05,02,17,10,15.90
2006,05,02,17,11,15.90
2006,05,02,17,12,16.10
2006,05,02,17,13,16.10
2006,05,02,17,14,16.10
2006,05,02,17,15,16.10
2006,05,02,17,16,16.10
2006,05,02,17,17,16.10
2006,05,02,17,18,16.20
2006,05,02,17,19,16.20
2006,05,02,17,20,16.20
2006,05,02,17,21,16.20
2006,05,02,17,22,16.20
2006,05,02,17,23,16.10
2006,05,02,17,24,16.20
2006,05,02,17,25,16.20
2006,05,02,17,26,16.30
2006,05,02,17,27,16.30
2006,05,02,17,28,16.40
2006,05,02,17,29,16.50
2006,05,02,17,30,16.50
2006,05,02,17,31,16.40
2006,05,02,17,32,16.40
2006,05,02,17,33,16.40
2006,05,02,17,34,16.40
2006,05,02,17,35,16.60
2006,05,02,17,36,16.60
2006,05,02,17,37,16.40
2006,05,02,17,38,16.20
2006,05,02,17,39,16.00
2006,05,02,17,40,15.80
2006,05,02,17,41,15.70
2006,05,02,17,42,15.70
2006,05,02,17,43,15.70
2006,05,02,17,44,15.70
2006,05,02,17,45,15.70
2006,05,02,17,46,15.70