Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,19.10
2013,05,06,00,01,19.10
2013,05,06,00,02,19.10
2013,05,06,00,03,19.00
2013,05,06,00,04,19.00
2013,05,06,00,05,19.00
2013,05,06,00,06,19.00
2013,05,06,00,07,19.10
2013,05,06,00,08,19.10
2013,05,06,00,09,19.10
2013,05,06,00,10,19.10
2013,05,06,00,11,19.00
2013,05,06,00,12,19.00
2013,05,06,00,13,19.00
2013,05,06,00,14,19.00
2013,05,06,00,15,19.00
2013,05,06,00,16,19.00
2013,05,06,00,17,18.90
2013,05,06,00,18,18.90
2013,05,06,00,19,18.80
2013,05,06,00,20,18.80
2013,05,06,00,21,18.70
2013,05,06,00,22,18.60
2013,05,06,00,23,18.60
2013,05,06,00,24,18.50
2013,05,06,00,25,18.50
2013,05,06,00,26,18.40
2013,05,06,00,27,18.30
2013,05,06,00,28,18.20
2013,05,06,00,29,18.20
2013,05,06,00,30,18.10
2013,05,06,00,31,18.00
2013,05,06,00,32,18.00
2013,05,06,00,33,17.90
2013,05,06,00,34,17.80
2013,05,06,00,35,17.70
2013,05,06,00,36,17.70
2013,05,06,00,37,17.60
2013,05,06,00,38,17.50
2013,05,06,00,39,17.40
2013,05,06,00,40,17.40
2013,05,06,00,41,17.30
2013,05,06,00,42,17.20
2013,05,06,00,43,17.10
2013,05,06,00,44,17.00
2013,05,06,00,45,17.00
2013,05,06,00,46,16.90
2013,05,06,00,47,16.80
2013,05,06,00,48,16.70
2013,05,06,00,49,16.70
2013,05,06,00,50,16.60
2013,05,06,00,51,16.60
2013,05,06,00,52,16.50
2013,05,06,00,53,16.40
2013,05,06,00,54,16.40
2013,05,06,00,55,16.30
2013,05,06,00,56,16.30
2013,05,06,00,57,16.30
2013,05,06,00,58,16.20
2013,05,06,00,59,16.20
2013,05,06,01,00,16.20
2013,05,06,01,01,16.10
2013,05,06,01,02,16.10
2013,05,06,01,03,16.10
2013,05,06,01,04,16.00
2013,05,06,01,05,16.00
2013,05,06,01,06,15.90
2013,05,06,01,07,15.90
2013,05,06,01,08,15.90
2013,05,06,01,09,15.80
2013,05,06,01,10,15.80
2013,05,06,01,11,15.80
2013,05,06,01,12,15.70
2013,05,06,01,13,15.70
2013,05,06,01,14,15.70
2013,05,06,01,15,15.60
2013,05,06,01,16,15.60
2013,05,06,01,17,15.60
2013,05,06,01,18,15.50
2013,05,06,01,19,15.50
2013,05,06,01,20,15.40
2013,05,06,01,21,15.40
2013,05,06,01,22,15.30
2013,05,06,01,23,15.30
2013,05,06,01,24,15.20
2013,05,06,01,25,15.20
2013,05,06,01,26,15.10
2013,05,06,01,27,15.00
2013,05,06,01,28,14.90
2013,05,06,01,29,14.90
2013,05,06,01,30,14.80
2013,05,06,01,31,14.80
2013,05,06,01,32,14.70
2013,05,06,01,33,14.70
2013,05,06,01,34,14.60
2013,05,06,01,35,14.60
2013,05,06,01,36,14.60
2013,05,06,01,37,14.50
2013,05,06,01,38,14.40
2013,05,06,01,39,14.40
2013,05,06,01,40,14.40
2013,05,06,01,41,14.30
2013,05,06,01,42,14.30
2013,05,06,01,43,14.30
2013,05,06,01,44,14.30
2013,05,06,01,45,14.20
2013,05,06,01,46,14.20
2013,05,06,01,47,14.20
2013,05,06,01,48,14.20
2013,05,06,01,49,14.10
2013,05,06,01,50,14.10
2013,05,06,01,51,14.10
2013,05,06,01,52,14.10
2013,05,06,01,53,14.00
2013,05,06,01,54,14.00
2013,05,06,01,55,13.90
2013,05,06,01,56,13.90
2013,05,06,01,57,13.90
2013,05,06,01,58,13.90
2013,05,06,01,59,13.80
2013,05,06,02,00,13.80
2013,05,06,02,01,13.80
2013,05,06,02,02,13.80
2013,05,06,02,03,13.80
2013,05,06,02,04,13.70
2013,05,06,02,05,13.70
2013,05,06,02,06,13.70
2013,05,06,02,07,13.70
2013,05,06,02,08,13.60
2013,05,06,02,09,13.60
2013,05,06,02,10,13.60
2013,05,06,02,11,13.60
2013,05,06,02,12,13.50
2013,05,06,02,13,13.50
2013,05,06,02,14,13.40
2013,05,06,02,15,13.40
2013,05,06,02,16,13.40
2013,05,06,02,17,13.40
2013,05,06,02,18,13.40
2013,05,06,02,19,13.40
2013,05,06,02,20,13.40
2013,05,06,02,21,13.30
2013,05,06,02,22,13.30
2013,05,06,02,23,13.30
2013,05,06,02,24,13.30
2013,05,06,02,25,13.30
2013,05,06,02,26,13.30
2013,05,06,02,27,13.30
2013,05,06,02,28,13.30
2013,05,06,02,29,13.30
2013,05,06,02,30,13.30
2013,05,06,02,31,13.30
2013,05,06,02,32,13.30
2013,05,06,02,33,13.20
2013,05,06,02,34,13.20
2013,05,06,02,35,13.20
2013,05,06,02,36,13.20
2013,05,06,02,37,13.20
2013,05,06,02,38,13.10
2013,05,06,02,39,13.10
2013,05,06,02,40,13.10
2013,05,06,02,41,13.10
2013,05,06,02,42,13.10
2013,05,06,02,43,13.10
2013,05,06,02,44,13.00
2013,05,06,02,45,13.00
2013,05,06,02,46,13.00
2013,05,06,02,47,13.00
2013,05,06,02,48,13.00
2013,05,06,02,49,12.90
2013,05,06,02,50,13.00
2013,05,06,02,51,13.00
2013,05,06,02,52,13.00
2013,05,06,02,53,13.00
2013,05,06,02,54,13.00
2013,05,06,02,55,13.00
2013,05,06,02,56,13.00
2013,05,06,02,57,13.00
2013,05,06,02,58,13.00
2013,05,06,02,59,12.90
2013,05,06,03,00,12.90
2013,05,06,03,01,12.90
2013,05,06,03,02,12.90
2013,05,06,03,03,12.90
2013,05,06,03,04,12.90
2013,05,06,03,05,12.90
2013,05,06,03,06,12.90
2013,05,06,03,07,12.90
2013,05,06,03,08,12.90
2013,05,06,03,09,12.90
2013,05,06,03,10,12.90
2013,05,06,03,11,12.90
2013,05,06,03,12,12.90
2013,05,06,03,13,12.90
2013,05,06,03,14,12.90
2013,05,06,03,15,12.80
2013,05,06,03,16,12.80
2013,05,06,03,17,12.80
2013,05,06,03,18,12.80
2013,05,06,03,19,12.80
2013,05,06,03,20,12.80
2013,05,06,03,21,12.80
2013,05,06,03,22,12.80
2013,05,06,03,23,12.80
2013,05,06,03,24,12.80
2013,05,06,03,25,12.80
2013,05,06,03,26,12.80
2013,05,06,03,27,12.70
2013,05,06,03,28,12.70
2013,05,06,03,29,12.70
2013,05,06,03,30,12.70
2013,05,06,03,31,12.70
2013,05,06,03,32,12.70
2013,05,06,03,33,12.70
2013,05,06,03,34,12.70
2013,05,06,03,35,12.70
2013,05,06,03,36,12.70
2013,05,06,03,37,12.70
2013,05,06,03,38,12.70
2013,05,06,03,39,12.70
2013,05,06,03,40,12.70
2013,05,06,03,41,12.70
2013,05,06,03,42,12.70
2013,05,06,03,43,12.70
2013,05,06,03,44,12.70
2013,05,06,03,45,12.70
2013,05,06,03,46,12.70
2013,05,06,03,47,12.70
2013,05,06,03,48,12.70
2013,05,06,03,49,12.70
2013,05,06,03,50,12.70
2013,05,06,03,51,12.70
2013,05,06,03,52,12.70
2013,05,06,03,53,12.60
2013,05,06,03,54,12.60
2013,05,06,03,55,12.60
2013,05,06,03,56,12.60
2013,05,06,03,57,12.60
2013,05,06,03,58,12.60
2013,05,06,03,59,12.60
2013,05,06,04,00,12.60
2013,05,06,04,01,12.60
2013,05,06,04,02,12.50
2013,05,06,04,03,12.50
2013,05,06,04,04,12.50
2013,05,06,04,05,12.50
2013,05,06,04,06,12.50
2013,05,06,04,07,12.40
2013,05,06,04,08,12.40
2013,05,06,04,09,12.40
2013,05,06,04,10,12.40
2013,05,06,04,11,12.40
2013,05,06,04,12,12.40
2013,05,06,04,13,12.40
2013,05,06,04,14,12.30
2013,05,06,04,15,12.30
2013,05,06,04,16,12.30
2013,05,06,04,17,12.30
2013,05,06,04,18,12.30
2013,05,06,04,19,12.20
2013,05,06,04,20,12.20
2013,05,06,04,21,12.20
2013,05,06,04,22,12.20
2013,05,06,04,23,12.20
2013,05,06,04,24,12.20
2013,05,06,04,25,12.20
2013,05,06,04,26,12.10
2013,05,06,04,27,12.10
2013,05,06,04,28,12.10
2013,05,06,04,29,12.10
2013,05,06,04,30,12.10
2013,05,06,04,31,12.10
2013,05,06,04,32,12.00
2013,05,06,04,33,12.00
2013,05,06,04,34,12.00
2013,05,06,04,35,12.00
2013,05,06,04,36,11.90
2013,05,06,04,37,11.90
2013,05,06,04,38,11.90
2013,05,06,04,39,11.90
2013,05,06,04,40,11.90
2013,05,06,04,41,11.90
2013,05,06,04,42,11.90
2013,05,06,04,43,11.90
2013,05,06,04,44,11.80
2013,05,06,04,45,11.80
2013,05,06,04,46,11.80
2013,05,06,04,47,11.90
2013,05,06,04,48,11.80
2013,05,06,04,49,11.80
2013,05,06,04,50,11.90
2013,05,06,04,51,11.90
2013,05,06,04,52,11.90
2013,05,06,04,53,11.90
2013,05,06,04,54,11.90
2013,05,06,04,55,11.90
2013,05,06,04,56,11.90
2013,05,06,04,57,11.90
2013,05,06,04,58,11.90
2013,05,06,04,59,11.90
2013,05,06,05,00,11.90
2013,05,06,05,01,11.90
2013,05,06,05,02,11.90
2013,05,06,05,03,11.90
2013,05,06,05,04,11.90
2013,05,06,05,05,11.90
2013,05,06,05,06,11.90
2013,05,06,05,07,11.90
2013,05,06,05,08,11.90
2013,05,06,05,09,11.90
2013,05,06,05,10,11.90
2013,05,06,05,11,11.90
2013,05,06,05,12,12.00
2013,05,06,05,13,12.00
2013,05,06,05,14,12.00
2013,05,06,05,15,12.00
2013,05,06,05,16,12.10
2013,05,06,05,17,12.10
2013,05,06,05,18,12.10
2013,05,06,05,19,12.10
2013,05,06,05,20,12.10
2013,05,06,05,21,12.10
2013,05,06,05,22,12.20
2013,05,06,05,23,12.20
2013,05,06,05,24,12.20
2013,05,06,05,25,12.20
2013,05,06,05,26,12.30
2013,05,06,05,27,12.30
2013,05,06,05,28,12.30
2013,05,06,05,29,12.30
2013,05,06,05,30,12.30
2013,05,06,05,31,12.30
2013,05,06,05,32,12.30
2013,05,06,05,33,12.30
2013,05,06,05,34,12.30
2013,05,06,05,35,12.30
2013,05,06,05,36,12.30
2013,05,06,05,37,12.20
2013,05,06,05,38,12.20
2013,05,06,05,39,12.20
2013,05,06,05,40,12.20
2013,05,06,05,41,12.20
2013,05,06,05,42,12.20
2013,05,06,05,43,12.20
2013,05,06,05,44,12.20
2013,05,06,05,45,12.10
2013,05,06,05,46,12.10
2013,05,06,05,47,12.10
2013,05,06,05,48,12.10
2013,05,06,05,49,12.00
2013,05,06,05,50,12.00
2013,05,06,05,51,12.00
2013,05,06,05,52,11.90
2013,05,06,05,53,11.90
2013,05,06,05,54,11.90
2013,05,06,05,55,11.90
2013,05,06,05,56,11.80
2013,05,06,05,57,11.80
2013,05,06,05,58,11.80
2013,05,06,05,59,11.80
2013,05,06,06,00,11.80
2013,05,06,06,01,11.80
2013,05,06,06,02,11.70
2013,05,06,06,03,11.70
2013,05,06,06,04,11.70
2013,05,06,06,05,11.70
2013,05,06,06,06,11.70
2013,05,06,06,07,11.70
2013,05,06,06,08,11.70
2013,05,06,06,09,11.70
2013,05,06,06,10,11.70
2013,05,06,06,11,11.70
2013,05,06,06,12,11.70
2013,05,06,06,13,11.60
2013,05,06,06,14,11.60
2013,05,06,06,15,11.60
2013,05,06,06,16,11.60
2013,05,06,06,17,11.60
2013,05,06,06,18,11.70
2013,05,06,06,19,11.70
2013,05,06,06,20,11.70
2013,05,06,06,21,11.70
2013,05,06,06,22,11.70
2013,05,06,06,23,11.70
2013,05,06,06,24,11.70
2013,05,06,06,25,11.70
2013,05,06,06,26,11.70
2013,05,06,06,27,11.80
2013,05,06,06,28,11.80
2013,05,06,06,29,11.80
2013,05,06,06,30,11.80
2013,05,06,06,31,11.90
2013,05,06,06,32,11.90
2013,05,06,06,33,11.90
2013,05,06,06,34,11.90
2013,05,06,06,35,11.90
2013,05,06,06,36,11.90
2013,05,06,06,37,11.90
2013,05,06,06,38,11.90
2013,05,06,06,39,11.90
2013,05,06,06,40,11.90
2013,05,06,06,41,12.00
2013,05,06,06,42,12.00
2013,05,06,06,43,12.00
2013,05,06,06,44,12.00
2013,05,06,06,45,12.00
2013,05,06,06,46,12.10
2013,05,06,06,47,12.10
2013,05,06,06,48,12.10
2013,05,06,06,49,12.20
2013,05,06,06,50,12.20
2013,05,06,06,51,12.20
2013,05,06,06,52,12.20
2013,05,06,06,53,12.20
2013,05,06,06,54,12.30
2013,05,06,06,55,12.30
2013,05,06,06,56,12.30
2013,05,06,06,57,12.30
2013,05,06,06,58,12.30
2013,05,06,06,59,12.40
2013,05,06,07,00,12.40
2013,05,06,07,01,12.40
2013,05,06,07,02,12.40
2013,05,06,07,03,12.40
2013,05,06,07,04,12.40
2013,05,06,07,05,12.50
2013,05,06,07,06,12.50
2013,05,06,07,07,12.60
2013,05,06,07,08,12.60
2013,05,06,07,09,12.60
2013,05,06,07,10,12.60
2013,05,06,07,11,12.70
2013,05,06,07,12,12.70
2013,05,06,07,13,12.70
2013,05,06,07,14,12.70
2013,05,06,07,15,12.80
2013,05,06,07,16,12.80
2013,05,06,07,17,12.80
2013,05,06,07,18,12.90
2013,05,06,07,19,12.90
2013,05,06,07,20,12.90
2013,05,06,07,21,13.00
2013,05,06,07,22,13.00
2013,05,06,07,23,13.00
2013,05,06,07,24,13.10
2013,05,06,07,25,13.10
2013,05,06,07,26,13.10
2013,05,06,07,27,13.10
2013,05,06,07,28,13.20
2013,05,06,07,29,13.20
2013,05,06,07,30,13.20
2013,05,06,07,31,13.30
2013,05,06,07,32,13.30
2013,05,06,07,33,13.30
2013,05,06,07,34,13.40
2013,05,06,07,35,13.40
2013,05,06,07,36,13.50
2013,05,06,07,37,13.50
2013,05,06,07,38,13.60
2013,05,06,07,39,13.60
2013,05,06,07,40,13.70
2013,05,06,07,41,13.70
2013,05,06,07,42,13.80
2013,05,06,07,43,13.80
2013,05,06,07,44,13.90
2013,05,06,07,45,13.90
2013,05,06,07,46,13.90
2013,05,06,07,47,14.00
2013,05,06,07,48,14.00
2013,05,06,07,49,14.10
2013,05,06,07,50,14.10
2013,05,06,07,51,14.10
2013,05,06,07,52,14.20
2013,05,06,07,53,14.20
2013,05,06,07,54,14.30
2013,05,06,07,55,14.30
2013,05,06,07,56,14.40
2013,05,06,07,57,14.40
2013,05,06,07,58,14.40
2013,05,06,07,59,14.50
2013,05,06,08,00,14.50
2013,05,06,08,01,14.60
2013,05,06,08,02,14.60
2013,05,06,08,03,14.70
2013,05,06,08,04,14.70
2013,05,06,08,05,14.70
2013,05,06,08,06,14.80
2013,05,06,08,07,14.80
2013,05,06,08,08,14.80
2013,05,06,08,09,14.90
2013,05,06,08,10,14.90
2013,05,06,08,11,14.90
2013,05,06,08,12,14.90
2013,05,06,08,13,14.90
2013,05,06,08,14,15.00
2013,05,06,08,15,15.00
2013,05,06,08,16,15.10
2013,05,06,08,17,15.10
2013,05,06,08,18,15.20
2013,05,06,08,19,15.40
2013,05,06,08,20,15.60
2013,05,06,08,21,15.70
2013,05,06,08,22,15.90
2013,05,06,08,23,16.10
2013,05,06,08,24,16.30
2013,05,06,08,25,16.40
2013,05,06,08,26,16.50
2013,05,06,08,27,16.70
2013,05,06,08,28,16.80
2013,05,06,08,29,16.90
2013,05,06,08,30,17.00
2013,05,06,08,31,17.10
2013,05,06,08,32,17.10
2013,05,06,08,33,17.20
2013,05,06,08,34,17.20
2013,05,06,08,35,17.30
2013,05,06,08,36,17.30
2013,05,06,08,37,17.30
2013,05,06,08,38,17.40
2013,05,06,08,39,17.40
2013,05,06,08,40,17.50
2013,05,06,08,41,17.50
2013,05,06,08,42,17.60
2013,05,06,08,43,17.60
2013,05,06,08,44,17.60
2013,05,06,08,45,17.70
2013,05,06,08,46,17.70
2013,05,06,08,47,17.70
2013,05,06,08,48,17.80
2013,05,06,08,49,17.80
2013,05,06,08,50,17.90
2013,05,06,08,51,17.90
2013,05,06,08,52,18.00
2013,05,06,08,53,18.00
2013,05,06,08,54,18.00
2013,05,06,08,55,18.00
2013,05,06,08,56,18.10
2013,05,06,08,57,18.10
2013,05,06,08,58,18.10
2013,05,06,08,59,18.10
2013,05,06,09,00,18.20
2013,05,06,09,01,18.20
2013,05,06,09,02,18.20
2013,05,06,09,03,18.30
2013,05,06,09,04,18.30
2013,05,06,09,05,18.30
2013,05,06,09,06,18.30
2013,05,06,09,07,18.40
2013,05,06,09,08,18.40
2013,05,06,09,09,18.40
2013,05,06,09,10,18.40
2013,05,06,09,11,18.40
2013,05,06,09,12,18.30
2013,05,06,09,13,18.30
2013,05,06,09,14,18.30
2013,05,06,09,15,18.30
2013,05,06,09,16,18.30
2013,05,06,09,17,18.30
2013,05,06,09,18,18.30
2013,05,06,09,19,18.30
2013,05,06,09,20,18.30
2013,05,06,09,21,18.30
2013,05,06,09,22,18.30
2013,05,06,09,23,18.30
2013,05,06,09,24,18.30
2013,05,06,09,25,18.30
2013,05,06,09,26,18.30
2013,05,06,09,27,18.30
2013,05,06,09,28,18.40
2013,05,06,09,29,18.40
2013,05,06,09,30,18.40
2013,05,06,09,31,18.30
2013,05,06,09,32,18.30
2013,05,06,09,33,18.30
2013,05,06,09,34,18.30
2013,05,06,09,35,18.30
2013,05,06,09,36,18.30
2013,05,06,09,37,18.30
2013,05,06,09,38,18.30
2013,05,06,09,39,18.30
2013,05,06,09,40,18.30
2013,05,06,09,41,18.30
2013,05,06,09,42,18.30
2013,05,06,09,43,18.30
2013,05,06,09,44,18.30
2013,05,06,09,45,18.30
2013,05,06,09,46,18.30
2013,05,06,09,47,18.40
2013,05,06,09,48,18.40
2013,05,06,09,49,18.40
2013,05,06,09,50,18.40
2013,05,06,09,51,18.40
2013,05,06,09,52,18.50
2013,05,06,09,53,18.60
2013,05,06,09,54,18.60
2013,05,06,09,55,18.70
2013,05,06,09,56,18.70
2013,05,06,09,57,18.70
2013,05,06,09,58,18.70
2013,05,06,09,59,18.70
2013,05,06,10,00,18.70
2013,05,06,10,01,18.70
2013,05,06,10,02,18.70
2013,05,06,10,03,18.70
2013,05,06,10,04,18.70
2013,05,06,10,05,18.70
2013,05,06,10,06,18.70
2013,05,06,10,07,18.70
2013,05,06,10,08,18.60
2013,05,06,10,09,18.60
2013,05,06,10,10,18.60
2013,05,06,10,11,18.60
2013,05,06,10,12,18.60
2013,05,06,10,13,18.60
2013,05,06,10,14,18.60
2013,05,06,10,15,18.60
2013,05,06,10,16,18.70
2013,05,06,10,17,18.70
2013,05,06,10,18,18.70
2013,05,06,10,19,18.70
2013,05,06,10,20,18.70
2013,05,06,10,21,18.70
2013,05,06,10,22,18.70
2013,05,06,10,23,18.70
2013,05,06,10,24,18.80
2013,05,06,10,25,18.90
2013,05,06,10,26,18.90
2013,05,06,10,27,18.90
2013,05,06,10,28,18.90
2013,05,06,10,29,18.90
2013,05,06,10,30,18.90
2013,05,06,10,31,18.90
2013,05,06,10,32,18.90
2013,05,06,10,33,18.90
2013,05,06,10,34,18.90
2013,05,06,10,35,18.90
2013,05,06,10,36,18.90
2013,05,06,10,37,18.90
2013,05,06,10,38,18.90
2013,05,06,10,39,18.90
2013,05,06,10,40,19.00
2013,05,06,10,41,19.00
2013,05,06,10,42,19.00
2013,05,06,10,43,19.10
2013,05,06,10,44,19.10
2013,05,06,10,45,19.10
2013,05,06,10,46,19.10
2013,05,06,10,47,19.10
2013,05,06,10,48,19.10
2013,05,06,10,49,19.10
2013,05,06,10,50,19.10
2013,05,06,10,51,19.10
2013,05,06,10,52,19.20
2013,05,06,10,53,19.20
2013,05,06,10,54,19.20
2013,05,06,10,55,19.20
2013,05,06,10,56,19.20
2013,05,06,10,57,19.20
2013,05,06,10,58,19.20
2013,05,06,10,59,19.20
2013,05,06,11,00,19.10
2013,05,06,11,01,19.10
2013,05,06,11,02,19.20
2013,05,06,11,03,19.20
2013,05,06,11,04,19.20
2013,05,06,11,05,19.30
2013,05,06,11,06,19.30
2013,05,06,11,07,19.30
2013,05,06,11,08,19.30
2013,05,06,11,09,19.30
2013,05,06,11,10,19.30
2013,05,06,11,11,19.30
2013,05,06,11,12,19.30
2013,05,06,11,13,19.30
2013,05,06,11,14,19.30
2013,05,06,11,15,19.30
2013,05,06,11,16,19.30
2013,05,06,11,17,19.20
2013,05,06,11,18,19.10
2013,05,06,11,19,19.10
2013,05,06,11,20,19.10
2013,05,06,11,21,19.10
2013,05,06,11,22,19.20
2013,05,06,11,23,19.20
2013,05,06,11,24,19.20
2013,05,06,11,25,19.20
2013,05,06,11,26,19.30
2013,05,06,11,27,19.40
2013,05,06,11,28,19.40
2013,05,06,11,29,19.50
2013,05,06,11,30,19.60
2013,05,06,11,31,19.60
2013,05,06,11,32,19.60
2013,05,06,11,33,19.60
2013,05,06,11,34,19.60
2013,05,06,11,35,19.60
2013,05,06,11,36,19.60
2013,05,06,11,37,19.50
2013,05,06,11,38,19.50
2013,05,06,11,39,19.40
2013,05,06,11,40,19.40
2013,05,06,11,41,19.40
2013,05,06,11,42,19.30
2013,05,06,11,43,19.30
2013,05,06,11,44,19.30
2013,05,06,11,45,19.30
2013,05,06,11,46,19.30
2013,05,06,11,47,19.20
2013,05,06,11,48,19.20
2013,05,06,11,49,19.20
2013,05,06,11,50,19.30
2013,05,06,11,51,19.40
2013,05,06,11,52,19.40
2013,05,06,11,53,19.60
2013,05,06,11,54,19.70
2013,05,06,11,55,19.60
2013,05,06,11,56,19.60
2013,05,06,11,57,19.60
2013,05,06,11,58,19.70
2013,05,06,11,59,19.70
2013,05,06,12,00,19.70
2013,05,06,12,01,19.80
2013,05,06,12,02,19.90
2013,05,06,12,03,20.00
2013,05,06,12,04,20.10
2013,05,06,12,05,20.10
2013,05,06,12,06,20.20
2013,05,06,12,07,20.30
2013,05,06,12,08,20.30
2013,05,06,12,09,20.20
2013,05,06,12,10,20.20
2013,05,06,12,11,20.20
2013,05,06,12,12,20.20
2013,05,06,12,13,20.20
2013,05,06,12,14,20.20
2013,05,06,12,15,20.20
2013,05,06,12,16,20.30
2013,05,06,12,17,20.30
2013,05,06,12,18,20.40
2013,05,06,12,19,20.50
2013,05,06,12,20,20.50
2013,05,06,12,21,20.60
2013,05,06,12,22,20.60
2013,05,06,12,23,20.60
2013,05,06,12,24,20.70
2013,05,06,12,25,20.80
2013,05,06,12,26,20.90
2013,05,06,12,27,21.00
2013,05,06,12,28,21.10
2013,05,06,12,29,21.10
2013,05,06,12,30,21.20
2013,05,06,12,31,21.10
2013,05,06,12,32,21.10
2013,05,06,12,33,21.10
2013,05,06,12,34,21.10
2013,05,06,12,35,21.10
2013,05,06,12,36,21.00
2013,05,06,12,37,21.00
2013,05,06,12,38,21.10
2013,05,06,12,39,21.20
2013,05,06,12,40,21.20
2013,05,06,12,41,21.30
2013,05,06,12,42,21.20
2013,05,06,12,43,21.20
2013,05,06,12,44,21.10
2013,05,06,12,45,21.10
2013,05,06,12,46,21.10
2013,05,06,12,47,21.10
2013,05,06,12,48,21.10
2013,05,06,12,49,21.20
2013,05,06,12,50,21.30
2013,05,06,12,51,21.30
2013,05,06,12,52,21.30
2013,05,06,12,53,21.40
2013,05,06,12,54,21.40
2013,05,06,12,55,21.40
2013,05,06,12,56,21.50
2013,05,06,12,57,21.50
2013,05,06,12,58,21.50
2013,05,06,12,59,21.50
2013,05,06,13,00,21.50
2013,05,06,13,01,21.60
2013,05,06,13,02,21.60
2013,05,06,13,03,21.60
2013,05,06,13,04,21.60
2013,05,06,13,05,21.60
2013,05,06,13,06,21.60
2013,05,06,13,07,21.60
2013,05,06,13,08,21.70
2013,05,06,13,09,21.80
2013,05,06,13,10,21.90
2013,05,06,13,11,22.10
2013,05,06,13,12,22.20
2013,05,06,13,13,22.30
2013,05,06,13,14,22.50
2013,05,06,13,15,22.80
2013,05,06,13,16,23.00
2013,05,06,13,17,23.20
2013,05,06,13,18,23.30
2013,05,06,13,19,23.40
2013,05,06,13,20,23.50
2013,05,06,13,21,23.60
2013,05,06,13,22,23.70
2013,05,06,13,23,23.70
2013,05,06,13,24,23.60
2013,05,06,13,25,23.60
2013,05,06,13,26,23.50
2013,05,06,13,27,23.50
2013,05,06,13,28,23.50
2013,05,06,13,29,23.40
2013,05,06,13,30,23.40
2013,05,06,13,31,23.40
2013,05,06,13,32,23.40
2013,05,06,13,33,23.40
2013,05,06,13,34,23.50
2013,05,06,13,35,23.60
2013,05,06,13,36,23.60
2013,05,06,13,37,23.60
2013,05,06,13,38,23.70
2013,05,06,13,39,23.70
2013,05,06,13,40,23.80
2013,05,06,13,41,23.90
2013,05,06,13,42,23.90
2013,05,06,13,43,23.80
2013,05,06,13,44,23.80
2013,05,06,13,45,23.70
2013,05,06,13,46,23.70
2013,05,06,13,47,23.70
2013,05,06,13,48,23.70
2013,05,06,13,49,23.70
2013,05,06,13,50,23.70
2013,05,06,13,51,23.70
2013,05,06,13,52,23.90
2013,05,06,13,53,23.90
2013,05,06,13,54,24.00
2013,05,06,13,55,24.00
2013,05,06,13,56,24.00
2013,05,06,13,57,23.90
2013,05,06,13,58,23.90
2013,05,06,13,59,23.90
2013,05,06,14,00,23.90
2013,05,06,14,01,23.90
2013,05,06,14,02,24.00
2013,05,06,14,03,24.10
2013,05,06,14,04,24.00
2013,05,06,14,05,23.90
2013,05,06,14,06,23.90
2013,05,06,14,07,23.80
2013,05,06,14,08,23.80
2013,05,06,14,09,23.80
2013,05,06,14,10,23.80
2013,05,06,14,11,23.70
2013,05,06,14,12,23.70
2013,05,06,14,13,23.60
2013,05,06,14,14,23.60
2013,05,06,14,15,23.50
2013,05,06,14,16,23.50
2013,05,06,14,17,23.50
2013,05,06,14,18,23.60
2013,05,06,14,19,23.70
2013,05,06,14,20,23.80
2013,05,06,14,21,23.90
2013,05,06,14,22,24.00
2013,05,06,14,23,24.00
2013,05,06,14,24,24.00
2013,05,06,14,25,24.00
2013,05,06,14,26,24.00
2013,05,06,14,27,24.10
2013,05,06,14,28,24.10
2013,05,06,14,29,24.20
2013,05,06,14,30,24.30
2013,05,06,14,31,24.30
2013,05,06,14,32,24.30
2013,05,06,14,33,24.40
2013,05,06,14,34,24.50
2013,05,06,14,35,24.60
2013,05,06,14,36,24.50
2013,05,06,14,37,24.60
2013,05,06,14,38,24.60
2013,05,06,14,39,24.70
2013,05,06,14,40,24.70
2013,05,06,14,41,24.60
2013,05,06,14,42,24.70
2013,05,06,14,43,24.60
2013,05,06,14,44,24.60
2013,05,06,14,45,24.50
2013,05,06,14,46,24.40
2013,05,06,14,47,24.40
2013,05,06,14,48,24.40
2013,05,06,14,49,24.40
2013,05,06,14,50,24.40
2013,05,06,14,51,24.40
2013,05,06,14,52,24.40
2013,05,06,14,53,24.40
2013,05,06,14,54,24.40
2013,05,06,14,55,24.40
2013,05,06,14,56,24.40
2013,05,06,14,57,24.40
2013,05,06,14,58,24.40
2013,05,06,14,59,24.30
2013,05,06,15,00,24.40
2013,05,06,15,01,24.40
2013,05,06,15,02,24.40
2013,05,06,15,03,24.40
2013,05,06,15,04,24.40
2013,05,06,15,05,24.40
2013,05,06,15,06,24.40
2013,05,06,15,07,24.30
2013,05,06,15,08,24.30
2013,05,06,15,09,24.40
2013,05,06,15,10,24.40
2013,05,06,15,11,24.50
2013,05,06,15,12,24.50
2013,05,06,15,13,24.50
2013,05,06,15,14,24.50
2013,05,06,15,15,24.50
2013,05,06,15,16,24.60
2013,05,06,15,17,24.70
2013,05,06,15,18,24.80
2013,05,06,15,19,24.80
2013,05,06,15,20,24.80
2013,05,06,15,21,24.80
2013,05,06,15,22,24.80
2013,05,06,15,23,24.90
2013,05,06,15,24,25.00
2013,05,06,15,25,25.10
2013,05,06,15,26,25.10
2013,05,06,15,27,25.10
2013,05,06,15,28,25.10
2013,05,06,15,29,25.20
2013,05,06,15,30,25.20
2013,05,06,15,31,25.20
2013,05,06,15,32,25.20
2013,05,06,15,33,25.20
2013,05,06,15,34,25.10
2013,05,06,15,35,25.10
2013,05,06,15,36,25.10
2013,05,06,15,37,25.10
2013,05,06,15,38,25.20
2013,05,06,15,39,25.30
2013,05,06,15,40,25.40
2013,05,06,15,41,25.30
2013,05,06,15,42,25.30
2013,05,06,15,43,25.30
2013,05,06,15,44,25.30
2013,05,06,15,45,25.30
2013,05,06,15,46,25.40
2013,05,06,15,47,25.50
2013,05,06,15,48,25.60
2013,05,06,15,49,25.70
2013,05,06,15,50,25.70
2013,05,06,15,51,25.80
2013,05,06,15,52,25.80
2013,05,06,15,53,25.90
2013,05,06,15,54,26.00
2013,05,06,15,55,26.00
2013,05,06,15,56,26.10
2013,05,06,15,57,26.10
2013,05,06,15,58,26.10
2013,05,06,15,59,26.10
2013,05,06,16,00,26.10
2013,05,06,16,01,26.10
2013,05,06,16,02,26.10
2013,05,06,16,03,26.10
2013,05,06,16,04,26.10
2013,05,06,16,05,26.00
2013,05,06,16,06,26.00
2013,05,06,16,07,25.90
2013,05,06,16,08,25.90
2013,05,06,16,09,26.00
2013,05,06,16,10,26.00
2013,05,06,16,11,25.90
2013,05,06,16,12,25.90
2013,05,06,16,13,25.80
2013,05,06,16,14,25.90
2013,05,06,16,15,25.90
2013,05,06,16,16,26.00
2013,05,06,16,17,26.10
2013,05,06,16,18,26.20
2013,05,06,16,19,26.20
2013,05,06,16,20,26.20
2013,05,06,16,21,26.20
2013,05,06,16,22,26.20
2013,05,06,16,23,26.20
2013,05,06,16,24,26.30
2013,05,06,16,25,26.40
2013,05,06,16,26,26.40
2013,05,06,16,27,26.50
2013,05,06,16,28,26.50
2013,05,06,16,29,26.60
2013,05,06,16,30,26.60
2013,05,06,16,31,26.60
2013,05,06,16,32,26.40
2013,05,06,16,33,26.30
2013,05,06,16,34,26.20
2013,05,06,16,35,26.10
2013,05,06,16,36,26.10
2013,05,06,16,37,26.00
2013,05,06,16,38,26.00
2013,05,06,16,39,25.90
2013,05,06,16,40,25.90
2013,05,06,16,41,25.80
2013,05,06,16,42,25.80
2013,05,06,16,43,25.70
2013,05,06,16,44,25.70
2013,05,06,16,45,25.70
2013,05,06,16,46,25.60
2013,05,06,16,47,25.60
2013,05,06,16,48,25.60
2013,05,06,16,49,25.60
2013,05,06,16,50,25.70
2013,05,06,16,51,25.70
2013,05,06,16,52,25.60
2013,05,06,16,53,25.60
2013,05,06,16,54,25.50
2013,05,06,16,55,25.50
2013,05,06,16,56,25.40
2013,05,06,16,57,25.40
2013,05,06,16,58,25.40
2013,05,06,16,59,25.40
2013,05,06,17,00,25.40
2013,05,06,17,01,25.40
2013,05,06,17,02,25.40
2013,05,06,17,03,25.40
2013,05,06,17,04,25.40
2013,05,06,17,05,25.40
2013,05,06,17,06,25.40
2013,05,06,17,07,25.50
2013,05,06,17,08,25.50
2013,05,06,17,09,25.60
2013,05,06,17,10,25.70
2013,05,06,17,11,25.70
2013,05,06,17,12,25.80
2013,05,06,17,13,25.80
2013,05,06,17,14,25.90
2013,05,06,17,15,26.00
2013,05,06,17,16,26.10
2013,05,06,17,17,26.10
2013,05,06,17,18,26.20
2013,05,06,17,19,26.10