Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,14.80
2012,05,26,00,01,14.80
2012,05,26,00,02,14.80
2012,05,26,00,03,14.80
2012,05,26,00,04,14.80
2012,05,26,00,05,14.80
2012,05,26,00,06,14.80
2012,05,26,00,07,14.80
2012,05,26,00,08,14.80
2012,05,26,00,09,14.80
2012,05,26,00,10,14.80
2012,05,26,00,11,14.80
2012,05,26,00,12,14.80
2012,05,26,00,13,14.80
2012,05,26,00,14,14.80
2012,05,26,00,15,14.80
2012,05,26,00,16,14.80
2012,05,26,00,17,14.70
2012,05,26,00,18,14.70
2012,05,26,00,19,14.70
2012,05,26,00,20,14.70
2012,05,26,00,21,14.60
2012,05,26,00,22,14.60
2012,05,26,00,23,14.50
2012,05,26,00,24,14.50
2012,05,26,00,25,14.40
2012,05,26,00,26,14.40
2012,05,26,00,27,14.40
2012,05,26,00,28,14.30
2012,05,26,00,29,14.20
2012,05,26,00,30,14.20
2012,05,26,00,31,14.20
2012,05,26,00,32,14.10
2012,05,26,00,33,14.10
2012,05,26,00,34,14.00
2012,05,26,00,35,14.00
2012,05,26,00,36,14.00
2012,05,26,00,37,13.90
2012,05,26,00,38,13.90
2012,05,26,00,39,13.90
2012,05,26,00,40,13.90
2012,05,26,00,41,13.80
2012,05,26,00,42,13.80
2012,05,26,00,43,13.80
2012,05,26,00,44,13.80
2012,05,26,00,45,13.80
2012,05,26,00,46,13.80
2012,05,26,00,47,13.80
2012,05,26,00,48,13.80
2012,05,26,00,49,13.80
2012,05,26,00,50,13.70
2012,05,26,00,51,13.70
2012,05,26,00,52,13.60
2012,05,26,00,53,13.50
2012,05,26,00,54,13.40
2012,05,26,00,55,13.30
2012,05,26,00,56,13.30
2012,05,26,00,57,13.30
2012,05,26,00,58,13.20
2012,05,26,00,59,13.20
2012,05,26,01,00,13.20
2012,05,26,01,01,13.20
2012,05,26,01,02,13.20
2012,05,26,01,03,13.20
2012,05,26,01,04,13.20
2012,05,26,01,05,13.20
2012,05,26,01,06,13.20
2012,05,26,01,07,13.20
2012,05,26,01,08,13.20
2012,05,26,01,09,13.20
2012,05,26,01,10,13.20
2012,05,26,01,11,13.20
2012,05,26,01,12,13.20
2012,05,26,01,13,13.20
2012,05,26,01,14,13.20
2012,05,26,01,15,13.20
2012,05,26,01,16,13.20
2012,05,26,01,17,13.20
2012,05,26,01,18,13.20
2012,05,26,01,19,13.20
2012,05,26,01,20,13.20
2012,05,26,01,21,13.20
2012,05,26,01,22,13.20
2012,05,26,01,23,13.20
2012,05,26,01,24,13.10
2012,05,26,01,25,13.10
2012,05,26,01,26,13.10
2012,05,26,01,27,13.00
2012,05,26,01,28,13.00
2012,05,26,01,29,13.00
2012,05,26,01,30,13.00
2012,05,26,01,31,12.90
2012,05,26,01,32,12.80
2012,05,26,01,33,12.80
2012,05,26,01,34,12.80
2012,05,26,01,35,12.80
2012,05,26,01,36,12.80
2012,05,26,01,37,12.70
2012,05,26,01,38,12.70
2012,05,26,01,39,12.70
2012,05,26,01,40,12.70
2012,05,26,01,41,12.60
2012,05,26,01,42,12.60
2012,05,26,01,43,12.60
2012,05,26,01,44,12.60
2012,05,26,01,45,12.60
2012,05,26,01,46,12.50
2012,05,26,01,47,12.50
2012,05,26,01,48,12.50
2012,05,26,01,49,12.50
2012,05,26,01,50,12.50
2012,05,26,01,51,12.40
2012,05,26,01,52,12.40
2012,05,26,01,53,12.40
2012,05,26,01,54,12.40
2012,05,26,01,55,12.30
2012,05,26,01,56,12.30
2012,05,26,01,57,12.30
2012,05,26,01,58,12.30
2012,05,26,01,59,12.20
2012,05,26,02,00,12.20
2012,05,26,02,01,12.20
2012,05,26,02,02,12.10
2012,05,26,02,03,12.10
2012,05,26,02,04,12.10
2012,05,26,02,05,12.10
2012,05,26,02,06,12.10
2012,05,26,02,07,12.00
2012,05,26,02,08,12.00
2012,05,26,02,09,12.00
2012,05,26,02,10,12.00
2012,05,26,02,11,12.00
2012,05,26,02,12,12.00
2012,05,26,02,13,11.90
2012,05,26,02,14,11.90
2012,05,26,02,15,11.90
2012,05,26,02,16,11.90
2012,05,26,02,17,11.90
2012,05,26,02,18,11.80
2012,05,26,02,19,11.80
2012,05,26,02,20,11.80
2012,05,26,02,21,11.80
2012,05,26,02,22,11.80
2012,05,26,02,23,11.80
2012,05,26,02,24,11.80
2012,05,26,02,25,11.80
2012,05,26,02,26,11.80
2012,05,26,02,27,11.80
2012,05,26,02,28,11.80
2012,05,26,02,29,11.90
2012,05,26,02,30,12.00
2012,05,26,02,31,12.00
2012,05,26,02,32,12.00
2012,05,26,02,33,12.00
2012,05,26,02,34,12.00
2012,05,26,02,35,12.00
2012,05,26,02,36,12.00
2012,05,26,02,37,12.00
2012,05,26,02,38,12.00
2012,05,26,02,39,12.00
2012,05,26,02,40,11.90
2012,05,26,02,41,11.90
2012,05,26,02,42,11.90
2012,05,26,02,43,11.80
2012,05,26,02,44,11.80
2012,05,26,02,45,11.80
2012,05,26,02,46,11.70
2012,05,26,02,47,11.70
2012,05,26,02,48,11.60
2012,05,26,02,49,11.60
2012,05,26,02,50,11.50
2012,05,26,02,51,11.40
2012,05,26,02,52,11.30
2012,05,26,02,53,11.20
2012,05,26,02,54,11.20
2012,05,26,02,55,11.20
2012,05,26,02,56,11.10
2012,05,26,02,57,11.10
2012,05,26,02,58,11.10
2012,05,26,02,59,11.10
2012,05,26,03,00,11.00
2012,05,26,03,01,10.90
2012,05,26,03,02,10.90
2012,05,26,03,03,10.90
2012,05,26,03,04,10.90
2012,05,26,03,05,10.90
2012,05,26,03,06,10.90
2012,05,26,03,07,10.90
2012,05,26,03,08,10.90
2012,05,26,03,09,10.80
2012,05,26,03,10,10.80
2012,05,26,03,11,10.80
2012,05,26,03,12,10.80
2012,05,26,03,13,10.70
2012,05,26,03,14,10.70
2012,05,26,03,15,10.70
2012,05,26,03,16,10.70
2012,05,26,03,17,10.70
2012,05,26,03,18,10.60
2012,05,26,03,19,10.60
2012,05,26,03,20,10.60
2012,05,26,03,21,10.60
2012,05,26,03,22,10.60
2012,05,26,03,23,10.60
2012,05,26,03,24,10.60
2012,05,26,03,25,10.60
2012,05,26,03,26,10.60
2012,05,26,03,27,10.60
2012,05,26,03,28,10.60
2012,05,26,03,29,10.60
2012,05,26,03,30,10.60
2012,05,26,03,31,10.60
2012,05,26,03,32,10.60
2012,05,26,03,33,10.60
2012,05,26,03,34,10.50
2012,05,26,03,35,10.40
2012,05,26,03,36,10.40
2012,05,26,03,37,10.40
2012,05,26,03,38,10.30
2012,05,26,03,39,10.30
2012,05,26,03,40,10.30
2012,05,26,03,41,10.40
2012,05,26,03,42,10.40
2012,05,26,03,43,10.40
2012,05,26,03,44,10.40
2012,05,26,03,45,10.40
2012,05,26,03,46,10.50
2012,05,26,03,47,10.60
2012,05,26,03,48,10.60
2012,05,26,03,49,10.60
2012,05,26,03,50,10.60
2012,05,26,03,51,10.60
2012,05,26,03,52,10.60
2012,05,26,03,53,10.70
2012,05,26,03,54,10.70
2012,05,26,03,55,10.70
2012,05,26,03,56,10.70
2012,05,26,03,57,10.80
2012,05,26,03,58,10.80
2012,05,26,03,59,10.80
2012,05,26,04,00,10.70
2012,05,26,04,01,10.70
2012,05,26,04,02,10.70
2012,05,26,04,03,10.70
2012,05,26,04,04,10.70
2012,05,26,04,05,10.70
2012,05,26,04,06,10.70
2012,05,26,04,07,10.70
2012,05,26,04,08,10.70
2012,05,26,04,09,10.60
2012,05,26,04,10,10.60
2012,05,26,04,11,10.60
2012,05,26,04,12,10.60
2012,05,26,04,13,10.60
2012,05,26,04,14,10.60
2012,05,26,04,15,10.60
2012,05,26,04,16,10.60
2012,05,26,04,17,10.60
2012,05,26,04,18,10.60
2012,05,26,04,19,10.60
2012,05,26,04,20,10.60
2012,05,26,04,21,10.60
2012,05,26,04,22,10.60
2012,05,26,04,23,10.60
2012,05,26,04,24,10.60
2012,05,26,04,25,10.60
2012,05,26,04,26,10.60
2012,05,26,04,27,10.60
2012,05,26,04,28,10.60
2012,05,26,04,29,10.60
2012,05,26,04,30,10.60
2012,05,26,04,31,10.60
2012,05,26,04,32,10.60
2012,05,26,04,33,10.70
2012,05,26,04,34,10.70
2012,05,26,04,35,10.70
2012,05,26,04,36,10.70
2012,05,26,04,37,10.80
2012,05,26,04,38,10.80
2012,05,26,04,39,10.90
2012,05,26,04,40,10.90
2012,05,26,04,41,10.90
2012,05,26,04,42,10.90
2012,05,26,04,43,10.90
2012,05,26,04,44,10.90
2012,05,26,04,45,10.90
2012,05,26,04,46,10.90
2012,05,26,04,47,10.90
2012,05,26,04,48,10.80
2012,05,26,04,49,10.80
2012,05,26,04,50,10.80
2012,05,26,04,51,10.80
2012,05,26,04,52,10.80
2012,05,26,04,53,10.80
2012,05,26,04,54,10.70
2012,05,26,04,55,10.70
2012,05,26,04,56,10.70
2012,05,26,04,57,10.70
2012,05,26,04,58,10.60
2012,05,26,04,59,10.60
2012,05,26,05,00,10.60
2012,05,26,05,01,10.60
2012,05,26,05,02,10.60
2012,05,26,05,03,10.60
2012,05,26,05,04,10.40
2012,05,26,05,05,10.40
2012,05,26,05,06,10.40
2012,05,26,05,07,10.40
2012,05,26,05,08,10.40
2012,05,26,05,09,10.30
2012,05,26,05,10,10.30
2012,05,26,05,11,10.30
2012,05,26,05,12,10.30
2012,05,26,05,13,10.20
2012,05,26,05,14,10.20
2012,05,26,05,15,10.10
2012,05,26,05,16,10.10
2012,05,26,05,17,10.10
2012,05,26,05,18,10.10
2012,05,26,05,19,10.10
2012,05,26,05,20,10.00
2012,05,26,05,21,9.90
2012,05,26,05,22,9.90
2012,05,26,05,23,9.90
2012,05,26,05,24,9.90
2012,05,26,05,25,9.90
2012,05,26,05,26,9.90
2012,05,26,05,27,9.80
2012,05,26,05,28,9.80
2012,05,26,05,29,9.80
2012,05,26,05,30,9.80
2012,05,26,05,31,9.80
2012,05,26,05,32,9.80
2012,05,26,05,33,9.70
2012,05,26,05,34,9.70
2012,05,26,05,35,9.70
2012,05,26,05,36,9.70
2012,05,26,05,37,9.70
2012,05,26,05,38,9.70
2012,05,26,05,39,9.70
2012,05,26,05,40,9.80
2012,05,26,05,41,9.80
2012,05,26,05,42,9.80
2012,05,26,05,43,9.80
2012,05,26,05,44,9.80
2012,05,26,05,45,9.80
2012,05,26,05,46,9.80
2012,05,26,05,47,9.90
2012,05,26,05,48,9.90
2012,05,26,05,49,9.90
2012,05,26,05,50,9.90
2012,05,26,05,51,9.90
2012,05,26,05,52,10.00
2012,05,26,05,53,10.10
2012,05,26,05,54,10.10
2012,05,26,05,55,10.10
2012,05,26,05,56,10.10
2012,05,26,05,57,10.20
2012,05,26,05,58,10.20
2012,05,26,05,59,10.20
2012,05,26,06,00,10.30
2012,05,26,06,01,10.30
2012,05,26,06,02,10.40
2012,05,26,06,03,10.60
2012,05,26,06,04,10.70
2012,05,26,06,05,10.80
2012,05,26,06,06,10.90
2012,05,26,06,07,11.00
2012,05,26,06,08,11.10
2012,05,26,06,09,11.10
2012,05,26,06,10,11.20
2012,05,26,06,11,11.20
2012,05,26,06,12,11.20
2012,05,26,06,13,11.20
2012,05,26,06,14,11.20
2012,05,26,06,15,11.20
2012,05,26,06,16,11.20
2012,05,26,06,17,11.10
2012,05,26,06,18,11.10
2012,05,26,06,19,11.10
2012,05,26,06,20,11.10
2012,05,26,06,21,11.10
2012,05,26,06,22,11.10
2012,05,26,06,23,11.20
2012,05,26,06,24,11.20
2012,05,26,06,25,11.30
2012,05,26,06,26,11.30
2012,05,26,06,27,11.30
2012,05,26,06,28,11.40
2012,05,26,06,29,11.40
2012,05,26,06,30,11.40
2012,05,26,06,31,11.50
2012,05,26,06,32,11.60
2012,05,26,06,33,11.60
2012,05,26,06,34,11.70
2012,05,26,06,35,11.70
2012,05,26,06,36,11.80
2012,05,26,06,37,11.80
2012,05,26,06,38,11.80
2012,05,26,06,39,11.80
2012,05,26,06,40,11.80
2012,05,26,06,41,11.80
2012,05,26,06,42,11.90
2012,05,26,06,43,11.90
2012,05,26,06,44,12.00
2012,05,26,06,45,12.00
2012,05,26,06,46,12.00
2012,05,26,06,47,12.10
2012,05,26,06,48,12.10
2012,05,26,06,49,12.20
2012,05,26,06,50,12.20
2012,05,26,06,51,12.30
2012,05,26,06,52,12.30
2012,05,26,06,53,12.30
2012,05,26,06,54,12.40
2012,05,26,06,55,12.50
2012,05,26,06,56,12.50
2012,05,26,06,57,12.50
2012,05,26,06,58,12.60
2012,05,26,06,59,12.60
2012,05,26,07,00,12.70
2012,05,26,07,01,12.70
2012,05,26,07,02,12.70
2012,05,26,07,03,12.80
2012,05,26,07,04,12.80
2012,05,26,07,05,12.80
2012,05,26,07,06,13.00
2012,05,26,07,07,13.10
2012,05,26,07,08,13.20
2012,05,26,07,09,13.30
2012,05,26,07,10,13.30
2012,05,26,07,11,13.40
2012,05,26,07,12,13.50
2012,05,26,07,13,13.50
2012,05,26,07,14,13.60
2012,05,26,07,15,13.70
2012,05,26,07,16,13.70
2012,05,26,07,17,13.80
2012,05,26,07,18,13.80
2012,05,26,07,19,13.90
2012,05,26,07,20,13.90
2012,05,26,07,21,13.90
2012,05,26,07,22,13.90
2012,05,26,07,23,14.00
2012,05,26,07,24,14.10
2012,05,26,07,25,14.10
2012,05,26,07,26,14.10
2012,05,26,07,27,14.20
2012,05,26,07,28,14.20
2012,05,26,07,29,14.20
2012,05,26,07,30,14.10
2012,05,26,07,31,14.10
2012,05,26,07,32,14.10
2012,05,26,07,33,14.20
2012,05,26,07,34,14.10
2012,05,26,07,35,14.10
2012,05,26,07,36,14.10
2012,05,26,07,37,14.10
2012,05,26,07,38,14.20
2012,05,26,07,39,14.20
2012,05,26,07,40,14.20
2012,05,26,07,41,14.20
2012,05,26,07,42,14.20
2012,05,26,07,43,14.20
2012,05,26,07,44,14.20
2012,05,26,07,45,14.20
2012,05,26,07,46,14.30
2012,05,26,07,47,14.30
2012,05,26,07,48,14.40
2012,05,26,07,49,14.40
2012,05,26,07,50,14.40
2012,05,26,07,51,14.40
2012,05,26,07,52,14.30
2012,05,26,07,53,14.20
2012,05,26,07,54,14.20
2012,05,26,07,55,14.30
2012,05,26,07,56,14.30
2012,05,26,07,57,14.20
2012,05,26,07,58,14.20
2012,05,26,07,59,14.20
2012,05,26,08,00,14.30
2012,05,26,08,01,14.30
2012,05,26,08,02,14.30
2012,05,26,08,03,14.40
2012,05,26,08,04,14.40
2012,05,26,08,05,14.50
2012,05,26,08,06,14.50
2012,05,26,08,07,14.50
2012,05,26,08,08,14.60
2012,05,26,08,09,14.60
2012,05,26,08,10,14.70
2012,05,26,08,11,14.70
2012,05,26,08,12,14.70
2012,05,26,08,13,14.80
2012,05,26,08,14,14.80
2012,05,26,08,15,14.90
2012,05,26,08,16,14.90
2012,05,26,08,17,15.00
2012,05,26,08,18,15.00
2012,05,26,08,19,15.00
2012,05,26,08,20,15.00
2012,05,26,08,21,15.10
2012,05,26,08,22,15.00
2012,05,26,08,23,15.00
2012,05,26,08,24,15.00
2012,05,26,08,25,15.00
2012,05,26,08,26,15.00
2012,05,26,08,27,15.10
2012,05,26,08,28,15.10
2012,05,26,08,29,15.20
2012,05,26,08,30,15.20
2012,05,26,08,31,15.20
2012,05,26,08,32,15.30
2012,05,26,08,33,15.20
2012,05,26,08,34,15.20
2012,05,26,08,35,15.20
2012,05,26,08,36,15.30
2012,05,26,08,37,15.30
2012,05,26,08,38,15.30
2012,05,26,08,39,15.40
2012,05,26,08,40,15.40
2012,05,26,08,41,15.40
2012,05,26,08,42,15.40
2012,05,26,08,43,15.40
2012,05,26,08,44,15.40
2012,05,26,08,45,15.50
2012,05,26,08,46,15.50
2012,05,26,08,47,15.60
2012,05,26,08,48,15.70
2012,05,26,08,49,15.70
2012,05,26,08,50,15.70
2012,05,26,08,51,15.60
2012,05,26,08,52,15.60
2012,05,26,08,53,15.60
2012,05,26,08,54,15.60
2012,05,26,08,55,15.60
2012,05,26,08,56,15.70
2012,05,26,08,57,15.70
2012,05,26,08,58,15.70
2012,05,26,08,59,15.70
2012,05,26,09,00,15.70
2012,05,26,09,01,15.70
2012,05,26,09,02,15.70
2012,05,26,09,03,15.70
2012,05,26,09,04,15.60
2012,05,26,09,05,15.60
2012,05,26,09,06,15.60
2012,05,26,09,07,15.70
2012,05,26,09,08,15.70
2012,05,26,09,09,15.70
2012,05,26,09,10,15.70
2012,05,26,09,11,15.70
2012,05,26,09,12,15.70
2012,05,26,09,13,15.70
2012,05,26,09,14,15.70
2012,05,26,09,15,15.70
2012,05,26,09,16,15.70
2012,05,26,09,17,15.80
2012,05,26,09,18,15.80
2012,05,26,09,19,15.80
2012,05,26,09,20,15.90
2012,05,26,09,21,16.00
2012,05,26,09,22,16.10
2012,05,26,09,23,16.10
2012,05,26,09,24,16.10
2012,05,26,09,25,16.10
2012,05,26,09,26,16.20
2012,05,26,09,27,16.20
2012,05,26,09,28,16.20
2012,05,26,09,29,16.30
2012,05,26,09,30,16.30
2012,05,26,09,31,16.40
2012,05,26,09,32,16.50
2012,05,26,09,33,16.60
2012,05,26,09,34,16.60
2012,05,26,09,35,16.70
2012,05,26,09,36,16.70
2012,05,26,09,37,16.70
2012,05,26,09,38,16.80
2012,05,26,09,39,16.90
2012,05,26,09,40,16.90
2012,05,26,09,41,16.90
2012,05,26,09,42,16.80
2012,05,26,09,43,16.80
2012,05,26,09,44,16.70
2012,05,26,09,45,16.60
2012,05,26,09,46,16.40
2012,05,26,09,47,16.30
2012,05,26,09,48,16.20
2012,05,26,09,49,16.20
2012,05,26,09,50,16.30
2012,05,26,09,51,16.30
2012,05,26,09,52,16.40
2012,05,26,09,53,16.40
2012,05,26,09,54,16.30
2012,05,26,09,55,16.30
2012,05,26,09,56,16.30
2012,05,26,09,57,16.20
2012,05,26,09,58,16.10
2012,05,26,09,59,16.10
2012,05,26,10,00,16.10
2012,05,26,10,01,16.10
2012,05,26,10,02,16.20
2012,05,26,10,03,16.20
2012,05,26,10,04,16.20
2012,05,26,10,05,16.20
2012,05,26,10,06,16.20
2012,05,26,10,07,16.30
2012,05,26,10,08,16.30
2012,05,26,10,09,16.30
2012,05,26,10,10,16.30
2012,05,26,10,11,16.30
2012,05,26,10,12,16.30
2012,05,26,10,13,16.20
2012,05,26,10,14,16.20
2012,05,26,10,15,16.20
2012,05,26,10,16,16.30
2012,05,26,10,17,16.20
2012,05,26,10,18,16.20
2012,05,26,10,19,16.30
2012,05,26,10,20,16.50
2012,05,26,10,21,16.60
2012,05,26,10,22,16.70
2012,05,26,10,23,16.80
2012,05,26,10,24,17.00
2012,05,26,10,25,17.00
2012,05,26,10,26,17.10
2012,05,26,10,27,17.00
2012,05,26,10,28,17.00
2012,05,26,10,29,16.90
2012,05,26,10,30,16.90
2012,05,26,10,31,16.90
2012,05,26,10,32,16.70
2012,05,26,10,33,16.70
2012,05,26,10,34,16.80
2012,05,26,10,35,16.90
2012,05,26,10,36,16.90
2012,05,26,10,37,17.00
2012,05,26,10,38,17.00
2012,05,26,10,39,17.10
2012,05,26,10,40,17.10
2012,05,26,10,41,17.00
2012,05,26,10,42,17.00
2012,05,26,10,43,17.00
2012,05,26,10,44,17.10
2012,05,26,10,45,17.20
2012,05,26,10,46,17.30
2012,05,26,10,47,17.30
2012,05,26,10,48,17.30
2012,05,26,10,49,17.30
2012,05,26,10,50,17.30
2012,05,26,10,51,17.30
2012,05,26,10,52,17.30
2012,05,26,10,53,17.30
2012,05,26,10,54,17.40
2012,05,26,10,55,17.50
2012,05,26,10,56,17.50
2012,05,26,10,57,17.50
2012,05,26,10,58,17.60
2012,05,26,10,59,17.60
2012,05,26,11,00,17.50
2012,05,26,11,01,17.60
2012,05,26,11,02,17.60
2012,05,26,11,03,17.70
2012,05,26,11,04,17.80
2012,05,26,11,05,17.80
2012,05,26,11,06,17.80
2012,05,26,11,07,17.90
2012,05,26,11,08,17.90
2012,05,26,11,09,17.90
2012,05,26,11,10,17.90
2012,05,26,11,11,17.90
2012,05,26,11,12,17.90
2012,05,26,11,13,17.90
2012,05,26,11,14,17.90
2012,05,26,11,15,17.90
2012,05,26,11,16,17.90
2012,05,26,11,17,17.90
2012,05,26,11,18,17.90
2012,05,26,11,19,17.90
2012,05,26,11,20,17.90
2012,05,26,11,21,17.90
2012,05,26,11,22,17.90
2012,05,26,11,23,17.90
2012,05,26,11,24,18.00
2012,05,26,11,25,18.10
2012,05,26,11,26,18.10
2012,05,26,11,27,18.20
2012,05,26,11,28,18.20
2012,05,26,11,29,18.20
2012,05,26,11,30,18.30
2012,05,26,11,31,18.40
2012,05,26,11,32,18.50
2012,05,26,11,33,18.60
2012,05,26,11,34,18.60
2012,05,26,11,35,18.70
2012,05,26,11,36,18.70
2012,05,26,11,37,18.80
2012,05,26,11,38,18.90
2012,05,26,11,39,18.90
2012,05,26,11,40,19.10
2012,05,26,11,41,19.10
2012,05,26,11,42,19.20
2012,05,26,11,43,19.30
2012,05,26,11,44,19.30
2012,05,26,11,45,19.30
2012,05,26,11,46,19.30
2012,05,26,11,47,19.30
2012,05,26,11,48,19.30
2012,05,26,11,49,19.30
2012,05,26,11,50,19.30
2012,05,26,11,51,19.30
2012,05,26,11,52,19.30
2012,05,26,11,53,19.40
2012,05,26,11,54,19.40
2012,05,26,11,55,19.50
2012,05,26,11,56,19.50
2012,05,26,11,57,19.50
2012,05,26,11,58,19.70
2012,05,26,11,59,19.80
2012,05,26,12,00,19.80
2012,05,26,12,01,19.90
2012,05,26,12,02,19.90
2012,05,26,12,03,19.90
2012,05,26,12,04,20.00
2012,05,26,12,05,20.10
2012,05,26,12,06,20.10
2012,05,26,12,07,20.20
2012,05,26,12,08,20.20
2012,05,26,12,09,20.20
2012,05,26,12,10,20.20
2012,05,26,12,11,20.20
2012,05,26,12,12,20.20
2012,05,26,12,13,20.20
2012,05,26,12,14,20.20
2012,05,26,12,15,20.20
2012,05,26,12,16,20.20
2012,05,26,12,17,20.20
2012,05,26,12,18,20.20
2012,05,26,12,19,20.30
2012,05,26,12,20,20.40
2012,05,26,12,21,20.50
2012,05,26,12,22,20.70
2012,05,26,12,23,20.80
2012,05,26,12,24,21.00
2012,05,26,12,25,21.00
2012,05,26,12,26,21.10
2012,05,26,12,27,21.30
2012,05,26,12,28,21.30
2012,05,26,12,29,21.20
2012,05,26,12,30,21.20
2012,05,26,12,31,21.00
2012,05,26,12,32,21.00
2012,05,26,12,33,21.00
2012,05,26,12,34,21.10
2012,05,26,12,35,21.10
2012,05,26,12,36,21.00
2012,05,26,12,37,21.00
2012,05,26,12,38,20.90
2012,05,26,12,39,20.70
2012,05,26,12,40,20.60
2012,05,26,12,41,20.60
2012,05,26,12,42,20.50
2012,05,26,12,43,20.50
2012,05,26,12,44,20.40
2012,05,26,12,45,20.20
2012,05,26,12,46,20.00
2012,05,26,12,47,19.90
2012,05,26,12,48,19.80
2012,05,26,12,49,19.80
2012,05,26,12,50,19.70
2012,05,26,12,51,19.70
2012,05,26,12,52,19.70
2012,05,26,12,53,19.80
2012,05,26,12,54,19.80
2012,05,26,12,55,19.70
2012,05,26,12,56,19.70
2012,05,26,12,57,19.60
2012,05,26,12,58,19.60
2012,05,26,12,59,19.50
2012,05,26,13,00,19.40
2012,05,26,13,01,19.40
2012,05,26,13,02,19.50
2012,05,26,13,03,19.50
2012,05,26,13,04,19.50
2012,05,26,13,05,19.60
2012,05,26,13,06,19.80
2012,05,26,13,07,19.90
2012,05,26,13,08,19.90
2012,05,26,13,09,19.90
2012,05,26,13,10,19.90
2012,05,26,13,11,19.90
2012,05,26,13,12,19.80
2012,05,26,13,13,19.80
2012,05,26,13,14,19.70
2012,05,26,13,15,19.70
2012,05,26,13,16,19.90
2012,05,26,13,17,19.90
2012,05,26,13,18,20.10
2012,05,26,13,19,20.30
2012,05,26,13,20,20.40
2012,05,26,13,21,20.40
2012,05,26,13,22,20.20
2012,05,26,13,23,20.30
2012,05,26,13,24,20.40
2012,05,26,13,25,20.30
2012,05,26,13,26,20.20
2012,05,26,13,27,20.20
2012,05,26,13,28,20.20
2012,05,26,13,29,20.20
2012,05,26,13,30,20.20
2012,05,26,13,31,20.20
2012,05,26,13,32,20.20
2012,05,26,13,33,20.20
2012,05,26,13,34,20.30
2012,05,26,13,35,20.40
2012,05,26,13,36,20.40
2012,05,26,13,37,20.40
2012,05,26,13,38,20.30
2012,05,26,13,39,20.30
2012,05,26,13,40,20.20
2012,05,26,13,41,20.20
2012,05,26,13,42,20.10
2012,05,26,13,43,20.10
2012,05,26,13,44,20.20
2012,05,26,13,45,20.30
2012,05,26,13,46,20.40
2012,05,26,13,47,20.40
2012,05,26,13,48,20.30
2012,05,26,13,49,20.40
2012,05,26,13,50,20.50
2012,05,26,13,51,20.50
2012,05,26,13,52,20.60
2012,05,26,13,53,20.70
2012,05,26,13,54,20.70
2012,05,26,13,55,20.70
2012,05,26,13,56,20.90
2012,05,26,13,57,20.80
2012,05,26,13,58,20.90
2012,05,26,13,59,21.00
2012,05,26,14,00,21.10
2012,05,26,14,01,21.30
2012,05,26,14,02,21.50
2012,05,26,14,03,21.60
2012,05,26,14,04,21.60
2012,05,26,14,05,21.60
2012,05,26,14,06,21.60
2012,05,26,14,07,21.60
2012,05,26,14,08,21.60
2012,05,26,14,09,21.80
2012,05,26,14,10,21.70
2012,05,26,14,11,21.80
2012,05,26,14,12,21.90
2012,05,26,14,13,22.10
2012,05,26,14,14,22.30
2012,05,26,14,15,22.50
2012,05,26,14,16,22.70
2012,05,26,14,17,22.80
2012,05,26,14,18,22.90
2012,05,26,14,19,23.00
2012,05,26,14,20,23.00
2012,05,26,14,21,23.00
2012,05,26,14,22,23.10
2012,05,26,14,23,23.00
2012,05,26,14,24,22.90
2012,05,26,14,25,22.80
2012,05,26,14,26,22.80
2012,05,26,14,27,22.90
2012,05,26,14,28,23.10
2012,05,26,14,29,23.40
2012,05,26,14,30,23.50
2012,05,26,14,31,23.70
2012,05,26,14,32,23.70
2012,05,26,14,33,23.70
2012,05,26,14,34,23.60
2012,05,26,14,35,23.50
2012,05,26,14,36,23.50
2012,05,26,14,37,23.60
2012,05,26,14,38,23.70
2012,05,26,14,39,23.70
2012,05,26,14,40,23.80
2012,05,26,14,41,23.80
2012,05,26,14,42,23.80
2012,05,26,14,43,23.90
2012,05,26,14,44,24.00
2012,05,26,14,45,24.10
2012,05,26,14,46,24.10
2012,05,26,14,47,24.20
2012,05,26,14,48,24.20
2012,05,26,14,49,24.30
2012,05,26,14,50,24.30
2012,05,26,14,51,24.40
2012,05,26,14,52,24.40
2012,05,26,14,53,24.30
2012,05,26,14,54,24.20
2012,05,26,14,55,24.10
2012,05,26,14,56,24.10
2012,05,26,14,57,24.10
2012,05,26,14,58,24.10
2012,05,26,14,59,24.00
2012,05,26,15,00,23.90
2012,05,26,15,01,24.00
2012,05,26,15,02,24.10
2012,05,26,15,03,24.10
2012,05,26,15,04,24.10
2012,05,26,15,05,24.10
2012,05,26,15,06,24.10
2012,05,26,15,07,24.00
2012,05,26,15,08,23.80
2012,05,26,15,09,23.90
2012,05,26,15,10,23.90
2012,05,26,15,11,24.10
2012,05,26,15,12,24.10
2012,05,26,15,13,24.20
2012,05,26,15,14,24.30
2012,05,26,15,15,24.20
2012,05,26,15,16,24.20
2012,05,26,15,17,24.20
2012,05,26,15,18,24.30
2012,05,26,15,19,24.50
2012,05,26,15,20,24.60
2012,05,26,15,21,24.80
2012,05,26,15,22,25.00
2012,05,26,15,23,25.10
2012,05,26,15,24,25.20
2012,05,26,15,25,24.90
2012,05,26,15,26,24.70
2012,05,26,15,27,24.50
2012,05,26,15,28,24.40
2012,05,26,15,29,24.30
2012,05,26,15,30,24.30
2012,05,26,15,31,24.30
2012,05,26,15,32,24.20
2012,05,26,15,33,24.10
2012,05,26,15,34,24.10
2012,05,26,15,35,24.10
2012,05,26,15,36,24.10
2012,05,26,15,37,24.20
2012,05,26,15,38,24.20
2012,05,26,15,39,24.20
2012,05,26,15,40,24.20
2012,05,26,15,41,24.10
2012,05,26,15,42,24.00
2012,05,26,15,43,23.90
2012,05,26,15,44,23.80
2012,05,26,15,45,23.80
2012,05,26,15,46,23.70
2012,05,26,15,47,23.70
2012,05,26,15,48,23.70
2012,05,26,15,49,23.70
2012,05,26,15,50,23.70
2012,05,26,15,51,23.70
2012,05,26,15,52,23.80
2012,05,26,15,53,23.70
2012,05,26,15,54,23.70
2012,05,26,15,55,23.70
2012,05,26,15,56,23.60
2012,05,26,15,57,23.40
2012,05,26,15,58,23.30
2012,05,26,15,59,23.20
2012,05,26,16,00,23.10
2012,05,26,16,01,23.10
2012,05,26,16,02,23.30
2012,05,26,16,03,23.30
2012,05,26,16,04,23.30
2012,05,26,16,05,23.30
2012,05,26,16,06,23.30
2012,05,26,16,07,23.30
2012,05,26,16,08,23.30
2012,05,26,16,09,23.20
2012,05,26,16,10,23.20
2012,05,26,16,11,23.20
2012,05,26,16,12,23.20
2012,05,26,16,13,23.30
2012,05,26,16,14,23.40
2012,05,26,16,15,23.60
2012,05,26,16,16,23.70
2012,05,26,16,17,23.70
2012,05,26,16,18,23.70
2012,05,26,16,19,23.70
2012,05,26,16,20,23.70
2012,05,26,16,21,23.70
2012,05,26,16,22,23.70
2012,05,26,16,23,23.60
2012,05,26,16,24,23.60
2012,05,26,16,25,23.60
2012,05,26,16,26,23.60
2012,05,26,16,27,23.50
2012,05,26,16,28,23.40
2012,05,26,16,29,23.50
2012,05,26,16,30,23.60
2012,05,26,16,31,23.40
2012,05,26,16,32,23.30
2012,05,26,16,33,23.20
2012,05,26,16,34,23.10
2012,05,26,16,35,23.00
2012,05,26,16,36,22.90
2012,05,26,16,37,22.90
2012,05,26,16,38,22.90
2012,05,26,16,39,22.90
2012,05,26,16,40,22.90
2012,05,26,16,41,22.90
2012,05,26,16,42,23.10
2012,05,26,16,43,23.10
2012,05,26,16,44,23.20
2012,05,26,16,45,23.20
2012,05,26,16,46,23.30
2012,05,26,16,47,23.30
2012,05,26,16,48,23.50
2012,05,26,16,49,23.60
2012,05,26,16,50,23.80
2012,05,26,16,51,23.90
2012,05,26,16,52,24.10
2012,05,26,16,53,24.10
2012,05,26,16,54,24.10
2012,05,26,16,55,24.20
2012,05,26,16,56,24.20
2012,05,26,16,57,24.30
2012,05,26,16,58,24.30
2012,05,26,16,59,24.30
2012,05,26,17,00,24.30
2012,05,26,17,01,24.30
2012,05,26,17,02,24.30
2012,05,26,17,03,24.20
2012,05,26,17,04,24.10
2012,05,26,17,05,24.10
2012,05,26,17,06,24.10
2012,05,26,17,07,24.10
2012,05,26,17,08,24.20
2012,05,26,17,09,24.30
2012,05,26,17,10,24.40
2012,05,26,17,11,24.50
2012,05,26,17,12,24.50
2012,05,26,17,13,24.50
2012,05,26,17,14,24.60
2012,05,26,17,15,24.60
2012,05,26,17,16,24.70
2012,05,26,17,17,24.70
2012,05,26,17,18,24.70
2012,05,26,17,19,24.70
2012,05,26,17,20,24.70