Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,07,26,9.90
2014,06,21,07,27,9.90
2014,06,21,07,28,10.10
2014,06,21,07,29,10.10
2014,06,21,07,31,10.30
2014,06,21,07,32,10.30
2014,06,21,07,33,10.40
2014,06,21,07,34,10.40
2014,06,21,07,35,10.40
2014,06,21,07,36,10.40
2014,06,21,07,37,10.40
2014,06,21,07,38,10.40
2014,06,21,07,39,10.60
2014,06,21,07,40,10.60
2014,06,21,07,41,10.60
2014,06,21,07,42,10.60
2014,06,21,07,43,10.70
2014,06,21,07,44,10.70
2014,06,21,07,45,10.80
2014,06,21,07,46,10.80
2014,06,21,07,47,10.90
2014,06,21,07,48,10.90
2014,06,21,07,49,10.90
2014,06,21,07,50,10.90
2014,06,21,07,51,10.90
2014,06,21,07,52,10.90
2014,06,21,07,53,11.10
2014,06,21,07,54,11.10
2014,06,21,07,55,11.10
2014,06,21,07,56,11.10
2014,06,21,07,57,11.10
2014,06,21,07,58,11.20
2014,06,21,07,59,11.20
2014,06,21,08,00,11.20
2014,06,21,08,01,11.20
2014,06,21,08,02,11.30
2014,06,21,08,03,11.30
2014,06,21,08,04,11.40
2014,06,21,08,05,11.40
2014,06,21,08,06,11.40
2014,06,21,08,07,11.60
2014,06,21,08,08,11.60
2014,06,21,08,09,11.60
2014,06,21,08,10,11.60
2014,06,21,08,11,11.60
2014,06,21,08,12,11.60
2014,06,21,08,13,11.60
2014,06,21,08,14,11.60
2014,06,21,08,15,11.60
2014,06,21,08,16,11.60
2014,06,21,08,17,11.60
2014,06,21,08,18,11.60
2014,06,21,08,19,11.60
2014,06,21,08,20,11.60
2014,06,21,08,21,11.60
2014,06,21,08,22,11.70
2014,06,21,08,23,11.70
2014,06,21,08,24,11.80
2014,06,21,08,25,11.80
2014,06,21,08,26,11.80
2014,06,21,08,27,11.80
2014,06,21,08,28,11.90
2014,06,21,08,29,11.90
2014,06,21,08,30,12.00
2014,06,21,08,31,12.10
2014,06,21,08,32,12.10
2014,06,21,08,33,12.20
2014,06,21,08,34,12.30
2014,06,21,08,35,12.30
2014,06,21,08,36,12.30
2014,06,21,08,37,12.30
2014,06,21,08,38,12.40
2014,06,21,08,39,12.40
2014,06,21,08,41,12.50
2014,06,21,08,42,12.50
2014,06,21,08,43,12.50
2014,06,21,08,44,12.60
2014,06,21,08,46,12.50
2014,06,21,08,47,12.50
2014,06,21,08,48,12.50
2014,06,21,08,49,12.50
2014,06,21,08,50,12.50
2014,06,21,08,51,12.50
2014,06,21,08,52,12.50
2014,06,21,08,53,12.50
2014,06,21,08,54,12.50
2014,06,21,08,55,12.60
2014,06,21,08,56,12.60
2014,06,21,08,57,12.60
2014,06,21,08,58,12.70
2014,06,21,08,59,12.70
2014,06,21,09,00,12.80
2014,06,21,09,01,12.80
2014,06,21,09,02,12.80
2014,06,21,09,03,12.80
2014,06,21,09,04,12.80
2014,06,21,09,05,12.90
2014,06,21,09,06,12.90
2014,06,21,09,07,13.00
2014,06,21,09,08,13.10
2014,06,21,09,09,13.10
2014,06,21,09,10,13.20
2014,06,21,09,11,13.30
2014,06,21,09,12,13.30
2014,06,21,09,13,13.40
2014,06,21,09,14,13.40
2014,06,21,09,15,13.50
2014,06,21,09,16,13.60
2014,06,21,09,17,13.70
2014,06,21,09,18,13.70
2014,06,21,09,19,13.70
2014,06,21,09,20,13.70
2014,06,21,09,21,13.70
2014,06,21,09,22,13.80
2014,06,21,09,23,13.80
2014,06,21,09,24,13.80
2014,06,21,09,25,13.80
2014,06,21,09,26,13.90
2014,06,21,09,27,13.90
2014,06,21,09,28,14.00
2014,06,21,09,29,14.10
2014,06,21,09,30,14.20
2014,06,21,09,31,14.20
2014,06,21,09,32,14.20
2014,06,21,09,33,14.20
2014,06,21,09,34,14.30
2014,06,21,09,35,14.40
2014,06,21,09,36,14.50
2014,06,21,09,37,14.60
2014,06,21,09,38,14.60
2014,06,21,09,39,14.60
2014,06,21,09,40,14.60
2014,06,21,09,41,14.60
2014,06,21,09,42,14.60
2014,06,21,09,43,14.70
2014,06,21,09,44,14.70
2014,06,21,09,45,14.80
2014,06,21,09,46,14.80
2014,06,21,09,47,14.80
2014,06,21,09,48,14.90
2014,06,21,09,49,15.00
2014,06,21,09,50,15.10
2014,06,21,09,51,15.10
2014,06,21,09,52,15.10
2014,06,21,09,53,15.20
2014,06,21,09,54,15.20
2014,06,21,09,55,15.30
2014,06,21,09,56,15.30
2014,06,21,09,57,15.30
2014,06,21,09,58,15.30
2014,06,21,09,59,15.30
2014,06,21,10,00,15.30
2014,06,21,10,01,15.30
2014,06,21,10,02,15.30
2014,06,21,10,03,15.30
2014,06,21,10,04,15.30
2014,06,21,10,05,15.30
2014,06,21,10,06,15.30
2014,06,21,10,07,15.30
2014,06,21,10,08,15.30
2014,06,21,10,09,15.30
2014,06,21,10,10,15.30
2014,06,21,10,11,15.30
2014,06,21,10,12,15.30
2014,06,21,10,13,15.30
2014,06,21,10,14,15.40
2014,06,21,10,15,15.40
2014,06,21,10,16,15.50
2014,06,21,10,17,15.50
2014,06,21,10,18,15.50
2014,06,21,10,19,15.60
2014,06,21,10,20,15.60
2014,06,21,10,21,15.60
2014,06,21,10,22,15.60
2014,06,21,10,23,15.70
2014,06,21,10,24,15.70
2014,06,21,10,25,15.70
2014,06,21,10,26,15.70
2014,06,21,10,27,15.80
2014,06,21,10,28,15.80
2014,06,21,10,29,15.80
2014,06,21,10,30,16.10
2014,06,21,10,31,16.10
2014,06,21,10,32,16.30
2014,06,21,10,33,16.30
2014,06,21,10,34,16.40
2014,06,21,10,35,16.40
2014,06,21,10,36,16.40
2014,06,21,10,37,16.60
2014,06,21,10,38,16.60
2014,06,21,10,39,16.40
2014,06,21,10,40,16.40
2014,06,21,10,41,16.40
2014,06,21,10,42,16.30
2014,06,21,10,43,16.30
2014,06,21,10,44,16.20
2014,06,21,10,45,16.20
2014,06,21,10,46,16.20
2014,06,21,10,47,16.30
2014,06,21,10,48,16.40
2014,06,21,10,49,16.40
2014,06,21,10,50,16.40
2014,06,21,10,51,16.60
2014,06,21,10,52,16.60
2014,06,21,10,53,16.70
2014,06,21,10,54,16.70
2014,06,21,10,55,16.80
2014,06,21,10,56,16.90
2014,06,21,10,57,16.90
2014,06,21,10,58,17.00
2014,06,21,10,59,17.00
2014,06,21,11,00,17.10
2014,06,21,11,01,17.20
2014,06,21,11,02,17.20
2014,06,21,11,03,17.20
2014,06,21,11,04,17.20
2014,06,21,11,05,17.30
2014,06,21,11,06,17.30
2014,06,21,11,07,17.30
2014,06,21,11,08,17.30
2014,06,21,11,10,17.30
2014,06,21,11,11,17.30
2014,06,21,11,13,17.30
2014,06,21,11,14,17.30
2014,06,21,11,15,17.30
2014,06,21,11,16,17.30
2014,06,21,11,17,17.30
2014,06,21,11,18,17.40
2014,06,21,11,19,17.40
2014,06,21,11,20,17.50
2014,06,21,11,21,17.50
2014,06,21,11,22,17.50
2014,06,21,11,23,17.50
2014,06,21,11,24,17.60
2014,06,21,11,25,17.70
2014,06,21,11,26,17.70
2014,06,21,11,27,17.80
2014,06,21,11,28,17.90
2014,06,21,11,29,17.90
2014,06,21,11,30,17.90
2014,06,21,11,31,17.90
2014,06,21,11,32,17.90
2014,06,21,11,33,18.10
2014,06,21,11,34,18.20
2014,06,21,11,35,18.20
2014,06,21,11,36,18.30
2014,06,21,11,37,18.30
2014,06,21,11,38,18.40
2014,06,21,11,39,18.40
2014,06,21,11,40,18.40
2014,06,21,11,41,18.40
2014,06,21,11,42,18.40
2014,06,21,11,43,18.50
2014,06,21,11,44,18.50
2014,06,21,11,45,18.40
2014,06,21,11,46,18.40
2014,06,21,11,47,18.30
2014,06,21,11,48,18.20
2014,06,21,11,49,18.20
2014,06,21,11,50,18.20
2014,06,21,11,51,18.20
2014,06,21,11,52,18.20
2014,06,21,11,53,18.20
2014,06,21,11,54,18.20
2014,06,21,11,55,18.20
2014,06,21,11,56,18.20
2014,06,21,11,57,18.20
2014,06,21,11,58,18.20
2014,06,21,11,59,18.20
2014,06,21,12,00,18.20
2014,06,21,12,01,18.30
2014,06,21,12,02,18.30
2014,06,21,12,03,18.30
2014,06,21,12,04,18.20
2014,06,21,12,05,18.20
2014,06,21,12,06,18.30
2014,06,21,12,07,18.30
2014,06,21,12,08,18.40
2014,06,21,12,09,18.40
2014,06,21,12,10,18.40
2014,06,21,12,11,18.50
2014,06,21,12,12,18.50
2014,06,21,12,13,18.70
2014,06,21,12,14,18.70
2014,06,21,12,15,18.70
2014,06,21,12,16,18.70
2014,06,21,12,17,18.70
2014,06,21,12,18,18.80
2014,06,21,12,19,18.90
2014,06,21,12,20,18.90
2014,06,21,12,21,19.10
2014,06,21,12,22,19.20
2014,06,21,12,23,19.20
2014,06,21,12,24,19.20
2014,06,21,12,25,19.30
2014,06,21,12,26,19.30
2014,06,21,12,27,19.40
2014,06,21,12,28,19.50
2014,06,21,12,29,19.70
2014,06,21,12,31,19.80
2014,06,21,12,32,19.80
2014,06,21,12,33,19.90
2014,06,21,12,34,19.90
2014,06,21,12,35,19.90
2014,06,21,12,36,19.90
2014,06,21,12,37,19.90
2014,06,21,12,38,19.90
2014,06,21,12,39,19.90
2014,06,21,12,40,19.90
2014,06,21,12,41,19.80
2014,06,21,12,42,19.80
2014,06,21,12,43,19.80
2014,06,21,12,44,19.70
2014,06,21,12,45,19.70
2014,06,21,12,46,19.60
2014,06,21,12,47,19.60
2014,06,21,12,48,19.60
2014,06,21,12,49,19.60
2014,06,21,12,50,19.50
2014,06,21,12,51,19.50
2014,06,21,12,52,19.60
2014,06,21,12,53,19.60
2014,06,21,12,54,19.60
2014,06,21,12,55,19.60
2014,06,21,12,56,19.70
2014,06,21,12,57,19.70
2014,06,21,12,58,19.80
2014,06,21,12,59,19.90
2014,06,21,13,00,19.90
2014,06,21,13,01,20.10
2014,06,21,13,02,20.10
2014,06,21,13,03,20.10
2014,06,21,13,04,20.20
2014,06,21,13,05,20.20
2014,06,21,13,06,20.20
2014,06,21,13,07,20.20
2014,06,21,13,08,20.20
2014,06,21,13,09,20.30
2014,06,21,13,10,20.30
2014,06,21,13,11,20.30
2014,06,21,13,12,20.20
2014,06,21,13,13,20.20
2014,06,21,13,14,20.20
2014,06,21,13,15,20.20
2014,06,21,13,16,20.20
2014,06,21,13,17,20.20
2014,06,21,13,18,20.10
2014,06,21,13,19,20.20
2014,06,21,13,20,20.20
2014,06,21,13,21,20.20
2014,06,21,13,22,20.30
2014,06,21,13,23,20.40
2014,06,21,13,24,20.40
2014,06,21,13,25,20.40
2014,06,21,13,26,20.30
2014,06,21,13,27,20.30
2014,06,21,13,28,20.20
2014,06,21,13,29,20.20
2014,06,21,13,30,20.20
2014,06,21,13,31,20.20
2014,06,21,13,32,20.40
2014,06,21,13,33,20.50
2014,06,21,13,34,20.50
2014,06,21,13,35,20.50
2014,06,21,13,36,20.60
2014,06,21,13,37,20.70
2014,06,21,13,38,20.80
2014,06,21,13,39,20.80
2014,06,21,13,40,20.80
2014,06,21,13,41,20.80
2014,06,21,13,42,20.80
2014,06,21,13,43,20.80
2014,06,21,13,44,20.80
2014,06,21,13,45,20.70
2014,06,21,13,46,20.60
2014,06,21,13,47,20.60
2014,06,21,13,48,20.60
2014,06,21,13,49,20.70
2014,06,21,13,50,20.80
2014,06,21,13,51,20.90
2014,06,21,13,52,21.00
2014,06,21,13,53,21.10
2014,06,21,13,54,21.20
2014,06,21,13,55,21.30
2014,06,21,13,56,21.30
2014,06,21,13,57,21.40
2014,06,21,13,58,21.40
2014,06,21,13,59,21.40
2014,06,21,14,00,21.30
2014,06,21,14,01,21.30
2014,06,21,14,02,21.40
2014,06,21,14,03,21.40
2014,06,21,14,04,21.60
2014,06,21,14,05,21.60
2014,06,21,14,06,21.70
2014,06,21,14,07,21.70
2014,06,21,14,08,21.70
2014,06,21,14,09,21.70
2014,06,21,14,10,21.70
2014,06,21,14,11,21.70
2014,06,21,14,12,21.70
2014,06,21,14,13,21.60
2014,06,21,14,14,21.60
2014,06,21,14,15,21.60
2014,06,21,14,16,21.60
2014,06,21,14,17,21.60
2014,06,21,14,18,21.60
2014,06,21,14,19,21.60
2014,06,21,14,20,21.40
2014,06,21,14,21,21.30
2014,06,21,14,22,21.30
2014,06,21,14,23,21.30
2014,06,21,14,24,21.10
2014,06,21,14,26,21.10
2014,06,21,14,27,21.20
2014,06,21,14,28,21.20
2014,06,21,14,29,21.30
2014,06,21,14,30,21.30
2014,06,21,14,31,21.40
2014,06,21,14,32,21.40
2014,06,21,14,33,21.40
2014,06,21,14,34,21.30
2014,06,21,14,35,21.30
2014,06,21,14,36,21.30
2014,06,21,14,37,21.20
2014,06,21,14,38,21.20
2014,06,21,14,39,21.10
2014,06,21,14,40,21.10
2014,06,21,14,41,21.00
2014,06,21,14,42,21.00
2014,06,21,14,43,21.00
2014,06,21,14,44,20.80
2014,06,21,14,45,20.60
2014,06,21,14,46,20.40
2014,06,21,14,47,20.20
2014,06,21,14,48,20.20
2014,06,21,14,49,20.10
2014,06,21,14,50,19.90
2014,06,21,14,51,20.10
2014,06,21,14,52,20.10
2014,06,21,14,53,20.20
2014,06,21,14,54,20.30
2014,06,21,14,55,20.40
2014,06,21,14,56,20.50
2014,06,21,14,57,20.60
2014,06,21,14,58,20.90
2014,06,21,14,59,21.00
2014,06,21,15,00,21.30
2014,06,21,15,01,21.30
2014,06,21,15,02,21.60
2014,06,21,15,03,21.80
2014,06,21,15,04,22.10
2014,06,21,15,05,22.30
2014,06,21,15,06,22.40
2014,06,21,15,07,22.40
2014,06,21,15,08,22.10
2014,06,21,15,09,21.90
2014,06,21,15,10,21.70
2014,06,21,15,11,21.60
2014,06,21,15,12,21.40
2014,06,21,15,13,21.30
2014,06,21,15,14,21.30
2014,06,21,15,15,21.30
2014,06,21,15,16,21.30
2014,06,21,15,17,21.30
2014,06,21,15,18,21.20
2014,06,21,15,19,21.20
2014,06,21,15,20,21.10
2014,06,21,15,21,21.10
2014,06,21,15,22,21.10
2014,06,21,15,23,21.10
2014,06,21,15,24,21.00
2014,06,21,15,25,21.00
2014,06,21,15,26,21.00
2014,06,21,15,27,20.90
2014,06,21,15,28,21.00
2014,06,21,15,29,21.00
2014,06,21,15,30,20.90
2014,06,21,15,31,21.00
2014,06,21,15,32,21.00
2014,06,21,15,33,21.10
2014,06,21,15,34,21.10
2014,06,21,15,35,21.20
2014,06,21,15,36,21.30
2014,06,21,15,37,21.30
2014,06,21,15,38,21.40
2014,06,21,15,39,21.40
2014,06,21,15,40,21.40
2014,06,21,15,41,21.60
2014,06,21,15,42,21.70
2014,06,21,15,43,22.00
2014,06,21,15,44,22.10
2014,06,21,15,45,22.40
2014,06,21,15,46,22.60
2014,06,21,15,47,22.70
2014,06,21,15,48,22.70
2014,06,21,15,49,22.80
2014,06,21,15,50,22.80
2014,06,21,15,51,22.80
2014,06,21,15,52,22.80
2014,06,21,15,53,22.80
2014,06,21,15,54,22.80
2014,06,21,15,55,22.70
2014,06,21,15,56,22.70
2014,06,21,15,57,22.60
2014,06,21,15,58,22.40
2014,06,21,15,59,22.30
2014,06,21,16,00,22.10
2014,06,21,16,01,21.90
2014,06,21,16,02,21.70
2014,06,21,16,03,21.70
2014,06,21,16,04,21.80
2014,06,21,16,05,21.80
2014,06,21,16,06,21.90
2014,06,21,16,07,22.10
2014,06,21,16,08,22.20
2014,06,21,16,09,22.50
2014,06,21,16,10,22.60
2014,06,21,16,12,22.80
2014,06,21,16,13,22.80
2014,06,21,16,14,22.90
2014,06,21,16,15,22.90
2014,06,21,16,16,23.10
2014,06,21,16,17,23.20
2014,06,21,16,18,23.30
2014,06,21,16,19,23.30
2014,06,21,16,20,23.40
2014,06,21,16,21,23.60
2014,06,21,16,22,23.70
2014,06,21,16,23,23.70
2014,06,21,16,24,23.80
2014,06,21,16,25,23.80
2014,06,21,16,26,23.80
2014,06,21,16,27,23.80
2014,06,21,16,29,23.80
2014,06,21,16,30,23.80
2014,06,21,16,31,23.80
2014,06,21,16,32,23.80
2014,06,21,16,33,23.80
2014,06,21,16,34,23.70
2014,06,21,16,35,23.60
2014,06,21,16,36,23.40
2014,06,21,16,37,23.20
2014,06,21,16,38,23.10
2014,06,21,16,39,22.90
2014,06,21,16,40,22.90
2014,06,21,16,41,22.90
2014,06,21,16,42,22.90
2014,06,21,16,43,23.10
2014,06,21,16,44,23.20
2014,06,21,16,45,23.30
2014,06,21,16,46,23.30
2014,06,21,16,47,23.30
2014,06,21,16,48,23.40
2014,06,21,16,49,23.60
2014,06,21,16,50,23.70
2014,06,21,16,51,23.70
2014,06,21,16,52,23.70
2014,06,21,16,53,23.70
2014,06,21,16,54,23.70
2014,06,21,16,55,23.70
2014,06,21,16,56,23.80
2014,06,21,16,58,23.30
2014,06,21,16,59,23.30
2014,06,21,17,00,23.20
2014,06,21,17,01,23.10
2014,06,21,17,02,22.90
2014,06,21,17,03,22.90
2014,06,21,17,04,22.90
2014,06,21,17,05,22.90
2014,06,21,17,06,22.80
2014,06,21,17,07,22.50
2014,06,21,17,08,22.40
2014,06,21,17,09,22.20
2014,06,21,17,10,22.30
2014,06,21,17,11,22.30
2014,06,21,17,12,22.40
2014,06,21,17,13,22.50
2014,06,21,17,14,22.50
2014,06,21,17,15,22.50
2014,06,21,17,16,22.50
2014,06,21,17,17,22.60
2014,06,21,17,18,22.60
2014,06,21,17,19,22.60
2014,06,21,17,21,22.60
2014,06,21,17,22,22.50
2014,06,21,17,23,22.40
2014,06,21,17,24,22.40
2014,06,21,17,25,22.40
2014,06,21,17,26,22.30
2014,06,21,17,27,22.10
2014,06,21,17,28,22.00
2014,06,21,17,29,21.80
2014,06,21,17,30,21.70
2014,06,21,17,31,21.70
2014,06,21,17,32,21.70
2014,06,21,17,33,21.80
2014,06,21,17,34,22.00
2014,06,21,17,35,22.10
2014,06,21,17,36,22.20
2014,06,21,17,37,22.20
2014,06,21,17,38,22.20
2014,06,21,17,39,22.30
2014,06,21,17,40,22.40
2014,06,21,17,41,22.40
2014,06,21,17,42,22.40
2014,06,21,17,43,22.50
2014,06,21,17,44,22.50
2014,06,21,17,46,22.70
2014,06,21,17,47,22.70
2014,06,21,17,48,22.80
2014,06,21,17,49,22.90
2014,06,21,17,50,22.80
2014,06,21,17,51,22.80
2014,06,21,17,52,22.80
2014,06,21,17,53,22.80
2014,06,21,17,54,22.60
2014,06,21,17,55,22.50
2014,06,21,17,56,22.40
2014,06,21,17,57,22.40
2014,06,21,17,58,22.50
2014,06,21,17,59,22.40
2014,06,21,18,01,22.30
2014,06,21,18,02,22.20
2014,06,21,18,03,22.10
2014,06,21,18,04,22.10
2014,06,21,18,05,22.10
2014,06,21,18,06,22.20
2014,06,21,18,07,22.30
2014,06,21,18,08,22.40
2014,06,21,18,09,22.40
2014,06,21,18,10,22.50
2014,06,21,18,11,22.50
2014,06,21,18,12,22.50
2014,06,21,18,13,22.50
2014,06,21,18,14,22.40
2014,06,21,18,15,22.40
2014,06,21,18,16,22.40
2014,06,21,18,17,22.40
2014,06,21,18,18,22.40
2014,06,21,18,19,22.30
2014,06,21,18,20,22.10
2014,06,21,18,21,22.00
2014,06,21,18,22,21.80
2014,06,21,18,23,21.80
2014,06,21,18,24,21.80
2014,06,21,18,25,21.70
2014,06,21,18,26,21.70
2014,06,21,18,27,21.70
2014,06,21,18,28,21.70
2014,06,21,18,29,21.80
2014,06,21,18,30,21.90
2014,06,21,18,31,22.00
2014,06,21,18,32,21.80
2014,06,21,18,33,21.70
2014,06,21,18,34,21.60
2014,06,21,18,35,21.40
2014,06,21,18,36,21.30
2014,06,21,18,37,21.30
2014,06,21,18,38,21.20
2014,06,21,18,39,21.10
2014,06,21,18,40,21.10
2014,06,21,18,41,21.10
2014,06,21,18,42,21.00
2014,06,21,18,43,20.90
2014,06,21,18,44,20.80
2014,06,21,18,45,20.70
2014,06,21,18,46,20.70
2014,06,21,18,47,20.60
2014,06,21,18,48,20.50
2014,06,21,18,49,20.50
2014,06,21,18,50,20.50
2014,06,21,18,51,20.50
2014,06,21,18,52,20.50
2014,06,21,18,53,20.50
2014,06,21,18,54,20.60
2014,06,21,18,55,20.50
2014,06,21,18,56,20.50
2014,06,21,18,57,20.50
2014,06,21,18,58,20.60
2014,06,21,18,59,20.60
2014,06,21,19,00,20.70
2014,06,21,19,01,20.70
2014,06,21,19,02,20.60
2014,06,21,19,03,20.50
2014,06,21,19,04,20.50
2014,06,21,19,05,20.40
2014,06,21,19,06,20.30
2014,06,21,19,07,20.20
2014,06,21,19,08,20.20
2014,06,21,19,09,20.20
2014,06,21,19,10,20.10
2014,06,21,19,11,20.20
2014,06,21,19,12,20.10
2014,06,21,19,13,20.10
2014,06,21,19,14,20.10
2014,06,21,19,15,20.20
2014,06,21,19,16,20.20
2014,06,21,19,17,20.20
2014,06,21,19,18,20.20
2014,06,21,19,19,20.20
2014,06,21,19,20,20.20
2014,06,21,19,21,20.30
2014,06,21,19,22,20.40
2014,06,21,19,23,20.40
2014,06,21,19,24,20.50
2014,06,21,19,25,20.50
2014,06,21,19,26,20.60
2014,06,21,19,27,20.60
2014,06,21,19,28,20.60
2014,06,21,19,29,20.50
2014,06,21,19,30,20.40
2014,06,21,19,31,20.30
2014,06,21,19,32,20.20
2014,06,21,19,33,20.20
2014,06,21,19,34,20.20
2014,06,21,19,35,20.20
2014,06,21,19,36,20.20
2014,06,21,19,37,20.20
2014,06,21,19,38,20.10
2014,06,21,19,39,20.10
2014,06,21,19,40,20.10
2014,06,21,19,41,20.10
2014,06,21,19,42,19.90
2014,06,21,19,43,20.10
2014,06,21,19,44,20.10
2014,06,21,19,45,20.10
2014,06,21,19,46,20.20
2014,06,21,19,47,20.20
2014,06,21,19,48,20.20
2014,06,21,19,49,20.20
2014,06,21,19,50,20.20
2014,06,21,19,51,20.20
2014,06,21,19,52,20.20
2014,06,21,19,53,20.20
2014,06,21,19,54,20.20
2014,06,21,19,55,20.20
2014,06,21,19,56,20.20
2014,06,21,19,57,20.20
2014,06,21,19,58,20.10
2014,06,21,19,59,19.90
2014,06,21,20,01,19.90
2014,06,21,20,02,19.90
2014,06,21,20,03,19.90
2014,06,21,20,04,19.90
2014,06,21,20,05,19.90
2014,06,21,20,06,20.10
2014,06,21,20,07,20.10
2014,06,21,20,08,19.90
2014,06,21,20,09,19.90
2014,06,21,20,10,19.90
2014,06,21,20,11,19.90
2014,06,21,20,12,19.90
2014,06,21,20,13,19.90
2014,06,21,20,14,19.90
2014,06,21,20,15,19.90
2014,06,21,20,16,19.90
2014,06,21,20,17,19.90
2014,06,21,20,18,19.90
