Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,03,00,00,10.70
2017,05,03,00,01,10.70
2017,05,03,00,02,10.70
2017,05,03,00,03,10.70
2017,05,03,00,04,10.70
2017,05,03,00,05,10.70
2017,05,03,00,06,10.70
2017,05,03,00,07,10.70
2017,05,03,00,08,10.70
2017,05,03,00,09,10.70
2017,05,03,00,10,10.70
2017,05,03,00,11,10.70
2017,05,03,00,12,10.70
2017,05,03,00,13,10.70
2017,05,03,00,14,10.70
2017,05,03,00,15,10.70
2017,05,03,00,16,10.70
2017,05,03,00,17,10.70
2017,05,03,00,18,10.70
2017,05,03,00,19,10.70
2017,05,03,00,20,10.70
2017,05,03,00,21,10.70
2017,05,03,00,22,10.70
2017,05,03,00,23,10.70
2017,05,03,00,24,10.70
2017,05,03,00,25,10.70
2017,05,03,00,26,10.70
2017,05,03,00,27,10.70
2017,05,03,00,28,10.70
2017,05,03,00,29,10.60
2017,05,03,00,30,10.70
2017,05,03,00,31,10.70
2017,05,03,00,32,10.70
2017,05,03,00,33,10.70
2017,05,03,00,34,10.70
2017,05,03,00,35,10.70
2017,05,03,00,36,10.70
2017,05,03,00,37,10.60
2017,05,03,00,38,10.60
2017,05,03,00,39,10.60
2017,05,03,00,40,10.60
2017,05,03,00,41,10.60
2017,05,03,00,42,10.60
2017,05,03,00,43,10.60
2017,05,03,00,44,10.60
2017,05,03,00,45,10.60
2017,05,03,00,46,10.60
2017,05,03,00,47,10.60
2017,05,03,00,48,10.60
2017,05,03,00,49,10.60
2017,05,03,00,50,10.60
2017,05,03,00,51,10.60
2017,05,03,00,52,10.60
2017,05,03,00,53,10.60
2017,05,03,00,54,10.60
2017,05,03,00,55,10.60
2017,05,03,00,56,10.60
2017,05,03,00,57,10.60
2017,05,03,00,58,10.60
2017,05,03,00,59,10.60
2017,05,03,01,00,10.60
2017,05,03,01,01,10.60
2017,05,03,01,02,10.60
2017,05,03,01,03,10.60
2017,05,03,01,04,10.60
2017,05,03,01,05,10.60
2017,05,03,01,06,10.60
2017,05,03,01,07,10.60
2017,05,03,01,08,10.60
2017,05,03,01,09,10.60
2017,05,03,01,10,10.60
2017,05,03,01,11,10.60
2017,05,03,01,12,10.60
2017,05,03,01,13,10.60
2017,05,03,01,14,10.60
2017,05,03,01,15,10.60
2017,05,03,01,16,10.60
2017,05,03,01,17,10.60
2017,05,03,01,18,10.60
2017,05,03,01,19,10.70
2017,05,03,01,20,10.70
2017,05,03,01,21,10.70
2017,05,03,01,22,10.70
2017,05,03,01,23,10.70
2017,05,03,01,24,10.70
2017,05,03,01,25,10.70
2017,05,03,01,26,10.70
2017,05,03,01,27,10.70
2017,05,03,01,28,10.70
2017,05,03,01,29,10.70
2017,05,03,01,30,10.70
2017,05,03,01,31,10.70
2017,05,03,01,32,10.70
2017,05,03,01,33,10.70
2017,05,03,01,34,10.70
2017,05,03,01,35,10.70
2017,05,03,01,36,10.70
2017,05,03,01,37,10.70
2017,05,03,01,38,10.70
2017,05,03,01,39,10.70
2017,05,03,01,40,10.70
2017,05,03,01,41,10.70
2017,05,03,01,42,10.70
2017,05,03,01,43,10.70
2017,05,03,01,44,10.70
2017,05,03,01,45,10.70
2017,05,03,01,46,10.70
2017,05,03,01,47,10.70
2017,05,03,01,48,10.70
2017,05,03,01,49,10.70
2017,05,03,01,50,10.70
2017,05,03,01,51,10.70
2017,05,03,01,52,10.70
2017,05,03,01,53,10.70
2017,05,03,01,54,10.70
2017,05,03,01,55,10.70
2017,05,03,01,56,10.70
2017,05,03,01,57,10.70
2017,05,03,01,58,10.70
2017,05,03,01,59,10.70
2017,05,03,02,00,10.70
2017,05,03,02,01,10.70
2017,05,03,02,02,10.70
2017,05,03,02,03,10.70
2017,05,03,02,04,10.80
2017,05,03,02,05,10.80
2017,05,03,02,06,10.80
2017,05,03,02,07,10.80
2017,05,03,02,08,10.80
2017,05,03,02,09,10.80
2017,05,03,02,10,10.80
2017,05,03,02,11,10.80
2017,05,03,02,12,10.80
2017,05,03,02,13,10.80
2017,05,03,02,14,10.80
2017,05,03,02,15,10.80
2017,05,03,02,16,10.80
2017,05,03,02,17,10.80
2017,05,03,02,18,10.80
2017,05,03,02,19,10.80
2017,05,03,02,20,10.80
2017,05,03,02,21,10.80
2017,05,03,02,22,10.80
2017,05,03,02,23,10.80
2017,05,03,02,24,10.80
2017,05,03,02,25,10.80
2017,05,03,02,26,10.80
2017,05,03,02,27,10.80
2017,05,03,02,28,10.80
2017,05,03,02,29,10.80
2017,05,03,02,30,10.80
2017,05,03,02,31,10.80
2017,05,03,02,32,10.80
2017,05,03,02,33,10.80
2017,05,03,02,34,10.80
2017,05,03,02,35,10.80
2017,05,03,02,36,10.80
2017,05,03,02,37,10.80
2017,05,03,02,38,10.80
2017,05,03,02,39,10.80
2017,05,03,02,40,10.80
2017,05,03,02,41,10.90
2017,05,03,02,42,10.90
2017,05,03,02,43,10.90
2017,05,03,02,44,10.90
2017,05,03,02,45,10.90
2017,05,03,02,46,10.90
2017,05,03,02,47,10.90
2017,05,03,02,48,10.90
2017,05,03,02,49,10.90
2017,05,03,02,50,10.90
2017,05,03,02,51,10.90
2017,05,03,02,52,10.90
2017,05,03,02,53,10.90
2017,05,03,02,54,10.90
2017,05,03,02,55,10.90
2017,05,03,02,56,10.90
2017,05,03,02,57,10.90
2017,05,03,02,58,10.90
2017,05,03,02,59,10.90
2017,05,03,03,00,10.90
2017,05,03,03,01,10.90
2017,05,03,03,02,10.90
2017,05,03,03,03,10.90
2017,05,03,03,04,10.90
2017,05,03,03,05,10.90
2017,05,03,03,06,10.90
2017,05,03,03,07,10.90
2017,05,03,03,08,10.90
2017,05,03,03,09,10.90
2017,05,03,03,10,10.90
2017,05,03,03,11,10.90
2017,05,03,03,12,10.90
2017,05,03,03,13,10.90
2017,05,03,03,14,10.90
2017,05,03,03,15,10.90
2017,05,03,03,16,10.90
2017,05,03,03,17,10.90
2017,05,03,03,18,10.90
2017,05,03,03,19,10.90
2017,05,03,03,20,10.90
2017,05,03,03,21,10.90
2017,05,03,03,22,10.90
2017,05,03,03,23,10.90
2017,05,03,03,24,10.90
2017,05,03,03,25,10.90
2017,05,03,03,26,10.90
2017,05,03,03,27,10.90
2017,05,03,03,28,10.90
2017,05,03,03,29,10.90
2017,05,03,03,30,10.90
2017,05,03,03,31,10.90
2017,05,03,03,32,10.90
2017,05,03,03,33,10.90
2017,05,03,03,34,10.90
2017,05,03,03,35,10.90
2017,05,03,03,36,10.90
2017,05,03,03,37,10.90
2017,05,03,03,38,10.90
2017,05,03,03,39,10.90
2017,05,03,03,40,10.90
2017,05,03,03,41,10.90
2017,05,03,03,42,10.90
2017,05,03,03,43,10.90
2017,05,03,03,44,10.90
2017,05,03,03,45,10.90
2017,05,03,03,46,10.90
2017,05,03,03,47,10.90
2017,05,03,03,48,10.90
2017,05,03,03,49,10.90
2017,05,03,03,50,10.90
2017,05,03,03,51,10.90
2017,05,03,03,52,10.90
2017,05,03,03,53,10.90
2017,05,03,03,54,10.90
2017,05,03,03,55,10.90
2017,05,03,03,56,10.90
2017,05,03,03,57,10.90
2017,05,03,03,58,10.90
2017,05,03,03,59,10.90
2017,05,03,04,00,10.90
2017,05,03,04,01,10.90
2017,05,03,04,02,10.90
2017,05,03,04,03,10.90
2017,05,03,04,04,10.90
2017,05,03,04,05,10.90
2017,05,03,04,06,10.90
2017,05,03,04,07,10.90
2017,05,03,04,08,10.90
2017,05,03,04,09,10.90
2017,05,03,04,10,10.90
2017,05,03,04,11,10.90
2017,05,03,04,12,10.90
2017,05,03,04,13,10.90
2017,05,03,04,14,10.90
2017,05,03,04,15,10.90
2017,05,03,04,16,10.90
2017,05,03,04,17,10.90
2017,05,03,04,18,10.90
2017,05,03,04,19,10.90
2017,05,03,04,20,10.90
2017,05,03,04,21,10.90
2017,05,03,04,22,10.90
2017,05,03,04,23,10.90
2017,05,03,04,24,10.90
2017,05,03,04,25,10.90
2017,05,03,04,26,10.90
2017,05,03,04,27,10.90
2017,05,03,04,28,10.90
2017,05,03,04,29,10.90
2017,05,03,04,30,10.90
2017,05,03,04,31,10.90
2017,05,03,04,32,10.90
2017,05,03,04,33,10.90
2017,05,03,04,34,11.00
2017,05,03,04,35,11.00
2017,05,03,04,36,10.90
2017,05,03,04,37,11.00
2017,05,03,04,38,11.00
2017,05,03,04,39,11.00
2017,05,03,04,40,11.00
2017,05,03,04,41,11.00
2017,05,03,04,42,11.00
2017,05,03,04,43,11.00
2017,05,03,04,44,11.00
2017,05,03,04,45,11.00
2017,05,03,04,46,11.00
2017,05,03,04,47,11.00
2017,05,03,04,48,11.00
2017,05,03,04,49,11.00
2017,05,03,04,50,11.00
2017,05,03,04,51,11.00
2017,05,03,04,52,11.00
2017,05,03,04,53,11.00
2017,05,03,04,54,11.00
2017,05,03,04,55,11.00
2017,05,03,04,56,11.00
2017,05,03,04,57,11.00
2017,05,03,04,58,11.00
2017,05,03,04,59,11.00
2017,05,03,05,00,11.00
2017,05,03,05,01,11.00
2017,05,03,05,02,11.00
2017,05,03,05,03,11.00
2017,05,03,05,04,11.00
2017,05,03,05,05,11.10
2017,05,03,05,06,11.10
2017,05,03,05,07,11.10
2017,05,03,05,08,11.10
2017,05,03,05,09,11.10
2017,05,03,05,10,11.10
2017,05,03,05,11,11.10
2017,05,03,05,12,11.10
2017,05,03,05,13,11.10
2017,05,03,05,14,11.10
2017,05,03,05,15,11.10
2017,05,03,05,16,11.10
2017,05,03,05,17,11.10
2017,05,03,05,18,11.10
2017,05,03,05,19,11.10
2017,05,03,05,20,11.10
2017,05,03,05,21,11.10
2017,05,03,05,22,11.10
2017,05,03,05,23,11.10
2017,05,03,05,24,11.10
2017,05,03,05,25,11.10
2017,05,03,05,26,11.10
2017,05,03,05,27,11.10
2017,05,03,05,28,11.10
2017,05,03,05,29,11.10
2017,05,03,05,30,11.10
2017,05,03,05,31,11.10
2017,05,03,05,32,11.10
2017,05,03,05,33,11.10
2017,05,03,05,34,11.10
2017,05,03,05,35,11.10
2017,05,03,05,36,11.10
2017,05,03,05,37,11.10
2017,05,03,05,38,11.10
2017,05,03,05,39,11.10
2017,05,03,05,40,11.10
2017,05,03,05,41,11.10
2017,05,03,05,42,11.10
2017,05,03,05,43,11.10
2017,05,03,05,44,11.10
2017,05,03,05,45,11.10
2017,05,03,05,46,11.10
2017,05,03,05,47,11.10
2017,05,03,05,48,11.10
2017,05,03,05,49,11.10
2017,05,03,05,50,11.10
2017,05,03,05,51,11.10
2017,05,03,05,52,11.10
2017,05,03,05,53,11.10
2017,05,03,05,54,11.10
2017,05,03,05,55,11.10
2017,05,03,05,56,11.10
2017,05,03,05,57,11.10
2017,05,03,05,58,11.10
2017,05,03,05,59,11.10
2017,05,03,06,00,11.10
2017,05,03,06,01,11.10
2017,05,03,06,02,11.10
2017,05,03,06,03,11.10
2017,05,03,06,04,11.10
2017,05,03,06,05,11.10
2017,05,03,06,06,11.10
2017,05,03,06,07,11.10
2017,05,03,06,08,11.10
2017,05,03,06,09,11.10
2017,05,03,06,10,11.10
2017,05,03,06,11,11.10
2017,05,03,06,12,11.10
2017,05,03,06,13,11.10
2017,05,03,06,14,11.10
2017,05,03,06,15,11.10
2017,05,03,06,16,11.10
2017,05,03,06,17,11.10
2017,05,03,06,18,11.10
2017,05,03,06,19,11.10
2017,05,03,06,20,11.10
2017,05,03,06,21,11.10
2017,05,03,06,22,11.10
2017,05,03,06,23,11.10
2017,05,03,06,24,11.10
2017,05,03,06,25,11.20
2017,05,03,06,26,11.20
2017,05,03,06,27,11.20
2017,05,03,06,28,11.20
2017,05,03,06,29,11.20
2017,05,03,06,30,11.20
2017,05,03,06,31,11.20
2017,05,03,06,32,11.20
2017,05,03,06,33,11.20
2017,05,03,06,34,11.20
2017,05,03,06,35,11.20
2017,05,03,06,36,11.20
2017,05,03,06,37,11.20
2017,05,03,06,38,11.20
2017,05,03,06,39,11.20
2017,05,03,06,40,11.20
2017,05,03,06,41,11.20
2017,05,03,06,42,11.20
2017,05,03,06,43,11.20
2017,05,03,06,44,11.20
2017,05,03,06,45,11.30
2017,05,03,06,46,11.30
2017,05,03,06,47,11.30
2017,05,03,06,48,11.30
2017,05,03,06,49,11.30
2017,05,03,06,50,11.30
2017,05,03,06,51,11.30
2017,05,03,06,52,11.30
2017,05,03,06,53,11.30
2017,05,03,06,54,11.30
2017,05,03,06,55,11.30
2017,05,03,06,56,11.30
2017,05,03,06,57,11.30
2017,05,03,06,58,11.30
2017,05,03,06,59,11.30
2017,05,03,07,00,11.30
2017,05,03,07,01,11.30
2017,05,03,07,02,11.30
2017,05,03,07,03,11.30
2017,05,03,07,04,11.40
2017,05,03,07,05,11.40
2017,05,03,07,06,11.40
2017,05,03,07,07,11.40
2017,05,03,07,08,11.40
2017,05,03,07,09,11.40
2017,05,03,07,10,11.40
2017,05,03,07,11,11.40
2017,05,03,07,12,11.40
2017,05,03,07,13,11.40
2017,05,03,07,14,11.40
2017,05,03,07,15,11.40
2017,05,03,07,16,11.40
2017,05,03,07,17,11.40
2017,05,03,07,18,11.40
2017,05,03,07,19,11.40
2017,05,03,07,20,11.40
2017,05,03,07,21,11.40
2017,05,03,07,22,11.40
2017,05,03,07,23,11.40
2017,05,03,07,24,11.40
2017,05,03,07,25,11.40
2017,05,03,07,26,11.40
2017,05,03,07,27,11.40
2017,05,03,07,28,11.40
2017,05,03,07,29,11.40
2017,05,03,07,30,11.40
2017,05,03,07,31,11.40
2017,05,03,07,32,11.40
2017,05,03,07,33,11.40
2017,05,03,07,34,11.40
2017,05,03,07,35,11.40
2017,05,03,07,36,11.40
2017,05,03,07,37,11.50
2017,05,03,07,38,11.40
2017,05,03,07,39,11.40
2017,05,03,07,40,11.40
2017,05,03,07,41,11.40
2017,05,03,07,42,11.40
2017,05,03,07,43,11.40
2017,05,03,07,44,11.40
2017,05,03,07,45,11.40
2017,05,03,07,46,11.40
2017,05,03,07,47,11.40
2017,05,03,07,48,11.30
2017,05,03,07,49,11.30
2017,05,03,07,50,11.30
2017,05,03,07,51,11.30
2017,05,03,07,52,11.30
2017,05,03,07,53,11.30
2017,05,03,07,54,11.30
2017,05,03,07,55,11.30
2017,05,03,07,56,11.30
2017,05,03,07,57,11.20
2017,05,03,07,58,11.20
2017,05,03,07,59,11.20
2017,05,03,08,00,11.20
2017,05,03,08,01,11.20
2017,05,03,08,02,11.20
2017,05,03,08,03,11.10
2017,05,03,08,04,11.10
2017,05,03,08,05,11.10
2017,05,03,08,06,11.10
2017,05,03,08,07,11.10
2017,05,03,08,08,11.10
2017,05,03,08,09,11.10
2017,05,03,08,10,11.10
2017,05,03,08,11,11.10
2017,05,03,08,12,11.10
2017,05,03,08,13,11.20
2017,05,03,08,14,11.20
2017,05,03,08,15,11.20
2017,05,03,08,16,11.20
2017,05,03,08,17,11.20
2017,05,03,08,18,11.20
2017,05,03,08,19,11.20
2017,05,03,08,20,11.20
2017,05,03,08,21,11.20
2017,05,03,08,22,11.20
2017,05,03,08,23,11.20
2017,05,03,08,24,11.20
2017,05,03,08,25,11.20
2017,05,03,08,26,11.20
2017,05,03,08,27,11.20
2017,05,03,08,28,11.20
2017,05,03,08,29,11.20
2017,05,03,08,30,11.20
2017,05,03,08,31,11.20
2017,05,03,08,32,11.20
2017,05,03,08,33,11.20
2017,05,03,08,34,11.20
2017,05,03,08,35,11.20
2017,05,03,08,36,11.20
2017,05,03,08,37,11.20
2017,05,03,08,38,11.20
2017,05,03,08,39,11.20
2017,05,03,08,40,11.20
2017,05,03,08,41,11.30
2017,05,03,08,42,11.30
2017,05,03,08,43,11.30
2017,05,03,08,44,11.30
2017,05,03,08,45,11.30
2017,05,03,08,46,11.30
2017,05,03,08,47,11.30
2017,05,03,08,48,11.30
2017,05,03,08,49,11.30
2017,05,03,08,50,11.30
2017,05,03,08,51,11.30
2017,05,03,08,52,11.30
2017,05,03,08,53,11.40
2017,05,03,08,54,11.40
2017,05,03,08,55,11.40
2017,05,03,08,56,11.40
2017,05,03,08,57,11.40
2017,05,03,08,58,11.50
2017,05,03,08,59,11.50
2017,05,03,09,00,11.50
2017,05,03,09,01,11.60
2017,05,03,09,02,11.60
2017,05,03,09,03,11.60
2017,05,03,09,04,11.60
2017,05,03,09,05,11.60
2017,05,03,09,06,11.60
2017,05,03,09,07,11.70
2017,05,03,09,08,11.70
2017,05,03,09,09,11.70
2017,05,03,09,10,11.70
2017,05,03,09,11,11.70
2017,05,03,09,12,11.70
2017,05,03,09,13,11.80
2017,05,03,09,14,11.80
2017,05,03,09,15,11.80
2017,05,03,09,16,11.80
2017,05,03,09,17,11.80
2017,05,03,09,18,11.80
2017,05,03,09,19,11.80
2017,05,03,09,20,11.80
2017,05,03,09,21,11.80
2017,05,03,09,22,11.80
2017,05,03,09,23,11.90
2017,05,03,09,24,11.90
2017,05,03,09,25,11.90
2017,05,03,09,26,11.90
2017,05,03,09,27,11.90
2017,05,03,09,28,11.90
2017,05,03,09,29,12.00
2017,05,03,09,30,12.10
2017,05,03,09,31,12.10
2017,05,03,09,32,12.10
2017,05,03,09,33,12.10
2017,05,03,09,34,12.20
2017,05,03,09,35,12.20
2017,05,03,09,36,12.20
2017,05,03,09,37,12.20
2017,05,03,09,38,12.20
2017,05,03,09,39,12.20
2017,05,03,09,40,12.20
2017,05,03,09,41,12.20
2017,05,03,09,42,12.10
2017,05,03,09,43,12.10
2017,05,03,09,44,12.20
2017,05,03,09,45,12.20
2017,05,03,09,46,12.30
2017,05,03,09,47,12.30
2017,05,03,09,48,12.30
2017,05,03,09,49,12.30
2017,05,03,09,50,12.30
2017,05,03,09,51,12.30
2017,05,03,09,52,12.30
2017,05,03,09,53,12.30
2017,05,03,09,54,12.30
2017,05,03,09,55,12.40
2017,05,03,09,56,12.40
2017,05,03,09,57,12.40
2017,05,03,09,58,12.40
2017,05,03,09,59,12.40
2017,05,03,10,00,12.40
2017,05,03,10,01,12.50
2017,05,03,10,02,12.50
2017,05,03,10,03,12.50
2017,05,03,10,04,12.60
2017,05,03,10,05,12.60
2017,05,03,10,06,12.60
2017,05,03,10,07,12.60
2017,05,03,10,08,12.60
2017,05,03,10,09,12.60
2017,05,03,10,10,12.70
2017,05,03,10,11,12.60
2017,05,03,10,12,12.60
2017,05,03,10,13,12.60
2017,05,03,10,14,12.60
2017,05,03,10,15,12.60
2017,05,03,10,16,12.60
2017,05,03,10,17,12.60
2017,05,03,10,18,12.60
2017,05,03,10,19,12.60
2017,05,03,10,20,12.60
2017,05,03,10,21,12.70
2017,05,03,10,22,12.70
2017,05,03,10,23,12.70
2017,05,03,10,24,12.80
2017,05,03,10,25,12.80
2017,05,03,10,26,12.80
2017,05,03,10,27,12.80
2017,05,03,10,28,12.90
2017,05,03,10,29,12.90
2017,05,03,10,30,12.90
2017,05,03,10,31,13.00
2017,05,03,10,32,13.00
2017,05,03,10,33,13.10
2017,05,03,10,34,13.10
2017,05,03,10,35,13.20
2017,05,03,10,36,13.20
2017,05,03,10,37,13.30
2017,05,03,10,38,13.30
2017,05,03,10,39,13.30
2017,05,03,10,40,13.30
2017,05,03,10,41,13.30
2017,05,03,10,42,13.30
2017,05,03,10,43,13.30
2017,05,03,10,44,13.30
2017,05,03,10,45,13.30
2017,05,03,10,46,13.30
2017,05,03,10,47,13.30
2017,05,03,10,48,13.30
2017,05,03,10,49,13.30
2017,05,03,10,50,13.40
2017,05,03,10,51,13.40
2017,05,03,10,52,13.40
2017,05,03,10,53,13.40
2017,05,03,10,54,13.50
2017,05,03,10,55,13.50
2017,05,03,10,56,13.50
2017,05,03,10,57,13.60
2017,05,03,10,58,13.60
2017,05,03,10,59,13.70
2017,05,03,11,00,13.60
2017,05,03,11,01,13.70
2017,05,03,11,02,13.70
2017,05,03,11,03,13.70
2017,05,03,11,04,13.80
2017,05,03,11,05,13.80
2017,05,03,11,06,13.80
2017,05,03,11,07,13.90
2017,05,03,11,08,13.90
2017,05,03,11,09,13.90
2017,05,03,11,10,14.00
2017,05,03,11,11,14.00
2017,05,03,11,12,14.00
2017,05,03,11,13,14.00
2017,05,03,11,14,14.10
2017,05,03,11,15,14.10
2017,05,03,11,16,14.10
2017,05,03,11,17,14.00
2017,05,03,11,18,14.00
2017,05,03,11,19,14.00
2017,05,03,11,20,14.00
2017,05,03,11,21,14.00
2017,05,03,11,22,14.10
2017,05,03,11,23,14.10
2017,05,03,11,24,14.10
2017,05,03,11,25,14.20
2017,05,03,11,26,14.20
2017,05,03,11,27,14.20
2017,05,03,11,28,14.30
2017,05,03,11,29,14.30
2017,05,03,11,30,14.40
2017,05,03,11,31,14.40
2017,05,03,11,32,14.40
2017,05,03,11,33,14.30
2017,05,03,11,34,14.40
2017,05,03,11,35,14.30
2017,05,03,11,36,14.30
2017,05,03,11,37,14.20
2017,05,03,11,38,14.20
2017,05,03,11,39,14.00
2017,05,03,11,40,13.90
2017,05,03,11,41,13.90
2017,05,03,11,42,13.90
2017,05,03,11,43,13.80
2017,05,03,11,44,13.70
2017,05,03,11,45,13.50
2017,05,03,11,46,13.40
2017,05,03,11,47,13.30
2017,05,03,11,48,13.20
2017,05,03,11,49,13.10
2017,05,03,11,50,13.00
2017,05,03,11,51,12.80
2017,05,03,11,52,12.70
2017,05,03,11,53,12.60
2017,05,03,11,54,12.50
2017,05,03,11,55,12.40
2017,05,03,11,56,12.40
2017,05,03,11,57,12.30
2017,05,03,11,58,12.30
2017,05,03,11,59,12.30
2017,05,03,12,00,12.30
2017,05,03,12,01,12.30
2017,05,03,12,02,12.30
2017,05,03,12,03,12.30
2017,05,03,12,04,12.30
2017,05,03,12,05,12.40
2017,05,03,12,06,12.40
2017,05,03,12,07,12.30
2017,05,03,12,08,12.30
2017,05,03,12,09,12.30
2017,05,03,12,10,12.30
2017,05,03,12,11,12.30
2017,05,03,12,12,12.30
2017,05,03,12,13,12.40
2017,05,03,12,14,12.40
2017,05,03,12,15,12.40
2017,05,03,12,16,12.30
2017,05,03,12,17,12.30
2017,05,03,12,18,12.30
2017,05,03,12,19,12.40
2017,05,03,12,20,12.40
2017,05,03,12,21,12.50
2017,05,03,12,22,12.50
2017,05,03,12,23,12.60
2017,05,03,12,24,12.60
2017,05,03,12,25,12.60
2017,05,03,12,26,12.60
2017,05,03,12,27,12.60
2017,05,03,12,28,12.60
2017,05,03,12,29,12.70
2017,05,03,12,30,12.60
2017,05,03,12,31,12.60
2017,05,03,12,32,12.60
2017,05,03,12,33,12.60
2017,05,03,12,34,12.70
2017,05,03,12,35,12.70
2017,05,03,12,36,12.80
2017,05,03,12,37,12.80
2017,05,03,12,38,12.80
2017,05,03,12,39,12.80
2017,05,03,12,40,12.80
2017,05,03,12,41,12.90
2017,05,03,12,42,12.90
2017,05,03,12,43,13.00
2017,05,03,12,44,13.10
2017,05,03,12,45,13.10
2017,05,03,12,46,13.20
2017,05,03,12,47,13.20
2017,05,03,12,48,13.20
2017,05,03,12,49,13.30
2017,05,03,12,50,13.30
2017,05,03,12,51,13.30
2017,05,03,12,52,13.30
2017,05,03,12,53,13.30
2017,05,03,12,54,13.30
2017,05,03,12,55,13.20
2017,05,03,12,56,13.20
2017,05,03,12,57,13.20
2017,05,03,12,58,13.20
2017,05,03,12,59,13.10
2017,05,03,13,00,13.10
2017,05,03,13,01,13.10
2017,05,03,13,02,13.20
2017,05,03,13,03,13.20
2017,05,03,13,04,13.20
2017,05,03,13,05,13.20
2017,05,03,13,06,13.30
2017,05,03,13,07,13.30
2017,05,03,13,08,13.40
2017,05,03,13,09,13.40
2017,05,03,13,10,13.50
2017,05,03,13,11,13.60
2017,05,03,13,12,13.60
2017,05,03,13,13,13.60
2017,05,03,13,14,13.70
2017,05,03,13,15,13.60
2017,05,03,13,16,13.60
2017,05,03,13,17,13.60
2017,05,03,13,18,13.60
2017,05,03,13,19,13.60
2017,05,03,13,20,13.60
2017,05,03,13,21,13.70
2017,05,03,13,22,13.70
2017,05,03,13,23,13.70
2017,05,03,13,24,13.80
2017,05,03,13,25,13.80
2017,05,03,13,26,13.80
2017,05,03,13,27,13.90
2017,05,03,13,28,13.90
2017,05,03,13,29,14.00
2017,05,03,13,30,14.10
2017,05,03,13,31,14.20
2017,05,03,13,32,14.20
2017,05,03,13,33,14.30
2017,05,03,13,34,14.30
2017,05,03,13,35,14.40
2017,05,03,13,36,14.40
2017,05,03,13,37,14.40
2017,05,03,13,38,14.50
2017,05,03,13,39,14.60
2017,05,03,13,40,14.60
2017,05,03,13,41,14.60
2017,05,03,13,42,14.60
2017,05,03,13,43,14.70
2017,05,03,13,44,14.80
2017,05,03,13,45,14.80
2017,05,03,13,46,14.90
2017,05,03,13,47,15.00
2017,05,03,13,48,15.00
2017,05,03,13,49,15.00
2017,05,03,13,50,15.00
2017,05,03,13,51,15.00
2017,05,03,13,52,15.00
2017,05,03,13,53,15.00
2017,05,03,13,54,15.00
2017,05,03,13,55,15.00
2017,05,03,13,56,15.10
2017,05,03,13,57,15.20
2017,05,03,13,58,15.20
2017,05,03,13,59,15.20
2017,05,03,14,00,15.20
2017,05,03,14,01,15.20
2017,05,03,14,02,15.20
2017,05,03,14,03,15.20
2017,05,03,14,04,15.20
2017,05,03,14,05,15.30
2017,05,03,14,06,15.30
2017,05,03,14,07,15.40
2017,05,03,14,08,15.40
2017,05,03,14,09,15.50
2017,05,03,14,10,15.60
2017,05,03,14,11,15.70
2017,05,03,14,12,15.70
2017,05,03,14,13,15.70
2017,05,03,14,14,15.80
2017,05,03,14,15,15.80
2017,05,03,14,16,15.80
2017,05,03,14,17,15.80
2017,05,03,14,18,15.90
2017,05,03,14,19,15.90
2017,05,03,14,20,15.90
2017,05,03,14,21,16.00
2017,05,03,14,22,16.00
2017,05,03,14,23,16.00
2017,05,03,14,24,16.00
2017,05,03,14,25,16.00
2017,05,03,14,26,16.10
2017,05,03,14,27,16.10
2017,05,03,14,28,16.10
2017,05,03,14,29,16.10
2017,05,03,14,30,16.10
2017,05,03,14,31,16.10
2017,05,03,14,32,16.10
2017,05,03,14,33,16.10
2017,05,03,14,34,16.20
2017,05,03,14,35,16.20
2017,05,03,14,36,16.20
2017,05,03,14,37,16.20
2017,05,03,14,38,16.20
2017,05,03,14,39,16.20
2017,05,03,14,40,16.30
2017,05,03,14,41,16.30
2017,05,03,14,42,16.30
2017,05,03,14,43,16.30
2017,05,03,14,44,16.30
2017,05,03,14,45,16.40
2017,05,03,14,46,16.40
2017,05,03,14,47,16.40
2017,05,03,14,48,16.50
2017,05,03,14,49,16.50
2017,05,03,14,50,16.60
2017,05,03,14,51,16.60
2017,05,03,14,52,16.60
2017,05,03,14,53,16.60
2017,05,03,14,54,16.70
2017,05,03,14,55,16.70
2017,05,03,14,56,16.80
2017,05,03,14,57,16.80
2017,05,03,14,58,16.90
2017,05,03,14,59,16.90
2017,05,03,15,00,16.90
2017,05,03,15,01,16.90
2017,05,03,15,02,16.90
2017,05,03,15,03,17.00
2017,05,03,15,04,17.00
2017,05,03,15,05,17.10
2017,05,03,15,06,17.10
2017,05,03,15,07,17.10
2017,05,03,15,08,17.20
2017,05,03,15,09,17.20
2017,05,03,15,10,17.20
2017,05,03,15,11,17.20
2017,05,03,15,12,17.20
2017,05,03,15,13,17.20
2017,05,03,15,14,17.20
2017,05,03,15,15,17.10
2017,05,03,15,16,17.10
2017,05,03,15,17,17.10
2017,05,03,15,18,17.20
2017,05,03,15,19,17.20
2017,05,03,15,20,17.20
2017,05,03,15,21,17.20
2017,05,03,15,22,17.20
2017,05,03,15,23,17.20
2017,05,03,15,24,17.20
2017,05,03,15,25,17.20
2017,05,03,15,26,17.20
2017,05,03,15,27,17.20
2017,05,03,15,28,17.20
2017,05,03,15,29,17.10
2017,05,03,15,30,17.10
2017,05,03,15,31,17.10
2017,05,03,15,32,17.10
2017,05,03,15,33,17.10
2017,05,03,15,34,17.20
2017,05,03,15,35,17.20
2017,05,03,15,36,17.10
2017,05,03,15,37,17.10
2017,05,03,15,38,17.10
2017,05,03,15,39,17.20
2017,05,03,15,40,17.20
2017,05,03,15,41,17.20
2017,05,03,15,42,17.30
2017,05,03,15,43,17.30
2017,05,03,15,44,17.40
2017,05,03,15,45,17.40
2017,05,03,15,46,17.40
2017,05,03,15,47,17.50
2017,05,03,15,48,17.50
2017,05,03,15,49,17.60
2017,05,03,15,50,17.60
2017,05,03,15,51,17.70
2017,05,03,15,52,17.70
2017,05,03,15,53,17.60
2017,05,03,15,54,17.60
2017,05,03,15,55,17.60
2017,05,03,15,56,17.60
2017,05,03,15,57,17.60
2017,05,03,15,58,17.60
2017,05,03,15,59,17.70
2017,05,03,16,00,17.70
2017,05,03,16,01,17.70
2017,05,03,16,02,17.70
2017,05,03,16,03,17.60
2017,05,03,16,04,17.60
2017,05,03,16,05,17.60
2017,05,03,16,06,17.60
2017,05,03,16,07,17.60
2017,05,03,16,08,17.50
2017,05,03,16,09,17.50
2017,05,03,16,10,17.30
2017,05,03,16,11,17.20
2017,05,03,16,12,17.10
2017,05,03,16,13,17.00
2017,05,03,16,14,16.90
2017,05,03,16,15,16.90
2017,05,03,16,16,16.90
2017,05,03,16,17,16.90
2017,05,03,16,18,17.00
2017,05,03,16,19,16.90
2017,05,03,16,20,16.90
2017,05,03,16,21,16.90
2017,05,03,16,22,16.80
2017,05,03,16,23,16.70
2017,05,03,16,24,16.60
2017,05,03,16,25,16.60
2017,05,03,16,26,16.60
2017,05,03,16,27,16.60
2017,05,03,16,28,16.60
2017,05,03,16,29,16.50
2017,05,03,16,30,16.40
2017,05,03,16,31,16.40
2017,05,03,16,32,16.30
2017,05,03,16,33,16.30
2017,05,03,16,34,16.30
2017,05,03,16,35,16.40
2017,05,03,16,36,16.40
2017,05,03,16,37,16.40
2017,05,03,16,38,16.40
2017,05,03,16,39,16.40
2017,05,03,16,40,16.40
2017,05,03,16,41,16.30
2017,05,03,16,42,16.30
2017,05,03,16,43,16.20
2017,05,03,16,44,16.20
2017,05,03,16,45,16.20
2017,05,03,16,46,16.20
2017,05,03,16,47,16.30
2017,05,03,16,48,16.30
2017,05,03,16,49,16.40
2017,05,03,16,50,16.40
2017,05,03,16,51,16.50
2017,05,03,16,52,16.60
2017,05,03,16,53,16.70
2017,05,03,16,54,16.60
2017,05,03,16,55,16.50
2017,05,03,16,56,16.50
2017,05,03,16,57,16.40
2017,05,03,16,58,16.40
2017,05,03,16,59,16.40
2017,05,03,17,00,16.40
2017,05,03,17,01,16.40
2017,05,03,17,02,16.40
2017,05,03,17,03,16.40
2017,05,03,17,04,16.30
2017,05,03,17,05,16.30
2017,05,03,17,06,16.30
2017,05,03,17,07,16.30
2017,05,03,17,08,16.40
2017,05,03,17,09,16.40
2017,05,03,17,10,16.40
2017,05,03,17,11,16.40
2017,05,03,17,12,16.40
2017,05,03,17,13,16.30
2017,05,03,17,14,16.20
2017,05,03,17,15,16.20
2017,05,03,17,16,16.20
2017,05,03,17,17,16.10
2017,05,03,17,18,16.10
2017,05,03,17,19,16.00