Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,26,00,00,8.60
2012,03,26,00,01,8.60
2012,03,26,00,02,8.70
2012,03,26,00,03,8.60
2012,03,26,00,04,8.60
2012,03,26,00,05,8.60
2012,03,26,00,06,8.60
2012,03,26,00,07,8.50
2012,03,26,00,08,8.40
2012,03,26,00,09,8.40
2012,03,26,00,10,8.30
2012,03,26,00,11,8.30
2012,03,26,00,12,8.20
2012,03,26,00,13,8.20
2012,03,26,00,14,8.20
2012,03,26,00,15,8.20
2012,03,26,00,16,8.10
2012,03,26,00,17,8.10
2012,03,26,00,18,8.10
2012,03,26,00,19,8.00
2012,03,26,00,20,8.00
2012,03,26,00,21,8.00
2012,03,26,00,22,7.90
2012,03,26,00,23,7.90
2012,03,26,00,24,7.90
2012,03,26,00,25,7.80
2012,03,26,00,26,7.80
2012,03,26,00,27,7.80
2012,03,26,00,28,7.80
2012,03,26,00,29,7.70
2012,03,26,00,30,7.70
2012,03,26,00,31,7.70
2012,03,26,00,32,7.60
2012,03,26,00,33,7.60
2012,03,26,00,34,7.60
2012,03,26,00,35,7.50
2012,03,26,00,36,7.50
2012,03,26,00,37,7.50
2012,03,26,00,38,7.40
2012,03,26,00,39,7.40
2012,03,26,00,40,7.40
2012,03,26,00,41,7.40
2012,03,26,00,42,7.30
2012,03,26,00,43,7.30
2012,03,26,00,44,7.30
2012,03,26,00,45,7.20
2012,03,26,00,46,7.20
2012,03,26,00,47,7.20
2012,03,26,00,48,7.20
2012,03,26,00,49,7.20
2012,03,26,00,50,7.20
2012,03,26,00,51,7.20
2012,03,26,00,52,7.20
2012,03,26,00,53,7.20
2012,03,26,00,54,7.20
2012,03,26,00,55,7.20
2012,03,26,00,56,7.20
2012,03,26,00,57,7.20
2012,03,26,00,58,7.20
2012,03,26,00,59,7.20
2012,03,26,01,00,7.20
2012,03,26,01,01,7.20
2012,03,26,01,02,7.20
2012,03,26,01,03,7.20
2012,03,26,01,04,7.20
2012,03,26,01,05,7.20
2012,03,26,01,06,7.20
2012,03,26,01,07,7.10
2012,03,26,01,08,7.10
2012,03,26,01,09,7.00
2012,03,26,01,10,7.00
2012,03,26,01,11,7.00
2012,03,26,01,12,7.00
2012,03,26,01,13,7.00
2012,03,26,01,14,6.90
2012,03,26,01,15,6.90
2012,03,26,01,16,6.90
2012,03,26,01,17,6.90
2012,03,26,01,18,6.90
2012,03,26,01,19,6.90
2012,03,26,01,20,6.90
2012,03,26,01,21,6.80
2012,03,26,01,22,6.80
2012,03,26,01,23,6.80
2012,03,26,01,24,6.80
2012,03,26,01,25,6.80
2012,03,26,01,26,6.80
2012,03,26,01,27,6.80
2012,03,26,01,28,6.70
2012,03,26,01,29,6.70
2012,03,26,01,30,6.70
2012,03,26,01,31,6.70
2012,03,26,01,32,6.70
2012,03,26,01,33,6.70
2012,03,26,01,34,6.70
2012,03,26,01,35,6.70
2012,03,26,01,36,6.70
2012,03,26,01,37,6.70
2012,03,26,01,38,6.70
2012,03,26,01,39,6.60
2012,03,26,01,40,6.50
2012,03,26,01,41,6.50
2012,03,26,01,42,6.40
2012,03,26,01,43,6.40
2012,03,26,01,44,6.30
2012,03,26,01,45,6.30
2012,03,26,01,46,6.20
2012,03,26,01,47,6.20
2012,03,26,01,48,6.20
2012,03,26,01,49,6.20
2012,03,26,01,50,6.10
2012,03,26,01,51,6.10
2012,03,26,01,52,6.10
2012,03,26,01,53,6.10
2012,03,26,01,54,6.10
2012,03,26,01,55,6.20
2012,03,26,01,56,6.20
2012,03,26,01,57,6.20
2012,03,26,01,58,6.20
2012,03,26,01,59,6.20
2012,03,26,02,00,6.20
2012,03,26,02,01,6.20
2012,03,26,02,02,6.30
2012,03,26,02,03,6.30
2012,03,26,02,04,6.30
2012,03,26,02,05,6.30
2012,03,26,02,06,6.30
2012,03,26,02,07,6.30
2012,03,26,02,08,6.30
2012,03,26,02,09,6.20
2012,03,26,02,10,6.20
2012,03,26,02,11,6.20
2012,03,26,02,12,6.20
2012,03,26,02,13,6.20
2012,03,26,02,14,6.20
2012,03,26,02,15,6.20
2012,03,26,02,16,6.20
2012,03,26,02,17,6.20
2012,03,26,02,18,6.20
2012,03,26,02,19,6.20
2012,03,26,02,20,6.20
2012,03,26,02,21,6.20
2012,03,26,02,22,6.20
2012,03,26,02,23,6.30
2012,03,26,02,24,6.30
2012,03,26,02,25,6.20
2012,03,26,02,26,6.20
2012,03,26,02,27,6.20
2012,03,26,02,28,6.20
2012,03,26,02,29,6.30
2012,03,26,02,30,6.30
2012,03,26,02,31,6.30
2012,03,26,02,32,6.20
2012,03,26,02,33,6.20
2012,03,26,02,34,6.20
2012,03,26,02,35,6.20
2012,03,26,02,36,6.30
2012,03,26,02,37,6.30
2012,03,26,02,38,6.40
2012,03,26,02,39,6.50
2012,03,26,02,40,6.50
2012,03,26,02,41,6.50
2012,03,26,02,42,6.50
2012,03,26,02,43,6.50
2012,03,26,02,44,6.40
2012,03,26,02,45,6.40
2012,03,26,02,46,6.30
2012,03,26,02,47,6.30
2012,03,26,02,48,6.30
2012,03,26,02,49,6.30
2012,03,26,02,50,6.20
2012,03,26,02,51,6.10
2012,03,26,02,52,6.10
2012,03,26,02,53,6.00
2012,03,26,02,54,6.00
2012,03,26,02,55,6.00
2012,03,26,02,56,6.00
2012,03,26,02,57,6.00
2012,03,26,02,58,6.00
2012,03,26,02,59,6.00
2012,03,26,03,00,6.00
2012,03,26,03,01,6.00
2012,03,26,03,02,6.00
2012,03,26,03,03,6.00
2012,03,26,08,25,5.90
2012,03,26,08,26,5.90
2012,03,26,08,27,5.90
2012,03,26,08,28,5.90
2012,03,26,08,29,5.80
2012,03,26,08,30,5.80
2012,03,26,08,31,5.80
2012,03,26,08,32,5.80
2012,03,26,08,33,5.80
2012,03,26,08,34,5.90
2012,03,26,08,35,5.90
2012,03,26,08,36,5.90
2012,03,26,08,37,5.90
2012,03,26,08,38,5.90
2012,03,26,08,39,5.90
2012,03,26,08,40,6.00
2012,03,26,08,41,6.00
2012,03,26,08,42,6.00
2012,03,26,08,43,6.10
2012,03,26,08,44,6.10
2012,03,26,08,45,6.10
2012,03,26,08,46,6.20
2012,03,26,08,47,6.20
2012,03,26,08,48,6.20
2012,03,26,08,49,6.20
2012,03,26,08,50,6.30
2012,03,26,08,51,6.30
2012,03,26,08,52,6.30
2012,03,26,08,53,6.30
2012,03,26,08,54,6.30
2012,03,26,08,55,6.40
2012,03,26,08,56,6.40
2012,03,26,08,57,6.40
2012,03,26,08,58,6.40
2012,03,26,08,59,6.40
2012,03,26,09,00,6.40
2012,03,26,09,01,6.40
2012,03,26,09,02,6.50
2012,03,26,09,03,6.50
2012,03,26,09,04,6.50
2012,03,26,09,05,6.50
2012,03,26,09,06,6.50
2012,03,26,09,07,6.40
2012,03,26,09,08,6.40
2012,03,26,09,09,6.30
2012,03,26,09,10,6.30
2012,03,26,09,11,6.20
2012,03,26,09,12,6.20
2012,03,26,09,13,6.20
2012,03,26,09,14,6.20
2012,03,26,09,15,6.20
2012,03,26,09,16,6.20
2012,03,26,09,17,6.20
2012,03,26,09,18,6.20
2012,03,26,09,19,6.10
2012,03,26,09,20,6.10
2012,03,26,09,21,6.10
2012,03,26,09,22,6.10
2012,03,26,09,23,6.10
2012,03,26,09,24,6.10
2012,03,26,09,25,6.00
2012,03,26,09,26,6.00
2012,03,26,09,27,6.00
2012,03,26,09,28,6.00
2012,03,26,09,29,5.90
2012,03,26,09,30,5.90
2012,03,26,09,31,5.90
2012,03,26,09,32,5.90
2012,03,26,09,33,5.90
2012,03,26,09,34,5.90
2012,03,26,09,35,5.90
2012,03,26,09,36,5.90
2012,03,26,09,37,5.90
2012,03,26,09,38,5.90
2012,03,26,09,39,5.90
2012,03,26,09,40,5.90
2012,03,26,09,41,5.90
2012,03,26,09,42,5.90
2012,03,26,09,43,5.90
2012,03,26,09,44,5.90
2012,03,26,09,45,6.00
2012,03,26,09,46,6.00
2012,03,26,09,47,6.00
2012,03,26,09,48,5.90
2012,03,26,09,49,5.90
2012,03,26,09,50,5.80
2012,03,26,09,51,5.80
2012,03,26,09,52,5.70
2012,03,26,09,53,5.70
2012,03,26,09,54,5.70
2012,03,26,09,55,5.70
2012,03,26,09,56,5.70
2012,03,26,09,57,5.70
2012,03,26,09,58,5.70
2012,03,26,09,59,5.70
2012,03,26,10,00,5.70
2012,03,26,10,01,5.70
2012,03,26,10,02,5.70
2012,03,26,10,03,5.70
2012,03,26,10,04,5.70
2012,03,26,10,05,5.80
2012,03,26,10,06,5.80
2012,03,26,10,07,5.80
2012,03,26,10,08,5.80
2012,03,26,10,09,5.90
2012,03,26,10,10,5.90
2012,03,26,10,11,5.90
2012,03,26,10,12,5.90
2012,03,26,10,13,5.90
2012,03,26,10,14,5.90
2012,03,26,10,15,5.90
2012,03,26,10,16,6.00
2012,03,26,10,17,6.00
2012,03,26,10,18,6.00
2012,03,26,10,19,5.90
2012,03,26,10,20,6.00
2012,03,26,10,21,6.00
2012,03,26,10,22,6.00
2012,03,26,10,23,6.00
2012,03,26,10,24,6.00
2012,03,26,10,25,6.10
2012,03,26,10,26,6.10
2012,03,26,10,27,6.10
2012,03,26,10,28,6.10
2012,03,26,10,29,6.20
2012,03,26,10,30,6.20
2012,03,26,10,31,6.20
2012,03,26,10,32,6.30
2012,03,26,10,33,6.30
2012,03,26,10,34,6.30
2012,03,26,10,35,6.40
2012,03,26,10,36,6.40
2012,03,26,10,37,6.50
2012,03,26,10,38,6.50
2012,03,26,10,39,6.60
2012,03,26,10,40,6.50
2012,03,26,10,41,6.40
2012,03,26,10,42,6.40
2012,03,26,10,43,6.40
2012,03,26,10,44,6.50
2012,03,26,10,45,6.50
2012,03,26,10,46,6.50
2012,03,26,10,47,6.60
2012,03,26,10,48,6.60
2012,03,26,10,49,6.60
2012,03,26,10,50,6.70
2012,03,26,10,51,6.70
2012,03,26,10,52,6.70
2012,03,26,10,53,6.70
2012,03,26,10,54,6.70
2012,03,26,10,55,6.60
2012,03,26,10,56,6.60
2012,03,26,10,57,6.60
2012,03,26,10,58,6.50
2012,03,26,10,59,6.50
2012,03,26,11,00,6.40
2012,03,26,11,01,6.40
2012,03,26,11,02,6.30
2012,03,26,11,03,6.30
2012,03,26,11,04,6.30
2012,03,26,11,05,6.30
2012,03,26,11,06,6.30
2012,03,26,11,07,6.30
2012,03,26,11,08,6.30
2012,03,26,11,09,6.30
2012,03,26,11,10,6.30
2012,03,26,11,11,6.30
2012,03,26,11,12,6.30
2012,03,26,11,13,6.20
2012,03,26,11,14,6.20
2012,03,26,11,15,6.20
2012,03,26,11,16,6.20
2012,03,26,11,17,6.20
2012,03,26,11,18,6.20
2012,03,26,11,19,6.10
2012,03,26,11,20,6.10
2012,03,26,11,21,6.10
2012,03,26,11,22,6.00
2012,03,26,11,23,6.00
2012,03,26,11,24,6.10
2012,03,26,11,25,6.10
2012,03,26,11,26,6.10
2012,03,26,11,27,6.20
2012,03,26,11,28,6.20
2012,03,26,11,29,6.20
2012,03,26,11,30,6.20
2012,03,26,11,31,6.30
2012,03,26,11,32,6.30
2012,03,26,11,33,6.30
2012,03,26,11,34,6.30
2012,03,26,11,35,6.30
2012,03,26,11,36,6.30
2012,03,26,11,37,6.30
2012,03,26,11,38,6.30
2012,03,26,11,39,6.40
2012,03,26,11,40,6.40
2012,03,26,11,41,6.40
2012,03,26,11,42,6.40
2012,03,26,11,43,6.40
2012,03,26,11,44,6.40
2012,03,26,11,45,6.40
2012,03,26,11,46,6.50
2012,03,26,11,47,6.50
2012,03,26,11,48,6.50
2012,03,26,11,49,6.60
2012,03,26,11,50,6.60
2012,03,26,11,51,6.60
2012,03,26,11,52,6.60
2012,03,26,11,53,6.60
2012,03,26,11,54,6.50
2012,03,26,11,55,6.50
2012,03,26,11,56,6.50
2012,03,26,11,57,6.50
2012,03,26,11,58,6.50
2012,03,26,11,59,6.60
2012,03,26,12,00,6.60
2012,03,26,12,01,6.60
2012,03,26,12,02,6.60
2012,03,26,12,03,6.60
2012,03,26,12,04,6.60
2012,03,26,12,05,6.60
2012,03,26,12,06,6.60
2012,03,26,12,07,6.70
2012,03,26,12,08,6.70
2012,03,26,12,09,6.80
2012,03,26,12,10,6.80
2012,03,26,12,11,6.80
2012,03,26,12,12,6.80
2012,03,26,12,13,6.90
2012,03,26,12,14,6.90
2012,03,26,12,15,6.90
2012,03,26,12,16,6.90
2012,03,26,12,17,6.90
2012,03,26,12,18,6.90
2012,03,26,12,19,6.90
2012,03,26,12,20,6.90
2012,03,26,12,21,6.90
2012,03,26,12,22,7.00
2012,03,26,12,23,7.00
2012,03,26,12,24,7.00
2012,03,26,12,25,7.00
2012,03,26,12,26,7.00
2012,03,26,12,27,7.00
2012,03,26,12,28,7.00
2012,03,26,12,29,7.00
2012,03,26,12,30,7.10
2012,03,26,12,31,7.10
2012,03,26,12,32,7.10
2012,03,26,12,33,7.10
2012,03,26,12,34,7.10
2012,03,26,12,35,7.10
2012,03,26,12,36,7.10
2012,03,26,12,37,7.10
2012,03,26,12,38,7.10
2012,03,26,12,39,7.10
2012,03,26,12,40,7.10
2012,03,26,12,41,7.10
2012,03,26,12,42,7.10
2012,03,26,12,43,7.20
2012,03,26,12,44,7.20
2012,03,26,12,45,7.20
2012,03,26,12,46,7.20
2012,03,26,12,47,7.20
2012,03,26,12,48,7.30
2012,03,26,12,49,7.30
2012,03,26,12,50,7.20
2012,03,26,12,51,7.20
2012,03,26,12,52,7.20
2012,03,26,12,53,7.20
2012,03,26,12,54,7.30
2012,03,26,12,55,7.40
2012,03,26,12,56,7.30
2012,03,26,12,57,7.30
2012,03,26,12,58,7.30
2012,03,26,12,59,7.30
2012,03,26,13,00,7.30
2012,03,26,13,01,7.30
2012,03,26,13,02,7.30
2012,03,26,13,03,7.30
2012,03,26,13,04,7.40
2012,03,26,13,05,7.40
2012,03,26,13,06,7.50
2012,03,26,13,07,7.50
2012,03,26,13,08,7.60
2012,03,26,13,09,7.70
2012,03,26,13,10,7.70
2012,03,26,13,11,7.70
2012,03,26,13,12,7.70
2012,03,26,13,13,7.80
2012,03,26,13,14,7.80
2012,03,26,13,15,7.80
2012,03,26,13,16,7.80
2012,03,26,13,17,7.90
2012,03,26,13,18,7.90
2012,03,26,13,19,7.90
2012,03,26,13,20,7.90
2012,03,26,13,21,8.00
2012,03,26,13,22,8.00
2012,03,26,13,23,8.00
2012,03,26,13,24,8.00
2012,03,26,13,25,8.10
2012,03,26,13,26,8.10
2012,03,26,13,27,8.00
2012,03,26,13,28,8.00
2012,03,26,13,29,8.10
2012,03,26,13,30,8.10
2012,03,26,13,31,8.10
2012,03,26,13,32,8.10
2012,03,26,13,33,8.10
2012,03,26,13,34,8.00
2012,03,26,13,35,8.00
2012,03,26,13,36,7.90
2012,03,26,13,37,7.90
2012,03,26,13,38,7.90
2012,03,26,13,39,7.80
2012,03,26,13,40,7.80
2012,03,26,13,41,7.80
2012,03,26,13,42,7.80
2012,03,26,13,43,7.80
2012,03,26,13,44,7.80
2012,03,26,13,45,7.80
2012,03,26,13,46,7.80
2012,03,26,13,47,7.80
2012,03,26,13,48,7.80
2012,03,26,13,49,7.80
2012,03,26,13,50,7.90
2012,03,26,13,51,7.90
2012,03,26,13,52,7.90
2012,03,26,13,53,7.90
2012,03,26,13,54,7.90
2012,03,26,13,55,8.00
2012,03,26,13,56,8.00
2012,03,26,13,57,8.10
2012,03,26,13,58,8.10
2012,03,26,13,59,8.10
2012,03,26,14,00,8.10
2012,03,26,14,01,8.10
2012,03,26,14,02,8.10
2012,03,26,14,03,8.10
2012,03,26,14,04,8.10
2012,03,26,14,05,8.20
2012,03,26,14,06,8.10
2012,03,26,14,07,8.10
2012,03,26,14,08,8.10
2012,03,26,14,09,8.10
2012,03,26,14,10,8.10
2012,03,26,14,11,8.10
2012,03,26,14,12,8.10
2012,03,26,14,13,8.20
2012,03,26,14,14,8.10
2012,03,26,14,15,8.20
2012,03,26,14,16,8.20
2012,03,26,14,17,8.20
2012,03,26,14,18,8.30
2012,03,26,14,19,8.30
2012,03,26,14,20,8.30
2012,03,26,14,21,8.30
2012,03,26,14,22,8.30
2012,03,26,14,23,8.40
2012,03,26,14,24,8.40
2012,03,26,14,25,8.40
2012,03,26,14,26,8.50
2012,03,26,14,27,8.60
2012,03,26,14,28,8.60
2012,03,26,14,29,8.60
2012,03,26,14,30,8.60
2012,03,26,14,31,8.50
2012,03,26,14,32,8.40
2012,03,26,14,33,8.40
2012,03,26,14,34,8.30
2012,03,26,14,35,8.30
2012,03,26,14,36,8.30
2012,03,26,14,37,8.40
2012,03,26,14,38,8.50
2012,03,26,14,39,8.50
2012,03,26,14,40,8.60
2012,03,26,14,41,8.60
2012,03,26,14,42,8.60
2012,03,26,14,43,8.60
2012,03,26,14,44,8.60
2012,03,26,14,45,8.60
2012,03,26,14,46,8.60
2012,03,26,14,47,8.70
2012,03,26,14,48,8.70
2012,03,26,14,49,8.70
2012,03,26,14,50,8.70
2012,03,26,14,51,8.60
2012,03,26,14,52,8.60
2012,03,26,14,53,8.60
2012,03,26,14,54,8.50
2012,03,26,14,55,8.60
2012,03,26,14,56,8.60
2012,03,26,14,57,8.60
2012,03,26,14,58,8.60
2012,03,26,14,59,8.50
2012,03,26,15,00,8.50
2012,03,26,15,01,8.50
2012,03,26,15,02,8.50
2012,03,26,15,03,8.50
2012,03,26,15,04,8.60
2012,03,26,15,05,8.60
2012,03,26,15,06,8.60
2012,03,26,15,07,8.60
2012,03,26,15,08,8.60
2012,03,26,15,09,8.60
2012,03,26,15,10,8.70
2012,03,26,15,11,8.70
2012,03,26,15,12,8.70
2012,03,26,15,13,8.70
2012,03,26,15,14,8.60
2012,03,26,15,15,8.60
2012,03,26,15,16,8.60
2012,03,26,15,17,8.60
2012,03,26,15,18,8.60
2012,03,26,15,19,8.60
2012,03,26,15,20,8.60
2012,03,26,15,21,8.60
2012,03,26,15,22,8.60
2012,03,26,15,23,8.60
2012,03,26,15,24,8.60
2012,03,26,15,25,8.60
2012,03,26,15,26,8.60
2012,03,26,15,27,8.60
2012,03,26,15,28,8.60
2012,03,26,15,29,8.60
2012,03,26,15,30,8.60
2012,03,26,15,31,8.60
2012,03,26,15,32,8.60
2012,03,26,15,33,8.60
2012,03,26,15,34,8.60
2012,03,26,15,35,8.60
2012,03,26,15,36,8.60
2012,03,26,15,37,8.60
2012,03,26,15,38,8.60
2012,03,26,15,39,8.60
2012,03,26,15,40,8.60
2012,03,26,15,41,8.60
2012,03,26,15,42,8.60
2012,03,26,15,43,8.70
2012,03,26,15,44,8.70
2012,03,26,15,45,8.70
2012,03,26,15,46,8.70
2012,03,26,15,47,8.70
2012,03,26,15,48,8.70
2012,03,26,15,49,8.70
2012,03,26,15,50,8.80
2012,03,26,15,51,8.80
2012,03,26,15,52,8.80
2012,03,26,15,53,8.80
2012,03,26,15,54,8.80
2012,03,26,15,55,8.90
2012,03,26,15,56,8.90
2012,03,26,15,57,8.80
2012,03,26,15,58,8.80
2012,03,26,15,59,8.70
2012,03,26,16,00,8.50
2012,03,26,16,01,8.40
2012,03,26,16,02,8.30
2012,03,26,16,03,8.20
2012,03,26,16,04,8.10
2012,03,26,16,05,8.00
2012,03,26,16,06,8.00
2012,03,26,16,07,7.90
2012,03,26,16,08,7.90
2012,03,26,16,09,7.90
2012,03,26,16,10,7.90
2012,03,26,16,11,8.00
2012,03,26,16,12,8.00
2012,03,26,16,13,8.00
2012,03,26,16,14,8.10
2012,03,26,16,15,8.10
2012,03,26,16,16,8.10
2012,03,26,16,17,8.10
2012,03,26,16,18,8.10
2012,03,26,16,19,8.20
2012,03,26,16,20,8.20
2012,03,26,16,21,8.20
2012,03,26,16,22,8.20
2012,03,26,16,23,8.20
2012,03,26,16,24,8.20
2012,03,26,16,25,8.20
2012,03,26,16,26,8.20
2012,03,26,16,27,8.20
2012,03,26,16,28,8.20
2012,03,26,16,29,8.30
2012,03,26,16,30,8.30
2012,03,26,16,31,8.30
2012,03,26,16,32,8.30
2012,03,26,16,33,8.30
2012,03,26,16,34,8.30
2012,03,26,16,35,8.30
2012,03,26,16,36,8.40
2012,03,26,16,37,8.50
2012,03,26,16,38,8.60
2012,03,26,16,39,8.60
2012,03,26,16,40,8.70
2012,03,26,16,41,8.80
2012,03,26,16,42,8.80
2012,03,26,16,43,8.80
2012,03,26,16,44,8.80
2012,03,26,16,45,8.80
2012,03,26,16,46,8.90
2012,03,26,16,47,8.90
2012,03,26,16,48,8.90
2012,03,26,16,49,8.90
2012,03,26,16,50,8.90
2012,03,26,16,51,8.90
2012,03,26,16,52,8.90
2012,03,26,16,53,8.90
2012,03,26,16,54,8.90
2012,03,26,16,55,8.90
2012,03,26,16,56,8.90
2012,03,26,16,57,8.90
2012,03,26,16,58,8.90
2012,03,26,16,59,8.90
2012,03,26,17,00,8.90
2012,03,26,17,01,8.80
2012,03,26,17,02,8.80
2012,03,26,17,03,8.80
2012,03,26,17,04,8.70
2012,03,26,17,05,8.70
2012,03,26,17,06,8.70
2012,03,26,17,07,8.70
2012,03,26,17,08,8.70
2012,03,26,17,09,8.70
2012,03,26,17,10,8.70
2012,03,26,17,11,8.70
2012,03,26,17,12,8.60
2012,03,26,17,13,8.60
2012,03,26,17,14,8.60
2012,03,26,17,15,8.60
2012,03,26,17,16,8.50
2012,03,26,17,17,8.50
2012,03,26,17,18,8.50
2012,03,26,17,19,8.50
2012,03,26,17,20,8.40
2012,03,26,17,21,8.40
2012,03,26,17,22,8.40
2012,03,26,17,23,8.30
2012,03,26,17,24,8.30
2012,03,26,17,25,8.30
2012,03,26,17,26,8.30
2012,03,26,17,27,8.30
2012,03,26,17,28,8.40
2012,03,26,17,29,8.40
2012,03,26,17,30,8.40
2012,03,26,17,31,8.40
2012,03,26,17,32,8.40
2012,03,26,17,33,8.40
2012,03,26,17,34,8.50
2012,03,26,17,35,8.50
2012,03,26,17,36,8.50
2012,03,26,17,37,8.50
2012,03,26,17,38,8.50
2012,03,26,17,39,8.50
2012,03,26,17,40,8.40
2012,03,26,17,41,8.40
2012,03,26,17,42,8.40
2012,03,26,17,43,8.40
2012,03,26,17,44,8.40
2012,03,26,17,45,8.40
2012,03,26,17,46,8.40
2012,03,26,17,47,8.40
2012,03,26,17,48,8.40
2012,03,26,17,49,8.40
2012,03,26,17,50,8.40
2012,03,26,17,51,8.40
2012,03,26,17,52,8.40
2012,03,26,17,53,8.40
2012,03,26,17,54,8.40
2012,03,26,17,55,8.40
2012,03,26,17,56,8.40
2012,03,26,17,57,8.40
2012,03,26,17,58,8.40
2012,03,26,17,59,8.40
2012,03,26,18,00,8.50
2012,03,26,18,01,8.50
2012,03,26,18,02,8.50
2012,03,26,18,03,8.50
2012,03,26,18,04,8.50
2012,03,26,18,05,8.50
2012,03,26,18,06,8.50
2012,03,26,18,07,8.50
2012,03,26,18,08,8.50
2012,03,26,18,09,8.60
2012,03,26,18,10,8.60
2012,03,26,18,11,8.60
2012,03,26,18,12,8.60
2012,03,26,18,13,8.60
2012,03,26,18,14,8.50
2012,03,26,18,15,8.50
2012,03,26,18,16,8.50
2012,03,26,18,17,8.50
2012,03,26,18,18,8.50
2012,03,26,18,19,8.50
2012,03,26,18,20,8.50
2012,03,26,18,21,8.40
2012,03,26,18,22,8.40
2012,03,26,18,23,8.40
2012,03,26,18,24,8.40
2012,03,26,18,25,8.30
2012,03,26,18,26,8.30
2012,03,26,18,27,8.30
2012,03,26,18,28,8.30
2012,03,26,18,29,8.30
2012,03,26,18,30,8.30
2012,03,26,18,31,8.30
2012,03,26,18,32,8.30
2012,03,26,18,33,8.30
2012,03,26,18,34,8.30
2012,03,26,18,35,8.20
2012,03,26,18,36,8.20
2012,03,26,18,37,8.20
2012,03,26,18,38,8.20
2012,03,26,18,39,8.20
2012,03,26,18,40,8.10
2012,03,26,18,41,8.10
2012,03,26,18,42,8.10
2012,03,26,18,43,8.10
2012,03,26,18,44,8.10
2012,03,26,18,45,8.10
2012,03,26,18,46,8.00
2012,03,26,18,47,8.00
2012,03,26,18,48,8.00
2012,03,26,18,49,8.00
2012,03,26,18,50,8.00
2012,03,26,18,51,8.00
2012,03,26,18,52,8.00
2012,03,26,18,53,7.90
2012,03,26,18,54,7.90
2012,03,26,18,55,7.90
2012,03,26,18,56,7.90
2012,03,26,18,57,7.90
2012,03,26,18,58,7.80
2012,03,26,18,59,7.80
2012,03,26,19,00,7.80
2012,03,26,19,01,7.80
2012,03,26,19,02,7.80
2012,03,26,19,03,7.80
2012,03,26,19,04,7.80
2012,03,26,19,05,7.70
2012,03,26,19,06,7.70
2012,03,26,19,07,7.70
2012,03,26,19,08,7.70
2012,03,26,19,09,7.70
2012,03,26,19,10,7.70
2012,03,26,19,11,7.60
2012,03,26,19,12,7.60
2012,03,26,19,13,7.60
2012,03,26,19,14,7.60
2012,03,26,19,15,7.60
2012,03,26,19,16,7.60
2012,03,26,19,17,7.60
2012,03,26,19,18,7.60
2012,03,26,19,19,7.50
2012,03,26,19,20,7.50
2012,03,26,19,21,7.50
2012,03,26,19,22,7.50
2012,03,26,19,23,7.40
2012,03,26,19,24,7.40
2012,03,26,19,25,7.40
2012,03,26,19,26,7.40
2012,03,26,19,27,7.40
2012,03,26,19,28,7.40
2012,03,26,19,29,7.40
2012,03,26,19,30,7.30
2012,03,26,19,31,7.30
2012,03,26,19,32,7.30
2012,03,26,19,33,7.30
2012,03,26,19,34,7.30
2012,03,26,19,35,7.30
2012,03,26,19,36,7.20
2012,03,26,19,37,7.20
2012,03,26,19,38,7.20
2012,03,26,19,39,7.20
2012,03,26,19,40,7.20
2012,03,26,19,41,7.20
2012,03,26,19,42,7.10
2012,03,26,19,43,7.10
2012,03,26,19,44,7.10
2012,03,26,19,45,7.10
2012,03,26,19,46,7.00
2012,03,26,19,47,7.00
2012,03,26,19,48,6.90
2012,03,26,19,49,6.90
2012,03,26,19,50,7.00
2012,03,26,19,51,7.00
2012,03,26,19,52,7.00
2012,03,26,19,53,7.00
2012,03,26,19,54,7.00
2012,03,26,19,55,7.00
2012,03,26,19,56,7.00
2012,03,26,19,57,6.90
2012,03,26,19,58,6.90
2012,03,26,19,59,6.90
2012,03,26,20,00,6.90
2012,03,26,20,01,6.80
2012,03,26,20,02,6.80
2012,03,26,20,03,6.80
2012,03,26,20,04,6.80
2012,03,26,20,05,6.80
2012,03,26,20,06,6.80
2012,03,26,20,07,6.80
2012,03,26,20,08,6.80
2012,03,26,20,09,6.80
2012,03,26,20,10,6.80
2012,03,26,20,11,6.80
2012,03,26,20,12,6.80
2012,03,26,20,13,6.80
2012,03,26,20,14,6.80
2012,03,26,20,15,6.80
2012,03,26,20,16,6.80
2012,03,26,20,17,6.80
2012,03,26,20,18,6.80
2012,03,26,20,19,6.80
2012,03,26,20,20,6.80
2012,03,26,20,21,6.80
2012,03,26,20,22,6.80
2012,03,26,20,23,6.80
2012,03,26,20,24,6.80
2012,03,26,20,25,6.80
2012,03,26,20,26,6.80
2012,03,26,20,27,6.80
2012,03,26,20,28,6.80
2012,03,26,20,29,6.80
2012,03,26,20,30,6.80
2012,03,26,20,31,6.80
2012,03,26,20,32,6.80
2012,03,26,20,33,6.80
2012,03,26,20,34,6.80
2012,03,26,20,35,6.80
2012,03,26,20,36,6.80
2012,03,26,20,37,6.80
2012,03,26,20,38,6.80
2012,03,26,20,39,6.80
2012,03,26,20,40,6.80
2012,03,26,20,41,6.80
2012,03,26,20,42,6.80
2012,03,26,20,43,6.80
2012,03,26,20,44,6.80
2012,03,26,20,45,6.80
2012,03,26,20,46,6.80
2012,03,26,20,47,6.80
2012,03,26,20,48,6.80
2012,03,26,20,49,6.70
2012,03,26,20,50,6.70
2012,03,26,20,51,6.70
2012,03,26,20,52,6.70
2012,03,26,20,53,6.70
2012,03,26,20,54,6.70
2012,03,26,20,55,6.70
2012,03,26,20,56,6.70
2012,03,26,20,57,6.70
2012,03,26,20,58,6.70
2012,03,26,20,59,6.70
2012,03,26,21,00,6.70
2012,03,26,21,01,6.70
2012,03,26,21,02,6.70
2012,03,26,21,03,6.70
2012,03,26,21,04,6.70
2012,03,26,21,05,6.70
2012,03,26,21,06,6.70
2012,03,26,21,07,6.70
2012,03,26,21,08,6.70
2012,03,26,21,09,6.70
2012,03,26,21,10,6.70
2012,03,26,21,11,6.70
2012,03,26,21,12,6.70
2012,03,26,21,13,6.70
2012,03,26,21,14,6.70
2012,03,26,21,15,6.70
2012,03,26,21,16,6.70
2012,03,26,21,17,6.60
2012,03,26,21,18,6.70
2012,03,26,21,19,6.70
2012,03,26,21,20,6.70
2012,03,26,21,21,6.70
2012,03,26,21,22,6.60
2012,03,26,21,23,6.60
2012,03,26,21,24,6.60
2012,03,26,21,25,6.60
2012,03,26,21,26,6.60
2012,03,26,21,27,6.60
2012,03,26,21,28,6.50
2012,03,26,21,29,6.50
2012,03,26,21,30,6.50
2012,03,26,21,31,6.40
2012,03,26,21,32,6.40
2012,03,26,21,33,6.40
2012,03,26,21,34,6.40
2012,03,26,21,35,6.30
2012,03,26,21,36,6.30
2012,03,26,21,37,6.30
2012,03,26,21,38,6.30
2012,03,26,21,39,6.30
2012,03,26,21,40,6.30
2012,03,26,21,41,6.30
2012,03,26,21,42,6.30
2012,03,26,21,43,6.20
2012,03,26,21,44,6.20
2012,03,26,21,45,6.20
2012,03,26,21,46,6.20
2012,03,26,21,47,6.20
2012,03,26,21,48,6.20
2012,03,26,21,49,6.20
2012,03,26,21,50,6.20
2012,03,26,21,51,6.20
2012,03,26,21,52,6.20
2012,03,26,21,53,6.20
2012,03,26,21,54,6.20
2012,03,26,21,55,6.20
2012,03,26,21,56,6.20
2012,03,26,21,57,6.20
2012,03,26,21,58,6.20
2012,03,26,21,59,6.20
2012,03,26,22,00,6.20
2012,03,26,22,01,6.20
2012,03,26,22,02,6.20
2012,03,26,22,03,6.20
2012,03,26,22,04,6.20
2012,03,26,22,05,6.20
2012,03,26,22,06,6.20
2012,03,26,22,07,6.20
2012,03,26,22,08,6.20
2012,03,26,22,09,6.20
2012,03,26,22,10,6.20
2012,03,26,22,11,6.20
2012,03,26,22,12,6.20
2012,03,26,22,13,6.20
2012,03,26,22,14,6.20
2012,03,26,22,15,6.20
2012,03,26,22,16,6.30
2012,03,26,22,17,6.30
2012,03,26,22,18,6.30
2012,03,26,22,19,6.30
2012,03,26,22,20,6.30
2012,03,26,22,21,6.30
2012,03,26,22,22,6.30
2012,03,26,22,23,6.30
2012,03,26,22,24,6.30
2012,03,26,22,25,6.30
2012,03,26,22,26,6.30
2012,03,26,22,27,6.30
2012,03,26,22,28,6.30
2012,03,26,22,29,6.30
2012,03,26,22,30,6.30
2012,03,26,22,31,6.30
2012,03,26,22,32,6.30
2012,03,26,22,33,6.40
2012,03,26,22,34,6.40
2012,03,26,22,35,6.40
2012,03,26,22,36,6.40
2012,03,26,22,37,6.40
2012,03,26,22,38,6.40
2012,03,26,22,39,6.40
2012,03,26,22,40,6.40
2012,03,26,22,41,6.40
2012,03,26,22,42,6.40
2012,03,26,22,43,6.40
2012,03,26,22,44,6.40
2012,03,26,22,45,6.40
2012,03,26,22,46,6.40
2012,03,26,22,47,6.40
2012,03,26,22,48,6.40
2012,03,26,22,49,6.40
2012,03,26,22,50,6.40
2012,03,26,22,51,6.40
2012,03,26,22,52,6.40
2012,03,26,22,53,6.40
2012,03,26,22,54,6.40
2012,03,26,22,55,6.40
2012,03,26,22,56,6.40
2012,03,26,22,57,6.40
2012,03,26,22,58,6.40
2012,03,26,22,59,6.40
2012,03,26,23,00,6.40
2012,03,26,23,01,6.40
2012,03,26,23,02,6.40
2012,03,26,23,03,6.40
2012,03,26,23,04,6.40
2012,03,26,23,05,6.40
2012,03,26,23,06,6.40
2012,03,26,23,07,6.40
2012,03,26,23,08,6.40
2012,03,26,23,09,6.40
2012,03,26,23,10,6.50
2012,03,26,23,11,6.50
2012,03,26,23,12,6.50
2012,03,26,23,13,6.50
2012,03,26,23,14,6.50
2012,03,26,23,15,6.50
2012,03,26,23,16,6.50
2012,03,26,23,17,6.40
2012,03,26,23,18,6.40
2012,03,26,23,19,6.40
2012,03,26,23,20,6.40
2012,03,26,23,21,6.40
2012,03,26,23,22,6.40
2012,03,26,23,23,6.40
2012,03,26,23,24,6.40
2012,03,26,23,25,6.40
2012,03,26,23,26,6.40
2012,03,26,23,27,6.40