Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,02,09,30,7.20
2018,02,02,09,31,7.20
2018,02,02,09,32,7.20
2018,02,02,09,33,7.20
2018,02,02,09,34,7.20
2018,02,02,09,35,7.20
2018,02,02,09,36,7.30
2018,02,02,09,37,7.30
2018,02,02,09,38,7.30
2018,02,02,09,39,7.30
2018,02,02,09,40,7.30
2018,02,02,09,41,7.40
2018,02,02,09,42,7.40
2018,02,02,09,43,7.50
2018,02,02,09,44,7.60
2018,02,02,09,45,7.60
2018,02,02,09,46,7.60
2018,02,02,09,47,7.70
2018,02,02,09,48,7.70
2018,02,02,09,49,7.70
2018,02,02,09,50,7.70
2018,02,02,09,51,7.70
2018,02,02,09,52,7.70
2018,02,02,09,53,7.60
2018,02,02,09,54,7.60
2018,02,02,09,55,7.60
2018,02,02,09,56,7.60
2018,02,02,09,57,7.60
2018,02,02,09,58,7.60
2018,02,02,09,59,7.60
2018,02,02,10,00,7.60
2018,02,02,10,01,7.60
2018,02,02,10,02,7.70
2018,02,02,10,03,7.70
2018,02,02,10,04,7.80
2018,02,02,10,05,7.80
2018,02,02,10,06,7.80
2018,02,02,10,07,7.80
2018,02,02,10,08,7.80
2018,02,02,10,09,7.80
2018,02,02,10,10,7.80
2018,02,02,10,11,7.80
2018,02,02,10,12,7.80
2018,02,02,10,13,7.90
2018,02,02,10,14,7.90
2018,02,02,10,15,7.90
2018,02,02,10,16,7.90
2018,02,02,10,17,7.90
2018,02,02,10,18,7.90
2018,02,02,10,19,8.00
2018,02,02,10,20,8.00
2018,02,02,10,21,8.10
2018,02,02,10,22,8.10
2018,02,02,10,23,8.10
2018,02,02,10,24,8.10
2018,02,02,10,25,8.10
2018,02,02,10,26,8.10
2018,02,02,10,27,8.20
2018,02,02,10,28,8.20
2018,02,02,10,29,8.10
2018,02,02,10,30,8.10
2018,02,02,10,31,8.10
2018,02,02,10,32,8.10
2018,02,02,10,33,8.10
2018,02,02,10,34,8.10
2018,02,02,10,35,8.10
2018,02,02,10,36,8.10
2018,02,02,10,37,8.10
2018,02,02,10,38,8.20
2018,02,02,10,39,8.20
2018,02,02,10,40,8.20
2018,02,02,10,41,8.20
2018,02,02,10,42,8.20
2018,02,02,10,43,8.10
2018,02,02,10,44,8.10
2018,02,02,10,45,8.10
2018,02,02,10,46,8.20
2018,02,02,10,47,8.20
2018,02,02,10,48,8.20
2018,02,02,10,49,8.20
2018,02,02,10,50,8.20
2018,02,02,10,51,8.20
2018,02,02,10,52,8.20
2018,02,02,10,53,8.20
2018,02,02,10,54,8.20
2018,02,02,10,55,8.30
2018,02,02,10,56,8.30
2018,02,02,10,57,8.30
2018,02,02,10,58,8.30
2018,02,02,10,59,8.30
2018,02,02,11,00,8.30
2018,02,02,11,01,8.30
2018,02,02,11,02,8.30
2018,02,02,11,03,8.30
2018,02,02,11,04,8.30
2018,02,02,11,05,8.30
2018,02,02,11,06,8.30
2018,02,02,11,07,8.30
2018,02,02,11,08,8.40
2018,02,02,11,09,8.40
2018,02,02,11,10,8.50
2018,02,02,11,11,8.50
2018,02,02,11,12,8.60
2018,02,02,11,13,8.60
2018,02,02,11,14,8.60
2018,02,02,11,15,8.60
2018,02,02,11,16,8.60
2018,02,02,11,17,8.70
2018,02,02,11,18,8.70
2018,02,02,11,19,8.80
2018,02,02,11,20,8.80
2018,02,02,11,21,8.90
2018,02,02,11,22,8.90
2018,02,02,11,23,8.90
2018,02,02,11,24,9.00
2018,02,02,11,25,9.00
2018,02,02,11,26,9.00
2018,02,02,11,27,9.10
2018,02,02,11,28,9.10
2018,02,02,11,29,9.20
2018,02,02,11,30,9.20
2018,02,02,11,31,9.20
2018,02,02,11,32,9.30
2018,02,02,11,33,9.30
2018,02,02,11,34,9.30
2018,02,02,11,35,9.40
2018,02,02,11,36,9.50
2018,02,02,11,37,9.50
2018,02,02,11,38,9.40
2018,02,02,11,39,9.40
2018,02,02,11,40,9.40
2018,02,02,11,41,9.40
2018,02,02,11,42,9.50
2018,02,02,11,43,9.50
2018,02,02,11,44,9.60
2018,02,02,11,45,9.70
2018,02,02,11,46,9.80
2018,02,02,11,47,9.90
2018,02,02,11,48,9.90
2018,02,02,11,49,9.90
2018,02,02,11,50,9.90
2018,02,02,11,51,9.90
2018,02,02,11,52,9.90
2018,02,02,11,53,9.80
2018,02,02,11,54,9.70
2018,02,02,11,55,9.70
2018,02,02,11,56,9.70
2018,02,02,11,57,9.70
2018,02,02,11,58,9.70
2018,02,02,11,59,9.70
2018,02,02,12,00,9.70
2018,02,02,12,01,9.70
2018,02,02,12,02,9.80
2018,02,02,12,03,9.80
2018,02,02,12,04,9.80
2018,02,02,12,05,9.80
2018,02,02,12,06,9.80
2018,02,02,12,07,9.90
2018,02,02,12,08,9.90
2018,02,02,12,09,10.00
2018,02,02,12,10,10.00
2018,02,02,12,11,10.10
2018,02,02,12,12,10.20
2018,02,02,12,13,10.20
2018,02,02,12,14,10.30
2018,02,02,12,15,10.40
2018,02,02,12,16,10.50
2018,02,02,12,17,10.60
2018,02,02,12,18,10.60
2018,02,02,12,19,10.70
2018,02,02,12,20,10.70
2018,02,02,12,21,10.70
2018,02,02,12,22,10.70
2018,02,02,12,23,10.70
2018,02,02,12,24,10.70
2018,02,02,12,25,10.70
2018,02,02,12,26,10.70
2018,02,02,12,27,10.70
2018,02,02,12,28,10.70
2018,02,02,12,29,10.70
2018,02,02,12,30,10.70
2018,02,02,12,31,10.70
2018,02,02,12,32,10.80
2018,02,02,12,33,10.80
2018,02,02,12,34,10.80
2018,02,02,12,35,10.80
2018,02,02,12,36,10.80
2018,02,02,12,37,10.80
2018,02,02,12,38,10.80
2018,02,02,12,39,10.80
2018,02,02,12,40,10.80
2018,02,02,12,41,10.80
2018,02,02,12,42,10.80
2018,02,02,12,43,10.80
2018,02,02,12,44,10.80
2018,02,02,12,45,10.70
2018,02,02,12,46,10.70
2018,02,02,12,47,10.70
2018,02,02,12,48,10.70
2018,02,02,12,49,10.70
2018,02,02,12,50,10.70
2018,02,02,12,51,10.70
2018,02,02,12,52,10.70
2018,02,02,12,53,10.80
2018,02,02,12,54,10.80
2018,02,02,12,55,10.80
2018,02,02,12,56,10.80
2018,02,02,12,57,10.80
2018,02,02,12,58,10.80
2018,02,02,12,59,10.80
2018,02,02,13,00,10.80
2018,02,02,13,01,10.90
2018,02,02,13,02,10.90
2018,02,02,13,03,10.90
2018,02,02,13,04,11.00
2018,02,02,13,05,11.00
2018,02,02,13,06,11.00
2018,02,02,13,07,11.00
2018,02,02,13,08,11.00
2018,02,02,13,09,11.10
2018,02,02,13,10,11.10
2018,02,02,13,11,11.10
2018,02,02,13,12,11.10
2018,02,02,13,13,11.20
2018,02,02,13,14,11.20
2018,02,02,13,15,11.20
2018,02,02,13,16,11.20
2018,02,02,13,17,11.20
2018,02,02,13,18,11.20
2018,02,02,13,19,11.20
2018,02,02,13,20,11.20
2018,02,02,13,21,11.20
2018,02,02,13,22,11.30
2018,02,02,13,23,11.30
2018,02,02,13,24,11.30
2018,02,02,13,25,11.40
2018,02,02,13,26,11.40
2018,02,02,13,27,11.40
2018,02,02,13,28,11.40
2018,02,02,13,29,11.40
2018,02,02,13,30,11.40
2018,02,02,13,31,11.40
2018,02,02,13,32,11.40
2018,02,02,13,33,11.40
2018,02,02,13,34,11.40
2018,02,02,13,35,11.40
2018,02,02,13,36,11.30
2018,02,02,13,37,11.30
2018,02,02,13,38,11.30
2018,02,02,13,39,11.30
2018,02,02,13,40,11.30
2018,02,02,13,41,11.30
2018,02,02,13,42,11.30
2018,02,02,13,43,11.30
2018,02,02,13,44,11.40
2018,02,02,13,45,11.50
2018,02,02,13,46,11.60
2018,02,02,13,47,11.70
2018,02,02,13,48,11.80
2018,02,02,13,49,11.90
2018,02,02,13,50,12.00
2018,02,02,13,51,12.10
2018,02,02,13,52,12.20
2018,02,02,13,53,12.30
2018,02,02,13,54,12.30
2018,02,02,13,55,12.30
2018,02,02,13,56,12.40
2018,02,02,13,57,12.50
2018,02,02,13,58,12.50
2018,02,02,13,59,12.60
2018,02,02,14,00,12.60
2018,02,02,14,01,12.60
2018,02,02,14,02,12.70
2018,02,02,14,03,12.70
2018,02,02,14,04,12.70
2018,02,02,14,05,12.70
2018,02,02,14,06,12.70
2018,02,02,14,07,12.70
2018,02,02,14,08,12.70
2018,02,02,14,09,12.70
2018,02,02,14,10,12.70
2018,02,02,14,11,12.60
2018,02,02,14,12,12.60
2018,02,02,14,13,12.60
2018,02,02,14,14,12.60
2018,02,02,14,15,12.50
2018,02,02,14,16,12.50
2018,02,02,14,17,12.50
2018,02,02,14,18,12.40
2018,02,02,14,19,12.40
2018,02,02,14,20,12.30
2018,02,02,14,21,12.20
2018,02,02,14,22,12.20
2018,02,02,14,23,12.20
2018,02,02,14,24,12.10
2018,02,02,14,25,12.00
2018,02,02,14,26,11.90
2018,02,02,14,27,11.90
2018,02,02,14,28,11.90
2018,02,02,14,29,11.90
2018,02,02,14,30,11.90
2018,02,02,14,31,11.90
2018,02,02,14,32,12.00
2018,02,02,14,33,12.00
2018,02,02,14,34,12.00
2018,02,02,14,35,11.90
2018,02,02,14,36,11.90
2018,02,02,14,37,12.00
2018,02,02,14,38,12.00
2018,02,02,14,39,12.00
2018,02,02,14,40,12.00
2018,02,02,14,41,12.00
2018,02,02,14,42,11.90
2018,02,02,14,43,11.90
2018,02,02,14,44,11.90
2018,02,02,14,45,11.90
2018,02,02,14,46,11.90
2018,02,02,14,47,11.80
2018,02,02,14,48,11.80
2018,02,02,14,49,11.80
2018,02,02,14,50,11.80
2018,02,02,14,51,11.80
2018,02,02,14,52,11.70
2018,02,02,14,53,11.70
2018,02,02,14,54,11.70
2018,02,02,14,55,11.70
2018,02,02,14,56,11.60
2018,02,02,14,57,11.60
2018,02,02,14,58,11.60
2018,02,02,14,59,11.50
2018,02,02,15,00,11.50
2018,02,02,15,01,11.50
2018,02,02,15,02,11.50
2018,02,02,15,03,11.60
2018,02,02,15,04,11.60
2018,02,02,15,05,11.60
2018,02,02,15,06,11.60
2018,02,02,15,07,11.60
2018,02,02,15,08,11.60
2018,02,02,15,09,11.60
2018,02,02,15,10,11.60
2018,02,02,15,11,11.60
2018,02,02,15,12,11.60
2018,02,02,15,13,11.60
2018,02,02,15,14,11.50
2018,02,02,15,15,11.50
2018,02,02,15,16,11.40
2018,02,02,15,17,11.40
2018,02,02,15,18,11.40
2018,02,02,15,19,11.40
2018,02,02,15,20,11.50
2018,02,02,15,21,11.50
2018,02,02,15,22,11.50
2018,02,02,15,23,11.50
2018,02,02,15,24,11.50
2018,02,02,15,25,11.50
2018,02,02,15,26,11.60
2018,02,02,15,27,11.60
2018,02,02,15,28,11.60
2018,02,02,15,29,11.60
2018,02,02,15,30,11.60
2018,02,02,15,31,11.60
2018,02,02,15,32,11.60
2018,02,02,15,33,11.70
2018,02,02,15,34,11.70
2018,02,02,15,35,11.70
2018,02,02,15,36,11.60
2018,02,02,15,37,11.60
2018,02,02,15,38,11.70
2018,02,02,15,39,11.70
2018,02,02,15,40,11.70
2018,02,02,15,41,11.70
2018,02,02,15,42,11.70
2018,02,02,15,43,11.70
2018,02,02,15,44,11.70
2018,02,02,15,45,11.70
2018,02,02,15,46,11.70
2018,02,02,15,47,11.70
2018,02,02,15,48,11.70
2018,02,02,15,49,11.70
2018,02,02,15,50,11.70
2018,02,02,15,51,11.70
2018,02,02,15,52,11.70
2018,02,02,15,53,11.80
2018,02,02,15,54,11.80
2018,02,02,15,55,11.80
2018,02,02,15,56,11.80
2018,02,02,15,57,11.80
2018,02,02,15,58,11.80
2018,02,02,15,59,11.70
2018,02,02,16,00,11.70
2018,02,02,16,01,11.70
2018,02,02,16,02,11.70
2018,02,02,16,03,11.70
2018,02,02,16,04,11.70
2018,02,02,16,05,11.70
2018,02,02,16,06,11.70
2018,02,02,16,07,11.70
2018,02,02,16,08,11.70
2018,02,02,16,09,11.70
2018,02,02,16,10,11.70
2018,02,02,16,11,11.70
2018,02,02,16,12,11.70
2018,02,02,16,13,11.60
2018,02,02,16,14,11.60
2018,02,02,16,15,11.60
2018,02,02,16,16,11.50
2018,02,02,16,17,11.50
2018,02,02,16,18,11.50
2018,02,02,16,19,11.40
2018,02,02,16,20,11.40
2018,02,02,16,21,11.40
2018,02,02,16,22,11.40
2018,02,02,16,23,11.40
2018,02,02,16,24,11.40
2018,02,02,16,25,11.40
2018,02,02,16,26,11.40
2018,02,02,16,27,11.40
2018,02,02,16,28,11.40
2018,02,02,16,29,11.40
2018,02,02,16,30,11.30
2018,02,02,16,31,11.30
2018,02,02,16,32,11.30
2018,02,02,16,33,11.30
2018,02,02,16,34,11.30
2018,02,02,16,35,11.20
2018,02,02,16,36,11.20
2018,02,02,16,37,11.20
2018,02,02,16,38,11.20
2018,02,02,16,39,11.20
2018,02,02,16,40,11.20
2018,02,02,16,41,11.20
2018,02,02,16,42,11.20
2018,02,02,16,43,11.10
2018,02,02,16,44,11.10
2018,02,02,16,45,11.10
2018,02,02,16,46,11.00
2018,02,02,16,47,10.90
2018,02,02,16,48,10.90
2018,02,02,16,49,10.90
2018,02,02,16,50,10.80
2018,02,02,16,51,10.80
2018,02,02,16,52,10.80
2018,02,02,16,53,10.80
2018,02,02,16,54,10.80
2018,02,02,16,55,10.80
2018,02,02,16,56,10.80
2018,02,02,16,57,10.70
2018,02,02,16,58,10.70
2018,02,02,16,59,10.70
2018,02,02,17,00,10.70
2018,02,02,17,01,10.70
2018,02,02,17,02,10.60
2018,02,02,17,03,10.60
2018,02,02,17,04,10.60
2018,02,02,17,05,10.50
2018,02,02,17,06,10.50
2018,02,02,17,07,10.40
2018,02,02,17,08,10.40
2018,02,02,17,09,10.40
2018,02,02,17,10,10.30
2018,02,02,17,11,10.30
2018,02,02,17,12,10.20
2018,02,02,17,13,10.20
2018,02,02,17,14,10.20
2018,02,02,17,15,10.20
2018,02,02,17,16,10.10
2018,02,02,17,17,10.10
2018,02,02,17,18,10.10
2018,02,02,17,19,10.10
2018,02,02,17,20,10.10
2018,02,02,17,21,10.10
2018,02,02,17,22,10.10
2018,02,02,17,23,10.00
2018,02,02,17,24,10.00
2018,02,02,17,25,9.90
2018,02,02,17,26,9.90
2018,02,02,17,27,9.90
2018,02,02,17,28,9.80
2018,02,02,17,29,9.80
2018,02,02,17,30,9.80
2018,02,02,17,31,9.80
2018,02,02,17,32,9.80
2018,02,02,17,33,9.70
2018,02,02,17,34,9.70
2018,02,02,17,35,9.70
2018,02,02,17,36,9.70
2018,02,02,17,37,9.70
2018,02,02,17,38,9.70
2018,02,02,17,39,9.70
2018,02,02,17,40,9.70
2018,02,02,17,41,9.70
2018,02,02,17,42,9.70
2018,02,02,17,43,9.70
2018,02,02,17,44,9.70
2018,02,02,17,45,9.60
2018,02,02,17,46,9.60
2018,02,02,17,47,9.60
2018,02,02,17,48,9.60
2018,02,02,17,49,9.70
2018,02,02,17,50,9.70
2018,02,02,17,51,9.70
2018,02,02,17,52,9.80
2018,02,02,17,53,9.80
2018,02,02,17,54,9.80
2018,02,02,17,55,9.90
2018,02,02,17,56,9.90
2018,02,02,17,57,9.90
2018,02,02,17,58,9.90
2018,02,02,17,59,9.90
2018,02,02,18,00,9.90
2018,02,02,18,01,9.90
2018,02,02,18,02,10.00
2018,02,02,18,03,10.00
2018,02,02,18,04,10.00
2018,02,02,18,05,10.00
2018,02,02,18,06,10.00
2018,02,02,18,07,10.00
2018,02,02,18,08,10.00
2018,02,02,18,09,10.00
2018,02,02,18,10,10.10
2018,02,02,18,11,10.10
2018,02,02,18,12,10.20
2018,02,02,18,13,10.20
2018,02,02,18,14,10.20
2018,02,02,18,15,10.10
2018,02,02,18,16,10.10
2018,02,02,18,17,10.10
2018,02,02,18,18,10.00
2018,02,02,18,19,10.00
2018,02,02,18,20,9.90
2018,02,02,18,21,9.90
2018,02,02,18,22,9.90
2018,02,02,18,23,9.90
2018,02,02,18,24,9.80
2018,02,02,18,25,9.80
2018,02,02,18,26,9.80
2018,02,02,18,27,9.80
2018,02,02,18,28,9.80
2018,02,02,18,29,9.80
2018,02,02,18,30,9.80
2018,02,02,18,31,9.80
2018,02,02,18,32,9.70
2018,02,02,18,33,9.70
2018,02,02,18,34,9.70
2018,02,02,18,35,9.70
2018,02,02,18,36,9.70
2018,02,02,18,37,9.60
2018,02,02,18,38,9.60
2018,02,02,18,39,9.60
2018,02,02,18,40,9.60
2018,02,02,18,41,9.50
2018,02,02,18,42,9.50
2018,02,02,18,43,9.40
2018,02,02,18,44,9.40
2018,02,02,18,45,9.40
2018,02,02,18,46,9.40
2018,02,02,18,47,9.40
2018,02,02,18,48,9.40
2018,02,02,18,49,9.40
2018,02,02,18,50,9.40
2018,02,02,18,51,9.40
2018,02,02,18,52,9.30
2018,02,02,18,53,9.30
2018,02,02,18,54,9.30
2018,02,02,18,55,9.30
2018,02,02,18,56,9.30
2018,02,02,18,57,9.30
2018,02,02,18,58,9.30
2018,02,02,18,59,9.30
2018,02,02,19,00,9.30
2018,02,02,19,01,9.30
2018,02,02,19,02,9.30
2018,02,02,19,03,9.30
2018,02,02,19,04,9.30
2018,02,02,19,05,9.40
2018,02,02,19,06,9.40
2018,02,02,19,07,9.40
2018,02,02,19,08,9.40
2018,02,02,19,09,9.40
2018,02,02,19,10,9.50
2018,02,02,19,11,9.50
2018,02,02,19,12,9.50
2018,02,02,19,13,9.50
2018,02,02,19,14,9.50
2018,02,02,19,15,9.50
2018,02,02,19,16,9.50
2018,02,02,19,17,9.50
2018,02,02,19,18,9.50
2018,02,02,19,19,9.50
2018,02,02,19,20,9.50
2018,02,02,19,21,9.50
2018,02,02,19,22,9.50
2018,02,02,19,23,9.60
2018,02,02,19,24,9.60
2018,02,02,19,25,9.60
2018,02,02,19,26,9.60
2018,02,02,19,27,9.60
2018,02,02,19,28,9.70
2018,02,02,19,29,9.70
2018,02,02,19,30,9.70
2018,02,02,19,31,9.80
2018,02,02,19,32,9.80
2018,02,02,19,33,9.80
2018,02,02,19,34,9.80
2018,02,02,19,35,9.90
2018,02,02,19,36,9.90
2018,02,02,19,37,9.90
2018,02,02,19,38,9.90
2018,02,02,19,39,9.90
2018,02,02,19,40,9.90
2018,02,02,19,41,10.00
2018,02,02,19,42,10.10
2018,02,02,19,43,10.10
2018,02,02,19,44,10.10
2018,02,02,19,45,10.20
2018,02,02,19,46,10.20
2018,02,02,19,47,10.20
2018,02,02,19,48,10.30
2018,02,02,19,49,10.30
2018,02,02,19,50,10.30
2018,02,02,19,51,10.30
2018,02,02,19,52,10.30
2018,02,02,19,53,10.30
2018,02,02,19,54,10.40
2018,02,02,19,55,10.40
2018,02,02,19,56,10.40
2018,02,02,19,57,10.40
2018,02,02,19,58,10.40
2018,02,02,19,59,10.40
2018,02,02,20,00,10.40
2018,02,02,20,01,10.40
2018,02,02,20,02,10.40
2018,02,02,20,03,10.40
2018,02,02,20,04,10.40
2018,02,02,20,05,10.40
2018,02,02,20,06,10.40
2018,02,02,20,07,10.40
2018,02,02,20,08,10.40
2018,02,02,20,09,10.40
2018,02,02,20,10,10.40
2018,02,02,20,11,10.50
2018,02,02,20,12,10.50
2018,02,02,20,13,10.50
2018,02,02,20,14,10.50
2018,02,02,20,15,10.50
2018,02,02,20,16,10.60
2018,02,02,20,17,10.60
2018,02,02,20,18,10.60
2018,02,02,20,19,10.60
2018,02,02,20,20,10.60
2018,02,02,20,21,10.60
2018,02,02,20,22,10.50
2018,02,02,20,23,10.50
2018,02,02,20,24,10.50
2018,02,02,20,25,10.60
2018,02,02,20,26,10.60
2018,02,02,20,27,10.50
2018,02,02,20,28,10.50
2018,02,02,20,29,10.50
2018,02,02,20,30,10.50
2018,02,02,20,31,10.50
2018,02,02,20,32,10.50
2018,02,02,20,33,10.50
2018,02,02,20,34,10.50
2018,02,02,20,35,10.50
2018,02,02,20,36,10.60
2018,02,02,20,37,10.60
2018,02,02,20,38,10.50
2018,02,02,20,39,10.50
2018,02,02,20,40,10.50
2018,02,02,20,41,10.40
2018,02,02,20,42,10.40
2018,02,02,20,43,10.40
2018,02,02,20,44,10.40
2018,02,02,20,45,10.30
2018,02,02,20,46,10.30
2018,02,02,20,47,10.30
2018,02,02,20,48,10.30
2018,02,02,20,49,10.30
2018,02,02,20,50,10.20
2018,02,02,20,51,10.20
2018,02,02,20,52,10.20
2018,02,02,20,53,10.20
2018,02,02,20,54,10.20
2018,02,02,20,55,10.10
2018,02,02,20,56,10.10
2018,02,02,20,57,10.10
2018,02,02,20,58,10.10
2018,02,02,20,59,10.00
2018,02,02,21,00,10.00
2018,02,02,21,01,9.90
2018,02,02,21,02,9.90
2018,02,02,21,03,9.80
2018,02,02,21,04,9.80
2018,02,02,21,05,9.80
2018,02,02,21,06,9.80
2018,02,02,21,07,9.70
2018,02,02,21,08,9.70
2018,02,02,21,09,9.70
2018,02,02,21,10,9.60
2018,02,02,21,11,9.60
2018,02,02,21,12,9.60
2018,02,02,21,13,9.60
2018,02,02,21,14,9.50
2018,02,02,21,15,9.50
2018,02,02,21,16,9.50
2018,02,02,21,17,9.40
2018,02,02,21,18,9.40
2018,02,02,21,19,9.40
2018,02,02,21,20,9.40
2018,02,02,21,21,9.40
2018,02,02,21,22,9.30
2018,02,02,21,23,9.30
2018,02,02,21,24,9.30
2018,02,02,21,25,9.40
2018,02,02,21,26,9.30
2018,02,02,21,27,9.30
2018,02,02,21,28,9.30
2018,02,02,21,29,9.40
2018,02,02,21,30,9.40
2018,02,02,21,31,9.40
2018,02,02,21,32,9.40
2018,02,02,21,33,9.40
2018,02,02,21,34,9.50
2018,02,02,21,35,9.50
2018,02,02,21,36,9.50
2018,02,02,21,37,9.50
2018,02,02,21,38,9.60
2018,02,02,21,39,9.60
2018,02,02,21,40,9.60
2018,02,02,21,41,9.60
2018,02,02,21,42,9.50
2018,02,02,21,43,9.50
2018,02,02,21,44,9.40
2018,02,02,21,45,9.40
2018,02,02,21,46,9.40
2018,02,02,21,47,9.40
2018,02,02,21,48,9.40
2018,02,02,21,49,9.40
2018,02,02,21,50,9.40
2018,02,02,21,51,9.30
2018,02,02,21,52,9.30
2018,02,02,21,53,9.30
2018,02,02,21,54,9.30
2018,02,02,21,55,9.30
2018,02,02,21,56,9.30
2018,02,02,21,57,9.30
2018,02,02,21,58,9.30
2018,02,02,21,59,9.30
2018,02,02,22,00,9.30
2018,02,02,22,01,9.30
2018,02,02,22,02,9.30
2018,02,02,22,03,9.40
2018,02,02,22,04,9.40
2018,02,02,22,05,9.50
2018,02,02,22,06,9.50
2018,02,02,22,07,9.60
2018,02,02,22,08,9.60
2018,02,02,22,09,9.60
2018,02,02,22,10,9.60
2018,02,02,22,11,9.60
2018,02,02,22,12,9.60
2018,02,02,22,13,9.60
2018,02,02,22,14,9.70
2018,02,02,22,15,9.70
2018,02,02,22,16,9.70
2018,02,02,22,17,9.70
2018,02,02,22,18,9.70
2018,02,02,22,19,9.70
2018,02,02,22,20,9.70
2018,02,02,22,21,9.60
2018,02,02,22,22,9.60
2018,02,02,22,23,9.60
2018,02,02,22,24,9.60
2018,02,02,22,25,9.60
2018,02,02,22,26,9.60
2018,02,02,22,27,9.60
2018,02,02,22,28,9.60
2018,02,02,22,29,9.50
2018,02,02,22,30,9.50
2018,02,02,22,31,9.50
2018,02,02,22,32,9.50
2018,02,02,22,33,9.40
2018,02,02,22,34,9.40
2018,02,02,22,35,9.40
2018,02,02,22,36,9.40
2018,02,02,22,37,9.40
2018,02,02,22,38,9.40
2018,02,02,22,39,9.40
2018,02,02,22,40,9.40
2018,02,02,22,41,9.40
2018,02,02,22,42,9.40
2018,02,02,22,43,9.40
2018,02,02,22,44,9.40
2018,02,02,22,45,9.40
2018,02,02,22,46,9.40
2018,02,02,22,47,9.40
2018,02,02,22,48,9.40
2018,02,02,22,49,9.40
2018,02,02,22,50,9.40
2018,02,02,22,51,9.40
2018,02,02,22,52,9.40
2018,02,02,22,53,9.40
2018,02,02,22,54,9.40
2018,02,02,22,55,9.40
2018,02,02,22,56,9.40
2018,02,02,22,57,9.40
2018,02,02,22,58,9.40
2018,02,02,22,59,9.40
2018,02,02,23,00,9.40
2018,02,02,23,01,9.40
2018,02,02,23,02,9.40
2018,02,02,23,03,9.40
2018,02,02,23,04,9.40
2018,02,02,23,05,9.40
2018,02,02,23,06,9.40
2018,02,02,23,07,9.40
2018,02,02,23,08,9.40
2018,02,02,23,09,9.40
2018,02,02,23,10,9.40
2018,02,02,23,11,9.40
2018,02,02,23,12,9.40
2018,02,02,23,13,9.40
2018,02,02,23,14,9.50
2018,02,02,23,15,9.50
2018,02,02,23,16,9.50
2018,02,02,23,17,9.50
2018,02,02,23,18,9.50
2018,02,02,23,19,9.50
2018,02,02,23,20,9.50
2018,02,02,23,21,9.60
2018,02,02,23,22,9.60
2018,02,02,23,23,9.60
2018,02,02,23,24,9.60
2018,02,02,23,25,9.60
2018,02,02,23,26,9.60
2018,02,02,23,27,9.60
2018,02,02,23,28,9.70
2018,02,02,23,29,9.70
2018,02,02,23,30,9.70
2018,02,02,23,31,9.80
2018,02,02,23,32,9.80
2018,02,02,23,33,9.80
2018,02,02,23,34,9.80
2018,02,02,23,35,9.80
2018,02,02,23,36,9.80
2018,02,02,23,37,9.80
2018,02,02,23,38,9.80
2018,02,02,23,39,9.80
2018,02,02,23,40,9.80
2018,02,02,23,41,9.80
2018,02,02,23,42,9.80
2018,02,02,23,43,9.80
2018,02,02,23,44,9.80
2018,02,02,23,45,9.80
2018,02,02,23,46,9.80
2018,02,02,23,47,9.80
2018,02,02,23,48,9.70
2018,02,02,23,49,9.70
2018,02,02,23,50,9.70
2018,02,02,23,51,9.70
2018,02,02,23,52,9.70
2018,02,02,23,53,9.70
2018,02,02,23,54,9.60
2018,02,02,23,55,9.60
2018,02,02,23,56,9.60
2018,02,02,23,57,9.60
2018,02,02,23,58,9.60
2018,02,02,23,59,9.50
