Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,14,00,00,4.10
2011,02,14,00,01,4.10
2011,02,14,00,02,4.10
2011,02,14,00,03,4.10
2011,02,14,00,04,4.10
2011,02,14,00,05,4.10
2011,02,14,00,06,4.10
2011,02,14,00,07,4.10
2011,02,14,00,08,4.10
2011,02,14,00,09,4.10
2011,02,14,00,10,4.10
2011,02,14,00,11,4.10
2011,02,14,00,12,4.10
2011,02,14,00,13,4.10
2011,02,14,00,14,4.10
2011,02,14,00,15,4.10
2011,02,14,00,16,4.10
2011,02,14,00,17,4.10
2011,02,14,00,18,4.10
2011,02,14,00,19,4.10
2011,02,14,00,20,4.10
2011,02,14,00,21,4.10
2011,02,14,00,22,4.10
2011,02,14,00,23,4.10
2011,02,14,00,24,4.10
2011,02,14,00,25,4.10
2011,02,14,00,26,4.10
2011,02,14,00,27,4.10
2011,02,14,00,28,4.10
2011,02,14,00,29,4.10
2011,02,14,00,30,4.10
2011,02,14,00,31,4.10
2011,02,14,00,32,4.10
2011,02,14,00,33,4.10
2011,02,14,00,34,4.00
2011,02,14,00,35,4.10
2011,02,14,00,36,4.00
2011,02,14,00,37,4.00
2011,02,14,00,38,4.00
2011,02,14,00,39,4.00
2011,02,14,00,40,4.00
2011,02,14,00,41,4.00
2011,02,14,00,42,4.00
2011,02,14,00,43,4.00
2011,02,14,00,44,4.00
2011,02,14,00,45,4.00
2011,02,14,00,46,4.00
2011,02,14,00,47,4.00
2011,02,14,00,48,4.00
2011,02,14,00,49,4.00
2011,02,14,00,50,4.00
2011,02,14,00,51,4.00
2011,02,14,00,52,4.00
2011,02,14,00,53,4.00
2011,02,14,00,54,4.00
2011,02,14,00,55,4.00
2011,02,14,00,56,4.00
2011,02,14,00,57,4.00
2011,02,14,00,58,4.00
2011,02,14,00,59,4.00
2011,02,14,01,00,4.00
2011,02,14,01,01,3.90
2011,02,14,01,02,3.90
2011,02,14,01,03,3.90
2011,02,14,01,04,3.90
2011,02,14,01,05,3.90
2011,02,14,01,06,3.90
2011,02,14,01,07,3.90
2011,02,14,01,08,3.90
2011,02,14,01,09,3.90
2011,02,14,01,10,3.90
2011,02,14,01,11,3.90
2011,02,14,01,12,3.90
2011,02,14,01,13,3.90
2011,02,14,01,14,3.90
2011,02,14,01,15,3.90
2011,02,14,01,16,3.90
2011,02,14,01,17,3.90
2011,02,14,01,18,3.90
2011,02,14,01,19,3.90
2011,02,14,01,20,3.90
2011,02,14,01,21,3.90
2011,02,14,01,22,3.90
2011,02,14,01,23,3.90
2011,02,14,01,24,3.90
2011,02,14,01,25,3.90
2011,02,14,01,26,3.90
2011,02,14,01,27,3.90
2011,02,14,01,28,3.90
2011,02,14,01,29,3.90
2011,02,14,01,30,3.90
2011,02,14,01,31,3.90
2011,02,14,01,32,3.90
2011,02,14,01,33,3.90
2011,02,14,01,34,3.90
2011,02,14,01,35,3.90
2011,02,14,01,36,3.90
2011,02,14,01,37,3.90
2011,02,14,01,38,3.90
2011,02,14,01,39,3.90
2011,02,14,01,40,3.90
2011,02,14,01,41,3.90
2011,02,14,01,42,3.90
2011,02,14,01,43,3.90
2011,02,14,01,44,3.90
2011,02,14,01,45,3.90
2011,02,14,01,46,3.90
2011,02,14,01,47,3.80
2011,02,14,01,48,3.80
2011,02,14,01,49,3.80
2011,02,14,01,50,3.80
2011,02,14,01,51,3.80
2011,02,14,01,52,3.80
2011,02,14,01,53,3.80
2011,02,14,01,54,3.80
2011,02,14,01,55,3.80
2011,02,14,01,56,3.80
2011,02,14,01,57,3.80
2011,02,14,01,58,3.80
2011,02,14,01,59,3.80
2011,02,14,02,00,3.80
2011,02,14,02,01,3.80
2011,02,14,02,02,3.80
2011,02,14,02,03,3.80
2011,02,14,02,04,3.80
2011,02,14,02,05,3.80
2011,02,14,02,06,3.80
2011,02,14,02,07,3.80
2011,02,14,02,08,3.80
2011,02,14,02,09,3.80
2011,02,14,02,10,3.80
2011,02,14,02,11,3.80
2011,02,14,02,12,3.80
2011,02,14,02,13,3.80
2011,02,14,02,14,3.80
2011,02,14,02,15,3.80
2011,02,14,02,16,3.80
2011,02,14,02,17,3.80
2011,02,14,02,18,3.80
2011,02,14,02,19,3.80
2011,02,14,02,20,3.80
2011,02,14,02,21,3.80
2011,02,14,02,22,3.80
2011,02,14,02,23,3.80
2011,02,14,02,24,3.80
2011,02,14,02,25,3.80
2011,02,14,02,26,3.80
2011,02,14,02,27,3.80
2011,02,14,02,28,3.80
2011,02,14,02,29,3.80
2011,02,14,02,30,3.80
2011,02,14,02,31,3.80
2011,02,14,02,32,3.80
2011,02,14,02,33,3.80
2011,02,14,02,34,3.80
2011,02,14,02,35,3.80
2011,02,14,02,36,3.80
2011,02,14,02,37,3.80
2011,02,14,02,38,3.80
2011,02,14,02,39,3.80
2011,02,14,02,40,3.80
2011,02,14,02,41,3.80
2011,02,14,02,42,3.80
2011,02,14,02,43,3.80
2011,02,14,02,44,3.80
2011,02,14,02,45,3.80
2011,02,14,02,46,3.80
2011,02,14,02,47,3.70
2011,02,14,02,48,3.70
2011,02,14,02,49,3.70
2011,02,14,02,50,3.70
2011,02,14,02,51,3.70
2011,02,14,02,52,3.70
2011,02,14,02,53,3.70
2011,02,14,02,54,3.70
2011,02,14,02,55,3.70
2011,02,14,02,56,3.70
2011,02,14,02,57,3.70
2011,02,14,02,58,3.70
2011,02,14,02,59,3.70
2011,02,14,03,00,3.70
2011,02,14,03,01,3.70
2011,02,14,03,02,3.70
2011,02,14,03,03,3.70
2011,02,14,03,04,3.70
2011,02,14,03,05,3.70
2011,02,14,03,06,3.70
2011,02,14,03,07,3.70
2011,02,14,03,08,3.70
2011,02,14,03,09,3.70
2011,02,14,03,10,3.70
2011,02,14,03,11,3.70
2011,02,14,03,12,3.70
2011,02,14,03,13,3.70
2011,02,14,03,14,3.60
2011,02,14,03,15,3.60
2011,02,14,03,16,3.60
2011,02,14,03,17,3.60
2011,02,14,03,18,3.60
2011,02,14,03,19,3.60
2011,02,14,03,20,3.60
2011,02,14,03,21,3.60
2011,02,14,03,22,3.50
2011,02,14,03,23,3.50
2011,02,14,03,24,3.50
2011,02,14,03,25,3.50
2011,02,14,03,26,3.50
2011,02,14,03,27,3.50
2011,02,14,03,28,3.50
2011,02,14,03,29,3.50
2011,02,14,03,30,3.50
2011,02,14,03,31,3.50
2011,02,14,03,32,3.40
2011,02,14,03,33,3.40
2011,02,14,03,34,3.40
2011,02,14,03,35,3.40
2011,02,14,03,36,3.40
2011,02,14,03,37,3.40
2011,02,14,03,38,3.40
2011,02,14,03,39,3.40
2011,02,14,03,40,3.40
2011,02,14,03,41,3.40
2011,02,14,03,42,3.40
2011,02,14,03,43,3.40
2011,02,14,03,44,3.40
2011,02,14,03,45,3.50
2011,02,14,03,46,3.40
2011,02,14,03,47,3.50
2011,02,14,03,48,3.50
2011,02,14,03,49,3.40
2011,02,14,03,50,3.40
2011,02,14,03,51,3.40
2011,02,14,03,52,3.40
2011,02,14,03,53,3.40
2011,02,14,03,54,3.40
2011,02,14,03,55,3.40
2011,02,14,03,56,3.40
2011,02,14,03,57,3.40
2011,02,14,03,58,3.40
2011,02,14,03,59,3.40
2011,02,14,04,00,3.40
2011,02,14,04,01,3.30
2011,02,14,04,02,3.30
2011,02,14,04,03,3.30
2011,02,14,04,04,3.30
2011,02,14,04,05,3.30
2011,02,14,04,06,3.30
2011,02,14,04,07,3.30
2011,02,14,04,08,3.30
2011,02,14,04,09,3.30
2011,02,14,04,10,3.30
2011,02,14,04,11,3.30
2011,02,14,04,12,3.30
2011,02,14,04,13,3.30
2011,02,14,04,14,3.30
2011,02,14,04,15,3.30
2011,02,14,04,16,3.30
2011,02,14,04,17,3.30
2011,02,14,04,18,3.30
2011,02,14,04,19,3.30
2011,02,14,04,20,3.30
2011,02,14,04,21,3.30
2011,02,14,04,22,3.30
2011,02,14,04,23,3.30
2011,02,14,04,24,3.30
2011,02,14,04,25,3.30
2011,02,14,04,26,3.30
2011,02,14,04,27,3.30
2011,02,14,04,28,3.30
2011,02,14,04,29,3.30
2011,02,14,04,30,3.30
2011,02,14,04,31,3.30
2011,02,14,04,32,3.30
2011,02,14,04,33,3.30
2011,02,14,04,34,3.30
2011,02,14,04,35,3.30
2011,02,14,04,36,3.30
2011,02,14,04,37,3.20
2011,02,14,04,38,3.20
2011,02,14,04,39,3.20
2011,02,14,04,40,3.30
2011,02,14,04,41,3.30
2011,02,14,04,42,3.30
2011,02,14,04,43,3.30
2011,02,14,04,44,3.30
2011,02,14,04,45,3.20
2011,02,14,04,46,3.30
2011,02,14,04,47,3.30
2011,02,14,04,48,3.30
2011,02,14,04,49,3.30
2011,02,14,04,50,3.30
2011,02,14,04,51,3.20
2011,02,14,04,52,3.20
2011,02,14,04,53,3.20
2011,02,14,04,54,3.20
2011,02,14,04,55,3.20
2011,02,14,04,56,3.20
2011,02,14,04,57,3.20
2011,02,14,04,58,3.20
2011,02,14,04,59,3.20
2011,02,14,05,00,3.20
2011,02,14,05,01,3.20
2011,02,14,05,02,3.20
2011,02,14,05,03,3.20
2011,02,14,05,04,3.20
2011,02,14,05,05,3.20
2011,02,14,05,06,3.20
2011,02,14,05,07,3.20
2011,02,14,05,08,3.20
2011,02,14,05,09,3.20
2011,02,14,05,10,3.20
2011,02,14,05,11,3.20
2011,02,14,05,12,3.20
2011,02,14,05,13,3.20
2011,02,14,05,14,3.20
2011,02,14,05,15,3.20
2011,02,14,05,16,3.20
2011,02,14,05,17,3.20
2011,02,14,05,18,3.20
2011,02,14,05,19,3.20
2011,02,14,05,20,3.10
2011,02,14,05,21,3.10
2011,02,14,05,22,3.10
2011,02,14,05,23,3.10
2011,02,14,05,24,3.10
2011,02,14,05,25,3.10
2011,02,14,05,26,3.10
2011,02,14,05,27,3.10
2011,02,14,05,28,3.10
2011,02,14,05,29,3.10
2011,02,14,05,30,3.00
2011,02,14,05,31,3.00
2011,02,14,05,32,3.00
2011,02,14,05,33,2.90
2011,02,14,05,34,2.90
2011,02,14,05,35,2.90
2011,02,14,05,36,2.90
2011,02,14,05,37,2.90
2011,02,14,05,38,2.90
2011,02,14,05,39,2.80
2011,02,14,05,40,2.80
2011,02,14,05,41,2.80
2011,02,14,05,42,2.80
2011,02,14,05,43,2.80
2011,02,14,05,44,2.80
2011,02,14,05,45,2.80
2011,02,14,05,46,2.80
2011,02,14,05,47,2.80
2011,02,14,05,48,2.80
2011,02,14,05,49,2.80
2011,02,14,05,50,2.80
2011,02,14,05,51,2.70
2011,02,14,05,52,2.70
2011,02,14,05,53,2.70
2011,02,14,05,54,2.70
2011,02,14,05,55,2.70
2011,02,14,05,56,2.70
2011,02,14,05,57,2.70
2011,02,14,05,58,2.70
2011,02,14,05,59,2.70
2011,02,14,06,00,2.70
2011,02,14,06,01,2.70
2011,02,14,06,02,2.70
2011,02,14,06,03,2.70
2011,02,14,06,04,2.70
2011,02,14,06,05,2.70
2011,02,14,06,06,2.60
2011,02,14,06,07,2.60
2011,02,14,06,08,2.60
2011,02,14,06,09,2.60
2011,02,14,06,10,2.60
2011,02,14,06,11,2.60
2011,02,14,06,12,2.60
2011,02,14,06,13,2.60
2011,02,14,06,14,2.60
2011,02,14,06,15,2.60
2011,02,14,06,16,2.60
2011,02,14,06,17,2.60
2011,02,14,06,18,2.60
2011,02,14,06,19,2.60
2011,02,14,06,20,2.60
2011,02,14,06,21,2.60
2011,02,14,06,22,2.60
2011,02,14,06,23,2.60
2011,02,14,06,24,2.60
2011,02,14,06,25,2.60
2011,02,14,06,26,2.50
2011,02,14,06,27,2.50
2011,02,14,06,28,2.50
2011,02,14,06,29,2.50
2011,02,14,06,30,2.40
2011,02,14,06,31,2.40
2011,02,14,06,32,2.40
2011,02,14,06,33,2.40
2011,02,14,06,34,2.40
2011,02,14,06,35,2.40
2011,02,14,06,36,2.40
2011,02,14,06,37,2.40
2011,02,14,06,38,2.40
2011,02,14,06,39,2.40
2011,02,14,06,40,2.40
2011,02,14,06,41,2.40
2011,02,14,06,42,2.40
2011,02,14,06,43,2.40
2011,02,14,06,44,2.40
2011,02,14,06,45,2.40
2011,02,14,06,46,2.40
2011,02,14,06,47,2.40
2011,02,14,06,48,2.40
2011,02,14,06,49,2.40
2011,02,14,06,50,2.40
2011,02,14,06,51,2.40
2011,02,14,06,52,2.40
2011,02,14,06,53,2.40
2011,02,14,06,54,2.40
2011,02,14,06,55,2.40
2011,02,14,06,56,2.40
2011,02,14,06,57,2.40
2011,02,14,06,58,2.40
2011,02,14,06,59,2.40
2011,02,14,07,00,2.40
2011,02,14,07,01,2.40
2011,02,14,07,02,2.40
2011,02,14,07,03,2.40
2011,02,14,07,04,2.40
2011,02,14,07,05,2.40
2011,02,14,07,06,2.40
2011,02,14,07,07,2.40
2011,02,14,07,08,2.40
2011,02,14,07,09,2.40
2011,02,14,07,10,2.30
2011,02,14,07,11,2.30
2011,02,14,07,12,2.40
2011,02,14,07,13,2.40
2011,02,14,07,14,2.30
2011,02,14,07,15,2.40
2011,02,14,07,16,2.40
2011,02,14,07,17,2.40
2011,02,14,07,18,2.40
2011,02,14,07,19,2.40
2011,02,14,07,20,2.40
2011,02,14,07,21,2.30
2011,02,14,07,22,2.30
2011,02,14,07,23,2.30
2011,02,14,07,24,2.30
2011,02,14,07,25,2.30
2011,02,14,07,26,2.30
2011,02,14,07,27,2.30
2011,02,14,07,28,2.30
2011,02,14,07,29,2.30
2011,02,14,07,30,2.30
2011,02,14,07,31,2.30
2011,02,14,07,32,2.30
2011,02,14,07,33,2.30
2011,02,14,07,34,2.30
2011,02,14,07,35,2.40
2011,02,14,07,36,2.40
2011,02,14,07,37,2.40
2011,02,14,07,38,2.40
2011,02,14,07,39,2.40
2011,02,14,07,40,2.40
2011,02,14,07,41,2.40
2011,02,14,07,42,2.40
2011,02,14,07,43,2.40
2011,02,14,07,44,2.40
2011,02,14,07,45,2.40
2011,02,14,07,46,2.40
2011,02,14,07,47,2.40
2011,02,14,07,48,2.40
2011,02,14,07,49,2.40
2011,02,14,07,50,2.40
2011,02,14,07,51,2.40
2011,02,14,07,52,2.40
2011,02,14,07,53,2.40
2011,02,14,07,54,2.40
2011,02,14,07,55,2.40
2011,02,14,07,56,2.40
2011,02,14,07,57,2.40
2011,02,14,07,58,2.40
2011,02,14,07,59,2.40
2011,02,14,08,00,2.40
2011,02,14,08,01,2.40
2011,02,14,08,02,2.40
2011,02,14,08,03,2.40
2011,02,14,08,04,2.40
2011,02,14,08,05,2.40
2011,02,14,08,06,2.40
2011,02,14,08,07,2.40
2011,02,14,08,08,2.40
2011,02,14,08,09,2.40
2011,02,14,08,10,2.40
2011,02,14,08,11,2.40
2011,02,14,08,12,2.40
2011,02,14,08,13,2.40
2011,02,14,08,14,2.40
2011,02,14,08,15,2.40
2011,02,14,08,16,2.40
2011,02,14,08,17,2.40
2011,02,14,08,18,2.40
2011,02,14,08,19,2.40
2011,02,14,08,20,2.40
2011,02,14,08,21,2.40
2011,02,14,08,22,2.40
2011,02,14,08,23,2.40
2011,02,14,08,24,2.40
2011,02,14,08,25,2.40
2011,02,14,08,26,2.40
2011,02,14,08,27,2.40
2011,02,14,08,28,2.40
2011,02,14,08,29,2.40
2011,02,14,08,30,2.40
2011,02,14,08,31,2.40
2011,02,14,08,32,2.40
2011,02,14,08,33,2.40
2011,02,14,08,34,2.40
2011,02,14,08,35,2.40
2011,02,14,08,36,2.40
2011,02,14,08,37,2.40
2011,02,14,08,38,2.40
2011,02,14,08,39,2.40
2011,02,14,08,40,2.40
2011,02,14,08,41,2.40
2011,02,14,08,42,2.40
2011,02,14,08,43,2.40
2011,02,14,08,44,2.40
2011,02,14,08,45,2.40
2011,02,14,08,46,2.40
2011,02,14,08,47,2.40
2011,02,14,08,48,2.40
2011,02,14,08,49,2.40
2011,02,14,08,50,2.40
2011,02,14,08,51,2.40
2011,02,14,08,52,2.40
2011,02,14,08,53,2.50
2011,02,14,08,54,2.50
2011,02,14,08,55,2.50
2011,02,14,08,56,2.50
2011,02,14,08,57,2.50
2011,02,14,08,58,2.50
2011,02,14,08,59,2.50
2011,02,14,09,00,2.50
2011,02,14,09,01,2.60
2011,02,14,09,02,2.60
2011,02,14,09,03,2.60
2011,02,14,09,04,2.60
2011,02,14,09,05,2.60
2011,02,14,09,06,2.60
2011,02,14,09,07,2.60
2011,02,14,09,08,2.60
2011,02,14,09,09,2.60
2011,02,14,09,10,2.60
2011,02,14,09,11,2.60
2011,02,14,09,12,2.60
2011,02,14,09,13,2.60
2011,02,14,09,14,2.60
2011,02,14,09,15,2.60
2011,02,14,09,16,2.60
2011,02,14,09,17,2.60
2011,02,14,09,18,2.60
2011,02,14,09,19,2.60
2011,02,14,09,20,2.60
2011,02,14,09,21,2.60
2011,02,14,09,22,2.60
2011,02,14,09,23,2.60
2011,02,14,09,24,2.60
2011,02,14,09,25,2.60
2011,02,14,09,26,2.60
2011,02,14,09,27,2.60
2011,02,14,09,28,2.60
2011,02,14,09,29,2.60
2011,02,14,09,30,2.60
2011,02,14,09,31,2.60
2011,02,14,09,32,2.70
2011,02,14,09,33,2.70
2011,02,14,09,34,2.70
2011,02,14,09,35,2.70
2011,02,14,09,36,2.70
2011,02,14,09,37,2.70
2011,02,14,09,38,2.70
2011,02,14,09,39,2.70
2011,02,14,09,40,2.70
2011,02,14,09,41,2.70
2011,02,14,09,42,2.70
2011,02,14,09,43,2.70
2011,02,14,09,44,2.70
2011,02,14,09,45,2.60
2011,02,14,09,46,2.60
2011,02,14,09,47,2.60
2011,02,14,09,48,2.60
2011,02,14,09,49,2.60
2011,02,14,09,50,2.60
2011,02,14,09,51,2.60
2011,02,14,09,52,2.60
2011,02,14,09,53,2.70
2011,02,14,09,54,2.70
2011,02,14,09,55,2.70
2011,02,14,09,56,2.70
2011,02,14,09,57,2.70
2011,02,14,09,58,2.70
2011,02,14,09,59,2.70
2011,02,14,10,00,2.70
2011,02,14,10,01,2.70
2011,02,14,10,02,2.70
2011,02,14,10,03,2.70
2011,02,14,10,04,2.70
2011,02,14,10,05,2.70
2011,02,14,10,06,2.80
2011,02,14,10,07,2.80
2011,02,14,10,08,2.80
2011,02,14,10,09,2.80
2011,02,14,10,10,2.80
2011,02,14,10,11,2.90
2011,02,14,10,12,2.90
2011,02,14,10,13,2.90
2011,02,14,10,14,2.90
2011,02,14,10,15,2.90
2011,02,14,10,16,2.90
2011,02,14,10,17,2.90
2011,02,14,10,18,2.90
2011,02,14,10,19,2.90
2011,02,14,10,20,2.90
2011,02,14,10,21,2.90
2011,02,14,10,22,2.90
2011,02,14,10,23,2.90
2011,02,14,10,24,2.90
2011,02,14,10,25,3.00
2011,02,14,10,26,3.00
2011,02,14,10,27,3.00
2011,02,14,10,28,3.00
2011,02,14,10,29,3.00
2011,02,14,10,30,3.00
2011,02,14,10,31,3.00
2011,02,14,10,32,3.00
2011,02,14,10,33,3.10
2011,02,14,10,34,3.10
2011,02,14,10,35,3.10
2011,02,14,10,36,3.10
2011,02,14,10,37,3.10
2011,02,14,10,38,3.00
2011,02,14,10,39,3.10
2011,02,14,10,40,3.00
2011,02,14,10,41,3.00
2011,02,14,10,42,3.10
2011,02,14,10,43,3.10
2011,02,14,10,44,3.10
2011,02,14,10,45,3.10
2011,02,14,10,46,3.10
2011,02,14,10,47,3.10
2011,02,14,10,48,3.10
2011,02,14,10,49,3.10
2011,02,14,10,50,3.10
2011,02,14,10,51,3.10
2011,02,14,10,52,3.10
2011,02,14,10,53,3.20
2011,02,14,10,54,3.20
2011,02,14,10,55,3.20
2011,02,14,10,56,3.20
2011,02,14,10,57,3.20
2011,02,14,10,58,3.20
2011,02,14,10,59,3.20
2011,02,14,11,00,3.20
2011,02,14,11,01,3.30
2011,02,14,11,02,3.30
2011,02,14,11,03,3.30
2011,02,14,11,04,3.30
2011,02,14,11,05,3.30
2011,02,14,11,06,3.30
2011,02,14,11,07,3.40
2011,02,14,11,08,3.40
2011,02,14,11,09,3.40
2011,02,14,11,10,3.40
2011,02,14,11,11,3.50
2011,02,14,11,12,3.50
2011,02,14,11,13,3.50
2011,02,14,11,14,3.60
2011,02,14,11,15,3.60
2011,02,14,11,16,3.60
2011,02,14,11,17,3.60
2011,02,14,11,18,3.60
2011,02,14,11,19,3.70
2011,02,14,11,20,3.70
2011,02,14,11,21,3.70
2011,02,14,11,22,3.80
2011,02,14,11,23,3.80
2011,02,14,11,24,3.90
2011,02,14,11,25,3.90
2011,02,14,11,26,4.00
2011,02,14,11,27,4.00
2011,02,14,11,28,4.10
2011,02,14,11,29,4.10
2011,02,14,11,30,4.10
2011,02,14,11,31,4.20
2011,02,14,11,32,4.30
2011,02,14,11,33,4.30
2011,02,14,11,34,4.40
2011,02,14,11,35,4.40
2011,02,14,11,36,4.40
2011,02,14,11,37,4.40
2011,02,14,11,38,4.50
2011,02,14,11,39,4.60
2011,02,14,11,40,4.70
2011,02,14,11,41,4.70
2011,02,14,11,42,4.70
2011,02,14,11,43,4.80
2011,02,14,11,44,4.80
2011,02,14,11,45,4.80
2011,02,14,11,46,4.90
2011,02,14,11,47,4.90
2011,02,14,11,48,5.00
2011,02,14,11,49,5.10
2011,02,14,11,50,5.10
2011,02,14,11,51,5.20
2011,02,14,11,52,5.20
2011,02,14,11,53,5.30
2011,02,14,11,54,5.30
2011,02,14,11,55,5.40
2011,02,14,11,56,5.40
2011,02,14,11,57,5.40
2011,02,14,11,58,5.50
2011,02,14,11,59,5.50
2011,02,14,12,00,5.50
2011,02,14,12,01,5.50
2011,02,14,12,02,5.50
2011,02,14,12,03,5.60
2011,02,14,12,04,5.60
2011,02,14,12,05,5.60
2011,02,14,12,06,5.60
2011,02,14,12,07,5.70
2011,02,14,12,08,5.70
2011,02,14,12,09,5.70
2011,02,14,12,10,5.70
2011,02,14,12,11,5.80
2011,02,14,12,12,5.80
2011,02,14,12,13,5.80
2011,02,14,12,14,5.80
2011,02,14,12,15,5.80
2011,02,14,12,16,5.80
2011,02,14,12,17,5.80
2011,02,14,12,18,5.80
2011,02,14,12,19,5.80
2011,02,14,12,20,5.80
2011,02,14,12,21,5.80
2011,02,14,12,22,5.80
2011,02,14,12,23,5.80
2011,02,14,12,24,5.80
2011,02,14,12,25,5.90
2011,02,14,12,26,5.90
2011,02,14,12,27,5.90
2011,02,14,12,28,5.90
2011,02,14,12,29,5.90
2011,02,14,12,30,6.00
2011,02,14,12,31,6.00
2011,02,14,12,32,6.00
2011,02,14,12,33,6.10
2011,02,14,12,34,6.10
2011,02,14,12,35,6.10
2011,02,14,12,36,6.10
2011,02,14,12,37,6.10
2011,02,14,12,38,6.10
2011,02,14,12,39,6.10
2011,02,14,12,40,6.10
2011,02,14,12,41,6.10
2011,02,14,12,42,6.10
2011,02,14,12,43,6.10
2011,02,14,12,44,6.10
2011,02,14,12,45,6.10
2011,02,14,12,46,6.10
2011,02,14,12,47,6.10
2011,02,14,12,48,6.10
2011,02,14,12,49,6.10
2011,02,14,12,50,6.10
2011,02,14,12,51,6.10
2011,02,14,12,52,6.10
2011,02,14,12,53,6.10
2011,02,14,12,54,6.00
2011,02,14,12,55,6.00
2011,02,14,12,56,6.00
2011,02,14,12,57,6.00
2011,02,14,12,58,6.00
2011,02,14,12,59,6.00
2011,02,14,13,00,6.00
2011,02,14,13,01,6.00
2011,02,14,13,02,6.00
2011,02,14,13,03,6.00
2011,02,14,13,04,5.90
2011,02,14,13,05,6.00
2011,02,14,13,06,6.00
2011,02,14,13,07,6.00
2011,02,14,13,08,6.00
2011,02,14,13,09,6.00
2011,02,14,13,10,6.00
2011,02,14,13,11,6.00
2011,02,14,13,12,6.00
2011,02,14,13,13,6.00
2011,02,14,13,14,6.00
2011,02,14,13,15,6.00
2011,02,14,13,16,6.00
2011,02,14,13,17,6.00
2011,02,14,13,18,6.00
2011,02,14,13,19,6.00
2011,02,14,13,20,6.00
2011,02,14,13,21,6.00
2011,02,14,13,22,6.00
2011,02,14,13,23,6.00
2011,02,14,13,24,6.00
2011,02,14,13,25,6.00
2011,02,14,13,26,6.10
2011,02,14,13,27,6.10
2011,02,14,13,28,6.10
2011,02,14,13,29,6.10
2011,02,14,13,30,6.10
2011,02,14,13,31,6.10
2011,02,14,13,32,6.10
2011,02,14,13,33,6.10
2011,02,14,13,34,6.10
2011,02,14,13,35,6.20
2011,02,14,13,36,6.20
2011,02,14,13,37,6.20
2011,02,14,13,38,6.20
2011,02,14,13,39,6.20
2011,02,14,13,40,6.20
2011,02,14,13,41,6.20
2011,02,14,13,42,6.20
2011,02,14,13,43,6.30
2011,02,14,13,44,6.30
2011,02,14,13,45,6.30
2011,02,14,13,46,6.30
2011,02,14,13,47,6.30
2011,02,14,13,48,6.30
2011,02,14,13,49,6.30
2011,02,14,13,50,6.30
2011,02,14,13,51,6.30
2011,02,14,13,52,6.30
2011,02,14,13,53,6.30
2011,02,14,13,54,6.30
2011,02,14,13,55,6.30
2011,02,14,13,56,6.30
2011,02,14,13,57,6.40
2011,02,14,13,58,6.40
2011,02,14,13,59,6.40
2011,02,14,14,00,6.40
2011,02,14,14,01,6.40
2011,02,14,14,02,6.40
2011,02,14,14,03,6.40
2011,02,14,14,04,6.50
2011,02,14,14,05,6.50
2011,02,14,14,06,6.50
2011,02,14,14,07,6.50
2011,02,14,14,08,6.50
2011,02,14,14,09,6.50
2011,02,14,14,10,6.50
2011,02,14,14,11,6.60
2011,02,14,14,12,6.60
2011,02,14,14,13,6.60
2011,02,14,14,14,6.60
2011,02,14,14,15,6.60
2011,02,14,14,16,6.60
2011,02,14,14,17,6.60
2011,02,14,14,18,6.60
2011,02,14,14,19,6.70
2011,02,14,14,20,6.70
2011,02,14,14,21,6.70
2011,02,14,14,22,6.70
2011,02,14,14,23,6.70
2011,02,14,14,24,6.80
2011,02,14,14,25,6.80
2011,02,14,14,26,6.80
2011,02,14,14,27,6.80
2011,02,14,14,28,6.80
2011,02,14,14,29,6.80
2011,02,14,14,30,6.80
2011,02,14,14,31,6.80
2011,02,14,14,32,6.90
2011,02,14,14,33,6.90
2011,02,14,14,34,6.90
2011,02,14,14,35,6.90
2011,02,14,14,36,6.90
2011,02,14,14,37,7.00
2011,02,14,14,38,7.00
2011,02,14,14,39,7.00
2011,02,14,14,40,7.10
2011,02,14,14,41,7.10
2011,02,14,14,42,7.10
2011,02,14,14,43,7.20
2011,02,14,14,44,7.20
2011,02,14,14,45,7.30
2011,02,14,14,46,7.30
2011,02,14,14,47,7.30
2011,02,14,14,48,7.40
2011,02,14,14,49,7.40
2011,02,14,14,50,7.40
2011,02,14,14,51,7.40
2011,02,14,14,52,7.40
2011,02,14,14,53,7.40
2011,02,14,14,54,7.40
2011,02,14,14,55,7.40
2011,02,14,14,56,7.50
2011,02,14,14,57,7.50
2011,02,14,14,58,7.50
2011,02,14,14,59,7.60
2011,02,14,15,00,7.60
2011,02,14,15,01,7.60
2011,02,14,15,02,7.60
2011,02,14,15,03,7.60
2011,02,14,15,04,7.60
2011,02,14,15,05,7.60
2011,02,14,15,06,7.60
2011,02,14,15,07,7.60
2011,02,14,15,08,7.60
2011,02,14,15,09,7.60
2011,02,14,15,10,7.60
2011,02,14,15,11,7.60
2011,02,14,15,12,7.70
2011,02,14,15,13,7.90
2011,02,14,15,14,8.10
2011,02,14,15,15,8.30
2011,02,14,15,16,8.40
2011,02,14,15,17,8.40
2011,02,14,15,18,8.60
2011,02,14,15,19,8.70
2011,02,14,15,20,8.70
2011,02,14,15,21,8.80
2011,02,14,15,22,8.80
2011,02,14,15,23,8.80
2011,02,14,15,24,8.80
2011,02,14,15,25,8.90
2011,02,14,15,26,8.90
2011,02,14,15,27,8.90
2011,02,14,15,28,8.90
2011,02,14,15,29,8.90
2011,02,14,15,30,8.90
2011,02,14,15,31,8.90
2011,02,14,15,32,8.90
2011,02,14,15,33,8.90
2011,02,14,15,34,9.00
2011,02,14,15,35,9.00
2011,02,14,15,36,9.00
2011,02,14,15,37,9.00
2011,02,14,15,38,9.00
2011,02,14,15,39,9.00
2011,02,14,15,40,9.00
2011,02,14,15,41,8.90
2011,02,14,15,42,8.90
2011,02,14,15,43,8.90
2011,02,14,15,44,8.90
2011,02,14,15,45,8.90
2011,02,14,15,46,8.90
2011,02,14,15,47,8.90
2011,02,14,15,48,8.90
2011,02,14,15,49,8.90
2011,02,14,15,50,8.90
2011,02,14,15,51,8.90
2011,02,14,15,52,8.90
2011,02,14,15,53,8.90
2011,02,14,15,54,8.90
2011,02,14,15,55,8.90
2011,02,14,15,56,8.90
2011,02,14,15,57,8.90
2011,02,14,15,58,8.90
2011,02,14,15,59,8.80
2011,02,14,16,00,8.80
2011,02,14,16,01,8.70
2011,02,14,16,02,8.70
2011,02,14,16,03,8.60
2011,02,14,16,04,8.60
2011,02,14,16,05,8.60
2011,02,14,16,06,8.60
2011,02,14,16,07,8.60
2011,02,14,16,08,8.60
2011,02,14,16,09,8.60
2011,02,14,16,10,8.60
2011,02,14,16,11,8.60
2011,02,14,16,12,8.60
2011,02,14,16,13,8.60
2011,02,14,16,14,8.60
2011,02,14,16,15,8.50
2011,02,14,16,16,8.50
2011,02,14,16,17,8.40
2011,02,14,16,18,8.40
2011,02,14,16,19,8.40
2011,02,14,16,20,8.30
2011,02,14,16,21,8.30
2011,02,14,16,22,8.30
2011,02,14,16,23,8.30
2011,02,14,16,24,8.30
2011,02,14,16,25,8.20
2011,02,14,16,26,8.30
2011,02,14,16,27,8.30
2011,02,14,16,28,8.20
2011,02,14,16,29,8.20
2011,02,14,16,30,8.20
2011,02,14,16,31,8.20
2011,02,14,16,32,8.10
2011,02,14,16,33,8.10
2011,02,14,16,34,8.10
2011,02,14,16,35,8.00
2011,02,14,16,36,8.00
2011,02,14,16,37,7.90
2011,02,14,16,38,7.90
2011,02,14,16,39,7.90
2011,02,14,16,40,7.80
2011,02,14,16,41,7.80
2011,02,14,16,42,7.80
2011,02,14,16,43,7.80
2011,02,14,16,44,7.80
2011,02,14,16,45,7.80
2011,02,14,16,46,7.80
2011,02,14,16,47,7.80
2011,02,14,16,48,7.90
2011,02,14,16,49,7.90
2011,02,14,16,50,7.90
2011,02,14,16,51,7.80
2011,02,14,16,52,7.80
2011,02,14,16,53,7.80
2011,02,14,16,54,7.70
2011,02,14,16,55,7.70
2011,02,14,16,56,7.70
2011,02,14,16,57,7.80
2011,02,14,16,58,7.70
2011,02,14,16,59,7.70
2011,02,14,17,00,7.70
2011,02,14,17,01,7.70
2011,02,14,17,02,7.60
2011,02,14,17,03,7.60
2011,02,14,17,04,7.60
2011,02,14,17,05,7.50
2011,02,14,17,06,7.50
2011,02,14,17,07,7.50
2011,02,14,17,08,7.50
2011,02,14,17,09,7.40
2011,02,14,17,10,7.40
2011,02,14,17,11,7.40
2011,02,14,17,12,7.30
2011,02,14,17,13,7.30
2011,02,14,17,14,7.30
2011,02,14,17,15,7.30
2011,02,14,17,16,7.30
2011,02,14,17,17,7.30
2011,02,14,17,18,7.20
2011,02,14,17,19,7.20
2011,02,14,17,20,7.20
2011,02,14,17,21,7.10
2011,02,14,17,22,7.10
2011,02,14,17,23,7.00
2011,02,14,17,24,7.00
2011,02,14,17,25,6.90
2011,02,14,17,26,6.90
2011,02,14,17,27,6.90
2011,02,14,17,28,6.80
2011,02,14,17,29,6.80
2011,02,14,17,30,6.80
2011,02,14,17,31,6.80
2011,02,14,17,32,6.80
2011,02,14,17,33,6.80
2011,02,14,17,34,6.80
2011,02,14,17,35,6.80
2011,02,14,17,36,6.80
2011,02,14,17,37,6.80
2011,02,14,17,38,6.80
2011,02,14,17,39,6.80
2011,02,14,17,40,6.80
2011,02,14,17,41,6.80
2011,02,14,17,42,6.80
2011,02,14,17,43,6.80
2011,02,14,17,44,6.80
2011,02,14,17,45,6.80
2011,02,14,17,46,6.80
2011,02,14,17,47,6.80
2011,02,14,17,48,6.90
2011,02,14,17,49,6.90
2011,02,14,17,50,6.90
2011,02,14,17,51,7.00
2011,02,14,17,52,7.10
2011,02,14,17,53,7.10
2011,02,14,17,54,7.20
2011,02,14,17,55,7.20
2011,02,14,17,56,7.20
2011,02,14,17,57,7.20
2011,02,14,17,58,7.30
2011,02,14,17,59,7.30
2011,02,14,18,00,7.30
2011,02,14,18,01,7.40
2011,02,14,18,02,7.40
2011,02,14,18,03,7.50
2011,02,14,18,04,7.50
2011,02,14,18,05,7.60
2011,02,14,18,06,7.60