Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,13,05,37,12.00
2015,05,13,05,38,12.00
2015,05,13,05,39,12.00
2015,05,13,05,40,12.00
2015,05,13,05,41,12.00
2015,05,13,05,42,12.00
2015,05,13,05,43,12.00
2015,05,13,05,44,12.00
2015,05,13,05,45,12.00
2015,05,13,05,46,12.00
2015,05,13,05,47,12.00
2015,05,13,05,48,12.00
2015,05,13,05,49,12.00
2015,05,13,05,50,12.00
2015,05,13,05,51,12.00
2015,05,13,05,52,12.00
2015,05,13,05,53,12.00
2015,05,13,05,54,12.00
2015,05,13,05,55,11.90
2015,05,13,05,56,11.90
2015,05,13,05,57,11.90
2015,05,13,05,58,12.00
2015,05,13,05,59,12.00
2015,05,13,06,00,12.00
2015,05,13,06,01,12.00
2015,05,13,06,02,12.00
2015,05,13,06,03,12.00
2015,05,13,06,04,12.00
2015,05,13,06,05,12.00
2015,05,13,06,06,12.00
2015,05,13,06,07,12.00
2015,05,13,06,08,12.00
2015,05,13,06,09,12.10
2015,05,13,06,10,12.10
2015,05,13,06,11,12.10
2015,05,13,06,12,12.10
2015,05,13,06,13,12.10
2015,05,13,06,14,12.10
2015,05,13,06,15,12.10
2015,05,13,06,16,12.10
2015,05,13,06,17,12.10
2015,05,13,06,18,12.10
2015,05,13,06,19,12.10
2015,05,13,06,20,12.10
2015,05,13,06,21,12.10
2015,05,13,06,22,12.10
2015,05,13,06,23,12.10
2015,05,13,06,24,12.10
2015,05,13,06,25,12.10
2015,05,13,06,26,12.10
2015,05,13,06,27,12.10
2015,05,13,06,28,12.10
2015,05,13,06,29,12.10
2015,05,13,06,30,12.10
2015,05,13,06,31,12.10
2015,05,13,06,32,12.10
2015,05,13,06,33,12.10
2015,05,13,06,34,12.10
2015,05,13,06,35,12.10
2015,05,13,06,36,12.10
2015,05,13,06,37,12.10
2015,05,13,06,38,12.10
2015,05,13,06,39,12.10
2015,05,13,06,40,12.10
2015,05,13,06,41,12.10
2015,05,13,06,42,12.10
2015,05,13,06,43,12.10
2015,05,13,06,44,12.10
2015,05,13,06,45,12.10
2015,05,13,06,46,12.10
2015,05,13,06,47,12.10
2015,05,13,06,48,12.10
2015,05,13,06,49,12.10
2015,05,13,06,50,12.10
2015,05,13,06,51,12.10
2015,05,13,06,52,12.10
2015,05,13,06,53,12.10
2015,05,13,06,54,12.10
2015,05,13,06,55,12.20
2015,05,13,06,56,12.20
2015,05,13,06,57,12.20
2015,05,13,06,58,12.20
2015,05,13,06,59,12.20
2015,05,13,07,00,12.20
2015,05,13,07,01,12.20
2015,05,13,07,02,12.20
2015,05,13,07,03,12.20
2015,05,13,07,04,12.20
2015,05,13,07,05,12.30
2015,05,13,07,06,12.30
2015,05,13,07,07,12.30
2015,05,13,07,08,12.30
2015,05,13,07,09,12.30
2015,05,13,07,10,12.30
2015,05,13,07,11,12.30
2015,05,13,07,12,12.30
2015,05,13,07,13,12.30
2015,05,13,07,14,12.30
2015,05,13,07,15,12.30
2015,05,13,07,16,12.30
2015,05,13,07,17,12.30
2015,05,13,07,18,12.30
2015,05,13,07,19,12.30
2015,05,13,07,20,12.30
2015,05,13,07,21,12.30
2015,05,13,07,22,12.30
2015,05,13,07,23,12.30
2015,05,13,07,24,12.40
2015,05,13,07,25,12.40
2015,05,13,07,26,12.40
2015,05,13,07,27,12.40
2015,05,13,07,28,12.40
2015,05,13,07,29,12.40
2015,05,13,07,30,12.40
2015,05,13,07,31,12.40
2015,05,13,07,32,12.40
2015,05,13,07,33,12.40
2015,05,13,07,34,12.40
2015,05,13,07,35,12.50
2015,05,13,07,36,12.50
2015,05,13,07,37,12.50
2015,05,13,07,38,12.50
2015,05,13,07,39,12.50
2015,05,13,07,40,12.50
2015,05,13,07,41,12.50
2015,05,13,07,42,12.50
2015,05,13,07,43,12.60
2015,05,13,07,44,12.60
2015,05,13,07,45,12.60
2015,05,13,07,46,12.60
2015,05,13,07,47,12.60
2015,05,13,07,48,12.60
2015,05,13,07,49,12.60
2015,05,13,07,50,12.70
2015,05,13,07,51,12.70
2015,05,13,07,52,12.70
2015,05,13,07,53,12.70
2015,05,13,07,54,12.70
2015,05,13,07,55,12.70
2015,05,13,07,56,12.70
2015,05,13,07,57,12.70
2015,05,13,07,58,12.70
2015,05,13,07,59,12.70
2015,05,13,08,00,12.70
2015,05,13,08,01,12.70
2015,05,13,08,02,12.70
2015,05,13,08,03,12.70
2015,05,13,08,04,12.70
2015,05,13,08,05,12.70
2015,05,13,08,06,12.70
2015,05,13,08,07,12.70
2015,05,13,08,08,12.70
2015,05,13,08,09,12.70
2015,05,13,08,10,12.70
2015,05,13,08,11,12.70
2015,05,13,08,12,12.70
2015,05,13,08,13,12.70
2015,05,13,08,14,12.70
2015,05,13,08,15,12.70
2015,05,13,08,16,12.70
2015,05,13,08,17,12.70
2015,05,13,08,18,12.70
2015,05,13,08,19,12.70
2015,05,13,08,20,12.70
2015,05,13,08,21,12.70
2015,05,13,08,22,12.80
2015,05,13,08,23,12.80
2015,05,13,08,24,12.80
2015,05,13,08,25,12.80
2015,05,13,08,26,12.80
2015,05,13,08,27,12.80
2015,05,13,08,28,12.80
2015,05,13,08,29,12.80
2015,05,13,08,30,12.80
2015,05,13,08,31,12.80
2015,05,13,08,32,12.70
2015,05,13,08,33,12.70
2015,05,13,08,34,12.70
2015,05,13,08,35,12.70
2015,05,13,08,36,12.70
2015,05,13,08,37,12.70
2015,05,13,08,38,12.70
2015,05,13,08,39,12.70
2015,05,13,08,40,12.60
2015,05,13,08,41,12.60
2015,05,13,08,42,12.60
2015,05,13,08,43,12.60
2015,05,13,08,44,12.60
2015,05,13,08,45,12.70
2015,05,13,08,46,12.70
2015,05,13,08,47,12.70
2015,05,13,08,48,12.70
2015,05,13,08,49,12.70
2015,05,13,08,50,12.70
2015,05,13,08,51,12.70
2015,05,13,08,52,12.70
2015,05,13,08,53,12.70
2015,05,13,08,54,12.70
2015,05,13,08,55,12.70
2015,05,13,08,56,12.70
2015,05,13,08,57,12.70
2015,05,13,08,58,12.60
2015,05,13,08,59,12.60
2015,05,13,09,00,12.60
2015,05,13,09,01,12.60
2015,05,13,09,02,12.60
2015,05,13,09,03,12.60
2015,05,13,09,04,12.60
2015,05,13,09,05,12.60
2015,05,13,09,06,12.60
2015,05,13,09,07,12.70
2015,05,13,09,08,12.70
2015,05,13,09,09,12.70
2015,05,13,09,10,12.70
2015,05,13,09,11,12.70
2015,05,13,09,12,12.60
2015,05,13,09,13,12.70
2015,05,13,09,14,12.60
2015,05,13,09,15,12.60
2015,05,13,09,16,12.60
2015,05,13,09,17,12.60
2015,05,13,09,18,12.60
2015,05,13,09,19,12.50
2015,05,13,09,20,12.50
2015,05,13,09,21,12.50
2015,05,13,09,22,12.50
2015,05,13,09,23,12.50
2015,05,13,09,24,12.50
2015,05,13,09,25,12.50
2015,05,13,09,26,12.50
2015,05,13,09,27,12.40
2015,05,13,09,28,12.40
2015,05,13,09,29,12.40
2015,05,13,09,30,12.40
2015,05,13,09,31,12.40
2015,05,13,09,32,12.40
2015,05,13,09,33,12.40
2015,05,13,09,34,12.40
2015,05,13,09,35,12.40
2015,05,13,09,36,12.40
2015,05,13,09,37,12.40
2015,05,13,09,38,12.40
2015,05,13,09,39,12.40
2015,05,13,09,40,12.40
2015,05,13,09,41,12.40
2015,05,13,09,42,12.40
2015,05,13,09,43,12.40
2015,05,13,09,44,12.40
2015,05,13,09,45,12.40
2015,05,13,09,46,12.40
2015,05,13,09,47,12.40
2015,05,13,09,48,12.40
2015,05,13,09,49,12.40
2015,05,13,09,50,12.40
2015,05,13,09,51,12.40
2015,05,13,09,52,12.50
2015,05,13,09,53,12.50
2015,05,13,09,54,12.50
2015,05,13,09,55,12.50
2015,05,13,09,56,12.50
2015,05,13,09,57,12.50
2015,05,13,09,58,12.50
2015,05,13,09,59,12.50
2015,05,13,10,00,12.50
2015,05,13,10,01,12.50
2015,05,13,10,02,12.50
2015,05,13,10,03,12.50
2015,05,13,10,04,12.60
2015,05,13,10,05,12.60
2015,05,13,10,06,12.60
2015,05,13,10,07,12.60
2015,05,13,10,08,12.60
2015,05,13,10,09,12.60
2015,05,13,10,10,12.60
2015,05,13,10,11,12.60
2015,05,13,10,12,12.70
2015,05,13,10,13,12.70
2015,05,13,10,14,12.70
2015,05,13,10,15,12.70
2015,05,13,10,16,12.70
2015,05,13,10,17,12.70
2015,05,13,10,18,12.60
2015,05,13,10,19,12.60
2015,05,13,10,20,12.60
2015,05,13,10,21,12.60
2015,05,13,10,22,12.70
2015,05,13,10,23,12.70
2015,05,13,10,24,12.70
2015,05,13,10,25,12.70
2015,05,13,10,26,12.70
2015,05,13,10,27,12.70
2015,05,13,10,28,12.70
2015,05,13,10,29,12.70
2015,05,13,10,30,12.70
2015,05,13,10,31,12.70
2015,05,13,10,32,12.70
2015,05,13,10,33,12.70
2015,05,13,10,34,12.70
2015,05,13,10,35,12.80
2015,05,13,10,36,12.80
2015,05,13,10,37,12.80
2015,05,13,10,38,12.90
2015,05,13,10,39,12.90
2015,05,13,10,40,12.90
2015,05,13,10,41,12.90
2015,05,13,10,42,12.90
2015,05,13,10,43,13.00
2015,05,13,10,44,13.00
2015,05,13,10,45,13.00
2015,05,13,10,46,13.00
2015,05,13,10,47,13.00
2015,05,13,10,48,13.00
2015,05,13,10,49,13.00
2015,05,13,10,50,13.00
2015,05,13,10,51,13.00
2015,05,13,10,52,13.00
2015,05,13,10,53,13.10
2015,05,13,10,54,13.10
2015,05,13,10,55,13.10
2015,05,13,10,56,13.00
2015,05,13,10,57,13.00
2015,05,13,10,58,13.00
2015,05,13,10,59,13.10
2015,05,13,11,00,13.10
2015,05,13,11,01,13.10
2015,05,13,11,02,13.10
2015,05,13,11,03,13.20
2015,05,13,11,04,13.20
2015,05,13,11,05,13.20
2015,05,13,11,06,13.20
2015,05,13,11,07,13.20
2015,05,13,11,08,13.20
2015,05,13,11,09,13.20
2015,05,13,11,10,13.20
2015,05,13,11,11,13.20
2015,05,13,11,12,13.20
2015,05,13,11,13,13.30
2015,05,13,11,14,13.30
2015,05,13,11,15,13.40
2015,05,13,11,16,13.40
2015,05,13,11,17,13.40
2015,05,13,11,18,13.40
2015,05,13,11,19,13.40
2015,05,13,11,20,13.40
2015,05,13,11,21,13.40
2015,05,13,11,22,13.40
2015,05,13,11,23,13.40
2015,05,13,11,24,13.40
2015,05,13,11,25,13.40
2015,05,13,11,26,13.40
2015,05,13,11,27,13.40
2015,05,13,11,28,13.40
2015,05,13,11,29,13.40
2015,05,13,11,30,13.40
2015,05,13,11,31,13.40
2015,05,13,11,32,13.40
2015,05,13,11,33,13.50
2015,05,13,11,34,13.50
2015,05,13,11,35,13.60
2015,05,13,11,36,13.60
2015,05,13,11,37,13.70
2015,05,13,11,38,13.70
2015,05,13,11,39,13.70
2015,05,13,11,40,13.60
2015,05,13,11,41,13.70
2015,05,13,11,42,13.80
2015,05,13,11,43,13.80
2015,05,13,11,44,13.80
2015,05,13,11,45,13.80
2015,05,13,11,46,13.80
2015,05,13,11,47,13.80
2015,05,13,11,48,13.90
2015,05,13,11,49,14.00
2015,05,13,11,50,14.00
2015,05,13,11,51,14.10
2015,05,13,11,52,14.00
2015,05,13,11,53,14.00
2015,05,13,11,54,14.10
2015,05,13,11,55,14.10
2015,05,13,11,56,14.20
2015,05,13,11,57,14.30
2015,05,13,11,58,14.30
2015,05,13,11,59,14.40
2015,05,13,12,00,14.40
2015,05,13,12,01,14.40
2015,05,13,12,02,14.40
2015,05,13,12,03,14.40
2015,05,13,12,04,14.40
2015,05,13,12,05,14.40
2015,05,13,12,06,14.40
2015,05,13,12,07,14.40
2015,05,13,12,08,14.50
2015,05,13,12,09,14.60
2015,05,13,12,10,14.60
2015,05,13,12,11,14.70
2015,05,13,12,12,14.70
2015,05,13,12,13,14.70
2015,05,13,12,14,14.70
2015,05,13,12,15,14.70
2015,05,13,12,16,14.70
2015,05,13,12,17,14.80
2015,05,13,12,18,14.80
2015,05,13,12,19,14.80
2015,05,13,12,20,14.80
2015,05,13,12,21,14.80
2015,05,13,12,22,14.80
2015,05,13,12,23,14.90
2015,05,13,12,24,14.90
2015,05,13,12,25,14.90
2015,05,13,12,26,14.90
2015,05,13,12,27,14.90
2015,05,13,12,28,14.90
2015,05,13,12,29,15.00
2015,05,13,12,30,15.00
2015,05,13,12,31,15.00
2015,05,13,12,32,15.10
2015,05,13,12,33,15.10
2015,05,13,12,34,15.10
2015,05,13,12,35,15.10
2015,05,13,12,36,15.10
2015,05,13,12,37,15.10
2015,05,13,12,38,15.10
2015,05,13,12,39,15.10
2015,05,13,12,40,15.10
2015,05,13,12,41,15.10
2015,05,13,12,42,15.10
2015,05,13,12,43,15.20
2015,05,13,12,44,15.20
2015,05,13,12,45,15.20
2015,05,13,12,46,15.30
2015,05,13,12,47,15.30
2015,05,13,12,48,15.30
2015,05,13,12,49,15.30
2015,05,13,12,50,15.30
2015,05,13,12,51,15.30
2015,05,13,12,52,15.30
2015,05,13,12,53,15.30
2015,05,13,12,54,15.30
2015,05,13,12,55,15.30
2015,05,13,12,56,15.30
2015,05,13,12,57,15.30
2015,05,13,12,58,15.30
2015,05,13,12,59,15.30
2015,05,13,13,00,15.30
2015,05,13,13,01,15.30
2015,05,13,13,02,15.30
2015,05,13,13,03,15.30
2015,05,13,13,04,15.30
2015,05,13,13,05,15.30
2015,05,13,13,06,15.30
