Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,04,00,00,10.70
2019,06,04,00,01,10.70
2019,06,04,00,02,10.70
2019,06,04,00,03,10.70
2019,06,04,00,04,10.70
2019,06,04,00,05,10.70
2019,06,04,00,06,10.70
2019,06,04,00,07,10.70
2019,06,04,00,08,10.70
2019,06,04,00,09,10.70
2019,06,04,00,10,10.70
2019,06,04,00,11,10.70
2019,06,04,00,12,10.70
2019,06,04,00,13,10.70
2019,06,04,00,14,10.70
2019,06,04,00,15,10.70
2019,06,04,00,16,10.70
2019,06,04,00,17,10.70
2019,06,04,00,18,10.70
2019,06,04,00,19,10.70
2019,06,04,00,20,10.70
2019,06,04,00,21,10.70
2019,06,04,00,22,10.70
2019,06,04,00,23,10.70
2019,06,04,00,24,10.70
2019,06,04,00,25,10.70
2019,06,04,00,26,10.70
2019,06,04,00,27,10.70
2019,06,04,00,28,10.70
2019,06,04,00,29,10.70
2019,06,04,00,30,10.70
2019,06,04,00,31,10.70
2019,06,04,00,32,10.70
2019,06,04,00,33,10.70
2019,06,04,00,34,10.70
2019,06,04,00,35,10.70
2019,06,04,00,36,10.70
2019,06,04,00,37,10.70
2019,06,04,00,38,10.70
2019,06,04,00,39,10.70
2019,06,04,00,40,10.60
2019,06,04,00,41,10.60
2019,06,04,00,42,10.60
2019,06,04,00,43,10.60
2019,06,04,00,44,10.60
2019,06,04,00,45,10.60
2019,06,04,00,46,10.60
2019,06,04,00,47,10.60
2019,06,04,00,48,10.60
2019,06,04,00,49,10.60
2019,06,04,00,50,10.60
2019,06,04,00,51,10.60
2019,06,04,00,52,10.60
2019,06,04,00,53,10.60
2019,06,04,00,54,10.50
2019,06,04,00,55,10.50
2019,06,04,00,56,10.40
2019,06,04,00,57,10.40
2019,06,04,00,58,10.40
2019,06,04,00,59,10.40
2019,06,04,01,00,10.40
2019,06,04,01,01,10.40
2019,06,04,01,02,10.40
2019,06,04,01,03,10.40
2019,06,04,01,04,10.40
2019,06,04,01,05,10.30
2019,06,04,01,06,10.30
2019,06,04,01,07,10.30
2019,06,04,01,08,10.30
2019,06,04,01,09,10.30
2019,06,04,01,10,10.30
2019,06,04,01,11,10.30
2019,06,04,01,12,10.30
2019,06,04,01,13,10.20
2019,06,04,01,14,10.20
2019,06,04,01,15,10.20
2019,06,04,01,16,10.20
2019,06,04,01,17,10.20
2019,06,04,01,18,10.20
2019,06,04,01,19,10.20
2019,06,04,01,20,10.20
2019,06,04,01,21,10.20
2019,06,04,01,22,10.20
2019,06,04,01,23,10.20
2019,06,04,01,24,10.20
2019,06,04,01,25,10.20
2019,06,04,01,26,10.10
2019,06,04,01,27,10.10
2019,06,04,01,28,10.10
2019,06,04,01,29,10.10
2019,06,04,01,30,10.10
2019,06,04,01,31,10.10
2019,06,04,01,32,10.10
2019,06,04,01,33,10.10
2019,06,04,01,34,10.10
2019,06,04,01,35,10.10
2019,06,04,01,36,10.10
2019,06,04,01,37,10.10
2019,06,04,01,38,10.10
2019,06,04,01,39,10.10
2019,06,04,01,40,10.00
2019,06,04,01,41,10.00
2019,06,04,01,42,10.00
2019,06,04,01,43,9.90
2019,06,04,01,44,9.90
2019,06,04,01,45,9.90
2019,06,04,01,46,9.90
2019,06,04,01,47,9.90
2019,06,04,01,48,9.90
2019,06,04,01,49,9.90
2019,06,04,01,50,9.90
2019,06,04,01,51,9.90
2019,06,04,01,52,9.80
2019,06,04,01,53,9.80
2019,06,04,01,54,9.80
2019,06,04,01,55,9.80
2019,06,04,01,56,9.80
2019,06,04,01,57,9.80
2019,06,04,01,58,9.80
2019,06,04,01,59,9.80
2019,06,04,02,00,9.80
2019,06,04,02,01,9.80
2019,06,04,02,02,9.80
2019,06,04,02,03,9.80
2019,06,04,02,04,9.80
2019,06,04,02,05,9.80
2019,06,04,02,06,9.80
2019,06,04,02,07,9.80
2019,06,04,02,08,9.80
2019,06,04,02,09,9.80
2019,06,04,02,10,9.80
2019,06,04,02,11,9.80
2019,06,04,02,12,9.80
2019,06,04,02,13,9.80
2019,06,04,02,14,9.80
2019,06,04,02,15,9.80
2019,06,04,02,16,9.80
2019,06,04,02,17,9.80
2019,06,04,02,18,9.80
2019,06,04,02,19,9.80
2019,06,04,02,20,9.80
2019,06,04,02,21,9.80
2019,06,04,02,22,9.80
2019,06,04,02,23,9.80
2019,06,04,02,24,9.80
2019,06,04,02,25,9.80
2019,06,04,02,26,9.80
2019,06,04,02,27,9.90
2019,06,04,02,28,9.90
2019,06,04,02,29,9.90
2019,06,04,02,30,9.90
2019,06,04,02,31,9.90
2019,06,04,02,32,9.90
2019,06,04,02,33,9.90
2019,06,04,02,34,9.80
2019,06,04,02,35,9.80
2019,06,04,02,36,9.80
2019,06,04,02,37,9.80
2019,06,04,02,38,9.80
2019,06,04,02,39,9.80
2019,06,04,02,40,9.80
2019,06,04,02,41,9.80
2019,06,04,02,42,9.70
2019,06,04,02,43,9.70
2019,06,04,02,44,9.70
2019,06,04,02,45,9.70
2019,06,04,02,46,9.70
2019,06,04,02,47,9.70
2019,06,04,02,48,9.70
2019,06,04,02,49,9.70
2019,06,04,02,50,9.70
2019,06,04,02,51,9.70
2019,06,04,02,52,9.60
2019,06,04,02,53,9.60
2019,06,04,02,54,9.60
2019,06,04,02,55,9.60
2019,06,04,02,56,9.60
2019,06,04,02,57,9.60
2019,06,04,02,58,9.60
2019,06,04,02,59,9.60
2019,06,04,03,00,9.60
2019,06,04,03,01,9.60
2019,06,04,03,02,9.50
2019,06,04,03,03,9.50
2019,06,04,03,04,9.50
2019,06,04,03,05,9.50
2019,06,04,03,06,9.50
2019,06,04,03,07,9.50
2019,06,04,03,08,9.50
2019,06,04,03,09,9.50
2019,06,04,03,10,9.50
2019,06,04,03,11,9.50
2019,06,04,03,12,9.50
2019,06,04,03,13,9.50
2019,06,04,03,14,9.50
2019,06,04,03,15,9.50
2019,06,04,03,16,9.50
2019,06,04,03,17,9.50
2019,06,04,03,18,9.50
2019,06,04,03,19,9.50
2019,06,04,03,20,9.50
2019,06,04,03,21,9.50
2019,06,04,03,22,9.40
2019,06,04,03,23,9.40
2019,06,04,03,24,9.40
2019,06,04,03,25,9.40
2019,06,04,03,26,9.40
2019,06,04,03,27,9.40
2019,06,04,03,28,9.40
2019,06,04,03,29,9.40
2019,06,04,03,30,9.40
2019,06,04,03,31,9.40
2019,06,04,03,32,9.30
2019,06,04,03,33,9.30
2019,06,04,03,34,9.30
2019,06,04,03,35,9.30
2019,06,04,03,36,9.30
2019,06,04,03,37,9.30
2019,06,04,03,38,9.30
2019,06,04,03,39,9.30
2019,06,04,03,40,9.30
2019,06,04,03,41,9.30
2019,06,04,03,42,9.30
2019,06,04,03,43,9.30
2019,06,04,03,44,9.30
2019,06,04,03,45,9.30
2019,06,04,03,46,9.30
2019,06,04,03,47,9.30
2019,06,04,03,48,9.30
2019,06,04,03,49,9.30
2019,06,04,03,50,9.30
2019,06,04,03,51,9.30
2019,06,04,03,52,9.30
2019,06,04,03,53,9.30
2019,06,04,03,54,9.30
2019,06,04,03,55,9.30
2019,06,04,03,56,9.30
2019,06,04,03,57,9.30
2019,06,04,03,58,9.30
2019,06,04,03,59,9.30
2019,06,04,04,00,9.30
2019,06,04,04,01,9.30
2019,06,04,04,02,9.30
2019,06,04,04,03,9.30
2019,06,04,04,04,9.30
2019,06,04,04,05,9.30
2019,06,04,04,06,9.30
2019,06,04,04,07,9.30
2019,06,04,04,08,9.30
2019,06,04,04,09,9.30
2019,06,04,04,10,9.30
2019,06,04,04,11,9.30
2019,06,04,04,12,9.30
2019,06,04,04,13,9.30
2019,06,04,04,14,9.30
2019,06,04,04,15,9.20
2019,06,04,04,16,9.20
2019,06,04,04,17,9.20
2019,06,04,04,18,9.20
2019,06,04,04,19,9.20
2019,06,04,04,20,9.20
2019,06,04,04,21,9.20
2019,06,04,04,22,9.20
2019,06,04,04,23,9.20
2019,06,04,04,24,9.20
2019,06,04,04,25,9.20
2019,06,04,04,26,9.20
2019,06,04,04,27,9.20
2019,06,04,04,28,9.20
2019,06,04,04,29,9.20
2019,06,04,04,30,9.20
2019,06,04,04,31,9.20
2019,06,04,04,32,9.20
2019,06,04,04,33,9.20
2019,06,04,04,34,9.20
2019,06,04,04,35,9.20
2019,06,04,04,36,9.10
2019,06,04,04,37,9.10
2019,06,04,04,38,9.10
2019,06,04,04,39,9.10
2019,06,04,04,40,9.10
2019,06,04,04,41,9.10
2019,06,04,04,42,9.10
2019,06,04,04,43,9.10
2019,06,04,04,44,9.10
2019,06,04,04,45,9.10
2019,06,04,04,46,9.00
2019,06,04,04,47,9.00
2019,06,04,04,48,9.00
2019,06,04,04,49,9.00
2019,06,04,04,50,9.10
2019,06,04,04,51,9.10
2019,06,04,04,52,9.10
2019,06,04,04,53,9.10
2019,06,04,04,54,9.10
2019,06,04,04,55,9.10
2019,06,04,04,56,9.10
2019,06,04,04,57,9.10
2019,06,04,04,58,9.10
2019,06,04,04,59,9.10
2019,06,04,05,00,9.10
2019,06,04,05,01,9.10
2019,06,04,05,02,9.10
2019,06,04,05,03,9.10
2019,06,04,05,04,9.00
2019,06,04,05,05,9.00
2019,06,04,05,06,9.00
2019,06,04,05,07,9.00
2019,06,04,05,08,9.00
2019,06,04,05,09,9.00
2019,06,04,05,10,9.00
2019,06,04,05,11,9.00
2019,06,04,05,12,9.00
2019,06,04,05,13,9.00
2019,06,04,05,14,9.00
2019,06,04,05,15,9.00
2019,06,04,05,16,9.00
2019,06,04,05,17,9.00
2019,06,04,05,18,9.10
2019,06,04,05,19,9.10
2019,06,04,05,20,9.10
2019,06,04,05,21,9.10
2019,06,04,05,22,9.10
2019,06,04,05,23,9.10
2019,06,04,05,24,9.10
2019,06,04,05,25,9.10
2019,06,04,05,26,9.10
2019,06,04,05,27,9.10
2019,06,04,05,28,9.10
2019,06,04,05,29,9.10
2019,06,04,05,30,9.10
2019,06,04,05,31,9.10
2019,06,04,05,32,9.10
2019,06,04,05,33,9.10
2019,06,04,05,34,9.10
2019,06,04,05,35,9.10
2019,06,04,05,36,9.10
2019,06,04,05,37,9.10
2019,06,04,05,38,9.10
2019,06,04,05,39,9.20
2019,06,04,05,40,9.20
2019,06,04,05,41,9.20
2019,06,04,05,42,9.20
2019,06,04,05,43,9.20
2019,06,04,05,44,9.20
2019,06,04,05,45,9.20
2019,06,04,05,46,9.20
2019,06,04,05,47,9.20
2019,06,04,05,48,9.20
2019,06,04,05,49,9.20
2019,06,04,05,50,9.30
2019,06,04,05,51,9.30
2019,06,04,05,52,9.30
2019,06,04,05,53,9.30
2019,06,04,05,54,9.30
2019,06,04,05,55,9.30
2019,06,04,05,56,9.30
2019,06,04,05,57,9.30
2019,06,04,05,58,9.30
2019,06,04,05,59,9.30
2019,06,04,06,00,9.30
2019,06,04,06,01,9.30
2019,06,04,06,02,9.40
2019,06,04,06,03,9.40
2019,06,04,06,04,9.40
2019,06,04,06,05,9.40
2019,06,04,06,06,9.40
2019,06,04,06,07,9.40
2019,06,04,06,08,9.40
2019,06,04,06,09,9.40
2019,06,04,06,10,9.50
2019,06,04,06,11,9.50
2019,06,04,06,12,9.50
2019,06,04,06,13,9.50
2019,06,04,06,14,9.50
2019,06,04,06,15,9.60
2019,06,04,06,16,9.60
2019,06,04,06,17,9.60
2019,06,04,06,18,9.60
2019,06,04,06,19,9.60
2019,06,04,06,20,9.60
2019,06,04,06,21,9.60
2019,06,04,06,22,9.70
2019,06,04,06,23,9.70
2019,06,04,06,24,9.70
2019,06,04,06,25,9.70
2019,06,04,06,26,9.70
2019,06,04,06,27,9.70
2019,06,04,06,28,9.80
2019,06,04,06,29,9.80
2019,06,04,06,30,9.80
2019,06,04,06,31,9.80
2019,06,04,06,32,9.90
2019,06,04,06,33,10.00
2019,06,04,06,34,10.10
2019,06,04,06,35,10.10
2019,06,04,06,36,10.20
2019,06,04,06,37,10.20
2019,06,04,06,38,10.30
2019,06,04,06,39,10.30
2019,06,04,06,40,10.40
2019,06,04,06,41,10.50
2019,06,04,06,42,10.60
2019,06,04,06,43,10.60
2019,06,04,06,44,10.70
2019,06,04,06,45,10.70
2019,06,04,06,46,10.80
2019,06,04,06,47,10.80
2019,06,04,06,48,10.90
2019,06,04,06,49,10.90
2019,06,04,06,50,10.90
2019,06,04,06,51,11.00
2019,06,04,06,52,11.00
2019,06,04,06,53,11.10
2019,06,04,06,54,11.10
2019,06,04,06,55,11.20
2019,06,04,06,56,11.20
2019,06,04,06,57,11.20
2019,06,04,06,58,11.30
2019,06,04,06,59,11.30
2019,06,04,07,00,11.30
2019,06,04,07,01,11.40
2019,06,04,07,02,11.40
2019,06,04,07,03,11.50
2019,06,04,07,04,11.50
2019,06,04,07,05,11.60
2019,06,04,07,06,11.70
2019,06,04,07,07,11.70
2019,06,04,07,08,11.70
2019,06,04,07,09,11.80
2019,06,04,07,10,11.80
2019,06,04,07,11,11.70
2019,06,04,07,12,11.70
2019,06,04,07,13,11.70
2019,06,04,07,14,11.70
2019,06,04,07,15,11.70
2019,06,04,07,16,11.60
2019,06,04,07,17,11.70
2019,06,04,07,18,11.70
2019,06,04,07,19,11.70
2019,06,04,07,20,11.70
2019,06,04,07,21,11.70
2019,06,04,07,22,11.80
2019,06,04,07,23,11.80
2019,06,04,07,24,11.80
2019,06,04,07,25,11.80
2019,06,04,07,26,11.80
2019,06,04,07,27,11.90
2019,06,04,07,28,11.90
2019,06,04,07,29,12.00
2019,06,04,07,30,12.00
2019,06,04,07,31,12.00
2019,06,04,07,32,12.00
2019,06,04,07,33,12.10
2019,06,04,07,34,12.10
2019,06,04,07,35,12.20
2019,06,04,07,36,12.20
2019,06,04,07,37,12.30
2019,06,04,07,38,12.30
2019,06,04,07,39,12.30
2019,06,04,07,40,12.30
2019,06,04,07,41,12.30
2019,06,04,07,42,12.30
2019,06,04,07,43,12.30
2019,06,04,07,44,12.30
2019,06,04,07,45,12.30
2019,06,04,07,46,12.30
2019,06,04,07,47,12.30
2019,06,04,07,48,12.40
2019,06,04,07,49,12.40
2019,06,04,07,50,12.40
2019,06,04,07,51,12.40
2019,06,04,07,52,12.50
2019,06,04,07,53,12.50
2019,06,04,07,54,12.50
2019,06,04,07,55,12.50
2019,06,04,07,56,12.60
2019,06,04,07,57,12.70
2019,06,04,07,58,12.80
2019,06,04,07,59,12.90
2019,06,04,08,00,13.00
2019,06,04,08,01,13.00
2019,06,04,08,02,13.10
2019,06,04,08,03,13.20
2019,06,04,08,04,13.20
2019,06,04,08,05,13.30
2019,06,04,08,06,13.40
2019,06,04,08,07,13.50
2019,06,04,08,08,13.40
2019,06,04,08,09,13.40
2019,06,04,08,10,13.30
2019,06,04,08,11,13.30
2019,06,04,08,12,13.30
2019,06,04,08,13,13.30
2019,06,04,08,14,13.30
2019,06,04,08,15,13.30
2019,06,04,08,16,13.30
2019,06,04,08,17,13.30
2019,06,04,08,18,13.40
2019,06,04,08,19,13.50
2019,06,04,08,20,13.50
2019,06,04,08,21,13.60
2019,06,04,08,22,13.60
2019,06,04,08,23,13.70
2019,06,04,08,24,13.70
2019,06,04,08,25,13.80
2019,06,04,08,26,13.80
2019,06,04,08,27,13.80
2019,06,04,08,28,13.80
2019,06,04,08,29,13.80
2019,06,04,08,30,13.70
2019,06,04,08,31,13.70
2019,06,04,08,32,13.80
2019,06,04,08,33,13.80
2019,06,04,08,34,13.80
2019,06,04,08,35,13.80
2019,06,04,08,36,13.90
2019,06,04,08,37,13.90
2019,06,04,08,38,13.90
2019,06,04,08,39,13.90
2019,06,04,08,40,13.90
2019,06,04,08,41,14.00
2019,06,04,08,42,14.00
2019,06,04,08,43,14.00
2019,06,04,08,44,14.00
2019,06,04,08,45,14.00
2019,06,04,08,46,14.00
2019,06,04,08,47,14.10
2019,06,04,08,48,14.10
2019,06,04,08,49,14.10
2019,06,04,08,50,14.20
2019,06,04,08,51,14.20
2019,06,04,08,52,14.20
2019,06,04,08,53,14.20
2019,06,04,08,54,14.20
2019,06,04,08,55,14.20
2019,06,04,08,56,14.20
2019,06,04,08,57,14.20
2019,06,04,08,58,14.30
2019,06,04,08,59,14.30
2019,06,04,09,00,14.30
2019,06,04,09,01,14.30
2019,06,04,09,02,14.30
2019,06,04,09,03,14.40
2019,06,04,09,04,14.50
2019,06,04,09,05,14.60
2019,06,04,09,06,14.60
2019,06,04,09,07,14.70
2019,06,04,09,08,14.80
2019,06,04,09,09,14.80
2019,06,04,09,10,14.80
2019,06,04,09,11,14.80
2019,06,04,09,12,14.80
2019,06,04,09,13,14.80
2019,06,04,09,14,14.80
2019,06,04,09,15,14.80
2019,06,04,09,16,14.80
2019,06,04,09,17,14.80
2019,06,04,09,18,14.90
2019,06,04,09,19,14.90
2019,06,04,09,20,15.00
2019,06,04,09,21,15.00
2019,06,04,09,22,15.00
2019,06,04,09,23,15.00
2019,06,04,09,24,15.00
2019,06,04,09,25,15.10
2019,06,04,09,26,15.10
2019,06,04,09,27,15.00
2019,06,04,09,28,15.10
2019,06,04,09,29,15.10
2019,06,04,09,30,15.10
2019,06,04,09,31,15.10
2019,06,04,09,32,15.20
2019,06,04,09,33,15.20
2019,06,04,09,34,15.20
2019,06,04,09,35,15.30
2019,06,04,09,36,15.30
2019,06,04,09,37,15.30
2019,06,04,09,38,15.30
2019,06,04,09,39,15.30
2019,06,04,09,40,15.30
2019,06,04,09,41,15.30
2019,06,04,09,42,15.30
2019,06,04,09,43,15.40
2019,06,04,09,44,15.40
2019,06,04,09,45,15.50
2019,06,04,09,46,15.50
2019,06,04,09,47,15.50
2019,06,04,09,48,15.50
2019,06,04,09,49,15.50
2019,06,04,09,50,15.50
2019,06,04,09,51,15.50
2019,06,04,09,52,15.50
2019,06,04,09,53,15.40
2019,06,04,09,54,15.50
2019,06,04,09,55,15.60
2019,06,04,09,56,15.60
2019,06,04,09,57,15.60
2019,06,04,09,58,15.70
2019,06,04,09,59,15.70
2019,06,04,10,00,15.80
2019,06,04,10,01,15.90
2019,06,04,10,02,15.90
2019,06,04,10,03,16.00
2019,06,04,10,04,16.00
2019,06,04,10,05,16.10
2019,06,04,10,06,16.20
2019,06,04,10,07,16.10
2019,06,04,10,08,16.10
2019,06,04,10,09,16.10
2019,06,04,10,10,16.20
2019,06,04,10,11,16.20
2019,06,04,10,12,16.30
2019,06,04,10,13,16.40
2019,06,04,10,14,16.30
2019,06,04,10,15,16.20
2019,06,04,10,16,16.10
2019,06,04,10,17,16.10
2019,06,04,10,18,16.20
2019,06,04,10,19,16.20
2019,06,04,10,20,16.10
2019,06,04,10,21,16.10
2019,06,04,10,22,16.10
2019,06,04,10,23,16.10
2019,06,04,10,24,16.20
2019,06,04,10,25,16.30
2019,06,04,10,26,16.40
2019,06,04,10,27,16.40
2019,06,04,10,28,16.40
2019,06,04,10,29,16.40
2019,06,04,10,30,16.30
2019,06,04,10,31,16.30
2019,06,04,10,32,16.20
2019,06,04,10,33,16.20
2019,06,04,10,34,16.20
2019,06,04,10,35,16.20
2019,06,04,10,36,16.20
2019,06,04,10,37,16.20
2019,06,04,10,38,16.10
2019,06,04,10,39,16.20
2019,06,04,10,40,16.30
2019,06,04,10,41,16.30
2019,06,04,10,42,16.40
2019,06,04,10,43,16.40
2019,06,04,10,44,16.30
2019,06,04,10,45,16.40
2019,06,04,10,46,16.40
2019,06,04,10,47,16.30
2019,06,04,10,48,16.40
2019,06,04,10,49,16.40
2019,06,04,10,50,16.40
2019,06,04,10,51,16.50
2019,06,04,10,52,16.40
2019,06,04,10,53,16.30
2019,06,04,10,54,16.30
2019,06,04,10,55,16.30
2019,06,04,10,56,16.40
2019,06,04,10,57,16.40
2019,06,04,10,58,16.30
2019,06,04,10,59,16.30
2019,06,04,11,00,16.30
2019,06,04,11,01,16.30
2019,06,04,11,02,16.30
2019,06,04,11,03,16.40
2019,06,04,11,04,16.40
2019,06,04,11,05,16.50
2019,06,04,11,06,16.50
2019,06,04,11,07,16.60
2019,06,04,11,08,16.70
2019,06,04,11,09,16.60
2019,06,04,11,10,16.60
2019,06,04,11,11,16.60
2019,06,04,11,12,16.50
2019,06,04,11,13,16.40
2019,06,04,11,14,16.50
2019,06,04,11,15,16.50
2019,06,04,11,16,16.60
2019,06,04,11,17,16.60
2019,06,04,11,18,16.50
2019,06,04,11,19,16.50
2019,06,04,11,20,16.70
2019,06,04,11,21,16.70
2019,06,04,11,22,16.70
2019,06,04,11,23,16.70
2019,06,04,11,24,16.70
2019,06,04,11,25,16.70
2019,06,04,11,26,16.80
2019,06,04,11,27,17.00
2019,06,04,11,28,17.10
2019,06,04,11,29,17.10
2019,06,04,11,30,17.10
2019,06,04,11,31,17.20
2019,06,04,11,32,17.30
2019,06,04,11,33,17.30
2019,06,04,11,34,17.40
2019,06,04,11,35,17.50
2019,06,04,11,36,17.60
2019,06,04,11,37,17.70
2019,06,04,11,38,17.90
2019,06,04,11,39,17.90
2019,06,04,11,40,17.90
2019,06,04,11,41,17.80
2019,06,04,11,42,17.90
2019,06,04,11,43,18.00
2019,06,04,11,44,18.10
2019,06,04,11,45,18.20
2019,06,04,11,46,18.20
2019,06,04,11,47,18.40
2019,06,04,11,48,18.50
2019,06,04,11,49,18.50
2019,06,04,11,50,18.50
2019,06,04,11,51,18.60
2019,06,04,11,52,18.50
2019,06,04,11,53,18.50
2019,06,04,11,54,18.50
2019,06,04,11,55,18.50
2019,06,04,11,56,18.40
2019,06,04,11,57,18.40
2019,06,04,11,58,18.50
2019,06,04,11,59,18.50
2019,06,04,12,00,18.30
2019,06,04,12,01,18.30
2019,06,04,12,02,18.30
2019,06,04,12,03,18.30
2019,06,04,12,04,18.40
2019,06,04,12,05,18.50
2019,06,04,12,06,18.50
2019,06,04,12,07,18.50
2019,06,04,12,08,18.30
2019,06,04,12,09,18.30
2019,06,04,12,10,18.30
2019,06,04,12,11,18.20
2019,06,04,12,12,18.20
2019,06,04,12,13,18.20
2019,06,04,12,14,18.30
2019,06,04,12,15,18.30
2019,06,04,12,16,18.30
2019,06,04,12,17,18.30
2019,06,04,12,18,18.20
2019,06,04,12,19,18.20
2019,06,04,12,20,18.20
2019,06,04,12,21,18.10
2019,06,04,12,22,18.10
2019,06,04,12,23,18.20
2019,06,04,12,24,18.20
2019,06,04,12,25,18.20
2019,06,04,12,26,18.20
2019,06,04,12,27,18.30
2019,06,04,12,28,18.30
2019,06,04,12,29,18.40
2019,06,04,12,30,18.30
2019,06,04,12,31,18.30
2019,06,04,12,32,18.20
2019,06,04,12,33,18.20
2019,06,04,12,34,18.20
2019,06,04,12,35,18.30
2019,06,04,12,36,18.30
2019,06,04,12,37,18.30
2019,06,04,12,38,18.20
2019,06,04,12,39,18.20
2019,06,04,12,40,18.30
2019,06,04,12,41,18.20
2019,06,04,12,42,18.30
2019,06,04,12,43,18.40
2019,06,04,12,44,18.50
2019,06,04,12,45,18.50
2019,06,04,12,46,18.50
2019,06,04,12,47,18.60
2019,06,04,12,48,18.60
2019,06,04,12,49,18.60
2019,06,04,12,50,18.60
2019,06,04,12,51,18.80
2019,06,04,12,52,18.90
2019,06,04,12,53,19.00
2019,06,04,12,54,19.00
2019,06,04,12,55,19.00
2019,06,04,12,56,18.90
2019,06,04,12,57,18.80
2019,06,04,12,58,18.70
2019,06,04,12,59,18.80
2019,06,04,13,00,18.80
2019,06,04,13,01,18.70
2019,06,04,13,02,18.70
2019,06,04,13,03,18.80
2019,06,04,13,04,18.80
2019,06,04,13,05,18.90
2019,06,04,13,06,18.90
2019,06,04,13,07,18.90
2019,06,04,13,08,18.80
2019,06,04,13,09,18.80
2019,06,04,13,10,18.90
2019,06,04,13,11,19.00
2019,06,04,13,12,19.00
2019,06,04,13,13,18.90
2019,06,04,13,14,18.80
2019,06,04,13,15,18.70
2019,06,04,13,16,18.70
2019,06,04,13,17,18.80
2019,06,04,13,18,18.80
2019,06,04,13,19,18.80
2019,06,04,13,20,18.70
2019,06,04,13,21,18.80
2019,06,04,13,22,18.80
2019,06,04,13,23,18.90
2019,06,04,13,24,18.90
2019,06,04,13,25,18.80
2019,06,04,13,26,18.80
2019,06,04,13,27,18.90
2019,06,04,13,28,18.80
2019,06,04,13,29,18.80
2019,06,04,13,30,19.00
2019,06,04,13,31,19.20
2019,06,04,13,32,19.40
2019,06,04,13,33,19.40
2019,06,04,13,34,19.30
2019,06,04,13,35,19.30
2019,06,04,13,36,19.20
2019,06,04,13,37,19.20
2019,06,04,13,38,19.20
2019,06,04,13,39,19.30
2019,06,04,13,40,19.40
2019,06,04,13,41,19.40
2019,06,04,13,42,19.50
2019,06,04,13,43,19.60
2019,06,04,13,44,19.60
2019,06,04,13,45,19.50
2019,06,04,13,46,19.60
2019,06,04,13,47,19.70
2019,06,04,13,48,19.70
2019,06,04,13,49,19.70
2019,06,04,13,50,19.80
2019,06,04,13,51,19.80
2019,06,04,13,52,19.90
2019,06,04,13,53,19.90
2019,06,04,13,54,20.00
2019,06,04,13,55,20.20
2019,06,04,13,56,20.30
2019,06,04,13,57,20.40
2019,06,04,13,58,20.40
2019,06,04,13,59,20.40
2019,06,04,14,00,20.40
2019,06,04,14,01,20.30
2019,06,04,14,02,20.40
2019,06,04,14,03,20.50
2019,06,04,14,04,20.70
2019,06,04,14,05,20.70
2019,06,04,14,06,20.50
2019,06,04,14,07,20.20
2019,06,04,14,08,20.00
2019,06,04,14,09,19.80
2019,06,04,14,10,19.80
2019,06,04,14,11,19.80
2019,06,04,14,12,19.90
2019,06,04,14,13,20.00
2019,06,04,14,14,20.10
2019,06,04,14,15,20.10
2019,06,04,14,16,20.20
2019,06,04,14,17,20.30
2019,06,04,14,18,20.30
2019,06,04,14,19,20.30
2019,06,04,14,20,20.20
2019,06,04,14,21,20.20
2019,06,04,14,22,20.20
2019,06,04,14,23,20.20
2019,06,04,14,24,20.20
2019,06,04,14,25,20.30
2019,06,04,14,26,20.40
2019,06,04,14,27,20.40
2019,06,04,14,28,20.40
2019,06,04,14,29,20.30
2019,06,04,14,30,20.30
2019,06,04,14,31,20.40
2019,06,04,14,32,20.50
2019,06,04,14,33,20.60
2019,06,04,14,34,20.70
2019,06,04,14,35,20.70
2019,06,04,14,36,20.70
2019,06,04,14,37,20.60
2019,06,04,14,38,20.60
2019,06,04,14,39,20.60
2019,06,04,14,40,20.60
2019,06,04,14,41,20.70
2019,06,04,14,42,20.60
2019,06,04,14,43,20.50
2019,06,04,14,44,20.50
2019,06,04,14,45,20.50
2019,06,04,14,46,20.40
2019,06,04,14,47,20.40
2019,06,04,14,48,20.40
2019,06,04,14,49,20.40
2019,06,04,14,50,20.30
2019,06,04,14,51,20.10
2019,06,04,14,52,20.10
2019,06,04,14,53,20.10
2019,06,04,14,54,20.10
2019,06,04,14,55,20.20
2019,06,04,14,56,20.30
2019,06,04,14,57,20.30
2019,06,04,14,58,20.20
2019,06,04,14,59,20.10
2019,06,04,15,00,19.90
2019,06,04,15,01,19.80
2019,06,04,15,02,19.90
2019,06,04,15,03,19.90
2019,06,04,15,04,19.80
2019,06,04,15,05,19.80
2019,06,04,15,06,19.80
2019,06,04,15,07,19.80
2019,06,04,15,08,19.70
2019,06,04,15,09,19.60
2019,06,04,15,10,19.60
2019,06,04,15,11,19.50
2019,06,04,15,12,19.40
2019,06,04,15,13,19.30
2019,06,04,15,14,19.20
2019,06,04,15,15,19.10
2019,06,04,15,16,19.10
2019,06,04,15,17,19.10
2019,06,04,15,18,19.10
2019,06,04,15,19,19.10
2019,06,04,15,20,19.10
2019,06,04,15,21,19.10
2019,06,04,15,22,19.10
2019,06,04,15,23,19.10
2019,06,04,15,24,19.00
2019,06,04,15,25,19.00
2019,06,04,15,26,18.90
2019,06,04,15,27,19.00
2019,06,04,15,28,19.10
2019,06,04,15,29,19.20
2019,06,04,15,30,19.20
2019,06,04,15,31,19.30
2019,06,04,15,32,19.30
2019,06,04,15,33,19.40
2019,06,04,15,34,19.40
2019,06,04,15,35,19.30
2019,06,04,15,36,19.30
2019,06,04,15,37,19.20
2019,06,04,15,38,19.10
2019,06,04,15,39,19.00
2019,06,04,15,40,18.90
2019,06,04,15,41,19.00
2019,06,04,15,42,19.00
2019,06,04,15,43,18.90
2019,06,04,15,44,18.70
2019,06,04,15,45,18.70
2019,06,04,15,46,18.60
2019,06,04,15,47,18.60
2019,06,04,15,48,18.70
2019,06,04,15,49,18.70
2019,06,04,15,50,18.60
2019,06,04,15,51,18.60
2019,06,04,15,52,18.60
2019,06,04,15,53,18.60
2019,06,04,15,54,18.70
2019,06,04,15,55,18.70
2019,06,04,15,56,18.70
2019,06,04,15,57,18.70
2019,06,04,15,58,18.70
2019,06,04,15,59,18.70
2019,06,04,16,00,18.70
2019,06,04,16,01,18.80
2019,06,04,16,02,18.80
2019,06,04,16,03,18.80
2019,06,04,16,04,18.70
2019,06,04,16,05,18.70
2019,06,04,16,06,18.70
2019,06,04,16,07,18.70
2019,06,04,16,08,18.70
2019,06,04,16,09,18.70
2019,06,04,16,10,18.80
2019,06,04,16,11,18.80
2019,06,04,16,12,18.90
2019,06,04,16,13,18.90
2019,06,04,16,14,19.00
2019,06,04,16,15,18.90
2019,06,04,16,16,18.80
2019,06,04,16,17,18.70
2019,06,04,16,18,18.70
2019,06,04,16,19,18.80
2019,06,04,16,20,18.80
2019,06,04,16,21,18.70
2019,06,04,16,22,18.70
2019,06,04,16,23,18.80
2019,06,04,16,24,18.80
2019,06,04,16,25,18.90
2019,06,04,16,26,18.90
2019,06,04,16,27,18.90
2019,06,04,16,28,18.80
2019,06,04,16,29,18.60
2019,06,04,16,30,18.60
2019,06,04,16,31,18.60
2019,06,04,16,32,18.60
2019,06,04,16,33,18.50
2019,06,04,16,34,18.50
2019,06,04,16,35,18.40
2019,06,04,16,36,18.50
2019,06,04,16,37,18.50
2019,06,04,16,38,18.50
2019,06,04,16,39,18.50
2019,06,04,16,40,18.40
2019,06,04,16,41,18.30
2019,06,04,16,42,18.30
2019,06,04,16,43,18.30
2019,06,04,16,44,18.30
2019,06,04,16,45,18.50
2019,06,04,16,46,18.50
2019,06,04,16,47,18.60
2019,06,04,16,48,18.60
2019,06,04,16,49,18.60
2019,06,04,16,50,18.60
2019,06,04,16,51,18.60
2019,06,04,16,52,18.70
2019,06,04,16,53,18.80
2019,06,04,16,54,18.80
2019,06,04,16,55,18.70
2019,06,04,16,56,18.60
2019,06,04,16,57,18.50
2019,06,04,16,58,18.40
2019,06,04,16,59,18.40
2019,06,04,17,00,18.40
2019,06,04,17,01,18.40
2019,06,04,17,02,18.30
2019,06,04,17,03,18.30
2019,06,04,17,04,18.40
2019,06,04,17,05,18.40
2019,06,04,17,06,18.40
2019,06,04,17,07,18.40
2019,06,04,17,08,18.40
2019,06,04,17,09,18.40
2019,06,04,17,10,18.30
2019,06,04,17,11,18.20
2019,06,04,17,12,18.30
2019,06,04,17,13,18.30
2019,06,04,17,14,18.30
2019,06,04,17,15,18.30
2019,06,04,17,16,18.30
2019,06,04,17,17,18.20
2019,06,04,17,18,18.20
2019,06,04,17,19,18.20
2019,06,04,17,20,18.10
2019,06,04,17,21,18.10
2019,06,04,17,22,18.10
2019,06,04,17,23,18.10
2019,06,04,17,24,18.10
2019,06,04,17,25,18.10
2019,06,04,17,26,18.10
2019,06,04,17,27,18.10
2019,06,04,17,28,18.10
2019,06,04,17,29,18.20
2019,06,04,17,30,18.20
2019,06,04,17,31,18.10
2019,06,04,17,32,18.10