Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,06,00,00,10.60
2012,06,06,00,01,10.50
2012,06,06,00,02,10.50
2012,06,06,00,03,10.50
2012,06,06,00,04,10.50
2012,06,06,00,05,10.50
2012,06,06,00,06,10.50
2012,06,06,00,07,10.40
2012,06,06,00,08,10.40
2012,06,06,00,09,10.40
2012,06,06,00,10,10.40
2012,06,06,00,11,10.40
2012,06,06,00,12,10.30
2012,06,06,00,13,10.30
2012,06,06,00,14,10.30
2012,06,06,00,15,10.30
2012,06,06,00,16,10.30
2012,06,06,00,17,10.30
2012,06,06,00,18,10.30
2012,06,06,00,19,10.20
2012,06,06,00,20,10.20
2012,06,06,00,21,10.20
2012,06,06,00,22,10.20
2012,06,06,00,23,10.20
2012,06,06,00,24,10.20
2012,06,06,00,25,10.20
2012,06,06,00,26,10.20
2012,06,06,00,27,10.20
2012,06,06,00,28,10.20
2012,06,06,00,29,10.20
2012,06,06,00,30,10.20
2012,06,06,00,31,10.20
2012,06,06,00,32,10.20
2012,06,06,00,33,10.20
2012,06,06,00,34,10.10
2012,06,06,00,35,10.10
2012,06,06,00,36,10.10
2012,06,06,00,37,10.10
2012,06,06,00,38,10.10
2012,06,06,00,39,10.10
2012,06,06,00,40,10.10
2012,06,06,00,41,10.10
2012,06,06,00,42,10.10
2012,06,06,00,43,10.10
2012,06,06,00,44,10.10
2012,06,06,00,45,10.10
2012,06,06,00,46,10.10
2012,06,06,00,47,10.00
2012,06,06,00,48,10.00
2012,06,06,00,49,10.00
2012,06,06,00,50,10.00
2012,06,06,00,51,10.00
2012,06,06,00,52,10.00
2012,06,06,00,53,10.00
2012,06,06,00,54,9.90
2012,06,06,00,55,9.90
2012,06,06,00,56,9.90
2012,06,06,00,57,9.90
2012,06,06,00,58,9.90
2012,06,06,00,59,9.90
2012,06,06,01,00,9.90
2012,06,06,01,01,9.90
2012,06,06,01,02,9.90
2012,06,06,01,03,10.00
2012,06,06,01,04,10.00
2012,06,06,01,05,9.90
2012,06,06,01,06,9.90
2012,06,06,01,07,9.90
2012,06,06,01,08,9.90
2012,06,06,01,09,9.90
2012,06,06,01,10,9.90
2012,06,06,01,11,9.90
2012,06,06,01,12,9.90
2012,06,06,01,13,9.90
2012,06,06,01,14,9.90
2012,06,06,01,15,9.90
2012,06,06,01,16,9.90
2012,06,06,01,17,9.90
2012,06,06,01,18,9.90
2012,06,06,01,19,9.90
2012,06,06,01,20,9.80
2012,06,06,01,21,9.80
2012,06,06,01,22,9.80
2012,06,06,01,23,9.80
2012,06,06,01,24,9.80
2012,06,06,01,25,9.80
2012,06,06,01,26,9.80
2012,06,06,01,27,9.80
2012,06,06,01,28,9.80
2012,06,06,01,29,9.80
2012,06,06,01,30,9.80
2012,06,06,01,31,9.80
2012,06,06,01,32,9.80
2012,06,06,01,33,9.80
2012,06,06,01,34,9.80
2012,06,06,01,35,9.80
2012,06,06,01,36,9.80
2012,06,06,01,37,9.80
2012,06,06,01,38,9.80
2012,06,06,01,39,9.80
2012,06,06,01,40,9.80
2012,06,06,01,41,9.70
2012,06,06,01,42,9.80
2012,06,06,01,43,9.80
2012,06,06,01,44,9.80
2012,06,06,01,45,9.80
2012,06,06,01,46,9.80
2012,06,06,01,47,9.80
2012,06,06,01,48,9.80
2012,06,06,01,49,9.80
2012,06,06,01,50,9.80
2012,06,06,01,51,9.80
2012,06,06,01,52,9.80
2012,06,06,01,53,9.80
2012,06,06,01,54,9.70
2012,06,06,01,55,9.70
2012,06,06,01,56,9.70
2012,06,06,01,57,9.70
2012,06,06,01,58,9.70
2012,06,06,01,59,9.70
2012,06,06,02,00,9.70
2012,06,06,02,01,9.70
2012,06,06,02,02,9.70
2012,06,06,02,03,9.70
2012,06,06,02,04,9.70
2012,06,06,02,05,9.60
2012,06,06,02,06,9.60
2012,06,06,02,07,9.60
2012,06,06,02,08,9.60
2012,06,06,02,09,9.70
2012,06,06,02,10,9.70
2012,06,06,02,11,9.70
2012,06,06,02,12,9.70
2012,06,06,02,13,9.70
2012,06,06,02,14,9.70
2012,06,06,02,15,9.60
2012,06,06,02,16,9.60
2012,06,06,02,17,9.60
2012,06,06,02,18,9.60
2012,06,06,02,19,9.60
2012,06,06,02,20,9.60
2012,06,06,02,21,9.60
2012,06,06,02,22,9.60
2012,06,06,02,23,9.60
2012,06,06,02,24,9.60
2012,06,06,02,25,9.60
2012,06,06,02,26,9.50
2012,06,06,02,27,9.50
2012,06,06,02,28,9.50
2012,06,06,02,29,9.50
2012,06,06,02,30,9.40
2012,06,06,02,31,9.40
2012,06,06,02,32,9.40
2012,06,06,02,33,9.40
2012,06,06,02,34,9.40
2012,06,06,02,35,9.40
2012,06,06,02,36,9.30
2012,06,06,02,37,9.30
2012,06,06,02,38,9.30
2012,06,06,02,39,9.30
2012,06,06,02,40,9.30
2012,06,06,02,41,9.30
2012,06,06,02,42,9.30
2012,06,06,02,43,9.30
2012,06,06,02,44,9.30
2012,06,06,02,45,9.20
2012,06,06,02,46,9.20
2012,06,06,02,47,9.20
2012,06,06,02,48,9.20
2012,06,06,02,49,9.20
2012,06,06,02,50,9.20
2012,06,06,02,51,9.20
2012,06,06,02,52,9.20
2012,06,06,02,53,9.20
2012,06,06,02,54,9.20
2012,06,06,02,55,9.20
2012,06,06,02,56,9.20
2012,06,06,02,57,9.20
2012,06,06,02,58,9.20
2012,06,06,02,59,9.20
2012,06,06,03,00,9.20
2012,06,06,03,01,9.20
2012,06,06,03,02,9.20
2012,06,06,03,06,9.20
2012,06,06,03,07,9.20
2012,06,06,03,08,9.10
2012,06,06,03,09,9.10
2012,06,06,03,10,9.10
2012,06,06,03,11,9.10
2012,06,06,03,12,9.10
2012,06,06,03,13,9.10
2012,06,06,03,14,9.10
2012,06,06,03,15,9.10
2012,06,06,03,16,9.10
2012,06,06,03,17,9.10
2012,06,06,03,18,9.10
2012,06,06,03,19,9.10
2012,06,06,03,20,9.10
2012,06,06,03,21,9.10
2012,06,06,03,22,9.10
2012,06,06,03,23,9.10
2012,06,06,03,24,9.10
2012,06,06,03,25,9.00
2012,06,06,03,26,9.10
2012,06,06,03,27,9.10
2012,06,06,03,28,9.10
2012,06,06,03,29,9.10
2012,06,06,03,30,9.10
2012,06,06,03,31,9.10
2012,06,06,03,32,9.10
2012,06,06,03,33,9.10
2012,06,06,03,34,9.10
2012,06,06,03,35,9.10
2012,06,06,03,36,9.10
2012,06,06,03,37,9.10
2012,06,06,03,38,9.00
2012,06,06,03,39,9.00
2012,06,06,03,40,9.00
2012,06,06,03,41,8.90
2012,06,06,03,42,8.90
2012,06,06,03,43,8.90
2012,06,06,03,44,8.90
2012,06,06,03,45,8.90
2012,06,06,03,46,8.90
2012,06,06,03,47,8.90
2012,06,06,03,48,8.90
2012,06,06,03,49,8.90
2012,06,06,03,50,8.90
2012,06,06,03,51,8.90
2012,06,06,03,52,8.90
2012,06,06,03,53,8.90
2012,06,06,03,54,8.90
2012,06,06,03,55,8.90
2012,06,06,03,56,8.80
2012,06,06,03,57,8.80
2012,06,06,03,58,8.80
2012,06,06,03,59,8.80
2012,06,06,04,00,8.80
2012,06,06,04,01,8.80
2012,06,06,04,02,8.80
2012,06,06,04,03,8.80
2012,06,06,04,04,8.70
2012,06,06,04,05,8.70
2012,06,06,04,06,8.70
2012,06,06,04,07,8.70
2012,06,06,04,08,8.70
2012,06,06,04,09,8.70
2012,06,06,04,10,8.70
2012,06,06,04,11,8.60
2012,06,06,04,12,8.60
2012,06,06,04,13,8.60
2012,06,06,04,14,8.60
2012,06,06,04,15,8.60
2012,06,06,04,16,8.60
2012,06,06,04,17,8.60
2012,06,06,04,18,8.60
2012,06,06,04,19,8.60
2012,06,06,04,20,8.60
2012,06,06,04,21,8.60
2012,06,06,04,22,8.60
2012,06,06,04,23,8.60
2012,06,06,04,24,8.60
2012,06,06,04,25,8.60
2012,06,06,04,26,8.50
2012,06,06,04,27,8.50
2012,06,06,04,28,8.50
2012,06,06,04,29,8.50
2012,06,06,04,30,8.50
2012,06,06,04,31,8.50
2012,06,06,04,32,8.50
2012,06,06,04,33,8.50
2012,06,06,04,34,8.40
2012,06,06,04,35,8.40
2012,06,06,04,36,8.40
2012,06,06,04,37,8.40
2012,06,06,04,38,8.40
2012,06,06,04,39,8.40
2012,06,06,04,40,8.40
2012,06,06,04,41,8.40
2012,06,06,04,42,8.40
2012,06,06,04,43,8.40
2012,06,06,04,44,8.40
2012,06,06,04,45,8.50
2012,06,06,04,46,8.50
2012,06,06,04,47,8.50
2012,06,06,04,48,8.50
2012,06,06,04,49,8.50
2012,06,06,04,50,8.50
2012,06,06,04,51,8.50
2012,06,06,04,52,8.50
2012,06,06,04,53,8.50
2012,06,06,04,54,8.50
2012,06,06,04,55,8.50
2012,06,06,04,56,8.50
2012,06,06,04,57,8.50
2012,06,06,04,58,8.40
2012,06,06,04,59,8.40
2012,06,06,05,00,8.40
2012,06,06,05,01,8.40
2012,06,06,05,02,8.40
2012,06,06,05,03,8.40
2012,06,06,05,04,8.40
2012,06,06,05,05,8.40
2012,06,06,05,06,8.40
2012,06,06,05,07,8.40
2012,06,06,05,08,8.40
2012,06,06,05,09,8.40
2012,06,06,05,10,8.40
2012,06,06,05,11,8.40
2012,06,06,05,12,8.40
2012,06,06,05,13,8.40
2012,06,06,05,14,8.40
2012,06,06,05,15,8.40
2012,06,06,05,16,8.40
2012,06,06,05,17,8.40
2012,06,06,05,18,8.40
2012,06,06,05,19,8.40
2012,06,06,05,20,8.40
2012,06,06,05,21,8.40
2012,06,06,05,22,8.40
2012,06,06,05,23,8.30
2012,06,06,05,24,8.30
2012,06,06,05,25,8.30
2012,06,06,05,26,8.30
2012,06,06,05,27,8.30
2012,06,06,05,28,8.30
2012,06,06,05,29,8.30
2012,06,06,05,30,8.30
2012,06,06,05,31,8.30
2012,06,06,05,32,8.30
2012,06,06,05,33,8.30
2012,06,06,05,34,8.30
2012,06,06,05,35,8.30
2012,06,06,05,36,8.30
2012,06,06,05,37,8.30
2012,06,06,05,38,8.30
2012,06,06,05,39,8.20
2012,06,06,05,40,8.20
2012,06,06,05,41,8.20
2012,06,06,05,42,8.20
2012,06,06,05,43,8.20
2012,06,06,05,44,8.20
2012,06,06,05,45,8.20
2012,06,06,05,46,8.20
2012,06,06,05,47,8.20
2012,06,06,05,48,8.20
2012,06,06,05,49,8.20
2012,06,06,05,50,8.20
2012,06,06,05,51,8.20
2012,06,06,05,52,8.30
2012,06,06,05,53,8.30
2012,06,06,05,54,8.30
2012,06,06,05,55,8.30
2012,06,06,05,56,8.30
2012,06,06,05,57,8.30
2012,06,06,05,58,8.30
2012,06,06,05,59,8.30
2012,06,06,06,00,8.30
2012,06,06,06,01,8.30
2012,06,06,06,02,8.30
2012,06,06,06,03,8.30
2012,06,06,06,04,8.30
2012,06,06,06,05,8.40
2012,06,06,06,06,8.40
2012,06,06,06,07,8.40
2012,06,06,06,08,8.40
2012,06,06,06,09,8.40
2012,06,06,06,10,8.40
2012,06,06,06,11,8.40
2012,06,06,06,12,8.40
2012,06,06,06,13,8.50
2012,06,06,06,14,8.50
2012,06,06,06,15,8.50
2012,06,06,06,16,8.50
2012,06,06,06,17,8.50
2012,06,06,06,18,8.60
2012,06,06,06,19,8.60
2012,06,06,06,20,8.60
2012,06,06,06,21,8.60
2012,06,06,06,22,8.60
2012,06,06,06,23,8.60
2012,06,06,06,24,8.60
2012,06,06,06,25,8.60
2012,06,06,06,26,8.60
2012,06,06,06,27,8.60
2012,06,06,06,28,8.60
2012,06,06,06,29,8.60
2012,06,06,06,30,8.60
2012,06,06,06,31,8.70
2012,06,06,06,32,8.70
2012,06,06,06,33,8.70
2012,06,06,06,34,8.70
2012,06,06,06,35,8.70
2012,06,06,06,36,8.70
2012,06,06,06,37,8.70
2012,06,06,06,38,8.70
2012,06,06,06,39,8.70
2012,06,06,06,40,8.70
2012,06,06,06,41,8.70
2012,06,06,06,42,8.80
2012,06,06,06,43,8.80
2012,06,06,06,44,8.80
2012,06,06,06,45,8.90
2012,06,06,06,46,8.90
2012,06,06,06,47,8.90
2012,06,06,06,48,8.90
2012,06,06,06,49,9.00
2012,06,06,06,50,9.00
2012,06,06,06,51,9.10
2012,06,06,06,52,9.10
2012,06,06,06,53,9.10
2012,06,06,06,54,9.20
2012,06,06,06,55,9.20
2012,06,06,06,56,9.20
2012,06,06,06,57,9.20
2012,06,06,06,58,9.30
2012,06,06,06,59,9.30
2012,06,06,07,00,9.30
2012,06,06,07,01,9.30
2012,06,06,07,02,9.40
2012,06,06,07,03,9.40
2012,06,06,07,04,9.40
2012,06,06,07,05,9.50
2012,06,06,07,06,9.50
2012,06,06,07,07,9.50
2012,06,06,07,08,9.60
2012,06,06,07,09,9.60
2012,06,06,07,10,9.60
2012,06,06,07,11,9.60
2012,06,06,07,12,9.60
2012,06,06,07,13,9.60
2012,06,06,07,14,9.70
2012,06,06,07,15,9.70
2012,06,06,07,16,9.70
2012,06,06,07,17,9.70
2012,06,06,07,18,9.70
2012,06,06,07,19,9.70
2012,06,06,07,20,9.70
2012,06,06,07,21,9.70
2012,06,06,07,22,9.80
2012,06,06,07,23,9.80
2012,06,06,07,24,9.80
2012,06,06,07,25,9.80
2012,06,06,07,26,9.90
2012,06,06,07,27,9.90
2012,06,06,07,28,9.90
2012,06,06,07,29,10.00
2012,06,06,07,30,10.00
2012,06,06,07,31,10.10
2012,06,06,07,32,10.10
2012,06,06,07,33,10.20
2012,06,06,07,34,10.20
2012,06,06,07,35,10.20
2012,06,06,07,36,10.30
2012,06,06,07,37,10.30
2012,06,06,07,38,10.40
2012,06,06,07,39,10.40
2012,06,06,07,40,10.40
2012,06,06,07,41,10.50
2012,06,06,07,42,10.50
2012,06,06,07,43,10.60
2012,06,06,07,44,10.60
2012,06,06,07,45,10.70
2012,06,06,07,46,10.70
2012,06,06,07,47,10.80
2012,06,06,07,48,10.80
2012,06,06,07,49,10.80
2012,06,06,07,50,10.90
2012,06,06,07,51,10.90
2012,06,06,07,52,11.00
2012,06,06,07,53,11.00
2012,06,06,07,54,11.10
2012,06,06,07,55,11.10
2012,06,06,07,56,11.10
2012,06,06,07,57,11.20
2012,06,06,07,58,11.20
2012,06,06,07,59,11.30
2012,06,06,08,00,11.30
2012,06,06,08,01,11.40
2012,06,06,08,02,11.40
2012,06,06,08,03,11.50
2012,06,06,08,04,11.60
2012,06,06,08,05,11.60
2012,06,06,08,06,11.70
2012,06,06,08,07,11.70
2012,06,06,08,08,11.80
2012,06,06,08,09,11.80
2012,06,06,08,10,11.80
2012,06,06,08,11,11.90
2012,06,06,08,12,11.90
2012,06,06,08,13,11.90
2012,06,06,08,14,11.90
2012,06,06,08,15,11.90
2012,06,06,08,16,11.90
2012,06,06,08,17,11.90
2012,06,06,08,18,12.00
2012,06,06,08,19,12.00
2012,06,06,08,20,12.00
2012,06,06,08,21,12.10
2012,06,06,08,22,12.10
2012,06,06,08,23,12.20
2012,06,06,08,24,12.20
2012,06,06,08,25,12.30
2012,06,06,08,26,12.30
2012,06,06,08,27,12.40
2012,06,06,08,28,12.50
2012,06,06,08,29,12.50
2012,06,06,08,30,12.50
2012,06,06,08,31,12.60
2012,06,06,08,32,12.60
2012,06,06,08,33,12.60
2012,06,06,08,34,12.60
2012,06,06,08,35,12.70
2012,06,06,08,36,12.70
2012,06,06,08,37,12.70
2012,06,06,08,38,12.70
2012,06,06,08,39,12.70
2012,06,06,08,40,12.70
2012,06,06,08,41,12.60
2012,06,06,08,42,12.60
2012,06,06,08,43,12.60
2012,06,06,08,44,12.60
2012,06,06,08,45,12.60
2012,06,06,08,46,12.60
2012,06,06,08,47,12.70
2012,06,06,08,48,12.70
2012,06,06,08,49,12.70
2012,06,06,08,50,12.70
2012,06,06,08,51,12.70
2012,06,06,08,52,12.80
2012,06,06,08,53,12.70
2012,06,06,08,54,12.70
2012,06,06,08,55,12.70
2012,06,06,08,56,12.70
2012,06,06,08,57,12.70
2012,06,06,08,58,12.80
2012,06,06,08,59,12.80
2012,06,06,09,00,12.80
2012,06,06,09,01,12.80
2012,06,06,09,02,12.90
2012,06,06,09,03,12.80
2012,06,06,09,04,12.80
2012,06,06,09,05,12.80
2012,06,06,09,06,12.80
2012,06,06,09,07,12.90
2012,06,06,09,08,12.90
2012,06,06,09,09,13.00
2012,06,06,09,10,13.10
2012,06,06,09,11,13.10
2012,06,06,09,12,13.20
2012,06,06,09,13,13.30
2012,06,06,09,14,13.20
2012,06,06,09,15,13.20
2012,06,06,09,16,13.20
2012,06,06,09,17,13.20
2012,06,06,09,18,13.30
2012,06,06,09,19,13.40
2012,06,06,09,20,13.50
2012,06,06,09,21,13.50
2012,06,06,09,22,13.60
2012,06,06,09,23,13.60
2012,06,06,09,24,13.70
2012,06,06,09,25,13.70
2012,06,06,09,26,13.70
2012,06,06,09,27,13.70
2012,06,06,09,28,13.70
2012,06,06,09,29,13.70
2012,06,06,09,30,13.70
2012,06,06,09,31,13.70
2012,06,06,09,32,13.80
2012,06,06,09,33,13.80
2012,06,06,09,34,13.80
2012,06,06,09,35,13.80
2012,06,06,09,36,13.90
2012,06,06,09,37,13.90
2012,06,06,09,38,14.00
2012,06,06,09,39,14.10
2012,06,06,09,40,14.10
2012,06,06,09,41,14.10
2012,06,06,09,42,14.00
2012,06,06,09,43,13.90
2012,06,06,09,44,13.80
2012,06,06,09,45,13.80
2012,06,06,09,46,13.80
2012,06,06,09,47,13.70
2012,06,06,09,48,13.80
2012,06,06,09,49,13.80
2012,06,06,09,50,13.90
2012,06,06,09,51,14.00
2012,06,06,09,52,14.10
2012,06,06,09,53,14.20
2012,06,06,09,54,14.30
2012,06,06,09,55,14.40
2012,06,06,09,56,14.40
2012,06,06,09,57,14.40
2012,06,06,09,58,14.40
2012,06,06,09,59,14.40
2012,06,06,10,00,14.30
2012,06,06,10,01,14.20
2012,06,06,10,02,14.10
2012,06,06,10,03,14.00
2012,06,06,10,04,13.90
2012,06,06,10,05,13.90
2012,06,06,10,06,13.80
2012,06,06,10,07,13.80
2012,06,06,10,08,13.80
2012,06,06,10,09,13.80
2012,06,06,10,10,13.80
2012,06,06,10,11,13.80
2012,06,06,10,12,13.80
2012,06,06,10,13,13.80
2012,06,06,10,14,13.80
2012,06,06,10,15,13.90
2012,06,06,10,16,14.00
2012,06,06,10,17,14.00
2012,06,06,10,18,14.10
2012,06,06,10,19,14.20
2012,06,06,10,20,14.40
2012,06,06,10,21,14.40
2012,06,06,10,22,14.50
2012,06,06,10,23,14.50
2012,06,06,10,24,14.50
2012,06,06,10,25,14.50
2012,06,06,10,26,14.50
2012,06,06,10,27,14.50
2012,06,06,10,28,14.40
2012,06,06,10,29,14.40
2012,06,06,10,30,14.40
2012,06,06,10,31,14.40
2012,06,06,10,32,14.40
2012,06,06,10,33,14.50
2012,06,06,10,34,14.60
2012,06,06,10,35,14.70
2012,06,06,10,36,14.70
2012,06,06,10,37,14.80
2012,06,06,10,38,14.80
2012,06,06,10,39,14.80
2012,06,06,10,40,14.80
2012,06,06,10,41,14.90
2012,06,06,10,42,15.00
2012,06,06,10,43,15.00
2012,06,06,10,44,14.90
2012,06,06,10,45,14.80
2012,06,06,10,46,14.80
2012,06,06,10,47,14.80
2012,06,06,10,48,14.70
2012,06,06,10,49,14.70
2012,06,06,10,50,14.60
2012,06,06,10,51,14.60
2012,06,06,10,52,14.60
2012,06,06,10,53,14.60
2012,06,06,10,54,14.60
2012,06,06,10,55,14.70
2012,06,06,10,56,14.70
2012,06,06,10,57,14.70
2012,06,06,10,58,14.70
2012,06,06,10,59,14.80
2012,06,06,11,00,14.90
2012,06,06,11,01,14.90
2012,06,06,11,02,15.00
2012,06,06,11,03,15.00
2012,06,06,11,04,15.00
2012,06,06,11,05,14.90
2012,06,06,11,06,14.90
2012,06,06,11,07,14.90
2012,06,06,11,08,15.00
2012,06,06,11,09,15.00
2012,06,06,11,10,15.00
2012,06,06,11,11,15.00
2012,06,06,11,12,15.00
2012,06,06,11,13,15.00
2012,06,06,11,14,15.00
2012,06,06,11,15,15.00
2012,06,06,11,16,15.00
2012,06,06,11,17,15.00
2012,06,06,11,18,15.00
2012,06,06,11,19,15.00
2012,06,06,11,20,15.00
2012,06,06,11,21,15.00
2012,06,06,11,22,15.00
2012,06,06,11,23,15.00
2012,06,06,11,24,15.00
2012,06,06,11,25,15.00
2012,06,06,11,26,15.00
2012,06,06,11,27,14.90
2012,06,06,11,28,14.80
2012,06,06,11,29,14.80
2012,06,06,11,30,14.80
2012,06,06,11,31,14.80
2012,06,06,11,32,14.80
2012,06,06,11,33,15.00
2012,06,06,11,34,15.00
2012,06,06,11,35,15.10
2012,06,06,11,36,15.20
2012,06,06,11,37,15.30
2012,06,06,11,38,15.40
2012,06,06,11,39,15.40
2012,06,06,11,40,15.50
2012,06,06,11,41,15.50
2012,06,06,11,42,15.50
2012,06,06,11,43,15.50
2012,06,06,11,44,15.50
2012,06,06,11,45,15.60
2012,06,06,11,46,15.60
2012,06,06,11,47,15.50
2012,06,06,11,48,15.50
2012,06,06,11,49,15.60
2012,06,06,11,50,15.60
2012,06,06,11,51,15.70
2012,06,06,11,52,15.70
2012,06,06,11,53,15.70
2012,06,06,11,54,15.60
2012,06,06,11,55,15.60
2012,06,06,11,56,15.50
2012,06,06,11,57,15.50
2012,06,06,11,58,15.40
2012,06,06,11,59,15.30
2012,06,06,12,00,15.30
2012,06,06,12,01,15.10
2012,06,06,12,02,15.00
2012,06,06,12,03,15.00
2012,06,06,12,04,15.00
2012,06,06,12,05,15.00
2012,06,06,12,06,15.10
2012,06,06,12,07,15.30
2012,06,06,12,08,15.40
2012,06,06,12,09,15.60
2012,06,06,12,10,15.60
2012,06,06,12,11,15.70
2012,06,06,12,12,15.70
2012,06,06,12,13,15.80
2012,06,06,12,14,15.90
2012,06,06,12,15,16.00
2012,06,06,12,16,16.10
2012,06,06,12,17,16.20
2012,06,06,12,18,16.30
2012,06,06,12,19,16.40
2012,06,06,12,20,16.60
2012,06,06,12,21,16.70
2012,06,06,12,22,16.70
2012,06,06,12,23,16.80
2012,06,06,12,24,16.80
2012,06,06,12,25,16.70
2012,06,06,12,26,16.60
2012,06,06,12,27,16.50
2012,06,06,12,28,16.40
2012,06,06,12,29,16.40
2012,06,06,12,30,16.30
2012,06,06,12,31,16.30
2012,06,06,12,32,16.20
2012,06,06,12,33,16.20
2012,06,06,12,34,16.20
2012,06,06,12,35,16.20
2012,06,06,12,36,16.10
2012,06,06,12,37,16.10
2012,06,06,12,38,16.00
2012,06,06,12,39,16.00
2012,06,06,12,40,16.00
2012,06,06,12,41,16.00
2012,06,06,12,42,16.10
2012,06,06,12,43,16.10
2012,06,06,12,44,16.20
2012,06,06,12,45,16.20
2012,06,06,12,46,16.20
2012,06,06,12,47,16.20
2012,06,06,12,48,16.20
2012,06,06,12,49,16.20
2012,06,06,12,50,16.10
2012,06,06,12,51,16.10
2012,06,06,12,52,16.20
2012,06,06,12,53,16.20
2012,06,06,12,54,16.20
2012,06,06,12,55,16.20
2012,06,06,12,56,16.10
2012,06,06,12,57,16.10
2012,06,06,12,58,16.20
2012,06,06,12,59,16.20
2012,06,06,13,00,16.30
2012,06,06,13,01,16.30
2012,06,06,13,02,16.30
2012,06,06,13,03,16.40
2012,06,06,13,04,16.40
2012,06,06,13,05,16.40
2012,06,06,13,06,16.50
2012,06,06,13,07,16.50
2012,06,06,13,08,16.50
2012,06,06,13,09,16.50
2012,06,06,13,10,16.50
2012,06,06,13,11,16.40
2012,06,06,13,12,16.40
2012,06,06,13,13,16.40
2012,06,06,13,14,16.30
2012,06,06,13,15,16.30
2012,06,06,13,16,16.20
2012,06,06,13,17,16.20
2012,06,06,13,18,16.20
2012,06,06,13,19,16.20
2012,06,06,13,20,16.20
2012,06,06,13,21,16.30
2012,06,06,13,22,16.30
2012,06,06,13,23,16.30
2012,06,06,13,24,16.40
2012,06,06,13,25,16.40
2012,06,06,13,26,16.30
2012,06,06,13,27,16.40
2012,06,06,13,28,16.40
2012,06,06,13,29,16.50
2012,06,06,13,30,16.50
2012,06,06,13,31,16.60
2012,06,06,13,32,16.60
2012,06,06,13,33,16.60
2012,06,06,13,34,16.70
2012,06,06,13,35,16.70
2012,06,06,13,36,16.80
2012,06,06,13,37,16.80
2012,06,06,13,38,16.80
2012,06,06,13,39,16.80
2012,06,06,13,40,16.80
2012,06,06,13,41,16.80
2012,06,06,13,42,16.80
2012,06,06,13,43,16.80
2012,06,06,13,44,16.90
2012,06,06,13,45,16.90
2012,06,06,13,46,16.90
2012,06,06,13,47,16.80
2012,06,06,13,48,16.80
2012,06,06,13,49,16.80
2012,06,06,13,50,16.70
2012,06,06,13,51,16.70
2012,06,06,13,52,16.70
2012,06,06,13,53,16.60
2012,06,06,13,54,16.60
2012,06,06,13,55,16.60
2012,06,06,13,56,16.60
2012,06,06,13,57,16.60
2012,06,06,13,58,16.60
2012,06,06,13,59,16.70
2012,06,06,14,00,16.80
2012,06,06,14,01,16.90
2012,06,06,14,02,16.90
2012,06,06,14,03,16.90
2012,06,06,14,04,16.90
2012,06,06,14,05,16.90
2012,06,06,14,06,16.80
2012,06,06,14,07,16.60
2012,06,06,14,08,16.50
2012,06,06,14,09,16.40
2012,06,06,14,10,16.40
2012,06,06,14,11,16.40
2012,06,06,14,12,16.40
2012,06,06,14,13,16.20
2012,06,06,14,14,16.10
2012,06,06,14,15,16.10
2012,06,06,14,16,16.10
2012,06,06,14,17,16.10
2012,06,06,14,18,16.10
2012,06,06,14,19,16.10
2012,06,06,14,20,16.00
2012,06,06,14,21,16.00
2012,06,06,14,22,16.00
2012,06,06,14,23,16.10
2012,06,06,14,24,16.10
2012,06,06,14,25,16.10
2012,06,06,14,26,16.10
2012,06,06,14,27,16.20
2012,06,06,14,28,16.40
2012,06,06,14,29,16.50
2012,06,06,14,30,16.60
2012,06,06,14,31,16.60
2012,06,06,14,32,16.60
2012,06,06,14,33,16.60
2012,06,06,14,34,16.60
2012,06,06,14,35,16.70
2012,06,06,14,36,16.60
2012,06,06,14,37,16.50
2012,06,06,14,38,16.40
2012,06,06,14,39,16.40
2012,06,06,14,40,16.50
2012,06,06,14,41,16.60
2012,06,06,14,42,16.50
2012,06,06,14,43,16.50
2012,06,06,14,44,16.50
2012,06,06,14,45,16.50
2012,06,06,14,46,16.40
2012,06,06,14,47,16.40
2012,06,06,14,48,16.40
2012,06,06,14,49,16.40
2012,06,06,14,50,16.40
2012,06,06,14,51,16.30
2012,06,06,14,52,16.20
2012,06,06,14,53,16.20
2012,06,06,14,54,16.30
2012,06,06,14,55,16.40
2012,06,06,14,56,16.40
2012,06,06,14,57,16.40
2012,06,06,14,58,16.40
2012,06,06,14,59,16.50
2012,06,06,15,00,16.50
2012,06,06,15,01,16.50
2012,06,06,15,02,16.30
2012,06,06,15,03,16.30
2012,06,06,15,04,16.30
2012,06,06,15,05,16.20
2012,06,06,15,06,16.20
2012,06,06,15,07,16.30
2012,06,06,15,08,16.30
2012,06,06,15,09,16.40
2012,06,06,15,10,16.30
2012,06,06,15,11,16.30
2012,06,06,15,12,16.20
2012,06,06,15,13,16.00
2012,06,06,15,14,15.80
2012,06,06,15,15,15.70
2012,06,06,15,16,15.70
2012,06,06,15,17,15.60
2012,06,06,15,18,15.60
2012,06,06,15,19,15.50
2012,06,06,15,20,15.50
2012,06,06,15,21,15.50
2012,06,06,15,22,15.50
2012,06,06,15,23,15.40
2012,06,06,15,24,15.40
2012,06,06,15,25,15.30
2012,06,06,15,26,15.30
2012,06,06,15,27,15.30
2012,06,06,15,28,15.30
2012,06,06,15,29,15.20
2012,06,06,15,30,15.10
2012,06,06,15,31,15.00
2012,06,06,15,32,15.00
2012,06,06,15,33,15.00
2012,06,06,15,34,15.00
2012,06,06,15,35,15.00
2012,06,06,15,36,14.90
2012,06,06,15,37,14.80
2012,06,06,15,38,14.70
2012,06,06,15,39,14.60
2012,06,06,15,40,14.60
2012,06,06,15,41,14.50
2012,06,06,15,42,14.50
2012,06,06,15,43,14.50
2012,06,06,15,44,14.50
2012,06,06,15,45,14.50
2012,06,06,15,46,14.50
2012,06,06,15,47,14.50
2012,06,06,15,48,14.50
2012,06,06,15,49,14.50
2012,06,06,15,50,14.50
2012,06,06,15,51,14.50
2012,06,06,15,52,14.50
2012,06,06,15,53,14.40
2012,06,06,15,54,14.40
2012,06,06,15,55,14.40
2012,06,06,15,56,14.40
2012,06,06,15,57,14.40
2012,06,06,15,58,14.30
2012,06,06,15,59,14.30
2012,06,06,16,00,14.20
2012,06,06,16,01,14.20
2012,06,06,16,02,14.20
2012,06,06,16,03,14.20
2012,06,06,16,04,14.20
2012,06,06,16,05,14.30
2012,06,06,16,06,14.30
2012,06,06,16,07,14.30
2012,06,06,16,08,14.30
2012,06,06,16,09,14.30
2012,06,06,16,10,14.30
2012,06,06,16,11,14.30
2012,06,06,16,12,14.30
2012,06,06,16,13,14.30
2012,06,06,16,14,14.30
2012,06,06,16,15,14.30
2012,06,06,16,16,14.30
2012,06,06,16,17,14.30
2012,06,06,16,18,14.30
2012,06,06,16,19,14.30
2012,06,06,16,20,14.20
2012,06,06,16,21,14.20
2012,06,06,16,22,14.30
2012,06,06,16,23,14.20
2012,06,06,16,24,14.20
2012,06,06,16,25,14.20
2012,06,06,16,26,14.20
2012,06,06,16,27,14.20
2012,06,06,16,28,14.30
2012,06,06,16,29,14.30
2012,06,06,16,30,14.30
2012,06,06,16,31,14.30
2012,06,06,16,32,14.30
2012,06,06,16,33,14.30
2012,06,06,16,34,14.30
2012,06,06,16,35,14.30
2012,06,06,16,36,14.30
2012,06,06,16,37,14.30
2012,06,06,16,38,14.30
2012,06,06,16,39,14.30
2012,06,06,16,40,14.30
2012,06,06,16,41,14.30
2012,06,06,16,42,14.30
2012,06,06,16,43,14.30
2012,06,06,16,44,14.30
2012,06,06,16,45,14.30
2012,06,06,16,46,14.30
2012,06,06,16,47,14.30
2012,06,06,16,48,14.30
2012,06,06,16,49,14.30
2012,06,06,16,50,14.30
2012,06,06,16,51,14.40
2012,06,06,16,52,14.40
2012,06,06,16,53,14.50
2012,06,06,16,54,14.50
2012,06,06,16,55,14.50
2012,06,06,16,56,14.60
2012,06,06,16,57,14.60
2012,06,06,16,58,14.60
2012,06,06,16,59,14.60
2012,06,06,17,00,14.60
2012,06,06,17,01,14.60
2012,06,06,17,02,14.60
2012,06,06,17,03,14.60
2012,06,06,17,04,14.60
2012,06,06,17,05,14.60
2012,06,06,17,06,14.60
2012,06,06,17,07,14.60
2012,06,06,17,08,14.60
2012,06,06,17,09,14.60
2012,06,06,17,10,14.60
2012,06,06,17,11,14.60
2012,06,06,17,12,14.60
2012,06,06,17,13,14.60
2012,06,06,17,14,14.60
2012,06,06,17,15,14.60
2012,06,06,17,16,14.60
2012,06,06,17,17,14.60
2012,06,06,17,18,14.60
2012,06,06,17,19,14.60
2012,06,06,17,20,14.60
2012,06,06,17,21,14.60
2012,06,06,17,22,14.50
2012,06,06,17,23,14.50
2012,06,06,17,24,14.50
2012,06,06,17,25,14.50
2012,06,06,17,26,14.50
2012,06,06,17,27,14.50
2012,06,06,17,28,14.50
2012,06,06,17,29,14.50
2012,06,06,17,30,14.50
2012,06,06,17,31,14.40
2012,06,06,17,32,14.40
2012,06,06,17,33,14.40
2012,06,06,17,34,14.30
2012,06,06,17,35,14.30
2012,06,06,17,36,14.30
2012,06,06,17,37,14.20
2012,06,06,17,38,14.20
2012,06,06,17,39,14.20