Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,12,00,00,17.00
2012,07,12,00,01,16.90
2012,07,12,00,02,16.80
2012,07,12,00,03,16.60
2012,07,12,00,04,16.50
2012,07,12,00,05,16.40
2012,07,12,00,06,16.20
2012,07,12,00,07,16.10
2012,07,12,00,08,16.00
2012,07,12,00,09,15.90
2012,07,12,00,10,15.80
2012,07,12,00,11,15.70
2012,07,12,00,12,15.60
2012,07,12,00,13,15.50
2012,07,12,00,14,15.50
2012,07,12,00,15,15.40
2012,07,12,00,16,15.40
2012,07,12,00,17,15.30
2012,07,12,00,18,15.30
2012,07,12,00,19,15.30
2012,07,12,00,20,15.30
2012,07,12,00,21,15.20
2012,07,12,00,22,15.10
2012,07,12,00,23,15.00
2012,07,12,00,24,15.00
2012,07,12,00,25,14.90
2012,07,12,00,26,14.80
2012,07,12,00,27,14.80
2012,07,12,00,28,14.80
2012,07,12,00,29,14.70
2012,07,12,00,30,14.70
2012,07,12,00,31,14.60
2012,07,12,00,32,14.60
2012,07,12,00,33,14.60
2012,07,12,00,34,14.60
2012,07,12,00,35,14.60
2012,07,12,00,36,14.60
2012,07,12,00,37,14.60
2012,07,12,00,38,14.60
2012,07,12,00,39,14.60
2012,07,12,00,40,14.60
2012,07,12,00,41,14.50
2012,07,12,00,42,14.50
2012,07,12,00,43,14.50
2012,07,12,00,44,14.50
2012,07,12,00,45,14.50
2012,07,12,00,46,14.50
2012,07,12,00,47,14.50
2012,07,12,00,48,14.50
2012,07,12,00,49,14.50
2012,07,12,00,50,14.50
2012,07,12,00,51,14.50
2012,07,12,00,52,14.50
2012,07,12,00,53,14.60
2012,07,12,00,54,14.60
2012,07,12,00,55,14.60
2012,07,12,00,56,14.60
2012,07,12,00,57,14.60
2012,07,12,00,58,14.60
2012,07,12,00,59,14.60
2012,07,12,01,00,14.60
2012,07,12,01,01,14.60
2012,07,12,01,02,14.60
2012,07,12,01,03,14.70
2012,07,12,01,04,14.70
2012,07,12,01,05,14.70
2012,07,12,01,06,14.60
2012,07,12,01,07,14.60
2012,07,12,01,08,14.60
2012,07,12,01,09,14.60
2012,07,12,01,10,14.60
2012,07,12,01,11,14.60
2012,07,12,01,12,14.50
2012,07,12,01,13,14.50
2012,07,12,01,14,14.40
2012,07,12,01,15,14.30
2012,07,12,01,16,14.20
2012,07,12,01,17,14.20
2012,07,12,01,18,14.20
2012,07,12,01,19,14.10
2012,07,12,01,20,14.10
2012,07,12,01,21,14.10
2012,07,12,01,22,14.00
2012,07,12,01,23,14.00
2012,07,12,01,24,14.00
2012,07,12,01,25,14.00
2012,07,12,01,26,14.00
2012,07,12,01,27,14.00
2012,07,12,01,28,14.00
2012,07,12,01,29,14.00
2012,07,12,01,30,14.00
2012,07,12,01,31,14.00
2012,07,12,01,32,14.00
2012,07,12,01,33,14.00
2012,07,12,01,34,14.00
2012,07,12,01,35,14.00
2012,07,12,01,36,13.90
2012,07,12,01,37,13.90
2012,07,12,01,38,13.90
2012,07,12,01,39,13.90
2012,07,12,01,40,13.80
2012,07,12,01,41,13.80
2012,07,12,01,42,13.70
2012,07,12,01,43,13.70
2012,07,12,01,44,13.70
2012,07,12,01,45,13.70
2012,07,12,01,46,13.70
2012,07,12,01,47,13.70
2012,07,12,01,48,13.70
2012,07,12,01,49,13.60
2012,07,12,01,50,13.60
2012,07,12,01,51,13.60
2012,07,12,01,52,13.60
2012,07,12,01,53,13.60
2012,07,12,01,54,13.60
2012,07,12,01,55,13.50
2012,07,12,01,56,13.50
2012,07,12,01,57,13.50
2012,07,12,01,58,13.50
2012,07,12,01,59,13.60
2012,07,12,02,00,13.50
2012,07,12,02,01,13.50
2012,07,12,02,02,13.50
2012,07,12,02,03,13.50
2012,07,12,02,04,13.50
2012,07,12,02,05,13.50
2012,07,12,02,06,13.50
2012,07,12,02,07,13.40
2012,07,12,02,08,13.40
2012,07,12,02,09,13.40
2012,07,12,02,10,13.40
2012,07,12,02,11,13.30
2012,07,12,02,12,13.30
2012,07,12,02,13,13.30
2012,07,12,02,14,13.30
2012,07,12,02,15,13.30
2012,07,12,02,16,13.30
2012,07,12,02,17,13.20
2012,07,12,02,18,13.20
2012,07,12,02,19,13.10
2012,07,12,02,20,13.00
2012,07,12,02,21,12.90
2012,07,12,02,22,12.90
2012,07,12,02,23,12.80
2012,07,12,02,24,12.80
2012,07,12,02,25,12.70
2012,07,12,02,26,12.70
2012,07,12,02,27,12.60
2012,07,12,02,28,12.60
2012,07,12,02,29,12.60
2012,07,12,02,30,12.60
2012,07,12,02,31,12.60
2012,07,12,02,32,12.60
2012,07,12,02,33,12.50
2012,07,12,02,34,12.50
2012,07,12,02,35,12.50
2012,07,12,02,36,12.50
2012,07,12,02,37,12.40
2012,07,12,02,38,12.40
2012,07,12,02,39,12.40
2012,07,12,02,40,12.40
2012,07,12,02,41,12.40
2012,07,12,02,42,12.40
2012,07,12,02,43,12.40
2012,07,12,02,44,12.40
2012,07,12,02,45,12.40
2012,07,12,02,46,12.40
2012,07,12,02,47,12.40
2012,07,12,02,48,12.40
2012,07,12,02,49,12.40
2012,07,12,02,50,12.40
2012,07,12,02,51,12.40
2012,07,12,02,52,12.40
2012,07,12,02,53,12.30
2012,07,12,02,54,12.30
2012,07,12,02,55,12.30
2012,07,12,02,56,12.30
2012,07,12,02,57,12.30
2012,07,12,02,58,12.30
2012,07,12,02,59,12.30
2012,07,12,03,00,12.30
2012,07,12,03,01,12.30
2012,07,12,03,02,12.30
2012,07,12,03,03,12.30
2012,07,12,03,04,12.30
2012,07,12,03,05,12.30
2012,07,12,03,06,12.30
2012,07,12,03,07,12.30
2012,07,12,03,08,12.20
2012,07,12,03,09,12.20
2012,07,12,03,10,12.20
2012,07,12,03,11,12.20
2012,07,12,03,12,12.20
2012,07,12,03,13,12.20
2012,07,12,03,14,12.10
2012,07,12,03,15,12.10
2012,07,12,03,16,12.10
2012,07,12,03,17,12.00
2012,07,12,03,18,12.00
2012,07,12,03,19,12.00
2012,07,12,03,20,12.00
2012,07,12,03,21,12.00
2012,07,12,03,22,12.00
2012,07,12,03,23,12.00
2012,07,12,03,24,12.00
2012,07,12,03,25,12.00
2012,07,12,03,26,11.90
2012,07,12,03,27,11.90
2012,07,12,03,28,11.90
2012,07,12,03,29,11.90
2012,07,12,03,30,11.90
2012,07,12,03,31,11.90
2012,07,12,03,32,11.90
2012,07,12,03,33,12.00
2012,07,12,03,34,12.00
2012,07,12,03,35,12.00
2012,07,12,03,36,12.00
2012,07,12,03,37,12.00
2012,07,12,03,38,11.90
2012,07,12,03,39,11.90
2012,07,12,03,40,11.90
2012,07,12,03,41,11.90
2012,07,12,03,42,11.90
2012,07,12,03,43,12.00
2012,07,12,03,44,12.00
2012,07,12,03,45,12.00
2012,07,12,03,46,12.00
2012,07,12,03,47,12.00
2012,07,12,03,48,12.00
2012,07,12,03,49,12.00
2012,07,12,03,50,12.00
2012,07,12,03,51,12.00
2012,07,12,03,52,12.00
2012,07,12,03,53,12.00
2012,07,12,03,54,12.00
2012,07,12,03,55,12.00
2012,07,12,03,56,12.00
2012,07,12,03,57,12.00
2012,07,12,03,58,12.10
2012,07,12,03,59,12.10
2012,07,12,04,00,12.10
2012,07,12,04,01,12.10
2012,07,12,04,02,12.10
2012,07,12,04,03,12.10
2012,07,12,04,04,12.10
2012,07,12,04,05,12.10
2012,07,12,04,06,12.00
2012,07,12,04,07,12.10
2012,07,12,04,08,12.10
2012,07,12,04,09,12.10
2012,07,12,04,10,12.00
2012,07,12,04,11,12.00
2012,07,12,04,12,12.00
2012,07,12,04,13,12.00
2012,07,12,04,14,12.00
2012,07,12,04,15,11.90
2012,07,12,04,16,11.90
2012,07,12,04,17,11.90
2012,07,12,04,18,11.90
2012,07,12,04,19,11.90
2012,07,12,04,20,11.90
2012,07,12,04,21,11.90
2012,07,12,04,22,11.90
2012,07,12,04,23,11.90
2012,07,12,04,24,11.90
2012,07,12,04,25,11.80
2012,07,12,04,26,11.80
2012,07,12,04,27,11.80
2012,07,12,04,28,11.80
2012,07,12,04,29,11.80
2012,07,12,04,30,11.80
2012,07,12,04,31,11.80
2012,07,12,04,32,11.80
2012,07,12,04,33,11.80
2012,07,12,04,34,11.80
2012,07,12,04,35,11.80
2012,07,12,04,36,11.80
2012,07,12,04,37,11.80
2012,07,12,04,38,11.80
2012,07,12,04,39,11.80
2012,07,12,04,40,11.80
2012,07,12,04,41,11.80
2012,07,12,04,42,11.80
2012,07,12,04,43,11.80
2012,07,12,04,44,11.80
2012,07,12,04,45,11.80
2012,07,12,04,46,11.80
2012,07,12,04,47,11.80
2012,07,12,04,48,11.90
2012,07,12,04,49,11.90
2012,07,12,04,50,11.90
2012,07,12,04,51,11.90
2012,07,12,04,52,11.90
2012,07,12,04,53,12.00
2012,07,12,04,54,12.00
2012,07,12,04,55,12.00
2012,07,12,04,56,11.90
2012,07,12,04,57,11.90
2012,07,12,04,58,11.90
2012,07,12,04,59,11.90
2012,07,12,05,00,11.90
2012,07,12,05,01,11.90
2012,07,12,05,02,11.90
2012,07,12,05,03,11.90
2012,07,12,05,04,11.90
2012,07,12,05,05,11.90
2012,07,12,05,06,11.90
2012,07,12,05,07,11.90
2012,07,12,05,08,11.90
2012,07,12,05,09,11.90
2012,07,12,05,10,11.90
2012,07,12,05,11,12.00
2012,07,12,05,12,12.00
2012,07,12,05,13,12.00
2012,07,12,05,14,12.00
2012,07,12,05,15,12.00
2012,07,12,05,16,12.00
2012,07,12,05,17,12.10
2012,07,12,05,18,12.10
2012,07,12,05,19,12.20
2012,07,12,05,20,12.20
2012,07,12,05,21,12.30
2012,07,12,05,22,12.30
2012,07,12,05,23,12.30
2012,07,12,05,24,12.30
2012,07,12,05,25,12.40
2012,07,12,05,26,12.40
2012,07,12,05,27,12.40
2012,07,12,05,28,12.40
2012,07,12,05,29,12.40
2012,07,12,05,30,12.40
2012,07,12,05,31,12.50
2012,07,12,05,32,12.50
2012,07,12,05,33,12.50
2012,07,12,05,34,12.50
2012,07,12,05,35,12.50
2012,07,12,05,36,12.50
2012,07,12,05,37,12.50
2012,07,12,05,38,12.50
2012,07,12,05,39,12.50
2012,07,12,05,40,12.50
2012,07,12,05,41,12.50
2012,07,12,05,42,12.50
2012,07,12,05,43,12.50
2012,07,12,05,44,12.50
2012,07,12,05,45,12.50
2012,07,12,05,46,12.50
2012,07,12,05,47,12.60
2012,07,12,05,48,12.60
2012,07,12,05,49,12.60
2012,07,12,05,50,12.60
2012,07,12,05,51,12.70
2012,07,12,05,52,12.70
2012,07,12,05,53,12.70
2012,07,12,05,54,12.80
2012,07,12,05,55,12.80
2012,07,12,05,56,12.80
2012,07,12,05,57,12.90
2012,07,12,05,58,12.90
2012,07,12,05,59,12.90
2012,07,12,06,00,12.90
2012,07,12,06,01,13.00
2012,07,12,06,02,13.00
2012,07,12,06,03,12.90
2012,07,12,06,04,12.90
2012,07,12,06,05,12.80
2012,07,12,06,06,12.80
2012,07,12,06,07,12.80
2012,07,12,06,08,12.90
2012,07,12,06,09,12.90
2012,07,12,06,10,13.00
2012,07,12,06,11,13.00
2012,07,12,06,12,13.00
2012,07,12,06,13,13.00
2012,07,12,06,14,12.90
2012,07,12,06,15,12.90
2012,07,12,06,16,12.90
2012,07,12,06,17,12.90
2012,07,12,06,18,12.80
2012,07,12,06,19,12.80
2012,07,12,06,20,12.90
2012,07,12,06,21,12.80
2012,07,12,06,22,12.80
2012,07,12,06,23,12.90
2012,07,12,06,24,12.80
2012,07,12,06,25,12.80
2012,07,12,06,26,12.80
2012,07,12,06,27,12.80
2012,07,12,06,28,12.90
2012,07,12,06,29,12.90
2012,07,12,06,30,12.90
2012,07,12,06,31,13.00
2012,07,12,06,32,13.10
2012,07,12,06,33,13.20
2012,07,12,06,34,13.20
2012,07,12,06,35,13.30
2012,07,12,06,36,13.40
2012,07,12,06,37,13.50
2012,07,12,06,38,13.60
2012,07,12,06,39,13.70
2012,07,12,06,40,13.70
2012,07,12,06,41,13.70
2012,07,12,06,42,13.80
2012,07,12,06,43,13.80
2012,07,12,06,44,13.90
2012,07,12,06,45,13.90
2012,07,12,06,46,14.00
2012,07,12,06,47,14.00
2012,07,12,06,48,14.00
2012,07,12,06,49,14.00
2012,07,12,06,50,14.10
2012,07,12,06,51,14.10
2012,07,12,06,52,14.20
2012,07,12,06,53,14.10
2012,07,12,06,54,14.00
2012,07,12,06,55,13.80
2012,07,12,06,56,13.70
2012,07,12,06,57,13.60
2012,07,12,06,58,13.50
2012,07,12,06,59,13.30
2012,07,12,07,00,13.20
2012,07,12,07,01,13.10
2012,07,12,07,02,13.00
2012,07,12,07,03,12.90
2012,07,12,07,04,12.90
2012,07,12,07,05,12.80
2012,07,12,07,06,12.90
2012,07,12,07,07,12.80
2012,07,12,07,08,12.80
2012,07,12,07,09,12.80
2012,07,12,07,10,12.80
2012,07,12,07,11,12.80
2012,07,12,07,12,12.80
2012,07,12,07,13,12.80
2012,07,12,07,14,12.80
2012,07,12,07,15,12.80
2012,07,12,07,16,12.80
2012,07,12,07,17,12.80
2012,07,12,07,18,12.80
2012,07,12,07,19,12.90
2012,07,12,07,20,13.00
2012,07,12,07,21,13.10
2012,07,12,07,22,13.10
2012,07,12,07,23,13.20
2012,07,12,07,24,13.20
2012,07,12,07,25,13.20
2012,07,12,07,26,13.30
2012,07,12,07,27,13.40
2012,07,12,07,28,13.50
2012,07,12,07,29,13.60
2012,07,12,07,30,13.70
2012,07,12,07,31,13.80
2012,07,12,07,32,13.90
2012,07,12,07,33,14.00
2012,07,12,07,34,14.10
2012,07,12,07,35,14.20
2012,07,12,07,36,14.30
2012,07,12,07,37,14.40
2012,07,12,07,38,14.50
2012,07,12,07,39,14.50
2012,07,12,07,40,14.60
2012,07,12,07,41,14.60
2012,07,12,07,42,14.70
2012,07,12,07,43,14.80
2012,07,12,07,44,14.90
2012,07,12,07,45,15.00
2012,07,12,07,46,15.10
2012,07,12,07,47,15.10
2012,07,12,07,48,15.20
2012,07,12,07,49,15.20
2012,07,12,07,50,15.20
2012,07,12,07,51,15.30
2012,07,12,07,52,15.30
2012,07,12,07,53,15.30
2012,07,12,07,54,15.50
2012,07,12,07,55,15.60
2012,07,12,07,56,15.70
2012,07,12,07,57,15.80
2012,07,12,07,58,15.80
2012,07,12,07,59,15.90
2012,07,12,08,00,15.90
2012,07,12,08,01,15.90
2012,07,12,08,02,16.10
2012,07,12,08,03,16.10
2012,07,12,08,04,16.10
2012,07,12,08,05,16.10
2012,07,12,08,06,16.10
2012,07,12,08,07,16.20
2012,07,12,08,08,16.20
2012,07,12,08,09,16.30
2012,07,12,08,10,16.30
2012,07,12,08,11,16.30
2012,07,12,08,12,16.40
2012,07,12,08,13,16.40
2012,07,12,08,14,16.50
2012,07,12,08,15,16.70
2012,07,12,08,16,16.70
2012,07,12,08,17,16.70
2012,07,12,08,18,16.70
2012,07,12,08,19,16.60
2012,07,12,08,20,16.60
2012,07,12,08,21,16.60
2012,07,12,08,22,16.70
2012,07,12,08,23,16.70
2012,07,12,08,24,16.70
2012,07,12,08,25,16.70
2012,07,12,08,26,16.80
2012,07,12,08,27,16.80
2012,07,12,08,28,16.80
2012,07,12,08,29,16.90
2012,07,12,08,30,16.90
2012,07,12,08,31,17.00
2012,07,12,08,32,17.10
2012,07,12,08,33,17.20
2012,07,12,08,34,17.30
2012,07,12,08,35,17.30
2012,07,12,08,36,17.30
2012,07,12,08,37,17.30
2012,07,12,08,38,17.40
2012,07,12,08,39,17.40
2012,07,12,08,40,17.40
2012,07,12,08,41,17.40
2012,07,12,08,42,17.40
2012,07,12,08,43,17.30
2012,07,12,08,44,17.20
2012,07,12,08,45,17.10
2012,07,12,08,46,17.10
2012,07,12,08,47,17.00
2012,07,12,08,48,17.00
2012,07,12,08,49,17.00
2012,07,12,08,50,16.90
2012,07,12,08,51,16.90
2012,07,12,08,52,16.80
2012,07,12,08,53,16.80
2012,07,12,08,54,16.80
2012,07,12,08,55,16.70
2012,07,12,08,56,16.70
2012,07,12,08,57,16.70
2012,07,12,08,58,16.80
2012,07,12,08,59,16.90
2012,07,12,09,00,17.10
2012,07,12,09,01,17.20
2012,07,12,09,02,17.40
2012,07,12,09,03,17.50
2012,07,12,09,04,17.70
2012,07,12,09,05,17.80
2012,07,12,09,06,17.80
2012,07,12,09,07,17.80
2012,07,12,09,08,17.80
2012,07,12,09,09,17.80
2012,07,12,09,10,17.70
2012,07,12,09,11,17.70
2012,07,12,09,12,17.80
2012,07,12,09,13,17.90
2012,07,12,09,14,17.90
2012,07,12,09,15,18.10
2012,07,12,09,16,18.20
2012,07,12,09,17,18.40
2012,07,12,09,18,18.50
2012,07,12,09,19,18.60
2012,07,12,09,20,18.70
2012,07,12,09,21,18.80
2012,07,12,09,22,18.70
2012,07,12,09,23,18.60
2012,07,12,09,24,18.60
2012,07,12,09,25,18.70
2012,07,12,09,26,18.80
2012,07,12,09,27,18.90
2012,07,12,09,28,18.90
2012,07,12,09,29,18.80
2012,07,12,09,30,18.70
2012,07,12,09,31,18.70
2012,07,12,09,32,18.70
2012,07,12,09,33,18.70
2012,07,12,09,34,18.70
2012,07,12,09,35,18.80
2012,07,12,09,36,18.90
2012,07,12,09,37,18.90
2012,07,12,09,38,19.00
2012,07,12,09,39,19.10
2012,07,12,09,40,19.20
2012,07,12,09,41,19.20
2012,07,12,09,42,19.10
2012,07,12,09,43,19.20
2012,07,12,09,44,19.30
2012,07,12,09,45,19.30
2012,07,12,09,46,19.30
2012,07,12,09,47,19.40
2012,07,12,09,48,19.40
2012,07,12,09,49,19.50
2012,07,12,09,50,19.40
2012,07,12,09,51,19.40
2012,07,12,09,52,19.30
2012,07,12,09,53,19.20
2012,07,12,09,54,19.20
2012,07,12,09,55,19.30
2012,07,12,09,56,19.30
2012,07,12,09,57,19.40
2012,07,12,09,58,19.40
2012,07,12,09,59,19.40
2012,07,12,10,00,19.50
2012,07,12,10,01,19.50
2012,07,12,10,02,19.50
2012,07,12,10,03,19.40
2012,07,12,10,04,19.40
2012,07,12,10,05,19.30
2012,07,12,10,06,19.20
2012,07,12,10,07,19.20
2012,07,12,10,08,19.20
2012,07,12,10,09,19.20
2012,07,12,10,10,19.10
2012,07,12,10,11,19.10
2012,07,12,10,12,19.10
2012,07,12,10,13,19.20
2012,07,12,10,14,19.10
2012,07,12,10,15,19.00
2012,07,12,10,16,18.90
2012,07,12,10,17,18.80
2012,07,12,10,18,18.80
2012,07,12,10,19,18.80
2012,07,12,10,20,18.90
2012,07,12,10,21,18.90
2012,07,12,10,22,18.90
2012,07,12,10,23,18.90
2012,07,12,10,24,18.80
2012,07,12,10,25,18.90
2012,07,12,10,26,18.90
2012,07,12,10,27,19.10
2012,07,12,10,28,19.10
2012,07,12,10,29,19.10
2012,07,12,10,30,19.10
2012,07,12,10,31,19.10
2012,07,12,10,32,19.10
2012,07,12,10,33,19.10
2012,07,12,10,34,19.10
2012,07,12,10,35,19.10
2012,07,12,10,36,19.20
2012,07,12,10,37,19.30
2012,07,12,10,38,19.30
2012,07,12,10,39,19.40
2012,07,12,10,40,19.30
2012,07,12,10,41,19.30
2012,07,12,10,42,19.20
2012,07,12,10,43,19.30
2012,07,12,10,44,19.30
2012,07,12,10,45,19.30
2012,07,12,10,46,19.30
2012,07,12,10,47,19.40
2012,07,12,10,48,19.40
2012,07,12,10,49,19.50
2012,07,12,10,50,19.60
2012,07,12,10,51,19.70
2012,07,12,10,52,19.80
2012,07,12,10,53,20.00
2012,07,12,10,54,20.20
2012,07,12,10,55,20.30
2012,07,12,10,56,20.50
2012,07,12,10,57,20.60
2012,07,12,10,58,20.70
2012,07,12,10,59,20.80
2012,07,12,11,00,20.90
2012,07,12,11,01,20.90
2012,07,12,11,02,20.80
2012,07,12,11,03,20.90
2012,07,12,11,04,20.90
2012,07,12,11,05,20.90
2012,07,12,11,06,20.90
2012,07,12,11,07,20.90
2012,07,12,11,08,20.90
2012,07,12,11,09,20.80
2012,07,12,11,10,20.70
2012,07,12,11,11,20.70
2012,07,12,11,12,20.70
2012,07,12,11,13,20.70
2012,07,12,11,14,20.50
2012,07,12,11,15,20.30
2012,07,12,11,16,20.20
2012,07,12,11,17,20.10
2012,07,12,11,18,20.10
2012,07,12,11,19,20.10
2012,07,12,11,20,20.00
2012,07,12,11,21,20.00
2012,07,12,11,22,20.10
2012,07,12,11,23,20.20
2012,07,12,11,24,20.20
2012,07,12,11,25,20.20
2012,07,12,11,26,20.20
2012,07,12,11,27,20.20
2012,07,12,11,28,20.10
2012,07,12,11,29,19.90
2012,07,12,11,30,19.90
2012,07,12,11,31,19.90
2012,07,12,11,32,19.90
2012,07,12,11,33,19.90
2012,07,12,11,34,19.90
2012,07,12,11,35,19.90
2012,07,12,11,36,19.90
2012,07,12,11,37,19.90
2012,07,12,11,38,20.00
2012,07,12,11,39,20.10
2012,07,12,11,40,20.10
2012,07,12,11,41,20.20
2012,07,12,11,42,20.30
2012,07,12,11,43,20.30
2012,07,12,11,44,20.30
2012,07,12,11,45,20.30
2012,07,12,11,46,20.40
2012,07,12,11,47,20.50
2012,07,12,11,48,20.40
2012,07,12,11,49,20.30
2012,07,12,11,50,20.30
2012,07,12,11,51,20.40
2012,07,12,11,52,20.40
2012,07,12,11,53,20.50
2012,07,12,11,54,20.50
2012,07,12,11,55,20.50
2012,07,12,11,56,20.50
2012,07,12,11,57,20.50
2012,07,12,11,58,20.50
2012,07,12,11,59,20.40
2012,07,12,12,00,20.40
2012,07,12,12,01,20.40
2012,07,12,12,02,20.40
2012,07,12,12,03,20.40
2012,07,12,12,04,20.30
2012,07,12,12,05,20.20
2012,07,12,12,06,20.20
2012,07,12,12,07,20.20
2012,07,12,12,08,20.20
2012,07,12,12,09,20.00
2012,07,12,12,10,19.90
2012,07,12,12,11,19.90
2012,07,12,12,12,19.90
2012,07,12,12,13,19.90
2012,07,12,12,14,20.00
2012,07,12,12,15,20.10
2012,07,12,12,16,20.20
2012,07,12,12,17,20.20
2012,07,12,12,18,20.30
2012,07,12,12,19,20.50
2012,07,12,12,20,20.60
2012,07,12,12,21,20.70
2012,07,12,12,22,20.80
2012,07,12,12,23,20.90
2012,07,12,12,24,20.90
2012,07,12,12,25,20.90
2012,07,12,12,26,21.00
2012,07,12,12,27,20.90
2012,07,12,12,28,20.90
2012,07,12,12,29,20.80
2012,07,12,12,30,20.80
2012,07,12,12,31,20.80
2012,07,12,12,32,20.70
2012,07,12,12,33,20.70
2012,07,12,12,34,20.60
2012,07,12,12,35,20.50
2012,07,12,12,36,20.50
2012,07,12,12,37,20.50
2012,07,12,12,38,20.50
2012,07,12,12,39,20.40
2012,07,12,12,40,20.40
2012,07,12,12,41,20.40
2012,07,12,12,42,20.50
2012,07,12,12,43,20.60
2012,07,12,12,44,20.80
2012,07,12,12,45,21.00
2012,07,12,12,46,21.10
2012,07,12,12,47,21.20
2012,07,12,12,48,21.30
2012,07,12,12,49,21.30
2012,07,12,12,50,21.30
2012,07,12,12,51,21.30
2012,07,12,12,52,21.20
2012,07,12,12,53,21.10
2012,07,12,12,54,21.10
2012,07,12,12,55,21.00
2012,07,12,12,56,20.90
2012,07,12,12,57,20.90
2012,07,12,12,58,20.80
2012,07,12,12,59,20.80
2012,07,12,13,00,20.90
2012,07,12,13,01,21.00
2012,07,12,13,02,21.00
2012,07,12,13,03,21.10
2012,07,12,13,04,21.10
2012,07,12,13,05,21.20
2012,07,12,13,06,21.30
2012,07,12,13,07,21.30
2012,07,12,13,08,21.30
2012,07,12,13,09,21.30
2012,07,12,13,10,21.30
2012,07,12,13,11,21.30
2012,07,12,13,12,21.30
2012,07,12,13,13,21.30
2012,07,12,13,14,21.40
2012,07,12,13,15,21.40
2012,07,12,13,16,21.50
2012,07,12,13,17,21.60
2012,07,12,13,18,21.60
2012,07,12,13,19,21.60
2012,07,12,13,20,21.60
2012,07,12,13,21,21.60
2012,07,12,13,22,21.60
2012,07,12,13,23,21.60
2012,07,12,13,24,21.60
2012,07,12,13,25,21.60
2012,07,12,13,26,21.60
2012,07,12,13,27,21.60
2012,07,12,13,28,21.60
2012,07,12,13,29,21.70
2012,07,12,13,30,21.80
2012,07,12,13,31,21.90
2012,07,12,13,32,22.00
2012,07,12,13,33,22.00
2012,07,12,13,34,22.00
2012,07,12,13,35,22.00
2012,07,12,13,36,21.80
2012,07,12,13,37,21.80
2012,07,12,13,38,21.70
2012,07,12,13,39,21.70
2012,07,12,13,40,21.70
2012,07,12,13,41,21.70
2012,07,12,13,42,21.70
2012,07,12,13,43,21.60
2012,07,12,13,44,21.60
2012,07,12,13,45,21.60
2012,07,12,13,46,21.60
2012,07,12,13,47,21.70
2012,07,12,13,48,21.80
2012,07,12,13,49,21.90
2012,07,12,13,50,22.00
2012,07,12,13,51,22.00
2012,07,12,13,52,21.90
2012,07,12,13,53,22.00
2012,07,12,13,54,22.00
2012,07,12,13,55,22.00
2012,07,12,13,56,22.00
2012,07,12,13,57,22.00
2012,07,12,13,58,21.90
2012,07,12,13,59,21.80
2012,07,12,14,00,21.70
2012,07,12,14,01,21.80
2012,07,12,14,02,22.00
2012,07,12,14,03,22.10
2012,07,12,14,04,22.30
2012,07,12,14,05,22.50
2012,07,12,14,06,22.70
2012,07,12,14,07,22.80
2012,07,12,14,08,22.90
2012,07,12,14,09,23.00
2012,07,12,14,10,23.10
2012,07,12,14,11,23.10
2012,07,12,14,12,23.20
2012,07,12,14,13,23.20
2012,07,12,14,14,23.30
2012,07,12,14,15,23.50
2012,07,12,14,16,23.60
2012,07,12,14,17,23.70
2012,07,12,14,18,23.80
2012,07,12,14,19,23.90
2012,07,12,14,20,24.00
2012,07,12,14,21,24.10
2012,07,12,14,22,24.10
2012,07,12,14,23,24.10
2012,07,12,14,24,24.10
2012,07,12,14,25,23.90
2012,07,12,14,26,23.90
2012,07,12,14,27,23.90
2012,07,12,14,28,23.80
2012,07,12,14,29,23.70
2012,07,12,14,30,23.70
2012,07,12,14,31,23.70
2012,07,12,14,32,23.70
2012,07,12,14,33,23.70
2012,07,12,14,34,23.70
2012,07,12,14,35,23.80
2012,07,12,14,36,23.80
2012,07,12,14,37,23.80
2012,07,12,14,38,23.70
2012,07,12,14,39,23.60
2012,07,12,14,40,23.30
2012,07,12,14,41,23.20
2012,07,12,14,42,23.10
2012,07,12,14,43,23.10
2012,07,12,14,44,23.20
2012,07,12,14,45,23.20
2012,07,12,14,46,23.10
2012,07,12,14,47,23.00
2012,07,12,14,48,22.90
2012,07,12,14,49,22.90
2012,07,12,14,50,22.80
2012,07,12,14,51,22.80
2012,07,12,14,52,22.80
2012,07,12,14,53,22.80
2012,07,12,14,54,22.90
2012,07,12,14,55,22.90
2012,07,12,14,56,23.10
2012,07,12,14,57,23.30
2012,07,12,14,58,23.30
2012,07,12,14,59,23.50
2012,07,12,15,00,23.60
2012,07,12,15,01,23.70
2012,07,12,15,02,23.90
2012,07,12,15,03,23.90
2012,07,12,15,04,23.80
2012,07,12,15,05,23.90
2012,07,12,15,06,23.90
2012,07,12,15,07,24.00
2012,07,12,15,08,24.00
2012,07,12,15,09,23.90
2012,07,12,15,10,23.90
2012,07,12,15,11,23.90
2012,07,12,15,12,23.90
2012,07,12,15,13,23.80
2012,07,12,15,14,23.80
2012,07,12,15,15,23.80
2012,07,12,15,16,23.70
2012,07,12,15,17,23.80
2012,07,12,15,18,23.90
2012,07,12,15,19,23.90
2012,07,12,15,20,23.90
2012,07,12,15,21,24.10
2012,07,12,15,22,24.20
2012,07,12,15,23,24.30
2012,07,12,15,24,24.40
2012,07,12,15,25,24.50
2012,07,12,15,26,24.50
2012,07,12,15,27,24.60
2012,07,12,15,28,24.70
2012,07,12,15,29,24.60
2012,07,12,15,30,24.50
2012,07,12,15,31,24.50
2012,07,12,15,32,24.40
2012,07,12,15,33,24.50
2012,07,12,15,34,24.50
2012,07,12,15,35,24.60
2012,07,12,15,36,24.70
2012,07,12,15,37,24.80
2012,07,12,15,38,24.90
2012,07,12,15,39,25.00
2012,07,12,15,40,25.10
2012,07,12,15,41,25.20
2012,07,12,15,42,25.20
2012,07,12,15,43,25.10
2012,07,12,15,44,25.00
2012,07,12,15,45,25.00
2012,07,12,15,46,25.00
2012,07,12,15,47,25.00
2012,07,12,15,48,24.90
2012,07,12,15,49,24.80
2012,07,12,15,50,24.80
2012,07,12,15,51,24.80
2012,07,12,15,52,24.80
2012,07,12,15,53,24.70
2012,07,12,15,54,24.60
2012,07,12,15,55,24.50
2012,07,12,15,56,24.50
2012,07,12,15,57,24.40
2012,07,12,15,58,24.40
2012,07,12,15,59,24.40
2012,07,12,16,00,24.50
2012,07,12,16,01,24.50
2012,07,12,16,02,24.60
2012,07,12,16,03,24.70
2012,07,12,16,04,24.70
2012,07,12,16,05,24.70
2012,07,12,16,06,24.60
2012,07,12,16,07,24.70
2012,07,12,16,08,24.70
2012,07,12,16,09,24.70
2012,07,12,16,10,24.80
2012,07,12,16,11,24.90
2012,07,12,16,12,24.90
2012,07,12,16,13,25.00
2012,07,12,16,14,25.10
2012,07,12,16,15,25.20
2012,07,12,16,16,25.30
2012,07,12,16,17,25.40
2012,07,12,16,18,25.50
2012,07,12,16,19,25.60
2012,07,12,16,20,25.70
2012,07,12,16,21,25.90
2012,07,12,16,22,25.90
2012,07,12,16,23,26.10
2012,07,12,16,24,26.10
2012,07,12,16,25,26.10
2012,07,12,16,26,26.10
2012,07,12,16,27,26.00
2012,07,12,16,28,26.00
2012,07,12,16,29,25.90
2012,07,12,16,30,25.90
2012,07,12,16,31,26.00
2012,07,12,16,32,26.00
2012,07,12,16,33,26.00
2012,07,12,16,34,26.00
2012,07,12,16,35,25.90
2012,07,12,16,36,25.80
2012,07,12,16,37,25.70
2012,07,12,16,38,25.60
2012,07,12,16,39,25.50
2012,07,12,16,40,25.50
2012,07,12,16,41,25.40
2012,07,12,16,42,25.50
2012,07,12,16,43,25.50
2012,07,12,16,44,25.50
2012,07,12,16,45,25.40
2012,07,12,16,46,25.30
2012,07,12,16,47,25.30
2012,07,12,16,48,25.10
2012,07,12,16,49,25.00
2012,07,12,16,50,25.00
2012,07,12,16,51,25.00
2012,07,12,16,52,25.00
2012,07,12,16,53,25.00
2012,07,12,16,54,24.90
2012,07,12,16,55,24.80
2012,07,12,16,56,24.70
2012,07,12,16,57,24.60
2012,07,12,16,58,24.60
2012,07,12,16,59,24.60
2012,07,12,17,00,24.60
2012,07,12,17,01,24.60
2012,07,12,17,02,24.60
2012,07,12,17,03,24.60
2012,07,12,17,04,24.50
2012,07,12,17,05,24.50
2012,07,12,17,06,24.50
2012,07,12,17,07,24.60
2012,07,12,17,08,24.70
2012,07,12,17,09,24.70
2012,07,12,17,10,24.80
2012,07,12,17,11,24.80
2012,07,12,17,12,24.80
2012,07,12,17,13,24.80
2012,07,12,17,14,24.90
2012,07,12,17,15,24.90
2012,07,12,17,16,24.80
2012,07,12,17,17,24.80
2012,07,12,17,18,24.80
2012,07,12,17,19,24.70