Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,15.00
2011,08,17,00,01,15.00
2011,08,17,00,02,15.00
2011,08,17,00,03,15.00
2011,08,17,00,04,15.00
2011,08,17,00,05,15.00
2011,08,17,00,06,15.00
2011,08,17,00,07,15.00
2011,08,17,00,08,15.00
2011,08,17,00,09,15.00
2011,08,17,00,10,15.00
2011,08,17,00,11,15.00
2011,08,17,00,12,15.00
2011,08,17,00,13,15.00
2011,08,17,00,14,15.00
2011,08,17,00,15,14.90
2011,08,17,00,16,14.90
2011,08,17,00,17,14.80
2011,08,17,00,18,14.80
2011,08,17,00,19,14.70
2011,08,17,00,20,14.60
2011,08,17,00,21,14.60
2011,08,17,00,22,14.60
2011,08,17,00,23,14.60
2011,08,17,00,24,14.60
2011,08,17,00,25,14.50
2011,08,17,00,26,14.50
2011,08,17,00,27,14.50
2011,08,17,00,28,14.50
2011,08,17,00,29,14.50
2011,08,17,00,30,14.50
2011,08,17,00,31,14.50
2011,08,17,00,32,14.50
2011,08,17,00,33,14.60
2011,08,17,00,34,14.60
2011,08,17,00,35,14.60
2011,08,17,00,36,14.70
2011,08,17,00,37,14.70
2011,08,17,00,38,14.80
2011,08,17,00,39,14.80
2011,08,17,00,40,14.90
2011,08,17,00,41,15.00
2011,08,17,00,42,15.00
2011,08,17,00,43,15.00
2011,08,17,00,44,15.00
2011,08,17,00,45,15.00
2011,08,17,00,46,15.00
2011,08,17,00,47,15.00
2011,08,17,00,48,15.00
2011,08,17,00,49,15.10
2011,08,17,00,50,15.10
2011,08,17,00,51,15.20
2011,08,17,00,52,15.20
2011,08,17,00,53,15.10
2011,08,17,00,54,15.10
2011,08,17,00,55,15.10
2011,08,17,00,56,15.10
2011,08,17,00,57,15.10
2011,08,17,00,58,15.10
2011,08,17,00,59,15.20
2011,08,17,01,00,15.20
2011,08,17,01,01,15.20
2011,08,17,01,02,15.30
2011,08,17,01,03,15.30
2011,08,17,01,04,15.30
2011,08,17,01,05,15.40
2011,08,17,01,06,15.40
2011,08,17,01,07,15.40
2011,08,17,01,08,15.50
2011,08,17,01,09,15.50
2011,08,17,01,10,15.50
2011,08,17,01,11,15.60
2011,08,17,01,12,15.60
2011,08,17,01,13,15.60
2011,08,17,01,14,15.60
2011,08,17,01,15,15.60
2011,08,17,01,16,15.60
2011,08,17,01,17,15.70
2011,08,17,01,18,15.70
2011,08,17,01,19,15.70
2011,08,17,01,20,15.70
2011,08,17,01,21,15.70
2011,08,17,01,22,15.70
2011,08,17,01,23,15.70
2011,08,17,01,24,15.60
2011,08,17,01,25,15.60
2011,08,17,01,26,15.60
2011,08,17,01,27,15.50
2011,08,17,01,28,15.50
2011,08,17,01,29,15.40
2011,08,17,01,30,15.40
2011,08,17,01,31,15.30
2011,08,17,01,32,15.20
2011,08,17,01,33,15.20
2011,08,17,01,34,15.10
2011,08,17,01,35,15.00
2011,08,17,01,36,15.00
2011,08,17,01,37,15.00
2011,08,17,01,38,15.00
2011,08,17,01,39,14.90
2011,08,17,01,40,14.80
2011,08,17,01,41,14.70
2011,08,17,01,42,14.70
2011,08,17,01,43,14.70
2011,08,17,01,44,14.60
2011,08,17,01,45,14.60
2011,08,17,01,46,14.50
2011,08,17,01,47,14.50
2011,08,17,01,48,14.50
2011,08,17,01,49,14.40
2011,08,17,01,50,14.40
2011,08,17,01,51,14.40
2011,08,17,01,52,14.30
2011,08,17,01,53,14.30
2011,08,17,01,54,14.30
2011,08,17,01,55,14.20
2011,08,17,01,56,14.20
2011,08,17,01,57,14.20
2011,08,17,01,58,14.10
2011,08,17,01,59,14.10
2011,08,17,02,00,14.10
2011,08,17,02,01,14.00
2011,08,17,02,02,14.00
2011,08,17,02,03,13.90
2011,08,17,02,04,13.90
2011,08,17,02,05,13.80
2011,08,17,02,06,13.80
2011,08,17,02,07,13.80
2011,08,17,02,08,13.80
2011,08,17,02,09,13.70
2011,08,17,02,10,13.70
2011,08,17,02,11,13.70
2011,08,17,02,12,13.70
2011,08,17,02,13,13.70
2011,08,17,02,14,13.70
2011,08,17,02,15,13.70
2011,08,17,02,16,13.70
2011,08,17,02,17,13.60
2011,08,17,02,18,13.60
2011,08,17,02,19,13.60
2011,08,17,02,20,13.60
2011,08,17,02,21,13.70
2011,08,17,02,22,13.90
2011,08,17,02,23,14.00
2011,08,17,02,24,14.20
2011,08,17,02,25,14.30
2011,08,17,02,26,14.40
2011,08,17,02,27,14.50
2011,08,17,02,28,14.60
2011,08,17,02,29,14.70
2011,08,17,02,30,14.70
2011,08,17,02,31,14.80
2011,08,17,02,32,14.90
2011,08,17,02,33,15.00
2011,08,17,02,34,15.00
2011,08,17,02,35,15.00
2011,08,17,02,36,15.00
2011,08,17,02,37,15.00
2011,08,17,02,38,15.00
2011,08,17,02,39,15.00
2011,08,17,02,40,15.00
2011,08,17,02,41,15.00
2011,08,17,02,42,15.00
2011,08,17,02,43,15.00
2011,08,17,02,44,15.00
2011,08,17,02,45,15.00
2011,08,17,02,46,15.00
2011,08,17,02,47,15.00
2011,08,17,02,48,15.10
2011,08,17,02,49,15.10
2011,08,17,02,50,15.10
2011,08,17,02,51,15.20
2011,08,17,02,52,15.20
2011,08,17,02,53,15.20
2011,08,17,02,54,15.20
2011,08,17,02,55,15.30
2011,08,17,02,56,15.30
2011,08,17,02,57,15.20
2011,08,17,02,58,15.20
2011,08,17,02,59,15.20
2011,08,17,03,00,15.20
2011,08,17,03,01,15.20
2011,08,17,03,02,15.20
2011,08,17,03,03,15.20
2011,08,17,03,04,15.20
2011,08,17,03,05,15.20
2011,08,17,03,06,15.20
2011,08,17,03,07,15.20
2011,08,17,03,08,15.20
2011,08,17,03,09,15.20
2011,08,17,03,10,15.30
2011,08,17,03,11,15.30
2011,08,17,03,12,15.30
2011,08,17,03,13,15.30
2011,08,17,03,14,15.30
2011,08,17,03,15,15.30
2011,08,17,03,16,15.30
2011,08,17,03,17,15.30
2011,08,17,03,18,15.30
2011,08,17,03,19,15.30
2011,08,17,03,20,15.30
2011,08,17,03,21,15.30
2011,08,17,03,22,15.30
2011,08,17,03,23,15.30
2011,08,17,03,24,15.30
2011,08,17,03,25,15.30
2011,08,17,03,26,15.30
2011,08,17,03,27,15.30
2011,08,17,03,28,15.40
2011,08,17,03,29,15.40
2011,08,17,03,30,15.40
2011,08,17,03,31,15.40
2011,08,17,03,32,15.40
2011,08,17,03,33,15.40
2011,08,17,03,34,15.40
2011,08,17,03,35,15.40
2011,08,17,03,36,15.40
2011,08,17,03,37,15.50
2011,08,17,03,38,15.50
2011,08,17,03,39,15.50
2011,08,17,03,40,15.40
2011,08,17,03,41,15.40
2011,08,17,03,42,15.40
2011,08,17,03,43,15.40
2011,08,17,03,44,15.40
2011,08,17,03,45,15.30
2011,08,17,03,46,15.30
2011,08,17,03,47,15.20
2011,08,17,03,48,15.20
2011,08,17,03,49,15.10
2011,08,17,03,50,15.00
2011,08,17,03,51,15.00
2011,08,17,03,52,15.00
2011,08,17,03,53,15.00
2011,08,17,03,54,15.00
2011,08,17,03,55,15.00
2011,08,17,03,56,15.00
2011,08,17,03,57,15.00
2011,08,17,03,58,15.00
2011,08,17,03,59,15.00
2011,08,17,04,00,15.00
2011,08,17,04,01,14.90
2011,08,17,04,02,14.80
2011,08,17,04,03,14.80
2011,08,17,04,04,14.70
2011,08,17,04,05,14.70
2011,08,17,04,06,14.60
2011,08,17,04,07,14.60
2011,08,17,04,08,14.60
2011,08,17,04,09,14.50
2011,08,17,04,10,14.50
2011,08,17,04,11,14.50
2011,08,17,04,12,14.40
2011,08,17,04,13,14.40
2011,08,17,04,14,14.40
2011,08,17,04,15,14.40
2011,08,17,04,16,14.40
2011,08,17,04,17,14.40
2011,08,17,04,18,14.40
2011,08,17,04,19,14.40
2011,08,17,04,20,14.30
2011,08,17,04,21,14.30
2011,08,17,04,22,14.30
2011,08,17,04,23,14.30
2011,08,17,04,24,14.30
2011,08,17,04,25,14.30
2011,08,17,04,26,14.30
2011,08,17,04,27,14.30
2011,08,17,04,28,14.30
2011,08,17,04,29,14.30
2011,08,17,04,30,14.30
2011,08,17,04,31,14.30
2011,08,17,04,32,14.30
2011,08,17,04,33,14.30
2011,08,17,04,34,14.30
2011,08,17,04,35,14.30
2011,08,17,04,36,14.30
2011,08,17,04,37,14.30
2011,08,17,04,38,14.30
2011,08,17,04,39,14.30
2011,08,17,04,40,14.20
2011,08,17,04,41,14.20
2011,08,17,04,42,14.20
2011,08,17,04,43,14.20
2011,08,17,04,44,14.20
2011,08,17,04,45,14.20
2011,08,17,04,46,14.20
2011,08,17,04,47,14.20
2011,08,17,04,48,14.20
2011,08,17,04,49,14.30
2011,08,17,04,50,14.30
2011,08,17,04,51,14.30
2011,08,17,04,52,14.30
2011,08,17,04,53,14.30
2011,08,17,04,54,14.30
2011,08,17,04,55,14.30
2011,08,17,04,56,14.30
2011,08,17,04,57,14.40
2011,08,17,04,58,14.40
2011,08,17,04,59,14.40
2011,08,17,05,00,14.40
2011,08,17,05,01,14.40
2011,08,17,05,02,14.40
2011,08,17,05,03,14.40
2011,08,17,05,04,14.50
2011,08,17,05,05,14.50
2011,08,17,05,06,14.50
2011,08,17,05,07,14.50
2011,08,17,05,08,14.50
2011,08,17,05,09,14.50
2011,08,17,05,10,14.50
2011,08,17,05,11,14.50
2011,08,17,05,12,14.50
2011,08,17,05,13,14.50
2011,08,17,05,14,14.50
2011,08,17,05,15,14.50
2011,08,17,05,16,14.50
2011,08,17,05,17,14.50
2011,08,17,05,18,14.50
2011,08,17,05,19,14.40
2011,08,17,05,20,14.40
2011,08,17,05,21,14.40
2011,08,17,05,22,14.40
2011,08,17,05,23,14.40
2011,08,17,05,24,14.40
2011,08,17,05,25,14.40
2011,08,17,05,26,14.30
2011,08,17,05,27,14.30
2011,08,17,05,28,14.30
2011,08,17,05,29,14.30
2011,08,17,05,30,14.30
2011,08,17,05,31,14.20
2011,08,17,05,32,14.20
2011,08,17,05,33,14.20
2011,08,17,05,34,14.20
2011,08,17,05,35,14.20
2011,08,17,05,36,14.20
2011,08,17,05,37,14.20
2011,08,17,05,38,14.10
2011,08,17,05,39,14.10
2011,08,17,05,40,14.10
2011,08,17,05,41,14.10
2011,08,17,05,42,14.10
2011,08,17,05,43,14.10
2011,08,17,05,44,14.10
2011,08,17,05,45,14.10
2011,08,17,05,46,14.10
2011,08,17,05,47,14.10
2011,08,17,05,48,14.10
2011,08,17,05,49,14.10
2011,08,17,05,50,14.10
2011,08,17,05,51,14.10
2011,08,17,05,52,14.00
2011,08,17,05,53,14.00
2011,08,17,05,54,14.00
2011,08,17,05,55,14.00
2011,08,17,05,56,14.00
2011,08,17,05,57,14.00
2011,08,17,05,58,14.00
2011,08,17,05,59,13.90
2011,08,17,06,00,13.90
2011,08,17,06,01,13.90
2011,08,17,06,02,13.90
2011,08,17,06,03,13.90
2011,08,17,06,04,13.80
2011,08,17,06,05,13.80
2011,08,17,06,06,13.80
2011,08,17,06,07,13.80
2011,08,17,06,08,13.80
2011,08,17,06,09,13.70
2011,08,17,06,10,13.70
2011,08,17,06,11,13.70
2011,08,17,06,12,13.70
2011,08,17,06,13,13.70
2011,08,17,06,14,13.70
2011,08,17,06,15,13.70
2011,08,17,06,16,13.70
2011,08,17,06,17,13.70
2011,08,17,06,18,13.70
2011,08,17,06,19,13.60
2011,08,17,06,20,13.60
2011,08,17,06,21,13.60
2011,08,17,06,22,13.60
2011,08,17,06,23,13.60
2011,08,17,06,24,13.60
2011,08,17,06,25,13.60
2011,08,17,06,26,13.60
2011,08,17,06,27,13.60
2011,08,17,06,28,13.60
2011,08,17,06,29,13.60
2011,08,17,06,30,13.60
2011,08,17,06,31,13.60
2011,08,17,06,32,13.60
2011,08,17,06,33,13.60
2011,08,17,06,34,13.60
2011,08,17,06,35,13.60
2011,08,17,06,36,13.60
2011,08,17,06,37,13.60
2011,08,17,06,38,13.60
2011,08,17,06,39,13.60
2011,08,17,06,40,13.60
2011,08,17,06,41,13.60
2011,08,17,06,42,13.60
2011,08,17,06,43,13.60
2011,08,17,06,44,13.60
2011,08,17,06,45,13.60
2011,08,17,06,46,13.70
2011,08,17,06,47,13.70
2011,08,17,06,48,13.70
2011,08,17,06,49,13.70
2011,08,17,06,50,13.70
2011,08,17,06,51,13.70
2011,08,17,06,52,13.70
2011,08,17,06,53,13.70
2011,08,17,06,54,13.80
2011,08,17,06,55,13.80
2011,08,17,06,56,13.80
2011,08,17,06,57,13.80
2011,08,17,06,58,13.80
2011,08,17,06,59,13.80
2011,08,17,07,00,13.90
2011,08,17,07,01,13.90
2011,08,17,07,02,13.90
2011,08,17,07,03,14.00
2011,08,17,07,04,14.00
2011,08,17,07,05,14.00
2011,08,17,07,06,14.10
2011,08,17,07,07,14.10
2011,08,17,07,08,14.10
2011,08,17,07,09,14.20
2011,08,17,07,10,14.20
2011,08,17,07,11,14.30
2011,08,17,07,12,14.30
2011,08,17,07,13,14.30
2011,08,17,07,14,14.30
2011,08,17,07,15,14.40
2011,08,17,07,16,14.40
2011,08,17,07,17,14.40
2011,08,17,07,18,14.40
2011,08,17,07,19,14.50
2011,08,17,07,20,14.50
2011,08,17,07,21,14.50
2011,08,17,07,22,14.60
2011,08,17,07,23,14.60
2011,08,17,07,24,14.70
2011,08,17,07,25,14.70
2011,08,17,07,26,14.70
2011,08,17,07,27,14.80
2011,08,17,07,28,14.90
2011,08,17,07,29,15.00
2011,08,17,07,30,15.00
2011,08,17,07,31,15.00
2011,08,17,07,32,15.00
2011,08,17,07,33,15.00
2011,08,17,07,34,15.00
2011,08,17,07,35,15.10
2011,08,17,07,36,15.20
2011,08,17,07,37,15.20
2011,08,17,07,38,15.30
2011,08,17,07,39,15.30
2011,08,17,07,40,15.30
2011,08,17,07,41,15.40
2011,08,17,07,42,15.40
2011,08,17,07,43,15.50
2011,08,17,07,44,15.50
2011,08,17,07,45,15.50
2011,08,17,07,46,15.50
2011,08,17,07,47,15.60
2011,08,17,07,48,15.60
2011,08,17,07,49,15.60
2011,08,17,07,50,15.70
2011,08,17,07,51,15.70
2011,08,17,07,52,15.70
2011,08,17,07,53,15.80
2011,08,17,07,54,15.80
2011,08,17,07,55,15.80
2011,08,17,07,56,15.90
2011,08,17,07,57,15.90
2011,08,17,07,58,16.00
2011,08,17,07,59,16.00
2011,08,17,08,00,16.10
2011,08,17,08,01,16.10
2011,08,17,08,02,16.20
2011,08,17,08,03,16.20
2011,08,17,08,04,16.30
2011,08,17,08,05,16.40
2011,08,17,08,06,16.40
2011,08,17,08,07,16.50
2011,08,17,08,08,16.60
2011,08,17,08,09,16.60
2011,08,17,08,10,16.60
2011,08,17,08,11,16.60
2011,08,17,08,12,16.70
2011,08,17,08,13,16.70
2011,08,17,08,14,16.70
2011,08,17,08,15,16.70
2011,08,17,08,16,16.70
2011,08,17,08,17,16.80
2011,08,17,08,18,16.80
2011,08,17,08,19,16.90
2011,08,17,08,20,16.90
2011,08,17,08,21,16.90
2011,08,17,08,22,17.00
2011,08,17,08,23,17.00
2011,08,17,08,24,17.00
2011,08,17,08,25,17.00
2011,08,17,08,26,17.10
2011,08,17,08,27,17.10
2011,08,17,08,28,17.20
2011,08,17,08,29,17.20
2011,08,17,08,30,17.30
2011,08,17,08,31,17.40
2011,08,17,08,32,17.40
2011,08,17,08,33,17.40
2011,08,17,08,34,17.50
2011,08,17,08,35,17.60
2011,08,17,08,36,17.60
2011,08,17,08,37,17.70
2011,08,17,08,38,17.70
2011,08,17,08,39,17.80
2011,08,17,08,40,17.80
2011,08,17,08,41,17.80
2011,08,17,08,42,17.80
2011,08,17,08,43,17.80
2011,08,17,08,44,17.80
2011,08,17,08,45,17.80
2011,08,17,08,46,17.80
2011,08,17,08,47,17.80
2011,08,17,08,48,17.80
2011,08,17,08,49,17.80
2011,08,17,08,50,17.80
2011,08,17,08,51,17.80
2011,08,17,08,52,17.90
2011,08,17,08,53,17.90
2011,08,17,08,54,18.00
2011,08,17,08,55,18.10
2011,08,17,08,56,18.10
2011,08,17,08,57,18.10
2011,08,17,08,58,18.20
2011,08,17,08,59,18.20
2011,08,17,09,00,18.20
2011,08,17,09,01,18.20
2011,08,17,09,02,18.20
2011,08,17,09,03,18.10
2011,08,17,09,04,18.00
2011,08,17,09,05,18.00
2011,08,17,09,06,18.00
2011,08,17,09,07,17.90
2011,08,17,09,08,17.90
2011,08,17,09,09,17.90
2011,08,17,09,10,17.90
2011,08,17,09,11,17.90
2011,08,17,09,12,17.90
2011,08,17,09,13,18.00
2011,08,17,09,14,18.00
2011,08,17,09,15,18.10
2011,08,17,09,16,18.10
2011,08,17,09,17,18.20
2011,08,17,09,18,18.20
2011,08,17,09,19,18.20
2011,08,17,09,20,18.20
2011,08,17,09,21,18.20
2011,08,17,09,22,18.20
2011,08,17,09,23,18.20
2011,08,17,09,24,18.20
2011,08,17,09,25,18.20
2011,08,17,09,26,18.30
2011,08,17,09,27,18.30
2011,08,17,09,28,18.40
2011,08,17,09,29,18.40
2011,08,17,09,30,18.40
2011,08,17,09,31,18.40
2011,08,17,09,32,18.40
2011,08,17,09,33,18.40
2011,08,17,09,34,18.50
2011,08,17,09,35,18.50
2011,08,17,09,36,18.50
2011,08,17,09,37,18.60
2011,08,17,09,38,18.60
2011,08,17,09,39,18.60
2011,08,17,09,40,18.60
2011,08,17,09,41,18.70
2011,08,17,09,42,18.70
2011,08,17,09,43,18.70
2011,08,17,09,44,18.70
2011,08,17,09,45,18.70
2011,08,17,09,46,18.70
2011,08,17,09,47,18.80
2011,08,17,09,48,18.80
2011,08,17,09,49,18.90
2011,08,17,09,50,18.90
2011,08,17,09,51,19.00
2011,08,17,09,52,19.00
2011,08,17,09,53,19.10
2011,08,17,09,54,19.20
2011,08,17,09,55,19.20
2011,08,17,09,56,19.20
2011,08,17,09,57,19.30
2011,08,17,09,58,19.20
2011,08,17,09,59,19.20
2011,08,17,10,00,19.20
2011,08,17,10,01,19.20
2011,08,17,10,02,19.20
2011,08,17,10,03,19.20
2011,08,17,10,04,19.20
2011,08,17,10,05,19.10
2011,08,17,10,06,19.10
2011,08,17,10,07,19.00
2011,08,17,10,08,19.00
2011,08,17,10,09,19.00
2011,08,17,10,10,19.00
2011,08,17,10,11,19.00
2011,08,17,10,12,19.00
2011,08,17,10,13,19.00
2011,08,17,10,14,19.10
2011,08,17,10,15,19.10
2011,08,17,10,16,19.10
2011,08,17,10,17,19.20
2011,08,17,10,18,19.20
2011,08,17,10,19,19.20
2011,08,17,10,20,19.20
2011,08,17,10,21,19.20
2011,08,17,10,22,19.30
2011,08,17,10,23,19.30
2011,08,17,10,24,19.40
2011,08,17,10,25,19.40
2011,08,17,10,26,19.50
2011,08,17,10,27,19.60
2011,08,17,10,28,19.60
2011,08,17,10,29,19.60
2011,08,17,10,30,19.70
2011,08,17,10,31,19.70
2011,08,17,10,32,19.70
2011,08,17,10,33,19.80
2011,08,17,10,34,19.80
2011,08,17,10,35,19.80
2011,08,17,10,36,19.80
2011,08,17,10,37,19.90
2011,08,17,10,38,19.90
2011,08,17,10,39,19.90
2011,08,17,10,40,19.80
2011,08,17,10,41,19.80
2011,08,17,10,42,19.80
2011,08,17,10,43,19.80
2011,08,17,10,44,19.90
2011,08,17,10,45,19.90
2011,08,17,10,46,20.00
2011,08,17,10,47,20.00
2011,08,17,10,48,20.00
2011,08,17,10,49,20.00
2011,08,17,10,50,20.00
2011,08,17,10,51,19.90
2011,08,17,10,52,19.80
2011,08,17,10,53,19.80
2011,08,17,10,54,19.80
2011,08,17,10,55,19.70
2011,08,17,10,56,19.60
2011,08,17,10,57,19.50
2011,08,17,10,58,19.50
2011,08,17,10,59,19.40
2011,08,17,11,00,19.40
2011,08,17,11,01,19.40
2011,08,17,11,02,19.40
2011,08,17,11,03,19.40
2011,08,17,11,04,19.40
2011,08,17,11,05,19.50
2011,08,17,11,06,19.60
2011,08,17,11,07,19.60
2011,08,17,11,08,19.60
2011,08,17,11,09,19.60
2011,08,17,11,10,19.60
2011,08,17,11,11,19.60
2011,08,17,11,12,19.70
2011,08,17,11,13,19.60
2011,08,17,11,14,19.60
2011,08,17,11,15,19.60
2011,08,17,11,16,19.50
2011,08,17,11,17,19.50
2011,08,17,11,18,19.40
2011,08,17,11,19,19.40
2011,08,17,11,20,19.40
2011,08,17,11,21,19.30
2011,08,17,11,22,19.30
2011,08,17,11,23,19.20
2011,08,17,11,24,19.20
2011,08,17,11,25,19.20
2011,08,17,11,26,19.10
2011,08,17,11,27,19.10
2011,08,17,11,28,19.10
2011,08,17,11,29,19.10
2011,08,17,11,30,19.00
2011,08,17,11,31,19.00
2011,08,17,11,32,18.90
2011,08,17,11,33,18.80
2011,08,17,11,34,18.70
2011,08,17,11,35,18.70
2011,08,17,11,36,18.70
2011,08,17,11,37,18.80
2011,08,17,11,38,18.80
2011,08,17,11,39,18.80
2011,08,17,11,40,18.90
2011,08,17,11,41,18.90
2011,08,17,11,42,18.80
2011,08,17,11,43,18.80
2011,08,17,11,44,18.80
2011,08,17,11,45,18.90
2011,08,17,11,46,18.90
2011,08,17,11,47,18.80
2011,08,17,11,48,18.70
2011,08,17,11,49,18.70
2011,08,17,11,50,18.80
2011,08,17,11,51,18.80
2011,08,17,11,52,18.90
2011,08,17,11,53,18.90
2011,08,17,11,54,19.10
2011,08,17,11,55,19.20
2011,08,17,11,56,19.40
2011,08,17,11,57,19.60
2011,08,17,11,58,19.70
2011,08,17,11,59,19.70
2011,08,17,12,00,19.80
2011,08,17,12,01,19.80
2011,08,17,12,02,19.90
2011,08,17,12,03,19.80
2011,08,17,12,04,19.70
2011,08,17,12,05,19.50
2011,08,17,12,06,19.40
2011,08,17,12,07,19.40
2011,08,17,12,08,19.30
2011,08,17,12,09,19.30
2011,08,17,12,10,19.30
2011,08,17,12,11,19.30
2011,08,17,12,12,19.40
2011,08,17,12,13,19.40
2011,08,17,12,14,19.40
2011,08,17,12,15,19.40
2011,08,17,12,16,19.50
2011,08,17,12,17,19.50
2011,08,17,12,18,19.60
2011,08,17,12,19,19.70
2011,08,17,12,20,19.80
2011,08,17,12,21,19.80
2011,08,17,12,22,19.90
2011,08,17,12,23,20.00
2011,08,17,12,24,20.00
2011,08,17,12,25,20.00
2011,08,17,12,26,20.00
2011,08,17,12,27,20.10
2011,08,17,12,28,20.20
2011,08,17,12,29,20.20
2011,08,17,12,30,20.30
2011,08,17,12,31,20.30
2011,08,17,12,32,20.40
2011,08,17,12,33,20.40
2011,08,17,12,34,20.40
2011,08,17,12,35,20.40
2011,08,17,12,36,20.40
2011,08,17,12,37,20.50
2011,08,17,12,38,20.60
2011,08,17,12,39,20.80
2011,08,17,12,40,20.90
2011,08,17,12,41,21.00
2011,08,17,12,42,21.00
2011,08,17,12,43,21.00
2011,08,17,12,44,20.80
2011,08,17,12,45,20.70
2011,08,17,12,46,20.50
2011,08,17,12,47,20.50
2011,08,17,12,48,20.50
2011,08,17,12,49,20.50
2011,08,17,12,50,20.60
2011,08,17,12,51,20.60
2011,08,17,12,52,20.70
2011,08,17,12,53,20.80
2011,08,17,12,54,20.80
2011,08,17,12,55,20.80
2011,08,17,12,56,20.60
2011,08,17,12,57,20.30
2011,08,17,12,58,20.20
2011,08,17,12,59,20.10
2011,08,17,13,00,20.00
2011,08,17,13,01,20.00
2011,08,17,13,02,19.90
2011,08,17,13,03,19.90
2011,08,17,13,04,19.80
2011,08,17,13,05,19.80
2011,08,17,13,06,19.80
2011,08,17,13,07,19.90
2011,08,17,13,08,19.90
2011,08,17,13,09,19.90
2011,08,17,13,10,19.90
2011,08,17,13,11,19.80
2011,08,17,13,12,19.80
2011,08,17,13,13,19.80
2011,08,17,13,14,19.90
2011,08,17,13,15,19.80
2011,08,17,13,16,19.70
2011,08,17,13,17,19.60
2011,08,17,13,18,19.60
2011,08,17,13,19,19.60
2011,08,17,13,20,19.60
2011,08,17,13,21,19.50
2011,08,17,13,22,19.50
2011,08,17,13,23,19.50
2011,08,17,13,24,19.60
2011,08,17,13,25,19.80
2011,08,17,13,26,20.00
2011,08,17,13,27,20.20
2011,08,17,13,28,20.40
2011,08,17,13,29,20.60
2011,08,17,13,30,20.70
2011,08,17,13,31,20.80
2011,08,17,13,32,21.00
2011,08,17,13,33,21.10
2011,08,17,13,34,21.20
2011,08,17,13,35,21.30
2011,08,17,13,36,21.40
2011,08,17,13,37,21.40
2011,08,17,13,38,21.50
2011,08,17,13,39,21.50
2011,08,17,13,40,21.50
2011,08,17,13,41,21.60
2011,08,17,13,42,21.60
2011,08,17,13,43,21.70
2011,08,17,13,44,21.70
2011,08,17,13,45,21.60
2011,08,17,13,46,21.60
2011,08,17,13,47,21.60
2011,08,17,13,48,21.60
2011,08,17,13,49,21.50
2011,08,17,13,50,21.40
2011,08,17,13,51,21.50
2011,08,17,13,52,21.40
2011,08,17,13,53,21.30
2011,08,17,13,54,21.20
2011,08,17,13,55,21.10
2011,08,17,13,56,21.10
2011,08,17,13,57,21.00
2011,08,17,13,58,20.90
2011,08,17,13,59,20.80
2011,08,17,14,00,20.80
2011,08,17,14,01,20.70
2011,08,17,14,02,20.60
2011,08,17,14,03,20.60
2011,08,17,14,04,20.60
2011,08,17,14,05,20.60
2011,08,17,14,06,20.70
2011,08,17,14,07,20.70
2011,08,17,14,08,20.80
2011,08,17,14,09,20.80
2011,08,17,14,10,20.70
2011,08,17,14,11,20.70
2011,08,17,14,12,20.70
2011,08,17,14,13,20.70
2011,08,17,14,14,20.80
2011,08,17,14,15,20.90
2011,08,17,14,16,21.00
2011,08,17,14,17,21.10
2011,08,17,14,18,21.20
2011,08,17,14,19,21.10
2011,08,17,14,20,21.00
2011,08,17,14,21,20.90
2011,08,17,14,22,20.70
2011,08,17,14,23,20.70
2011,08,17,14,24,20.70
2011,08,17,14,25,20.70
2011,08,17,14,26,20.70
2011,08,17,14,27,20.70
2011,08,17,14,28,20.70
2011,08,17,14,29,20.80
2011,08,17,14,30,20.90
2011,08,17,14,31,21.00
2011,08,17,14,32,21.10
2011,08,17,14,33,21.10
2011,08,17,14,34,21.20
2011,08,17,14,35,21.30
2011,08,17,14,36,21.20
2011,08,17,14,37,21.20
2011,08,17,14,38,21.10
2011,08,17,14,39,21.10
2011,08,17,14,40,21.10
2011,08,17,14,41,21.10
2011,08,17,14,42,21.00
2011,08,17,14,43,21.00
2011,08,17,14,44,20.90
2011,08,17,14,45,20.90
2011,08,17,14,46,20.90
2011,08,17,14,47,20.80
2011,08,17,14,48,20.80
2011,08,17,14,49,20.80
2011,08,17,14,50,20.80
2011,08,17,14,51,20.80
2011,08,17,14,52,20.80
2011,08,17,14,53,20.80
2011,08,17,14,54,20.70
2011,08,17,14,55,20.70
2011,08,17,14,56,20.60
2011,08,17,14,57,20.60
2011,08,17,14,58,20.50
2011,08,17,14,59,20.50
2011,08,17,15,00,20.20
2011,08,17,15,01,20.20
2011,08,17,15,02,20.10
2011,08,17,15,03,20.00
2011,08,17,15,04,20.00
2011,08,17,15,05,20.00
2011,08,17,15,06,20.10
2011,08,17,15,07,20.20
2011,08,17,15,08,20.20
2011,08,17,15,09,20.40
2011,08,17,15,10,20.50
2011,08,17,15,11,20.60
2011,08,17,15,12,20.60
2011,08,17,15,13,20.60
2011,08,17,15,14,20.60
2011,08,17,15,15,20.60
2011,08,17,15,16,20.60
2011,08,17,15,17,20.70
2011,08,17,15,18,20.70
2011,08,17,15,19,20.70
2011,08,17,15,20,20.70
2011,08,17,15,21,20.70
2011,08,17,15,22,20.80
2011,08,17,15,23,20.80
2011,08,17,15,24,20.80
2011,08,17,15,25,20.50
2011,08,17,15,26,20.30
2011,08,17,15,27,20.30
2011,08,17,15,28,20.40
2011,08,17,15,29,20.50
2011,08,17,15,30,20.60
2011,08,17,15,31,20.70
2011,08,17,15,32,20.80
2011,08,17,15,33,20.90
2011,08,17,15,34,21.00
2011,08,17,15,35,21.10
2011,08,17,15,36,21.10
2011,08,17,15,37,21.10
2011,08,17,15,38,21.10
2011,08,17,15,39,21.10
2011,08,17,15,40,21.00
2011,08,17,15,41,21.00
2011,08,17,15,42,21.00
2011,08,17,15,43,21.10
2011,08,17,15,44,21.10
2011,08,17,15,45,21.10
2011,08,17,15,46,21.20
2011,08,17,15,47,21.20
2011,08,17,15,48,21.10
2011,08,17,15,49,21.10
2011,08,17,15,50,21.10
2011,08,17,15,51,21.10
2011,08,17,15,52,21.10
2011,08,17,15,53,21.10
2011,08,17,15,54,21.10
2011,08,17,15,55,21.10
2011,08,17,15,56,21.10
2011,08,17,15,57,21.20
2011,08,17,15,58,21.30
2011,08,17,15,59,21.30
2011,08,17,16,00,21.40
2011,08,17,16,01,21.40
2011,08,17,16,02,21.50
2011,08,17,16,03,21.50
2011,08,17,16,04,21.60
2011,08,17,16,05,21.70
2011,08,17,16,06,21.80
2011,08,17,16,07,21.90
2011,08,17,16,08,22.10
2011,08,17,16,09,22.10
2011,08,17,16,10,22.10
2011,08,17,16,11,22.10
2011,08,17,16,12,22.20
2011,08,17,16,13,22.20
2011,08,17,16,14,22.20
2011,08,17,16,15,22.20
2011,08,17,16,16,22.20
2011,08,17,16,17,22.10
2011,08,17,16,18,22.00
2011,08,17,16,19,22.00
2011,08,17,16,20,21.90
2011,08,17,16,21,21.90
2011,08,17,16,22,21.90
2011,08,17,16,23,21.90
2011,08,17,16,24,22.00
2011,08,17,16,25,22.00
2011,08,17,16,26,22.00
2011,08,17,16,27,22.00
2011,08,17,16,28,21.90
2011,08,17,16,29,21.90
2011,08,17,16,30,21.90
2011,08,17,16,31,21.80
2011,08,17,16,32,21.80
2011,08,17,16,33,21.70
2011,08,17,16,34,21.70
2011,08,17,16,35,21.60
2011,08,17,16,36,21.50
2011,08,17,16,37,21.50
2011,08,17,16,38,21.40
2011,08,17,16,39,21.40
2011,08,17,16,40,21.40
2011,08,17,16,41,21.50
2011,08,17,16,42,21.50
2011,08,17,16,43,21.60
2011,08,17,16,44,21.70
2011,08,17,16,45,21.80
2011,08,17,16,46,21.90
2011,08,17,16,47,21.90
2011,08,17,16,48,21.80
2011,08,17,16,49,21.80
2011,08,17,16,50,21.80
2011,08,17,16,51,21.70
2011,08,17,16,52,21.70
2011,08,17,16,53,21.70
2011,08,17,16,54,21.60
2011,08,17,16,55,21.60
2011,08,17,16,56,21.60
2011,08,17,16,57,21.60
2011,08,17,16,58,21.70
2011,08,17,16,59,21.70
2011,08,17,17,00,21.80
2011,08,17,17,01,21.80
2011,08,17,17,02,21.80
2011,08,17,17,03,21.80
2011,08,17,17,04,21.90
2011,08,17,17,05,21.90
2011,08,17,17,06,22.10
2011,08,17,17,07,22.10
2011,08,17,17,08,22.20
2011,08,17,17,09,22.30
2011,08,17,17,10,22.30
2011,08,17,17,11,22.30
2011,08,17,17,12,22.20
2011,08,17,17,13,22.20
2011,08,17,17,14,22.10
2011,08,17,17,15,22.10
2011,08,17,17,16,22.00
2011,08,17,17,17,22.00
2011,08,17,17,18,21.90
2011,08,17,17,19,21.90