Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,08,00,00,5.90
2021,12,08,00,01,5.90
2021,12,08,00,02,6.00
2021,12,08,00,03,6.10
2021,12,08,00,04,6.10
2021,12,08,00,05,6.10
2021,12,08,00,06,6.10
2021,12,08,00,07,6.10
2021,12,08,00,08,6.20
2021,12,08,00,09,6.20
2021,12,08,00,10,6.10
2021,12,08,00,11,6.10
2021,12,08,00,12,6.10
2021,12,08,00,13,6.10
2021,12,08,00,14,6.10
2021,12,08,00,15,6.10
2021,12,08,00,16,6.10
2021,12,08,00,17,6.10
2021,12,08,00,18,6.10
2021,12,08,00,19,6.10
2021,12,08,00,20,6.10
2021,12,08,00,21,6.10
2021,12,08,00,22,6.10
2021,12,08,00,23,6.10
2021,12,08,00,24,6.10
2021,12,08,00,25,6.10
2021,12,08,00,26,6.10
2021,12,08,00,27,6.00
2021,12,08,00,28,6.00
2021,12,08,00,29,6.00
2021,12,08,00,30,5.90
2021,12,08,00,31,5.90
2021,12,08,00,32,5.90
2021,12,08,00,33,5.90
2021,12,08,00,34,5.90
2021,12,08,00,35,5.90
2021,12,08,00,36,5.90
2021,12,08,00,37,5.90
2021,12,08,00,38,5.90
2021,12,08,00,39,5.90
2021,12,08,00,40,5.80
2021,12,08,00,41,5.80
2021,12,08,00,42,5.80
2021,12,08,00,43,5.80
2021,12,08,00,44,5.80
2021,12,08,00,45,5.80
2021,12,08,00,46,5.80
2021,12,08,00,47,5.80
2021,12,08,00,48,5.90
2021,12,08,00,49,5.90
2021,12,08,00,50,5.90
2021,12,08,00,51,5.90
2021,12,08,00,52,5.90
2021,12,08,00,53,5.90
2021,12,08,00,54,5.90
2021,12,08,00,55,5.90
2021,12,08,00,56,5.90
2021,12,08,00,57,5.90
2021,12,08,00,58,5.90
2021,12,08,00,59,5.90
2021,12,08,01,00,5.90
2021,12,08,01,01,5.90
2021,12,08,01,02,5.90
2021,12,08,01,03,5.90
2021,12,08,01,04,5.90
2021,12,08,01,05,5.80
2021,12,08,01,06,5.80
2021,12,08,01,07,5.80
2021,12,08,01,08,5.80
2021,12,08,01,09,5.70
2021,12,08,01,10,5.70
2021,12,08,01,11,5.70
2021,12,08,01,12,5.70
2021,12,08,01,13,5.70
2021,12,08,01,14,5.70
2021,12,08,01,15,5.70
2021,12,08,01,16,5.70
2021,12,08,01,17,5.70
2021,12,08,01,18,5.70
2021,12,08,01,19,5.70
2021,12,08,01,20,5.70
2021,12,08,01,21,5.70
2021,12,08,01,22,5.70
2021,12,08,01,23,5.60
2021,12,08,01,24,5.60
2021,12,08,01,25,5.60
2021,12,08,01,26,5.60
2021,12,08,01,27,5.60
2021,12,08,01,28,5.60
2021,12,08,01,29,5.60
2021,12,08,01,30,5.60
2021,12,08,01,31,5.60
2021,12,08,01,32,5.60
2021,12,08,01,33,5.60
2021,12,08,01,34,5.60
2021,12,08,01,35,5.50
2021,12,08,01,36,5.50
2021,12,08,01,37,5.50
2021,12,08,01,38,5.50
2021,12,08,01,39,5.40
2021,12,08,01,40,5.40
2021,12,08,01,41,5.40
2021,12,08,01,42,5.40
2021,12,08,01,43,5.30
2021,12,08,01,44,5.30
2021,12,08,01,45,5.30
2021,12,08,01,46,5.30
2021,12,08,01,47,5.30
2021,12,08,01,48,5.30
2021,12,08,01,49,5.30
2021,12,08,01,50,5.30
2021,12,08,01,51,5.30
2021,12,08,01,52,5.30
2021,12,08,01,53,5.30
2021,12,08,01,54,5.30
2021,12,08,01,55,5.40
2021,12,08,01,56,5.40
2021,12,08,01,57,5.40
2021,12,08,01,58,5.40
2021,12,08,01,59,5.40
2021,12,08,02,00,5.40
2021,12,08,02,01,5.50
2021,12,08,02,02,5.50
2021,12,08,02,03,5.50
2021,12,08,02,04,5.60
2021,12,08,02,05,5.70
2021,12,08,02,06,5.70
2021,12,08,02,07,5.70
2021,12,08,02,08,5.70
2021,12,08,02,09,5.70
2021,12,08,02,10,5.70
2021,12,08,02,11,5.60
2021,12,08,02,12,5.60
2021,12,08,02,13,5.60
2021,12,08,02,14,5.60
2021,12,08,02,15,5.60
2021,12,08,02,16,5.60
2021,12,08,02,17,5.60
2021,12,08,02,18,5.60
2021,12,08,02,19,5.60
2021,12,08,02,20,5.60
2021,12,08,02,21,5.50
2021,12,08,02,22,5.50
2021,12,08,02,23,5.50
2021,12,08,02,24,5.50
2021,12,08,02,25,5.50
2021,12,08,02,26,5.50
2021,12,08,02,27,5.50
2021,12,08,02,28,5.50
2021,12,08,02,29,5.50
2021,12,08,02,30,5.50
2021,12,08,02,31,5.50
2021,12,08,02,32,5.40
2021,12,08,02,33,5.40
2021,12,08,02,34,5.40
2021,12,08,02,35,5.40
2021,12,08,02,36,5.40
2021,12,08,02,37,5.40
2021,12,08,02,38,5.30
2021,12,08,02,39,5.30
2021,12,08,02,40,5.30
2021,12,08,02,41,5.30
2021,12,08,02,42,5.30
2021,12,08,02,43,5.30
2021,12,08,02,44,5.30
2021,12,08,02,45,5.30
2021,12,08,02,46,5.30
2021,12,08,02,47,5.30
2021,12,08,02,48,5.20
2021,12,08,02,49,5.20
2021,12,08,02,50,5.20
2021,12,08,02,51,5.20
2021,12,08,02,52,5.20
2021,12,08,02,53,5.20
2021,12,08,02,54,5.20
2021,12,08,02,55,5.20
2021,12,08,02,56,5.20
2021,12,08,02,57,5.20
2021,12,08,02,58,5.20
2021,12,08,02,59,5.20
2021,12,08,03,00,5.20
2021,12,08,03,01,5.20
2021,12,08,03,02,5.20
2021,12,08,03,03,5.20
2021,12,08,03,04,5.20
2021,12,08,03,05,5.10
2021,12,08,03,06,5.10
2021,12,08,03,07,5.10
2021,12,08,03,08,5.10
2021,12,08,03,09,5.10
2021,12,08,03,10,5.10
2021,12,08,03,11,5.10
2021,12,08,03,12,5.10
2021,12,08,03,13,5.10
2021,12,08,03,14,4.90
2021,12,08,03,15,4.90
2021,12,08,03,16,4.90
2021,12,08,03,17,4.90
2021,12,08,03,18,4.90
2021,12,08,03,19,4.90
2021,12,08,03,20,4.90
2021,12,08,03,21,4.90
2021,12,08,03,22,4.90
2021,12,08,03,23,4.80
2021,12,08,03,24,4.80
2021,12,08,03,25,4.80
2021,12,08,03,26,4.80
2021,12,08,03,27,4.70
2021,12,08,03,28,4.70
2021,12,08,03,29,4.70
2021,12,08,03,30,4.70
2021,12,08,03,31,4.60
2021,12,08,03,32,4.60
2021,12,08,03,33,4.60
2021,12,08,03,34,4.60
2021,12,08,03,35,4.60
2021,12,08,03,36,4.60
2021,12,08,03,37,4.60
2021,12,08,03,38,4.60
2021,12,08,03,39,4.60
2021,12,08,03,40,4.60
2021,12,08,03,41,4.60
2021,12,08,03,42,4.60
2021,12,08,03,43,4.60
2021,12,08,03,44,4.60
2021,12,08,03,45,4.60
2021,12,08,03,46,4.60
2021,12,08,03,47,4.60
2021,12,08,03,48,4.60
2021,12,08,03,49,4.60
2021,12,08,03,50,4.60
2021,12,08,03,51,4.60
2021,12,08,03,52,4.60
2021,12,08,03,53,4.60
2021,12,08,03,54,4.60
2021,12,08,03,55,4.50
2021,12,08,03,56,4.50
2021,12,08,03,57,4.50
2021,12,08,03,58,4.50
2021,12,08,03,59,4.40
2021,12,08,04,00,4.40
2021,12,08,04,01,4.40
2021,12,08,04,02,4.40
2021,12,08,04,03,4.40
2021,12,08,04,04,4.30
2021,12,08,04,05,4.30
2021,12,08,04,06,4.30
2021,12,08,04,07,4.20
2021,12,08,04,08,4.20
2021,12,08,04,09,4.20
2021,12,08,04,10,4.20
2021,12,08,04,11,4.10
2021,12,08,04,12,4.00
2021,12,08,04,13,4.00
2021,12,08,04,14,4.00
2021,12,08,04,15,4.00
2021,12,08,04,16,3.90
2021,12,08,04,17,3.90
2021,12,08,04,18,3.80
2021,12,08,04,19,3.80
2021,12,08,04,20,3.80
2021,12,08,04,21,3.70
2021,12,08,04,22,3.70
2021,12,08,04,23,3.70
2021,12,08,04,24,3.70
2021,12,08,04,25,3.70
2021,12,08,04,26,3.60
2021,12,08,04,27,3.60
2021,12,08,04,28,3.50
2021,12,08,04,29,3.50
2021,12,08,04,30,3.50
2021,12,08,04,31,3.40
2021,12,08,04,32,3.40
2021,12,08,04,33,3.30
2021,12,08,04,34,3.30
2021,12,08,04,35,3.30
2021,12,08,04,36,3.30
2021,12,08,04,37,3.30
2021,12,08,04,38,3.30
2021,12,08,04,39,3.30
2021,12,08,04,40,3.30
2021,12,08,04,41,3.20
2021,12,08,04,42,3.20
2021,12,08,04,43,3.10
2021,12,08,04,44,3.20
2021,12,08,04,45,3.30
2021,12,08,04,46,3.30
2021,12,08,04,47,3.30
2021,12,08,04,48,3.30
2021,12,08,04,49,3.20
2021,12,08,04,50,3.20
2021,12,08,04,51,3.10
2021,12,08,04,52,3.10
2021,12,08,04,53,3.10
2021,12,08,04,54,3.10
2021,12,08,04,55,3.10
2021,12,08,04,56,3.10
2021,12,08,04,57,3.10
2021,12,08,04,58,3.10
2021,12,08,04,59,3.10
2021,12,08,05,00,3.00
2021,12,08,05,01,2.90
2021,12,08,05,02,2.90
2021,12,08,05,03,2.90
2021,12,08,05,04,2.80
2021,12,08,05,05,2.80
2021,12,08,05,06,2.90
2021,12,08,05,07,2.90
2021,12,08,05,08,2.90
2021,12,08,05,09,2.90
2021,12,08,05,10,2.90
2021,12,08,05,11,2.90
2021,12,08,05,12,2.90
2021,12,08,05,13,2.90
2021,12,08,05,14,2.80
2021,12,08,05,15,2.90
2021,12,08,05,16,2.90
2021,12,08,05,17,2.90
2021,12,08,05,18,2.90
2021,12,08,05,19,2.90
2021,12,08,05,20,2.90
2021,12,08,05,21,2.90
2021,12,08,05,22,3.00
2021,12,08,05,23,3.10
2021,12,08,05,24,3.10
2021,12,08,05,25,3.10
2021,12,08,05,26,3.10
2021,12,08,05,27,3.00
2021,12,08,05,28,2.90
2021,12,08,05,29,2.90
2021,12,08,05,30,2.90
2021,12,08,05,31,2.80
2021,12,08,05,32,2.80
2021,12,08,05,33,2.80
2021,12,08,05,34,2.70
2021,12,08,05,35,2.70
2021,12,08,05,36,2.70
2021,12,08,05,37,2.70
2021,12,08,05,38,2.70
2021,12,08,05,39,2.70
2021,12,08,05,40,2.60
2021,12,08,05,41,2.60
2021,12,08,05,42,2.60
2021,12,08,05,43,2.60
2021,12,08,05,44,2.60
2021,12,08,05,45,2.60
2021,12,08,05,46,2.60
2021,12,08,05,47,2.60
2021,12,08,05,48,2.60
2021,12,08,05,49,2.60
2021,12,08,05,50,2.60
2021,12,08,05,51,2.60
2021,12,08,05,52,2.60
2021,12,08,05,53,2.70
2021,12,08,05,54,2.70
2021,12,08,05,55,2.70
2021,12,08,05,56,2.70
2021,12,08,05,57,2.70
2021,12,08,05,58,2.70
2021,12,08,05,59,2.60
2021,12,08,06,00,2.60
2021,12,08,06,01,2.60
2021,12,08,06,02,2.50
2021,12,08,06,03,2.50
2021,12,08,06,04,2.50
2021,12,08,06,05,2.50
2021,12,08,06,06,2.50
2021,12,08,06,07,2.40
2021,12,08,06,08,2.40
2021,12,08,06,09,2.40
2021,12,08,06,10,2.30
2021,12,08,06,11,2.30
2021,12,08,06,12,2.30
2021,12,08,06,13,2.30
2021,12,08,06,14,2.20
2021,12,08,06,15,2.20
2021,12,08,06,16,2.20
2021,12,08,06,17,2.20
2021,12,08,06,18,2.20
2021,12,08,06,19,2.20
2021,12,08,06,20,2.10
2021,12,08,06,21,2.10
2021,12,08,06,22,2.10
2021,12,08,06,23,2.00
2021,12,08,06,24,2.00
2021,12,08,06,25,2.00
2021,12,08,06,26,2.00
2021,12,08,06,27,1.90
2021,12,08,06,28,1.90
2021,12,08,06,29,1.80
2021,12,08,06,30,1.80
2021,12,08,06,31,1.80
2021,12,08,06,32,1.80
2021,12,08,06,33,1.70
2021,12,08,06,34,1.70
2021,12,08,06,35,1.70
2021,12,08,06,36,1.70
2021,12,08,06,37,1.60
2021,12,08,06,38,1.60
2021,12,08,06,39,1.60
2021,12,08,06,40,1.60
2021,12,08,06,41,1.60
2021,12,08,06,42,1.60
2021,12,08,06,43,1.60
2021,12,08,06,44,1.60
2021,12,08,06,45,1.60
2021,12,08,06,46,1.60
2021,12,08,06,47,1.60
2021,12,08,06,48,1.60
2021,12,08,06,49,1.60
2021,12,08,06,50,1.60
2021,12,08,06,51,1.60
2021,12,08,06,52,1.60
2021,12,08,06,53,1.60
2021,12,08,06,54,1.60
2021,12,08,06,55,1.60
2021,12,08,06,56,1.60
2021,12,08,06,57,1.60
2021,12,08,06,58,1.60
2021,12,08,06,59,1.70
2021,12,08,07,00,1.70
2021,12,08,07,01,1.70
2021,12,08,07,02,1.70
2021,12,08,07,03,1.70
2021,12,08,07,04,1.70
2021,12,08,07,05,1.70
2021,12,08,07,06,1.70
2021,12,08,07,07,1.70
2021,12,08,07,08,1.70
2021,12,08,07,09,1.70
2021,12,08,07,10,1.70
2021,12,08,07,11,1.60
2021,12,08,07,12,1.60
2021,12,08,07,13,1.60
2021,12,08,07,14,1.60
2021,12,08,07,15,1.60
2021,12,08,07,16,1.60
2021,12,08,07,17,1.60
2021,12,08,07,18,1.60
2021,12,08,07,19,1.60
2021,12,08,07,20,1.60
2021,12,08,07,21,1.60
2021,12,08,07,22,1.60
2021,12,08,07,23,1.60
2021,12,08,07,24,1.60
2021,12,08,07,25,1.60
2021,12,08,07,26,1.60
2021,12,08,07,27,1.60
2021,12,08,07,28,1.60
2021,12,08,07,29,1.60
2021,12,08,07,30,1.60
2021,12,08,07,31,1.60
2021,12,08,07,32,1.50
2021,12,08,07,33,1.50
2021,12,08,07,34,1.50
2021,12,08,07,35,1.50
2021,12,08,07,36,1.50
2021,12,08,07,37,1.50
2021,12,08,07,38,1.50
2021,12,08,07,39,1.40
2021,12,08,07,40,1.40
2021,12,08,07,41,1.40
2021,12,08,07,42,1.40
2021,12,08,07,43,1.30
2021,12,08,07,44,1.30
2021,12,08,07,45,1.30
2021,12,08,07,46,1.30
2021,12,08,07,47,1.30
2021,12,08,07,48,1.30
2021,12,08,07,49,1.30
2021,12,08,07,50,1.30
2021,12,08,07,51,1.30
2021,12,08,07,52,1.20
2021,12,08,07,53,1.20
2021,12,08,07,54,1.20
2021,12,08,07,55,1.20
2021,12,08,07,56,1.20
2021,12,08,07,57,1.20
2021,12,08,07,58,1.20
2021,12,08,07,59,1.20
2021,12,08,08,00,1.20
2021,12,08,08,01,1.20
2021,12,08,08,02,1.20
2021,12,08,08,03,1.10
2021,12,08,08,04,1.10
2021,12,08,08,05,1.10
2021,12,08,08,06,1.10
2021,12,08,08,07,1.10
2021,12,08,08,08,1.00
2021,12,08,08,09,1.00
2021,12,08,08,10,1.00
2021,12,08,08,11,1.00
2021,12,08,08,12,1.00
2021,12,08,08,13,1.00
2021,12,08,08,14,1.00
2021,12,08,08,15,0.90
2021,12,08,08,16,0.90
2021,12,08,08,17,0.90
2021,12,08,08,18,0.90
2021,12,08,08,19,0.90
2021,12,08,08,20,0.90
2021,12,08,08,21,0.90
2021,12,08,08,22,0.90
2021,12,08,08,23,0.90
2021,12,08,08,24,0.90
2021,12,08,08,25,0.90
2021,12,08,08,26,0.90
2021,12,08,08,27,0.90
2021,12,08,08,28,1.00
2021,12,08,08,29,1.10
2021,12,08,08,30,1.10
2021,12,08,08,31,1.10
2021,12,08,08,32,1.20
2021,12,08,08,33,1.20
2021,12,08,08,34,1.20
2021,12,08,08,35,1.20
2021,12,08,08,36,1.10
2021,12,08,08,37,1.10
2021,12,08,08,38,1.10
2021,12,08,08,39,1.10
2021,12,08,08,40,1.10
2021,12,08,08,41,1.10
2021,12,08,08,42,1.00
2021,12,08,08,43,1.00
2021,12,08,08,44,1.00
2021,12,08,08,45,1.00
2021,12,08,08,46,0.90
2021,12,08,08,47,0.90
2021,12,08,08,48,0.90
2021,12,08,08,49,0.90
2021,12,08,08,50,0.90
2021,12,08,08,51,0.90
2021,12,08,08,52,0.90
2021,12,08,08,53,0.90
2021,12,08,08,54,0.90
2021,12,08,08,55,0.90
2021,12,08,08,56,0.90
2021,12,08,08,57,0.90
2021,12,08,08,58,0.90
2021,12,08,08,59,0.90
2021,12,08,09,00,0.90
2021,12,08,09,01,0.90
2021,12,08,09,02,0.90
2021,12,08,09,03,0.90
2021,12,08,09,04,0.90
2021,12,08,09,05,0.90
2021,12,08,09,06,0.90
2021,12,08,09,07,1.00
2021,12,08,09,08,1.00
2021,12,08,09,09,1.00
2021,12,08,09,10,1.00
2021,12,08,09,11,1.00
2021,12,08,09,12,1.00
2021,12,08,09,13,1.10
2021,12,08,09,14,1.10
2021,12,08,09,15,1.20
2021,12,08,09,16,1.20
2021,12,08,09,17,1.20
2021,12,08,09,18,1.20
2021,12,08,09,19,1.30
2021,12,08,09,20,1.30
2021,12,08,09,21,1.30
2021,12,08,09,22,1.30
2021,12,08,09,23,1.30
2021,12,08,09,24,1.30
2021,12,08,09,25,1.30
2021,12,08,09,26,1.30
2021,12,08,09,27,1.40
2021,12,08,09,28,1.50
2021,12,08,09,29,1.60
2021,12,08,09,30,1.60
2021,12,08,09,31,1.60
2021,12,08,09,32,1.60
2021,12,08,09,33,1.60
2021,12,08,09,34,1.60
2021,12,08,09,35,1.70
2021,12,08,09,36,1.70
2021,12,08,09,37,1.70
2021,12,08,09,38,1.70
2021,12,08,09,39,1.70
2021,12,08,09,40,1.70
2021,12,08,09,41,1.70
2021,12,08,09,42,1.80
2021,12,08,09,43,1.80
2021,12,08,09,44,1.80
2021,12,08,09,45,1.80
2021,12,08,09,46,1.80
2021,12,08,09,47,1.80
2021,12,08,09,48,1.90
2021,12,08,09,49,1.90
2021,12,08,09,50,2.00
2021,12,08,09,51,2.00
2021,12,08,09,52,2.10
2021,12,08,09,53,2.10
2021,12,08,09,54,2.20
2021,12,08,09,55,2.20
2021,12,08,09,56,2.20
2021,12,08,09,57,2.30
2021,12,08,09,58,2.30
2021,12,08,09,59,2.30
2021,12,08,10,00,2.40
2021,12,08,10,01,2.40
2021,12,08,10,02,2.50
2021,12,08,10,03,2.50
2021,12,08,10,04,2.50
2021,12,08,10,05,2.50
2021,12,08,10,06,2.60
2021,12,08,10,07,2.60
2021,12,08,10,08,2.60
2021,12,08,10,09,2.70
2021,12,08,10,10,2.70
2021,12,08,10,11,2.80
2021,12,08,10,12,2.80
2021,12,08,10,13,2.90
2021,12,08,10,14,2.90
2021,12,08,10,15,2.90
2021,12,08,10,16,2.90
2021,12,08,10,17,2.90
2021,12,08,10,18,2.90
2021,12,08,10,19,3.00
2021,12,08,10,20,2.90
2021,12,08,10,21,2.90
2021,12,08,10,22,3.10
2021,12,08,10,23,3.10
2021,12,08,10,24,3.10
2021,12,08,10,25,3.20
2021,12,08,10,26,3.30
2021,12,08,10,27,3.30
2021,12,08,10,28,3.30
2021,12,08,10,29,3.30
2021,12,08,10,30,3.30
2021,12,08,10,31,3.30
2021,12,08,10,32,3.30
2021,12,08,10,33,3.30
2021,12,08,10,34,3.30
2021,12,08,10,35,3.40
2021,12,08,10,36,3.40
2021,12,08,10,37,3.50
2021,12,08,10,38,3.60
2021,12,08,10,39,3.70
2021,12,08,10,40,3.80
2021,12,08,10,41,3.80
2021,12,08,10,42,3.80
2021,12,08,10,43,3.80
2021,12,08,10,44,3.80
2021,12,08,10,45,3.80
2021,12,08,10,46,3.80
2021,12,08,10,47,3.80
2021,12,08,10,48,3.80
2021,12,08,10,49,3.80
2021,12,08,10,50,3.90
2021,12,08,10,51,4.00
2021,12,08,10,52,4.00
2021,12,08,10,53,4.00
2021,12,08,10,54,4.00
2021,12,08,10,55,4.00
2021,12,08,10,56,4.00
2021,12,08,10,57,4.00
2021,12,08,10,58,4.00
2021,12,08,10,59,4.00
2021,12,08,11,00,4.00
2021,12,08,11,01,4.10
2021,12,08,11,02,4.20
2021,12,08,11,03,4.30
2021,12,08,11,04,4.40
2021,12,08,11,05,4.40
2021,12,08,11,06,4.50
2021,12,08,11,07,4.50
2021,12,08,11,08,4.60
2021,12,08,11,09,4.60
2021,12,08,11,10,4.60
2021,12,08,11,11,4.70
2021,12,08,11,12,4.70
2021,12,08,11,13,4.60
2021,12,08,11,14,4.70
2021,12,08,11,15,4.70
2021,12,08,11,16,4.80
2021,12,08,11,17,4.80
2021,12,08,11,18,4.90
2021,12,08,11,19,4.90
2021,12,08,11,20,5.00
2021,12,08,11,21,5.10
2021,12,08,11,22,5.00
2021,12,08,11,23,5.10
2021,12,08,11,24,5.10
2021,12,08,11,25,5.10
2021,12,08,11,26,5.10
2021,12,08,11,27,5.10
2021,12,08,11,28,5.20
2021,12,08,11,29,5.30
2021,12,08,11,30,5.20
2021,12,08,11,31,5.20
2021,12,08,11,32,5.30
2021,12,08,11,33,5.50
2021,12,08,11,34,5.60
2021,12,08,11,35,5.60
2021,12,08,11,36,5.70
2021,12,08,11,37,5.70
2021,12,08,11,38,5.70
2021,12,08,11,39,5.70
2021,12,08,11,40,5.70
2021,12,08,11,41,5.80
2021,12,08,11,42,5.80
2021,12,08,11,43,5.90
2021,12,08,11,44,5.90
2021,12,08,11,45,6.00
2021,12,08,11,46,6.00
2021,12,08,11,47,6.00
2021,12,08,11,48,6.00
2021,12,08,11,49,6.00
2021,12,08,11,50,6.00
2021,12,08,11,51,6.00
2021,12,08,11,52,6.00
2021,12,08,11,53,6.00
2021,12,08,11,54,6.00
2021,12,08,11,55,6.00
2021,12,08,11,56,6.00
2021,12,08,11,57,6.10
2021,12,08,11,58,6.00
2021,12,08,11,59,6.00
2021,12,08,12,00,6.00
2021,12,08,12,01,6.10
2021,12,08,12,02,6.10
2021,12,08,12,03,6.20
2021,12,08,12,04,6.20
2021,12,08,12,05,6.20
2021,12,08,12,06,6.20
2021,12,08,12,07,6.20
2021,12,08,12,08,6.30
2021,12,08,12,09,6.30
2021,12,08,12,10,6.40
2021,12,08,12,11,6.40
2021,12,08,12,12,6.40
2021,12,08,12,13,6.40
2021,12,08,12,14,6.40
2021,12,08,12,15,6.40
2021,12,08,12,16,6.40
2021,12,08,12,17,6.40
2021,12,08,12,18,6.40
2021,12,08,12,19,6.40
2021,12,08,12,20,6.40
2021,12,08,12,21,6.40
2021,12,08,12,22,6.40
2021,12,08,12,23,6.40
2021,12,08,12,24,6.40
2021,12,08,12,25,6.40
2021,12,08,12,26,6.40
2021,12,08,12,27,6.50
2021,12,08,12,28,6.50
2021,12,08,12,29,6.50
2021,12,08,12,30,6.50
2021,12,08,12,31,6.40
2021,12,08,12,32,6.40
2021,12,08,12,33,6.40
2021,12,08,12,34,6.30
2021,12,08,12,35,6.30
2021,12,08,12,36,6.20
2021,12,08,12,37,6.20
2021,12,08,12,38,6.20
2021,12,08,12,39,6.30
2021,12,08,12,40,6.30
2021,12,08,12,41,6.30
2021,12,08,12,42,6.30
2021,12,08,12,43,6.30
2021,12,08,12,44,6.30
2021,12,08,12,45,6.30
2021,12,08,12,46,6.40
2021,12,08,12,47,6.40
2021,12,08,12,48,6.40
2021,12,08,12,49,6.40
2021,12,08,12,50,6.30
2021,12,08,12,51,6.30
2021,12,08,12,52,6.30
2021,12,08,12,53,6.30
2021,12,08,12,54,6.30
2021,12,08,12,55,6.40
2021,12,08,12,56,6.40
2021,12,08,12,57,6.30
2021,12,08,12,58,6.40
2021,12,08,12,59,6.40
2021,12,08,13,00,6.50
2021,12,08,13,01,6.50
2021,12,08,13,02,6.40
2021,12,08,13,03,6.50
2021,12,08,13,04,6.60
2021,12,08,13,05,6.50
2021,12,08,13,06,6.40
2021,12,08,13,07,6.40
2021,12,08,13,08,6.50
2021,12,08,13,09,6.60
2021,12,08,13,10,6.60
2021,12,08,13,11,6.60
2021,12,08,13,12,6.50
2021,12,08,13,13,6.40
2021,12,08,13,14,6.40
2021,12,08,13,15,6.40
2021,12,08,13,16,6.30
2021,12,08,13,17,6.30
2021,12,08,13,18,6.20
2021,12,08,13,19,6.30
2021,12,08,13,20,6.20
2021,12,08,13,21,6.20
2021,12,08,13,22,6.20
2021,12,08,13,23,6.20
2021,12,08,13,24,6.20
2021,12,08,13,25,6.30
2021,12,08,13,26,6.30
2021,12,08,13,27,6.30
2021,12,08,13,28,6.30
2021,12,08,13,29,6.30
2021,12,08,13,30,6.30
2021,12,08,13,31,6.20
2021,12,08,13,32,6.20
2021,12,08,13,33,6.20
2021,12,08,13,34,6.10
2021,12,08,13,35,6.10
2021,12,08,13,36,6.00
2021,12,08,13,37,6.00
2021,12,08,13,38,6.00
2021,12,08,13,39,6.00
2021,12,08,13,40,5.90
2021,12,08,13,41,5.90
2021,12,08,13,42,5.90
2021,12,08,13,43,5.90
2021,12,08,13,44,5.90
2021,12,08,13,45,5.80
2021,12,08,13,46,5.80
2021,12,08,13,47,5.70
2021,12,08,13,48,5.70
2021,12,08,13,49,5.60
2021,12,08,13,50,5.50
2021,12,08,13,51,5.40
2021,12,08,13,52,5.40
2021,12,08,13,53,5.40
2021,12,08,13,54,5.30
2021,12,08,13,55,5.30
2021,12,08,13,56,5.20
2021,12,08,13,57,5.20
2021,12,08,13,58,5.30
2021,12,08,13,59,5.30
2021,12,08,14,00,5.30
2021,12,08,14,01,5.30
2021,12,08,14,02,5.30
2021,12,08,14,03,5.30
2021,12,08,14,04,5.30
2021,12,08,14,05,5.30
2021,12,08,14,06,5.30
2021,12,08,14,07,5.30
2021,12,08,14,08,5.20
2021,12,08,14,09,5.20
2021,12,08,14,10,5.20
2021,12,08,14,11,5.20
2021,12,08,14,12,5.30
2021,12,08,14,13,5.30
2021,12,08,14,14,5.30
2021,12,08,14,15,5.30
2021,12,08,14,16,5.30
2021,12,08,14,17,5.30
2021,12,08,14,18,5.30
2021,12,08,14,19,5.20
2021,12,08,14,20,5.20
2021,12,08,14,21,5.20
2021,12,08,14,22,5.10
2021,12,08,14,23,5.10
2021,12,08,14,24,5.10
2021,12,08,14,25,5.00
2021,12,08,14,26,4.90
2021,12,08,14,27,4.90
2021,12,08,14,28,4.80
2021,12,08,14,29,4.80
2021,12,08,14,30,4.70
2021,12,08,14,31,4.70
2021,12,08,14,32,4.70
2021,12,08,14,33,4.70
2021,12,08,14,34,4.60
2021,12,08,14,35,4.60
2021,12,08,14,36,4.60
2021,12,08,14,37,4.60
2021,12,08,14,38,4.60
2021,12,08,14,39,4.60
2021,12,08,14,40,4.60
2021,12,08,14,41,4.60
2021,12,08,14,42,4.60
2021,12,08,14,43,4.50
2021,12,08,14,44,4.50
2021,12,08,14,45,4.50
2021,12,08,14,46,4.40
2021,12,08,14,47,4.40
2021,12,08,14,48,4.30
2021,12,08,14,49,4.30
2021,12,08,14,50,4.20
2021,12,08,14,51,4.20
2021,12,08,14,52,4.20
2021,12,08,14,53,4.20
2021,12,08,14,54,4.10
2021,12,08,14,55,4.00
2021,12,08,14,56,4.00
2021,12,08,14,57,4.00
2021,12,08,14,58,3.90
2021,12,08,14,59,4.00
2021,12,08,15,00,4.00
2021,12,08,15,01,4.00
2021,12,08,15,02,4.00
2021,12,08,15,03,3.90
2021,12,08,15,04,3.90
2021,12,08,15,05,3.90
2021,12,08,15,06,3.90
2021,12,08,15,07,3.90
2021,12,08,15,08,3.90
2021,12,08,15,09,3.90
2021,12,08,15,10,3.90
2021,12,08,15,11,3.90
2021,12,08,15,12,3.80
2021,12,08,15,13,3.80
2021,12,08,15,14,3.80
2021,12,08,15,15,3.80
2021,12,08,15,16,3.80
2021,12,08,15,17,3.70
2021,12,08,15,18,3.70
2021,12,08,15,19,3.60
2021,12,08,15,20,3.60
2021,12,08,15,21,3.50
2021,12,08,15,22,3.50
2021,12,08,15,23,3.50
2021,12,08,15,24,3.50
2021,12,08,15,25,3.40
2021,12,08,15,26,3.40
2021,12,08,15,27,3.30
2021,12,08,15,28,3.30
2021,12,08,15,29,3.30
2021,12,08,15,30,3.30
2021,12,08,15,31,3.30
2021,12,08,15,32,3.30
2021,12,08,15,33,3.30
2021,12,08,15,34,3.20
2021,12,08,15,35,3.20
2021,12,08,15,36,3.20
2021,12,08,15,37,3.20
2021,12,08,15,38,3.10
2021,12,08,15,39,3.10
2021,12,08,15,40,3.10
2021,12,08,15,41,3.10
2021,12,08,15,42,3.10
2021,12,08,15,43,3.00
2021,12,08,15,44,2.90
2021,12,08,15,45,2.90
2021,12,08,15,46,2.90
2021,12,08,15,47,2.90
2021,12,08,15,48,2.80
2021,12,08,15,49,2.80
2021,12,08,15,50,2.80
2021,12,08,15,51,2.80
2021,12,08,15,52,2.80
2021,12,08,15,53,2.80
2021,12,08,15,54,2.80
2021,12,08,15,55,2.70
2021,12,08,15,56,2.70
2021,12,08,15,57,2.70
2021,12,08,15,58,2.70
2021,12,08,15,59,2.70
2021,12,08,16,00,2.70
2021,12,08,16,01,2.70
2021,12,08,16,02,2.70
2021,12,08,16,03,2.70
2021,12,08,16,04,2.60
2021,12,08,16,05,2.60
2021,12,08,16,06,2.60
2021,12,08,16,07,2.60
2021,12,08,16,08,2.60
2021,12,08,16,09,2.60
2021,12,08,16,10,2.60
2021,12,08,16,11,2.60
2021,12,08,16,12,2.60
2021,12,08,16,13,2.60
2021,12,08,16,14,2.60
2021,12,08,16,15,2.60
2021,12,08,16,16,2.60
2021,12,08,16,17,2.60
2021,12,08,16,18,2.60
2021,12,08,16,19,2.60
2021,12,08,16,20,2.60
2021,12,08,16,21,2.60
2021,12,08,16,22,2.60
2021,12,08,16,23,2.60
2021,12,08,16,24,2.60
2021,12,08,16,25,2.60
2021,12,08,16,26,2.50
2021,12,08,16,27,2.50
2021,12,08,16,28,2.50
2021,12,08,16,29,2.50
2021,12,08,16,30,2.50
2021,12,08,16,31,2.50
2021,12,08,16,32,2.50
2021,12,08,16,33,2.50
2021,12,08,16,34,2.50
2021,12,08,16,35,2.50
2021,12,08,16,36,2.50
2021,12,08,16,37,2.50
2021,12,08,16,38,2.50
2021,12,08,16,39,2.50
2021,12,08,16,40,2.50
2021,12,08,16,41,2.50
2021,12,08,16,42,2.40
2021,12,08,16,43,2.40
2021,12,08,16,44,2.40
2021,12,08,16,45,2.40
2021,12,08,16,46,2.50
2021,12,08,16,47,2.50
2021,12,08,16,48,2.50
2021,12,08,16,49,2.50
2021,12,08,16,50,2.40
2021,12,08,16,51,2.40
2021,12,08,16,52,2.40
2021,12,08,16,53,2.40
2021,12,08,16,54,2.40
2021,12,08,16,55,2.40
2021,12,08,16,56,2.40
2021,12,08,16,57,2.40
2021,12,08,16,58,2.40
2021,12,08,16,59,2.40
2021,12,08,17,00,2.40
2021,12,08,17,01,2.30
2021,12,08,17,02,2.30
2021,12,08,17,03,2.30
2021,12,08,17,04,2.30
2021,12,08,17,05,2.30
2021,12,08,17,06,2.20
2021,12,08,17,07,2.20
2021,12,08,17,08,2.20
2021,12,08,17,09,2.20
2021,12,08,17,10,2.20
2021,12,08,17,11,2.20
2021,12,08,17,12,2.20
2021,12,08,17,13,2.10
2021,12,08,17,14,2.10
2021,12,08,17,15,2.10
2021,12,08,17,16,2.10
2021,12,08,17,17,2.00
2021,12,08,17,18,2.00
2021,12,08,17,19,2.00
2021,12,08,17,20,2.00
2021,12,08,17,21,2.00
2021,12,08,17,22,2.00
2021,12,08,17,23,2.00
2021,12,08,17,24,1.90
2021,12,08,17,25,1.90
2021,12,08,17,26,1.90
2021,12,08,17,27,1.90
2021,12,08,17,28,1.90
2021,12,08,17,29,1.90
2021,12,08,17,30,1.90
2021,12,08,17,31,1.90
2021,12,08,17,32,1.90
2021,12,08,17,33,1.90
2021,12,08,17,34,1.90
2021,12,08,17,35,1.90
2021,12,08,17,36,1.90
2021,12,08,17,37,1.90
2021,12,08,17,38,1.90
2021,12,08,17,39,1.90
2021,12,08,17,40,1.90
2021,12,08,17,41,1.80
2021,12,08,17,42,1.80
2021,12,08,17,43,1.80
2021,12,08,17,44,1.80
2021,12,08,17,45,1.80
2021,12,08,17,46,1.80
2021,12,08,17,47,1.80
2021,12,08,17,48,1.80
2021,12,08,17,49,1.80
2021,12,08,17,50,1.70
2021,12,08,17,51,1.70
2021,12,08,17,52,1.70
2021,12,08,17,53,1.70
2021,12,08,17,54,1.70
2021,12,08,17,55,1.70
2021,12,08,17,56,1.60
2021,12,08,17,57,1.60
2021,12,08,17,58,1.60
2021,12,08,17,59,1.50
2021,12,08,18,00,1.50
2021,12,08,18,01,1.50
2021,12,08,18,02,1.60
2021,12,08,18,03,1.60
2021,12,08,18,04,1.60
2021,12,08,18,05,1.60
2021,12,08,18,06,1.60