Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,27.30
2009,07,28,00,01,27.30
2009,07,28,00,02,27.30
2009,07,28,00,03,27.30
2009,07,28,00,04,27.30
2009,07,28,00,05,27.20
2009,07,28,00,06,27.20
2009,07,28,00,07,27.30
2009,07,28,00,08,27.20
2009,07,28,00,09,27.30
2009,07,28,00,10,27.20
2009,07,28,00,11,27.20
2009,07,28,00,12,27.20
2009,07,28,00,13,27.10
2009,07,28,00,14,27.10
2009,07,28,00,15,27.10
2009,07,28,00,16,26.90
2009,07,28,00,17,26.90
2009,07,28,00,18,26.80
2009,07,28,00,19,26.80
2009,07,28,00,20,26.70
2009,07,28,00,21,26.70
2009,07,28,00,22,26.60
2009,07,28,00,23,26.60
2009,07,28,00,24,26.60
2009,07,28,00,25,26.60
2009,07,28,00,26,26.40
2009,07,28,00,27,26.40
2009,07,28,00,28,26.40
2009,07,28,00,29,26.40
2009,07,28,00,30,26.40
2009,07,28,00,31,26.40
2009,07,28,00,32,26.40
2009,07,28,00,33,26.40
2009,07,28,00,34,26.40
2009,07,28,00,35,26.40
2009,07,28,00,36,26.40
2009,07,28,00,37,26.50
2009,07,28,00,38,26.60
2009,07,28,00,39,26.50
2009,07,28,00,40,26.40
2009,07,28,00,41,26.40
2009,07,28,00,42,26.40
2009,07,28,00,43,26.30
2009,07,28,00,44,26.20
2009,07,28,00,45,26.20
2009,07,28,00,46,26.10
2009,07,28,00,47,26.10
2009,07,28,00,48,26.10
2009,07,28,00,49,26.00
2009,07,28,00,50,26.00
2009,07,28,00,51,26.00
2009,07,28,00,52,26.00
2009,07,28,00,53,25.90
2009,07,28,00,54,25.90
2009,07,28,00,55,25.80
2009,07,28,00,56,25.80
2009,07,28,00,57,25.70
2009,07,28,00,58,25.70
2009,07,28,00,59,25.70
2009,07,28,01,00,25.60
2009,07,28,01,01,25.60
2009,07,28,01,02,25.50
2009,07,28,01,03,25.50
2009,07,28,01,04,25.40
2009,07,28,01,05,25.40
2009,07,28,01,06,25.30
2009,07,28,01,07,25.30
2009,07,28,01,08,25.20
2009,07,28,01,09,25.20
2009,07,28,01,10,25.00
2009,07,28,01,11,24.90
2009,07,28,01,12,24.80
2009,07,28,01,13,24.70
2009,07,28,01,14,24.50
2009,07,28,01,15,24.40
2009,07,28,01,16,24.30
2009,07,28,01,17,24.30
2009,07,28,01,18,24.20
2009,07,28,01,19,24.20
2009,07,28,01,20,24.10
2009,07,28,01,21,24.10
2009,07,28,01,22,24.10
2009,07,28,01,23,24.10
2009,07,28,01,24,24.00
2009,07,28,01,25,23.90
2009,07,28,01,26,23.90
2009,07,28,01,27,23.80
2009,07,28,01,28,23.80
2009,07,28,01,29,23.70
2009,07,28,01,30,23.70
2009,07,28,01,31,23.70
2009,07,28,01,32,23.70
2009,07,28,01,33,23.70
2009,07,28,01,34,23.70
2009,07,28,01,35,23.70
2009,07,28,01,36,23.70
2009,07,28,01,37,23.70
2009,07,28,01,38,23.70
2009,07,28,01,39,23.80
2009,07,28,01,40,23.80
2009,07,28,01,41,23.80
2009,07,28,01,42,23.90
2009,07,28,01,43,23.90
2009,07,28,01,44,24.00
2009,07,28,01,45,24.10
2009,07,28,01,46,24.10
2009,07,28,01,47,24.10
2009,07,28,01,48,24.10
2009,07,28,01,49,24.10
2009,07,28,01,50,24.10
2009,07,28,01,51,24.10
2009,07,28,01,52,24.10
2009,07,28,01,53,24.10
2009,07,28,01,54,24.10
2009,07,28,01,55,24.10
2009,07,28,01,56,24.10
2009,07,28,01,57,24.00
2009,07,28,01,58,23.90
2009,07,28,01,59,23.80
2009,07,28,02,00,23.70
2009,07,28,02,01,23.60
2009,07,28,02,02,23.60
2009,07,28,02,03,23.60
2009,07,28,02,04,23.60
2009,07,28,02,05,23.60
2009,07,28,02,06,23.60
2009,07,28,02,07,23.60
2009,07,28,02,08,23.50
2009,07,28,02,09,23.40
2009,07,28,02,10,23.40
2009,07,28,02,11,23.40
2009,07,28,02,12,23.30
2009,07,28,02,13,23.30
2009,07,28,02,14,23.20
2009,07,28,02,15,23.10
2009,07,28,02,16,23.00
2009,07,28,02,17,22.90
2009,07,28,02,18,22.90
2009,07,28,02,19,22.90
2009,07,28,02,20,22.80
2009,07,28,02,21,22.70
2009,07,28,02,22,22.70
2009,07,28,02,23,22.60
2009,07,28,02,24,22.60
2009,07,28,02,25,22.50
2009,07,28,02,26,22.40
2009,07,28,02,27,22.30
2009,07,28,02,28,22.30
2009,07,28,02,29,22.20
2009,07,28,02,30,22.20
2009,07,28,02,31,22.10
2009,07,28,02,32,22.00
2009,07,28,02,33,22.00
2009,07,28,02,34,22.00
2009,07,28,02,35,21.90
2009,07,28,02,36,21.90
2009,07,28,02,37,21.90
2009,07,28,02,38,21.80
2009,07,28,02,39,21.80
2009,07,28,02,40,21.80
2009,07,28,02,41,21.80
2009,07,28,02,42,21.80
2009,07,28,02,43,21.70
2009,07,28,02,44,21.70
2009,07,28,02,45,21.70
2009,07,28,02,46,21.80
2009,07,28,02,47,21.80
2009,07,28,02,48,21.70
2009,07,28,02,49,21.70
2009,07,28,02,50,21.70
2009,07,28,02,51,21.70
2009,07,28,02,52,21.70
2009,07,28,02,53,21.70
2009,07,28,02,54,21.60
2009,07,28,02,55,21.60
2009,07,28,02,56,21.60
2009,07,28,02,57,21.60
2009,07,28,02,58,21.50
2009,07,28,02,59,21.40
2009,07,28,03,00,21.40
2009,07,28,03,01,21.40
2009,07,28,03,02,21.30
2009,07,28,03,03,21.30
2009,07,28,03,04,21.30
2009,07,28,03,05,21.30
2009,07,28,03,06,21.30
2009,07,28,03,07,21.20
2009,07,28,03,08,21.10
2009,07,28,03,09,21.10
2009,07,28,03,10,21.10
2009,07,28,03,11,21.10
2009,07,28,03,12,21.20
2009,07,28,03,13,21.30
2009,07,28,03,14,21.40
2009,07,28,03,15,21.60
2009,07,28,03,16,21.70
2009,07,28,03,17,21.90
2009,07,28,03,18,22.00
2009,07,28,03,19,22.20
2009,07,28,03,20,22.20
2009,07,28,03,21,22.30
2009,07,28,03,22,22.20
2009,07,28,03,23,22.30
2009,07,28,03,24,22.30
2009,07,28,03,25,22.30
2009,07,28,03,26,22.30
2009,07,28,03,27,22.30
2009,07,28,03,28,22.20
2009,07,28,03,29,22.20
2009,07,28,03,30,22.20
2009,07,28,03,31,22.20
2009,07,28,03,32,22.20
2009,07,28,03,33,22.30
2009,07,28,03,34,22.30
2009,07,28,03,35,22.40
2009,07,28,03,36,22.50
2009,07,28,03,37,22.50
2009,07,28,03,38,22.60
2009,07,28,03,39,22.60
2009,07,28,03,40,22.70
2009,07,28,03,41,22.80
2009,07,28,03,42,22.90
2009,07,28,03,43,22.90
2009,07,28,03,44,22.90
2009,07,28,03,45,22.90
2009,07,28,03,46,22.90
2009,07,28,03,47,22.80
2009,07,28,03,48,22.80
2009,07,28,03,49,22.70
2009,07,28,03,50,22.70
2009,07,28,03,51,22.70
2009,07,28,03,52,22.70
2009,07,28,03,53,22.70
2009,07,28,03,54,22.80
2009,07,28,03,55,22.80
2009,07,28,03,56,22.80
2009,07,28,03,57,22.90
2009,07,28,03,58,22.90
2009,07,28,03,59,22.90
2009,07,28,04,00,22.90
2009,07,28,04,01,22.80
2009,07,28,04,02,22.80
2009,07,28,04,03,22.70
2009,07,28,04,05,22.60
2009,07,28,04,06,22.50
2009,07,28,04,07,22.40
2009,07,28,04,08,22.30
2009,07,28,04,09,22.20
2009,07,28,04,10,22.20
2009,07,28,04,11,22.20
2009,07,28,04,12,22.10
2009,07,28,04,13,22.00
2009,07,28,04,14,22.00
2009,07,28,04,15,21.90
2009,07,28,04,16,21.80
2009,07,28,04,17,21.70
2009,07,28,04,18,21.70
2009,07,28,04,19,21.70
2009,07,28,04,20,21.70
2009,07,28,04,21,21.80
2009,07,28,04,22,21.90
2009,07,28,04,23,22.00
2009,07,28,04,24,22.00
2009,07,28,04,25,22.10
2009,07,28,04,26,22.20
2009,07,28,04,27,22.20
2009,07,28,04,28,22.20
2009,07,28,04,29,22.20
2009,07,28,04,30,22.20
2009,07,28,04,31,22.10
2009,07,28,04,32,22.20
2009,07,28,04,33,22.20
2009,07,28,04,34,22.20
2009,07,28,04,35,22.20
2009,07,28,04,36,22.20
2009,07,28,04,37,22.10
2009,07,28,04,38,22.10
2009,07,28,04,39,22.10
2009,07,28,04,40,22.10
2009,07,28,04,41,22.10
2009,07,28,04,42,22.00
2009,07,28,04,43,22.00
2009,07,28,04,44,22.00
2009,07,28,04,45,21.90
2009,07,28,04,46,21.90
2009,07,28,04,47,21.80
2009,07,28,04,48,21.80
2009,07,28,04,49,21.80
2009,07,28,04,50,21.70
2009,07,28,04,51,21.80
2009,07,28,04,52,21.80
2009,07,28,04,53,21.90
2009,07,28,04,54,21.90
2009,07,28,04,55,22.00
2009,07,28,04,56,22.00
2009,07,28,04,57,22.00
2009,07,28,04,58,22.00
2009,07,28,04,59,22.10
2009,07,28,05,00,22.10
2009,07,28,05,01,22.10
2009,07,28,05,02,22.10
2009,07,28,05,03,22.10
2009,07,28,05,04,22.10
2009,07,28,05,05,22.10
2009,07,28,05,06,22.10
2009,07,28,05,07,22.10
2009,07,28,05,08,22.20
2009,07,28,05,09,22.20
2009,07,28,05,10,22.20
2009,07,28,05,11,22.20
2009,07,28,05,12,22.20
2009,07,28,05,13,22.20
2009,07,28,05,14,22.20
2009,07,28,05,15,22.20
2009,07,28,05,16,22.20
2009,07,28,05,17,22.30
2009,07,28,05,18,22.30
2009,07,28,05,19,22.30
2009,07,28,05,20,22.40
2009,07,28,05,21,22.40
2009,07,28,05,22,22.30
2009,07,28,05,23,22.30
2009,07,28,05,24,22.30
2009,07,28,05,25,22.20
2009,07,28,05,26,22.20
2009,07,28,05,27,22.10
2009,07,28,05,28,22.00
2009,07,28,05,29,21.90
2009,07,28,05,30,21.80
2009,07,28,05,31,21.70
2009,07,28,05,32,21.60
2009,07,28,05,33,21.60
2009,07,28,05,34,21.50
2009,07,28,05,35,21.40
2009,07,28,05,36,21.30
2009,07,28,05,37,21.30
2009,07,28,05,38,21.30
2009,07,28,05,39,21.30
2009,07,28,05,40,21.30
2009,07,28,05,41,21.30
2009,07,28,05,42,21.40
2009,07,28,05,43,21.50
2009,07,28,05,44,21.60
2009,07,28,05,45,21.60
2009,07,28,05,46,21.60
2009,07,28,05,47,21.70
2009,07,28,05,48,21.70
2009,07,28,05,49,21.70
2009,07,28,05,50,21.80
2009,07,28,05,51,21.80
2009,07,28,05,52,21.80
2009,07,28,05,53,21.80
2009,07,28,05,54,21.80
2009,07,28,05,55,21.80
2009,07,28,05,56,21.80
2009,07,28,05,57,21.80
2009,07,28,05,58,21.80
2009,07,28,05,59,21.70
2009,07,28,06,00,21.70
2009,07,28,06,01,21.70
2009,07,28,06,02,21.70
2009,07,28,06,03,21.60
2009,07,28,06,04,21.60
2009,07,28,06,05,21.60
2009,07,28,06,06,21.70
2009,07,28,06,07,21.70
2009,07,28,06,08,21.70
2009,07,28,06,09,21.70
2009,07,28,06,10,21.80
2009,07,28,06,11,21.80
2009,07,28,06,12,21.80
2009,07,28,06,13,21.80
2009,07,28,06,14,21.90
2009,07,28,06,15,21.90
2009,07,28,06,16,21.90
2009,07,28,06,17,21.90
2009,07,28,06,18,21.90
2009,07,28,06,19,21.80
2009,07,28,06,20,21.70
2009,07,28,06,21,21.60
2009,07,28,06,22,21.60
2009,07,28,06,23,21.60
2009,07,28,06,24,21.50
2009,07,28,06,25,21.40
2009,07,28,06,26,21.40
2009,07,28,06,27,21.40
2009,07,28,06,28,21.60
2009,07,28,06,29,21.60
2009,07,28,06,30,21.60
2009,07,28,06,31,21.60
2009,07,28,06,32,21.60
2009,07,28,06,33,21.60
2009,07,28,06,34,21.60
2009,07,28,06,35,21.60
2009,07,28,06,36,21.60
2009,07,28,06,37,21.70
2009,07,28,06,38,21.70
2009,07,28,06,39,21.70
2009,07,28,06,40,21.80
2009,07,28,06,41,21.80
2009,07,28,06,42,21.90
2009,07,28,06,43,21.90
2009,07,28,06,44,21.90
2009,07,28,06,45,22.00
2009,07,28,06,46,22.00
2009,07,28,06,47,22.00
2009,07,28,06,48,22.10
2009,07,28,06,49,22.10
2009,07,28,06,50,22.10
2009,07,28,06,51,22.20
2009,07,28,06,52,22.20
2009,07,28,06,53,22.20
2009,07,28,06,54,22.20
2009,07,28,06,55,22.20
2009,07,28,06,56,22.20
2009,07,28,06,57,22.20
2009,07,28,06,58,22.20
2009,07,28,06,59,22.20
2009,07,28,07,00,22.10
2009,07,28,07,01,22.10
2009,07,28,07,02,22.10
2009,07,28,07,03,22.10
2009,07,28,07,04,22.10
2009,07,28,07,05,22.10
2009,07,28,07,06,22.10
2009,07,28,07,07,22.10
2009,07,28,07,08,22.20
2009,07,28,07,09,22.20
2009,07,28,07,10,22.30
2009,07,28,07,11,22.30
2009,07,28,07,12,22.40
2009,07,28,07,13,22.50
2009,07,28,07,14,22.60
2009,07,28,07,15,22.60
2009,07,28,07,16,22.70
2009,07,28,07,17,22.80
2009,07,28,07,18,22.90
2009,07,28,07,19,22.90
2009,07,28,07,20,23.00
2009,07,28,07,21,23.10
2009,07,28,07,22,23.20
2009,07,28,07,23,23.20
2009,07,28,07,24,23.30
2009,07,28,07,25,23.30
2009,07,28,07,26,23.30
2009,07,28,07,27,23.30
2009,07,28,07,28,23.30
2009,07,28,07,29,23.40
2009,07,28,07,30,23.40
2009,07,28,07,31,23.50
2009,07,28,07,32,23.60
2009,07,28,07,33,23.60
2009,07,28,07,34,23.70
2009,07,28,07,35,23.70
2009,07,28,07,36,23.70
2009,07,28,07,37,23.70
2009,07,28,07,38,23.70
2009,07,28,07,39,23.80
2009,07,28,07,40,23.80
2009,07,28,07,41,23.90
2009,07,28,07,42,23.90
2009,07,28,07,43,23.90
2009,07,28,07,44,24.00
2009,07,28,07,45,24.10
2009,07,28,07,46,24.10
2009,07,28,07,47,24.10
2009,07,28,07,48,24.10
2009,07,28,07,49,24.20
2009,07,28,07,50,24.30
2009,07,28,07,51,24.30
2009,07,28,07,52,24.30
2009,07,28,07,53,24.40
2009,07,28,07,54,24.40
2009,07,28,07,55,24.40
2009,07,28,07,56,24.40
2009,07,28,07,57,24.40
2009,07,28,07,58,24.40
2009,07,28,07,59,24.40
2009,07,28,08,00,24.40
2009,07,28,08,01,24.40
2009,07,28,08,02,24.50
2009,07,28,08,03,24.50
2009,07,28,08,04,24.50
2009,07,28,08,05,24.50
2009,07,28,08,06,24.60
2009,07,28,08,07,24.60
2009,07,28,08,08,24.70
2009,07,28,08,09,24.70
2009,07,28,08,10,24.80
2009,07,28,08,11,24.80
2009,07,28,08,12,24.80
2009,07,28,08,13,24.80
2009,07,28,08,14,24.80
2009,07,28,08,15,24.90
2009,07,28,08,16,24.90
2009,07,28,08,17,24.90
2009,07,28,08,18,24.90
2009,07,28,08,19,24.90
2009,07,28,08,20,24.90
2009,07,28,08,21,25.00
2009,07,28,08,22,25.00
2009,07,28,08,23,25.00
2009,07,28,08,24,25.00
2009,07,28,08,25,25.00
2009,07,28,08,26,25.00
2009,07,28,08,27,25.00
2009,07,28,08,28,25.00
2009,07,28,08,29,25.00
2009,07,28,08,30,25.00
2009,07,28,08,31,25.00
2009,07,28,08,32,25.10
2009,07,28,08,33,25.10
2009,07,28,08,34,25.10
2009,07,28,08,35,25.10
2009,07,28,08,36,25.20
2009,07,28,08,37,25.20
2009,07,28,08,38,25.20
2009,07,28,08,39,25.20
2009,07,28,08,40,25.20
2009,07,28,08,41,25.20
2009,07,28,08,42,25.20
2009,07,28,08,43,25.30
2009,07,28,08,44,25.30
2009,07,28,08,45,25.30
2009,07,28,08,46,25.40
2009,07,28,08,47,25.40
2009,07,28,08,48,25.40
2009,07,28,08,49,25.40
2009,07,28,08,50,25.40
2009,07,28,08,51,25.40
2009,07,28,08,52,25.40
2009,07,28,08,53,25.40
2009,07,28,08,54,25.40
2009,07,28,08,55,25.40
2009,07,28,08,56,25.50
2009,07,28,08,57,25.50
2009,07,28,08,58,25.50
2009,07,28,08,59,25.50
2009,07,28,09,00,25.60
2009,07,28,09,01,25.60
2009,07,28,09,02,25.70
2009,07,28,09,03,25.70
2009,07,28,09,04,25.80
2009,07,28,09,05,25.80
2009,07,28,09,06,25.90
2009,07,28,09,07,25.90
2009,07,28,09,08,25.90
2009,07,28,09,09,26.00
2009,07,28,09,10,26.00
2009,07,28,09,11,26.00
2009,07,28,09,12,26.00
2009,07,28,09,13,26.00
2009,07,28,09,14,26.10
2009,07,28,09,15,26.10
2009,07,28,09,16,26.10
2009,07,28,09,17,26.00
2009,07,28,09,18,26.00
2009,07,28,09,19,26.10
2009,07,28,09,20,26.10
2009,07,28,09,21,26.10
2009,07,28,09,22,26.10
2009,07,28,09,23,26.10
2009,07,28,09,24,26.10
2009,07,28,09,25,26.20
2009,07,28,09,26,26.20
2009,07,28,09,27,26.10
2009,07,28,09,28,26.10
2009,07,28,09,29,26.10
2009,07,28,09,30,26.00
2009,07,28,09,31,26.00
2009,07,28,09,32,26.00
2009,07,28,09,33,26.10
2009,07,28,09,34,26.10
2009,07,28,09,35,26.10
2009,07,28,09,36,26.10
2009,07,28,09,37,26.10
2009,07,28,09,38,26.20
2009,07,28,09,39,26.20
2009,07,28,09,40,26.20
2009,07,28,09,41,26.20
2009,07,28,09,42,26.20
2009,07,28,09,43,26.20
2009,07,28,09,44,26.20
2009,07,28,09,45,26.20
2009,07,28,09,46,26.20
2009,07,28,09,47,26.20
2009,07,28,09,48,26.20
2009,07,28,09,49,26.20
2009,07,28,09,50,26.20
2009,07,28,09,51,26.20
2009,07,28,09,52,26.30
2009,07,28,09,53,26.40
2009,07,28,09,54,26.40
2009,07,28,09,55,26.40
2009,07,28,09,56,26.40
2009,07,28,09,57,26.40
2009,07,28,09,58,26.50
2009,07,28,09,59,26.50
2009,07,28,10,00,26.40
2009,07,28,10,01,26.40
2009,07,28,10,02,26.40
2009,07,28,10,03,26.40
2009,07,28,10,04,26.40
2009,07,28,10,05,26.40
2009,07,28,10,06,26.40
2009,07,28,10,07,26.40
2009,07,28,10,08,26.50
2009,07,28,10,09,26.60
2009,07,28,10,10,26.60
2009,07,28,10,11,26.50
2009,07,28,10,12,26.40
2009,07,28,10,13,26.50
2009,07,28,10,14,26.60
2009,07,28,10,15,26.60
2009,07,28,10,16,26.60
2009,07,28,10,17,26.70
2009,07,28,10,18,26.70
2009,07,28,10,19,26.80
2009,07,28,10,20,26.80
2009,07,28,10,21,26.90
2009,07,28,10,22,27.00
2009,07,28,10,23,27.10
2009,07,28,10,24,27.20
2009,07,28,10,25,27.20
2009,07,28,10,26,27.30
2009,07,28,10,27,27.30
2009,07,28,10,28,27.30
2009,07,28,10,29,27.30
2009,07,28,10,30,27.30
2009,07,28,10,31,27.40
2009,07,28,10,32,27.50
2009,07,28,10,33,27.60
2009,07,28,10,34,27.60
2009,07,28,10,35,27.70
2009,07,28,10,36,27.70
2009,07,28,10,37,27.70
2009,07,28,10,38,27.70
2009,07,28,10,39,27.70
2009,07,28,10,40,27.70
2009,07,28,10,41,27.70
2009,07,28,10,42,27.70
2009,07,28,10,43,27.70
2009,07,28,10,44,27.80
2009,07,28,10,45,27.80
2009,07,28,10,46,27.80
2009,07,28,10,47,27.90
2009,07,28,10,48,27.90
2009,07,28,10,49,27.90
2009,07,28,10,50,28.00
2009,07,28,10,51,28.00
2009,07,28,10,52,28.00
2009,07,28,10,53,28.10
2009,07,28,10,54,28.10
2009,07,28,10,55,28.10
2009,07,28,10,56,28.10
2009,07,28,10,57,28.10
2009,07,28,10,58,28.10
2009,07,28,10,59,28.10
2009,07,28,11,00,28.10
2009,07,28,11,01,28.20
2009,07,28,11,02,28.20
2009,07,28,11,03,28.30
2009,07,28,11,04,28.40
2009,07,28,11,05,28.50
2009,07,28,11,06,28.60
2009,07,28,11,07,28.60
2009,07,28,11,08,28.60
2009,07,28,11,09,28.60
2009,07,28,11,10,28.70
2009,07,28,11,11,28.70
2009,07,28,11,12,28.70
2009,07,28,11,13,28.70
2009,07,28,11,14,28.70
2009,07,28,11,15,28.70
2009,07,28,11,16,28.60
2009,07,28,11,17,28.60
2009,07,28,11,18,28.70
2009,07,28,11,19,28.70
2009,07,28,11,20,28.70
2009,07,28,11,21,28.80
2009,07,28,11,22,28.90
2009,07,28,11,23,28.90
2009,07,28,11,24,29.00
2009,07,28,11,25,29.10
2009,07,28,11,26,29.10
2009,07,28,11,27,29.10
2009,07,28,11,28,29.10
2009,07,28,11,29,29.10
2009,07,28,11,30,29.10
2009,07,28,11,31,29.20
2009,07,28,11,32,29.20
2009,07,28,11,33,29.20
2009,07,28,11,34,29.30
2009,07,28,11,35,29.40
2009,07,28,11,36,29.40
2009,07,28,11,37,29.50
2009,07,28,11,38,29.50
2009,07,28,11,39,29.50
2009,07,28,11,40,29.50
2009,07,28,11,41,29.50
2009,07,28,11,42,29.50
2009,07,28,11,43,29.60
2009,07,28,11,44,29.60
2009,07,28,11,45,29.50
2009,07,28,11,46,29.40
2009,07,28,11,47,29.30
2009,07,28,11,48,29.30
2009,07,28,11,49,29.30
2009,07,28,11,50,29.30
2009,07,28,11,51,29.30
2009,07,28,11,52,29.30
2009,07,28,11,53,29.30
2009,07,28,11,54,29.30
2009,07,28,11,55,29.30
2009,07,28,11,56,29.30
2009,07,28,11,57,29.40
2009,07,28,11,58,29.50
2009,07,28,11,59,29.50
2009,07,28,12,00,29.50
2009,07,28,12,01,29.50
2009,07,28,12,02,29.50
2009,07,28,12,03,29.60
2009,07,28,12,04,29.60
2009,07,28,12,05,29.70
2009,07,28,12,06,29.80
2009,07,28,12,07,29.80
2009,07,28,12,08,29.80
2009,07,28,12,09,29.80
2009,07,28,12,10,29.80
2009,07,28,12,11,29.90
2009,07,28,12,12,29.90
2009,07,28,12,13,30.10
2009,07,28,12,14,30.10
2009,07,28,12,15,30.20
2009,07,28,12,16,30.30
2009,07,28,12,17,30.40
2009,07,28,12,18,30.40
2009,07,28,12,19,30.40
2009,07,28,12,20,30.60
2009,07,28,12,21,30.60
2009,07,28,12,22,30.60
2009,07,28,12,23,30.60
2009,07,28,12,24,30.50
2009,07,28,12,25,30.60
2009,07,28,12,26,30.60
2009,07,28,12,27,30.60
2009,07,28,12,28,30.60
2009,07,28,12,29,30.80
2009,07,28,12,30,30.90
2009,07,28,12,31,31.00
2009,07,28,12,32,31.00
2009,07,28,12,33,31.00
2009,07,28,12,34,31.00
2009,07,28,12,35,31.00
2009,07,28,12,36,31.00
2009,07,28,12,37,31.00
2009,07,28,12,38,31.10
2009,07,28,12,39,31.10
2009,07,28,12,40,31.00
2009,07,28,12,41,30.90
2009,07,28,12,42,30.80
2009,07,28,12,43,30.80
2009,07,28,12,44,30.90
2009,07,28,12,45,30.90
2009,07,28,12,46,30.90
2009,07,28,12,47,31.00
2009,07,28,12,48,31.20
2009,07,28,12,49,31.20
2009,07,28,12,50,31.10
2009,07,28,12,51,31.00
2009,07,28,12,52,30.90
2009,07,28,12,53,30.70
2009,07,28,12,54,30.60
2009,07,28,12,55,30.60
2009,07,28,12,56,30.40
2009,07,28,12,57,30.30
2009,07,28,12,58,30.20
2009,07,28,12,59,30.00
2009,07,28,13,00,29.90
2009,07,28,13,01,29.90
2009,07,28,13,02,29.90
2009,07,28,13,03,29.90
2009,07,28,13,04,29.90
2009,07,28,13,05,29.80
2009,07,28,13,06,29.80
2009,07,28,13,07,29.90
2009,07,28,13,08,29.90
2009,07,28,13,09,30.10
2009,07,28,13,10,30.20
2009,07,28,13,11,30.20
2009,07,28,13,12,30.30
2009,07,28,13,13,30.30
2009,07,28,13,14,30.30
2009,07,28,13,15,30.40
2009,07,28,13,16,30.40
2009,07,28,13,17,30.60
2009,07,28,13,18,30.60
2009,07,28,13,19,30.60
2009,07,28,13,20,30.70
2009,07,28,13,21,30.80
2009,07,28,13,22,30.90
2009,07,28,13,23,31.00
2009,07,28,13,24,31.10
2009,07,28,13,25,31.20
2009,07,28,13,26,31.30
2009,07,28,13,27,31.20
2009,07,28,13,28,31.30
2009,07,28,13,29,31.30
2009,07,28,13,30,31.50
2009,07,28,13,31,31.60
2009,07,28,13,32,31.60
2009,07,28,13,33,31.70
2009,07,28,13,34,31.70
2009,07,28,13,35,31.80
2009,07,28,13,36,31.80
2009,07,28,13,37,31.80
2009,07,28,13,38,31.80
2009,07,28,13,39,31.70
2009,07,28,13,40,31.80
2009,07,28,13,41,31.80
2009,07,28,13,42,31.80
2009,07,28,13,43,31.80
2009,07,28,13,44,31.80
2009,07,28,13,45,31.80
2009,07,28,13,46,31.70
2009,07,28,13,47,31.70
2009,07,28,13,48,31.70
2009,07,28,13,49,31.80
2009,07,28,13,50,31.80
2009,07,28,13,51,31.80
2009,07,28,13,52,31.90
2009,07,28,13,53,31.90
2009,07,28,13,54,31.90
2009,07,28,13,55,31.90
2009,07,28,13,56,32.00
2009,07,28,13,57,32.10
2009,07,28,13,58,32.20
2009,07,28,13,59,32.20
2009,07,28,14,00,32.20
2009,07,28,14,01,32.30
2009,07,28,14,02,32.30
2009,07,28,14,03,32.30
2009,07,28,14,04,32.40
2009,07,28,14,05,32.40
2009,07,28,14,06,32.40
2009,07,28,14,07,32.50
2009,07,28,14,08,32.50
2009,07,28,14,09,32.60
2009,07,28,14,10,32.80
2009,07,28,14,11,32.80
2009,07,28,14,12,32.90
2009,07,28,14,13,33.00
2009,07,28,14,14,33.10
2009,07,28,14,15,33.10
2009,07,28,14,16,33.20
2009,07,28,14,17,33.20
2009,07,28,14,18,33.20
2009,07,28,14,19,33.20
2009,07,28,14,20,33.20
2009,07,28,14,21,33.20
2009,07,28,14,22,33.30
2009,07,28,14,23,33.40
2009,07,28,14,24,33.50
2009,07,28,14,25,33.60
2009,07,28,14,26,33.60
2009,07,28,14,27,33.60
2009,07,28,14,28,33.60
2009,07,28,14,29,33.60
2009,07,28,14,30,33.60
2009,07,28,14,31,33.60
2009,07,28,14,32,33.60
2009,07,28,14,33,33.60
2009,07,28,14,34,33.70
2009,07,28,14,35,33.70
2009,07,28,14,36,33.70
2009,07,28,14,37,33.70
2009,07,28,14,38,33.70
2009,07,28,14,39,33.70
2009,07,28,14,40,33.70
2009,07,28,14,41,33.50
2009,07,28,14,42,33.50
2009,07,28,14,43,33.50
2009,07,28,14,44,33.40
2009,07,28,14,45,33.40
2009,07,28,14,46,33.50
2009,07,28,14,47,33.50
2009,07,28,14,48,33.40
2009,07,28,14,49,33.40
2009,07,28,14,50,33.50
2009,07,28,14,51,33.40
2009,07,28,14,52,33.50
2009,07,28,14,53,33.50
2009,07,28,14,54,33.50
2009,07,28,14,55,33.50
2009,07,28,14,56,33.50
2009,07,28,14,57,33.50
2009,07,28,14,58,33.50
2009,07,28,14,59,33.60
2009,07,28,15,00,33.50
2009,07,28,15,01,33.50
2009,07,28,15,02,33.50
2009,07,28,15,03,33.40
2009,07,28,15,04,33.40
2009,07,28,15,05,33.50
2009,07,28,15,06,33.50
2009,07,28,15,07,33.40
2009,07,28,15,08,33.20
2009,07,28,15,09,33.20
2009,07,28,15,10,33.00
2009,07,28,15,11,32.90
2009,07,28,15,12,32.80
2009,07,28,15,13,32.80
2009,07,28,15,14,32.80
2009,07,28,15,15,32.80
2009,07,28,15,16,32.80
2009,07,28,15,17,32.80
2009,07,28,15,18,32.90
2009,07,28,15,19,33.00
2009,07,28,15,20,33.00
2009,07,28,15,21,33.10
2009,07,28,15,22,33.10
2009,07,28,15,23,33.20
2009,07,28,15,24,33.30
2009,07,28,15,25,33.40
2009,07,28,15,26,33.50
2009,07,28,15,27,33.60
2009,07,28,15,28,33.70
2009,07,28,15,29,33.70
2009,07,28,15,30,33.70
2009,07,28,15,31,33.70
2009,07,28,15,32,33.60
2009,07,28,15,33,33.60
2009,07,28,15,34,33.50
2009,07,28,15,35,33.50
2009,07,28,15,36,33.50
2009,07,28,15,37,33.40
2009,07,28,15,38,33.40
2009,07,28,15,39,33.40
2009,07,28,15,40,33.50
2009,07,28,15,41,33.50
2009,07,28,15,42,33.60
2009,07,28,15,43,33.60
2009,07,28,15,44,33.60
2009,07,28,15,45,33.70
2009,07,28,15,46,33.70
2009,07,28,15,47,33.70
2009,07,28,15,48,33.70
2009,07,28,15,49,33.70
2009,07,28,15,50,33.80
2009,07,28,15,51,33.80
2009,07,28,15,52,34.00
2009,07,28,15,53,34.10
2009,07,28,15,54,34.10
2009,07,28,15,55,34.10
2009,07,28,15,56,34.10
2009,07,28,15,57,34.10
2009,07,28,15,58,34.10
2009,07,28,15,59,34.10
2009,07,28,16,00,34.10
2009,07,28,16,01,34.10
2009,07,28,16,02,34.10
2009,07,28,16,03,34.00
2009,07,28,16,04,33.80
2009,07,28,16,05,33.80
2009,07,28,16,06,33.70
2009,07,28,16,07,33.70
2009,07,28,16,08,33.80
2009,07,28,16,09,33.80
2009,07,28,16,10,34.00
2009,07,28,16,11,34.00
2009,07,28,16,12,34.10
2009,07,28,16,13,34.10
2009,07,28,16,14,34.10
2009,07,28,16,15,34.10
2009,07,28,16,16,34.10
2009,07,28,16,17,34.10
2009,07,28,16,18,34.10
2009,07,28,16,19,34.20
2009,07,28,16,20,34.20
2009,07,28,16,21,34.20
2009,07,28,16,22,34.30
2009,07,28,16,23,34.30
2009,07,28,16,24,34.40
2009,07,28,16,25,34.40
2009,07,28,16,26,34.60
2009,07,28,16,27,34.60
2009,07,28,16,28,34.70
2009,07,28,16,29,34.70
2009,07,28,16,30,34.70
2009,07,28,16,31,34.80
2009,07,28,16,32,34.80
2009,07,28,16,33,34.80
2009,07,28,16,34,34.80
2009,07,28,16,35,34.80
2009,07,28,16,36,34.70
2009,07,28,16,37,34.70
2009,07,28,16,38,34.70
2009,07,28,16,39,34.70
2009,07,28,16,40,34.70
2009,07,28,16,41,34.60
2009,07,28,16,42,34.50
2009,07,28,16,43,34.40
2009,07,28,16,44,34.60
2009,07,28,16,45,34.70
2009,07,28,16,46,34.70
2009,07,28,16,47,34.70
2009,07,28,16,48,34.70
2009,07,28,16,49,34.70
2009,07,28,16,50,34.80
2009,07,28,16,51,34.80
2009,07,28,16,52,34.80
2009,07,28,16,53,34.90
2009,07,28,16,54,35.00
2009,07,28,16,55,35.10
2009,07,28,16,56,35.20
2009,07,28,16,57,35.20
2009,07,28,16,58,35.20
2009,07,28,16,59,35.20
2009,07,28,17,00,35.10
2009,07,28,17,01,35.10
2009,07,28,17,02,35.00
2009,07,28,17,03,34.90
2009,07,28,17,04,34.90
2009,07,28,17,05,34.80
2009,07,28,17,06,34.80
2009,07,28,17,07,34.80
2009,07,28,17,08,34.80
2009,07,28,17,09,34.80
2009,07,28,17,10,34.80
2009,07,28,17,11,34.80
2009,07,28,17,12,34.80
2009,07,28,17,13,34.90
2009,07,28,17,14,34.90
2009,07,28,17,15,34.90
2009,07,28,17,16,35.00
2009,07,28,17,17,35.10
2009,07,28,17,18,35.10
2009,07,28,17,19,35.10
2009,07,28,17,20,35.20