Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,18,00,00,2.20
2011,02,18,00,01,2.20
2011,02,18,00,02,2.10
2011,02,18,00,03,2.10
2011,02,18,00,04,2.10
2011,02,18,00,05,2.10
2011,02,18,00,06,2.10
2011,02,18,00,07,2.10
2011,02,18,00,08,2.10
2011,02,18,00,09,2.10
2011,02,18,00,10,2.10
2011,02,18,00,11,2.10
2011,02,18,00,12,2.10
2011,02,18,00,13,2.00
2011,02,18,00,14,2.00
2011,02,18,00,15,2.00
2011,02,18,00,16,1.90
2011,02,18,00,17,1.90
2011,02,18,00,18,1.90
2011,02,18,00,19,1.90
2011,02,18,00,20,1.90
2011,02,18,00,21,1.80
2011,02,18,00,22,1.90
2011,02,18,00,23,1.90
2011,02,18,00,24,1.90
2011,02,18,00,25,1.90
2011,02,18,00,26,1.90
2011,02,18,00,27,1.90
2011,02,18,00,28,1.90
2011,02,18,00,29,1.90
2011,02,18,00,30,1.90
2011,02,18,00,31,1.90
2011,02,18,00,32,1.90
2011,02,18,00,33,1.90
2011,02,18,00,34,1.90
2011,02,18,00,35,1.90
2011,02,18,00,36,1.90
2011,02,18,00,37,1.80
2011,02,18,00,38,1.80
2011,02,18,00,39,1.80
2011,02,18,00,40,1.80
2011,02,18,00,41,1.80
2011,02,18,00,42,1.70
2011,02,18,00,43,1.70
2011,02,18,00,44,1.70
2011,02,18,00,45,1.70
2011,02,18,00,46,1.70
2011,02,18,00,47,1.60
2011,02,18,00,48,1.60
2011,02,18,00,49,1.60
2011,02,18,00,50,1.60
2011,02,18,00,51,1.60
2011,02,18,00,52,1.60
2011,02,18,00,53,1.60
2011,02,18,00,54,1.60
2011,02,18,00,55,1.60
2011,02,18,00,56,1.60
2011,02,18,00,57,1.60
2011,02,18,00,58,1.60
2011,02,18,00,59,1.60
2011,02,18,01,00,1.60
2011,02,18,01,01,1.60
2011,02,18,01,02,1.60
2011,02,18,01,03,1.60
2011,02,18,01,04,1.50
2011,02,18,01,05,1.50
2011,02,18,01,06,1.50
2011,02,18,01,07,1.50
2011,02,18,01,08,1.50
2011,02,18,01,09,1.50
2011,02,18,01,10,1.50
2011,02,18,01,11,1.50
2011,02,18,01,12,1.50
2011,02,18,01,13,1.50
2011,02,18,01,14,1.50
2011,02,18,01,15,1.50
2011,02,18,01,16,1.50
2011,02,18,01,17,1.50
2011,02,18,01,18,1.50
2011,02,18,01,19,1.50
2011,02,18,01,20,1.50
2011,02,18,01,21,1.50
2011,02,18,01,22,1.50
2011,02,18,01,23,1.50
2011,02,18,01,24,1.40
2011,02,18,01,25,1.40
2011,02,18,01,26,1.40
2011,02,18,01,27,1.40
2011,02,18,01,28,1.50
2011,02,18,01,29,1.50
2011,02,18,01,30,1.50
2011,02,18,01,31,1.50
2011,02,18,01,32,1.50
2011,02,18,01,33,1.50
2011,02,18,01,34,1.50
2011,02,18,01,35,1.50
2011,02,18,01,36,1.50
2011,02,18,01,37,1.50
2011,02,18,01,38,1.50
2011,02,18,01,39,1.50
2011,02,18,01,40,1.40
2011,02,18,01,41,1.40
2011,02,18,01,42,1.40
2011,02,18,01,43,1.30
2011,02,18,01,44,1.30
2011,02,18,01,45,1.30
2011,02,18,01,46,1.30
2011,02,18,01,47,1.30
2011,02,18,01,48,1.30
2011,02,18,01,49,1.20
2011,02,18,01,50,1.30
2011,02,18,01,51,1.30
2011,02,18,01,52,1.30
2011,02,18,01,53,1.30
2011,02,18,01,54,1.30
2011,02,18,01,55,1.30
2011,02,18,01,56,1.30
2011,02,18,01,57,1.30
2011,02,18,01,58,1.30
2011,02,18,01,59,1.40
2011,02,18,02,00,1.40
2011,02,18,02,01,1.40
2011,02,18,02,02,1.40
2011,02,18,02,03,1.40
2011,02,18,02,04,1.40
2011,02,18,02,05,1.40
2011,02,18,02,06,1.40
2011,02,18,02,07,1.40
2011,02,18,02,08,1.40
2011,02,18,02,09,1.40
2011,02,18,02,10,1.40
2011,02,18,02,11,1.30
2011,02,18,02,12,1.30
2011,02,18,02,13,1.30
2011,02,18,02,14,1.30
2011,02,18,02,15,1.30
2011,02,18,02,16,1.30
2011,02,18,02,17,1.30
2011,02,18,02,18,1.30
2011,02,18,02,19,1.40
2011,02,18,02,20,1.40
2011,02,18,02,21,1.40
2011,02,18,02,22,1.40
2011,02,18,02,23,1.40
2011,02,18,02,24,1.50
2011,02,18,02,25,1.50
2011,02,18,02,26,1.50
2011,02,18,02,27,1.50
2011,02,18,02,28,1.50
2011,02,18,02,29,1.50
2011,02,18,02,30,1.50
2011,02,18,02,31,1.40
2011,02,18,02,32,1.40
2011,02,18,02,33,1.40
2011,02,18,02,34,1.40
2011,02,18,02,35,1.40
2011,02,18,02,36,1.40
2011,02,18,02,37,1.40
2011,02,18,02,38,1.40
2011,02,18,02,39,1.40
2011,02,18,02,40,1.40
2011,02,18,02,41,1.40
2011,02,18,02,42,1.40
2011,02,18,02,43,1.40
2011,02,18,02,44,1.40
2011,02,18,02,45,1.40
2011,02,18,02,46,1.40
2011,02,18,02,47,1.40
2011,02,18,02,48,1.40
2011,02,18,02,49,1.40
2011,02,18,02,50,1.40
2011,02,18,02,51,1.40
2011,02,18,02,52,1.40
2011,02,18,02,53,1.50
2011,02,18,02,54,1.50
2011,02,18,02,55,1.50
2011,02,18,02,56,1.50
2011,02,18,02,57,1.60
2011,02,18,02,58,1.60
2011,02,18,02,59,1.60
2011,02,18,03,00,1.60
2011,02,18,03,01,1.60
2011,02,18,03,02,1.60
2011,02,18,03,03,1.70
2011,02,18,03,04,1.70
2011,02,18,03,05,1.70
2011,02,18,03,06,1.80
2011,02,18,03,07,1.80
2011,02,18,03,08,1.80
2011,02,18,03,09,1.70
2011,02,18,03,10,1.70
2011,02,18,03,11,1.70
2011,02,18,03,12,1.70
2011,02,18,03,13,1.70
2011,02,18,03,14,1.70
2011,02,18,03,15,1.60
2011,02,18,03,16,1.60
2011,02,18,03,17,1.60
2011,02,18,03,18,1.60
2011,02,18,03,19,1.50
2011,02,18,03,20,1.50
2011,02,18,03,21,1.50
2011,02,18,03,22,1.50
2011,02,18,03,23,1.50
2011,02,18,03,24,1.50
2011,02,18,03,25,1.50
2011,02,18,03,26,1.50
2011,02,18,03,27,1.50
2011,02,18,03,28,1.50
2011,02,18,03,29,1.50
2011,02,18,03,30,1.50
2011,02,18,03,31,1.50
2011,02,18,03,32,1.40
2011,02,18,03,33,1.50
2011,02,18,03,34,1.50
2011,02,18,03,35,1.50
2011,02,18,03,36,1.50
2011,02,18,03,37,1.50
2011,02,18,03,38,1.60
2011,02,18,03,39,1.60
2011,02,18,03,40,1.60
2011,02,18,03,41,1.70
2011,02,18,03,42,1.70
2011,02,18,03,43,1.70
2011,02,18,03,44,1.80
2011,02,18,03,45,1.80
2011,02,18,03,46,1.80
2011,02,18,03,47,1.80
2011,02,18,03,48,1.80
2011,02,18,03,49,1.80
2011,02,18,03,50,1.90
2011,02,18,03,51,2.00
2011,02,18,03,52,2.00
2011,02,18,03,53,2.00
2011,02,18,03,54,2.10
2011,02,18,03,55,2.10
2011,02,18,03,56,2.10
2011,02,18,03,57,2.20
2011,02,18,03,58,2.20
2011,02,18,03,59,2.30
2011,02,18,04,00,2.50
2011,02,18,04,01,2.60
2011,02,18,04,02,2.70
2011,02,18,04,03,2.90
2011,02,18,04,04,3.00
2011,02,18,04,05,3.10
2011,02,18,04,06,3.10
2011,02,18,04,07,3.10
2011,02,18,04,08,3.20
2011,02,18,04,09,3.30
2011,02,18,04,10,3.30
2011,02,18,04,11,3.30
2011,02,18,04,12,3.30
2011,02,18,04,13,3.30
2011,02,18,04,14,3.40
2011,02,18,04,15,3.40
2011,02,18,04,16,3.40
2011,02,18,04,17,3.40
2011,02,18,04,18,3.40
2011,02,18,04,19,3.40
2011,02,18,04,20,3.40
2011,02,18,04,21,3.50
2011,02,18,04,22,3.50
2011,02,18,04,23,3.50
2011,02,18,04,24,3.50
2011,02,18,04,25,3.50
2011,02,18,04,26,3.50
2011,02,18,04,27,3.50
2011,02,18,04,28,3.50
2011,02,18,04,29,3.50
2011,02,18,04,30,3.60
2011,02,18,04,31,3.60
2011,02,18,04,32,3.60
2011,02,18,04,33,3.60
2011,02,18,04,34,3.60
2011,02,18,04,35,3.60
2011,02,18,04,36,3.60
2011,02,18,04,37,3.60
2011,02,18,04,38,3.60
2011,02,18,04,39,3.60
2011,02,18,04,40,3.60
2011,02,18,04,41,3.60
2011,02,18,04,42,3.60
2011,02,18,04,43,3.60
2011,02,18,04,44,3.60
2011,02,18,04,45,3.60
2011,02,18,04,46,3.60
2011,02,18,04,47,3.60
2011,02,18,04,48,3.60
2011,02,18,04,49,3.60
2011,02,18,04,50,3.60
2011,02,18,04,51,3.60
2011,02,18,04,52,3.60
2011,02,18,04,53,3.60
2011,02,18,04,54,3.60
2011,02,18,04,55,3.60
2011,02,18,04,56,3.60
2011,02,18,04,57,3.60
2011,02,18,04,58,3.60
2011,02,18,04,59,3.60
2011,02,18,05,00,3.60
2011,02,18,05,01,3.60
2011,02,18,05,02,3.60
2011,02,18,05,03,3.50
2011,02,18,05,04,3.50
2011,02,18,05,05,3.50
2011,02,18,05,06,3.50
2011,02,18,05,07,3.50
2011,02,18,05,08,3.60
2011,02,18,05,09,3.60
2011,02,18,05,10,3.60
2011,02,18,05,11,3.50
2011,02,18,05,12,3.50
2011,02,18,05,13,3.50
2011,02,18,05,14,3.50
2011,02,18,05,15,3.50
2011,02,18,05,16,3.50
2011,02,18,05,17,3.50
2011,02,18,05,18,3.50
2011,02,18,05,19,3.50
2011,02,18,05,20,3.50
2011,02,18,05,21,3.50
2011,02,18,05,22,3.50
2011,02,18,05,23,3.50
2011,02,18,05,24,3.50
2011,02,18,05,25,3.50
2011,02,18,05,26,3.50
2011,02,18,05,27,3.50
2011,02,18,05,28,3.60
2011,02,18,05,29,3.60
2011,02,18,05,30,3.60
2011,02,18,05,31,3.60
2011,02,18,05,32,3.70
2011,02,18,05,33,3.70
2011,02,18,05,34,3.70
2011,02,18,05,35,3.70
2011,02,18,05,36,3.70
2011,02,18,05,37,3.60
2011,02,18,05,38,3.60
2011,02,18,05,39,3.60
2011,02,18,05,40,3.60
2011,02,18,05,41,3.60
2011,02,18,05,42,3.60
2011,02,18,05,43,3.60
2011,02,18,05,44,3.60
2011,02,18,05,45,3.60
2011,02,18,05,46,3.60
2011,02,18,05,47,3.60
2011,02,18,05,48,3.60
2011,02,18,05,49,3.70
2011,02,18,05,50,3.70
2011,02,18,05,51,3.70
2011,02,18,05,52,3.70
2011,02,18,05,53,3.70
2011,02,18,05,54,3.70
2011,02,18,05,55,3.80
2011,02,18,05,56,3.80
2011,02,18,05,57,3.80
2011,02,18,05,58,3.80
2011,02,18,05,59,3.80
2011,02,18,06,00,3.80
2011,02,18,06,01,3.80
2011,02,18,06,02,3.80
2011,02,18,06,03,3.80
2011,02,18,06,04,3.80
2011,02,18,06,05,3.80
2011,02,18,06,06,3.80
2011,02,18,06,07,3.80
2011,02,18,06,08,3.80
2011,02,18,06,09,3.80
2011,02,18,06,10,3.90
2011,02,18,06,11,3.90
2011,02,18,06,12,3.90
2011,02,18,06,13,3.90
2011,02,18,06,14,3.90
2011,02,18,06,15,3.90
2011,02,18,06,16,3.80
2011,02,18,06,17,3.80
2011,02,18,06,18,3.80
2011,02,18,06,19,3.80
2011,02,18,06,20,3.80
2011,02,18,06,21,3.80
2011,02,18,06,22,3.80
2011,02,18,06,23,3.90
2011,02,18,06,24,3.90
2011,02,18,06,25,3.90
2011,02,18,06,26,3.90
2011,02,18,06,27,3.90
2011,02,18,06,28,3.90
2011,02,18,06,29,4.00
2011,02,18,06,30,4.00
2011,02,18,06,31,4.00
2011,02,18,06,32,4.00
2011,02,18,06,33,4.00
2011,02,18,06,34,4.00
2011,02,18,06,35,4.00
2011,02,18,06,36,4.00
2011,02,18,06,37,4.00
2011,02,18,06,38,4.00
2011,02,18,06,39,4.00
2011,02,18,06,40,4.00
2011,02,18,06,41,4.00
2011,02,18,06,42,4.00
2011,02,18,06,43,4.00
2011,02,18,06,44,4.00
2011,02,18,06,45,4.00
2011,02,18,06,46,4.00
2011,02,18,06,47,4.00
2011,02,18,06,48,4.00
2011,02,18,06,49,4.00
2011,02,18,06,50,4.00
2011,02,18,06,51,4.00
2011,02,18,06,52,4.00
2011,02,18,06,53,4.00
2011,02,18,06,54,4.00
2011,02,18,06,55,4.00
2011,02,18,06,56,4.10
2011,02,18,06,57,4.10
2011,02,18,06,58,4.10
2011,02,18,06,59,4.10
2011,02,18,07,00,4.10
2011,02,18,07,01,4.10
2011,02,18,07,02,4.10
2011,02,18,07,03,4.10
2011,02,18,07,04,4.20
2011,02,18,07,05,4.20
2011,02,18,07,06,4.20
2011,02,18,07,07,4.20
2011,02,18,07,08,4.20
2011,02,18,07,09,4.20
2011,02,18,07,10,4.20
2011,02,18,07,11,4.20
2011,02,18,07,12,4.20
2011,02,18,07,13,4.20
2011,02,18,07,14,4.30
2011,02,18,07,15,4.30
2011,02,18,07,16,4.30
2011,02,18,07,17,4.40
2011,02,18,07,18,4.40
2011,02,18,07,19,4.40
2011,02,18,07,20,4.40
2011,02,18,07,21,4.40
2011,02,18,07,22,4.40
2011,02,18,07,23,4.40
2011,02,18,07,24,4.50
2011,02,18,07,25,4.50
2011,02,18,07,26,4.50
2011,02,18,07,27,4.50
2011,02,18,07,28,4.50
2011,02,18,07,29,4.50
2011,02,18,07,30,4.50
2011,02,18,07,31,4.50
2011,02,18,07,32,4.60
2011,02,18,07,33,4.60
2011,02,18,07,34,4.60
2011,02,18,07,35,4.60
2011,02,18,07,36,4.60
2011,02,18,07,37,4.60
2011,02,18,07,38,4.60
2011,02,18,07,39,4.70
2011,02,18,07,40,4.70
2011,02,18,07,41,4.70
2011,02,18,07,42,4.80
2011,02,18,07,43,4.80
2011,02,18,07,44,4.80
2011,02,18,07,45,4.80
2011,02,18,07,46,4.80
2011,02,18,07,47,4.80
2011,02,18,07,48,4.80
2011,02,18,07,49,4.80
2011,02,18,07,50,4.80
2011,02,18,07,51,4.80
2011,02,18,07,52,4.80
2011,02,18,07,53,4.80
2011,02,18,07,54,4.90
2011,02,18,07,55,4.90
2011,02,18,07,56,4.90
2011,02,18,07,57,4.90
2011,02,18,07,58,4.90
2011,02,18,07,59,4.90
2011,02,18,08,00,4.90
2011,02,18,08,01,4.90
2011,02,18,08,02,4.90
2011,02,18,08,03,4.90
2011,02,18,08,04,4.90
2011,02,18,08,05,4.90
2011,02,18,08,06,4.90
2011,02,18,08,07,4.90
2011,02,18,08,08,5.00
2011,02,18,08,09,5.10
2011,02,18,08,10,5.10
2011,02,18,08,11,5.10
2011,02,18,08,12,5.10
2011,02,18,08,13,5.10
2011,02,18,08,14,5.10
2011,02,18,08,15,5.10
2011,02,18,08,16,5.10
2011,02,18,08,17,5.20
2011,02,18,08,18,5.20
2011,02,18,08,19,5.20
2011,02,18,08,20,5.20
2011,02,18,08,21,5.20
2011,02,18,08,22,5.20
2011,02,18,08,23,5.20
2011,02,18,08,24,5.10
2011,02,18,08,25,5.10
2011,02,18,08,26,5.10
2011,02,18,08,27,5.10
2011,02,18,08,28,5.10
2011,02,18,08,29,5.10
2011,02,18,08,30,5.10
2011,02,18,08,31,5.10
2011,02,18,08,32,5.10
2011,02,18,08,33,5.10
2011,02,18,08,34,5.10
2011,02,18,08,35,5.20
2011,02,18,08,36,5.20
2011,02,18,08,37,5.20
2011,02,18,08,38,5.20
2011,02,18,08,39,5.20
2011,02,18,08,40,5.20
2011,02,18,08,41,5.20
2011,02,18,08,42,5.20
2011,02,18,08,43,5.30
2011,02,18,08,44,5.30
2011,02,18,08,45,5.30
2011,02,18,08,46,5.30
2011,02,18,08,47,5.30
2011,02,18,08,48,5.30
2011,02,18,08,49,5.30
2011,02,18,08,50,5.30
2011,02,18,08,51,5.30
2011,02,18,08,52,5.30
2011,02,18,08,53,5.30
2011,02,18,08,54,5.40
2011,02,18,08,55,5.30
2011,02,18,08,56,5.30
2011,02,18,08,57,5.40
2011,02,18,08,58,5.40
2011,02,18,08,59,5.40
2011,02,18,09,00,5.40
2011,02,18,09,01,5.40
2011,02,18,09,02,5.40
2011,02,18,09,03,5.40
2011,02,18,09,04,5.40
2011,02,18,09,05,5.40
2011,02,18,09,06,5.50
2011,02,18,09,07,5.50
2011,02,18,09,08,5.50
2011,02,18,09,09,5.50
2011,02,18,09,10,5.50
2011,02,18,09,11,5.50
2011,02,18,09,12,5.50
2011,02,18,09,13,5.60
2011,02,18,09,14,5.60
2011,02,18,09,15,5.60
2011,02,18,09,16,5.50
2011,02,18,09,17,5.50
2011,02,18,09,18,5.50
2011,02,18,09,19,5.50
2011,02,18,09,20,5.50
2011,02,18,09,21,5.50
2011,02,18,09,22,5.50
2011,02,18,09,23,5.50
2011,02,18,09,24,5.40
2011,02,18,09,25,5.40
2011,02,18,09,26,5.40
2011,02,18,09,27,5.50
2011,02,18,09,28,5.50
2011,02,18,09,29,5.50
2011,02,18,09,30,5.50
2011,02,18,09,31,5.50
2011,02,18,09,32,5.50
2011,02,18,09,33,5.50
2011,02,18,09,34,5.50
2011,02,18,09,35,5.60
2011,02,18,09,36,5.60
2011,02,18,09,37,5.60
2011,02,18,09,38,5.60
2011,02,18,09,39,5.60
2011,02,18,09,40,5.60
2011,02,18,09,41,5.60
2011,02,18,09,42,5.60
2011,02,18,09,43,5.60
2011,02,18,09,44,5.60
2011,02,18,09,45,5.60
2011,02,18,09,46,5.60
2011,02,18,09,47,5.60
2011,02,18,09,48,5.60
2011,02,18,09,49,5.70
2011,02,18,09,50,5.70
2011,02,18,09,51,5.70
2011,02,18,09,52,5.70
2011,02,18,09,53,5.70
2011,02,18,09,54,5.70
2011,02,18,09,55,5.70
2011,02,18,09,56,5.70
2011,02,18,09,57,5.70
2011,02,18,09,58,5.70
2011,02,18,09,59,5.80
2011,02,18,10,00,5.80
2011,02,18,10,01,5.90
2011,02,18,10,02,5.90
2011,02,18,10,03,6.00
2011,02,18,10,04,6.00
2011,02,18,10,05,6.10
2011,02,18,10,06,6.10
2011,02,18,10,07,6.10
2011,02,18,10,08,6.10
2011,02,18,10,09,6.10
2011,02,18,10,10,6.00
2011,02,18,10,11,6.00
2011,02,18,10,12,6.10
2011,02,18,10,13,6.10
2011,02,18,10,14,6.10
2011,02,18,10,15,6.10
2011,02,18,10,16,6.10
2011,02,18,10,17,6.10
2011,02,18,10,18,6.10
2011,02,18,10,19,6.10
2011,02,18,10,20,6.10
2011,02,18,10,21,6.00
2011,02,18,10,22,6.00
2011,02,18,10,23,6.00
2011,02,18,10,24,5.90
2011,02,18,10,25,5.90
2011,02,18,10,26,5.90
2011,02,18,10,27,5.90
2011,02,18,10,28,5.90
2011,02,18,10,29,5.90
2011,02,18,10,30,5.90
2011,02,18,10,31,5.90
2011,02,18,10,32,6.00
2011,02,18,10,33,6.00
2011,02,18,10,34,6.00
2011,02,18,10,35,6.00
2011,02,18,10,36,6.00
2011,02,18,10,37,6.10
2011,02,18,10,38,6.10
2011,02,18,10,39,6.10
2011,02,18,10,40,6.00
2011,02,18,10,41,6.00
2011,02,18,10,42,6.00
2011,02,18,10,43,6.00
2011,02,18,10,44,6.00
2011,02,18,10,45,6.00
2011,02,18,10,46,6.00
2011,02,18,10,47,6.10
2011,02,18,10,48,6.10
2011,02,18,10,49,6.10
2011,02,18,10,50,6.20
2011,02,18,10,51,6.20
2011,02,18,10,52,6.20
2011,02,18,10,53,6.20
2011,02,18,10,54,6.20
2011,02,18,10,55,6.20
2011,02,18,10,56,6.20
2011,02,18,10,57,6.20
2011,02,18,10,58,6.20
2011,02,18,10,59,6.20
2011,02,18,11,00,6.20
2011,02,18,11,01,6.20
2011,02,18,11,02,6.20
2011,02,18,11,03,6.20
2011,02,18,11,04,6.20
2011,02,18,11,05,6.20
2011,02,18,11,06,6.20
2011,02,18,11,07,6.20
2011,02,18,11,08,6.30
2011,02,18,11,09,6.30
2011,02,18,11,10,6.30
2011,02,18,11,11,6.30
2011,02,18,11,12,6.30
2011,02,18,11,13,6.40
2011,02,18,11,14,6.40
2011,02,18,11,15,6.40
2011,02,18,11,16,6.40
2011,02,18,11,17,6.40
2011,02,18,11,18,6.40
2011,02,18,11,19,6.40
2011,02,18,11,20,6.40
2011,02,18,11,21,6.40
2011,02,18,11,22,6.40
2011,02,18,11,23,6.40
2011,02,18,11,24,6.40
2011,02,18,11,25,6.40
2011,02,18,11,26,6.40
2011,02,18,11,27,6.40
2011,02,18,11,28,6.40
2011,02,18,11,29,6.40
2011,02,18,11,30,6.40
2011,02,18,11,31,6.40
2011,02,18,11,32,6.40
2011,02,18,11,33,6.50
2011,02,18,11,34,6.60
2011,02,18,11,35,6.60
2011,02,18,11,36,6.60
2011,02,18,11,37,6.70
2011,02,18,11,38,6.80
2011,02,18,11,39,6.80
2011,02,18,11,40,6.80
2011,02,18,11,41,6.90
2011,02,18,11,42,6.90
2011,02,18,11,43,6.80
2011,02,18,11,44,6.80
2011,02,18,11,45,6.80
2011,02,18,11,46,6.80
2011,02,18,11,47,6.80
2011,02,18,11,48,6.80
2011,02,18,11,49,6.80
2011,02,18,11,50,6.80
2011,02,18,11,51,6.80
2011,02,18,11,52,6.90
2011,02,18,11,53,7.00
2011,02,18,11,54,7.10
2011,02,18,11,55,7.20
2011,02,18,11,56,7.20
2011,02,18,11,57,7.30
2011,02,18,11,58,7.40
2011,02,18,11,59,7.40
2011,02,18,12,00,7.50
2011,02,18,12,01,7.40
2011,02,18,12,02,7.40
2011,02,18,12,03,7.30
2011,02,18,12,04,7.30
2011,02,18,12,05,7.30
2011,02,18,12,06,7.30
2011,02,18,12,07,7.20
2011,02,18,12,08,7.20
2011,02,18,12,09,7.20
2011,02,18,12,10,7.20
2011,02,18,12,11,7.30
2011,02,18,12,12,7.30
2011,02,18,12,13,7.30
2011,02,18,12,14,7.30
2011,02,18,12,15,7.30
2011,02,18,12,16,7.30
2011,02,18,12,17,7.40
2011,02,18,12,18,7.40
2011,02,18,12,19,7.40
2011,02,18,12,20,7.40
2011,02,18,12,21,7.30
2011,02,18,12,22,7.30
2011,02,18,12,23,7.40
2011,02,18,12,24,7.40
2011,02,18,12,25,7.30
2011,02,18,12,26,7.30
2011,02,18,12,27,7.20
2011,02,18,12,28,7.20
2011,02,18,12,29,7.20
2011,02,18,12,30,7.20
2011,02,18,12,31,7.10
2011,02,18,12,32,7.10
2011,02,18,12,33,7.10
2011,02,18,12,34,7.10
2011,02,18,12,35,7.10
2011,02,18,12,36,7.10
2011,02,18,12,37,7.20
2011,02,18,12,38,7.20
2011,02,18,12,39,7.20
2011,02,18,12,40,7.30
2011,02,18,12,41,7.30
2011,02,18,12,42,7.30
2011,02,18,12,43,7.20
2011,02,18,12,44,7.20
2011,02,18,12,45,7.10
2011,02,18,12,46,7.10
2011,02,18,12,47,7.10
2011,02,18,12,48,7.10
2011,02,18,12,49,7.10
2011,02,18,12,50,7.20
2011,02,18,12,51,7.20
2011,02,18,12,52,7.20
2011,02,18,12,53,7.20
2011,02,18,12,54,7.20
2011,02,18,12,55,7.20
2011,02,18,12,56,7.20
2011,02,18,12,57,7.20
2011,02,18,12,58,7.20
2011,02,18,12,59,7.20
2011,02,18,13,00,7.30
2011,02,18,13,01,7.30
2011,02,18,13,02,7.30
2011,02,18,13,03,7.30
2011,02,18,13,04,7.30
2011,02,18,13,05,7.30
2011,02,18,13,06,7.30
2011,02,18,13,07,7.30
2011,02,18,13,08,7.40
2011,02,18,13,09,7.40
2011,02,18,13,10,7.30
2011,02,18,13,11,7.30
2011,02,18,13,12,7.30
2011,02,18,13,13,7.30
2011,02,18,13,14,7.30
2011,02,18,13,15,7.30
2011,02,18,13,16,7.30
2011,02,18,13,17,7.30
2011,02,18,13,18,7.30
2011,02,18,13,19,7.30
2011,02,18,13,20,7.30
2011,02,18,13,21,7.30
2011,02,18,13,22,7.30
2011,02,18,13,23,7.30
2011,02,18,13,24,7.30
2011,02,18,13,25,7.40
2011,02,18,13,26,7.50
2011,02,18,13,27,7.40
2011,02,18,13,28,7.40
2011,02,18,13,29,7.30
2011,02,18,13,30,7.30
2011,02,18,13,31,7.40
2011,02,18,13,32,7.40
2011,02,18,13,33,7.40
2011,02,18,13,34,7.40
2011,02,18,13,35,7.50
2011,02,18,13,36,7.60
2011,02,18,13,37,7.60
2011,02,18,13,38,7.60
2011,02,18,13,39,7.60
2011,02,18,13,40,7.70
2011,02,18,13,41,7.80
2011,02,18,13,42,7.70
2011,02,18,13,43,7.70
2011,02,18,13,44,7.70
2011,02,18,13,45,7.70
2011,02,18,13,46,7.80
2011,02,18,13,47,7.80
2011,02,18,13,48,7.80
2011,02,18,13,49,7.80
2011,02,18,13,50,7.80
2011,02,18,13,51,7.80
2011,02,18,13,52,7.80
2011,02,18,13,53,7.80
2011,02,18,13,54,7.80
2011,02,18,13,55,7.80
2011,02,18,13,56,7.80
2011,02,18,13,57,7.80
2011,02,18,13,58,7.80
2011,02,18,13,59,7.80
2011,02,18,14,00,7.80
2011,02,18,14,01,7.80
2011,02,18,14,02,7.80
2011,02,18,14,03,7.90
2011,02,18,14,04,7.90
2011,02,18,14,05,8.00
2011,02,18,14,06,8.00
2011,02,18,14,07,8.00
2011,02,18,14,08,8.00
2011,02,18,14,09,8.00
2011,02,18,14,10,8.00
2011,02,18,14,11,8.10
2011,02,18,14,12,8.20
2011,02,18,14,13,8.20
2011,02,18,14,14,8.20
2011,02,18,14,15,8.20
2011,02,18,14,16,8.20
2011,02,18,14,17,8.20
2011,02,18,14,18,8.20
2011,02,18,14,19,8.20
2011,02,18,14,20,8.20
2011,02,18,14,21,8.20
2011,02,18,14,22,8.30
2011,02,18,14,23,8.30
2011,02,18,14,24,8.30
2011,02,18,14,25,8.30
2011,02,18,14,26,8.30
2011,02,18,14,27,8.30
2011,02,18,14,28,8.20
2011,02,18,14,29,8.20
2011,02,18,14,30,8.20
2011,02,18,14,31,8.20
2011,02,18,14,32,8.20
2011,02,18,14,33,8.20
2011,02,18,14,34,8.20
2011,02,18,14,35,8.20
2011,02,18,14,36,8.20
2011,02,18,14,37,8.20
2011,02,18,14,38,8.20
2011,02,18,14,39,8.30
2011,02,18,14,40,8.30
2011,02,18,14,41,8.40
2011,02,18,14,42,8.40
2011,02,18,14,43,8.40
2011,02,18,14,44,8.30
2011,02,18,14,45,8.40
2011,02,18,14,46,8.40
2011,02,18,14,47,8.40
2011,02,18,14,48,8.30
2011,02,18,14,49,8.40
2011,02,18,14,50,8.40
2011,02,18,14,51,8.40
2011,02,18,14,52,8.50
2011,02,18,14,53,8.40
2011,02,18,14,54,8.40
2011,02,18,14,55,8.40
2011,02,18,14,56,8.40
2011,02,18,14,57,8.50
2011,02,18,14,58,8.50
2011,02,18,14,59,8.40
2011,02,18,15,00,8.50
2011,02,18,15,01,8.50
2011,02,18,15,02,8.50
2011,02,18,15,03,8.60
2011,02,18,15,04,8.60
2011,02,18,15,05,8.60
2011,02,18,15,06,8.60
2011,02,18,15,07,8.60
2011,02,18,15,08,8.60
2011,02,18,15,09,8.60
2011,02,18,15,10,8.60
2011,02,18,15,11,8.60
2011,02,18,15,12,8.60
2011,02,18,15,13,8.50
2011,02,18,15,14,8.50
2011,02,18,15,15,8.50
2011,02,18,15,16,8.50
2011,02,18,15,17,8.50
2011,02,18,15,18,8.50
2011,02,18,15,19,8.50
2011,02,18,15,20,8.40
2011,02,18,15,21,8.40
2011,02,18,15,22,8.40
2011,02,18,15,23,8.40
2011,02,18,15,24,8.40
2011,02,18,15,25,8.30
2011,02,18,15,26,8.30
2011,02,18,15,27,8.30
2011,02,18,15,28,8.30
2011,02,18,15,29,8.30
2011,02,18,15,30,8.30
2011,02,18,15,31,8.30
2011,02,18,15,32,8.30
2011,02,18,15,33,8.20
2011,02,18,15,34,8.20
2011,02,18,15,35,8.20
2011,02,18,15,36,8.30
2011,02,18,15,37,8.30
2011,02,18,15,38,8.30
2011,02,18,15,39,8.30
2011,02,18,15,40,8.30
2011,02,18,15,41,8.30
2011,02,18,15,42,8.30
2011,02,18,15,43,8.30
2011,02,18,15,44,8.30
2011,02,18,15,45,8.30
2011,02,18,15,46,8.30
2011,02,18,15,47,8.30
2011,02,18,15,48,8.30
2011,02,18,15,49,8.30
2011,02,18,15,50,8.30
2011,02,18,15,51,8.30
2011,02,18,15,52,8.20
2011,02,18,15,53,8.20
2011,02,18,15,54,8.20
2011,02,18,15,55,8.10
2011,02,18,15,56,8.10
2011,02,18,15,57,8.10
2011,02,18,15,58,8.00
2011,02,18,15,59,8.00
2011,02,18,16,00,8.00
2011,02,18,16,01,8.00
2011,02,18,16,02,8.00
2011,02,18,16,03,8.00
2011,02,18,16,04,7.90
2011,02,18,16,05,7.90
2011,02,18,16,06,7.90
2011,02,18,16,07,7.90
2011,02,18,16,08,7.90
2011,02,18,16,09,7.90
2011,02,18,16,10,7.90
2011,02,18,16,11,7.90
2011,02,18,16,12,7.90
2011,02,18,16,13,7.90
2011,02,18,16,14,7.90
2011,02,18,16,15,7.90
2011,02,18,16,16,7.90
2011,02,18,16,17,7.90
2011,02,18,16,18,7.90
2011,02,18,16,19,7.90
2011,02,18,16,20,7.90
2011,02,18,16,21,7.90
2011,02,18,16,22,7.90
2011,02,18,16,23,7.90
2011,02,18,16,24,7.90
2011,02,18,16,25,8.00
2011,02,18,16,26,8.00
2011,02,18,16,27,8.00
2011,02,18,16,28,8.00
2011,02,18,16,29,8.00
2011,02,18,16,30,8.00
2011,02,18,16,31,8.00
2011,02,18,16,32,8.00
2011,02,18,16,33,8.00
2011,02,18,16,34,8.00
2011,02,18,16,35,8.00
2011,02,18,16,36,8.00
2011,02,18,16,37,8.00
2011,02,18,16,38,8.00
2011,02,18,16,39,8.00
2011,02,18,16,40,8.00
2011,02,18,16,41,8.00
2011,02,18,16,42,8.00
2011,02,18,16,43,8.00
2011,02,18,16,44,8.00
2011,02,18,16,45,8.00
2011,02,18,16,46,8.00
2011,02,18,16,47,8.00
2011,02,18,16,48,8.00
2011,02,18,16,49,8.00
2011,02,18,16,50,8.00
2011,02,18,16,51,8.00
2011,02,18,16,52,8.00
2011,02,18,16,53,8.00
2011,02,18,16,54,7.90
2011,02,18,16,55,7.90
2011,02,18,16,56,7.90
2011,02,18,16,57,7.90
2011,02,18,16,58,7.90
2011,02,18,16,59,8.00
2011,02,18,17,00,8.00
2011,02,18,17,01,7.90
2011,02,18,17,02,7.90
2011,02,18,17,03,7.90
2011,02,18,17,04,7.90
2011,02,18,17,05,7.90
2011,02,18,17,06,8.00
2011,02,18,17,07,8.00
2011,02,18,17,08,8.00
2011,02,18,17,09,8.00
2011,02,18,17,10,7.90
2011,02,18,17,11,7.90
2011,02,18,17,12,7.90
2011,02,18,17,13,7.90
2011,02,18,17,14,7.90
2011,02,18,17,15,7.80
2011,02,18,17,16,7.80
2011,02,18,17,17,7.80
2011,02,18,17,18,7.80
2011,02,18,17,19,7.80
2011,02,18,17,20,7.80
2011,02,18,17,21,7.80
2011,02,18,17,22,7.80
2011,02,18,17,23,7.80
2011,02,18,17,24,7.80
2011,02,18,17,25,7.70
2011,02,18,17,26,7.70
2011,02,18,17,27,7.70
2011,02,18,17,28,7.70
2011,02,18,17,29,7.70
2011,02,18,17,30,7.70
2011,02,18,17,31,7.70
2011,02,18,17,32,7.70
2011,02,18,17,33,7.70
2011,02,18,17,34,7.70
2011,02,18,17,35,7.70
2011,02,18,17,36,7.70
2011,02,18,17,37,7.70
2011,02,18,17,38,7.70
2011,02,18,17,39,7.70
2011,02,18,17,40,7.70
2011,02,18,17,41,7.60
2011,02,18,17,42,7.60
2011,02,18,17,43,7.40
2011,02,18,17,44,7.20
2011,02,18,17,45,7.10
2011,02,18,17,46,7.00
2011,02,18,17,47,6.80
2011,02,18,17,48,6.80
2011,02,18,17,49,6.70
2011,02,18,17,50,6.70
2011,02,18,17,51,6.60
2011,02,18,17,52,6.60
2011,02,18,17,53,6.40
2011,02,18,17,54,6.40
2011,02,18,17,55,6.40
2011,02,18,17,56,6.30
2011,02,18,17,57,6.20
2011,02,18,17,58,6.20
2011,02,18,17,59,6.10
2011,02,18,18,00,6.10
2011,02,18,18,01,6.00
2011,02,18,18,02,6.00
2011,02,18,18,03,6.00
2011,02,18,18,04,5.90
2011,02,18,18,05,5.90
2011,02,18,18,06,5.80