Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,13.70
2017,05,04,00,01,13.70
2017,05,04,00,02,13.70
2017,05,04,00,03,13.60
2017,05,04,00,04,13.60
2017,05,04,00,05,13.60
2017,05,04,00,06,13.50
2017,05,04,00,07,13.50
2017,05,04,00,08,13.50
2017,05,04,00,09,13.50
2017,05,04,00,10,13.50
2017,05,04,00,11,13.50
2017,05,04,00,12,13.50
2017,05,04,00,13,13.50
2017,05,04,00,14,13.50
2017,05,04,00,15,13.50
2017,05,04,00,16,13.50
2017,05,04,00,17,13.50
2017,05,04,00,18,13.60
2017,05,04,00,19,13.60
2017,05,04,00,20,13.60
2017,05,04,00,21,13.60
2017,05,04,00,22,13.60
2017,05,04,00,23,13.60
2017,05,04,00,24,13.60
2017,05,04,00,25,13.60
2017,05,04,00,26,13.60
2017,05,04,00,27,13.60
2017,05,04,00,28,13.60
2017,05,04,00,29,13.60
2017,05,04,00,30,13.60
2017,05,04,00,31,13.60
2017,05,04,00,32,13.60
2017,05,04,00,33,13.60
2017,05,04,00,34,13.60
2017,05,04,00,35,13.60
2017,05,04,00,36,13.50
2017,05,04,00,37,13.50
2017,05,04,00,38,13.50
2017,05,04,00,39,13.50
2017,05,04,00,40,13.50
2017,05,04,00,41,13.50
2017,05,04,00,42,13.50
2017,05,04,00,43,13.50
2017,05,04,00,44,13.50
2017,05,04,00,45,13.40
2017,05,04,00,46,13.40
2017,05,04,00,47,13.40
2017,05,04,00,48,13.40
2017,05,04,00,49,13.40
2017,05,04,00,50,13.40
2017,05,04,00,51,13.40
2017,05,04,00,52,13.40
2017,05,04,00,53,13.40
2017,05,04,00,54,13.40
2017,05,04,00,55,13.40
2017,05,04,00,56,13.40
2017,05,04,00,57,13.40
2017,05,04,00,58,13.40
2017,05,04,00,59,13.40
2017,05,04,01,00,13.40
2017,05,04,01,01,13.40
2017,05,04,01,02,13.40
2017,05,04,01,03,13.40
2017,05,04,01,04,13.40
2017,05,04,01,05,13.40
2017,05,04,01,06,13.40
2017,05,04,01,07,13.40
2017,05,04,01,08,13.40
2017,05,04,01,09,13.40
2017,05,04,01,10,13.40
2017,05,04,01,11,13.40
2017,05,04,01,12,13.40
2017,05,04,01,13,13.30
2017,05,04,01,14,13.30
2017,05,04,01,15,13.30
2017,05,04,01,16,13.30
2017,05,04,01,17,13.30
2017,05,04,01,18,13.30
2017,05,04,01,19,13.30
2017,05,04,01,20,13.30
2017,05,04,01,21,13.30
2017,05,04,01,22,13.30
2017,05,04,01,23,13.30
2017,05,04,01,24,13.30
2017,05,04,01,25,13.20
2017,05,04,01,26,13.20
2017,05,04,01,27,13.20
2017,05,04,01,28,13.20
2017,05,04,01,29,13.20
2017,05,04,01,30,13.20
2017,05,04,01,31,13.20
2017,05,04,01,32,13.20
2017,05,04,01,33,13.20
2017,05,04,01,34,13.20
2017,05,04,01,35,13.20
2017,05,04,01,36,13.20
2017,05,04,01,37,13.20
2017,05,04,01,38,13.10
2017,05,04,01,39,13.10
2017,05,04,01,40,13.10
2017,05,04,01,41,13.10
2017,05,04,01,42,13.00
2017,05,04,01,43,13.00
2017,05,04,01,44,12.90
2017,05,04,01,45,12.80
2017,05,04,01,46,12.80
2017,05,04,01,47,12.70
2017,05,04,01,48,12.70
2017,05,04,01,49,12.60
2017,05,04,01,50,12.60
2017,05,04,01,51,12.50
2017,05,04,01,52,12.50
2017,05,04,01,53,12.40
2017,05,04,01,54,12.40
2017,05,04,01,55,12.40
2017,05,04,01,56,12.30
2017,05,04,01,57,12.30
2017,05,04,01,58,12.30
2017,05,04,01,59,12.40
2017,05,04,02,00,12.40
2017,05,04,02,01,12.50
2017,05,04,02,02,12.50
2017,05,04,02,03,12.60
2017,05,04,02,04,12.60
2017,05,04,02,05,12.60
2017,05,04,02,06,12.70
2017,05,04,02,07,12.70
2017,05,04,02,08,12.70
2017,05,04,02,09,12.70
2017,05,04,02,10,12.80
2017,05,04,02,11,12.80
2017,05,04,02,12,12.70
2017,05,04,02,13,12.70
2017,05,04,02,14,12.70
2017,05,04,02,15,12.70
2017,05,04,02,16,12.70
2017,05,04,02,17,12.70
2017,05,04,02,18,12.70
2017,05,04,02,19,12.70
2017,05,04,02,20,12.70
2017,05,04,02,21,12.70
2017,05,04,02,22,12.60
2017,05,04,02,23,12.60
2017,05,04,02,24,12.50
2017,05,04,02,25,12.50
2017,05,04,02,26,12.50
2017,05,04,02,27,12.40
2017,05,04,02,28,12.40
2017,05,04,02,29,12.40
2017,05,04,02,30,12.40
2017,05,04,02,31,12.40
2017,05,04,02,32,12.40
2017,05,04,02,33,12.40
2017,05,04,02,34,12.50
2017,05,04,02,35,12.50
2017,05,04,02,36,12.50
2017,05,04,02,37,12.50
2017,05,04,02,38,12.40
2017,05,04,02,39,12.40
2017,05,04,02,40,12.40
2017,05,04,02,41,12.40
2017,05,04,02,42,12.40
2017,05,04,02,43,12.40
2017,05,04,02,44,12.40
2017,05,04,02,45,12.40
2017,05,04,02,46,12.40
2017,05,04,02,47,12.40
2017,05,04,02,48,12.40
2017,05,04,02,49,12.30
2017,05,04,02,50,12.30
2017,05,04,02,51,12.30
2017,05,04,02,52,12.20
2017,05,04,02,53,12.20
2017,05,04,02,54,12.20
2017,05,04,02,55,12.10
2017,05,04,02,56,12.10
2017,05,04,02,57,12.00
2017,05,04,02,58,12.10
2017,05,04,02,59,12.10
2017,05,04,03,00,12.10
2017,05,04,03,01,12.10
2017,05,04,03,02,12.10
2017,05,04,03,03,12.10
2017,05,04,03,04,12.20
2017,05,04,03,05,12.20
2017,05,04,03,06,12.20
2017,05,04,03,07,12.30
2017,05,04,03,08,12.30
2017,05,04,03,09,12.30
2017,05,04,03,10,12.30
2017,05,04,03,11,12.30
2017,05,04,03,12,12.30
2017,05,04,03,13,12.30
2017,05,04,03,14,12.30
2017,05,04,03,15,12.30
2017,05,04,03,16,12.30
2017,05,04,03,17,12.30
2017,05,04,03,18,12.30
2017,05,04,03,19,12.30
2017,05,04,03,20,12.30
2017,05,04,03,21,12.30
2017,05,04,03,22,12.30
2017,05,04,03,23,12.30
2017,05,04,03,24,12.30
2017,05,04,03,25,12.30
2017,05,04,03,26,12.30
2017,05,04,03,27,12.30
2017,05,04,03,28,12.30
2017,05,04,03,29,12.30
2017,05,04,03,30,12.30
2017,05,04,03,31,12.30
2017,05,04,03,32,12.30
2017,05,04,03,33,12.40
2017,05,04,03,34,12.40
2017,05,04,03,35,12.40
2017,05,04,03,36,12.40
2017,05,04,03,37,12.40
2017,05,04,03,38,12.40
2017,05,04,03,39,12.40
2017,05,04,03,40,12.40
2017,05,04,03,41,12.40
2017,05,04,03,42,12.40
2017,05,04,03,43,12.30
2017,05,04,03,44,12.30
2017,05,04,03,45,12.30
2017,05,04,03,46,12.30
2017,05,04,03,47,12.30
2017,05,04,03,48,12.20
2017,05,04,03,49,12.20
2017,05,04,03,50,12.20
2017,05,04,03,51,12.10
2017,05,04,03,52,12.10
2017,05,04,03,53,12.10
2017,05,04,03,54,12.10
2017,05,04,03,55,12.10
2017,05,04,03,56,12.10
2017,05,04,03,57,12.10
2017,05,04,03,58,12.10
2017,05,04,03,59,12.10
2017,05,04,04,00,12.10
2017,05,04,04,01,12.20
2017,05,04,04,02,12.20
2017,05,04,04,03,12.30
2017,05,04,04,04,12.30
2017,05,04,04,05,12.30
2017,05,04,04,06,12.30
2017,05,04,04,07,12.40
2017,05,04,04,08,12.40
2017,05,04,04,09,12.40
2017,05,04,04,10,12.50
2017,05,04,04,11,12.50
2017,05,04,04,12,12.50
2017,05,04,04,13,12.40
2017,05,04,04,14,12.40
2017,05,04,04,15,12.40
2017,05,04,04,16,12.40
2017,05,04,04,17,12.40
2017,05,04,04,18,12.40
2017,05,04,04,19,12.40
2017,05,04,04,20,12.40
2017,05,04,04,21,12.40
2017,05,04,04,22,12.50
2017,05,04,04,23,12.50
2017,05,04,04,24,12.50
2017,05,04,04,25,12.60
2017,05,04,04,26,12.60
2017,05,04,04,27,12.60
2017,05,04,04,28,12.70
2017,05,04,04,29,12.70
2017,05,04,04,30,12.70
2017,05,04,04,31,12.70
2017,05,04,04,32,12.80
2017,05,04,04,33,12.80
2017,05,04,04,34,12.80
2017,05,04,04,35,12.80
2017,05,04,04,36,12.80
2017,05,04,04,37,12.80
2017,05,04,04,38,12.80
2017,05,04,04,39,12.80
2017,05,04,04,40,12.80
2017,05,04,04,41,12.80
2017,05,04,04,42,12.80
2017,05,04,04,43,12.80
2017,05,04,04,44,12.80
2017,05,04,04,45,12.80
2017,05,04,04,46,12.80
2017,05,04,04,47,12.80
2017,05,04,04,48,12.90
2017,05,04,04,49,12.90
2017,05,04,04,50,12.90
2017,05,04,04,51,12.90
2017,05,04,04,52,12.90
2017,05,04,04,53,12.90
2017,05,04,04,54,12.90
2017,05,04,04,55,13.00
2017,05,04,04,56,13.00
2017,05,04,04,57,13.00
2017,05,04,04,58,13.00
2017,05,04,04,59,13.00
2017,05,04,05,00,13.00
2017,05,04,05,01,13.00
2017,05,04,05,02,13.00
2017,05,04,05,03,13.00
2017,05,04,05,04,13.00
2017,05,04,05,05,13.00
2017,05,04,05,06,13.00
2017,05,04,05,07,13.00
2017,05,04,05,08,12.90
2017,05,04,05,09,12.90
2017,05,04,05,10,12.90
2017,05,04,05,11,12.90
2017,05,04,05,12,12.90
2017,05,04,05,13,12.90
2017,05,04,05,14,12.90
2017,05,04,05,15,12.90
2017,05,04,05,16,12.90
2017,05,04,05,17,12.90
2017,05,04,05,18,12.90
2017,05,04,05,19,12.90
2017,05,04,05,20,12.90
2017,05,04,05,21,12.90
2017,05,04,05,22,12.90
2017,05,04,05,23,12.90
2017,05,04,05,24,12.90
2017,05,04,05,25,12.90
2017,05,04,05,26,12.90
2017,05,04,05,27,12.90
2017,05,04,05,28,12.90
2017,05,04,05,29,12.80
2017,05,04,05,30,12.80
2017,05,04,05,31,12.80
2017,05,04,05,32,12.80
2017,05,04,05,33,12.80
2017,05,04,05,34,12.80
2017,05,04,05,35,12.80
2017,05,04,05,36,12.80
2017,05,04,05,37,12.80
2017,05,04,05,38,12.70
2017,05,04,05,39,12.70
2017,05,04,05,40,12.70
2017,05,04,05,41,12.70
2017,05,04,05,42,12.70
2017,05,04,05,43,12.70
2017,05,04,05,44,12.70
2017,05,04,05,45,12.70
2017,05,04,05,46,12.70
2017,05,04,05,47,12.70
2017,05,04,05,48,12.70
2017,05,04,05,49,12.70
2017,05,04,05,50,12.60
2017,05,04,05,51,12.60
2017,05,04,05,52,12.60
2017,05,04,05,53,12.50
2017,05,04,05,54,12.50
2017,05,04,05,55,12.50
2017,05,04,05,56,12.40
2017,05,04,05,57,12.40
2017,05,04,05,58,12.30
2017,05,04,05,59,12.20
2017,05,04,06,00,12.20
2017,05,04,06,01,12.10
2017,05,04,06,02,12.00
2017,05,04,06,03,12.00
2017,05,04,06,04,11.90
2017,05,04,06,05,11.90
2017,05,04,06,06,11.80
2017,05,04,06,07,11.80
2017,05,04,06,08,11.80
2017,05,04,06,09,11.70
2017,05,04,06,10,11.70
2017,05,04,06,11,11.60
2017,05,04,06,12,11.60
2017,05,04,06,13,11.60
2017,05,04,06,14,11.60
2017,05,04,06,15,11.60
2017,05,04,06,16,11.60
2017,05,04,06,17,11.60
2017,05,04,06,18,11.60
2017,05,04,06,19,11.60
2017,05,04,06,20,11.60
2017,05,04,06,21,11.70
2017,05,04,06,22,11.70
2017,05,04,06,23,11.70
2017,05,04,06,24,11.70
2017,05,04,06,25,11.70
2017,05,04,06,26,11.70
2017,05,04,06,27,11.70
2017,05,04,06,28,11.70
2017,05,04,06,29,11.70
2017,05,04,06,30,11.70
2017,05,04,06,31,11.70
2017,05,04,06,32,11.70
2017,05,04,06,33,11.70
2017,05,04,06,34,11.70
2017,05,04,06,35,11.70
2017,05,04,06,36,11.80
2017,05,04,06,37,11.90
2017,05,04,06,38,12.00
2017,05,04,06,39,12.10
2017,05,04,06,40,12.10
2017,05,04,06,41,12.20
2017,05,04,06,42,12.20
2017,05,04,06,43,12.30
2017,05,04,06,44,12.30
2017,05,04,06,45,12.30
2017,05,04,06,46,12.30
2017,05,04,06,47,12.30
2017,05,04,06,48,12.30
2017,05,04,06,49,12.30
2017,05,04,06,50,12.30
2017,05,04,06,51,12.30
2017,05,04,06,52,12.40
2017,05,04,06,53,12.50
2017,05,04,06,54,12.50
2017,05,04,06,55,12.60
2017,05,04,06,56,12.60
2017,05,04,06,57,12.70
2017,05,04,06,58,12.70
2017,05,04,06,59,12.80
2017,05,04,07,00,12.80
2017,05,04,07,01,12.90
2017,05,04,07,02,12.90
2017,05,04,07,03,13.00
2017,05,04,07,04,13.10
2017,05,04,07,05,13.10
2017,05,04,07,06,13.20
2017,05,04,07,07,13.30
2017,05,04,07,08,13.30
2017,05,04,07,09,13.40
2017,05,04,07,10,13.50
2017,05,04,07,11,13.60
2017,05,04,07,12,13.70
2017,05,04,07,13,13.80
2017,05,04,07,14,13.90
2017,05,04,07,15,13.90
2017,05,04,07,16,14.00
2017,05,04,07,17,14.10
2017,05,04,07,18,14.20
2017,05,04,07,19,14.20
2017,05,04,07,20,14.30
2017,05,04,07,21,14.50
2017,05,04,07,22,14.60
2017,05,04,07,23,14.70
2017,05,04,07,24,14.70
2017,05,04,07,25,14.70
2017,05,04,07,26,14.70
2017,05,04,07,27,14.80
2017,05,04,07,28,14.80
2017,05,04,07,29,14.90
2017,05,04,07,30,15.00
2017,05,04,07,31,15.10
2017,05,04,07,32,15.20
2017,05,04,07,33,15.30
2017,05,04,07,34,15.30
2017,05,04,07,35,15.30
2017,05,04,07,36,15.30
2017,05,04,07,37,15.30
2017,05,04,07,38,15.30
2017,05,04,07,39,15.30
2017,05,04,07,40,15.30
2017,05,04,07,41,15.30
2017,05,04,07,42,15.40
2017,05,04,07,43,15.50
2017,05,04,07,44,15.60
2017,05,04,07,45,15.60
2017,05,04,07,46,15.70
2017,05,04,07,47,15.70
2017,05,04,07,48,15.80
2017,05,04,07,49,15.70
2017,05,04,07,50,15.70
2017,05,04,07,51,15.70
2017,05,04,07,52,15.60
2017,05,04,07,53,15.60
2017,05,04,07,54,15.50
2017,05,04,07,55,15.50
2017,05,04,07,56,15.40
2017,05,04,07,57,15.40
2017,05,04,07,58,15.30
2017,05,04,07,59,15.30
2017,05,04,08,00,15.30
2017,05,04,08,01,15.30
2017,05,04,08,02,15.40
2017,05,04,08,03,15.40
2017,05,04,08,04,15.40
2017,05,04,08,05,15.30
2017,05,04,08,06,15.30
2017,05,04,08,07,15.30
2017,05,04,08,08,15.30
2017,05,04,08,09,15.30
2017,05,04,08,10,15.30
2017,05,04,08,11,15.40
2017,05,04,08,12,15.40
2017,05,04,08,13,15.30
2017,05,04,08,14,15.30
2017,05,04,08,15,15.40
2017,05,04,08,16,15.40
2017,05,04,08,17,15.50
2017,05,04,08,18,15.50
2017,05,04,08,19,15.60
2017,05,04,08,20,15.60
2017,05,04,08,21,15.60
2017,05,04,08,22,15.60
2017,05,04,08,23,15.60
2017,05,04,08,24,15.60
2017,05,04,08,25,15.70
2017,05,04,08,26,15.70
2017,05,04,08,27,15.70
2017,05,04,08,28,15.70
2017,05,04,08,29,15.70
2017,05,04,08,30,15.80
2017,05,04,08,31,15.70
2017,05,04,08,32,15.70
2017,05,04,08,33,15.70
2017,05,04,08,34,15.70
2017,05,04,08,35,15.80
2017,05,04,08,36,15.90
2017,05,04,08,37,16.00
2017,05,04,08,38,16.10
2017,05,04,08,39,16.10
2017,05,04,08,40,16.10
2017,05,04,08,41,16.10
2017,05,04,08,42,16.20
2017,05,04,08,43,16.20
2017,05,04,08,44,16.30
2017,05,04,08,45,16.30
2017,05,04,08,46,16.40
2017,05,04,08,47,16.40
2017,05,04,08,48,16.40
2017,05,04,08,49,16.50
2017,05,04,08,50,16.60
2017,05,04,08,51,16.60
2017,05,04,08,52,16.60
2017,05,04,08,53,16.50
2017,05,04,08,54,16.40
2017,05,04,08,55,16.40
2017,05,04,08,56,16.40
2017,05,04,08,57,16.40
2017,05,04,08,58,16.40
2017,05,04,08,59,16.40
2017,05,04,09,00,16.40
2017,05,04,09,01,16.50
2017,05,04,09,02,16.60
2017,05,04,09,03,16.60
2017,05,04,09,04,16.60
2017,05,04,09,05,16.70
2017,05,04,09,06,16.60
2017,05,04,09,07,16.70
2017,05,04,09,08,16.70
2017,05,04,09,09,16.70
2017,05,04,09,10,16.70
2017,05,04,09,11,16.80
2017,05,04,09,12,16.80
2017,05,04,09,13,16.90
2017,05,04,09,14,16.90
2017,05,04,09,15,17.00
2017,05,04,09,16,17.00
2017,05,04,09,17,17.00
2017,05,04,09,18,16.90
2017,05,04,09,19,16.90
2017,05,04,09,20,16.90
2017,05,04,09,21,17.00
2017,05,04,09,22,17.00
2017,05,04,09,23,17.00
2017,05,04,09,24,17.10
2017,05,04,09,25,17.10
2017,05,04,09,26,17.00
2017,05,04,09,27,17.00
2017,05,04,09,28,17.00
2017,05,04,09,29,17.00
2017,05,04,09,30,17.00
2017,05,04,09,31,17.00
2017,05,04,09,32,16.90
2017,05,04,09,33,16.90
2017,05,04,09,34,16.90
2017,05,04,09,35,16.90
2017,05,04,09,36,16.90
2017,05,04,09,37,16.90
2017,05,04,09,38,16.90
2017,05,04,09,39,16.90
2017,05,04,09,40,17.00
2017,05,04,09,41,17.00
2017,05,04,09,42,17.10
2017,05,04,09,43,17.10
2017,05,04,09,44,17.10
2017,05,04,09,45,17.10
2017,05,04,09,46,17.20
2017,05,04,09,47,17.20
2017,05,04,09,48,17.10
2017,05,04,09,49,17.20
2017,05,04,09,50,17.20
2017,05,04,09,51,17.20
2017,05,04,09,52,17.20
2017,05,04,09,53,17.10
2017,05,04,09,54,17.10
2017,05,04,09,55,17.10
2017,05,04,09,56,17.00
2017,05,04,09,57,16.90
2017,05,04,09,58,16.80
2017,05,04,09,59,16.80
2017,05,04,10,00,16.80
2017,05,04,10,01,16.80
2017,05,04,10,02,16.90
2017,05,04,10,03,16.90
2017,05,04,10,04,17.00
2017,05,04,10,05,17.00
2017,05,04,10,06,17.10
2017,05,04,10,07,17.20
2017,05,04,10,08,17.30
2017,05,04,10,09,17.30
2017,05,04,10,10,17.40
2017,05,04,10,11,17.40
2017,05,04,10,12,17.30
2017,05,04,10,13,17.30
2017,05,04,10,14,17.30
2017,05,04,10,15,17.40
2017,05,04,10,16,17.40
2017,05,04,10,17,17.40
2017,05,04,10,18,17.40
2017,05,04,10,19,17.40
2017,05,04,10,20,17.50
2017,05,04,10,21,17.50
2017,05,04,10,22,17.60
2017,05,04,10,23,17.60
2017,05,04,10,24,17.70
2017,05,04,10,25,17.80
2017,05,04,10,26,17.80
2017,05,04,10,27,17.80
2017,05,04,10,28,17.90
2017,05,04,10,29,17.90
2017,05,04,10,30,17.80
2017,05,04,10,31,17.60
2017,05,04,10,32,17.40
2017,05,04,10,33,17.30
2017,05,04,10,34,17.30
2017,05,04,10,35,17.30
2017,05,04,10,36,17.30
2017,05,04,10,37,17.30
2017,05,04,10,38,17.00
2017,05,04,10,39,16.90
2017,05,04,10,40,16.70
2017,05,04,10,41,16.50
2017,05,04,10,42,16.40
2017,05,04,10,43,16.40
2017,05,04,10,44,16.40
2017,05,04,10,45,16.40
2017,05,04,10,46,16.50
2017,05,04,10,47,16.60
2017,05,04,10,48,16.50
2017,05,04,10,49,16.40
2017,05,04,10,50,16.30
2017,05,04,10,51,16.20
2017,05,04,10,52,16.20
2017,05,04,10,53,16.30
2017,05,04,10,54,16.30
2017,05,04,10,55,16.30
2017,05,04,10,56,16.20
2017,05,04,10,57,16.10
2017,05,04,10,58,16.10
2017,05,04,10,59,16.10
2017,05,04,11,00,16.00
2017,05,04,11,01,15.90
2017,05,04,11,02,15.90
2017,05,04,11,03,15.90
2017,05,04,11,04,15.90
2017,05,04,11,05,15.90
2017,05,04,11,06,16.00
2017,05,04,11,07,16.10
2017,05,04,11,08,16.00
2017,05,04,11,09,15.90
2017,05,04,11,10,15.90
2017,05,04,11,11,15.80
2017,05,04,11,12,15.80
2017,05,04,11,13,15.80
2017,05,04,11,14,15.80
2017,05,04,11,15,15.80
2017,05,04,11,16,15.90
2017,05,04,11,17,15.90
2017,05,04,11,18,16.00
2017,05,04,11,19,16.10
2017,05,04,11,20,16.10
2017,05,04,11,21,16.10
2017,05,04,11,22,16.20
2017,05,04,11,23,16.30
2017,05,04,11,24,16.30
2017,05,04,11,25,16.40
2017,05,04,11,26,16.40
2017,05,04,11,27,16.50
2017,05,04,11,28,16.60
2017,05,04,11,29,16.60
2017,05,04,11,30,16.60
2017,05,04,11,31,16.70
2017,05,04,11,32,16.70
2017,05,04,11,33,16.80
2017,05,04,11,34,16.90
2017,05,04,11,35,17.00
2017,05,04,11,36,17.00
2017,05,04,11,37,17.00
2017,05,04,11,38,17.00
2017,05,04,11,39,17.10
2017,05,04,11,40,17.20
2017,05,04,11,41,17.20
2017,05,04,11,42,17.10
2017,05,04,11,43,17.00
2017,05,04,11,44,17.00
2017,05,04,11,45,16.80
2017,05,04,11,46,16.70
2017,05,04,11,47,16.70
2017,05,04,11,48,16.70
2017,05,04,11,49,16.80
2017,05,04,11,50,16.90
2017,05,04,11,51,17.00
2017,05,04,11,52,17.00
2017,05,04,11,53,17.10
2017,05,04,11,54,17.10
2017,05,04,11,55,17.10
2017,05,04,11,56,17.10
2017,05,04,11,57,17.20
2017,05,04,11,58,17.30
2017,05,04,11,59,17.30
2017,05,04,12,00,17.30
2017,05,04,12,01,17.30
2017,05,04,12,02,17.30
2017,05,04,12,03,17.20
2017,05,04,12,04,17.20
2017,05,04,12,05,17.20
2017,05,04,12,06,17.20
2017,05,04,12,07,17.20
2017,05,04,12,08,17.20
2017,05,04,12,09,17.20
2017,05,04,12,10,17.10
2017,05,04,12,11,17.00
2017,05,04,12,12,17.00
2017,05,04,12,13,17.10
2017,05,04,12,14,17.20
2017,05,04,12,15,17.30
2017,05,04,12,16,17.40
2017,05,04,12,17,17.40
2017,05,04,12,18,17.40
2017,05,04,12,19,17.30
2017,05,04,12,20,17.30
2017,05,04,12,21,17.30
2017,05,04,12,22,17.30
2017,05,04,12,23,17.40
2017,05,04,12,24,17.50
2017,05,04,12,25,17.60
2017,05,04,12,26,17.80
2017,05,04,12,27,17.90
2017,05,04,12,28,18.10
2017,05,04,12,29,18.20
2017,05,04,12,30,18.30
2017,05,04,12,31,18.40
2017,05,04,12,32,18.60
2017,05,04,12,33,18.70
2017,05,04,12,34,18.80
2017,05,04,12,35,18.90
2017,05,04,12,36,19.00
2017,05,04,12,37,19.10
2017,05,04,12,38,19.20
2017,05,04,12,39,19.30
2017,05,04,12,40,19.40
2017,05,04,12,41,19.50
2017,05,04,12,42,19.50
2017,05,04,12,43,19.40
2017,05,04,12,44,19.30
2017,05,04,12,45,19.40
2017,05,04,12,46,19.40
2017,05,04,12,47,19.50
2017,05,04,12,48,19.50
2017,05,04,12,49,19.40
2017,05,04,12,50,19.40
2017,05,04,12,51,19.50
2017,05,04,12,52,19.50
2017,05,04,12,53,19.50
2017,05,04,12,54,19.60
2017,05,04,12,55,19.60
2017,05,04,12,56,19.80
2017,05,04,12,57,19.90
2017,05,04,12,58,19.90
2017,05,04,12,59,19.90
2017,05,04,13,00,19.80
2017,05,04,13,01,19.80
2017,05,04,13,02,19.80
2017,05,04,13,03,19.60
2017,05,04,13,04,19.40
2017,05,04,13,05,19.40
2017,05,04,13,06,19.40
2017,05,04,13,07,19.40
2017,05,04,13,08,19.20
2017,05,04,13,09,19.00
2017,05,04,13,10,18.80
2017,05,04,13,11,18.60
2017,05,04,13,12,18.60
2017,05,04,13,13,18.60
2017,05,04,13,14,18.50
2017,05,04,13,15,18.40
2017,05,04,13,16,18.30
2017,05,04,13,17,18.10
2017,05,04,13,18,17.90
2017,05,04,13,19,17.60
2017,05,04,13,20,17.40
2017,05,04,13,21,17.20
2017,05,04,13,22,17.00
2017,05,04,13,23,17.00
2017,05,04,13,24,16.90
2017,05,04,13,25,16.90
2017,05,04,13,26,16.90
2017,05,04,13,27,16.90
2017,05,04,13,28,16.90
2017,05,04,13,29,16.90
2017,05,04,13,30,16.90
2017,05,04,13,31,16.80
2017,05,04,13,32,16.80
2017,05,04,13,33,16.90
2017,05,04,13,34,16.90
2017,05,04,13,35,17.00
2017,05,04,13,36,17.20
2017,05,04,13,37,17.30
2017,05,04,13,38,17.30
2017,05,04,13,39,17.30
2017,05,04,13,40,17.20
2017,05,04,13,41,17.10
2017,05,04,13,42,17.20
2017,05,04,13,43,17.30
2017,05,04,13,44,17.40
2017,05,04,13,45,17.40
2017,05,04,13,46,17.40
2017,05,04,13,47,17.30
2017,05,04,13,48,17.30
2017,05,04,13,49,17.30
2017,05,04,13,50,17.30
2017,05,04,13,51,17.30
2017,05,04,13,52,17.40
2017,05,04,13,53,17.40
2017,05,04,13,54,17.50
2017,05,04,13,55,17.50
2017,05,04,13,56,17.60
2017,05,04,13,57,17.60
2017,05,04,13,58,17.60
2017,05,04,13,59,17.50
2017,05,04,14,00,17.40
2017,05,04,14,01,17.40
2017,05,04,14,02,17.20
2017,05,04,14,03,17.00
2017,05,04,14,04,17.00
2017,05,04,14,05,16.90
2017,05,04,14,06,16.90
2017,05,04,14,07,17.00
2017,05,04,14,08,17.10
2017,05,04,14,09,17.20
2017,05,04,14,10,17.30
2017,05,04,14,11,17.30
2017,05,04,14,12,17.40
2017,05,04,14,13,17.50
2017,05,04,14,14,17.60
2017,05,04,14,15,17.70
2017,05,04,14,16,17.70
2017,05,04,14,17,17.70
2017,05,04,14,18,17.70
2017,05,04,14,19,17.70
2017,05,04,14,20,17.70
2017,05,04,14,21,17.70
2017,05,04,14,22,17.60
2017,05,04,14,23,17.60
2017,05,04,14,24,17.60
2017,05,04,14,25,17.40
2017,05,04,14,26,17.40
2017,05,04,14,27,17.40
2017,05,04,14,28,17.30
2017,05,04,14,29,17.30
2017,05,04,14,30,17.30
2017,05,04,14,31,17.30
2017,05,04,14,32,17.30
2017,05,04,14,33,17.30
2017,05,04,14,34,17.30
2017,05,04,14,35,17.30
2017,05,04,14,36,17.30
2017,05,04,14,37,17.30
2017,05,04,14,38,17.30
2017,05,04,14,39,17.30
2017,05,04,14,40,17.40
2017,05,04,14,41,17.50
2017,05,04,14,42,17.50
2017,05,04,14,43,17.50
2017,05,04,14,44,17.60
2017,05,04,14,45,17.70
2017,05,04,14,46,17.80
2017,05,04,14,47,17.90
2017,05,04,14,48,18.10
2017,05,04,14,49,18.20
2017,05,04,14,50,18.30
2017,05,04,14,51,18.50
2017,05,04,14,52,18.60
2017,05,04,14,53,18.70
2017,05,04,14,54,18.70
2017,05,04,14,55,18.60
2017,05,04,14,56,18.50
2017,05,04,14,57,18.40
2017,05,04,14,58,18.40
2017,05,04,14,59,18.50
2017,05,04,15,00,18.60
2017,05,04,15,01,18.60
2017,05,04,15,02,18.70
2017,05,04,15,03,18.80
2017,05,04,15,04,18.90
2017,05,04,15,05,19.00
2017,05,04,15,06,19.10
2017,05,04,15,07,19.10
2017,05,04,15,08,19.20
2017,05,04,15,09,19.20
2017,05,04,15,10,19.10
2017,05,04,15,11,19.10
2017,05,04,15,12,19.20
2017,05,04,15,13,19.20
2017,05,04,15,14,19.10
2017,05,04,15,15,19.10
2017,05,04,15,16,19.10
2017,05,04,15,17,19.20
2017,05,04,15,18,19.20
2017,05,04,15,19,19.20
2017,05,04,15,20,19.10
2017,05,04,15,21,19.10
2017,05,04,15,22,19.20
2017,05,04,15,23,19.20
2017,05,04,15,24,19.20
2017,05,04,15,25,19.30
2017,05,04,15,26,19.20
2017,05,04,15,27,19.00
2017,05,04,15,28,18.90
2017,05,04,15,29,18.80
2017,05,04,15,30,18.70
2017,05,04,15,31,18.70
2017,05,04,15,32,18.70
2017,05,04,15,33,18.70
2017,05,04,15,34,18.70
2017,05,04,15,35,18.80
2017,05,04,15,36,18.90
2017,05,04,15,37,19.00
2017,05,04,15,38,19.10
2017,05,04,15,39,19.10
2017,05,04,15,40,19.10
2017,05,04,15,41,19.10
2017,05,04,15,42,19.10
2017,05,04,15,43,19.10
2017,05,04,15,44,19.00
2017,05,04,15,45,18.90
2017,05,04,15,46,18.90
2017,05,04,15,47,18.80
2017,05,04,15,48,18.70
2017,05,04,15,49,18.60
2017,05,04,15,50,18.50
2017,05,04,15,51,18.40
2017,05,04,15,52,18.40
2017,05,04,15,53,18.40
2017,05,04,15,54,18.40
2017,05,04,15,55,18.50
2017,05,04,15,56,18.60
2017,05,04,15,57,18.70
2017,05,04,15,58,18.80
2017,05,04,15,59,19.00
2017,05,04,16,00,19.10
2017,05,04,16,01,19.10
2017,05,04,16,02,19.10
2017,05,04,16,03,19.10
2017,05,04,16,04,19.10
2017,05,04,16,05,19.20
2017,05,04,16,06,19.30
2017,05,04,16,07,19.40
2017,05,04,16,08,19.50
2017,05,04,16,09,19.60
2017,05,04,16,10,19.70
2017,05,04,16,11,19.80
2017,05,04,16,12,19.90
2017,05,04,16,13,20.00
2017,05,04,16,14,20.20
2017,05,04,16,15,20.20
2017,05,04,16,16,20.20
2017,05,04,16,17,20.30
2017,05,04,16,18,20.20
2017,05,04,16,19,20.20
2017,05,04,16,20,20.20
2017,05,04,16,21,20.20
2017,05,04,16,22,20.10
2017,05,04,16,23,19.90
2017,05,04,16,24,19.90
2017,05,04,16,25,19.80
2017,05,04,16,26,19.80
2017,05,04,16,27,19.80
2017,05,04,16,28,19.80
2017,05,04,16,29,19.80
2017,05,04,16,30,19.90
2017,05,04,16,31,19.90
2017,05,04,16,32,19.90
2017,05,04,16,33,19.90
2017,05,04,16,34,19.90
2017,05,04,16,35,19.90
2017,05,04,16,36,19.90
2017,05,04,16,37,19.80
2017,05,04,16,38,19.70
2017,05,04,16,39,19.70
2017,05,04,16,40,19.70
2017,05,04,16,41,19.70
2017,05,04,16,42,19.70
2017,05,04,16,43,19.70
2017,05,04,16,44,19.60
2017,05,04,16,45,19.50
2017,05,04,16,46,19.50
2017,05,04,16,47,19.50
2017,05,04,16,48,19.50
2017,05,04,16,49,19.50
2017,05,04,16,50,19.40
2017,05,04,16,51,19.40
2017,05,04,16,52,19.40
2017,05,04,16,53,19.40
2017,05,04,16,54,19.30
2017,05,04,16,55,19.30
2017,05,04,16,56,19.20
2017,05,04,16,57,19.20
2017,05,04,16,58,19.10
2017,05,04,16,59,19.10
2017,05,04,17,00,19.10
2017,05,04,17,01,19.10
2017,05,04,17,02,19.10
2017,05,04,17,03,19.10
2017,05,04,17,04,19.10
2017,05,04,17,05,19.10
2017,05,04,17,06,19.10
2017,05,04,17,07,19.10
2017,05,04,17,08,19.10
2017,05,04,17,09,19.10
2017,05,04,17,10,19.10
2017,05,04,17,11,19.10
2017,05,04,17,12,19.10
2017,05,04,17,13,19.10
2017,05,04,17,14,19.10
2017,05,04,17,15,19.10
2017,05,04,17,16,19.10
2017,05,04,17,17,19.10
2017,05,04,17,18,19.10
2017,05,04,17,19,19.10