Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,04,00,00,14.60
2023,05,04,00,01,14.60
2023,05,04,00,02,14.60
2023,05,04,00,03,14.50
2023,05,04,00,04,14.50
2023,05,04,00,05,14.50
2023,05,04,00,06,14.50
2023,05,04,00,07,14.50
2023,05,04,00,08,14.50
2023,05,04,00,09,14.50
2023,05,04,00,10,14.50
2023,05,04,00,11,14.50
2023,05,04,00,12,14.50
2023,05,04,00,13,14.50
2023,05,04,00,14,14.40
2023,05,04,00,15,14.40
2023,05,04,00,16,14.40
2023,05,04,00,17,14.40
2023,05,04,00,18,14.40
2023,05,04,00,19,14.40
2023,05,04,00,20,14.30
2023,05,04,00,21,14.30
2023,05,04,00,22,14.30
2023,05,04,00,23,14.30
2023,05,04,00,24,14.30
2023,05,04,00,25,14.30
2023,05,04,00,26,14.30
2023,05,04,00,27,14.20
2023,05,04,00,28,14.20
2023,05,04,00,29,14.30
2023,05,04,00,30,14.30
2023,05,04,00,31,14.30
2023,05,04,00,32,14.30
2023,05,04,00,33,14.20
2023,05,04,00,34,14.20
2023,05,04,00,35,14.20
2023,05,04,00,36,14.20
2023,05,04,00,37,14.20
2023,05,04,00,38,14.10
2023,05,04,00,39,14.10
2023,05,04,00,40,14.10
2023,05,04,00,41,14.10
2023,05,04,00,42,14.10
2023,05,04,00,43,14.10
2023,05,04,00,44,14.10
2023,05,04,00,45,14.10
2023,05,04,00,46,14.10
2023,05,04,00,47,14.10
2023,05,04,00,48,14.10
2023,05,04,00,49,14.10
2023,05,04,00,50,14.00
2023,05,04,00,51,14.00
2023,05,04,00,52,13.90
2023,05,04,00,53,13.90
2023,05,04,00,54,13.90
2023,05,04,00,55,13.80
2023,05,04,00,56,13.80
2023,05,04,00,57,13.80
2023,05,04,00,58,13.80
2023,05,04,00,59,13.80
2023,05,04,01,00,13.70
2023,05,04,01,01,13.70
2023,05,04,01,02,13.70
2023,05,04,01,03,13.70
2023,05,04,01,04,13.70
2023,05,04,01,05,13.80
2023,05,04,01,06,13.80
2023,05,04,01,07,13.80
2023,05,04,01,08,13.70
2023,05,04,01,09,13.70
2023,05,04,01,10,13.70
2023,05,04,01,11,13.70
2023,05,04,01,12,13.70
2023,05,04,01,13,13.70
2023,05,04,01,14,13.60
2023,05,04,01,15,13.60
2023,05,04,01,16,13.60
2023,05,04,01,17,13.60
2023,05,04,01,18,13.60
2023,05,04,01,19,13.60
2023,05,04,01,20,13.60
2023,05,04,01,21,13.50
2023,05,04,01,22,13.50
2023,05,04,01,23,13.50
2023,05,04,01,24,13.50
2023,05,04,01,25,13.50
2023,05,04,01,26,13.50
2023,05,04,01,27,13.60
2023,05,04,01,28,13.60
2023,05,04,01,29,13.60
2023,05,04,01,30,13.60
2023,05,04,01,31,13.60
2023,05,04,01,32,13.60
2023,05,04,01,33,13.60
2023,05,04,01,34,13.60
2023,05,04,01,35,13.60
2023,05,04,01,36,13.60
2023,05,04,01,37,13.60
2023,05,04,01,38,13.50
2023,05,04,01,39,13.50
2023,05,04,01,40,13.60
2023,05,04,01,41,13.60
2023,05,04,01,42,13.60
2023,05,04,01,43,13.60
2023,05,04,01,44,13.60
2023,05,04,01,45,13.60
2023,05,04,01,46,13.60
2023,05,04,01,47,13.60
2023,05,04,01,48,13.60
2023,05,04,01,49,13.50
2023,05,04,01,50,13.40
2023,05,04,01,51,13.40
2023,05,04,01,52,13.40
2023,05,04,01,53,13.40
2023,05,04,01,54,13.40
2023,05,04,01,55,13.40
2023,05,04,01,56,13.40
2023,05,04,01,57,13.40
2023,05,04,01,58,13.30
2023,05,04,01,59,13.30
2023,05,04,02,00,13.40
2023,05,04,02,01,13.40
2023,05,04,02,02,13.40
2023,05,04,02,03,13.40
2023,05,04,02,04,13.40
2023,05,04,02,05,13.40
2023,05,04,02,06,13.40
2023,05,04,02,07,13.40
2023,05,04,02,08,13.40
2023,05,04,02,09,13.40
2023,05,04,02,10,13.40
2023,05,04,02,11,13.40
2023,05,04,02,12,13.40
2023,05,04,02,13,13.40
2023,05,04,02,14,13.30
2023,05,04,02,15,13.30
2023,05,04,02,16,13.30
2023,05,04,02,17,13.30
2023,05,04,02,18,13.30
2023,05,04,02,19,13.30
2023,05,04,02,20,13.30
2023,05,04,02,21,13.30
2023,05,04,02,22,13.30
2023,05,04,02,23,13.30
2023,05,04,02,24,13.30
2023,05,04,02,25,13.30
2023,05,04,02,26,13.30
2023,05,04,02,27,13.20
2023,05,04,02,28,13.20
2023,05,04,02,29,13.20
2023,05,04,02,30,13.20
2023,05,04,02,31,13.10
2023,05,04,02,32,13.10
2023,05,04,02,33,13.10
2023,05,04,02,34,13.00
2023,05,04,02,35,13.00
2023,05,04,02,36,13.00
2023,05,04,02,37,13.00
2023,05,04,02,38,12.90
2023,05,04,02,39,12.90
2023,05,04,02,40,12.80
2023,05,04,02,41,12.80
2023,05,04,02,42,12.80
2023,05,04,02,43,12.80
2023,05,04,02,44,12.80
2023,05,04,02,45,12.80
2023,05,04,02,46,12.80
2023,05,04,02,47,12.80
2023,05,04,02,48,12.80
2023,05,04,02,49,12.70
2023,05,04,02,50,12.80
2023,05,04,02,51,12.70
2023,05,04,02,52,12.70
2023,05,04,02,53,12.70
2023,05,04,02,54,12.70
2023,05,04,02,55,12.70
2023,05,04,02,56,12.60
2023,05,04,02,57,12.60
2023,05,04,02,58,12.50
2023,05,04,02,59,12.50
2023,05,04,03,00,12.40
2023,05,04,03,01,12.40
2023,05,04,03,02,12.30
2023,05,04,03,03,12.30
2023,05,04,03,04,12.30
2023,05,04,03,05,12.20
2023,05,04,03,06,12.20
2023,05,04,03,07,12.20
2023,05,04,03,08,12.20
2023,05,04,03,09,12.20
2023,05,04,03,10,12.20
2023,05,04,03,11,12.20
2023,05,04,03,12,12.20
2023,05,04,03,13,12.20
2023,05,04,03,14,12.20
2023,05,04,03,15,12.10
2023,05,04,03,16,12.10
2023,05,04,03,17,12.10
2023,05,04,03,18,12.10
2023,05,04,03,19,12.10
2023,05,04,03,20,12.10
2023,05,04,03,21,12.10
2023,05,04,03,22,12.00
2023,05,04,03,23,12.10
2023,05,04,03,24,12.10
2023,05,04,03,25,12.00
2023,05,04,03,26,12.10
2023,05,04,03,27,12.10
2023,05,04,03,28,12.10
2023,05,04,03,29,12.10
2023,05,04,03,30,12.10
2023,05,04,03,31,12.10
2023,05,04,03,32,12.10
2023,05,04,03,33,12.10
2023,05,04,03,34,12.00
2023,05,04,03,35,12.00
2023,05,04,03,36,12.00
2023,05,04,03,37,12.00
2023,05,04,03,38,12.00
2023,05,04,03,39,12.00
2023,05,04,03,40,12.00
2023,05,04,03,41,12.00
2023,05,04,03,42,12.00
2023,05,04,03,43,12.00
2023,05,04,03,44,12.00
2023,05,04,03,45,12.00
2023,05,04,03,46,12.00
2023,05,04,03,47,12.00
2023,05,04,03,48,12.00
2023,05,04,03,49,11.90
2023,05,04,03,50,11.90
2023,05,04,03,51,11.90
2023,05,04,03,52,11.90
2023,05,04,03,53,11.80
2023,05,04,03,54,11.80
2023,05,04,03,55,11.80
2023,05,04,03,56,11.80
2023,05,04,03,57,11.80
2023,05,04,03,58,11.80
2023,05,04,03,59,11.70
2023,05,04,04,00,11.70
2023,05,04,04,01,11.70
2023,05,04,04,02,11.70
2023,05,04,04,03,11.70
2023,05,04,04,04,11.70
2023,05,04,04,05,11.70
2023,05,04,04,06,11.70
2023,05,04,04,07,11.60
2023,05,04,04,08,11.60
2023,05,04,04,09,11.60
2023,05,04,04,10,11.60
2023,05,04,04,11,11.60
2023,05,04,04,12,11.60
2023,05,04,04,13,11.50
2023,05,04,04,14,11.50
2023,05,04,04,15,11.50
2023,05,04,04,16,11.40
2023,05,04,04,17,11.40
2023,05,04,04,18,11.40
2023,05,04,04,19,11.40
2023,05,04,04,20,11.30
2023,05,04,04,21,11.30
2023,05,04,04,22,11.30
2023,05,04,04,23,11.30
2023,05,04,04,24,11.30
2023,05,04,04,25,11.30
2023,05,04,04,26,11.30
2023,05,04,04,27,11.30
2023,05,04,04,28,11.30
2023,05,04,04,29,11.40
2023,05,04,04,30,11.40
2023,05,04,04,31,11.40
2023,05,04,04,32,11.40
2023,05,04,04,33,11.40
2023,05,04,04,34,11.40
2023,05,04,04,35,11.30
2023,05,04,04,36,11.40
2023,05,04,04,37,11.30
2023,05,04,04,38,11.40
2023,05,04,04,39,11.40
2023,05,04,04,40,11.30
2023,05,04,04,41,11.40
2023,05,04,04,42,11.40
2023,05,04,04,43,11.40
2023,05,04,04,44,11.40
2023,05,04,04,45,11.40
2023,05,04,04,46,11.40
2023,05,04,04,47,11.40
2023,05,04,04,48,11.30
2023,05,04,04,49,11.30
2023,05,04,04,50,11.30
2023,05,04,04,51,11.30
2023,05,04,04,52,11.30
2023,05,04,04,53,11.30
2023,05,04,04,54,11.20
2023,05,04,04,55,11.20
2023,05,04,04,56,11.20
2023,05,04,04,57,11.20
2023,05,04,04,58,11.20
2023,05,04,04,59,11.10
2023,05,04,05,00,11.10
2023,05,04,05,01,11.10
2023,05,04,05,02,11.10
2023,05,04,05,03,11.00
2023,05,04,05,04,11.00
2023,05,04,05,05,11.00
2023,05,04,05,06,11.00
2023,05,04,05,07,11.00
2023,05,04,05,08,11.00
2023,05,04,05,09,10.90
2023,05,04,05,10,10.90
2023,05,04,05,11,10.90
2023,05,04,05,12,10.90
2023,05,04,05,13,10.90
2023,05,04,05,14,10.90
2023,05,04,05,15,10.90
2023,05,04,05,16,10.80
2023,05,04,05,17,10.80
2023,05,04,05,18,10.80
2023,05,04,05,19,10.80
2023,05,04,05,20,10.80
2023,05,04,05,21,10.80
2023,05,04,05,22,10.80
2023,05,04,05,23,10.80
2023,05,04,05,24,10.80
2023,05,04,05,25,10.80
2023,05,04,05,26,10.70
2023,05,04,05,27,10.70
2023,05,04,05,28,10.70
2023,05,04,05,29,10.70
2023,05,04,05,30,10.70
2023,05,04,05,31,10.70
2023,05,04,05,32,10.70
2023,05,04,05,33,10.70
2023,05,04,05,34,10.70
2023,05,04,05,35,10.60
2023,05,04,05,36,10.60
2023,05,04,05,37,10.60
2023,05,04,05,38,10.60
2023,05,04,05,39,10.50
2023,05,04,05,40,10.50
2023,05,04,05,41,10.50
2023,05,04,05,42,10.50
2023,05,04,05,43,10.40
2023,05,04,05,44,10.40
2023,05,04,05,45,10.40
2023,05,04,05,46,10.40
2023,05,04,05,47,10.40
2023,05,04,05,48,10.30
2023,05,04,05,49,10.30
2023,05,04,05,50,10.30
2023,05,04,05,51,10.30
2023,05,04,05,52,10.30
2023,05,04,05,53,10.30
2023,05,04,05,54,10.30
2023,05,04,05,55,10.30
2023,05,04,05,56,10.20
2023,05,04,05,57,10.20
2023,05,04,05,58,10.20
2023,05,04,05,59,10.20
2023,05,04,06,00,10.20
2023,05,04,06,01,10.10
2023,05,04,06,02,10.10
2023,05,04,06,03,10.10
2023,05,04,06,04,10.10
2023,05,04,06,05,10.10
2023,05,04,06,06,10.10
2023,05,04,06,07,10.10
2023,05,04,06,08,10.10
2023,05,04,06,09,10.10
2023,05,04,06,10,10.10
2023,05,04,06,11,10.00
2023,05,04,06,12,10.00
2023,05,04,06,13,10.00
2023,05,04,06,14,10.00
2023,05,04,06,15,10.00
2023,05,04,06,16,10.00
2023,05,04,06,17,10.00
2023,05,04,06,18,10.00
2023,05,04,06,19,10.00
2023,05,04,06,20,9.90
2023,05,04,06,21,10.00
2023,05,04,06,22,10.00
2023,05,04,06,23,10.00
2023,05,04,06,24,10.00
2023,05,04,06,25,10.00
2023,05,04,06,26,9.90
2023,05,04,06,27,10.00
2023,05,04,06,28,10.00
2023,05,04,06,29,10.00
2023,05,04,06,30,10.00
2023,05,04,06,31,10.00
2023,05,04,06,32,10.00
2023,05,04,06,33,10.10
2023,05,04,06,34,10.10
2023,05,04,06,35,10.10
2023,05,04,06,36,10.10
2023,05,04,06,37,10.10
2023,05,04,06,38,10.10
2023,05,04,06,39,10.10
2023,05,04,06,40,10.10
2023,05,04,06,41,10.20
2023,05,04,06,42,10.20
2023,05,04,06,43,10.20
2023,05,04,06,44,10.20
2023,05,04,06,45,10.20
2023,05,04,06,46,10.20
2023,05,04,06,47,10.30
2023,05,04,06,48,10.30
2023,05,04,06,49,10.30
2023,05,04,06,50,10.30
2023,05,04,06,51,10.30
2023,05,04,06,52,10.40
2023,05,04,06,53,10.40
2023,05,04,06,54,10.40
2023,05,04,06,55,10.50
2023,05,04,06,56,10.50
2023,05,04,06,57,10.50
2023,05,04,06,58,10.60
2023,05,04,06,59,10.60
2023,05,04,07,00,10.60
2023,05,04,07,01,10.60
2023,05,04,07,02,10.60
2023,05,04,07,03,10.70
2023,05,04,07,04,10.70
2023,05,04,07,05,10.70
2023,05,04,07,06,10.70
2023,05,04,07,07,10.80
2023,05,04,07,08,10.80
2023,05,04,07,09,10.80
2023,05,04,07,10,10.80
2023,05,04,07,11,10.80
2023,05,04,07,12,10.90
2023,05,04,07,13,10.90
2023,05,04,07,14,10.90
2023,05,04,07,15,10.90
2023,05,04,07,16,11.00
2023,05,04,07,17,11.00
2023,05,04,07,18,11.00
2023,05,04,07,19,11.00
2023,05,04,07,20,11.10
2023,05,04,07,21,11.10
2023,05,04,07,22,11.10
2023,05,04,07,23,11.10
2023,05,04,07,24,11.20
2023,05,04,07,25,11.20
2023,05,04,07,26,11.20
2023,05,04,07,27,11.30
2023,05,04,07,28,11.30
2023,05,04,07,29,11.30
2023,05,04,07,30,11.40
2023,05,04,07,31,11.40
2023,05,04,07,32,11.40
2023,05,04,07,33,11.40
2023,05,04,07,34,11.40
2023,05,04,07,35,11.50
2023,05,04,07,36,11.50
2023,05,04,07,37,11.50
2023,05,04,07,38,11.60
2023,05,04,07,39,11.60
2023,05,04,07,40,11.60
2023,05,04,07,41,11.60
2023,05,04,07,42,11.60
2023,05,04,07,43,11.60
2023,05,04,07,44,11.60
2023,05,04,07,45,11.70
2023,05,04,07,46,11.70
2023,05,04,07,47,11.70
2023,05,04,07,48,11.70
2023,05,04,07,49,11.80
2023,05,04,07,50,11.80
2023,05,04,07,51,11.80
2023,05,04,07,52,11.80
2023,05,04,07,53,11.80
2023,05,04,07,54,11.90
2023,05,04,07,55,11.90
2023,05,04,07,56,11.90
2023,05,04,07,57,11.90
2023,05,04,07,58,11.90
2023,05,04,07,59,11.90
2023,05,04,08,00,12.00
2023,05,04,08,01,12.00
2023,05,04,08,02,12.00
2023,05,04,08,03,12.00
2023,05,04,08,04,12.00
2023,05,04,08,05,12.00
2023,05,04,08,06,12.10
2023,05,04,08,07,12.10
2023,05,04,08,08,12.10
2023,05,04,08,09,12.10
2023,05,04,08,10,12.10
2023,05,04,08,11,12.10
2023,05,04,08,12,12.10
2023,05,04,08,13,12.10
2023,05,04,08,14,12.20
2023,05,04,08,15,12.20
2023,05,04,08,16,12.20
2023,05,04,08,17,12.20
2023,05,04,08,18,12.20
2023,05,04,08,19,12.30
2023,05,04,08,20,12.30
2023,05,04,08,21,12.30
2023,05,04,08,22,12.30
2023,05,04,08,23,12.40
2023,05,04,08,24,12.40
2023,05,04,08,25,12.40
2023,05,04,08,26,12.40
2023,05,04,08,27,12.50
2023,05,04,08,28,12.50
2023,05,04,08,29,12.60
2023,05,04,08,30,12.60
2023,05,04,08,31,12.70
2023,05,04,08,32,12.70
2023,05,04,08,33,12.80
2023,05,04,08,34,12.80
2023,05,04,08,35,12.80
2023,05,04,08,36,12.80
2023,05,04,08,37,12.80
2023,05,04,08,38,12.80
2023,05,04,08,39,12.90
2023,05,04,08,40,12.90
2023,05,04,08,41,12.90
2023,05,04,08,42,13.00
2023,05,04,08,43,13.00
2023,05,04,08,44,13.10
2023,05,04,08,45,13.10
2023,05,04,08,46,13.20
2023,05,04,08,47,13.20
2023,05,04,08,48,13.20
2023,05,04,08,49,13.30
2023,05,04,08,50,13.30
2023,05,04,08,51,13.40
2023,05,04,08,52,13.40
2023,05,04,08,53,13.40
2023,05,04,08,54,13.40
2023,05,04,08,55,13.50
2023,05,04,08,56,13.50
2023,05,04,08,57,13.50
2023,05,04,08,58,13.50
2023,05,04,08,59,13.50
2023,05,04,09,00,13.50
2023,05,04,09,01,13.50
2023,05,04,09,02,13.50
2023,05,04,09,03,13.60
2023,05,04,09,04,13.60
2023,05,04,09,05,13.60
2023,05,04,09,06,13.60
2023,05,04,09,07,13.60
2023,05,04,09,08,13.70
2023,05,04,09,09,13.70
2023,05,04,09,10,13.70
2023,05,04,09,11,13.80
2023,05,04,09,12,13.80
2023,05,04,09,13,13.80
2023,05,04,09,14,13.90
2023,05,04,09,15,14.00
2023,05,04,09,16,14.10
2023,05,04,09,17,14.20
2023,05,04,09,18,14.20
2023,05,04,09,19,14.30
2023,05,04,09,20,14.30
2023,05,04,09,21,14.30
2023,05,04,09,22,14.30
2023,05,04,09,23,14.30
2023,05,04,09,24,14.30
2023,05,04,09,25,14.40
2023,05,04,09,26,14.40
2023,05,04,09,27,14.40
2023,05,04,09,28,14.50
2023,05,04,09,29,14.50
2023,05,04,09,30,14.60
2023,05,04,09,31,14.60
2023,05,04,09,32,14.70
2023,05,04,09,33,14.80
2023,05,04,09,34,14.80
2023,05,04,09,35,14.90
2023,05,04,09,36,15.00
2023,05,04,09,37,15.00
2023,05,04,09,38,15.10
2023,05,04,09,39,15.10
2023,05,04,09,40,15.10
2023,05,04,09,41,15.20
2023,05,04,09,42,15.30
2023,05,04,09,43,15.40
2023,05,04,09,44,15.50
2023,05,04,09,45,15.50
2023,05,04,09,46,15.60
2023,05,04,09,47,15.60
2023,05,04,09,48,15.60
2023,05,04,09,49,15.60
2023,05,04,09,50,15.60
2023,05,04,09,51,15.60
2023,05,04,09,52,15.60
2023,05,04,09,53,15.70
2023,05,04,09,54,15.70
2023,05,04,09,55,15.70
2023,05,04,09,56,15.60
2023,05,04,09,57,15.60
2023,05,04,09,58,15.60
2023,05,04,09,59,15.60
2023,05,04,10,00,15.60
2023,05,04,10,01,15.60
2023,05,04,10,02,15.60
2023,05,04,10,03,15.70
2023,05,04,10,04,15.80
2023,05,04,10,05,15.90
2023,05,04,10,06,16.10
2023,05,04,10,07,16.30
2023,05,04,10,08,16.40
2023,05,04,10,09,16.60
2023,05,04,10,10,16.60
2023,05,04,10,11,16.70
2023,05,04,10,12,16.80
2023,05,04,10,13,16.90
2023,05,04,10,14,16.90
2023,05,04,10,15,16.90
2023,05,04,10,16,16.90
2023,05,04,10,17,16.90
2023,05,04,10,18,17.00
2023,05,04,10,19,17.10
2023,05,04,10,20,17.10
2023,05,04,10,21,17.10
2023,05,04,10,22,17.10
2023,05,04,10,23,17.20
2023,05,04,10,24,17.20
2023,05,04,10,25,17.30
2023,05,04,10,26,17.40
2023,05,04,10,27,17.20
2023,05,04,10,28,17.10
2023,05,04,10,29,17.00
2023,05,04,10,30,16.90
2023,05,04,10,31,16.90
2023,05,04,10,32,16.90
2023,05,04,10,33,16.90
2023,05,04,10,34,17.00
2023,05,04,10,35,17.00
2023,05,04,10,36,17.10
2023,05,04,10,37,17.20
2023,05,04,10,38,17.20
2023,05,04,10,39,17.30
2023,05,04,10,40,17.30
2023,05,04,10,41,17.40
2023,05,04,10,42,17.40
2023,05,04,10,43,17.50
2023,05,04,10,44,17.50
2023,05,04,10,45,17.50
2023,05,04,10,46,17.50
2023,05,04,10,47,17.60
2023,05,04,10,48,17.60
2023,05,04,10,49,17.50
2023,05,04,10,50,17.50
2023,05,04,10,51,17.50
2023,05,04,10,52,17.40
2023,05,04,10,53,17.40
2023,05,04,10,54,17.40
2023,05,04,10,55,17.50
2023,05,04,10,56,17.50
2023,05,04,10,57,17.50
2023,05,04,10,58,17.50
2023,05,04,10,59,17.50
2023,05,04,11,00,17.50
2023,05,04,11,01,17.60
2023,05,04,11,02,17.60
2023,05,04,11,03,17.70
2023,05,04,11,04,17.70
2023,05,04,11,05,17.70
2023,05,04,11,06,17.70
2023,05,04,11,07,17.80
2023,05,04,11,08,17.80
2023,05,04,11,09,18.00
2023,05,04,11,10,18.00
2023,05,04,11,11,18.10
2023,05,04,11,12,18.10
2023,05,04,11,13,18.10
2023,05,04,11,14,18.10
2023,05,04,11,15,18.10
2023,05,04,11,16,18.10
2023,05,04,11,17,18.00
2023,05,04,11,18,17.90
2023,05,04,11,19,17.90
2023,05,04,11,20,17.90
2023,05,04,11,21,18.00
2023,05,04,11,22,18.00
2023,05,04,11,23,18.10
2023,05,04,11,24,18.00
2023,05,04,11,25,18.10
2023,05,04,11,26,18.10
2023,05,04,11,27,18.10
2023,05,04,11,28,18.10
2023,05,04,11,29,18.20
2023,05,04,11,30,18.20
2023,05,04,11,31,18.30
2023,05,04,11,32,18.30
2023,05,04,11,33,18.30
2023,05,04,11,34,18.40
2023,05,04,11,35,18.50
2023,05,04,11,36,18.60
2023,05,04,11,37,18.60
2023,05,04,11,38,18.70
2023,05,04,11,39,18.80
2023,05,04,11,40,18.80
2023,05,04,11,41,18.80
2023,05,04,11,42,18.70
2023,05,04,11,43,18.70
2023,05,04,11,44,18.60
2023,05,04,11,45,18.40
2023,05,04,11,46,18.30
2023,05,04,11,47,18.30
2023,05,04,11,48,18.20
2023,05,04,11,49,18.20
2023,05,04,11,50,18.20
2023,05,04,11,51,18.20
2023,05,04,11,52,18.20
2023,05,04,11,53,18.20
2023,05,04,11,54,18.20
2023,05,04,11,55,18.20
2023,05,04,11,56,18.20
2023,05,04,11,57,18.10
2023,05,04,11,58,18.00
2023,05,04,11,59,18.00
2023,05,04,12,00,17.90
2023,05,04,12,01,18.00
2023,05,04,12,02,18.10
2023,05,04,12,03,18.10
2023,05,04,12,04,18.20
2023,05,04,12,05,18.20
2023,05,04,12,06,18.20
2023,05,04,12,07,18.20
2023,05,04,12,08,18.30
2023,05,04,12,09,18.30
2023,05,04,12,10,18.40
2023,05,04,12,11,18.40
2023,05,04,12,12,18.40
2023,05,04,12,13,18.50
2023,05,04,12,14,18.50
2023,05,04,12,15,18.60
2023,05,04,12,16,18.60
2023,05,04,12,17,18.60
2023,05,04,12,18,18.50
2023,05,04,12,19,18.60
2023,05,04,12,20,18.60
2023,05,04,12,21,18.70
2023,05,04,12,22,18.80
2023,05,04,12,23,18.80
2023,05,04,12,24,18.80
2023,05,04,12,25,18.80
2023,05,04,12,26,18.80
2023,05,04,12,27,18.90
2023,05,04,12,28,18.80
2023,05,04,12,29,18.80
2023,05,04,12,30,18.80
2023,05,04,12,31,18.90
2023,05,04,12,32,18.90
2023,05,04,12,33,19.00
2023,05,04,12,34,19.10
2023,05,04,12,35,19.10
2023,05,04,12,36,19.10
2023,05,04,12,37,19.10
2023,05,04,12,38,19.10
2023,05,04,12,39,19.10
2023,05,04,12,40,19.10
2023,05,04,12,41,19.20
2023,05,04,12,42,19.20
2023,05,04,12,43,19.10
2023,05,04,12,44,19.10
2023,05,04,12,45,19.10
2023,05,04,12,46,19.20
2023,05,04,12,47,19.20
2023,05,04,12,48,19.30
2023,05,04,12,49,19.30
2023,05,04,12,50,19.40
2023,05,04,12,51,19.40
2023,05,04,12,52,19.50
2023,05,04,12,53,19.50
2023,05,04,12,54,19.60
2023,05,04,12,55,19.60
2023,05,04,12,56,19.60
2023,05,04,12,57,19.60
2023,05,04,12,58,19.70
2023,05,04,12,59,19.70
2023,05,04,13,00,19.70
2023,05,04,13,01,19.60
2023,05,04,13,02,19.60
2023,05,04,13,03,19.60
2023,05,04,13,04,19.60
2023,05,04,13,05,19.60
2023,05,04,13,06,19.50
2023,05,04,13,07,19.50
2023,05,04,13,08,19.40
2023,05,04,13,09,19.30
2023,05,04,13,10,19.30
2023,05,04,13,11,19.20
2023,05,04,13,12,19.20
2023,05,04,13,13,19.10
2023,05,04,13,14,18.90
2023,05,04,13,15,18.80
2023,05,04,13,16,18.80
2023,05,04,13,17,18.80
2023,05,04,13,18,18.70
2023,05,04,13,19,18.80
2023,05,04,13,20,18.80
2023,05,04,13,21,18.80
2023,05,04,13,22,18.80
2023,05,04,13,23,18.90
2023,05,04,13,24,19.00
2023,05,04,13,25,19.00
2023,05,04,13,26,19.00
2023,05,04,13,27,18.90
2023,05,04,13,28,18.90
2023,05,04,13,29,18.90
2023,05,04,13,30,19.00
2023,05,04,13,31,19.10
2023,05,04,13,32,19.20
2023,05,04,13,33,19.30
2023,05,04,13,34,19.40
2023,05,04,13,35,19.50
2023,05,04,13,36,19.60
2023,05,04,13,37,19.70
2023,05,04,13,38,19.70
2023,05,04,13,39,19.60
2023,05,04,13,40,19.50
2023,05,04,13,41,19.30
2023,05,04,13,42,19.30
2023,05,04,13,43,19.20
2023,05,04,13,44,19.10
2023,05,04,13,45,19.10
2023,05,04,13,46,19.10
2023,05,04,13,47,19.10
2023,05,04,13,48,19.10
2023,05,04,13,49,19.10
2023,05,04,13,50,19.10
2023,05,04,13,51,19.20
2023,05,04,13,52,19.30
2023,05,04,13,53,19.40
2023,05,04,13,54,19.50
2023,05,04,13,55,19.60
2023,05,04,13,56,19.60
2023,05,04,13,57,19.60
2023,05,04,13,58,19.60
2023,05,04,13,59,19.60
2023,05,04,14,00,19.70
2023,05,04,14,01,19.70
2023,05,04,14,02,19.80
2023,05,04,14,03,19.90
2023,05,04,14,04,19.90
2023,05,04,14,05,19.90
2023,05,04,14,06,19.90
2023,05,04,14,07,19.90
2023,05,04,14,08,19.80
2023,05,04,14,09,19.80
2023,05,04,14,10,19.70
2023,05,04,14,11,19.70
2023,05,04,14,12,19.80
2023,05,04,14,13,19.80
2023,05,04,14,14,19.80
2023,05,04,14,15,19.80
2023,05,04,14,16,19.80
2023,05,04,14,17,19.80
2023,05,04,14,18,19.90
2023,05,04,14,19,19.90
2023,05,04,14,20,19.90
2023,05,04,14,21,20.00
2023,05,04,14,22,20.10
2023,05,04,14,23,20.10
2023,05,04,14,24,20.20
2023,05,04,14,25,20.20
2023,05,04,14,26,20.10
2023,05,04,14,27,20.10
2023,05,04,14,28,20.00
2023,05,04,14,29,20.00
2023,05,04,14,30,20.00
2023,05,04,14,31,20.00
2023,05,04,14,32,20.00
2023,05,04,14,33,20.00
2023,05,04,14,34,20.10
2023,05,04,14,35,20.20
2023,05,04,14,36,20.20
2023,05,04,14,37,20.20
2023,05,04,14,38,20.20
2023,05,04,14,39,20.20
2023,05,04,14,40,20.20
2023,05,04,14,41,20.30
2023,05,04,14,42,20.30
2023,05,04,14,43,20.40
2023,05,04,14,44,20.40
2023,05,04,14,45,20.40
2023,05,04,14,46,20.50
2023,05,04,14,47,20.50
2023,05,04,14,48,20.60
2023,05,04,14,49,20.60
2023,05,04,14,50,20.70
2023,05,04,14,51,20.70
2023,05,04,14,52,20.80
2023,05,04,14,53,20.80
2023,05,04,14,54,20.80
2023,05,04,14,55,20.80
2023,05,04,14,56,20.80
2023,05,04,14,57,20.80
2023,05,04,14,58,20.90
2023,05,04,14,59,20.90
2023,05,04,15,00,20.90
2023,05,04,15,01,20.90
2023,05,04,15,02,20.90
2023,05,04,15,03,20.90
2023,05,04,15,04,20.80
2023,05,04,15,05,20.80
2023,05,04,15,06,20.80
2023,05,04,15,07,20.70
2023,05,04,15,08,20.60
2023,05,04,15,09,20.50
2023,05,04,15,10,20.40
2023,05,04,15,11,20.20
2023,05,04,15,12,20.10
2023,05,04,15,13,19.90
2023,05,04,15,14,19.80
2023,05,04,15,15,19.70
2023,05,04,15,16,19.60
2023,05,04,15,17,19.50
2023,05,04,15,18,19.40
2023,05,04,15,19,19.40
2023,05,04,15,20,19.30
2023,05,04,15,21,19.30
2023,05,04,15,22,19.30
2023,05,04,15,23,19.30
2023,05,04,15,24,19.30
2023,05,04,15,25,19.30
2023,05,04,15,26,19.30
2023,05,04,15,27,19.30
2023,05,04,15,28,19.30
2023,05,04,15,29,19.30
2023,05,04,15,30,19.40
2023,05,04,15,31,19.40
2023,05,04,15,32,19.40
2023,05,04,15,33,19.50
2023,05,04,15,34,19.60
2023,05,04,15,35,19.60
2023,05,04,15,36,19.70
2023,05,04,15,37,19.80
2023,05,04,15,38,19.80
2023,05,04,15,39,19.80
2023,05,04,15,40,19.80
2023,05,04,15,41,19.90
2023,05,04,15,42,19.90
2023,05,04,15,43,19.90
2023,05,04,15,44,19.90
2023,05,04,15,45,20.00
2023,05,04,15,46,20.00
2023,05,04,15,47,20.10
2023,05,04,15,48,20.10
2023,05,04,15,49,20.20
2023,05,04,15,50,20.20
2023,05,04,15,51,20.20
2023,05,04,15,52,20.20
2023,05,04,15,53,20.20
2023,05,04,15,54,20.20
2023,05,04,15,55,20.20
2023,05,04,15,56,20.30
2023,05,04,15,57,20.30
2023,05,04,15,58,20.30
2023,05,04,15,59,20.40
2023,05,04,16,00,20.40
2023,05,04,16,01,20.50
2023,05,04,16,02,20.50
2023,05,04,16,03,20.60
2023,05,04,16,04,20.60
2023,05,04,16,05,20.70
2023,05,04,16,06,20.80
2023,05,04,16,07,20.90
2023,05,04,16,08,20.90
2023,05,04,16,09,20.90
2023,05,04,16,10,20.90
2023,05,04,16,11,20.90
2023,05,04,16,12,21.00
2023,05,04,16,13,20.90
2023,05,04,16,14,20.90
2023,05,04,16,15,21.00
2023,05,04,16,16,21.00
2023,05,04,16,17,21.00
2023,05,04,16,18,21.10
2023,05,04,16,19,21.10
2023,05,04,16,20,21.10
2023,05,04,16,21,21.00
2023,05,04,16,22,21.00
2023,05,04,16,23,20.90
2023,05,04,16,24,20.90
2023,05,04,16,25,20.80
2023,05,04,16,26,20.80
2023,05,04,16,27,20.80
2023,05,04,16,28,20.80
2023,05,04,16,29,20.80
2023,05,04,16,30,20.80
2023,05,04,16,31,20.80
2023,05,04,16,32,20.90
2023,05,04,16,33,20.90
2023,05,04,16,34,21.00
2023,05,04,16,35,21.00
2023,05,04,16,36,21.10
2023,05,04,16,37,21.10
2023,05,04,16,38,21.20
2023,05,04,16,39,21.30
2023,05,04,16,40,21.30
2023,05,04,16,41,21.30
2023,05,04,16,42,21.40
2023,05,04,16,43,21.40
2023,05,04,16,44,21.30
2023,05,04,16,45,21.30
2023,05,04,16,46,21.30
2023,05,04,16,47,21.30
2023,05,04,16,48,21.30
2023,05,04,16,49,21.30
2023,05,04,16,50,21.30
2023,05,04,16,51,21.30
2023,05,04,16,52,21.30
2023,05,04,16,53,21.30
2023,05,04,16,54,21.30
2023,05,04,16,55,21.30
2023,05,04,16,56,21.30
2023,05,04,16,57,21.30
2023,05,04,16,58,21.30
2023,05,04,16,59,21.30
2023,05,04,17,00,21.40
2023,05,04,17,01,21.40
2023,05,04,17,02,21.40
2023,05,04,17,03,21.40
2023,05,04,17,04,21.40
2023,05,04,17,05,21.30
2023,05,04,17,06,21.30
2023,05,04,17,07,21.30
2023,05,04,17,08,21.30
2023,05,04,17,09,21.30
2023,05,04,17,10,21.30
2023,05,04,17,11,21.30
2023,05,04,17,12,21.40
2023,05,04,17,13,21.40
2023,05,04,17,14,21.40
2023,05,04,17,15,21.40
2023,05,04,17,16,21.40
2023,05,04,17,17,21.40
2023,05,04,17,18,21.40
2023,05,04,17,19,21.40