Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,28,00,00,14.90
2012,09,28,00,01,14.90
2012,09,28,00,02,14.90
2012,09,28,00,03,14.90
2012,09,28,00,04,14.90
2012,09,28,00,05,14.80
2012,09,28,00,06,14.80
2012,09,28,00,07,14.80
2012,09,28,00,08,14.80
2012,09,28,00,09,14.80
2012,09,28,00,10,14.80
2012,09,28,00,11,14.80
2012,09,28,00,12,14.80
2012,09,28,00,13,14.70
2012,09,28,00,14,14.70
2012,09,28,00,15,14.70
2012,09,28,00,16,14.70
2012,09,28,00,17,14.70
2012,09,28,00,18,14.70
2012,09,28,00,19,14.70
2012,09,28,00,20,14.70
2012,09,28,00,21,14.70
2012,09,28,00,22,14.70
2012,09,28,00,23,14.70
2012,09,28,00,24,14.70
2012,09,28,00,25,14.60
2012,09,28,00,26,14.70
2012,09,28,00,27,14.70
2012,09,28,00,28,14.70
2012,09,28,00,29,14.70
2012,09,28,00,30,14.70
2012,09,28,00,31,14.70
2012,09,28,00,32,14.80
2012,09,28,00,33,14.80
2012,09,28,00,34,14.80
2012,09,28,00,35,14.80
2012,09,28,00,36,14.80
2012,09,28,00,37,14.90
2012,09,28,00,38,14.90
2012,09,28,00,39,14.90
2012,09,28,00,40,14.90
2012,09,28,00,41,14.90
2012,09,28,00,42,14.90
2012,09,28,00,43,14.90
2012,09,28,00,44,15.00
2012,09,28,00,45,15.00
2012,09,28,00,46,15.00
2012,09,28,00,47,15.00
2012,09,28,00,48,15.00
2012,09,28,00,49,15.00
2012,09,28,00,50,14.90
2012,09,28,00,51,14.90
2012,09,28,00,52,14.90
2012,09,28,00,53,14.90
2012,09,28,00,54,14.90
2012,09,28,00,55,14.90
2012,09,28,00,56,14.90
2012,09,28,00,57,14.90
2012,09,28,00,58,14.80
2012,09,28,00,59,14.80
2012,09,28,01,00,14.80
2012,09,28,01,01,14.80
2012,09,28,01,02,14.70
2012,09,28,01,03,14.70
2012,09,28,01,04,14.70
2012,09,28,01,05,14.70
2012,09,28,01,06,14.70
2012,09,28,01,07,14.70
2012,09,28,01,08,14.60
2012,09,28,01,09,14.60
2012,09,28,01,10,14.60
2012,09,28,01,11,14.60
2012,09,28,01,12,14.60
2012,09,28,01,13,14.60
2012,09,28,01,14,14.60
2012,09,28,01,15,14.60
2012,09,28,01,16,14.60
2012,09,28,01,17,14.60
2012,09,28,01,18,14.60
2012,09,28,01,19,14.60
2012,09,28,01,20,14.60
2012,09,28,01,21,14.60
2012,09,28,01,22,14.60
2012,09,28,01,23,14.60
2012,09,28,01,24,14.60
2012,09,28,01,25,14.60
2012,09,28,01,26,14.60
2012,09,28,01,27,14.50
2012,09,28,01,28,14.50
2012,09,28,01,29,14.40
2012,09,28,01,30,14.40
2012,09,28,01,31,14.40
2012,09,28,01,32,14.30
2012,09,28,01,33,14.30
2012,09,28,01,34,14.30
2012,09,28,01,35,14.20
2012,09,28,01,36,14.20
2012,09,28,01,37,14.20
2012,09,28,01,38,14.10
2012,09,28,01,39,14.10
2012,09,28,01,40,14.10
2012,09,28,01,41,14.10
2012,09,28,01,42,14.10
2012,09,28,01,43,14.10
2012,09,28,01,44,14.10
2012,09,28,01,45,14.10
2012,09,28,01,46,14.10
2012,09,28,01,47,14.10
2012,09,28,01,48,14.10
2012,09,28,01,49,14.10
2012,09,28,01,50,14.10
2012,09,28,01,51,14.10
2012,09,28,01,52,14.10
2012,09,28,01,53,14.10
2012,09,28,01,54,14.10
2012,09,28,01,55,14.10
2012,09,28,01,56,14.10
2012,09,28,01,57,14.10
2012,09,28,01,58,14.10
2012,09,28,01,59,14.10
2012,09,28,02,00,14.10
2012,09,28,02,01,14.10
2012,09,28,02,02,14.10
2012,09,28,02,03,14.10
2012,09,28,02,04,14.10
2012,09,28,02,05,14.10
2012,09,28,02,06,14.10
2012,09,28,02,07,14.10
2012,09,28,02,08,14.20
2012,09,28,02,09,14.20
2012,09,28,02,10,14.20
2012,09,28,02,11,14.20
2012,09,28,02,12,14.20
2012,09,28,02,13,14.20
2012,09,28,02,14,14.20
2012,09,28,02,15,14.20
2012,09,28,02,16,14.20
2012,09,28,02,17,14.30
2012,09,28,02,18,14.30
2012,09,28,02,19,14.30
2012,09,28,02,20,14.30
2012,09,28,02,21,14.30
2012,09,28,02,22,14.30
2012,09,28,02,23,14.30
2012,09,28,02,24,14.30
2012,09,28,02,25,14.20
2012,09,28,02,26,14.20
2012,09,28,02,27,14.20
2012,09,28,02,28,14.10
2012,09,28,02,29,14.10
2012,09,28,02,30,14.10
2012,09,28,02,31,14.00
2012,09,28,02,32,14.00
2012,09,28,02,33,14.00
2012,09,28,02,34,14.00
2012,09,28,02,35,14.00
2012,09,28,02,36,13.90
2012,09,28,02,37,13.90
2012,09,28,02,38,13.90
2012,09,28,02,39,13.90
2012,09,28,02,40,13.90
2012,09,28,02,41,13.90
2012,09,28,02,42,13.90
2012,09,28,02,43,13.90
2012,09,28,02,44,13.90
2012,09,28,02,45,13.90
2012,09,28,02,46,13.90
2012,09,28,02,47,13.90
2012,09,28,02,48,13.90
2012,09,28,02,49,13.90
2012,09,28,02,50,13.90
2012,09,28,02,51,13.90
2012,09,28,02,52,13.90
2012,09,28,02,53,13.90
2012,09,28,02,54,13.90
2012,09,28,02,55,13.90
2012,09,28,02,56,13.90
2012,09,28,02,57,14.00
2012,09,28,02,58,14.00
2012,09,28,02,59,14.00
2012,09,28,03,00,14.00
2012,09,28,03,01,14.00
2012,09,28,03,02,14.00
2012,09,28,03,03,14.00
2012,09,28,03,04,14.00
2012,09,28,03,05,14.00
2012,09,28,03,06,14.00
2012,09,28,03,07,14.00
2012,09,28,03,08,14.00
2012,09,28,03,09,14.00
2012,09,28,03,10,14.10
2012,09,28,03,11,14.10
2012,09,28,03,12,14.10
2012,09,28,03,13,14.10
2012,09,28,03,14,14.10
2012,09,28,03,15,14.10
2012,09,28,03,16,14.10
2012,09,28,03,17,14.10
2012,09,28,03,18,14.10
2012,09,28,03,19,14.10
2012,09,28,03,20,14.10
2012,09,28,03,21,14.10
2012,09,28,03,22,14.10
2012,09,28,03,23,14.10
2012,09,28,03,24,14.10
2012,09,28,03,25,14.20
2012,09,28,03,26,14.20
2012,09,28,03,27,14.20
2012,09,28,03,28,14.20
2012,09,28,03,29,14.20
2012,09,28,03,30,14.30
2012,09,28,03,31,14.30
2012,09,28,03,32,14.30
2012,09,28,03,33,14.40
2012,09,28,03,34,14.40
2012,09,28,03,35,14.40
2012,09,28,03,36,14.40
2012,09,28,03,37,14.50
2012,09,28,03,38,14.50
2012,09,28,03,39,14.50
2012,09,28,03,40,14.50
2012,09,28,03,41,14.50
2012,09,28,03,42,14.50
2012,09,28,03,43,14.40
2012,09,28,03,44,14.40
2012,09,28,03,45,14.40
2012,09,28,03,46,14.30
2012,09,28,03,47,14.30
2012,09,28,03,48,14.30
2012,09,28,03,49,14.20
2012,09,28,03,50,14.20
2012,09,28,03,51,14.20
2012,09,28,03,52,14.10
2012,09,28,03,53,14.10
2012,09,28,03,54,14.10
2012,09,28,03,55,14.10
2012,09,28,03,56,14.00
2012,09,28,03,57,14.00
2012,09,28,03,58,14.00
2012,09,28,03,59,13.90
2012,09,28,04,00,13.90
2012,09,28,04,01,13.90
2012,09,28,04,02,13.90
2012,09,28,04,03,13.90
2012,09,28,04,04,13.90
2012,09,28,04,05,13.90
2012,09,28,04,06,13.90
2012,09,28,04,07,13.90
2012,09,28,04,08,13.90
2012,09,28,04,09,13.90
2012,09,28,04,10,13.90
2012,09,28,04,11,13.90
2012,09,28,04,12,13.90
2012,09,28,04,13,13.90
2012,09,28,04,14,13.90
2012,09,28,04,15,13.90
2012,09,28,04,16,13.90
2012,09,28,04,17,13.90
2012,09,28,04,18,13.90
2012,09,28,04,19,13.90
2012,09,28,04,20,13.90
2012,09,28,04,21,13.90
2012,09,28,04,22,13.90
2012,09,28,04,23,13.90
2012,09,28,04,24,13.90
2012,09,28,04,25,13.90
2012,09,28,04,26,13.90
2012,09,28,04,27,13.90
2012,09,28,04,28,13.90
2012,09,28,04,29,13.90
2012,09,28,04,30,13.90
2012,09,28,04,31,13.80
2012,09,28,04,32,13.80
2012,09,28,04,33,13.80
2012,09,28,04,34,13.80
2012,09,28,04,35,13.80
2012,09,28,04,36,13.80
2012,09,28,04,37,13.80
2012,09,28,04,38,13.80
2012,09,28,04,39,13.80
2012,09,28,04,40,13.80
2012,09,28,04,41,13.70
2012,09,28,04,42,13.70
2012,09,28,04,43,13.70
2012,09,28,04,44,13.70
2012,09,28,04,45,13.70
2012,09,28,04,46,13.70
2012,09,28,04,47,13.80
2012,09,28,04,48,13.70
2012,09,28,04,49,13.70
2012,09,28,04,50,13.80
2012,09,28,04,51,13.80
2012,09,28,04,52,13.80
2012,09,28,04,53,13.80
2012,09,28,04,54,13.80
2012,09,28,04,55,13.80
2012,09,28,04,56,13.80
2012,09,28,04,57,13.80
2012,09,28,04,58,13.80
2012,09,28,04,59,13.80
2012,09,28,05,00,13.80
2012,09,28,05,01,13.80
2012,09,28,05,02,13.80
2012,09,28,05,03,13.80
2012,09,28,05,04,13.80
2012,09,28,05,05,13.80
2012,09,28,05,06,13.80
2012,09,28,05,07,13.80
2012,09,28,05,08,13.90
2012,09,28,05,09,13.90
2012,09,28,05,10,13.90
2012,09,28,05,11,13.90
2012,09,28,05,12,13.90
2012,09,28,05,13,14.00
2012,09,28,05,14,14.00
2012,09,28,05,15,14.00
2012,09,28,05,16,14.10
2012,09,28,05,17,14.10
2012,09,28,05,18,14.10
2012,09,28,05,19,14.10
2012,09,28,05,20,14.10
2012,09,28,05,21,14.10
2012,09,28,05,22,14.10
2012,09,28,05,23,14.10
2012,09,28,05,24,14.10
2012,09,28,05,25,14.00
2012,09,28,05,26,14.00
2012,09,28,05,27,14.00
2012,09,28,05,28,13.90
2012,09,28,05,29,13.90
2012,09,28,05,30,13.90
2012,09,28,05,31,13.90
2012,09,28,05,32,13.90
2012,09,28,05,33,13.90
2012,09,28,05,34,13.90
2012,09,28,05,35,13.80
2012,09,28,05,36,13.80
2012,09,28,05,37,13.80
2012,09,28,05,38,13.80
2012,09,28,05,39,13.80
2012,09,28,05,40,13.80
2012,09,28,05,41,13.80
2012,09,28,05,42,13.80
2012,09,28,05,43,13.80
2012,09,28,05,44,13.80
2012,09,28,05,45,13.80
2012,09,28,05,46,13.80
2012,09,28,05,47,13.80
2012,09,28,05,48,13.80
2012,09,28,05,49,13.80
2012,09,28,05,50,13.80
2012,09,28,05,51,13.80
2012,09,28,05,52,13.80
2012,09,28,05,53,13.80
2012,09,28,05,54,13.80
2012,09,28,05,55,13.80
2012,09,28,05,56,13.80
2012,09,28,05,57,13.80
2012,09,28,05,58,13.80
2012,09,28,05,59,13.80
2012,09,28,06,00,13.90
2012,09,28,06,01,13.90
2012,09,28,06,02,13.90
2012,09,28,06,03,13.90
2012,09,28,06,04,13.90
2012,09,28,06,05,13.90
2012,09,28,06,06,13.90
2012,09,28,06,07,13.90
2012,09,28,06,08,13.90
2012,09,28,06,09,13.90
2012,09,28,06,10,13.90
2012,09,28,06,11,13.90
2012,09,28,06,12,13.90
2012,09,28,06,13,13.90
2012,09,28,06,14,13.90
2012,09,28,06,15,13.90
2012,09,28,06,16,13.80
2012,09,28,06,17,13.80
2012,09,28,06,18,13.80
2012,09,28,06,19,13.80
2012,09,28,06,20,13.80
2012,09,28,06,21,13.80
2012,09,28,06,22,13.80
2012,09,28,06,23,13.80
2012,09,28,06,24,13.90
2012,09,28,06,25,13.90
2012,09,28,06,26,13.90
2012,09,28,06,27,13.90
2012,09,28,06,28,13.90
2012,09,28,06,29,13.90
2012,09,28,06,30,13.90
2012,09,28,06,31,13.90
2012,09,28,06,32,13.90
2012,09,28,06,33,13.90
2012,09,28,06,34,13.90
2012,09,28,06,35,13.90
2012,09,28,06,36,13.90
2012,09,28,06,37,13.90
2012,09,28,06,38,13.90
2012,09,28,06,39,13.90
2012,09,28,06,40,13.90
2012,09,28,06,41,13.90
2012,09,28,06,42,13.80
2012,09,28,06,43,13.80
2012,09,28,06,44,13.80
2012,09,28,06,45,13.80
2012,09,28,06,46,13.80
2012,09,28,06,47,13.80
2012,09,28,06,48,13.70
2012,09,28,06,49,13.70
2012,09,28,06,50,13.70
2012,09,28,06,51,13.70
2012,09,28,06,52,13.70
2012,09,28,06,53,13.70
2012,09,28,06,54,13.70
2012,09,28,06,55,13.70
2012,09,28,06,56,13.70
2012,09,28,06,57,13.60
2012,09,28,06,58,13.60
2012,09,28,06,59,13.60
2012,09,28,07,00,13.60
2012,09,28,07,01,13.60
2012,09,28,07,02,13.50
2012,09,28,07,03,13.50
2012,09,28,07,04,13.50
2012,09,28,07,05,13.40
2012,09,28,07,06,13.40
2012,09,28,07,07,13.40
2012,09,28,07,08,13.40
2012,09,28,07,09,13.40
2012,09,28,07,10,13.30
2012,09,28,07,11,13.30
2012,09,28,07,12,13.30
2012,09,28,07,13,13.30
2012,09,28,07,14,13.30
2012,09,28,07,15,13.20
2012,09,28,07,16,13.20
2012,09,28,07,17,13.20
2012,09,28,07,18,13.20
2012,09,28,07,19,13.20
2012,09,28,07,20,13.20
2012,09,28,07,21,13.10
2012,09,28,07,22,13.10
2012,09,28,07,23,13.10
2012,09,28,07,24,13.10
2012,09,28,07,25,13.10
2012,09,28,07,26,13.10
2012,09,28,07,27,13.00
2012,09,28,07,28,13.00
2012,09,28,07,29,13.00
2012,09,28,07,30,13.00
2012,09,28,07,31,12.90
2012,09,28,07,32,12.90
2012,09,28,07,33,12.90
2012,09,28,07,34,12.90
2012,09,28,07,35,12.90
2012,09,28,07,36,12.90
2012,09,28,07,37,12.90
2012,09,28,07,38,12.90
2012,09,28,07,39,12.90
2012,09,28,07,40,12.90
2012,09,28,07,41,12.90
2012,09,28,07,42,12.80
2012,09,28,07,43,12.90
2012,09,28,07,44,12.80
2012,09,28,07,45,12.80
2012,09,28,07,46,12.80
2012,09,28,07,47,12.80
2012,09,28,07,48,12.80
2012,09,28,07,49,12.80
2012,09,28,07,50,12.80
2012,09,28,07,51,12.80
2012,09,28,07,52,12.80
2012,09,28,07,53,12.80
2012,09,28,07,54,12.80
2012,09,28,07,55,12.80
2012,09,28,07,56,12.80
2012,09,28,07,57,12.70
2012,09,28,07,58,12.70
2012,09,28,07,59,12.70
2012,09,28,08,00,12.70
2012,09,28,08,01,12.70
2012,09,28,08,02,12.70
2012,09,28,08,03,12.60
2012,09,28,08,04,12.60
2012,09,28,08,05,12.60
2012,09,28,08,06,12.60
2012,09,28,08,07,12.60
2012,09,28,08,08,12.60
2012,09,28,08,09,12.60
2012,09,28,08,10,12.60
2012,09,28,08,11,12.60
2012,09,28,08,12,12.70
2012,09,28,08,13,12.70
2012,09,28,08,14,12.70
2012,09,28,08,15,12.70
2012,09,28,08,16,12.70
2012,09,28,08,17,12.70
2012,09,28,08,18,12.70
2012,09,28,08,19,12.70
2012,09,28,08,20,12.70
2012,09,28,08,21,12.70
2012,09,28,08,22,12.70
2012,09,28,08,23,12.70
2012,09,28,08,24,12.70
2012,09,28,08,25,12.70
2012,09,28,08,26,12.70
2012,09,28,08,27,12.70
2012,09,28,08,28,12.70
2012,09,28,08,29,12.70
2012,09,28,08,30,12.70
2012,09,28,08,31,12.70
2012,09,28,08,32,12.70
2012,09,28,08,33,12.70
2012,09,28,08,34,12.70
2012,09,28,08,35,12.70
2012,09,28,08,36,12.70
2012,09,28,08,37,12.70
2012,09,28,08,38,12.70
2012,09,28,08,39,12.70
2012,09,28,08,40,12.70
2012,09,28,08,41,12.70
2012,09,28,08,42,12.70
2012,09,28,08,43,12.70
2012,09,28,08,44,12.70
2012,09,28,08,45,12.70
2012,09,28,08,46,12.80
2012,09,28,08,47,12.80
2012,09,28,08,48,12.80
2012,09,28,08,49,12.80
2012,09,28,08,50,12.80
2012,09,28,08,51,12.80
2012,09,28,08,52,12.80
2012,09,28,08,53,12.80
2012,09,28,08,54,12.80
2012,09,28,08,55,12.70
2012,09,28,08,56,12.70
2012,09,28,08,57,12.70
2012,09,28,08,58,12.70
2012,09,28,08,59,12.70
2012,09,28,09,00,12.70
2012,09,28,09,01,12.70
2012,09,28,09,02,12.70
2012,09,28,09,03,12.70
2012,09,28,09,04,12.70
2012,09,28,09,05,12.70
2012,09,28,09,06,12.70
2012,09,28,09,07,12.80
2012,09,28,09,08,12.80
2012,09,28,09,09,12.80
2012,09,28,09,10,12.80
2012,09,28,09,11,12.80
2012,09,28,09,12,12.80
2012,09,28,09,13,12.80
2012,09,28,09,14,12.80
2012,09,28,09,15,12.80
2012,09,28,09,16,12.80
2012,09,28,09,17,12.80
2012,09,28,09,18,12.80
2012,09,28,09,19,12.80
2012,09,28,09,20,12.80
2012,09,28,09,21,12.80
2012,09,28,09,22,12.80
2012,09,28,09,23,12.80
2012,09,28,09,24,12.90
2012,09,28,09,25,12.90
2012,09,28,09,26,12.90
2012,09,28,09,27,12.90
2012,09,28,09,28,12.90
2012,09,28,09,29,12.90
2012,09,28,09,30,12.90
2012,09,28,09,31,12.90
2012,09,28,09,32,12.90
2012,09,28,09,33,12.90
2012,09,28,09,34,13.00
2012,09,28,09,35,13.00
2012,09,28,09,36,13.00
2012,09,28,09,37,13.00
2012,09,28,09,38,13.00
2012,09,28,09,39,13.00
2012,09,28,09,40,13.00
2012,09,28,09,41,13.00
2012,09,28,09,42,13.00
2012,09,28,09,43,13.00
2012,09,28,09,44,13.00
2012,09,28,09,45,13.00
2012,09,28,09,46,13.10
2012,09,28,09,47,13.10
2012,09,28,09,48,13.10
2012,09,28,09,49,13.10
2012,09,28,09,50,13.10
2012,09,28,09,51,13.10
2012,09,28,09,52,13.10
2012,09,28,09,53,13.10
2012,09,28,09,54,13.10
2012,09,28,09,55,13.10
2012,09,28,09,56,13.10
2012,09,28,09,57,13.10
2012,09,28,09,58,13.10
2012,09,28,09,59,13.10
2012,09,28,10,00,13.10
2012,09,28,10,01,13.10
2012,09,28,10,02,13.10
2012,09,28,10,03,13.10
2012,09,28,10,04,13.10
2012,09,28,10,05,13.10
2012,09,28,10,06,13.20
2012,09,28,10,07,13.20
2012,09,28,10,08,13.20
2012,09,28,10,09,13.20
2012,09,28,10,10,13.20
2012,09,28,10,11,13.20
2012,09,28,10,12,13.20
2012,09,28,10,13,13.20
2012,09,28,10,14,13.20
2012,09,28,10,15,13.20
2012,09,28,10,16,13.20
2012,09,28,10,17,13.20
2012,09,28,10,18,13.20
2012,09,28,10,19,13.20
2012,09,28,10,20,13.30
2012,09,28,10,21,13.30
2012,09,28,10,22,13.30
2012,09,28,10,23,13.30
2012,09,28,10,24,13.30
2012,09,28,10,25,13.30
2012,09,28,10,26,13.30
2012,09,28,10,27,13.30
2012,09,28,10,28,13.30
2012,09,28,10,29,13.30
2012,09,28,10,30,13.30
2012,09,28,10,31,13.30
2012,09,28,10,32,13.30
2012,09,28,10,33,13.30
2012,09,28,10,34,13.30
2012,09,28,10,35,13.30
2012,09,28,10,36,13.30
2012,09,28,10,37,13.30
2012,09,28,10,38,13.30
2012,09,28,10,39,13.30
2012,09,28,10,40,13.40
2012,09,28,10,41,13.40
2012,09,28,10,42,13.40
2012,09,28,10,43,13.50
2012,09,28,10,44,13.50
2012,09,28,10,45,13.60
2012,09,28,10,46,13.70
2012,09,28,10,47,13.70
2012,09,28,10,48,13.80
2012,09,28,10,49,13.80
2012,09,28,10,50,13.80
2012,09,28,10,51,13.90
2012,09,28,10,52,13.90
2012,09,28,10,53,14.00
2012,09,28,10,54,14.00
2012,09,28,10,55,14.00
2012,09,28,10,56,14.00
2012,09,28,10,57,14.00
2012,09,28,10,58,13.90
2012,09,28,10,59,14.00
2012,09,28,11,00,14.00
2012,09,28,11,01,14.00
2012,09,28,11,02,14.00
2012,09,28,11,03,14.00
2012,09,28,11,04,14.00
2012,09,28,11,05,14.10
2012,09,28,11,06,14.10
2012,09,28,11,07,14.10
2012,09,28,11,08,14.10
2012,09,28,11,09,14.10
2012,09,28,11,10,14.10
2012,09,28,11,11,14.10
2012,09,28,11,12,14.20
2012,09,28,11,13,14.20
2012,09,28,11,14,14.20
2012,09,28,11,15,14.20
2012,09,28,11,16,14.20
2012,09,28,11,17,14.20
2012,09,28,11,18,14.20
2012,09,28,11,19,14.20
2012,09,28,11,20,14.30
2012,09,28,11,21,14.30
2012,09,28,11,22,14.30
2012,09,28,11,23,14.30
2012,09,28,11,24,14.30
2012,09,28,11,25,14.40
2012,09,28,11,26,14.40
2012,09,28,11,27,14.40
2012,09,28,11,28,14.40
2012,09,28,11,29,14.40
2012,09,28,11,30,14.50
2012,09,28,11,31,14.50
2012,09,28,11,32,14.50
2012,09,28,11,33,14.60
2012,09,28,11,34,14.60
2012,09,28,11,35,14.60
2012,09,28,11,36,14.60
2012,09,28,11,37,14.60
2012,09,28,11,38,14.70
2012,09,28,11,39,14.70
2012,09,28,11,40,14.70
2012,09,28,11,41,14.80
2012,09,28,11,42,14.80
2012,09,28,11,43,14.80
2012,09,28,11,44,14.80
2012,09,28,11,45,14.90
2012,09,28,11,46,14.90
2012,09,28,11,47,14.90
2012,09,28,11,48,14.90
2012,09,28,11,49,15.00
2012,09,28,11,50,15.00
2012,09,28,11,51,15.10
2012,09,28,11,52,15.10
2012,09,28,11,53,15.10
2012,09,28,11,54,15.20
2012,09,28,11,55,15.20
2012,09,28,11,56,15.20
2012,09,28,11,57,15.20
2012,09,28,11,58,15.20
2012,09,28,11,59,15.20
2012,09,28,12,00,15.30
2012,09,28,12,01,15.30
2012,09,28,12,02,15.30
2012,09,28,12,03,15.30
2012,09,28,12,04,15.30
2012,09,28,12,05,15.40
2012,09,28,12,06,15.40
2012,09,28,12,07,15.40
2012,09,28,12,08,15.40
2012,09,28,12,09,15.50
2012,09,28,12,10,15.50
2012,09,28,12,11,15.50
2012,09,28,12,12,15.60
2012,09,28,12,13,15.60
2012,09,28,12,14,15.60
2012,09,28,12,15,15.60
2012,09,28,12,16,15.60
2012,09,28,12,17,15.60
2012,09,28,12,18,15.60
2012,09,28,12,19,15.60
2012,09,28,12,20,15.50
2012,09,28,12,21,15.50
2012,09,28,12,22,15.50
2012,09,28,12,23,15.40
2012,09,28,12,24,15.50
2012,09,28,12,25,15.50
2012,09,28,12,26,15.50
2012,09,28,12,27,15.50
2012,09,28,12,28,15.50
2012,09,28,12,29,15.50
2012,09,28,12,30,15.50
2012,09,28,12,31,15.60
2012,09,28,12,32,15.60
2012,09,28,12,33,15.60
2012,09,28,12,34,15.60
2012,09,28,12,35,15.60
2012,09,28,12,36,15.60
2012,09,28,12,37,15.60
2012,09,28,12,38,15.60
2012,09,28,12,39,15.60
2012,09,28,12,40,15.70
2012,09,28,12,41,15.70
2012,09,28,12,42,15.70
2012,09,28,12,43,15.70
2012,09,28,12,44,15.70
2012,09,28,12,45,15.70
2012,09,28,12,46,15.70
2012,09,28,12,47,15.70
2012,09,28,12,48,15.70
2012,09,28,12,49,15.70
2012,09,28,12,50,15.70
2012,09,28,12,51,15.70
2012,09,28,12,52,15.70
2012,09,28,12,53,15.70
2012,09,28,12,54,15.70
2012,09,28,12,55,15.70
2012,09,28,12,56,15.70
2012,09,28,12,57,15.70
2012,09,28,12,58,15.70
2012,09,28,12,59,15.80
2012,09,28,13,00,15.80
2012,09,28,13,01,15.80
2012,09,28,13,02,15.90
2012,09,28,13,03,15.90
2012,09,28,13,04,16.00
2012,09,28,13,05,16.00
2012,09,28,13,06,16.10
2012,09,28,13,07,16.10
2012,09,28,13,08,16.20
2012,09,28,13,09,16.20
2012,09,28,13,10,16.20
2012,09,28,13,11,16.30
2012,09,28,13,12,16.30
2012,09,28,13,13,16.30
2012,09,28,13,14,16.40
2012,09,28,13,15,16.40
2012,09,28,13,16,16.40
2012,09,28,13,17,16.40
2012,09,28,13,18,16.50
2012,09,28,13,19,16.50
2012,09,28,13,20,16.60
2012,09,28,13,21,16.70
2012,09,28,13,22,16.70
2012,09,28,13,23,16.80
2012,09,28,13,24,16.80
2012,09,28,13,25,16.80
2012,09,28,13,26,16.80
2012,09,28,13,27,16.80
2012,09,28,13,28,16.80
2012,09,28,13,29,16.80
2012,09,28,13,30,16.90
2012,09,28,13,31,16.90
2012,09,28,13,32,16.90
2012,09,28,13,33,16.90
2012,09,28,13,34,16.80
2012,09,28,13,35,16.80
2012,09,28,13,36,16.80
2012,09,28,13,37,16.80
2012,09,28,13,38,16.70
2012,09,28,13,39,16.70
2012,09,28,13,40,16.80
2012,09,28,13,41,16.80
2012,09,28,13,42,16.80
2012,09,28,13,43,16.80
2012,09,28,13,44,16.80
2012,09,28,13,45,16.80
2012,09,28,13,46,16.80
2012,09,28,13,47,16.80
2012,09,28,13,48,16.90
2012,09,28,13,49,16.90
2012,09,28,13,50,17.00
2012,09,28,13,51,17.00
2012,09,28,13,52,17.10
2012,09,28,13,53,17.10
2012,09,28,13,54,17.10
2012,09,28,13,55,17.00
2012,09,28,13,56,16.90
2012,09,28,13,57,16.80
2012,09,28,13,58,16.70
2012,09,28,13,59,16.60
2012,09,28,14,00,16.50
2012,09,28,14,01,16.40
2012,09,28,14,02,16.30
2012,09,28,14,03,16.30
2012,09,28,14,04,16.30
2012,09,28,14,05,16.20
2012,09,28,14,06,16.20
2012,09,28,14,07,16.10
2012,09,28,14,08,16.10
2012,09,28,14,09,16.10
2012,09,28,14,10,16.10
2012,09,28,14,11,16.00
2012,09,28,14,12,16.00
2012,09,28,14,13,15.90
2012,09,28,14,14,15.90
2012,09,28,14,15,15.90
2012,09,28,14,16,15.90
2012,09,28,14,17,15.90
2012,09,28,14,18,15.90
2012,09,28,14,19,15.90
2012,09,28,14,20,15.90
2012,09,28,14,21,15.90
2012,09,28,14,22,15.90
2012,09,28,14,23,15.80
2012,09,28,14,24,15.80
2012,09,28,14,25,15.90
2012,09,28,14,26,15.90
2012,09,28,14,27,15.90
2012,09,28,14,28,15.90
2012,09,28,14,29,15.90
2012,09,28,14,30,15.90
2012,09,28,14,31,15.90
2012,09,28,14,32,15.90
2012,09,28,14,33,15.90
2012,09,28,14,34,15.80
2012,09,28,14,35,15.80
2012,09,28,14,36,15.80
2012,09,28,14,37,15.80
2012,09,28,14,38,15.90
2012,09,28,14,39,15.90
2012,09,28,14,40,15.90
2012,09,28,14,41,15.90
2012,09,28,14,42,15.90
2012,09,28,14,43,16.00
2012,09,28,14,44,16.00
2012,09,28,14,45,16.00
2012,09,28,14,46,16.00
2012,09,28,14,47,16.00
2012,09,28,14,48,16.00
2012,09,28,14,49,16.00
2012,09,28,14,50,15.90
2012,09,28,14,51,15.90
2012,09,28,14,52,15.90
2012,09,28,14,53,15.90
2012,09,28,14,54,15.80
2012,09,28,14,55,15.80
2012,09,28,14,56,15.80
2012,09,28,14,57,15.80
2012,09,28,14,58,15.80
2012,09,28,14,59,15.80
2012,09,28,15,00,15.80
2012,09,28,15,01,15.80
2012,09,28,15,02,15.80
2012,09,28,15,03,15.80
2012,09,28,15,04,15.80
2012,09,28,15,05,15.80
2012,09,28,15,06,15.80
2012,09,28,15,07,15.80
2012,09,28,15,08,15.80
2012,09,28,15,09,15.80
2012,09,28,15,10,15.80
2012,09,28,15,11,15.80
2012,09,28,15,12,15.80
2012,09,28,15,13,15.70
2012,09,28,15,14,15.70
2012,09,28,15,15,15.70
2012,09,28,15,16,15.70
2012,09,28,15,17,15.70
2012,09,28,15,18,15.70
2012,09,28,15,19,15.70
2012,09,28,15,20,15.60
2012,09,28,15,21,15.60
2012,09,28,15,22,15.60
2012,09,28,15,23,15.60
2012,09,28,15,24,15.60
2012,09,28,15,25,15.60
2012,09,28,15,26,15.60
2012,09,28,15,27,15.70
2012,09,28,15,28,15.70
2012,09,28,15,29,15.70
2012,09,28,15,30,15.70
2012,09,28,15,31,15.70
2012,09,28,15,32,15.70
2012,09,28,15,33,15.70
2012,09,28,15,34,15.70
2012,09,28,15,35,15.60
2012,09,28,15,36,15.60
2012,09,28,15,37,15.60
2012,09,28,15,38,15.60
2012,09,28,15,39,15.60
2012,09,28,15,40,15.60
2012,09,28,15,41,15.60
2012,09,28,15,42,15.70
2012,09,28,15,43,15.70
2012,09,28,15,44,15.70
2012,09,28,15,45,15.70
2012,09,28,15,46,15.70
2012,09,28,15,47,15.70
2012,09,28,15,48,15.80
2012,09,28,15,49,15.80
2012,09,28,15,50,15.80
2012,09,28,15,51,15.80
2012,09,28,15,52,15.90
2012,09,28,15,53,15.90
2012,09,28,15,54,15.90
2012,09,28,15,55,16.00
2012,09,28,15,56,16.00
2012,09,28,15,57,16.00
2012,09,28,15,58,16.00
2012,09,28,15,59,15.90
2012,09,28,16,00,15.90
2012,09,28,16,01,15.90
2012,09,28,16,02,15.90
2012,09,28,16,03,15.90
2012,09,28,16,04,15.90
2012,09,28,16,05,15.90
2012,09,28,16,06,15.90
2012,09,28,16,07,15.90
2012,09,28,16,08,16.00
2012,09,28,16,09,16.00
2012,09,28,16,10,16.00
2012,09,28,16,11,16.00
2012,09,28,16,12,16.00
2012,09,28,16,13,15.90
2012,09,28,16,14,15.90
2012,09,28,16,15,15.90
2012,09,28,16,16,15.90
2012,09,28,16,17,15.90
2012,09,28,16,18,15.90
2012,09,28,16,19,15.90
2012,09,28,16,20,15.90
2012,09,28,16,21,16.00
2012,09,28,16,22,16.00
2012,09,28,16,23,15.90
2012,09,28,16,24,15.90
2012,09,28,16,25,15.90
2012,09,28,16,26,15.90
2012,09,28,16,27,15.90
2012,09,28,16,28,15.90
2012,09,28,16,29,15.90
2012,09,28,16,30,15.90
2012,09,28,16,31,15.80
2012,09,28,16,32,15.80
2012,09,28,16,33,15.80
2012,09,28,16,34,15.70
2012,09,28,16,35,15.70
2012,09,28,16,36,15.70
2012,09,28,16,37,15.70
2012,09,28,16,38,15.60
2012,09,28,16,39,15.60
2012,09,28,16,40,15.60
2012,09,28,16,41,15.60
2012,09,28,16,42,15.60
2012,09,28,16,43,15.60
2012,09,28,16,44,15.60
2012,09,28,16,45,15.60
2012,09,28,16,46,15.60
2012,09,28,16,47,15.60
2012,09,28,16,48,15.60
2012,09,28,16,49,15.60
2012,09,28,16,50,15.50
2012,09,28,16,51,15.50
2012,09,28,16,52,15.50
2012,09,28,16,53,15.50
2012,09,28,16,54,15.40
2012,09,28,16,55,15.40
2012,09,28,16,56,15.40
2012,09,28,16,57,15.40
2012,09,28,16,58,15.40
2012,09,28,16,59,15.40
2012,09,28,17,00,15.30
2012,09,28,17,01,15.30
2012,09,28,17,02,15.30
2012,09,28,17,03,15.30
2012,09,28,17,04,15.30
2012,09,28,17,05,15.30
2012,09,28,17,06,15.30
2012,09,28,17,07,15.30
2012,09,28,17,08,15.30
2012,09,28,17,09,15.30
2012,09,28,17,10,15.30
2012,09,28,17,11,15.20
2012,09,28,17,12,15.20
2012,09,28,17,13,15.20
2012,09,28,17,14,15.20
2012,09,28,17,15,15.20
2012,09,28,17,16,15.20
2012,09,28,17,17,15.20
2012,09,28,17,18,15.20
2012,09,28,17,19,15.20